createdAt,value
2019-05-13T16:41:52.343Z,102730.45
2019-05-13T16:42:31.698Z,102734.45
2019-05-13T16:43:08.960Z,102832.48
2019-05-13T16:43:47.650Z,102860.06
2019-05-13T16:44:24.803Z,102858.23
2019-05-13T16:45:02.189Z,102859.69
2019-05-13T16:45:41.658Z,102850.81
2019-05-13T16:46:22.892Z,102839.55
2019-05-13T16:47:01.495Z,102858.67
2019-05-13T16:47:55.797Z,102866.13
2019-05-13T16:48:21.652Z,102866.70
2019-05-13T16:49:01.368Z,102808.45
2019-05-13T16:49:38.520Z,102840.78
2019-05-13T16:50:16.367Z,102847.30
2019-05-13T16:50:53.594Z,102865.49
2019-05-13T16:51:31.607Z,102873.50
2019-05-13T16:52:12.527Z,102850.82
2019-05-13T16:52:51.202Z,102863.13
2019-05-13T16:53:28.035Z,102856.02
2019-05-13T16:54:05.333Z,102856.02
2019-05-13T16:54:42.978Z,102877.65
2019-05-13T16:55:21.991Z,102877.65
2019-05-13T16:56:01.514Z,102858.42
2019-05-13T16:56:42.048Z,102862.55
2019-05-13T16:57:19.623Z,102842.92
2019-05-13T16:57:57.453Z,102822.72
2019-05-13T16:58:33.856Z,102822.72
2019-05-13T16:59:10.442Z,102883.14
2019-05-13T16:59:48.292Z,102883.14
2019-05-13T17:00:26.430Z,102859.14
2019-05-13T17:01:04.275Z,102864.59
2019-05-13T17:01:42.543Z,102864.59
2019-05-13T17:02:19.035Z,102884.25
2019-05-13T17:02:57.289Z,102852.80
2019-05-13T17:03:36.345Z,102852.80
2019-05-13T17:04:13.347Z,102864.73
2019-05-13T17:04:52.036Z,102853.11
2019-05-13T17:05:29.307Z,102861.64
2019-05-13T17:06:07.279Z,102875.70
2019-05-13T17:06:44.379Z,102858.37
2019-05-13T17:07:23.508Z,102859.58
2019-05-13T17:08:02.125Z,102853.73
2019-05-13T17:08:43.307Z,102853.73
2019-05-13T17:09:22.447Z,102875.48
2019-05-13T17:10:03.689Z,102867.63
2019-05-13T17:10:41.999Z,102862.06
2019-05-13T17:11:20.290Z,102807.01
2019-05-13T17:11:56.409Z,102804.34
2019-05-13T17:12:33.286Z,102769.77
2019-05-13T17:13:11.658Z,102759.59
2019-05-13T17:13:48.644Z,102762.94
2019-05-13T17:14:25.467Z,102708.72
