createdAt,value
2022-09-30T00:04:58.417Z,100265.13
2022-09-30T00:10:01.372Z,100266.09
2022-09-30T00:15:06.486Z,100271.69
2022-09-30T00:20:10.639Z,100273.66
2022-09-30T00:25:13.542Z,100267.50
2022-09-30T00:30:17.722Z,100268.78
2022-09-30T00:35:22.613Z,100269.97
2022-09-30T00:40:25.575Z,100271.88
2022-09-30T00:45:30.833Z,100277.03
2022-09-30T00:50:42.343Z,100277.25
2022-09-30T00:55:51.383Z,100277.03
2022-09-30T01:00:56.117Z,100284.28
2022-09-30T01:05:59.032Z,100275.44
2022-09-30T01:11:07.275Z,100272.16
2022-09-30T01:16:31.172Z,100274.31
2022-09-30T01:22:01.748Z,100289.84
2022-09-30T01:27:23.745Z,100288.75
2022-09-30T01:32:42.197Z,100285.06
2022-09-30T01:37:57.368Z,100286.22
2022-09-30T01:43:11.070Z,100294.53
2022-09-30T01:48:22.202Z,100295.34
2022-09-30T01:53:32.639Z,100290.19
2022-09-30T01:58:43.369Z,100291.09
2022-09-30T02:03:52.697Z,100295.97
2022-09-30T02:09:00.584Z,100298.13
2022-09-30T02:14:09.673Z,100295.66
2022-09-30T02:19:20.511Z,100304.50
2022-09-30T02:24:26.255Z,100313.66
2022-09-30T02:29:36.723Z,100311.50
2022-09-30T02:34:45.473Z,100317.78
2022-09-30T02:39:53.796Z,100321.75
2022-09-30T02:45:02.115Z,100337.53
2022-09-30T02:50:13.954Z,100333.81
2022-09-30T02:55:22.723Z,100342.97
2022-09-30T03:00:25.862Z,100341.81
2022-09-30T03:05:30.197Z,100327.31
2022-09-30T03:10:34.503Z,100337.66
2022-09-30T03:15:48.279Z,100336.84
2022-09-30T03:21:09.479Z,100340.22
2022-09-30T03:26:23.076Z,100352.22
2022-09-30T03:31:35.341Z,100347.91
2022-09-30T03:36:44.489Z,100354.16
2022-09-30T03:41:54.116Z,100350.81
2022-09-30T03:47:01.519Z,100361.50
2022-09-30T03:52:10.127Z,100367.16
2022-09-30T03:57:14.996Z,100369.59
2022-09-30T04:02:17.817Z,100375.06
2022-09-30T04:07:21.947Z,100372.09
2022-09-30T04:12:24.706Z,100366.59
2022-09-30T04:17:27.466Z,100366.97
2022-09-30T04:22:31.874Z,100378.38
2022-09-30T04:27:34.697Z,100392.13
2022-09-30T04:32:37.511Z,100406.81
2022-09-30T04:37:44.458Z,100402.66
2022-09-30T04:42:47.666Z,100404.44
2022-09-30T04:47:50.809Z,100417.41
2022-09-30T04:52:55.910Z,100426.50
2022-09-30T04:57:58.672Z,100426.16
2022-09-30T05:03:01.740Z,100439.50
2022-09-30T05:08:07.105Z,100435.91
2022-09-30T05:13:10.399Z,100447.16
2022-09-30T05:18:13.211Z,100450.81
2022-09-30T05:23:20.074Z,100450.19
2022-09-30T05:28:23.130Z,100445.00
2022-09-30T05:33:25.970Z,100452.66
2022-09-30T05:38:30.568Z,100458.50
2022-09-30T05:43:33.488Z,100460.97
2022-09-30T05:48:36.382Z,100461.63
2022-09-30T05:53:41.195Z,100472.25
2022-09-30T05:58:44.064Z,100468.88
2022-09-30T06:03:47.984Z,100461.06
2022-09-30T06:08:52.223Z,100470.06
2022-09-30T06:13:55.048Z,100468.94
2022-09-30T06:18:57.829Z,100475.19
2022-09-30T06:24:02.308Z,100487.31
2022-09-30T06:29:05.130Z,100493.78
2022-09-30T06:34:08.333Z,100498.84
2022-09-30T06:39:13.862Z,100483.19
2022-09-30T06:44:16.756Z,100480.22
2022-09-30T06:49:19.521Z,100483.50
2022-09-30T06:54:23.911Z,100487.66
2022-09-30T06:59:27.117Z,100476.72
2022-09-30T07:04:30.072Z,100481.28
2022-09-30T07:09:34.314Z,100476.00
2022-09-30T07:14:37.438Z,100495.25
2022-09-30T07:19:40.323Z,100491.66
2022-09-30T07:24:44.502Z,100493.03
2022-09-30T07:30:08.245Z,100493.00
2022-09-30T07:35:10.663Z,100498.63
2022-09-30T07:40:15.366Z,100500.94
2022-09-30T07:45:19.397Z,100505.16
2022-09-30T07:50:22.412Z,100516.66
2022-09-30T07:55:26.613Z,100523.19
2022-09-30T08:00:42.251Z,100528.72
2022-09-30T08:05:45.820Z,100530.06
2022-09-30T08:10:50.146Z,100529.94
2022-09-30T08:15:52.925Z,100528.84
2022-09-30T08:20:55.839Z,100523.66
2022-09-30T08:26:04.547Z,100525.84
2022-09-30T08:31:09.530Z,100525.63
2022-09-30T08:36:14.246Z,100536.00
2022-09-30T08:41:35.266Z,100539.47
2022-09-30T08:46:47.994Z,100537.16
2022-09-30T08:51:52.929Z,100544.69
2022-09-30T08:56:58.275Z,100540.06
2022-09-30T09:02:12.023Z,100541.75
2022-09-30T09:07:27.139Z,100544.84
2022-09-30T09:12:42.529Z,100547.09
2022-09-30T09:18:24.691Z,100546.84
2022-09-30T09:23:32.064Z,100547.59
2022-09-30T09:28:43.810Z,100545.69
2022-09-30T09:33:47.183Z,100558.78
2022-09-30T09:39:04.493Z,100554.53
2022-09-30T09:44:16.093Z,100556.59
2022-09-30T09:49:32.943Z,100560.59
2022-09-30T09:54:41.264Z,100559.75
2022-09-30T09:59:58.488Z,100555.66
2022-09-30T10:05:03.422Z,100556.53
2022-09-30T10:10:23.345Z,100551.41
2022-09-30T10:15:28.118Z,100559.56
2022-09-30T10:20:33.246Z,100551.34
2022-09-30T10:25:36.581Z,100558.25
2022-09-30T10:30:47.809Z,100558.03
2022-09-30T10:35:55.589Z,100553.06
2022-09-30T10:40:59.681Z,100551.75
2022-09-30T10:46:25.312Z,100543.75
2022-09-30T10:51:37.534Z,100553.69
2022-09-30T10:56:44.262Z,100550.44
2022-09-30T11:01:57.348Z,100554.44
2022-09-30T11:07:11.493Z,100562.53
2022-09-30T11:12:21.540Z,100554.94
2022-09-30T11:17:30.709Z,100555.31
2022-09-30T11:22:43.024Z,100550.13
2022-09-30T11:28:01.927Z,100556.41
2022-09-30T11:33:30.250Z,100554.88
2022-09-30T11:38:51.331Z,100554.72
2022-09-30T11:44:05.577Z,100555.50
2022-09-30T11:49:25.707Z,100545.34
2022-09-30T11:54:43.117Z,100537.88
2022-09-30T11:59:51.718Z,100532.22
2022-09-30T12:05:00.663Z,100539.84
2022-09-30T12:10:09.085Z,100538.28
2022-09-30T12:15:17.706Z,100533.94
2022-09-30T12:20:27.754Z,100548.56
2022-09-30T12:25:37.742Z,100546.66
2022-09-30T12:30:41.210Z,100551.38
2022-09-30T12:36:05.451Z,100550.28
2022-09-30T12:41:25.094Z,100544.19
2022-09-30T12:46:48.718Z,100548.50
2022-09-30T12:51:58.188Z,100551.31
2022-09-30T12:57:03.977Z,100535.69
2022-09-30T13:02:09.767Z,100539.91
2022-09-30T13:07:21.843Z,100540.19
2022-09-30T13:12:30.603Z,100537.13
2022-09-30T13:17:36.176Z,100535.81
2022-09-30T13:22:57.419Z,100531.84
2022-09-30T13:28:30.099Z,100530.91
2022-09-30T13:33:44.361Z,100538.56
2022-09-30T13:39:07.830Z,100534.47
2022-09-30T13:44:17.870Z,100534.19
2022-09-30T13:49:25.406Z,100523.97
2022-09-30T13:54:35.768Z,100515.03
2022-09-30T13:59:49.139Z,100511.66
2022-09-30T14:05:06.559Z,100512.69
2022-09-30T14:10:28.987Z,100511.09
2022-09-30T14:15:49.605Z,100506.31
2022-09-30T14:21:06.573Z,100508.91
2022-09-30T14:26:30.810Z,100506.31
2022-09-30T14:31:33.980Z,100503.59
2022-09-30T14:36:36.796Z,100505.53
2022-09-30T14:41:42.515Z,100501.41
2022-09-30T14:46:49.295Z,100492.84
2022-09-30T14:51:52.035Z,100493.56
2022-09-30T14:56:56.947Z,100491.84
2022-09-30T15:02:01.679Z,100483.91
2022-09-30T15:07:07.163Z,100489.81
2022-09-30T15:12:15.208Z,100493.44
2022-09-30T15:17:19.821Z,100488.53
2022-09-30T15:22:23.961Z,100493.94
2022-09-30T15:27:32.974Z,100499.78
2022-09-30T15:32:37.079Z,100497.34
2022-09-30T15:37:40.014Z,100496.16
2022-09-30T15:42:47.694Z,100496.34
2022-09-30T15:47:56.752Z,100497.78
2022-09-30T15:53:05.052Z,100497.75
2022-09-30T15:58:33.531Z,100494.31
2022-09-30T16:03:37.042Z,100491.25
2022-09-30T16:08:44.915Z,100488.44
2022-09-30T16:13:50.070Z,100497.56
2022-09-30T16:18:54.774Z,100499.25
2022-09-30T16:23:57.807Z,100494.41
2022-09-30T16:29:08.062Z,100493.66
2022-09-30T16:34:20.613Z,100494.59
2022-09-30T16:39:23.430Z,100490.00
2022-09-30T16:44:27.642Z,100492.94
2022-09-30T16:49:30.506Z,100484.16
2022-09-30T16:54:33.402Z,100484.41
2022-09-30T16:59:37.491Z,100481.28
2022-09-30T17:04:40.278Z,100481.66
2022-09-30T17:09:44.444Z,100485.66
2022-09-30T17:14:49.064Z,100495.97
2022-09-30T17:19:51.953Z,100491.88
2022-09-30T17:24:54.723Z,100492.53
2022-09-30T17:29:58.938Z,100498.34
2022-09-30T17:35:01.737Z,100501.53
2022-09-30T17:40:25.703Z,100503.66
2022-09-30T17:45:29.951Z,100501.53
2022-09-30T17:50:34.139Z,100496.63
2022-09-30T17:55:36.973Z,100500.13
2022-09-30T18:00:41.517Z,100500.81
2022-09-30T18:05:45.524Z,100496.19
2022-09-30T18:10:48.382Z,100494.09
2022-09-30T18:15:52.586Z,100500.53
2022-09-30T18:20:55.350Z,100500.34
2022-09-30T18:25:58.479Z,100494.41
2022-09-30T18:31:08.022Z,100484.22
2022-09-30T18:36:10.806Z,100493.56
2022-09-30T18:41:13.810Z,100485.94
2022-09-30T18:46:20.459Z,100485.78
2022-09-30T18:51:24.944Z,100477.00
2022-09-30T18:56:31.249Z,100471.75
2022-09-30T19:01:36.452Z,100460.28
2022-09-30T19:06:40.910Z,100461.91
2022-09-30T19:11:46.196Z,100470.88
2022-09-30T19:16:51.227Z,100469.34
2022-09-30T19:21:55.219Z,100469.72
2022-09-30T19:26:58.209Z,100471.97
2022-09-30T19:32:02.898Z,100465.06
2022-09-30T19:37:07.558Z,100460.53
2022-09-30T19:42:15.057Z,100441.94
2022-09-30T19:47:19.783Z,100442.22
2022-09-30T19:52:22.787Z,100443.78
2022-09-30T19:57:25.733Z,100433.63
2022-09-30T20:02:30.445Z,100425.03
2022-09-30T20:07:34.731Z,100424.66
2022-09-30T20:12:37.505Z,100425.09
2022-09-30T20:17:41.753Z,100416.88
2022-09-30T20:22:44.662Z,100408.81
2022-09-30T20:27:51.966Z,100413.63
2022-09-30T20:32:56.650Z,100406.50
2022-09-30T20:37:59.421Z,100399.66
2022-09-30T20:43:04.127Z,100405.41
2022-09-30T20:48:09.435Z,100401.19
2022-09-30T20:53:13.888Z,100405.31
2022-09-30T20:58:16.723Z,100384.31
2022-09-30T21:03:21.530Z,100379.69
2022-09-30T21:08:24.307Z,100379.94
2022-09-30T21:13:27.111Z,100386.56
2022-09-30T21:18:31.650Z,100376.91
2022-09-30T21:23:35.586Z,100367.09
2022-09-30T21:28:38.442Z,100370.75
2022-09-30T21:33:43.951Z,100358.34
2022-09-30T21:38:46.758Z,100359.50
2022-09-30T21:43:49.877Z,100353.59
2022-09-30T21:49:05.205Z,100349.28
2022-09-30T21:54:13.691Z,100342.94
2022-09-30T21:59:17.183Z,100338.31
2022-09-30T22:04:21.293Z,100331.41
2022-09-30T22:09:24.173Z,100330.53
2022-09-30T22:14:27.058Z,100324.31
2022-09-30T22:19:31.237Z,100322.84
2022-09-30T22:24:36.842Z,100320.72
2022-09-30T22:29:39.571Z,100318.50
2022-09-30T22:35:00.931Z,100311.81
2022-09-30T22:40:03.685Z,100305.25
2022-09-30T22:45:07.645Z,100301.25
2022-09-30T22:50:11.797Z,100303.31
2022-09-30T22:55:15.046Z,100288.50
2022-09-30T23:00:18.067Z,100281.41
2022-09-30T23:05:22.210Z,100278.03
2022-09-30T23:10:25.312Z,100278.13
2022-09-30T23:15:28.127Z,100271.25
2022-09-30T23:20:32.455Z,100271.53
2022-09-30T23:25:35.231Z,100255.09
2022-09-30T23:30:38.221Z,100251.69
2022-09-30T23:35:47.108Z,100248.66
2022-09-30T23:40:50.428Z,100228.22
2022-09-30T23:45:53.260Z,100225.63
2022-09-30T23:50:57.489Z,100218.81
2022-09-30T23:56:03.018Z,100214.69
