createdAt,value
2022-11-16T00:01:22.813Z,99565.28
2022-11-16T00:05:34.408Z,99548.56
2022-11-16T00:09:46.676Z,99541.03
2022-11-16T00:13:58.329Z,99549.63
2022-11-16T00:18:09.983Z,99548.56
2022-11-16T00:22:21.557Z,99544.81
2022-11-16T00:26:33.211Z,99541.84
2022-11-16T00:30:44.929Z,99546.72
2022-11-16T00:34:56.543Z,99542.13
2022-11-16T00:39:11.740Z,99528.09
2022-11-16T00:43:23.395Z,99526.78
2022-11-16T00:47:36.174Z,99530.81
2022-11-16T00:51:47.983Z,99524.63
2022-11-16T00:55:59.607Z,99525.97
2022-11-16T01:00:11.882Z,99516.81
2022-11-16T01:04:23.523Z,99521.13
2022-11-16T01:08:37.282Z,99516.28
2022-11-16T01:12:50.775Z,99515.75
2022-11-16T01:17:02.401Z,99507.38
2022-11-16T01:21:14.048Z,99509.81
2022-11-16T01:25:25.667Z,99503.63
2022-11-16T01:29:37.543Z,99511.97
2022-11-16T01:33:49.252Z,99524.09
2022-11-16T01:38:08.507Z,99508.47
2022-11-16T01:42:24.722Z,99510.66
2022-11-16T01:46:39.633Z,99496.63
2022-11-16T01:50:56.386Z,99482.63
2022-11-16T01:55:08.581Z,99483.69
2022-11-16T01:59:32.914Z,99474.56
2022-11-16T02:03:44.700Z,99476.97
2022-11-16T02:08:22.205Z,99481.00
2022-11-16T02:12:50.534Z,99468.34
2022-11-16T02:17:32.155Z,99489.91
2022-11-16T02:21:58.581Z,99467.81
2022-11-16T02:26:37.676Z,99468.88
2022-11-16T02:30:53.755Z,99468.09
2022-11-16T02:35:16.593Z,99460.28
2022-11-16T02:39:32.285Z,99457.59
2022-11-16T02:43:48.958Z,99461.38
2022-11-16T02:48:08.506Z,99452.75
2022-11-16T02:52:23.452Z,99458.13
2022-11-16T02:56:50.225Z,99442.53
2022-11-16T03:01:15.872Z,99454.66
2022-11-16T03:05:36.696Z,99448.44
2022-11-16T03:09:54.515Z,99442.50
2022-11-16T03:14:11.802Z,99448.97
2022-11-16T03:18:28.975Z,99439.28
2022-11-16T03:22:50.474Z,99447.63
2022-11-16T03:27:16.727Z,99439.56
2022-11-16T03:31:34.670Z,99440.63
2022-11-16T03:35:59.072Z,99430.13
2022-11-16T03:40:12.607Z,99437.69
2022-11-16T03:44:24.632Z,99430.97
2022-11-16T03:48:38.631Z,99435.81
2022-11-16T03:52:56.519Z,99433.66
2022-11-16T03:57:09.704Z,99449.03
2022-11-16T04:01:21.477Z,99448.47
2022-11-16T04:05:53.582Z,99451.97
2022-11-16T04:10:24.333Z,99451.44
2022-11-16T04:14:54.557Z,99446.06
2022-11-16T04:19:28.045Z,99463.81
2022-11-16T04:23:58.624Z,99470.84
2022-11-16T04:28:13.659Z,99482.41
2022-11-16T04:32:48.187Z,99476.19
2022-11-16T04:37:19.715Z,99479.97
2022-11-16T04:41:52.390Z,99483.19
2022-11-16T04:46:23.238Z,99484.78
2022-11-16T04:50:35.023Z,99482.09
2022-11-16T04:54:47.111Z,99487.44
2022-11-16T04:58:58.623Z,99480.97
2022-11-16T05:03:10.658Z,99501.91
2022-11-16T05:07:23.772Z,99509.47
2022-11-16T05:11:38.540Z,99514.53
2022-11-16T05:15:50.264Z,99512.66
2022-11-16T05:20:21.034Z,99522.06
2022-11-16T05:24:36.293Z,99522.59
2022-11-16T05:28:49.593Z,99511.22
2022-11-16T05:33:01.279Z,99513.34
2022-11-16T05:37:16.829Z,99512.75
2022-11-16T05:41:29.513Z,99527.00
2022-11-16T05:45:43.434Z,99530.50
2022-11-16T05:49:57.605Z,99511.63
2022-11-16T05:54:13.802Z,99542.13
2022-11-16T05:58:25.635Z,99539.97
2022-11-16T06:02:38.191Z,99546.69
2022-11-16T06:06:49.827Z,99540.75
2022-11-16T06:11:08.857Z,99553.69
2022-11-16T06:15:21.556Z,99539.13
2022-11-16T06:19:34.657Z,99541.00
2022-11-16T06:23:47.303Z,99539.31
2022-11-16T06:28:04.034Z,99534.16
2022-11-16T06:32:18.574Z,99544.25
2022-11-16T06:36:30.399Z,99554.19
2022-11-16T06:40:43.008Z,99562.69
2022-11-16T06:44:54.620Z,99563.69
2022-11-16T06:49:11.164Z,99577.56
2022-11-16T06:53:28.809Z,99577.66
2022-11-16T06:57:41.490Z,99578.06
2022-11-16T07:01:53.625Z,99591.13
2022-11-16T07:06:10.496Z,99586.44
2022-11-16T07:10:24.465Z,99586.91
2022-11-16T07:14:37.427Z,99596.69
2022-11-16T07:18:50.702Z,99599.06
2022-11-16T07:23:03.360Z,99602.97
2022-11-16T07:27:14.935Z,99618.00
2022-11-16T07:31:30.077Z,99619.56
2022-11-16T07:36:13.973Z,99623.63
2022-11-16T07:40:25.650Z,99631.00
2022-11-16T07:44:38.972Z,99634.50
2022-11-16T07:48:54.301Z,99634.13
2022-11-16T07:53:29.423Z,99651.81
2022-11-16T07:57:41.482Z,99644.88
2022-11-16T08:01:55.733Z,99639.66
2022-11-16T08:06:13.194Z,99677.50
2022-11-16T08:10:24.828Z,99667.75
2022-11-16T08:14:36.561Z,99650.41
2022-11-16T08:18:48.922Z,99679.13
2022-11-16T08:23:01.442Z,99681.84
2022-11-16T08:27:17.466Z,99678.41
2022-11-16T08:31:32.347Z,99676.59
2022-11-16T08:35:57.277Z,99661.88
2022-11-16T08:40:10.794Z,99678.97
2022-11-16T08:44:24.542Z,99679.66
2022-11-16T08:48:39.131Z,99687.94
2022-11-16T08:52:51.421Z,99693.31
2022-11-16T08:57:03.504Z,99696.38
2022-11-16T09:01:19.538Z,99703.16
2022-11-16T09:05:31.056Z,99710.25
2022-11-16T09:09:42.557Z,99708.75
2022-11-16T09:13:55.639Z,99709.59
2022-11-16T09:18:07.344Z,99708.91
2022-11-16T09:22:19.033Z,99715.94
2022-11-16T09:26:31.238Z,99713.88
2022-11-16T09:30:44.197Z,99705.78
2022-11-16T09:34:55.839Z,99710.50
2022-11-16T09:39:29.648Z,99714.50
2022-11-16T09:43:54.355Z,99713.97
2022-11-16T09:48:12.103Z,99732.28
2022-11-16T09:52:33.340Z,99718.09
2022-11-16T09:56:47.655Z,99738.44
2022-11-16T10:01:16.051Z,99715.19
2022-11-16T10:05:43.684Z,99716.28
2022-11-16T10:09:56.246Z,99716.47
2022-11-16T10:14:26.083Z,99701.44
2022-11-16T10:18:49.084Z,99713.16
2022-11-16T10:23:06.987Z,99711.66
2022-11-16T10:27:52.885Z,99717.44
2022-11-16T10:32:17.834Z,99718.97
2022-11-16T10:36:32.596Z,99701.81
2022-11-16T10:40:49.646Z,99725.66
2022-11-16T10:45:11.647Z,99690.34
2022-11-16T10:49:35.940Z,99727.63
2022-11-16T10:53:47.708Z,99718.78
2022-11-16T10:58:05.291Z,99726.81
2022-11-16T11:02:20.480Z,99713.19
2022-11-16T11:06:32.114Z,99707.91
2022-11-16T11:10:44.054Z,99709.28
2022-11-16T11:15:26.182Z,99711.44
2022-11-16T11:19:38.297Z,99702.28
2022-11-16T11:23:52.934Z,99697.94
2022-11-16T11:28:31.974Z,99687.75
2022-11-16T11:32:44.748Z,99700.97
2022-11-16T11:37:05.125Z,99683.28
2022-11-16T11:41:19.012Z,99691.31
2022-11-16T11:45:45.359Z,99682.28
2022-11-16T11:50:18.624Z,99678.94
2022-11-16T11:54:35.900Z,99670.72
2022-11-16T11:58:48.599Z,99671.91
2022-11-16T12:03:22.732Z,99655.25
2022-11-16T12:08:07.271Z,99659.09
2022-11-16T12:12:31.378Z,99668.09
2022-11-16T12:17:04.602Z,99678.91
2022-11-16T12:22:03.141Z,99669.91
2022-11-16T12:26:41.162Z,99661.25
2022-11-16T12:30:55.728Z,99677.91
2022-11-16T12:35:41.587Z,99673.13
2022-11-16T12:40:20.374Z,99659.44
2022-11-16T12:45:09.541Z,99664.47
2022-11-16T12:49:33.036Z,99657.72
2022-11-16T12:54:10.736Z,99655.16
2022-11-16T12:58:27.620Z,99640.75
2022-11-16T13:03:12.872Z,99655.38
2022-11-16T13:07:44.198Z,99631.47
2022-11-16T13:12:00.577Z,99617.72
2022-11-16T13:16:17.231Z,99622.38
2022-11-16T13:20:40.156Z,99620.53
2022-11-16T13:25:12.962Z,99623.75
2022-11-16T13:29:50.713Z,99625.34
2022-11-16T13:34:07.028Z,99616.22
2022-11-16T13:38:54.701Z,99609.22
2022-11-16T13:43:09.301Z,99594.38
2022-11-16T13:47:25.387Z,99599.78
2022-11-16T13:51:37.087Z,99604.63
2022-11-16T13:55:58.521Z,99593.06
2022-11-16T14:00:11.979Z,99596.03
2022-11-16T14:04:39.385Z,99596.84
2022-11-16T14:08:58.583Z,99583.06
2022-11-16T14:13:36.391Z,99600.53
2022-11-16T14:18:03.291Z,99593.78
2022-11-16T14:22:45.538Z,99601.06
2022-11-16T14:27:30.265Z,99565.97
2022-11-16T14:31:57.531Z,99579.22
2022-11-16T14:36:10.506Z,99574.38
2022-11-16T14:40:22.233Z,99561.16
2022-11-16T14:44:39.065Z,99572.22
2022-11-16T14:48:51.025Z,99567.09
2022-11-16T14:53:06.569Z,99535.06
2022-11-16T14:57:23.844Z,99563.41
2022-11-16T15:01:39.225Z,99555.31
2022-11-16T15:05:51.084Z,99560.44
2022-11-16T15:10:02.897Z,99546.13
2022-11-16T15:14:18.678Z,99550.72
2022-11-16T15:18:30.383Z,99537.50
2022-11-16T15:22:44.974Z,99537.25
2022-11-16T15:27:06.572Z,99529.41
2022-11-16T15:31:20.908Z,99529.94
2022-11-16T15:35:35.550Z,99498.91
2022-11-16T15:39:47.154Z,99508.34
2022-11-16T15:44:16.535Z,99509.38
2022-11-16T15:48:29.816Z,99516.66
2022-11-16T15:52:45.687Z,99506.09
2022-11-16T15:57:09.572Z,99499.88
2022-11-16T16:01:22.346Z,99471.56
2022-11-16T16:05:39.172Z,99471.56
2022-11-16T16:10:19.548Z,99466.16
2022-11-16T16:14:31.595Z,99470.13
2022-11-16T16:18:44.719Z,99466.91
2022-11-16T16:23:12.993Z,99469.53
2022-11-16T16:27:27.185Z,99470.34
2022-11-16T16:31:38.740Z,99464.63
2022-11-16T16:35:50.979Z,99479.66
2022-11-16T16:40:02.677Z,99471.59
2022-11-16T16:44:15.374Z,99462.16
2022-11-16T16:48:26.928Z,99463.44
2022-11-16T16:52:38.469Z,99442.16
2022-11-16T16:56:50.243Z,99432.69
2022-11-16T17:01:05.082Z,99431.03
2022-11-16T17:05:16.803Z,99434.53
2022-11-16T17:09:28.416Z,99436.97
2022-11-16T17:13:39.951Z,99420.56
2022-11-16T17:17:51.506Z,99414.63
2022-11-16T17:22:03.245Z,99424.91
2022-11-16T17:26:14.831Z,99407.66
2022-11-16T17:30:26.415Z,99418.47
2022-11-16T17:34:39.901Z,99406.34
2022-11-16T17:38:51.466Z,99400.47
2022-11-16T17:43:03.261Z,99416.06
2022-11-16T17:47:14.871Z,99397.50
2022-11-16T17:51:27.112Z,99410.72
2022-11-16T17:55:38.628Z,99396.44
2022-11-16T17:59:50.128Z,99393.53
2022-11-16T18:04:02.540Z,99358.47
2022-11-16T18:08:14.054Z,99371.13
2022-11-16T18:12:25.602Z,99358.22
2022-11-16T18:16:37.248Z,99378.66
2022-11-16T18:20:50.787Z,99387.78
2022-11-16T18:25:02.310Z,99379.69
2022-11-16T18:29:16.193Z,99379.44
2022-11-16T18:33:30.460Z,99368.34
2022-11-16T18:37:42.507Z,99378.81
2022-11-16T18:41:55.341Z,99371.25
2022-11-16T18:46:07.746Z,99373.66
2022-11-16T18:50:26.503Z,99363.69
2022-11-16T18:54:38.448Z,99366.63
2022-11-16T18:58:51.980Z,99369.38
2022-11-16T19:03:09.890Z,99360.50
2022-11-16T19:07:22.731Z,99351.34
2022-11-16T19:11:34.389Z,99348.09
2022-11-16T19:15:46.313Z,99341.38
2022-11-16T19:19:57.826Z,99330.94
2022-11-16T19:24:09.546Z,99318.56
2022-11-16T19:28:21.053Z,99300.84
2022-11-16T19:32:32.627Z,99293.03
2022-11-16T19:36:44.178Z,99275.84
2022-11-16T19:40:55.668Z,99279.34
2022-11-16T19:45:07.598Z,99269.97
2022-11-16T19:49:20.610Z,99282.66
2022-11-16T19:53:32.916Z,99248.22
2022-11-16T19:57:44.616Z,99256.56
2022-11-16T20:01:56.104Z,99264.34
2022-11-16T20:06:29.320Z,99249.84
2022-11-16T20:10:40.892Z,99240.97
2022-11-16T20:14:52.587Z,99226.75
2022-11-16T20:19:04.673Z,99218.41
2022-11-16T20:23:16.229Z,99207.91
2022-11-16T20:27:27.776Z,99198.19
2022-11-16T20:31:42.550Z,99220.78
2022-11-16T20:36:00.398Z,99202.31
2022-11-16T20:40:12.311Z,99190.44
2022-11-16T20:44:23.960Z,99179.94
2022-11-16T20:48:36.180Z,99163.81
2022-11-16T20:52:52.561Z,99170.78
2022-11-16T20:57:04.753Z,99159.75
2022-11-16T21:01:28.444Z,99157.63
2022-11-16T21:05:44.845Z,99158.94
2022-11-16T21:10:14.915Z,99152.75
2022-11-16T21:14:26.569Z,99131.81
2022-11-16T21:18:39.200Z,99145.50
2022-11-16T21:22:50.955Z,99131.00
2022-11-16T21:27:02.505Z,99120.53
2022-11-16T21:31:19.640Z,99113.53
2022-11-16T21:35:31.135Z,99104.16
2022-11-16T21:39:42.644Z,99108.72
2022-11-16T21:43:54.384Z,99085.88
2022-11-16T21:48:06.105Z,99059.00
2022-11-16T21:52:17.587Z,99057.69
2022-11-16T21:56:29.157Z,99061.72
2022-11-16T22:00:40.693Z,99032.44
2022-11-16T22:05:10.889Z,99050.19
2022-11-16T22:09:22.422Z,99017.69
2022-11-16T22:13:34.830Z,99017.66
2022-11-16T22:17:46.696Z,98999.16
2022-11-16T22:21:59.411Z,98994.31
2022-11-16T22:26:12.449Z,99003.72
2022-11-16T22:30:24.013Z,98973.91
2022-11-16T22:34:35.857Z,98984.94
2022-11-16T22:38:47.485Z,98955.63
2022-11-16T22:42:59.496Z,98958.88
2022-11-16T22:47:11.112Z,98939.00
2022-11-16T22:51:26.943Z,98940.88
2022-11-16T22:55:38.800Z,98916.97
2022-11-16T22:59:50.307Z,98899.25
2022-11-16T23:04:01.904Z,98878.56
2022-11-16T23:08:13.434Z,98876.72
2022-11-16T23:12:43.550Z,98856.28
2022-11-16T23:16:55.346Z,98856.81
2022-11-16T23:21:25.554Z,98829.19
2022-11-16T23:25:55.919Z,98830.53
2022-11-16T23:30:12.491Z,98802.91
2022-11-16T23:34:24.769Z,98799.69
2022-11-16T23:38:36.277Z,98790.31
2022-11-16T23:43:06.343Z,98784.13
2022-11-16T23:47:17.914Z,98745.19
2022-11-16T23:51:29.432Z,98748.47
2022-11-16T23:55:41.674Z,98724.53
2022-11-16T23:59:53.265Z,98714.88
