createdAt,value
2018-04-30T13:55:28.817Z,58.90
2018-04-30T13:56:02.065Z,58.90
2018-04-30T13:56:35.340Z,59.00
2018-04-30T13:57:08.610Z,59.00
2018-04-30T13:57:41.905Z,59.20
2018-04-30T13:58:15.928Z,59.50
2018-04-30T13:58:49.201Z,59.40
2018-04-30T13:59:22.472Z,59.40
2018-04-30T13:59:55.735Z,59.10
2018-04-30T14:00:28.993Z,59.40
2018-04-30T14:01:02.290Z,59.50
2018-04-30T14:01:35.544Z,59.70
2018-04-30T14:02:25.013Z,59.70
2018-04-30T14:02:58.278Z,59.70
2018-04-30T14:03:31.587Z,59.50
2018-04-30T14:04:05.995Z,59.40
2018-04-30T14:04:40.281Z,59.50
2018-04-30T14:05:14.309Z,59.60
2018-04-30T14:05:47.590Z,59.60
2018-04-30T14:06:20.868Z,59.50
2018-04-30T14:06:54.128Z,59.50
2018-04-30T14:07:27.417Z,59.30
2018-04-30T14:08:00.676Z,59.50
2018-04-30T14:08:34.013Z,59.70
2018-04-30T14:09:07.621Z,59.70
2018-04-30T14:09:41.652Z,59.80
2018-04-30T14:10:14.920Z,60.20
2018-04-30T14:10:48.733Z,60.50
2018-04-30T14:11:22.815Z,61.90
2018-04-30T14:11:56.071Z,62.00
2018-04-30T14:12:29.335Z,62.50
2018-04-30T14:13:02.605Z,62.70
2018-04-30T14:13:35.882Z,63.00
2018-04-30T14:14:09.303Z,63.20
2018-04-30T14:14:43.369Z,63.80
2018-04-30T14:15:16.626Z,64.50
2018-04-30T14:15:49.884Z,64.10
2018-04-30T14:16:25.153Z,64.70
2018-04-30T21:19:16.799Z,72.30
2018-04-30T22:50:02.976Z,71.40
2018-04-30T22:50:36.850Z,71.40
2018-04-30T22:51:10.249Z,71.20
2018-04-30T22:51:44.898Z,71.00
2018-04-30T22:53:56.764Z,71.50
2018-04-30T22:54:30.196Z,71.40
2018-04-30T23:03:08.514Z,70.20
2018-04-30T23:03:42.881Z,70.70
2018-04-30T23:04:17.252Z,69.70
2018-04-30T23:04:51.538Z,69.60
2018-04-30T23:05:25.065Z,69.20
2018-04-30T23:05:59.336Z,69.60
2018-04-30T23:08:54.573Z,69.90
2018-04-30T23:09:28.826Z,69.20
2018-04-30T23:10:03.148Z,68.80
2018-04-30T23:10:37.305Z,68.30
2018-04-30T23:11:10.685Z,68.20
2018-04-30T23:11:45.081Z,68.30
2018-04-30T23:12:19.377Z,69.20
2018-04-30T23:12:55.102Z,69.50
2018-04-30T23:14:08.567Z,69.20
2018-04-30T23:14:42.852Z,69.10
2018-04-30T23:15:16.568Z,69.20
2018-04-30T23:15:50.756Z,69.20
2018-04-30T23:16:25.137Z,69.40
2018-04-30T23:17:00.241Z,70.00
2018-04-30T23:17:34.452Z,68.80
2018-04-30T23:18:09.080Z,68.60
2018-04-30T23:20:18.825Z,68.20
2018-04-30T23:20:53.033Z,67.40
2018-04-30T23:21:27.296Z,68.00
2018-04-30T23:27:42.025Z,67.50
2018-04-30T23:29:42.955Z,67.40
2018-04-30T23:30:17.188Z,67.60
2018-04-30T23:31:12.856Z,67.70
2018-04-30T23:37:11.201Z,67.00
2018-04-30T23:37:44.548Z,66.90
2018-04-30T23:38:18.222Z,66.80
2018-04-30T23:39:26.242Z,66.70
2018-04-30T23:40:00.521Z,66.70
2018-04-30T23:40:33.860Z,67.00
2018-04-30T23:41:08.677Z,66.80
2018-04-30T23:41:42.964Z,66.90
2018-04-30T23:49:23.229Z,67.40
2018-04-30T23:49:57.468Z,67.10
2018-04-30T23:50:31.899Z,67.20
2018-04-30T23:57:22.993Z,68.20
2018-04-30T23:57:58.148Z,67.10
