createdAt,value
2022-09-11T00:00:48.903Z,15.51
2022-09-11T00:01:48.971Z,15.49
2022-09-11T00:02:48.921Z,15.44
2022-09-11T00:03:49.937Z,15.56
2022-09-11T00:04:48.880Z,15.43
2022-09-11T00:05:48.876Z,15.60
2022-09-11T00:06:48.856Z,15.64
2022-09-11T00:07:48.881Z,15.53
2022-09-11T00:08:48.831Z,15.56
2022-09-11T00:09:48.849Z,15.52
2022-09-11T00:10:48.819Z,15.58
2022-09-11T00:11:48.817Z,15.38
2022-09-11T00:12:48.813Z,15.55
2022-09-11T00:13:48.785Z,15.49
2022-09-11T00:14:48.738Z,15.53
2022-09-11T00:15:48.784Z,15.38
2022-09-11T00:16:48.742Z,15.49
2022-09-11T00:17:48.740Z,15.46
2022-09-11T00:18:48.724Z,15.33
2022-09-11T00:19:48.695Z,15.34
2022-09-11T00:20:49.674Z,15.51
2022-09-11T00:21:48.673Z,15.46
2022-09-11T00:22:48.705Z,15.49
2022-09-11T00:23:48.642Z,15.49
2022-09-11T00:24:49.458Z,15.58
2022-09-11T00:25:48.629Z,15.58
2022-09-11T00:26:48.628Z,15.62
2022-09-11T00:27:48.605Z,15.68
2022-09-11T00:28:48.639Z,15.53
2022-09-11T00:29:48.559Z,15.52
2022-09-11T00:30:48.583Z,15.53
2022-09-11T00:31:49.617Z,15.51
2022-09-11T00:32:48.553Z,15.51
2022-09-11T00:33:48.537Z,15.58
2022-09-11T00:34:48.518Z,15.56
2022-09-11T00:35:48.495Z,15.62
2022-09-11T00:36:49.522Z,15.52
2022-09-11T00:37:48.498Z,15.59
2022-09-11T00:38:48.482Z,15.71
2022-09-11T00:39:48.494Z,15.58
2022-09-11T00:40:48.484Z,15.43
2022-09-11T00:41:48.470Z,15.40
2022-09-11T00:42:49.079Z,15.46
2022-09-11T00:43:48.423Z,15.41
2022-09-11T00:44:48.415Z,15.48
2022-09-11T00:45:48.456Z,15.56
2022-09-11T00:46:48.378Z,15.44
2022-09-11T00:47:48.381Z,15.51
2022-09-11T00:48:48.403Z,15.53
2022-09-11T00:49:48.374Z,15.53
2022-09-11T00:50:48.339Z,15.68
2022-09-11T00:51:48.334Z,15.56
2022-09-11T00:52:52.477Z,15.64
2022-09-11T00:53:49.382Z,15.58
2022-09-11T00:54:48.300Z,15.46
2022-09-11T00:55:48.339Z,15.56
2022-09-11T00:56:49.337Z,15.64
2022-09-11T00:57:48.311Z,15.56
2022-09-11T00:58:48.276Z,15.52
2022-09-11T00:59:48.504Z,15.43
2022-09-11T01:00:48.351Z,15.34
2022-09-11T01:01:48.248Z,15.25
2022-09-11T01:02:48.262Z,15.28
2022-09-11T01:03:48.291Z,15.33
2022-09-11T01:04:48.183Z,15.38
2022-09-11T01:05:48.356Z,15.40
2022-09-11T01:06:48.272Z,15.38
2022-09-11T01:07:48.152Z,15.40
2022-09-11T01:08:48.144Z,15.41
2022-09-11T01:09:48.335Z,15.48
2022-09-11T01:10:48.102Z,15.44
2022-09-11T01:11:48.395Z,15.53
2022-09-11T01:12:48.213Z,15.37
2022-09-11T01:13:48.147Z,15.23
2022-09-11T01:14:48.157Z,15.19
2022-09-11T01:15:48.087Z,15.37
2022-09-11T01:16:48.048Z,15.40
2022-09-11T01:17:48.184Z,15.13
2022-09-11T01:18:48.192Z,15.16
2022-09-11T01:19:48.333Z,14.98
2022-09-11T01:20:48.021Z,14.98
2022-09-11T01:21:47.985Z,15.13
2022-09-11T01:22:48.006Z,15.19
2022-09-11T01:23:47.955Z,15.30
2022-09-11T01:24:47.962Z,15.25
2022-09-11T01:25:48.077Z,15.27
2022-09-11T01:26:48.096Z,15.33
2022-09-11T01:27:47.933Z,15.30
2022-09-11T01:28:48.001Z,15.31
2022-09-11T01:29:47.961Z,15.30
2022-09-11T01:30:48.003Z,15.30
2022-09-11T01:31:48.042Z,15.34
2022-09-11T01:32:47.865Z,15.23
2022-09-11T01:33:47.941Z,15.34
2022-09-11T01:34:47.936Z,15.33
2022-09-11T01:35:47.901Z,15.28
2022-09-11T01:36:47.928Z,15.40
2022-09-11T01:37:47.885Z,15.33
2022-09-11T01:38:47.861Z,15.33
2022-09-11T01:39:47.961Z,15.31
2022-09-11T01:40:47.865Z,15.20
2022-09-11T01:41:47.861Z,15.09
2022-09-11T01:42:47.837Z,15.12
2022-09-11T01:43:47.822Z,15.13
2022-09-11T01:44:47.849Z,15.18
2022-09-11T01:45:47.870Z,15.20
2022-09-11T01:46:47.794Z,15.22
2022-09-11T01:47:47.785Z,15.22
2022-09-11T01:48:47.760Z,15.30
2022-09-11T01:49:47.741Z,15.25
2022-09-11T01:50:47.773Z,15.30
2022-09-11T01:51:47.861Z,15.33
2022-09-11T01:52:47.753Z,15.30
2022-09-11T01:54:21.497Z,15.33
2022-09-11T01:54:47.642Z,15.28
2022-09-11T01:55:47.641Z,15.27
2022-09-11T01:56:47.609Z,15.30
2022-09-11T01:57:48.619Z,15.25
2022-09-11T01:58:47.577Z,15.30
2022-09-11T01:59:47.590Z,15.15
2022-09-11T02:00:47.608Z,15.15
2022-09-11T02:01:47.593Z,15.23
2022-09-11T02:02:47.546Z,15.20
2022-09-11T02:03:47.506Z,15.15
2022-09-11T02:04:47.518Z,15.12
2022-09-11T02:05:47.493Z,15.18
2022-09-11T02:06:47.470Z,15.16
2022-09-11T02:07:47.446Z,15.01
2022-09-11T02:08:47.498Z,15.23
2022-09-11T02:09:47.479Z,15.15
2022-09-11T02:10:47.438Z,15.01
2022-09-11T02:11:47.430Z,14.98
2022-09-11T02:12:47.436Z,15.09
2022-09-11T02:13:47.407Z,15.07
2022-09-11T02:14:47.406Z,15.11
2022-09-11T02:15:47.491Z,15.11
2022-09-11T02:16:47.358Z,15.16
2022-09-11T02:17:47.371Z,15.15
2022-09-11T02:18:47.386Z,15.11
2022-09-11T02:19:47.342Z,15.13
2022-09-11T02:20:47.380Z,15.09
2022-09-11T02:21:47.319Z,15.15
2022-09-11T02:22:47.283Z,15.16
2022-09-11T02:23:47.272Z,15.18
2022-09-11T02:24:47.275Z,15.25
2022-09-11T02:25:47.267Z,15.16
2022-09-11T02:26:47.291Z,15.11
2022-09-11T02:27:47.239Z,14.98
2022-09-11T02:28:48.219Z,15.03
2022-09-11T02:29:47.246Z,15.03
2022-09-11T02:30:47.208Z,15.04
2022-09-11T02:31:47.267Z,15.13
2022-09-11T02:32:47.193Z,15.07
2022-09-11T02:33:47.175Z,15.04
2022-09-11T02:34:47.203Z,15.05
2022-09-11T02:35:47.164Z,15.00
2022-09-11T02:36:47.988Z,15.04
2022-09-11T02:37:47.125Z,15.16
2022-09-11T02:38:47.112Z,15.15
2022-09-11T02:39:47.124Z,15.19
2022-09-11T02:40:47.088Z,15.25
2022-09-11T02:41:47.109Z,15.15
2022-09-11T02:42:47.076Z,15.13
2022-09-11T02:43:47.076Z,15.05
2022-09-11T02:44:47.060Z,15.01
2022-09-11T02:45:47.088Z,15.11
2022-09-11T02:46:47.008Z,15.16
2022-09-11T02:47:46.996Z,15.16
2022-09-11T02:48:47.037Z,15.25
2022-09-11T02:49:46.989Z,15.13
2022-09-11T02:50:47.004Z,15.25
2022-09-11T02:51:47.004Z,15.27
2022-09-11T02:52:46.958Z,15.09
2022-09-11T02:53:46.953Z,14.97
2022-09-11T02:54:46.928Z,15.00
2022-09-11T02:55:46.921Z,15.05
2022-09-11T02:56:46.917Z,15.16
2022-09-11T02:57:46.912Z,15.13
2022-09-11T02:58:46.892Z,15.23
2022-09-11T02:59:46.884Z,15.19
2022-09-11T03:00:46.896Z,15.04
2022-09-11T03:01:46.908Z,15.05
2022-09-11T03:02:46.834Z,15.07
2022-09-11T03:03:47.024Z,15.23
2022-09-11T03:04:46.837Z,15.22
2022-09-11T03:05:47.121Z,15.30
2022-09-11T03:06:46.789Z,15.23
2022-09-11T03:07:46.778Z,15.40
2022-09-11T03:08:46.753Z,15.30
2022-09-11T03:09:46.954Z,15.34
2022-09-11T03:10:46.757Z,15.28
2022-09-11T03:11:46.749Z,15.35
2022-09-11T03:12:46.738Z,15.34
2022-09-11T03:13:46.710Z,15.40
2022-09-11T03:14:46.693Z,15.37
2022-09-11T03:15:46.714Z,15.46
2022-09-11T03:16:46.682Z,15.41
2022-09-11T03:17:46.661Z,15.44
2022-09-11T03:18:46.672Z,15.49
2022-09-11T03:19:46.671Z,15.41
2022-09-11T03:20:46.671Z,15.43
2022-09-11T03:21:46.693Z,15.46
2022-09-11T03:22:46.597Z,15.37
2022-09-11T03:23:46.587Z,15.44
2022-09-11T03:24:46.610Z,15.48
2022-09-11T03:25:46.625Z,15.49
2022-09-11T03:26:46.570Z,15.49
2022-09-11T03:27:46.606Z,15.56
2022-09-11T03:28:46.560Z,15.51
2022-09-11T03:29:46.565Z,15.46
2022-09-11T03:30:46.562Z,15.52
2022-09-11T03:31:46.579Z,15.48
2022-09-11T03:32:46.510Z,15.37
2022-09-11T03:33:46.486Z,15.40
2022-09-11T03:34:46.527Z,15.46
2022-09-11T03:35:46.482Z,15.38
2022-09-11T03:36:46.462Z,15.51
2022-09-11T03:37:46.622Z,15.49
2022-09-11T03:38:46.446Z,15.53
2022-09-11T03:39:46.473Z,15.60
2022-09-11T03:40:46.408Z,15.51
2022-09-11T03:41:46.438Z,15.53
2022-09-11T03:42:46.424Z,15.53
2022-09-11T03:43:46.407Z,15.56
2022-09-11T03:44:46.358Z,15.56
2022-09-11T03:45:47.150Z,15.56
2022-09-11T03:46:46.365Z,15.66
2022-09-11T03:47:46.351Z,15.55
2022-09-11T03:48:46.307Z,15.56
2022-09-11T03:49:46.318Z,15.48
2022-09-11T03:50:46.323Z,15.48
2022-09-11T03:51:46.268Z,15.51
2022-09-11T03:52:46.527Z,15.51
2022-09-11T03:53:46.259Z,15.58
2022-09-11T03:54:46.269Z,15.55
2022-09-11T03:55:46.251Z,15.52
2022-09-11T03:56:46.232Z,15.48
2022-09-11T03:57:46.239Z,15.44
2022-09-11T03:58:46.213Z,15.41
2022-09-11T03:59:46.193Z,15.41
2022-09-11T04:00:46.204Z,15.37
2022-09-11T04:01:46.265Z,15.44
2022-09-11T04:02:46.152Z,15.49
2022-09-11T04:03:46.174Z,15.38
2022-09-11T04:04:46.168Z,15.38
2022-09-11T04:05:46.186Z,15.12
2022-09-11T04:06:46.104Z,15.20
2022-09-11T04:07:46.120Z,15.11
2022-09-11T04:08:46.105Z,15.00
2022-09-11T04:09:46.052Z,14.98
2022-09-11T04:10:46.050Z,14.91
2022-09-11T04:11:46.039Z,14.93
2022-09-11T04:12:46.029Z,15.03
2022-09-11T04:13:46.021Z,15.00
2022-09-11T04:14:46.039Z,15.12
2022-09-11T04:15:46.033Z,15.12
2022-09-11T04:16:46.121Z,15.20
2022-09-11T04:17:45.964Z,15.27
2022-09-11T04:18:45.976Z,15.28
2022-09-11T04:19:45.937Z,15.23
2022-09-11T04:20:45.965Z,15.16
2022-09-11T04:21:45.942Z,15.19
2022-09-11T04:22:45.897Z,15.20
2022-09-11T04:23:45.925Z,15.20
2022-09-11T04:24:45.877Z,15.31
2022-09-11T04:25:45.892Z,15.23
2022-09-11T04:26:45.849Z,15.18
2022-09-11T04:27:46.025Z,15.13
2022-09-11T04:28:45.860Z,15.09
2022-09-11T04:29:46.465Z,15.23
2022-09-11T04:30:45.830Z,15.30
2022-09-11T04:31:45.884Z,15.22
2022-09-11T04:32:45.820Z,15.20
2022-09-11T04:33:45.834Z,15.19
2022-09-11T04:34:45.777Z,15.11
2022-09-11T04:35:45.753Z,15.11
2022-09-11T04:36:45.741Z,15.07
2022-09-11T04:37:45.761Z,15.13
2022-09-11T04:38:45.732Z,15.03
2022-09-11T04:39:45.784Z,15.05
2022-09-11T04:40:45.694Z,14.95
2022-09-11T04:41:45.685Z,15.04
2022-09-11T04:42:45.678Z,15.00
2022-09-11T04:43:45.651Z,15.11
2022-09-11T04:44:45.654Z,15.13
2022-09-11T04:45:45.692Z,15.00
2022-09-11T04:46:45.661Z,14.93
2022-09-11T04:47:45.610Z,15.03
2022-09-11T04:48:45.652Z,15.07
2022-09-11T04:49:45.595Z,15.04
2022-09-11T04:50:45.582Z,15.18
2022-09-11T04:51:45.544Z,15.16
2022-09-11T04:52:45.558Z,15.15
2022-09-11T04:53:45.574Z,15.18
2022-09-11T04:54:45.526Z,15.27
2022-09-11T04:55:45.524Z,15.25
2022-09-11T04:56:45.518Z,15.16
2022-09-11T04:57:45.512Z,15.01
2022-09-11T04:58:45.466Z,15.13
2022-09-11T04:59:45.587Z,15.11
2022-09-11T05:00:45.468Z,15.16
2022-09-11T05:01:45.437Z,15.19
2022-09-11T05:02:45.463Z,15.05
2022-09-11T05:03:45.432Z,15.03
2022-09-11T05:04:45.387Z,14.90
2022-09-11T05:05:45.399Z,15.05
2022-09-11T05:06:45.398Z,15.00
2022-09-11T05:07:45.370Z,15.11
2022-09-11T05:08:45.362Z,15.16
2022-09-11T05:09:45.577Z,15.09
2022-09-11T05:10:46.335Z,15.11
2022-09-11T05:11:45.337Z,15.12
2022-09-11T05:12:45.287Z,15.23
2022-09-11T05:13:46.366Z,15.19
2022-09-11T05:14:45.287Z,15.19
2022-09-11T05:15:45.311Z,15.03
2022-09-11T05:16:45.388Z,14.93
2022-09-11T05:17:45.623Z,14.87
2022-09-11T05:18:45.235Z,14.97
2022-09-11T05:19:45.206Z,14.87
2022-09-11T05:20:45.221Z,14.95
2022-09-11T05:21:45.176Z,14.83
2022-09-11T05:22:45.191Z,14.90
2022-09-11T05:23:45.211Z,14.93
2022-09-11T05:24:45.168Z,14.87
2022-09-11T05:25:45.956Z,15.00
2022-09-11T05:26:45.139Z,14.85
2022-09-11T05:27:45.119Z,14.85
2022-09-11T05:28:45.128Z,14.83
2022-09-11T05:29:45.103Z,14.87
2022-09-11T05:30:45.080Z,14.98
2022-09-11T05:31:45.093Z,15.09
2022-09-11T05:32:45.047Z,15.11
2022-09-11T05:33:45.040Z,14.94
2022-09-11T05:34:45.052Z,14.94
2022-09-11T05:35:45.556Z,14.97
2022-09-11T05:36:45.032Z,14.94
2022-09-11T05:37:45.000Z,14.93
2022-09-11T05:38:44.996Z,14.80
2022-09-11T05:39:45.040Z,14.93
2022-09-11T05:40:45.032Z,14.95
2022-09-11T05:41:44.973Z,14.86
2022-09-11T05:42:44.940Z,14.91
2022-09-11T05:43:44.964Z,14.87
2022-09-11T05:44:44.889Z,14.87
2022-09-11T05:45:44.967Z,15.04
2022-09-11T05:46:44.925Z,15.12
2022-09-11T05:47:44.901Z,15.18
2022-09-11T05:48:44.853Z,15.25
2022-09-11T05:49:44.839Z,15.19
2022-09-11T05:50:44.833Z,15.33
2022-09-11T05:51:44.844Z,15.13
2022-09-11T05:52:44.813Z,15.16
2022-09-11T05:53:44.913Z,15.12
2022-09-11T05:54:44.803Z,15.19
2022-09-11T05:55:44.781Z,15.16
2022-09-11T05:56:44.786Z,15.13
2022-09-11T05:57:44.773Z,15.03
2022-09-11T05:58:44.737Z,15.11
2022-09-11T05:59:45.521Z,15.05
2022-09-11T06:00:44.710Z,15.03
2022-09-11T06:01:44.721Z,15.12
2022-09-11T06:02:44.742Z,15.19
2022-09-11T06:03:44.685Z,15.18
2022-09-11T06:04:44.669Z,15.20
2022-09-11T06:05:44.677Z,15.35
2022-09-11T06:06:45.465Z,15.44
2022-09-11T06:07:44.661Z,15.44
2022-09-11T06:08:44.617Z,15.49
2022-09-11T06:09:44.609Z,15.51
2022-09-11T06:10:44.618Z,15.40
2022-09-11T06:11:44.587Z,15.31
2022-09-11T06:12:44.646Z,15.25
2022-09-11T06:13:44.801Z,15.18
2022-09-11T06:14:44.573Z,15.27
2022-09-11T06:15:46.878Z,15.33
2022-09-11T06:16:45.577Z,15.49
2022-09-11T06:17:44.534Z,15.40
2022-09-11T06:18:44.532Z,15.51
2022-09-11T06:19:44.506Z,15.43
2022-09-11T06:20:44.506Z,15.58
2022-09-11T06:21:44.526Z,15.64
2022-09-11T06:22:44.450Z,15.68
2022-09-11T06:23:44.476Z,15.66
2022-09-11T06:24:44.465Z,15.67
2022-09-11T06:25:44.471Z,15.59
2022-09-11T06:26:44.418Z,15.77
2022-09-11T06:27:44.419Z,15.70
2022-09-11T06:28:44.366Z,15.80
2022-09-11T06:29:44.386Z,15.88
2022-09-11T06:30:44.391Z,15.89
2022-09-11T06:31:44.343Z,15.86
2022-09-11T06:32:44.371Z,15.91
2022-09-11T06:33:44.524Z,15.74
2022-09-11T06:34:44.322Z,15.81
2022-09-11T06:35:44.307Z,15.71
2022-09-11T06:36:46.689Z,15.85
2022-09-11T06:37:45.291Z,15.73
2022-09-11T06:38:44.279Z,15.68
2022-09-11T06:39:44.330Z,15.76
2022-09-11T06:40:44.239Z,15.80
2022-09-11T06:41:44.275Z,15.95
2022-09-11T06:42:44.327Z,15.93
2022-09-11T06:43:44.399Z,15.89
2022-09-11T06:44:47.610Z,15.77
2022-09-11T06:45:46.248Z,15.76
2022-09-11T06:46:44.176Z,15.73
2022-09-11T06:47:44.172Z,15.85
2022-09-11T06:48:44.166Z,15.99
2022-09-11T06:49:44.168Z,16.04
2022-09-11T06:50:44.115Z,16.01
2022-09-11T06:51:44.150Z,16.07
2022-09-11T06:52:44.072Z,16.13
2022-09-11T06:53:44.276Z,16.10
2022-09-11T06:54:44.100Z,16.22
2022-09-11T06:55:44.041Z,16.08
2022-09-11T06:56:44.045Z,16.07
2022-09-11T06:57:44.041Z,15.99
2022-09-11T06:58:44.024Z,15.98
2022-09-11T06:59:44.040Z,15.92
2022-09-11T07:00:44.158Z,15.88
2022-09-11T07:01:44.155Z,15.81
2022-09-11T07:02:43.979Z,15.77
2022-09-11T07:03:44.030Z,15.62
2022-09-11T07:04:43.948Z,15.53
2022-09-11T07:05:43.956Z,15.48
2022-09-11T07:06:43.952Z,15.52
2022-09-11T07:07:43.927Z,15.55
2022-09-11T07:08:43.898Z,15.56
2022-09-11T07:09:43.895Z,15.55
2022-09-11T07:10:43.870Z,15.58
2022-09-11T07:11:43.934Z,15.68
2022-09-11T07:12:43.824Z,15.86
2022-09-11T07:13:44.121Z,16.04
2022-09-11T07:14:43.861Z,16.03
2022-09-11T07:15:43.809Z,16.07
2022-09-11T07:16:43.878Z,16.08
2022-09-11T07:17:44.837Z,16.14
2022-09-11T07:18:43.758Z,16.26
2022-09-11T07:19:43.745Z,16.30
2022-09-11T07:20:43.750Z,16.34
2022-09-11T07:21:43.733Z,16.45
2022-09-11T07:22:43.745Z,16.40
2022-09-11T07:23:43.875Z,16.37
2022-09-11T07:24:43.714Z,16.44
2022-09-11T07:25:43.686Z,16.30
2022-09-11T07:26:43.664Z,16.44
2022-09-11T07:27:43.662Z,16.41
2022-09-11T07:28:43.674Z,16.33
2022-09-11T07:29:43.693Z,16.13
2022-09-11T07:30:43.741Z,16.06
2022-09-11T07:31:43.622Z,15.93
2022-09-11T07:32:43.614Z,16.06
2022-09-11T07:33:43.683Z,16.06
2022-09-11T07:34:43.610Z,16.26
2022-09-11T07:35:43.567Z,16.36
2022-09-11T07:36:43.558Z,16.32
2022-09-11T07:37:48.927Z,16.50
2022-09-11T07:38:45.534Z,16.45
2022-09-11T07:39:43.556Z,16.41
2022-09-11T07:40:43.547Z,16.41
2022-09-11T07:41:43.514Z,16.47
2022-09-11T07:42:43.490Z,16.37
2022-09-11T07:43:43.642Z,16.37
2022-09-11T07:44:43.486Z,16.47
2022-09-11T07:45:44.494Z,16.54
2022-09-11T07:46:43.421Z,16.52
2022-09-11T07:47:43.440Z,16.51
2022-09-11T07:48:43.419Z,16.55
2022-09-11T07:49:43.426Z,16.54
2022-09-11T07:50:43.415Z,16.52
2022-09-11T07:51:43.415Z,16.67
2022-09-11T07:52:43.347Z,16.69
2022-09-11T07:53:43.569Z,16.62
2022-09-11T07:54:43.342Z,16.55
2022-09-11T07:55:43.367Z,16.52
2022-09-11T07:56:44.294Z,16.57
2022-09-11T07:57:43.315Z,16.63
2022-09-11T07:58:43.291Z,16.69
2022-09-11T07:59:43.261Z,16.63
2022-09-11T08:00:43.365Z,16.66
2022-09-11T08:01:43.305Z,16.72
2022-09-11T08:02:44.888Z,16.66
2022-09-11T08:03:43.310Z,16.67
2022-09-11T08:04:43.284Z,16.75
2022-09-11T08:05:43.239Z,16.59
2022-09-11T08:06:43.271Z,16.50
2022-09-11T08:07:43.196Z,16.50
2022-09-11T08:08:43.217Z,16.55
2022-09-11T08:09:44.063Z,16.69
2022-09-11T08:10:44.204Z,16.70
2022-09-11T08:11:43.215Z,16.67
2022-09-11T08:12:43.196Z,16.57
2022-09-11T08:13:43.311Z,16.66
2022-09-11T08:14:43.144Z,16.66
2022-09-11T08:15:43.151Z,16.70
2022-09-11T08:16:43.150Z,16.69
2022-09-11T08:17:43.124Z,16.48
2022-09-11T08:18:43.164Z,16.41
2022-09-11T08:19:43.160Z,16.17
2022-09-11T08:20:43.233Z,16.17
2022-09-11T08:21:43.076Z,16.14
2022-09-11T08:22:43.089Z,16.17
2022-09-11T08:23:43.134Z,16.23
2022-09-11T08:24:43.019Z,16.10
2022-09-11T08:25:43.036Z,16.08
2022-09-11T08:26:46.802Z,16.25
2022-09-11T08:27:45.008Z,16.22
2022-09-11T08:28:42.993Z,16.23
2022-09-11T08:29:42.921Z,16.32
2022-09-11T08:30:42.985Z,16.45
2022-09-11T08:31:43.993Z,16.47
2022-09-11T08:32:42.958Z,16.50
2022-09-11T08:33:43.014Z,16.60
2022-09-11T08:34:42.949Z,16.72
2022-09-11T08:35:42.878Z,16.84
2022-09-11T08:36:42.841Z,16.81
2022-09-11T08:37:42.844Z,16.92
2022-09-11T08:38:42.879Z,16.98
2022-09-11T08:39:42.903Z,16.88
2022-09-11T08:40:42.836Z,16.84
2022-09-11T08:41:42.855Z,16.78
2022-09-11T08:42:42.811Z,16.73
2022-09-11T08:43:42.885Z,16.91
2022-09-11T08:44:43.588Z,16.84
2022-09-11T08:45:42.889Z,16.87
2022-09-11T08:46:42.767Z,16.95
2022-09-11T08:47:42.736Z,17.00
2022-09-11T08:48:42.723Z,16.98
2022-09-11T08:49:42.711Z,17.02
2022-09-11T08:50:42.715Z,17.00
2022-09-11T08:51:42.660Z,16.98
2022-09-11T08:52:42.743Z,16.91
2022-09-11T08:53:42.828Z,16.99
2022-09-11T08:54:42.688Z,17.03
2022-09-11T08:55:42.631Z,17.05
2022-09-11T08:56:42.623Z,16.95
2022-09-11T08:57:42.626Z,16.90
2022-09-11T08:58:42.612Z,17.17
2022-09-11T08:59:42.673Z,17.18
2022-09-11T09:00:42.633Z,17.06
2022-09-11T09:01:42.627Z,17.10
2022-09-11T09:02:42.573Z,17.06
2022-09-11T09:03:42.646Z,17.02
2022-09-11T09:04:42.526Z,17.10
2022-09-11T09:05:42.557Z,17.07
2022-09-11T09:06:42.493Z,17.02
2022-09-11T09:07:42.493Z,17.00
2022-09-11T09:08:42.465Z,16.92
2022-09-11T09:09:42.462Z,16.92
2022-09-11T09:10:42.487Z,16.92
2022-09-11T09:11:42.470Z,16.98
2022-09-11T09:12:42.493Z,17.03
2022-09-11T09:13:42.577Z,16.99
2022-09-11T09:14:42.429Z,16.95
2022-09-11T09:15:42.487Z,16.92
2022-09-11T09:16:42.408Z,16.91
2022-09-11T09:17:42.439Z,16.81
2022-09-11T09:18:42.402Z,16.90
2022-09-11T09:19:42.423Z,16.91
2022-09-11T09:20:42.350Z,16.99
2022-09-11T09:21:42.328Z,16.96
2022-09-11T09:22:42.346Z,16.99
2022-09-11T09:23:42.449Z,16.90
2022-09-11T09:24:42.274Z,16.98
2022-09-11T09:25:42.306Z,16.85
2022-09-11T09:26:42.312Z,16.84
2022-09-11T09:27:42.426Z,16.70
2022-09-11T09:28:42.263Z,16.81
2022-09-11T09:29:42.262Z,16.78
2022-09-11T09:30:42.357Z,16.85
2022-09-11T09:31:42.239Z,16.85
2022-09-11T09:32:42.230Z,16.91
2022-09-11T09:33:42.297Z,17.02
2022-09-11T09:34:42.207Z,17.15
2022-09-11T09:35:42.170Z,17.10
2022-09-11T09:36:42.159Z,17.22
2022-09-11T09:37:42.162Z,17.20
2022-09-11T09:38:42.179Z,17.22
2022-09-11T09:39:42.194Z,17.27
2022-09-11T09:40:42.087Z,17.30
2022-09-11T09:41:42.106Z,17.38
2022-09-11T09:42:42.091Z,17.40
2022-09-11T09:43:42.082Z,17.46
2022-09-11T09:44:42.083Z,17.45
2022-09-11T09:45:42.144Z,17.43
2022-09-11T09:46:42.020Z,17.38
2022-09-11T09:47:42.075Z,17.24
2022-09-11T09:48:42.068Z,17.39
2022-09-11T09:49:42.016Z,17.28
2022-09-11T09:50:41.997Z,17.36
2022-09-11T09:51:42.553Z,17.40
2022-09-11T09:52:41.967Z,17.46
2022-09-11T09:53:41.983Z,17.38
2022-09-11T09:54:42.011Z,17.35
2022-09-11T09:55:41.980Z,17.49
2022-09-11T09:56:41.945Z,17.51
2022-09-11T09:57:41.895Z,17.40
2022-09-11T09:58:41.975Z,17.55
2022-09-11T09:59:41.911Z,17.53
2022-09-11T10:00:41.930Z,17.53
2022-09-11T10:01:42.040Z,17.55
2022-09-11T10:02:41.848Z,17.49
2022-09-11T10:03:41.857Z,17.51
2022-09-11T10:04:42.016Z,17.47
2022-09-11T10:05:41.868Z,17.51
2022-09-11T10:06:41.878Z,17.47
2022-09-11T10:07:41.785Z,17.55
2022-09-11T10:08:41.809Z,17.51
2022-09-11T10:09:41.797Z,17.62
2022-09-11T10:10:41.804Z,17.65
2022-09-11T10:11:41.736Z,17.70
2022-09-11T10:12:41.768Z,17.68
2022-09-11T10:13:41.726Z,17.70
2022-09-11T10:14:54.943Z,17.77
2022-09-11T10:15:43.810Z,17.79
2022-09-11T10:16:41.715Z,17.92
2022-09-11T10:17:41.708Z,17.89
2022-09-11T10:18:41.760Z,17.98
2022-09-11T10:19:41.730Z,18.05
2022-09-11T10:20:41.676Z,18.10
2022-09-11T10:21:41.637Z,18.21
2022-09-11T10:22:44.458Z,18.23
2022-09-11T10:23:41.636Z,18.26
2022-09-11T10:24:41.590Z,18.35
2022-09-11T10:25:41.569Z,18.34
2022-09-11T10:26:41.592Z,18.42
2022-09-11T10:27:41.588Z,18.41
2022-09-11T10:28:41.621Z,18.53
2022-09-11T10:29:42.380Z,18.56
2022-09-11T10:30:41.590Z,18.66
2022-09-11T10:31:41.552Z,18.78
2022-09-11T10:32:41.572Z,18.90
2022-09-11T10:33:42.584Z,18.82
2022-09-11T10:34:42.074Z,18.89
2022-09-11T10:35:41.552Z,18.87
2022-09-11T10:36:41.497Z,18.90
2022-09-11T10:37:41.538Z,18.97
2022-09-11T10:38:41.731Z,18.96
2022-09-11T10:39:42.566Z,18.96
2022-09-11T10:40:41.477Z,18.76
2022-09-11T10:41:41.506Z,18.76
2022-09-11T10:42:41.450Z,18.69
2022-09-11T10:43:41.416Z,18.62
2022-09-11T10:44:41.390Z,18.53
2022-09-11T10:45:41.408Z,18.49
2022-09-11T10:46:41.534Z,18.41
2022-09-11T10:47:41.412Z,18.26
2022-09-11T10:48:41.374Z,18.21
2022-09-11T10:49:41.319Z,18.19
2022-09-11T10:50:41.306Z,17.96
2022-09-11T10:51:45.431Z,17.89
2022-09-11T10:52:43.294Z,17.79
2022-09-11T10:53:41.257Z,17.70
2022-09-11T10:54:41.332Z,17.63
2022-09-11T10:55:41.941Z,17.66
2022-09-11T10:56:41.229Z,17.49
2022-09-11T10:57:41.344Z,17.51
2022-09-11T10:58:41.331Z,17.53
2022-09-11T10:59:41.249Z,17.53
2022-09-11T11:00:41.228Z,17.49
2022-09-11T11:01:41.263Z,17.57
2022-09-11T11:02:41.206Z,17.54
2022-09-11T11:03:41.174Z,17.55
2022-09-11T11:04:41.214Z,17.60
2022-09-11T11:05:41.168Z,17.54
2022-09-11T11:06:41.222Z,17.45
2022-09-11T11:07:41.155Z,17.45
2022-09-11T11:08:41.186Z,17.60
2022-09-11T11:09:41.102Z,17.53
2022-09-11T11:10:41.134Z,17.58
2022-09-11T11:11:41.092Z,17.63
2022-09-11T11:12:41.087Z,17.46
2022-09-11T11:13:41.100Z,17.43
2022-09-11T11:14:41.104Z,17.51
2022-09-11T11:15:41.108Z,17.62
2022-09-11T11:16:41.036Z,17.57
2022-09-11T11:17:41.987Z,17.62
2022-09-11T11:18:41.037Z,17.70
2022-09-11T11:19:41.107Z,17.76
2022-09-11T11:20:41.012Z,17.84
2022-09-11T11:21:41.033Z,17.87
2022-09-11T11:22:41.011Z,17.84
2022-09-11T11:23:40.996Z,17.89
2022-09-11T11:24:41.011Z,17.95
2022-09-11T11:25:40.947Z,17.99
2022-09-11T11:26:40.920Z,18.04
2022-09-11T11:27:40.943Z,17.99
2022-09-11T11:28:40.999Z,18.17
2022-09-11T11:29:40.946Z,18.16
2022-09-11T11:30:40.971Z,18.25
2022-09-11T11:31:44.256Z,18.31
2022-09-11T11:32:41.899Z,18.26
2022-09-11T11:33:40.875Z,18.35
2022-09-11T11:34:40.858Z,18.31
2022-09-11T11:35:41.040Z,18.38
2022-09-11T11:36:40.834Z,18.44
2022-09-11T11:37:40.794Z,18.46
2022-09-11T11:38:40.803Z,18.51
2022-09-11T11:39:40.881Z,18.60
2022-09-11T11:40:40.948Z,18.68
2022-09-11T11:41:40.778Z,18.75
2022-09-11T11:42:40.731Z,18.79
2022-09-11T11:43:41.457Z,19.20
2022-09-11T11:44:41.702Z,19.49
2022-09-11T11:45:40.789Z,19.79
2022-09-11T11:46:40.758Z,20.04
2022-09-11T11:47:40.678Z,20.31
2022-09-11T11:48:40.674Z,20.58
2022-09-11T11:49:40.668Z,20.72
2022-09-11T11:50:41.811Z,20.93
2022-09-11T11:51:40.685Z,20.93
2022-09-11T11:52:40.668Z,21.00
2022-09-11T11:53:40.590Z,20.93
2022-09-11T11:54:40.625Z,20.82
2022-09-11T11:55:40.627Z,20.85
2022-09-11T11:56:40.613Z,21.12
2022-09-11T11:57:40.552Z,21.11
2022-09-11T11:58:40.595Z,20.98
2022-09-11T11:59:40.578Z,20.83
2022-09-11T12:00:40.551Z,20.81
2022-09-11T12:01:40.565Z,20.76
2022-09-11T12:02:40.546Z,20.73
2022-09-11T12:03:40.533Z,20.79
2022-09-11T12:04:40.513Z,20.63
2022-09-11T12:05:40.463Z,20.54
2022-09-11T12:06:40.528Z,20.72
2022-09-11T12:07:40.501Z,20.61
2022-09-11T12:08:40.501Z,20.57
2022-09-11T12:09:40.527Z,20.61
2022-09-11T12:10:40.440Z,20.61
2022-09-11T12:11:40.500Z,20.48
2022-09-11T12:12:40.468Z,20.41
2022-09-11T12:13:40.442Z,20.44
2022-09-11T12:14:40.492Z,20.68
2022-09-11T12:15:40.392Z,20.87
2022-09-11T12:16:40.397Z,21.06
2022-09-11T12:17:40.400Z,21.11
2022-09-11T12:18:40.675Z,21.31
2022-09-11T12:19:40.336Z,21.43
2022-09-11T12:20:40.325Z,21.38
2022-09-11T12:21:40.297Z,21.40
2022-09-11T12:22:40.342Z,21.28
2022-09-11T12:23:40.305Z,21.12
2022-09-11T12:24:40.264Z,21.09
2022-09-11T12:25:40.309Z,21.11
2022-09-11T12:26:40.311Z,20.94
2022-09-11T12:27:40.293Z,20.87
2022-09-11T12:28:40.259Z,20.85
2022-09-11T12:29:40.274Z,20.56
2022-09-11T12:30:40.209Z,20.41
2022-09-11T12:31:40.256Z,20.15
2022-09-11T12:32:49.465Z,20.08
2022-09-11T12:33:41.178Z,19.90
2022-09-11T12:34:40.205Z,19.87
2022-09-11T12:35:40.177Z,19.82
2022-09-11T12:36:40.154Z,19.60
2022-09-11T12:37:40.150Z,19.57
2022-09-11T12:38:40.184Z,19.58
2022-09-11T12:39:40.208Z,19.45
2022-09-11T12:40:40.129Z,19.35
2022-09-11T12:41:40.169Z,19.30
2022-09-11T12:42:40.582Z,19.21
2022-09-11T12:43:40.069Z,19.25
2022-09-11T12:44:40.022Z,19.50
2022-09-11T12:45:41.055Z,19.68
2022-09-11T12:46:40.107Z,19.89
2022-09-11T12:47:40.082Z,20.15
2022-09-11T12:48:40.031Z,20.38
2022-09-11T12:49:39.994Z,20.57
2022-09-11T12:50:39.994Z,20.82
2022-09-11T12:51:39.996Z,20.96
2022-09-11T12:52:40.967Z,21.11