createdAt,value
2019-05-25T00:01:17.025Z,22.80
2019-05-25T00:03:47.083Z,21.45
2019-05-25T00:06:17.203Z,21.97
2019-05-25T00:08:47.317Z,27.37
2019-05-25T00:11:17.430Z,25.43
2019-05-25T00:13:47.439Z,22.98
2019-05-25T00:16:17.551Z,23.10
2019-05-25T00:18:47.571Z,26.17
2019-05-25T00:21:17.620Z,22.00
2019-05-25T00:23:47.643Z,24.45
2019-05-25T00:26:17.681Z,23.40
2019-05-25T00:28:47.763Z,29.52
2019-05-25T00:31:17.832Z,19.02
2019-05-25T00:33:48.875Z,21.07
2019-05-25T00:36:18.983Z,21.00
2019-05-25T00:38:48.965Z,24.95
2019-05-25T00:41:19.950Z,20.25
2019-05-25T00:43:49.915Z,29.63
2019-05-25T00:46:19.932Z,21.97
2019-05-25T00:48:49.977Z,24.35
2019-05-25T00:51:19.992Z,24.92
2019-05-25T00:53:50.047Z,20.43
2019-05-25T00:56:20.131Z,20.80
2019-05-25T00:58:50.258Z,25.90
2019-05-25T01:01:20.251Z,23.42
2019-05-25T01:03:50.363Z,23.98
2019-05-25T01:06:20.354Z,29.60
2019-05-25T01:08:50.472Z,24.00
2019-05-25T01:11:20.520Z,27.30
2019-05-25T01:13:50.642Z,31.15
2019-05-25T01:16:20.639Z,25.27
2019-05-25T01:18:50.751Z,27.02
2019-05-25T01:21:20.837Z,27.30
2019-05-25T01:23:51.847Z,27.25
2019-05-25T01:26:21.936Z,29.80
2019-05-25T01:28:52.875Z,25.05
2019-05-25T01:31:23.024Z,27.32
2019-05-25T01:33:53.148Z,28.32
2019-05-25T01:36:23.243Z,23.12
2019-05-25T01:38:53.231Z,25.82
2019-05-25T01:41:23.362Z,29.52
2019-05-25T01:43:53.288Z,23.55
2019-05-25T01:46:23.353Z,22.70
2019-05-25T01:48:53.292Z,25.35
2019-05-25T01:51:23.267Z,25.97
2019-05-25T01:53:53.383Z,29.00
2019-05-25T01:56:23.439Z,32.85
2019-05-25T01:58:53.488Z,26.15
2019-05-25T02:01:23.576Z,33.08
2019-05-25T02:03:53.693Z,26.12
2019-05-25T02:06:23.862Z,32.10
2019-05-25T02:08:53.852Z,33.33
2019-05-25T02:11:23.968Z,40.73
2019-05-25T02:13:53.951Z,29.77
2019-05-25T02:16:23.963Z,29.27
2019-05-25T02:18:54.083Z,28.25
2019-05-25T02:21:24.198Z,29.50
2019-05-25T02:23:54.183Z,28.87
2019-05-25T02:26:24.299Z,33.53
2019-05-25T02:28:54.351Z,30.70
2019-05-25T02:31:24.361Z,34.83
2019-05-25T02:33:54.551Z,29.92
2019-05-25T02:36:24.631Z,29.15
2019-05-25T02:38:54.691Z,27.20
2019-05-25T02:41:25.079Z,28.00
2019-05-25T02:43:55.205Z,30.80
2019-05-25T02:46:25.295Z,33.45
2019-05-25T02:48:55.340Z,26.60
2019-05-25T02:51:25.435Z,30.35
2019-05-25T02:53:56.539Z,30.77
2019-05-25T02:56:26.486Z,29.32
2019-05-25T02:58:56.605Z,29.37
2019-05-25T03:01:26.727Z,29.52
2019-05-25T03:03:56.887Z,34.73
2019-05-25T03:06:27.868Z,33.13
2019-05-25T03:08:57.955Z,31.25
2019-05-25T03:11:29.359Z,33.67
2019-05-25T03:16:28.555Z,34.58
2019-05-25T03:18:58.612Z,38.63
2019-05-25T03:21:28.623Z,32.25
2019-05-25T03:23:58.739Z,35.08
2019-05-25T03:26:28.760Z,35.38
2019-05-25T03:28:58.796Z,36.20
2019-05-25T03:31:28.817Z,38.90
2019-05-25T03:33:58.866Z,35.30
2019-05-25T03:36:28.888Z,32.40
2019-05-25T03:38:58.919Z,32.33
2019-05-25T03:41:28.938Z,35.05
2019-05-25T03:43:58.990Z,41.65
2019-05-25T03:46:29.035Z,37.93
2019-05-25T03:48:59.095Z,41.50
2019-05-25T03:51:29.111Z,34.88
2019-05-25T03:53:59.168Z,39.03
2019-05-25T03:56:29.215Z,35.68
2019-05-25T03:58:59.336Z,32.65
2019-05-25T04:01:29.379Z,38.83
2019-05-25T04:03:59.392Z,40.43
2019-05-25T04:06:29.451Z,42.62
2019-05-25T04:08:59.469Z,34.50
2019-05-25T04:11:29.594Z,32.80
2019-05-25T04:13:59.641Z,42.15
2019-05-25T04:16:29.760Z,37.25
2019-05-25T04:18:59.811Z,41.65
2019-05-25T04:21:29.751Z,35.63
2019-05-25T04:23:59.806Z,39.27
2019-05-25T04:26:29.900Z,38.23
2019-05-25T04:29:00.087Z,40.05
2019-05-25T04:31:30.138Z,39.85
2019-05-25T04:34:00.223Z,33.10
2019-05-25T04:36:30.343Z,39.38
2019-05-25T04:39:00.301Z,44.23
2019-05-25T04:41:30.411Z,37.88
2019-05-25T04:44:00.416Z,45.20
2019-05-25T04:46:30.526Z,43.75
2019-05-25T04:49:00.496Z,41.73
2019-05-25T04:51:30.575Z,40.50
2019-05-25T04:54:00.549Z,43.05
2019-05-25T04:56:39.450Z,48.87
2019-05-25T04:59:02.293Z,52.55
2019-05-25T05:01:32.372Z,46.58
2019-05-25T05:04:02.435Z,44.20
2019-05-25T05:06:32.512Z,40.25
2019-05-25T05:09:02.630Z,42.13
2019-05-25T05:11:32.645Z,37.38
2019-05-25T05:14:02.769Z,43.33
2019-05-25T05:16:32.848Z,36.35
2019-05-25T05:19:02.965Z,34.53
2019-05-25T05:21:33.011Z,39.53
2019-05-25T05:24:03.001Z,41.18
2019-05-25T05:26:33.089Z,36.00
2019-05-25T05:29:03.239Z,41.37
2019-05-25T05:31:33.435Z,37.95
2019-05-25T05:34:03.515Z,37.42
2019-05-25T05:36:34.341Z,37.90
2019-05-25T05:39:08.714Z,43.70
2019-05-25T05:41:39.292Z,35.43
2019-05-25T05:44:09.464Z,38.45
2019-05-25T05:46:40.161Z,35.33
2019-05-25T05:49:10.678Z,39.03
2019-05-25T05:51:42.977Z,45.95
2019-05-25T05:54:14.955Z,36.00
2019-05-25T05:57:11.240Z,40.45
2019-05-25T05:59:28.220Z,36.50
2019-05-25T06:01:58.327Z,35.65
2019-05-25T06:04:28.307Z,41.58
2019-05-25T06:06:58.255Z,37.45
2019-05-25T06:09:28.299Z,38.13
2019-05-25T06:11:58.347Z,43.48
2019-05-25T06:14:28.359Z,44.70
2019-05-25T06:16:58.403Z,41.08
2019-05-25T06:19:28.444Z,42.50
2019-05-25T06:21:58.580Z,38.40
2019-05-25T06:24:28.587Z,44.73
2019-05-25T06:26:58.643Z,59.70
2019-05-25T06:29:28.624Z,43.08
2019-05-25T06:31:58.626Z,41.77
2019-05-25T06:34:28.676Z,43.73
2019-05-25T06:36:58.664Z,43.08
2019-05-25T06:39:28.717Z,41.20
2019-05-25T06:41:58.756Z,42.65
2019-05-25T06:44:28.732Z,35.10
2019-05-25T06:46:58.684Z,32.13
2019-05-25T06:49:28.678Z,26.70
2019-05-25T06:51:58.616Z,27.60
2019-05-25T06:54:28.731Z,27.58
2019-05-25T06:56:58.822Z,18.55
2019-05-25T06:59:28.872Z,17.60
2019-05-25T07:01:58.896Z,19.23
2019-05-25T07:04:28.945Z,22.77
2019-05-25T07:06:59.971Z,17.65
2019-05-25T07:09:30.023Z,14.87
2019-05-25T07:12:00.415Z,19.73
2019-05-25T07:14:30.462Z,20.88
2019-05-25T07:17:00.475Z,17.52
2019-05-25T07:19:30.522Z,16.80
2019-05-25T07:22:00.708Z,15.65
2019-05-25T07:24:30.760Z,18.55
2019-05-25T07:27:00.739Z,16.42
2019-05-25T07:29:30.734Z,19.80
2019-05-25T07:32:00.766Z,16.93
2019-05-25T07:34:30.715Z,20.02
2019-05-25T07:37:00.761Z,16.45
2019-05-25T07:39:30.869Z,10.25
2019-05-25T07:42:01.206Z,6.37
2019-05-25T07:44:31.333Z,6.63
2019-05-25T07:47:01.427Z,6.78
2019-05-25T07:49:31.431Z,3.20
2019-05-25T07:52:02.885Z,3.10
2019-05-25T07:54:32.915Z,5.80
2019-05-25T07:57:03.060Z,2.80
2019-05-25T07:59:33.235Z,2.60
2019-05-25T08:02:03.248Z,3.08
2019-05-25T08:04:33.342Z,2.15
2019-05-25T08:07:03.420Z,3.58
2019-05-25T08:09:33.464Z,3.12
2019-05-25T08:12:03.630Z,2.00
2019-05-25T08:14:33.752Z,5.53
2019-05-25T08:17:03.858Z,2.15
2019-05-25T08:19:33.883Z,2.52
2019-05-25T08:22:04.059Z,1.72
2019-05-25T08:24:34.237Z,7.00
2019-05-25T08:27:04.340Z,2.20
2019-05-25T08:29:34.440Z,1.98
2019-05-25T08:32:04.547Z,2.52
2019-05-25T08:34:34.689Z,4.25
2019-05-25T08:37:04.795Z,2.15
2019-05-25T08:39:34.872Z,1.87
2019-05-25T08:42:04.970Z,1.72
2019-05-25T08:44:34.904Z,1.90
2019-05-25T08:47:05.012Z,2.00
2019-05-25T08:49:35.019Z,2.20
2019-05-25T08:52:05.123Z,3.52
2019-05-25T08:54:36.075Z,3.33
2019-05-25T08:57:06.139Z,2.27
2019-05-25T08:59:36.178Z,2.08
2019-05-25T09:02:06.179Z,4.33
2019-05-25T09:04:36.216Z,2.47
2019-05-25T09:07:06.329Z,2.00
2019-05-25T09:09:36.390Z,1.70
2019-05-25T09:12:06.450Z,4.20
2019-05-25T09:14:36.479Z,2.67
2019-05-25T09:17:06.486Z,3.83
2019-05-25T09:19:36.595Z,2.70
2019-05-25T09:22:06.596Z,3.67
2019-05-25T09:24:36.558Z,2.67
2019-05-25T09:27:06.663Z,2.12
2019-05-25T09:29:36.668Z,2.55
2019-05-25T09:32:07.258Z,3.08
2019-05-25T09:34:37.345Z,2.90
2019-05-25T09:37:07.348Z,2.65
2019-05-25T09:39:37.451Z,3.10
2019-05-25T09:42:07.458Z,3.17
2019-05-25T09:44:37.563Z,3.12
2019-05-25T09:47:07.568Z,3.10
2019-05-25T09:49:37.668Z,5.45
2019-05-25T09:52:07.604Z,2.92
2019-05-25T09:54:37.586Z,3.42
2019-05-25T09:57:07.660Z,3.40
2019-05-25T09:59:37.628Z,2.75
2019-05-25T10:02:07.704Z,2.90
2019-05-25T10:04:37.707Z,2.80
2019-05-25T10:07:07.824Z,2.37
2019-05-25T10:09:40.035Z,2.62
2019-05-25T10:12:10.377Z,2.77
2019-05-25T10:14:41.443Z,2.80
2019-05-25T10:17:11.511Z,3.70
2019-05-25T10:19:41.560Z,4.17
2019-05-25T10:22:11.683Z,4.53
2019-05-25T10:24:41.731Z,2.85
2019-05-25T10:27:11.690Z,5.42
2019-05-25T10:29:41.663Z,2.37
2019-05-25T10:32:11.788Z,4.05
2019-05-25T10:34:41.784Z,5.05
2019-05-25T10:37:11.757Z,11.43
2019-05-25T10:39:41.728Z,5.72
2019-05-25T10:42:11.863Z,3.55
2019-05-25T10:44:41.891Z,4.72
2019-05-25T10:47:12.017Z,6.00
2019-05-25T10:49:41.976Z,3.90
2019-05-25T10:52:11.975Z,5.80
2019-05-25T10:54:42.091Z,6.58
2019-05-25T10:57:13.316Z,11.48
2019-05-25T11:02:14.108Z,20.02
2019-05-25T11:04:44.087Z,34.90
2019-05-25T11:07:14.214Z,94.10
2019-05-25T11:09:44.208Z,31.95
2019-05-25T11:12:14.321Z,25.80
2019-05-25T11:14:44.509Z,27.35
2019-05-25T13:23:21.799Z,23.67
2019-05-25T13:25:51.927Z,24.25
2019-05-25T13:28:22.020Z,21.95
2019-05-25T13:30:52.065Z,33.23
2019-05-25T13:33:22.075Z,22.62
2019-05-25T13:36:04.456Z,25.48
2019-05-25T13:38:34.608Z,27.60
2019-05-25T13:41:04.736Z,25.90
2019-05-25T13:43:34.752Z,23.12
2019-05-25T13:46:04.879Z,23.67
2019-05-25T13:48:34.887Z,22.77
2019-05-25T13:51:05.549Z,21.17
2019-05-25T13:53:35.703Z,16.32
2019-05-25T13:56:05.783Z,16.30
2019-05-25T13:58:39.056Z,18.10
2019-05-25T14:01:07.472Z,19.52
2019-05-25T14:03:37.520Z,21.25
2019-05-25T14:06:07.631Z,17.37
2019-05-25T14:08:38.808Z,20.43
2019-05-25T14:11:08.923Z,26.48
2019-05-25T14:13:39.127Z,19.02
2019-05-25T14:16:09.161Z,20.60
2019-05-25T14:18:39.095Z,21.17
2019-05-25T14:21:09.231Z,18.67
2019-05-25T14:23:39.312Z,20.35
2019-05-25T14:26:09.324Z,17.05
2019-05-25T14:28:40.606Z,18.00
2019-05-25T14:31:10.619Z,17.87
2019-05-25T14:33:40.604Z,16.45
2019-05-25T14:36:10.690Z,13.98
2019-05-25T14:38:40.733Z,12.33
2019-05-25T14:41:10.735Z,11.12
2019-05-25T14:43:40.844Z,12.63
2019-05-25T14:46:25.181Z,9.83
2019-05-25T14:48:42.656Z,10.98
2019-05-25T14:51:12.735Z,13.08
2019-05-25T14:53:42.780Z,8.55
2019-05-25T14:56:12.845Z,8.88
2019-05-25T14:58:43.051Z,10.13
2019-05-25T15:01:13.076Z,9.50
2019-05-25T15:03:43.148Z,12.13
2019-05-25T15:06:13.185Z,11.60
2019-05-25T15:08:43.116Z,12.00
2019-05-25T15:11:13.243Z,10.70
2019-05-25T15:16:13.668Z,12.40
2019-05-25T15:21:26.399Z,17.98
2019-05-25T15:23:56.885Z,20.35
2019-05-25T15:26:26.924Z,14.60
2019-05-25T15:28:57.047Z,14.25
2019-05-25T15:31:27.056Z,17.02
2019-05-25T15:33:57.961Z,15.15
2019-05-25T15:36:28.021Z,14.30
2019-05-25T15:38:58.028Z,13.55
2019-05-25T15:41:28.046Z,20.15
2019-05-25T15:43:58.089Z,15.90
2019-05-25T15:46:28.767Z,17.17
2019-05-25T15:48:59.636Z,19.62
2019-05-25T15:51:29.653Z,28.95
2019-05-25T15:53:59.691Z,18.07
2019-05-25T15:56:29.736Z,19.98
2019-05-25T16:01:30.252Z,19.98
2019-05-25T16:04:00.405Z,15.85
2019-05-25T16:09:00.775Z,19.98
2019-05-25T16:11:32.207Z,18.93
2019-05-25T16:14:07.425Z,19.35
2019-05-25T16:16:36.236Z,17.10
2019-05-25T16:19:06.323Z,13.10
2019-05-25T16:21:36.387Z,12.55
2019-05-25T16:24:08.137Z,14.13
2019-05-25T16:26:45.864Z,13.72
2019-05-25T16:29:09.883Z,10.68
2019-05-25T16:31:39.959Z,9.55
2019-05-25T16:34:09.952Z,13.32
2019-05-25T16:36:39.988Z,15.23
2019-05-25T16:39:10.135Z,11.75
2019-05-25T16:41:40.108Z,9.93
2019-05-25T16:44:10.217Z,11.95
2019-05-25T16:49:10.511Z,16.40
2019-05-25T16:51:40.543Z,15.13
2019-05-25T16:54:10.647Z,12.45
2019-05-25T16:56:40.706Z,9.70
2019-05-25T16:59:10.779Z,9.63
2019-05-25T17:01:48.130Z,12.25
2019-05-25T17:04:12.445Z,9.70
2019-05-25T17:06:42.459Z,9.23
2019-05-25T17:09:12.523Z,9.93
2019-05-25T17:11:42.564Z,10.48
2019-05-25T17:16:42.856Z,15.63
2019-05-25T17:19:12.843Z,17.52
2019-05-25T17:21:42.786Z,23.62
2019-05-25T17:24:12.972Z,22.93
2019-05-25T17:26:43.160Z,23.77
2019-05-25T17:29:13.107Z,20.60
2019-05-25T17:31:43.163Z,23.92
2019-05-25T17:34:13.247Z,30.37
2019-05-25T17:36:43.972Z,51.40
2019-05-25T17:39:14.061Z,29.52
2019-05-25T17:41:44.116Z,27.90
2019-05-25T17:44:14.127Z,25.85
2019-05-25T17:46:44.112Z,25.37
2019-05-25T17:49:14.228Z,23.73
2019-05-25T17:51:44.243Z,23.30
2019-05-25T17:54:14.292Z,20.55
2019-05-25T17:56:44.379Z,15.63
2019-05-25T17:59:14.511Z,16.40
2019-05-25T18:01:44.592Z,15.65
2019-05-25T18:04:14.661Z,19.37
2019-05-25T18:06:44.619Z,14.50
2019-05-25T18:09:14.743Z,15.98
2019-05-25T18:11:44.716Z,15.00
2019-05-25T18:14:14.768Z,15.98
2019-05-25T18:16:44.907Z,16.62
2019-05-25T18:19:14.920Z,17.95
2019-05-25T18:21:45.460Z,18.98
2019-05-25T18:24:15.795Z,17.50
2019-05-25T18:26:46.202Z,24.07
2019-05-25T18:29:16.295Z,18.45
2019-05-25T18:31:46.291Z,18.07
2019-05-25T18:34:22.001Z,25.57
2019-05-25T18:36:47.944Z,17.62
2019-05-25T18:39:18.071Z,21.07
2019-05-25T18:41:48.180Z,19.52
2019-05-25T18:44:19.463Z,21.10
2019-05-25T18:46:49.483Z,22.45
2019-05-25T18:49:19.527Z,23.02
2019-05-25T18:51:49.711Z,19.07
2019-05-25T18:54:19.828Z,21.80
2019-05-25T18:56:51.016Z,26.50
2019-05-25T18:59:21.079Z,22.05
2019-05-25T19:01:51.168Z,23.70
2019-05-25T19:04:37.082Z,25.52
2019-05-25T19:06:52.954Z,27.98
2019-05-25T19:09:23.080Z,26.82
2019-05-25T19:11:53.161Z,23.35
2019-05-25T19:14:23.289Z,20.68
2019-05-25T19:16:53.299Z,28.15
2019-05-25T19:19:23.396Z,27.45
2019-05-25T19:21:53.442Z,20.10
2019-05-25T19:24:23.557Z,19.07
2019-05-25T19:26:53.700Z,21.23
2019-05-25T19:29:23.857Z,20.10
2019-05-25T19:31:53.916Z,21.07
2019-05-25T19:34:23.923Z,19.10
2019-05-25T19:36:54.051Z,20.45
2019-05-25T19:39:24.171Z,15.90
2019-05-25T19:41:54.347Z,17.82
2019-05-25T19:44:24.361Z,15.25
2019-05-25T19:46:54.425Z,12.63
2019-05-25T19:49:24.459Z,19.77
2019-05-25T19:51:54.543Z,21.17
2019-05-25T19:54:24.702Z,16.02
2019-05-25T19:56:54.821Z,14.33
2019-05-25T19:59:24.995Z,12.07
2019-05-25T20:01:55.084Z,12.00
2019-05-25T20:04:25.073Z,12.33
2019-05-25T20:06:55.189Z,11.88
2019-05-25T20:09:25.388Z,14.25
2019-05-25T20:11:56.108Z,14.30
2019-05-25T20:14:26.351Z,13.38
2019-05-25T20:16:56.328Z,14.43
2019-05-25T20:19:26.267Z,12.63
2019-05-25T20:21:56.307Z,12.00
2019-05-25T20:24:26.398Z,12.03
2019-05-25T20:26:56.385Z,16.42
2019-05-25T20:29:27.667Z,12.15
2019-05-25T20:31:57.801Z,13.80
2019-05-25T20:34:27.816Z,10.82
2019-05-25T20:36:57.824Z,12.18
2019-05-25T20:39:27.908Z,13.48
2019-05-25T20:41:57.843Z,13.35
2019-05-25T20:44:27.787Z,13.65
2019-05-25T20:46:58.972Z,13.70
2019-05-25T20:49:28.915Z,13.55
2019-05-25T20:51:59.232Z,12.80
2019-05-25T20:54:29.384Z,15.13
2019-05-25T20:56:59.504Z,14.80
2019-05-25T20:59:29.615Z,17.20
2019-05-25T21:01:59.744Z,16.80
2019-05-25T21:04:31.020Z,15.80
2019-05-25T21:07:01.131Z,16.77
2019-05-25T21:12:01.379Z,16.70
2019-05-25T21:14:31.500Z,17.67
2019-05-25T21:17:01.624Z,15.30
2019-05-25T21:19:31.558Z,17.70
2019-05-25T21:22:01.603Z,14.73
2019-05-25T21:24:31.546Z,15.23
2019-05-25T21:27:01.532Z,16.12
2019-05-25T21:29:31.470Z,15.93
2019-05-25T21:32:01.579Z,13.85
2019-05-25T21:34:31.671Z,19.87
2019-05-25T21:37:01.726Z,19.55
2019-05-25T21:39:31.845Z,14.53
2019-05-25T21:42:01.926Z,16.25
2019-05-25T21:44:31.984Z,16.32
2019-05-25T21:47:01.991Z,22.58
2019-05-25T21:49:32.115Z,16.82
2019-05-25T21:52:02.148Z,19.10
2019-05-25T21:54:32.183Z,18.40
2019-05-25T21:57:02.240Z,20.00
2019-05-25T21:59:32.821Z,15.63
2019-05-25T22:02:03.138Z,17.37
2019-05-25T22:07:03.527Z,17.10
2019-05-25T22:09:33.540Z,19.05
2019-05-25T22:12:03.723Z,17.92
2019-05-25T22:14:33.840Z,17.90
2019-05-25T22:17:04.059Z,23.55
2019-05-25T22:19:34.148Z,18.73
2019-05-25T22:22:04.563Z,18.90
2019-05-25T22:24:34.647Z,18.82
2019-05-25T22:27:04.780Z,19.98
2019-05-25T22:29:34.714Z,22.75
2019-05-25T22:32:05.036Z,25.97
2019-05-25T22:34:35.648Z,23.00
2019-05-25T22:37:05.851Z,21.65
2019-05-25T22:39:35.895Z,19.12
2019-05-25T22:42:06.023Z,17.02
2019-05-25T22:44:36.071Z,20.55
2019-05-25T22:47:06.187Z,22.75
2019-05-25T22:49:36.239Z,23.10
2019-05-25T22:52:06.284Z,22.62
2019-05-25T22:54:36.340Z,22.50
2019-05-25T22:57:06.424Z,25.43
2019-05-25T22:59:36.414Z,20.43
2019-05-25T23:02:06.527Z,25.17
2019-05-25T23:04:36.647Z,37.17
2019-05-25T23:07:06.728Z,38.05
2019-05-25T23:09:36.780Z,51.25
2019-05-25T23:12:06.911Z,37.08
2019-05-25T23:14:36.995Z,25.95
2019-05-25T23:17:07.044Z,27.22
2019-05-25T23:19:37.088Z,24.67
2019-05-25T23:22:07.107Z,24.23
2019-05-25T23:24:37.153Z,25.25
2019-05-25T23:27:07.167Z,29.90
2019-05-25T23:29:37.145Z,25.48
2019-05-25T23:32:07.260Z,24.90
2019-05-25T23:34:37.320Z,24.67
2019-05-25T23:37:14.618Z,24.15
2019-05-25T23:39:39.067Z,21.90
2019-05-25T23:42:09.123Z,23.15
2019-05-25T23:44:39.164Z,24.70
2019-05-25T23:47:09.228Z,26.23
2019-05-25T23:49:39.313Z,22.25
2019-05-25T23:52:09.315Z,30.43
2019-05-25T23:54:39.288Z,27.90
2019-05-25T23:57:09.395Z,30.02
2019-05-25T23:59:39.372Z,34.80
