createdAt,value
2016-12-17T00:00:31.835Z,0
2016-12-17T00:01:12.329Z,0
2016-12-17T00:01:52.827Z,0
2016-12-17T00:02:33.336Z,0
2016-12-17T00:03:13.836Z,0
2016-12-17T00:03:54.342Z,0
2016-12-17T00:04:34.844Z,0
2016-12-17T00:05:15.317Z,0
2016-12-17T00:05:55.811Z,0
2016-12-17T00:06:36.296Z,0
2016-12-17T00:07:16.796Z,0
2016-12-17T00:07:57.288Z,0
2016-12-17T00:08:37.788Z,0
2016-12-17T00:09:18.279Z,0
2016-12-17T00:09:58.767Z,0
2016-12-17T00:10:39.265Z,0
2016-12-17T00:11:19.797Z,0
2016-12-17T00:12:00.278Z,0
2016-12-17T00:12:40.777Z,0
2016-12-17T00:13:21.269Z,0
2016-12-17T00:14:01.778Z,0
2016-12-17T00:14:42.267Z,0
2016-12-17T00:15:22.747Z,0
2016-12-17T00:16:03.241Z,0
2016-12-17T00:16:43.745Z,0
2016-12-17T00:17:24.245Z,0
2016-12-17T00:18:04.795Z,0
2016-12-17T00:18:45.283Z,0
2016-12-17T00:19:25.774Z,0
2016-12-17T00:20:06.266Z,0
2016-12-17T00:20:46.777Z,0
2016-12-17T00:21:27.265Z,0
2016-12-17T00:22:07.779Z,0
2016-12-17T00:22:48.268Z,0
2016-12-17T00:23:28.759Z,0
2016-12-17T00:24:09.259Z,0
2016-12-17T00:24:49.814Z,0
2016-12-17T00:25:30.306Z,0
2016-12-17T00:26:10.787Z,0
2016-12-17T00:26:51.281Z,0
2016-12-17T00:27:31.790Z,0
2016-12-17T00:28:12.271Z,0
2016-12-17T00:28:52.766Z,0
2016-12-17T00:29:33.264Z,0
2016-12-17T00:30:13.769Z,0
2016-12-17T00:30:54.251Z,0
2016-12-17T00:31:34.781Z,0
2016-12-17T00:32:15.261Z,0
2016-12-17T00:32:55.749Z,0
2016-12-17T00:33:36.209Z,0
2016-12-17T00:34:16.692Z,0
2016-12-17T00:34:57.172Z,0
2016-12-17T00:35:37.678Z,0
2016-12-17T00:36:18.168Z,0
2016-12-17T00:36:58.656Z,0
2016-12-17T00:37:39.145Z,0
2016-12-17T00:38:19.654Z,0
2016-12-17T00:39:00.145Z,0
2016-12-17T00:39:40.636Z,0
2016-12-17T00:40:21.144Z,0
2016-12-17T00:41:01.632Z,0
2016-12-17T00:41:42.160Z,0
2016-12-17T00:42:22.594Z,0
2016-12-17T00:43:03.071Z,0
2016-12-17T00:43:43.557Z,0
2016-12-17T00:44:24.045Z,0
2016-12-17T00:45:04.557Z,0
2016-12-17T00:45:45.041Z,0
2016-12-17T00:46:25.528Z,0
2016-12-17T00:47:06.020Z,0
2016-12-17T00:47:46.500Z,0
2016-12-17T00:48:26.995Z,0
2016-12-17T00:49:07.494Z,0
2016-12-17T00:49:48.003Z,0
2016-12-17T00:50:28.493Z,0
2016-12-17T00:51:08.994Z,0
2016-12-17T00:51:49.489Z,0
2016-12-17T00:52:29.983Z,0
2016-12-17T00:53:10.461Z,0
2016-12-17T00:53:50.986Z,0
2016-12-17T00:54:31.469Z,0
2016-12-17T00:55:11.958Z,0
2016-12-17T00:55:52.455Z,0
2016-12-17T00:56:32.941Z,0
2016-12-17T00:57:13.430Z,0
2016-12-17T00:57:53.907Z,0
2016-12-17T00:58:34.411Z,0
2016-12-17T00:59:14.913Z,0
2016-12-17T00:59:55.432Z,0
2016-12-17T01:00:35.893Z,0
2016-12-17T01:01:16.365Z,0
2016-12-17T01:01:56.836Z,0
2016-12-17T01:02:37.324Z,0
2016-12-17T01:03:17.813Z,0
2016-12-17T01:03:58.297Z,0
2016-12-17T01:04:38.793Z,0
2016-12-17T01:05:19.280Z,0
2016-12-17T01:05:59.770Z,0
2016-12-17T01:06:40.246Z,0
2016-12-17T01:07:20.760Z,0
2016-12-17T01:08:01.252Z,0
2016-12-17T01:08:41.733Z,0
2016-12-17T01:09:22.289Z,0
2016-12-17T01:10:02.778Z,0
2016-12-17T01:10:43.267Z,0
2016-12-17T01:11:23.766Z,0
2016-12-17T01:12:04.253Z,0
2016-12-17T01:12:44.764Z,0
2016-12-17T01:13:25.256Z,0
2016-12-17T01:14:05.720Z,0
2016-12-17T01:14:46.226Z,0
2016-12-17T01:15:26.716Z,0
2016-12-17T01:16:07.211Z,0
2016-12-17T01:16:47.697Z,0
2016-12-17T01:17:28.185Z,0
2016-12-17T01:18:08.677Z,0
2016-12-17T01:18:49.155Z,0
2016-12-17T01:19:29.653Z,0
2016-12-17T01:20:10.202Z,0
2016-12-17T01:20:50.692Z,0
2016-12-17T01:21:31.202Z,0
2016-12-17T01:22:11.687Z,0
2016-12-17T01:22:52.189Z,0
2016-12-17T01:23:32.680Z,0
2016-12-17T01:24:13.179Z,0
2016-12-17T01:24:53.677Z,0
2016-12-17T01:25:34.164Z,0
2016-12-17T01:26:14.660Z,0
2016-12-17T01:26:55.203Z,0
2016-12-17T01:27:35.702Z,0
2016-12-17T01:28:16.189Z,0
2016-12-17T01:28:56.682Z,0
2016-12-17T01:29:37.173Z,0
2016-12-17T01:30:17.662Z,0
2016-12-17T01:30:58.142Z,0
2016-12-17T01:31:38.653Z,0
2016-12-17T01:32:19.132Z,0
2016-12-17T01:32:59.635Z,0
2016-12-17T01:33:40.138Z,0
2016-12-17T01:34:20.616Z,0
2016-12-17T01:35:01.116Z,0
2016-12-17T01:35:41.610Z,0
2016-12-17T01:36:22.106Z,0
2016-12-17T01:37:02.580Z,0
2016-12-17T01:37:43.087Z,0
2016-12-17T01:38:23.582Z,0
2016-12-17T01:39:04.080Z,0
2016-12-17T01:39:44.576Z,0
2016-12-17T01:40:25.077Z,0
2016-12-17T01:41:05.565Z,0
2016-12-17T01:41:46.057Z,0
2016-12-17T01:42:26.553Z,0
2016-12-17T01:43:07.135Z,0
2016-12-17T01:43:47.639Z,0
2016-12-17T01:44:28.125Z,0
2016-12-17T01:45:08.630Z,0
2016-12-17T01:45:49.125Z,0
2016-12-17T01:46:29.605Z,0
2016-12-17T01:47:10.087Z,0
2016-12-17T01:47:50.598Z,0
2016-12-17T01:48:31.087Z,0
2016-12-17T01:49:11.580Z,0
2016-12-17T01:49:52.085Z,0
2016-12-17T01:50:32.583Z,0
2016-12-17T01:51:13.095Z,0
2016-12-17T01:51:53.577Z,0
2016-12-17T01:52:34.072Z,0
2016-12-17T01:53:14.546Z,0
2016-12-17T01:53:55.027Z,0
2016-12-17T01:54:35.529Z,0
2016-12-17T01:55:16.020Z,0
2016-12-17T01:55:56.524Z,0
2016-12-17T01:56:37.010Z,0
2016-12-17T01:57:17.492Z,0
2016-12-17T01:57:57.991Z,0
2016-12-17T01:58:38.488Z,0
2016-12-17T01:59:18.985Z,0
2016-12-17T01:59:59.480Z,0
2016-12-17T02:00:40.026Z,0
2016-12-17T02:01:20.516Z,0
2016-12-17T02:02:01.011Z,0
2016-12-17T02:02:41.508Z,0
2016-12-17T02:03:22.009Z,0
2016-12-17T02:04:02.512Z,0
2016-12-17T02:04:42.994Z,0
2016-12-17T02:05:23.496Z,0
2016-12-17T02:06:03.990Z,0
2016-12-17T02:06:44.486Z,0
2016-12-17T02:07:25.012Z,0
2016-12-17T02:08:05.520Z,0
2016-12-17T02:08:46.006Z,0
2016-12-17T02:09:26.517Z,0
2016-12-17T02:10:07.015Z,0
2016-12-17T02:10:47.519Z,0
2016-12-17T02:11:28.017Z,0
2016-12-17T02:12:08.528Z,0
2016-12-17T02:12:49.022Z,0
2016-12-17T02:13:29.508Z,0
2016-12-17T02:14:10.035Z,0
2016-12-17T02:14:50.521Z,0
2016-12-17T02:15:31.015Z,0
2016-12-17T02:16:11.505Z,0
2016-12-17T02:16:51.980Z,0
2016-12-17T02:17:32.481Z,0
2016-12-17T02:18:12.975Z,0
2016-12-17T02:18:53.445Z,0
2016-12-17T02:19:33.939Z,0
2016-12-17T02:20:14.429Z,0
2016-12-17T02:20:54.926Z,0
2016-12-17T02:21:35.406Z,0
2016-12-17T02:22:15.889Z,0
2016-12-17T02:22:56.395Z,0
2016-12-17T02:23:36.897Z,0
2016-12-17T02:24:17.383Z,0
2016-12-17T02:24:57.866Z,0
2016-12-17T02:25:38.362Z,0
2016-12-17T02:26:18.845Z,0
2016-12-17T02:26:59.329Z,0
2016-12-17T02:27:39.830Z,0
2016-12-17T02:28:20.321Z,0
2016-12-17T02:29:00.802Z,0
2016-12-17T02:29:41.308Z,0
2016-12-17T02:30:21.798Z,0
2016-12-17T02:31:02.297Z,0
2016-12-17T02:31:42.784Z,0
2016-12-17T02:32:23.282Z,0
2016-12-17T02:33:03.773Z,0
2016-12-17T02:33:44.274Z,0
2016-12-17T02:34:24.766Z,0
2016-12-17T02:35:05.249Z,0
2016-12-17T02:35:45.751Z,0
2016-12-17T02:36:26.255Z,0
2016-12-17T02:37:06.730Z,0
2016-12-17T02:37:47.216Z,0
2016-12-17T02:38:27.727Z,0
2016-12-17T02:39:08.220Z,0
2016-12-17T02:39:48.739Z,0
2016-12-17T02:40:29.213Z,0
2016-12-17T02:41:09.695Z,0
2016-12-17T02:41:50.207Z,0
2016-12-17T02:42:30.703Z,0
2016-12-17T02:43:11.194Z,0
2016-12-17T02:43:51.694Z,0
2016-12-17T02:44:32.188Z,0
2016-12-17T02:45:12.681Z,0
2016-12-17T02:45:53.183Z,0
2016-12-17T02:46:33.683Z,0
2016-12-17T02:47:14.177Z,0
2016-12-17T02:47:54.646Z,0
2016-12-17T02:48:35.186Z,0
2016-12-17T02:49:15.692Z,0
2016-12-17T02:49:56.192Z,0
2016-12-17T02:50:36.693Z,0
2016-12-17T02:51:17.195Z,0
2016-12-17T02:51:57.698Z,0
2016-12-17T02:52:38.186Z,0
2016-12-17T02:53:18.695Z,0
2016-12-17T02:53:59.178Z,0
2016-12-17T02:54:39.668Z,0
2016-12-17T02:55:20.202Z,0
2016-12-17T02:56:00.699Z,0
2016-12-17T02:56:41.191Z,0
2016-12-17T02:57:21.699Z,0
2016-12-17T02:58:02.181Z,0
2016-12-17T02:58:42.678Z,0
2016-12-17T02:59:23.185Z,0
2016-12-17T03:00:03.682Z,0
2016-12-17T03:00:44.175Z,0
2016-12-17T03:01:24.690Z,0
2016-12-17T03:02:05.205Z,0
2016-12-17T03:02:45.720Z,0
2016-12-17T03:03:26.199Z,0
2016-12-17T03:04:06.698Z,0
2016-12-17T03:04:47.206Z,0
2016-12-17T03:05:27.679Z,0
2016-12-17T03:06:08.172Z,0
2016-12-17T03:06:48.671Z,0
2016-12-17T03:07:29.171Z,0
2016-12-17T03:08:09.633Z,0
2016-12-17T03:08:50.114Z,0
2016-12-17T03:09:30.611Z,0
2016-12-17T03:10:11.102Z,0
2016-12-17T03:10:51.604Z,0
2016-12-17T03:11:32.095Z,0
2016-12-17T03:12:12.603Z,0
2016-12-17T03:12:53.105Z,0
2016-12-17T03:13:33.605Z,0
2016-12-17T03:14:14.093Z,0
2016-12-17T03:14:54.591Z,0
2016-12-17T03:15:35.082Z,0
2016-12-17T03:16:15.577Z,0
2016-12-17T03:16:56.075Z,0
2016-12-17T03:17:36.557Z,0
2016-12-17T03:18:17.064Z,0
2016-12-17T03:18:57.519Z,0
2016-12-17T03:19:38.019Z,0
2016-12-17T03:20:18.506Z,0
2016-12-17T03:20:59.017Z,0
2016-12-17T03:21:39.511Z,0
2016-12-17T03:22:20.036Z,0
2016-12-17T03:23:00.540Z,0
2016-12-17T03:23:41.039Z,0
2016-12-17T03:24:21.519Z,0
2016-12-17T03:25:02.115Z,0
2016-12-17T03:25:42.514Z,0
2016-12-17T03:26:23.009Z,0
2016-12-17T03:27:03.506Z,0
2016-12-17T03:27:44.023Z,0
2016-12-17T03:28:24.508Z,0
2016-12-17T03:29:05.015Z,0
2016-12-17T03:29:45.508Z,0
2016-12-17T03:30:26.006Z,0
2016-12-17T03:31:06.503Z,0
2016-12-17T03:31:46.979Z,0
2016-12-17T03:32:27.489Z,0
2016-12-17T03:33:07.966Z,0
2016-12-17T03:33:48.445Z,0
2016-12-17T03:34:28.945Z,0
2016-12-17T03:35:09.439Z,0
2016-12-17T03:35:49.981Z,0
2016-12-17T03:36:30.436Z,0
2016-12-17T03:37:10.946Z,0
2016-12-17T03:37:51.424Z,0
2016-12-17T03:38:31.925Z,0
2016-12-17T03:39:12.421Z,0
2016-12-17T03:39:52.926Z,0
2016-12-17T03:40:33.413Z,0
2016-12-17T03:41:13.898Z,0
2016-12-17T03:41:54.395Z,0
2016-12-17T03:42:34.900Z,0
2016-12-17T03:43:15.385Z,0
2016-12-17T03:43:55.889Z,0
2016-12-17T03:44:36.387Z,0
2016-12-17T03:45:16.892Z,0
2016-12-17T03:45:57.400Z,0
2016-12-17T03:46:37.899Z,0
2016-12-17T03:47:18.378Z,0
2016-12-17T03:47:58.872Z,0
2016-12-17T03:48:39.373Z,0
2016-12-17T03:49:19.866Z,0
2016-12-17T03:50:00.375Z,0
2016-12-17T03:50:40.865Z,0
2016-12-17T03:51:21.361Z,0
2016-12-17T03:52:01.857Z,0
2016-12-17T03:52:42.358Z,0
2016-12-17T03:53:22.851Z,0
2016-12-17T03:54:03.354Z,0
2016-12-17T03:54:43.816Z,0
2016-12-17T03:55:24.300Z,0
2016-12-17T03:56:04.823Z,0
2016-12-17T03:56:45.303Z,0
2016-12-17T03:57:25.800Z,0
2016-12-17T03:58:06.277Z,0
2016-12-17T03:58:46.775Z,0
2016-12-17T03:59:27.284Z,0
2016-12-17T04:00:07.770Z,0
2016-12-17T04:00:48.265Z,0
2016-12-17T04:01:28.805Z,0
2016-12-17T04:02:09.300Z,0
2016-12-17T04:02:49.786Z,0
2016-12-17T04:03:30.275Z,0
2016-12-17T04:04:10.754Z,0
2016-12-17T04:04:51.227Z,0
2016-12-17T04:05:31.724Z,0
2016-12-17T04:06:12.215Z,0
2016-12-17T04:06:52.700Z,0
2016-12-17T04:07:33.194Z,0
2016-12-17T04:08:13.691Z,0
2016-12-17T04:08:54.175Z,0
2016-12-17T04:09:34.664Z,0
2016-12-17T04:10:15.161Z,0
2016-12-17T04:10:55.647Z,0
2016-12-17T04:11:36.160Z,0
2016-12-17T04:12:16.649Z,0
2016-12-17T04:12:57.151Z,0
2016-12-17T04:13:37.652Z,0
2016-12-17T04:14:18.147Z,0
2016-12-17T04:14:58.632Z,0
2016-12-17T04:15:39.119Z,0
2016-12-17T04:16:19.611Z,0
2016-12-17T04:17:00.100Z,0
2016-12-17T04:17:40.594Z,0
2016-12-17T04:18:21.082Z,0
2016-12-17T04:19:01.594Z,0
2016-12-17T04:19:42.069Z,0
2016-12-17T04:20:22.554Z,0
2016-12-17T04:21:03.057Z,0
2016-12-17T04:21:43.529Z,0
2016-12-17T04:22:24.027Z,0
2016-12-17T04:23:04.504Z,0
2016-12-17T04:23:44.973Z,0
2016-12-17T04:24:25.513Z,0
2016-12-17T04:25:05.982Z,0
2016-12-17T04:25:46.484Z,0
2016-12-17T04:26:26.969Z,0
2016-12-17T04:27:07.469Z,0
2016-12-17T04:27:47.946Z,0
2016-12-17T04:28:28.425Z,0
2016-12-17T04:29:08.938Z,0
2016-12-17T04:29:49.425Z,0
2016-12-17T04:30:29.929Z,0
2016-12-17T04:31:10.440Z,0
2016-12-17T04:31:50.935Z,0
2016-12-17T04:32:31.422Z,0
2016-12-17T04:33:11.923Z,0
2016-12-17T04:33:52.399Z,0
2016-12-17T04:34:32.882Z,0
2016-12-17T04:35:13.366Z,0
2016-12-17T04:35:53.875Z,0
2016-12-17T04:36:34.373Z,0
2016-12-17T04:37:14.870Z,0
2016-12-17T04:37:55.390Z,0
2016-12-17T04:38:35.887Z,0
2016-12-17T04:39:16.378Z,0
2016-12-17T04:39:56.846Z,0
2016-12-17T04:40:37.343Z,0
2016-12-17T04:41:17.839Z,0
2016-12-17T04:41:58.324Z,0
2016-12-17T04:42:38.827Z,0
2016-12-17T04:43:19.323Z,0
2016-12-17T04:43:59.825Z,0
2016-12-17T04:44:40.309Z,0
2016-12-17T04:45:20.823Z,0
2016-12-17T04:46:01.326Z,0
2016-12-17T04:46:41.837Z,0
2016-12-17T04:47:22.320Z,0
2016-12-17T04:48:02.811Z,0
2016-12-17T04:48:43.291Z,0
2016-12-17T04:49:23.801Z,0
2016-12-17T04:50:04.265Z,0
2016-12-17T04:50:44.759Z,0
2016-12-17T04:51:25.258Z,0
2016-12-17T04:52:05.742Z,0
2016-12-17T04:52:46.244Z,0
2016-12-17T04:53:26.729Z,0
2016-12-17T04:54:07.226Z,0
2016-12-17T04:54:47.733Z,0
2016-12-17T04:55:28.212Z,0
2016-12-17T04:56:08.713Z,0
2016-12-17T04:56:49.206Z,0
2016-12-17T04:57:29.710Z,0
2016-12-17T04:58:10.229Z,0
2016-12-17T04:58:50.725Z,0
2016-12-17T04:59:31.219Z,0
2016-12-17T05:00:11.697Z,0
2016-12-17T05:00:52.170Z,0
2016-12-17T05:01:32.650Z,0
2016-12-17T05:02:13.150Z,0
2016-12-17T05:02:53.625Z,0
2016-12-17T05:03:34.122Z,0
2016-12-17T05:04:14.618Z,0
2016-12-17T05:04:55.112Z,0
2016-12-17T05:05:35.596Z,0
2016-12-17T05:06:16.084Z,0
2016-12-17T05:06:56.594Z,0
2016-12-17T05:07:37.072Z,0
2016-12-17T05:08:17.567Z,0
2016-12-17T05:08:58.030Z,0
2016-12-17T05:09:38.521Z,0
2016-12-17T05:10:19.032Z,0
2016-12-17T05:10:59.514Z,0
2016-12-17T05:11:40.007Z,0
2016-12-17T05:12:20.512Z,0
2016-12-17T05:13:01.011Z,0
2016-12-17T05:13:41.503Z,0
2016-12-17T05:14:21.994Z,0
2016-12-17T05:15:02.495Z,0
2016-12-17T05:15:42.991Z,0
2016-12-17T05:16:23.484Z,0
2016-12-17T05:17:03.967Z,0
2016-12-17T05:17:44.464Z,0
2016-12-17T05:18:24.949Z,0
2016-12-17T05:19:05.444Z,0
2016-12-17T05:19:45.939Z,0
2016-12-17T05:20:26.413Z,0
2016-12-17T05:21:06.893Z,0
2016-12-17T05:21:47.383Z,0
2016-12-17T05:22:27.881Z,0
2016-12-17T05:23:08.366Z,0
2016-12-17T05:23:48.852Z,0
2016-12-17T05:24:29.340Z,0
2016-12-17T05:25:09.839Z,0
2016-12-17T05:25:50.363Z,0
2016-12-17T05:26:30.833Z,0
2016-12-17T05:27:11.307Z,0
2016-12-17T05:27:51.796Z,0
2016-12-17T05:28:32.291Z,0
2016-12-17T05:29:12.777Z,0
2016-12-17T05:29:53.268Z,0
2016-12-17T05:30:33.760Z,0
2016-12-17T05:31:14.281Z,0
2016-12-17T05:31:54.766Z,0
2016-12-17T05:32:35.248Z,0
2016-12-17T05:33:15.738Z,0
2016-12-17T05:33:56.222Z,0
2016-12-17T05:34:36.714Z,0
2016-12-17T05:35:17.209Z,0
2016-12-17T05:35:57.683Z,0
2016-12-17T05:36:38.180Z,0
2016-12-17T05:37:18.671Z,0
2016-12-17T05:37:59.150Z,0
2016-12-17T05:38:39.635Z,0
2016-12-17T05:39:20.167Z,0
2016-12-17T05:40:00.591Z,0
2016-12-17T05:40:41.099Z,0
2016-12-17T05:41:21.615Z,0
2016-12-17T05:42:02.086Z,0
2016-12-17T05:42:42.592Z,0
2016-12-17T05:43:23.090Z,0
2016-12-17T05:44:03.592Z,0
2016-12-17T05:44:44.086Z,0
2016-12-17T05:45:24.578Z,0
2016-12-17T05:46:05.097Z,0
2016-12-17T05:46:45.596Z,0
2016-12-17T05:47:26.081Z,0
2016-12-17T05:48:06.584Z,0
2016-12-17T05:48:47.071Z,0
2016-12-17T05:49:27.567Z,0
2016-12-17T05:50:08.048Z,0
2016-12-17T05:50:48.537Z,0
2016-12-17T05:51:29.036Z,0
2016-12-17T05:52:09.524Z,0
2016-12-17T05:52:50.014Z,0
2016-12-17T05:53:30.502Z,0
2016-12-17T05:54:11.004Z,0
2016-12-17T05:54:51.496Z,0
2016-12-17T05:55:31.994Z,0
2016-12-17T05:56:12.491Z,0
2016-12-17T05:56:52.983Z,0
2016-12-17T05:57:33.480Z,0
2016-12-17T05:58:13.959Z,0
2016-12-17T05:58:54.482Z,0
2016-12-17T05:59:34.943Z,0
2016-12-17T06:00:15.418Z,0
2016-12-17T06:00:55.915Z,0
2016-12-17T06:01:36.399Z,0
2016-12-17T06:02:16.884Z,0
2016-12-17T06:02:57.384Z,0
2016-12-17T06:03:37.876Z,0
2016-12-17T06:04:18.376Z,0
2016-12-17T06:04:58.871Z,0
2016-12-17T06:05:39.379Z,0
2016-12-17T06:06:19.883Z,0
2016-12-17T06:07:00.375Z,0
2016-12-17T06:07:40.891Z,0
2016-12-17T06:08:21.387Z,0
2016-12-17T06:09:01.873Z,0
2016-12-17T06:09:42.380Z,0
2016-12-17T06:10:22.864Z,0
2016-12-17T06:11:03.377Z,0
2016-12-17T06:11:43.848Z,0
2016-12-17T06:12:24.346Z,0
2016-12-17T06:13:04.833Z,0
2016-12-17T06:13:45.310Z,0
2016-12-17T06:14:25.804Z,0
2016-12-17T06:15:06.301Z,0
2016-12-17T06:15:46.782Z,0
2016-12-17T06:16:27.281Z,0
2016-12-17T06:17:07.765Z,0
2016-12-17T06:17:48.258Z,0
2016-12-17T06:18:28.739Z,0
2016-12-17T06:19:09.248Z,0
2016-12-17T06:19:49.710Z,0
2016-12-17T06:20:30.188Z,0
2016-12-17T06:21:10.690Z,0
2016-12-17T06:21:51.186Z,0
2016-12-17T06:22:31.644Z,0
2016-12-17T06:23:12.135Z,0
2016-12-17T06:23:52.613Z,0
2016-12-17T06:24:33.095Z,0
2016-12-17T06:25:13.572Z,0
2016-12-17T06:25:54.069Z,0
2016-12-17T06:26:34.552Z,0
2016-12-17T06:27:15.044Z,0
2016-12-17T06:27:55.621Z,0
2016-12-17T06:28:36.089Z,0
2016-12-17T06:29:16.602Z,0
2016-12-17T06:29:57.090Z,0
2016-12-17T06:30:37.564Z,0
2016-12-17T06:31:18.049Z,0
2016-12-17T06:31:58.542Z,0
2016-12-17T06:32:39.046Z,0
2016-12-17T06:33:19.534Z,0
2016-12-17T06:34:00.023Z,0
2016-12-17T06:34:40.501Z,0
2016-12-17T06:35:20.994Z,0
2016-12-17T06:36:01.495Z,0
2016-12-17T06:36:41.982Z,0
2016-12-17T06:37:22.475Z,0
2016-12-17T06:38:02.975Z,0
2016-12-17T06:38:43.492Z,0
2016-12-17T06:39:23.969Z,0
2016-12-17T06:40:04.440Z,0
2016-12-17T06:40:44.953Z,0
2016-12-17T06:41:25.421Z,0
2016-12-17T06:42:05.904Z,0
2016-12-17T06:42:46.396Z,0
2016-12-17T06:43:26.903Z,0
2016-12-17T06:44:07.407Z,0
2016-12-17T06:44:47.887Z,0
2016-12-17T06:45:28.380Z,0
2016-12-17T06:46:08.870Z,0
2016-12-17T06:46:49.365Z,0
2016-12-17T06:47:29.851Z,0
2016-12-17T06:48:10.391Z,0
2016-12-17T06:48:50.865Z,0
2016-12-17T06:49:31.372Z,0
2016-12-17T06:50:11.847Z,0
2016-12-17T06:50:52.320Z,0
2016-12-17T06:51:32.787Z,0
2016-12-17T06:52:13.290Z,0
2016-12-17T06:52:53.790Z,0
2016-12-17T06:53:34.281Z,0
2016-12-17T06:54:14.761Z,0
2016-12-17T06:54:55.258Z,0
2016-12-17T06:55:35.737Z,0
2016-12-17T06:56:16.231Z,0
2016-12-17T06:56:56.728Z,0
2016-12-17T06:57:37.225Z,0
2016-12-17T06:58:17.730Z,0
2016-12-17T06:58:58.222Z,0
2016-12-17T06:59:38.693Z,0
2016-12-17T07:00:19.191Z,0
2016-12-17T07:00:59.683Z,0
2016-12-17T07:01:40.184Z,4
2016-12-17T07:02:20.676Z,4
2016-12-17T07:03:01.176Z,0
2016-12-17T07:03:41.649Z,0
2016-12-17T07:04:22.144Z,0
2016-12-17T07:05:02.636Z,0
2016-12-17T07:05:43.139Z,4
2016-12-17T07:06:23.648Z,4
2016-12-17T07:07:04.115Z,0
2016-12-17T07:07:44.605Z,4
2016-12-17T07:08:25.097Z,4
2016-12-17T07:09:05.593Z,4
2016-12-17T07:09:46.061Z,4
2016-12-17T07:10:26.577Z,4
2016-12-17T07:11:07.043Z,8
2016-12-17T07:11:47.521Z,4
2016-12-17T07:12:28.034Z,8
2016-12-17T07:13:08.520Z,8
2016-12-17T07:13:49.012Z,8
2016-12-17T07:14:29.510Z,8
2016-12-17T07:15:10.011Z,8
2016-12-17T07:15:50.544Z,8
2016-12-17T07:16:31.024Z,12
2016-12-17T07:17:11.521Z,12
2016-12-17T07:17:52.021Z,12
2016-12-17T07:18:32.506Z,8
2016-12-17T07:19:13.000Z,16
2016-12-17T07:19:53.496Z,16
2016-12-17T07:20:33.997Z,12
2016-12-17T07:21:14.497Z,16
2016-12-17T07:21:55.000Z,16
2016-12-17T07:22:35.486Z,20
2016-12-17T07:23:15.975Z,20
2016-12-17T07:23:56.472Z,24
2016-12-17T07:24:36.966Z,24
2016-12-17T07:25:17.441Z,28
2016-12-17T07:25:57.937Z,28
2016-12-17T07:26:38.428Z,32
2016-12-17T07:27:18.915Z,32
2016-12-17T07:27:59.409Z,36
2016-12-17T07:28:39.912Z,40
2016-12-17T07:29:20.426Z,44
2016-12-17T07:30:00.920Z,44
2016-12-17T07:30:41.382Z,48
2016-12-17T07:31:21.856Z,48
2016-12-17T07:32:02.347Z,52
2016-12-17T07:32:42.846Z,52
2016-12-17T07:33:23.329Z,60
2016-12-17T07:34:03.841Z,64
2016-12-17T07:34:44.339Z,64
2016-12-17T07:35:24.841Z,68
2016-12-17T07:36:05.369Z,72
2016-12-17T07:36:45.876Z,76
2016-12-17T07:37:26.377Z,80
2016-12-17T07:38:06.841Z,80
2016-12-17T07:38:47.324Z,80
2016-12-17T07:39:27.845Z,84
2016-12-17T07:41:41.979Z,92
2016-12-17T07:42:22.468Z,92
2016-12-17T07:43:02.965Z,92
2016-12-17T07:43:43.465Z,100
2016-12-17T07:44:23.954Z,104
2016-12-17T07:45:04.454Z,108
2016-12-17T07:45:44.955Z,112
2016-12-17T07:46:25.453Z,120
2016-12-17T07:47:05.950Z,124
2016-12-17T07:47:46.451Z,132
2016-12-17T07:48:26.955Z,136
2016-12-17T07:49:07.444Z,140
2016-12-17T07:49:47.934Z,148
2016-12-17T07:50:28.423Z,152
2016-12-17T07:51:08.911Z,156
2016-12-17T07:51:49.416Z,164
2016-12-17T07:52:29.895Z,168
2016-12-17T07:53:10.387Z,172
2016-12-17T07:53:50.869Z,172
2016-12-17T07:54:31.356Z,176
2016-12-17T07:55:11.863Z,180
2016-12-17T07:55:52.319Z,188
2016-12-17T07:56:32.863Z,196
2016-12-17T07:57:13.312Z,200
2016-12-17T07:57:53.796Z,208
2016-12-17T07:58:34.295Z,216
2016-12-17T07:59:14.771Z,220
2016-12-17T07:59:55.244Z,236
2016-12-17T08:00:35.742Z,256
2016-12-17T08:01:16.242Z,272
2016-12-17T08:01:56.734Z,284
2016-12-17T08:02:37.211Z,296
2016-12-17T08:03:17.736Z,308
2016-12-17T08:03:58.210Z,320
2016-12-17T08:04:38.716Z,332
2016-12-17T08:05:19.205Z,336
2016-12-17T08:05:59.686Z,340
2016-12-17T08:06:40.182Z,348
2016-12-17T08:07:20.680Z,360
2016-12-17T08:08:01.179Z,368
2016-12-17T08:08:41.673Z,372
2016-12-17T08:09:22.175Z,376
2016-12-17T08:10:02.662Z,384
2016-12-17T08:10:43.176Z,392
2016-12-17T08:11:23.678Z,392
2016-12-17T08:12:04.179Z,400
2016-12-17T08:12:44.670Z,412
2016-12-17T08:13:25.169Z,424
2016-12-17T08:14:05.659Z,452
2016-12-17T08:14:46.153Z,480
2016-12-17T08:15:26.652Z,508
2016-12-17T08:16:07.144Z,536
2016-12-17T08:16:47.629Z,552
2016-12-17T08:17:28.130Z,560
2016-12-17T08:18:08.619Z,564
2016-12-17T08:18:49.115Z,572
2016-12-17T08:19:29.617Z,572
2016-12-17T08:20:10.111Z,580
2016-12-17T08:20:50.641Z,584
2016-12-17T08:21:31.138Z,580
2016-12-17T08:22:11.629Z,592
2016-12-17T08:22:52.121Z,612
2016-12-17T08:23:32.612Z,632
2016-12-17T08:24:13.096Z,648
2016-12-17T08:24:53.589Z,656
2016-12-17T08:25:34.094Z,668
2016-12-17T08:26:14.600Z,692
2016-12-17T08:26:55.099Z,712
2016-12-17T08:27:35.600Z,732
2016-12-17T08:28:16.096Z,760
2016-12-17T08:28:56.599Z,792
2016-12-17T08:29:37.078Z,820
2016-12-17T08:30:17.571Z,860
2016-12-17T08:30:58.062Z,884
2016-12-17T08:31:38.561Z,920
2016-12-17T08:32:19.045Z,936
2016-12-17T08:32:59.531Z,944
2016-12-17T08:33:40.009Z,948
2016-12-17T08:34:20.501Z,948
2016-12-17T08:35:01.000Z,976
2016-12-17T08:35:41.485Z,1016
2016-12-17T08:36:21.968Z,1052
2016-12-17T08:37:02.547Z,1080
2016-12-17T08:37:42.966Z,1092
2016-12-17T08:38:23.455Z,1092
2016-12-17T08:39:03.965Z,1096
2016-12-17T08:39:44.467Z,1128
2016-12-17T08:40:24.971Z,1164
2016-12-17T08:41:05.469Z,1188
2016-12-17T08:41:45.948Z,1192
2016-12-17T08:42:26.438Z,1180
2016-12-17T08:43:06.935Z,1168
2016-12-17T08:43:47.430Z,1176
2016-12-17T08:44:27.926Z,1200
2016-12-17T08:45:08.444Z,1228
2016-12-17T08:45:48.941Z,1264
2016-12-17T08:46:29.421Z,1280
2016-12-17T08:47:09.903Z,1268
2016-12-17T08:47:50.424Z,1244
2016-12-17T08:48:30.861Z,1204
2016-12-17T08:49:11.345Z,1168
2016-12-17T08:49:51.847Z,1164
2016-12-17T08:50:32.338Z,1188
2016-12-17T08:51:12.837Z,1228
2016-12-17T08:51:53.321Z,1260
2016-12-17T08:52:33.810Z,1264
2016-12-17T08:53:14.282Z,1240
2016-12-17T08:53:54.780Z,1192
2016-12-17T08:54:35.277Z,1136
2016-12-17T08:55:15.773Z,1084
2016-12-17T08:55:56.263Z,1052
2016-12-17T08:56:36.757Z,1040
2016-12-17T08:57:17.253Z,1072
2016-12-17T08:57:57.745Z,1132
2016-12-17T08:58:38.215Z,1200
2016-12-17T08:59:18.710Z,1256
2016-12-17T08:59:59.208Z,1264
2016-12-17T09:00:39.708Z,1232
2016-12-17T09:01:20.204Z,1164
2016-12-17T09:02:00.711Z,1112
2016-12-17T09:02:41.198Z,1120
2016-12-17T09:03:21.682Z,1196
2016-12-17T09:04:02.175Z,1268
2016-12-17T09:04:42.668Z,1312
2016-12-17T09:05:23.168Z,1412
2016-12-17T09:06:03.658Z,1432
2016-12-17T09:06:44.162Z,1412
2016-12-17T09:07:24.664Z,1396
2016-12-17T09:08:05.158Z,1408
2016-12-17T09:08:45.647Z,1444
2016-12-17T09:09:26.151Z,1456
2016-12-17T09:10:06.642Z,1496
2016-12-17T09:10:47.142Z,1480
2016-12-17T09:11:27.616Z,1460
2016-12-17T09:12:08.103Z,1460
2016-12-17T09:12:48.600Z,1476
2016-12-17T09:13:29.147Z,1488
2016-12-17T09:14:09.582Z,1520
2016-12-17T09:14:50.068Z,1552
2016-12-17T09:15:30.542Z,1588
2016-12-17T09:16:11.020Z,1628
2016-12-17T09:16:51.510Z,1676
2016-12-17T09:17:31.997Z,1720
2016-12-17T09:18:12.480Z,1764
2016-12-17T09:18:52.969Z,1792
2016-12-17T09:19:33.467Z,1832
2016-12-17T09:20:13.968Z,1868
2016-12-17T09:20:54.466Z,1916
2016-12-17T09:21:34.953Z,1968
2016-12-17T09:22:15.461Z,1988
2016-12-17T09:22:55.972Z,1980
2016-12-17T09:23:36.465Z,1940
2016-12-17T09:24:16.978Z,1920
2016-12-17T09:24:57.481Z,1924
2016-12-17T09:25:38.072Z,1960
2016-12-17T09:26:18.568Z,2016
2016-12-17T09:26:59.073Z,2056
2016-12-17T09:27:39.577Z,2088
2016-12-17T09:28:20.067Z,2128
2016-12-17T09:29:00.576Z,2088
2016-12-17T09:29:41.060Z,2132
2016-12-17T09:30:21.561Z,2120
2016-12-17T09:31:02.070Z,2116
2016-12-17T09:31:42.553Z,2076
2016-12-17T09:32:23.045Z,2048
2016-12-17T09:33:03.541Z,2012
2016-12-17T09:33:44.048Z,1980
2016-12-17T09:34:24.544Z,1964
2016-12-17T09:35:05.026Z,1904
2016-12-17T09:35:45.513Z,1884
2016-12-17T09:38:13.884Z,1780
2016-12-17T09:38:54.349Z,1796
2016-12-17T09:39:34.836Z,1812
2016-12-17T09:40:15.339Z,1812
2016-12-17T09:40:55.874Z,1784
2016-12-17T09:41:36.373Z,1788
2016-12-17T09:42:16.862Z,1800
2016-12-17T09:42:57.365Z,1824
2016-12-17T09:43:37.859Z,1832
2016-12-17T09:44:18.347Z,1840
2016-12-17T09:44:58.844Z,1792
2016-12-17T09:45:39.329Z,1824
2016-12-17T09:46:19.832Z,1724
2016-12-17T09:47:00.317Z,1716
2016-12-17T09:47:40.854Z,1716
2016-12-17T09:48:21.342Z,1744
2016-12-17T09:49:01.832Z,1768
2016-12-17T09:49:42.321Z,1800