createdAt,value
2023-04-28T00:00:08.967Z,60.14
2023-04-28T00:02:35.706Z,60.54
2023-04-28T00:05:02.444Z,60.58
2023-04-28T00:07:29.108Z,61.78
2023-04-28T00:09:56.995Z,63.05
2023-04-28T00:12:25.897Z,63.08
2023-04-28T00:14:55.001Z,65.42
2023-04-28T00:17:21.646Z,65.74
2023-04-28T00:19:50.548Z,65.52
2023-04-28T00:22:17.179Z,64.78
2023-04-28T00:24:43.768Z,64.90
2023-04-28T00:27:12.590Z,64.49
2023-04-28T00:29:39.187Z,63.89
2023-04-28T00:32:06.063Z,63.16
2023-04-28T00:34:37.473Z,63.10
2023-04-28T00:37:06.545Z,62.14
2023-04-28T00:39:35.936Z,63.69
2023-04-28T00:42:04.825Z,63.32
2023-04-28T00:44:31.444Z,62.50
2023-04-28T00:47:02.047Z,61.99
2023-04-28T00:49:28.945Z,61.69
2023-04-28T00:51:58.680Z,63.85
2023-04-28T00:54:26.028Z,64.27
2023-04-28T00:56:52.743Z,64.73
2023-04-28T00:59:19.329Z,63.59
2023-04-28T01:01:46.318Z,62.99
2023-04-28T01:04:20.978Z,63.75
2023-04-28T01:06:49.514Z,63.05
2023-04-28T01:09:18.374Z,62.62
2023-04-28T01:11:45.424Z,61.98
2023-04-28T01:14:14.522Z,64.34
2023-04-28T01:16:47.097Z,62.92
2023-04-28T01:19:22.204Z,63.67
2023-04-28T01:21:51.356Z,63.90
2023-04-28T01:24:18.517Z,63.75
2023-04-28T01:26:47.938Z,63.24
2023-04-28T01:29:16.773Z,65.05
2023-04-28T01:31:43.446Z,64.18
2023-04-28T01:34:10.063Z,65.49
2023-04-28T01:36:39.248Z,67.09
2023-04-28T01:39:05.959Z,67.28
2023-04-28T01:41:34.610Z,66.80
2023-04-28T01:44:01.567Z,65.67
2023-04-28T01:46:28.283Z,66.67
2023-04-28T01:48:54.932Z,66.25
2023-04-28T01:51:21.568Z,67.68
2023-04-28T01:53:53.009Z,66.56
2023-04-28T01:56:19.568Z,66.65
2023-04-28T01:58:48.482Z,66.07
2023-04-28T02:01:15.134Z,66.96
2023-04-28T02:03:42.024Z,67.30
2023-04-28T02:06:09.129Z,66.46
2023-04-28T02:08:38.540Z,66.70
2023-04-28T02:11:05.144Z,66.02
2023-04-28T02:13:31.766Z,65.16
2023-04-28T02:16:03.250Z,66.05
2023-04-28T02:18:32.159Z,66.97
2023-04-28T02:21:01.000Z,67.30
2023-04-28T02:23:32.333Z,66.90
2023-04-28T02:26:02.281Z,68.04
2023-04-28T02:28:29.336Z,67.02
2023-04-28T02:31:13.952Z,67.57
2023-04-28T02:33:42.353Z,67.51
2023-04-28T02:36:09.801Z,68.43
2023-04-28T02:38:36.634Z,68.54
2023-04-28T02:41:09.297Z,67.85
2023-04-28T02:43:39.032Z,68.17
2023-04-28T02:46:06.021Z,69.85
2023-04-28T02:48:35.551Z,68.22
2023-04-28T02:51:04.862Z,68.14
2023-04-28T02:53:31.345Z,67.67
2023-04-28T02:56:02.115Z,67.09
2023-04-28T02:58:28.728Z,67.95
2023-04-28T03:00:57.786Z,68.22
2023-04-28T03:03:24.576Z,68.16
2023-04-28T03:05:53.631Z,68.80
2023-04-28T03:08:23.235Z,68.76
2023-04-28T03:10:52.047Z,68.55
2023-04-28T03:13:18.634Z,68.57
2023-04-28T03:15:48.178Z,67.91
2023-04-28T03:18:19.518Z,67.05
2023-04-28T03:20:48.601Z,68.15
2023-04-28T03:23:15.284Z,68.66
2023-04-28T03:25:44.348Z,68.32
2023-04-28T03:28:11.925Z,68.23
2023-04-28T03:30:40.722Z,69.21
2023-04-28T03:33:09.993Z,69.98
2023-04-28T03:35:36.489Z,69.35
2023-04-28T03:38:03.133Z,69.79
2023-04-28T03:40:32.438Z,69.55
2023-04-28T03:42:59.309Z,69.50
2023-04-28T03:45:26.070Z,70.74
2023-04-28T03:47:55.016Z,71.81
2023-04-28T03:50:21.598Z,71.68
2023-04-28T03:52:48.178Z,71.09
2023-04-28T03:55:14.904Z,70.84
2023-04-28T03:57:41.631Z,71.07
2023-04-28T04:00:08.885Z,71.23
2023-04-28T04:02:37.834Z,71.28
2023-04-28T04:05:04.999Z,72.41
2023-04-28T04:07:31.717Z,70.85
2023-04-28T04:10:04.418Z,69.28
2023-04-28T04:12:38.683Z,68.85
2023-04-28T04:15:06.123Z,68.42
2023-04-28T04:17:32.826Z,68.69
2023-04-28T04:19:59.477Z,68.86
2023-04-28T04:22:30.524Z,68.16
2023-04-28T04:24:57.147Z,68.48
2023-04-28T04:27:26.173Z,67.57
2023-04-28T04:29:52.879Z,66.54
2023-04-28T04:32:21.535Z,65.92
2023-04-28T04:34:50.519Z,66.76
2023-04-28T04:37:17.664Z,68.02
2023-04-28T04:39:44.238Z,68.22
2023-04-28T04:42:24.227Z,68.25
2023-04-28T04:44:52.450Z,68.41
2023-04-28T04:47:19.198Z,67.19
2023-04-28T04:49:50.633Z,67.42
2023-04-28T04:52:20.207Z,67.25
2023-04-28T04:54:46.895Z,64.78
2023-04-28T04:57:14.003Z,64.62
2023-04-28T04:59:42.970Z,63.26
2023-04-28T05:02:09.753Z,61.56
2023-04-28T05:04:36.683Z,59.36
2023-04-28T05:07:03.288Z,59.20
2023-04-28T05:09:33.208Z,58.05
2023-04-28T05:12:02.284Z,58.99
2023-04-28T05:14:28.934Z,58.99
2023-04-28T05:16:55.895Z,57.26
2023-04-28T05:19:22.598Z,58.27
2023-04-28T05:21:54.916Z,54.86
2023-04-28T05:24:23.871Z,57.16
2023-04-28T05:26:56.350Z,55.27
2023-04-28T05:29:23.002Z,55.80
2023-04-28T05:31:54.935Z,54.03
2023-04-28T05:34:21.631Z,53.22
2023-04-28T05:36:48.372Z,54.57
2023-04-28T05:39:15.091Z,53.73
2023-04-28T05:41:41.795Z,53.44
2023-04-28T05:44:08.435Z,52.59
2023-04-28T05:46:39.320Z,52.36
2023-04-28T05:49:05.944Z,50.75
2023-04-28T05:51:35.498Z,50.50
2023-04-28T05:54:07.127Z,49.96
2023-04-28T05:56:34.127Z,50.17
2023-04-28T05:59:04.258Z,50.52
2023-04-28T06:01:32.060Z,51.86
2023-04-28T06:04:02.284Z,51.82
2023-04-28T06:06:32.280Z,51.17
2023-04-28T06:09:01.127Z,49.98
2023-04-28T06:11:27.813Z,50.16
2023-04-28T06:13:54.537Z,49.57
2023-04-28T06:16:23.506Z,50.10
2023-04-28T06:18:50.298Z,51.37
2023-04-28T06:21:17.525Z,48.30
2023-04-28T06:23:46.429Z,47.45
2023-04-28T06:26:20.529Z,47.99
2023-04-28T06:28:47.120Z,48.32
2023-04-28T06:31:13.818Z,50.30
2023-04-28T06:33:43.152Z,50.41
2023-04-28T06:36:13.826Z,50.15
2023-04-28T06:38:42.981Z,48.38
2023-04-28T06:41:11.389Z,47.18
2023-04-28T06:43:41.416Z,47.77
2023-04-28T06:46:08.564Z,46.85
2023-04-28T06:48:37.958Z,46.98
2023-04-28T06:51:07.911Z,48.33
2023-04-28T06:53:37.269Z,47.89
2023-04-28T06:56:04.445Z,45.95
2023-04-28T06:58:31.215Z,50.58
2023-04-28T07:01:00.312Z,47.64
2023-04-28T07:03:29.241Z,45.73
2023-04-28T07:05:58.223Z,46.16
2023-04-28T07:08:27.703Z,46.48
2023-04-28T07:10:56.738Z,45.81
2023-04-28T07:13:25.773Z,46.71
2023-04-28T07:15:54.905Z,45.77
2023-04-28T07:18:21.669Z,46.88
2023-04-28T07:20:48.572Z,46.01
2023-04-28T07:23:15.496Z,48.64
2023-04-28T07:25:42.202Z,47.08
2023-04-28T07:28:09.235Z,45.46
2023-04-28T07:30:36.366Z,45.13
2023-04-28T07:33:03.222Z,44.96
2023-04-28T07:35:32.282Z,44.88
2023-04-28T07:37:58.803Z,44.95
2023-04-28T07:40:25.423Z,45.11
2023-04-28T07:42:54.577Z,43.48
2023-04-28T07:45:21.328Z,43.89
2023-04-28T07:47:47.963Z,42.74
2023-04-28T07:50:14.637Z,43.76
2023-04-28T07:52:41.258Z,44.87
2023-04-28T07:55:10.063Z,43.72
2023-04-28T07:57:37.139Z,45.04
2023-04-28T08:00:05.582Z,42.85
2023-04-28T08:02:34.621Z,42.23
2023-04-28T08:05:01.445Z,41.50
2023-04-28T08:07:29.102Z,40.98
2023-04-28T08:09:58.193Z,39.19
2023-04-28T08:12:24.811Z,40.44
2023-04-28T08:14:51.339Z,40.43
2023-04-28T08:17:20.412Z,40.28
2023-04-28T08:19:47.991Z,38.83
2023-04-28T08:22:17.128Z,37.07
2023-04-28T08:24:47.243Z,37.98
2023-04-28T08:27:14.331Z,38.79
2023-04-28T08:29:41.164Z,37.50
2023-04-28T08:32:07.890Z,39.20
2023-04-28T08:34:34.730Z,37.71
2023-04-28T08:37:04.378Z,36.73
2023-04-28T08:39:31.725Z,34.57
2023-04-28T08:42:00.531Z,36.84
2023-04-28T08:44:27.366Z,37.48
2023-04-28T08:46:58.132Z,37.59
2023-04-28T08:49:35.049Z,36.33
2023-04-28T08:52:01.689Z,36.36
2023-04-28T08:54:31.937Z,35.95
2023-04-28T08:56:59.027Z,35.23
2023-04-28T08:59:28.941Z,35.14
2023-04-28T09:01:57.091Z,35.97
2023-04-28T09:04:24.343Z,36.00
2023-04-28T09:06:53.811Z,38.53
2023-04-28T09:09:28.379Z,35.85
2023-04-28T09:12:01.083Z,34.70
2023-04-28T09:14:29.439Z,33.92
2023-04-28T09:16:56.914Z,32.71
2023-04-28T09:19:36.385Z,33.28
2023-04-28T09:22:17.530Z,34.11
2023-04-28T09:24:44.804Z,33.12
2023-04-28T09:27:12.154Z,33.24
2023-04-28T09:29:52.173Z,35.22
2023-04-28T09:32:23.453Z,34.75
2023-04-28T09:34:52.523Z,32.51
2023-04-28T09:37:25.018Z,32.08
2023-04-28T09:39:55.451Z,34.73
2023-04-28T09:42:43.822Z,32.23
2023-04-28T09:45:12.676Z,31.61
2023-04-28T09:47:41.668Z,31.44
2023-04-28T09:50:14.992Z,31.31
2023-04-28T09:52:49.198Z,31.32
2023-04-28T09:55:20.370Z,32.39
2023-04-28T09:57:50.077Z,30.92
2023-04-28T10:00:17.682Z,32.31
2023-04-28T10:02:45.036Z,32.40
2023-04-28T10:05:13.103Z,32.29
2023-04-28T10:07:40.649Z,31.08
2023-04-28T10:10:11.640Z,32.59
2023-04-28T10:12:39.741Z,30.82
2023-04-28T10:15:08.449Z,33.28
2023-04-28T10:17:36.803Z,31.58
2023-04-28T10:20:06.881Z,32.48
2023-04-28T10:23:29.044Z,32.07
2023-04-28T10:25:58.587Z,32.32
2023-04-28T10:28:29.463Z,31.31
2023-04-28T10:31:13.273Z,31.79
2023-04-28T10:33:41.689Z,30.75
2023-04-28T10:36:09.094Z,30.88
2023-04-28T10:38:38.031Z,33.38
2023-04-28T10:41:04.806Z,32.87
2023-04-28T10:43:40.187Z,32.48
2023-04-28T10:46:12.134Z,31.31
2023-04-28T10:48:48.199Z,30.23
2023-04-28T10:51:14.861Z,30.54
2023-04-28T10:53:51.967Z,33.25
2023-04-28T10:56:27.886Z,31.40
2023-04-28T10:59:20.586Z,38.30
2023-04-28T11:01:49.424Z,29.73
2023-04-28T11:04:18.375Z,30.95
2023-04-28T11:07:14.698Z,31.98
2023-04-28T11:09:41.996Z,33.60
2023-04-28T11:12:11.286Z,31.76
2023-04-28T11:14:41.224Z,30.39
2023-04-28T11:17:16.684Z,30.94
2023-04-28T11:19:48.586Z,31.94
2023-04-28T11:22:18.690Z,31.93
2023-04-28T11:25:01.736Z,31.50
2023-04-28T11:27:33.519Z,32.48
2023-04-28T11:30:01.757Z,32.54
2023-04-28T11:32:34.021Z,32.90
2023-04-28T11:35:01.121Z,32.91
2023-04-28T11:37:30.590Z,32.56
2023-04-28T11:39:57.488Z,32.13
2023-04-28T11:42:26.014Z,31.91
2023-04-28T11:44:56.433Z,31.72
2023-04-28T11:47:32.999Z,32.97
2023-04-28T11:50:00.012Z,33.95
2023-04-28T11:52:27.507Z,32.90
2023-04-28T11:55:02.572Z,31.79
2023-04-28T11:57:29.349Z,34.14
2023-04-28T12:00:19.936Z,32.94
2023-04-28T12:02:47.178Z,33.83
2023-04-28T12:05:13.903Z,32.25
2023-04-28T12:07:45.567Z,32.38
2023-04-28T12:10:18.929Z,32.62
2023-04-28T12:12:52.090Z,32.95
2023-04-28T12:15:24.919Z,32.12
2023-04-28T12:17:52.027Z,34.42
2023-04-28T12:20:38.707Z,34.21
2023-04-28T12:23:08.629Z,32.85
2023-04-28T12:25:48.052Z,34.26
2023-04-28T12:28:15.352Z,33.17
2023-04-28T12:30:42.786Z,33.24
2023-04-28T12:33:25.634Z,33.93
2023-04-28T12:35:55.146Z,35.37
2023-04-28T12:38:22.817Z,34.08
2023-04-28T12:40:51.681Z,34.61
2023-04-28T12:43:23.163Z,35.21
2023-04-28T12:45:55.166Z,33.89
2023-04-28T12:48:24.090Z,33.27
2023-04-28T12:50:51.190Z,33.74
2023-04-28T12:53:17.784Z,33.94
2023-04-28T12:55:44.406Z,32.96
2023-04-28T12:58:15.960Z,32.85
2023-04-28T13:00:42.675Z,33.88
2023-04-28T13:03:09.666Z,33.09
2023-04-28T13:05:36.442Z,33.48
2023-04-28T13:08:05.456Z,33.46
2023-04-28T13:10:34.396Z,32.62
2023-04-28T13:13:05.821Z,34.05
2023-04-28T13:15:38.625Z,33.16
2023-04-28T13:18:08.177Z,33.56
2023-04-28T13:20:34.819Z,33.71
2023-04-28T13:23:01.667Z,33.01
2023-04-28T13:25:31.190Z,34.07
2023-04-28T13:28:00.219Z,33.86
2023-04-28T13:30:29.156Z,32.57
2023-04-28T13:32:58.537Z,32.89
2023-04-28T13:35:27.569Z,33.73
2023-04-28T13:38:01.811Z,34.03
2023-04-28T13:40:32.363Z,34.09
2023-04-28T13:43:01.457Z,33.41
2023-04-28T13:45:31.588Z,34.72
2023-04-28T13:48:00.557Z,34.66
2023-04-28T13:50:27.098Z,35.43
2023-04-28T13:52:58.374Z,34.22
2023-04-28T13:55:27.969Z,35.26
2023-04-28T13:58:01.590Z,34.72
2023-04-28T14:00:28.318Z,34.22
2023-04-28T14:02:58.502Z,34.91
2023-04-28T14:05:26.074Z,35.19
2023-04-28T14:07:56.886Z,33.70
2023-04-28T14:10:26.746Z,34.21
2023-04-28T14:12:58.373Z,33.94
2023-04-28T14:15:27.649Z,34.31
2023-04-28T14:17:54.443Z,33.37
2023-04-28T14:20:21.038Z,34.27
2023-04-28T14:22:47.601Z,34.08
2023-04-28T14:25:17.184Z,34.50
2023-04-28T14:27:45.996Z,35.11
2023-04-28T14:30:14.960Z,34.84
2023-04-28T14:32:41.627Z,35.52
2023-04-28T14:35:12.000Z,35.43
2023-04-28T14:37:41.892Z,35.39
2023-04-28T14:40:09.404Z,35.20
2023-04-28T14:42:37.396Z,34.92
2023-04-28T14:45:09.180Z,35.07
2023-04-28T14:47:42.540Z,33.65
2023-04-28T14:50:13.875Z,34.69
2023-04-28T14:52:44.232Z,34.43
2023-04-28T14:55:11.045Z,34.81
2023-04-28T14:57:38.066Z,36.61
2023-04-28T15:00:08.243Z,36.00
2023-04-28T15:02:36.196Z,35.44
2023-04-28T15:05:06.084Z,35.60
2023-04-28T15:07:33.170Z,35.57
2023-04-28T15:10:02.595Z,35.48
2023-04-28T15:12:32.889Z,35.55
2023-04-28T15:14:59.789Z,35.55
2023-04-28T15:17:26.616Z,36.14
2023-04-28T15:19:53.291Z,35.17
2023-04-28T15:22:20.074Z,36.88
2023-04-28T15:24:55.419Z,36.51
2023-04-28T15:27:23.230Z,36.80
2023-04-28T15:29:50.755Z,36.50
2023-04-28T15:32:17.605Z,37.36
2023-04-28T15:34:44.324Z,38.10
2023-04-28T15:37:38.920Z,37.75
2023-04-28T15:40:08.896Z,37.55
2023-04-28T15:42:35.627Z,38.28
2023-04-28T15:45:04.990Z,38.07
2023-04-28T15:47:33.162Z,37.77
2023-04-28T15:50:00.301Z,37.75
2023-04-28T15:52:32.014Z,38.46
2023-04-28T15:55:00.938Z,38.47
2023-04-28T15:57:29.870Z,38.77
2023-04-28T15:59:56.736Z,38.80
2023-04-28T16:02:23.948Z,38.90
2023-04-28T16:04:50.904Z,38.69
2023-04-28T16:07:20.141Z,39.72
2023-04-28T16:09:46.882Z,39.02
2023-04-28T16:12:13.535Z,38.65
2023-04-28T16:14:40.212Z,39.29
2023-04-28T16:17:12.170Z,38.57
2023-04-28T16:19:38.983Z,38.76
2023-04-28T16:22:05.825Z,38.84
2023-04-28T16:24:32.520Z,38.90
2023-04-28T16:27:01.775Z,38.75
2023-04-28T16:29:28.438Z,39.10
2023-04-28T16:31:55.173Z,39.77
2023-04-28T16:34:21.873Z,40.80
2023-04-28T16:36:48.827Z,41.31
2023-04-28T16:39:17.733Z,41.01
2023-04-28T16:41:44.294Z,39.73
2023-04-28T16:44:11.292Z,40.00
2023-04-28T16:46:43.006Z,40.75
2023-04-28T16:49:09.686Z,39.54
2023-04-28T16:51:36.543Z,40.50
2023-04-28T16:54:05.634Z,41.14
2023-04-28T16:56:33.447Z,41.51
2023-04-28T16:59:02.399Z,40.48
2023-04-28T17:01:31.777Z,40.55
2023-04-28T17:03:58.678Z,41.20
2023-04-28T17:06:28.029Z,41.68
2023-04-28T17:08:54.935Z,40.88
2023-04-28T17:11:23.888Z,40.99
2023-04-28T17:13:52.877Z,41.45
2023-04-28T17:16:19.750Z,41.67
2023-04-28T17:18:46.488Z,42.02
2023-04-28T17:21:14.428Z,41.53
2023-04-28T17:23:41.296Z,41.71
2023-04-28T17:26:07.993Z,42.13
2023-04-28T17:28:34.668Z,43.84
2023-04-28T17:31:03.867Z,43.68
2023-04-28T17:33:32.890Z,43.62
2023-04-28T17:36:01.884Z,43.70
2023-04-28T17:38:28.536Z,44.11
2023-04-28T17:40:56.824Z,44.82
2023-04-28T17:43:25.724Z,44.51
2023-04-28T17:45:54.293Z,44.69
2023-04-28T17:48:23.452Z,43.25
2023-04-28T17:50:53.037Z,43.91
2023-04-28T17:53:19.748Z,43.57
2023-04-28T17:55:48.959Z,44.70
2023-04-28T17:58:16.775Z,44.31
2023-04-28T18:00:45.923Z,46.27
2023-04-28T18:03:12.697Z,45.55
2023-04-28T18:05:39.752Z,45.69
2023-04-28T18:08:09.801Z,45.77
2023-04-28T18:10:36.536Z,44.34
2023-04-28T18:13:03.510Z,47.55
2023-04-28T18:15:32.676Z,49.53
2023-04-28T18:18:01.724Z,49.84
2023-04-28T18:20:28.415Z,51.45
2023-04-28T18:22:56.597Z,53.23
2023-04-28T18:25:25.747Z,54.50
2023-04-28T18:27:53.986Z,55.94
2023-04-28T18:30:20.759Z,55.35
2023-04-28T18:32:48.941Z,56.67
2023-04-28T18:35:18.673Z,57.26
2023-04-28T18:37:46.229Z,59.06
2023-04-28T18:40:12.917Z,60.35
2023-04-28T18:42:39.606Z,59.52
2023-04-28T18:47:41.033Z,62.96
2023-04-28T18:50:10.648Z,62.98
2023-04-28T18:52:39.629Z,63.01
2023-04-28T18:55:09.722Z,63.36
2023-04-28T18:57:36.821Z,64.28
2023-04-28T19:00:05.211Z,65.19
2023-04-28T19:02:34.432Z,65.20
2023-04-28T19:05:04.087Z,67.62
2023-04-28T19:07:30.796Z,67.50
2023-04-28T19:09:57.519Z,67.60
2023-04-28T19:12:25.004Z,69.02
2023-04-28T19:14:52.412Z,70.44
2023-04-28T19:17:21.697Z,71.51
2023-04-28T19:19:54.277Z,70.80
2023-04-28T19:22:30.518Z,71.36
2023-04-28T19:24:58.223Z,70.86
2023-04-28T19:27:25.332Z,71.41
2023-04-28T19:29:57.252Z,71.51
2023-04-28T19:32:24.030Z,70.33
2023-04-28T19:34:50.791Z,70.76
2023-04-28T19:37:17.664Z,71.83
2023-04-28T19:39:46.660Z,70.98
2023-04-28T19:42:13.309Z,70.06
2023-04-28T19:44:42.262Z,69.74
2023-04-28T19:47:08.889Z,68.95
2023-04-28T19:49:35.626Z,69.48
2023-04-28T19:52:05.538Z,68.46
2023-04-28T19:54:34.535Z,68.07
2023-04-28T19:57:01.850Z,70.59
2023-04-28T19:59:28.851Z,69.37
2023-04-28T20:01:55.634Z,69.24
2023-04-28T20:04:29.189Z,70.15
2023-04-28T20:07:00.909Z,71.18
2023-04-28T20:09:30.668Z,71.43
2023-04-28T20:11:59.980Z,71.85
2023-04-28T20:14:27.793Z,73.41
2023-04-28T20:16:57.337Z,73.97
2023-04-28T20:19:27.405Z,75.43
2023-04-28T20:21:54.575Z,75.14
2023-04-28T20:24:21.311Z,75.22
2023-04-28T20:26:49.538Z,76.19
2023-04-28T20:29:16.380Z,73.98
2023-04-28T20:31:48.206Z,75.67
2023-04-28T20:34:15.166Z,74.45
2023-04-28T20:36:42.818Z,73.94
2023-04-28T20:39:13.114Z,72.70
2023-04-28T20:41:41.150Z,72.11
2023-04-28T20:44:11.686Z,72.38
2023-04-28T20:46:39.893Z,72.56
2023-04-28T20:49:06.553Z,70.34
2023-04-28T20:51:37.591Z,69.27
2023-04-28T20:54:06.615Z,69.85
2023-04-28T20:56:33.369Z,69.52
2023-04-28T20:58:59.989Z,70.83
2023-04-28T21:01:29.171Z,71.34
2023-04-28T21:03:55.828Z,71.70
2023-04-28T21:06:25.051Z,70.91
2023-04-28T21:08:52.955Z,71.75
2023-04-28T21:11:21.599Z,71.21
2023-04-28T21:13:50.531Z,71.56
2023-04-28T21:16:21.689Z,71.48
2023-04-28T21:18:49.459Z,70.01
2023-04-28T21:21:19.135Z,72.45
2023-04-28T21:23:48.023Z,72.48
2023-04-28T21:26:15.434Z,72.67
2023-04-28T21:28:42.224Z,71.63
2023-04-28T21:31:17.615Z,70.50
2023-04-28T21:33:44.599Z,69.58
2023-04-28T21:36:14.234Z,69.00
2023-04-28T21:38:43.070Z,68.61
2023-04-28T21:41:15.433Z,68.74
2023-04-28T21:43:42.141Z,69.46
2023-04-28T21:46:08.906Z,69.07
2023-04-28T21:48:37.849Z,68.85
2023-04-28T21:51:04.828Z,70.14
2023-04-28T21:53:33.759Z,71.76
2023-04-28T22:00:12.953Z,72.86
2023-04-28T22:02:40.770Z,73.75
2023-04-28T22:05:10.566Z,75.60
2023-04-28T22:07:37.514Z,74.91
2023-04-28T22:10:04.610Z,74.82
2023-04-28T22:12:34.349Z,75.09
2023-04-28T22:15:01.144Z,74.69
2023-04-28T22:17:30.499Z,75.38
2023-04-28T22:19:57.361Z,74.77
2023-04-28T22:22:24.501Z,73.62
2023-04-28T22:24:52.399Z,75.00
2023-04-28T22:27:21.432Z,74.46
2023-04-28T22:29:47.970Z,74.53
2023-04-28T22:32:14.669Z,74.05
2023-04-28T22:34:43.797Z,73.72
2023-04-28T22:37:10.907Z,73.92
2023-04-28T22:39:39.809Z,74.34
2023-04-28T22:42:06.847Z,76.32
2023-04-28T22:44:35.927Z,75.25
2023-04-28T22:47:04.990Z,74.53
2023-04-28T22:49:31.537Z,76.01
2023-04-28T22:52:03.035Z,75.41
2023-04-28T22:54:34.524Z,73.83
2023-04-28T22:57:04.042Z,73.98
2023-04-28T22:59:33.048Z,75.62
2023-04-28T23:01:59.535Z,76.22
2023-04-28T23:04:28.896Z,77.02
2023-04-28T23:06:58.164Z,78.93
2023-04-28T23:09:24.939Z,79.71
2023-04-28T23:11:51.616Z,77.89
2023-04-28T23:14:18.253Z,78.10
2023-04-28T23:16:47.066Z,77.59
2023-04-28T23:19:13.644Z,77.07
2023-04-28T23:21:42.491Z,77.58
2023-04-28T23:24:09.837Z,77.19
2023-04-28T23:26:36.979Z,77.26
2023-04-28T23:29:03.642Z,78.67
2023-04-28T23:31:33.527Z,79.10
2023-04-28T23:34:03.946Z,80.22
2023-04-28T23:36:32.019Z,80.88
2023-04-28T23:38:58.606Z,80.35
2023-04-28T23:41:26.140Z,79.51
2023-04-28T23:43:53.073Z,79.05
2023-04-28T23:46:19.941Z,77.85
2023-04-28T23:48:48.965Z,78.81
2023-04-28T23:51:15.589Z,78.83
2023-04-28T23:53:42.610Z,78.51
2023-04-28T23:56:09.207Z,77.29
2023-04-28T23:58:35.789Z,79.19
