createdAt,value
2019-02-04T00:00:05.548Z,82.61
2019-02-04T00:01:05.531Z,82.75
2019-02-04T00:02:05.517Z,82.82
2019-02-04T00:03:05.514Z,82.71
2019-02-04T00:04:05.525Z,82.71
2019-02-04T00:05:05.483Z,82.61
2019-02-04T00:06:05.475Z,82.61
2019-02-04T00:07:05.465Z,82.71
2019-02-04T00:08:05.462Z,82.71
2019-02-04T00:09:05.465Z,82.51
2019-02-04T00:10:05.430Z,83.23
2019-02-04T00:11:05.421Z,82.92
2019-02-04T00:12:05.412Z,82.51
2019-02-04T00:13:05.399Z,82.51
2019-02-04T00:14:05.409Z,83.03
2019-02-04T00:15:05.380Z,83.34
2019-02-04T00:16:05.370Z,82.92
2019-02-04T00:17:05.366Z,82.82
2019-02-04T00:18:05.347Z,83.03
2019-02-04T00:19:05.345Z,83.03
2019-02-04T00:20:05.380Z,83.03
2019-02-04T00:21:05.313Z,82.92
2019-02-04T00:22:05.319Z,83.34
2019-02-04T00:23:05.298Z,83.13
2019-02-04T00:24:05.285Z,83.34
2019-02-04T00:25:05.293Z,82.71
2019-02-04T00:26:05.262Z,82.92
2019-02-04T00:27:05.251Z,82.54
2019-02-04T00:28:05.244Z,83.48
2019-02-04T00:29:05.226Z,83.27
2019-02-04T00:30:05.241Z,83.27
2019-02-04T00:31:05.385Z,83.37
2019-02-04T00:32:05.204Z,82.86
2019-02-04T00:33:05.194Z,83.13
2019-02-04T00:34:05.197Z,83.27
2019-02-04T00:35:05.162Z,83.44
2019-02-04T00:36:05.157Z,83.27
2019-02-04T00:37:05.149Z,83.27
2019-02-04T00:38:05.133Z,83.17
2019-02-04T00:39:05.130Z,83.17
2019-02-04T00:40:05.138Z,82.86
2019-02-04T00:41:05.105Z,82.96
2019-02-04T00:42:05.098Z,83.17
2019-02-04T00:43:05.078Z,83.27
2019-02-04T00:44:05.072Z,83.27
2019-02-04T00:45:05.089Z,83.31
2019-02-04T00:46:05.064Z,84.25
2019-02-04T00:47:05.043Z,83.83
2019-02-04T00:48:05.027Z,84.35
2019-02-04T00:49:05.020Z,84.35
2019-02-04T00:50:13.911Z,84.14
2019-02-04T00:51:04.995Z,84.25
2019-02-04T00:52:04.983Z,84.25
2019-02-04T00:53:04.971Z,83.97
2019-02-04T00:54:05.085Z,84.39
2019-02-04T00:55:04.970Z,84.56
2019-02-04T00:56:04.946Z,84.25
2019-02-04T00:57:04.948Z,84.60
2019-02-04T00:58:04.923Z,84.91
2019-02-04T00:59:04.913Z,85.12
2019-02-04T01:00:04.902Z,85.43
2019-02-04T01:01:04.910Z,85.12
2019-02-04T01:02:04.915Z,85.43
2019-02-04T01:03:04.880Z,86.06
2019-02-04T01:04:04.863Z,85.78
2019-02-04T01:05:04.842Z,85.43
2019-02-04T01:06:04.850Z,85.53
2019-02-04T01:07:04.833Z,85.85
2019-02-04T01:08:04.813Z,86.20
2019-02-04T01:09:04.799Z,86.20
2019-02-04T01:10:04.790Z,86.10
2019-02-04T01:11:04.805Z,86.06
2019-02-04T01:12:04.773Z,86.20
2019-02-04T01:13:04.755Z,86.51
2019-02-04T01:14:04.761Z,86.41
2019-02-04T01:15:13.341Z,86.41
2019-02-04T01:16:04.748Z,86.10
2019-02-04T01:17:04.711Z,86.30
2019-02-04T01:18:04.703Z,86.10
2019-02-04T01:19:04.691Z,86.41
2019-02-04T01:20:04.678Z,86.30
2019-02-04T01:21:04.691Z,86.83
2019-02-04T01:22:04.662Z,86.51
2019-02-04T01:23:04.665Z,86.30
2019-02-04T01:24:04.658Z,86.51
2019-02-04T01:25:04.626Z,86.61
2019-02-04T01:26:04.638Z,86.93
2019-02-04T01:27:04.613Z,86.93
2019-02-04T01:28:04.604Z,87.04
2019-02-04T01:29:04.587Z,86.83
2019-02-04T01:30:04.573Z,87.55
2019-02-04T01:31:04.614Z,87.49
2019-02-04T01:32:04.552Z,87.49
2019-02-04T01:33:04.546Z,87.28
2019-02-04T01:34:04.547Z,87.49
2019-02-04T01:35:04.524Z,87.70
2019-02-04T01:36:04.553Z,87.49
2019-02-04T01:37:04.507Z,87.70
2019-02-04T01:38:04.497Z,87.28
2019-02-04T01:39:04.481Z,87.49
2019-02-04T01:40:04.477Z,87.18
2019-02-04T01:41:04.473Z,87.28
2019-02-04T01:42:04.468Z,87.49
2019-02-04T01:43:04.433Z,87.49
2019-02-04T01:44:04.445Z,87.39
2019-02-04T01:45:04.414Z,87.81
2019-02-04T01:46:04.415Z,87.39
2019-02-04T01:47:14.140Z,87.18
2019-02-04T01:48:05.386Z,87.49
2019-02-04T01:49:04.382Z,87.28
2019-02-04T01:50:04.362Z,87.49
2019-02-04T01:51:04.353Z,87.63
2019-02-04T01:52:04.354Z,86.66
2019-02-04T01:53:04.328Z,87.01
2019-02-04T01:54:04.321Z,86.91
2019-02-04T01:55:04.305Z,86.76
2019-02-04T01:56:04.300Z,86.91
2019-02-04T01:57:04.308Z,86.59
2019-02-04T01:58:04.274Z,86.38
2019-02-04T01:59:04.269Z,86.49
2019-02-04T02:00:04.253Z,86.49
2019-02-04T02:01:04.242Z,86.49
2019-02-04T02:02:04.253Z,86.49
2019-02-04T02:03:04.239Z,86.69
2019-02-04T02:04:04.212Z,86.69
2019-02-04T02:05:04.225Z,86.91
2019-02-04T02:06:04.190Z,86.59
2019-02-04T02:07:04.183Z,86.69
2019-02-04T02:08:04.185Z,86.59
2019-02-04T02:09:04.157Z,86.49
2019-02-04T02:10:04.146Z,86.69
2019-02-04T02:11:04.137Z,86.49
2019-02-04T02:12:04.132Z,86.59
2019-02-04T02:13:04.131Z,86.80
2019-02-04T02:14:04.109Z,86.80
2019-02-04T02:15:04.091Z,87.01
2019-02-04T02:16:04.082Z,86.84
2019-02-04T02:17:04.067Z,87.84
2019-02-04T02:18:04.081Z,87.37
2019-02-04T02:19:04.060Z,87.68
2019-02-04T02:20:04.036Z,87.37
2019-02-04T02:21:04.028Z,87.47
2019-02-04T02:22:04.022Z,87.26
2019-02-04T02:23:04.026Z,87.47
2019-02-04T02:24:03.995Z,87.37
2019-02-04T02:25:03.987Z,87.57
2019-02-04T02:26:03.971Z,87.57
2019-02-04T02:27:03.974Z,87.47
2019-02-04T02:28:03.992Z,87.57
2019-02-04T02:29:03.939Z,87.57
2019-02-04T02:30:03.932Z,87.47
2019-02-04T02:31:03.925Z,87.22
2019-02-04T02:32:03.914Z,87.78
2019-02-04T02:33:03.904Z,87.78
2019-02-04T02:34:03.909Z,87.68
2019-02-04T02:35:03.875Z,87.26
2019-02-04T02:36:03.873Z,87.57
2019-02-04T02:37:03.860Z,87.68
2019-02-04T02:38:03.845Z,87.37
2019-02-04T02:39:03.850Z,87.47
2019-02-04T02:40:03.832Z,87.68
2019-02-04T02:41:03.813Z,87.57
2019-02-04T02:42:03.798Z,87.78
2019-02-04T02:43:03.791Z,87.57
2019-02-04T02:44:03.893Z,87.68
2019-02-04T02:45:03.771Z,87.68
2019-02-04T02:46:03.762Z,87.47
2019-02-04T02:47:03.758Z,87.68
2019-02-04T02:48:03.739Z,87.88
2019-02-04T02:49:03.769Z,86.84
2019-02-04T02:50:11.269Z,86.63
2019-02-04T02:51:12.249Z,87.05
2019-02-04T02:52:03.694Z,87.05
2019-02-04T02:53:03.682Z,86.74
2019-02-04T02:54:03.696Z,86.21
2019-02-04T02:55:03.667Z,86.63
2019-02-04T02:56:03.666Z,86.57
2019-02-04T02:57:03.798Z,86.57
2019-02-04T02:58:03.673Z,86.57
2019-02-04T02:59:03.639Z,86.15
2019-02-04T03:00:03.958Z,86.11
2019-02-04T03:01:03.629Z,86.46
2019-02-04T03:02:11.130Z,86.36
2019-02-04T03:03:03.579Z,86.11
2019-02-04T03:04:03.590Z,86.46
2019-02-04T03:05:03.558Z,86.57
2019-02-04T03:06:03.548Z,86.67
2019-02-04T03:07:03.535Z,86.57
2019-02-04T03:08:03.531Z,86.05
2019-02-04T03:09:03.569Z,86.57
2019-02-04T03:10:03.519Z,86.25
2019-02-04T03:11:03.492Z,86.15
2019-02-04T03:12:03.492Z,86.77
2019-02-04T03:13:03.509Z,86.77
2019-02-04T03:14:03.461Z,86.57
2019-02-04T03:15:03.474Z,86.57
2019-02-04T03:16:03.482Z,86.36
2019-02-04T03:17:03.431Z,86.25
2019-02-04T03:18:03.423Z,86.67
2019-02-04T03:19:03.414Z,86.25
2019-02-04T03:20:03.433Z,86.46
2019-02-04T03:21:03.390Z,86.19
2019-02-04T03:22:03.383Z,86.29
2019-02-04T03:23:03.424Z,86.51
2019-02-04T03:24:03.375Z,86.46
2019-02-04T03:25:03.363Z,86.51
2019-02-04T03:26:03.336Z,86.08
2019-02-04T03:27:03.327Z,86.46
2019-02-04T03:28:03.331Z,86.40
2019-02-04T03:29:03.304Z,86.71
2019-02-04T03:30:03.316Z,86.40
2019-02-04T03:31:03.293Z,86.61
2019-02-04T03:32:03.278Z,86.08
2019-02-04T03:33:03.337Z,86.51
2019-02-04T03:34:03.256Z,86.51
2019-02-04T03:35:03.258Z,86.51
2019-02-04T03:36:03.263Z,86.23
2019-02-04T03:37:03.220Z,86.29
2019-02-04T03:38:03.208Z,86.29
2019-02-04T03:39:03.200Z,86.92
2019-02-04T03:40:03.192Z,86.61
2019-02-04T03:41:03.201Z,86.71
2019-02-04T03:42:03.166Z,86.61
2019-02-04T03:43:03.156Z,86.71
2019-02-04T03:44:03.150Z,86.51
2019-02-04T03:45:03.137Z,86.40
2019-02-04T03:46:03.143Z,86.75
2019-02-04T03:47:03.116Z,86.75
2019-02-04T03:48:07.376Z,86.54
2019-02-04T03:49:04.093Z,86.65
2019-02-04T03:50:03.081Z,86.71
2019-02-04T03:51:03.111Z,86.29
2019-02-04T03:52:03.066Z,86.40
2019-02-04T03:53:03.050Z,86.61
2019-02-04T03:54:03.059Z,86.65
2019-02-04T03:55:03.025Z,86.85
2019-02-04T03:56:03.034Z,86.44
2019-02-04T03:57:03.008Z,86.08
2019-02-04T03:58:03.016Z,86.71
2019-02-04T03:59:02.990Z,86.61
2019-02-04T04:00:03.310Z,86.29
2019-02-04T04:01:03.002Z,86.08
2019-02-04T04:02:02.954Z,85.46
2019-02-04T04:03:02.951Z,85.46
2019-02-04T04:04:02.938Z,85.77
2019-02-04T04:05:02.921Z,85.88
2019-02-04T04:06:02.956Z,86.08
2019-02-04T04:07:02.930Z,86.13
2019-02-04T04:08:02.888Z,85.71
2019-02-04T04:09:02.888Z,86.08
2019-02-04T04:10:02.869Z,85.88
2019-02-04T04:11:02.855Z,86.08
2019-02-04T04:12:02.868Z,85.91
2019-02-04T04:13:02.839Z,85.71
2019-02-04T04:14:02.824Z,85.71
2019-02-04T04:15:02.828Z,85.67
2019-02-04T04:16:02.805Z,85.67
2019-02-04T04:17:02.814Z,85.98
2019-02-04T04:18:02.792Z,86.75
2019-02-04T04:19:02.773Z,86.85
2019-02-04T04:20:02.762Z,86.85
2019-02-04T04:21:02.777Z,86.71
2019-02-04T04:22:02.744Z,86.54
2019-02-04T04:23:02.730Z,86.82
2019-02-04T04:24:02.726Z,86.75
2019-02-04T04:25:02.739Z,86.61
2019-02-04T04:26:02.697Z,86.65
2019-02-04T04:27:02.705Z,86.44
2019-02-04T04:28:02.679Z,86.44
2019-02-04T04:29:02.684Z,86.44
2019-02-04T04:30:02.659Z,86.65
2019-02-04T04:31:02.644Z,86.54
2019-02-04T04:32:02.652Z,86.75
2019-02-04T04:33:02.639Z,86.75
2019-02-04T04:34:02.624Z,86.54
2019-02-04T04:35:02.608Z,86.44
2019-02-04T04:36:02.596Z,86.23
2019-02-04T04:37:02.610Z,86.23
2019-02-04T04:38:02.570Z,86.54
2019-02-04T04:39:02.567Z,86.85
2019-02-04T04:40:02.570Z,86.85
2019-02-04T04:41:02.537Z,86.33
2019-02-04T04:42:02.556Z,86.85
2019-02-04T04:43:02.521Z,86.13
2019-02-04T04:44:02.517Z,85.91
2019-02-04T04:45:02.498Z,86.13
2019-02-04T04:46:02.489Z,86.65
2019-02-04T04:47:02.482Z,86.75
2019-02-04T04:48:02.488Z,86.65
2019-02-04T04:49:02.456Z,86.13
2019-02-04T04:50:02.452Z,86.54
2019-02-04T04:51:02.435Z,86.33
2019-02-04T04:52:02.428Z,86.19
2019-02-04T04:53:02.436Z,86.54
2019-02-04T04:54:02.405Z,86.23
2019-02-04T04:55:02.397Z,86.61
2019-02-04T04:56:02.396Z,86.75
2019-02-04T04:57:10.916Z,86.33
2019-02-04T04:58:12.013Z,86.33
2019-02-04T04:59:09.899Z,86.85
2019-02-04T05:00:10.216Z,86.71
2019-02-04T05:01:09.864Z,86.75
2019-02-04T05:02:11.133Z,86.75
2019-02-04T05:03:11.175Z,85.46
2019-02-04T05:04:02.294Z,86.23
2019-02-04T05:05:02.284Z,85.91
2019-02-04T05:06:02.283Z,85.77
2019-02-04T05:07:02.279Z,85.67
2019-02-04T05:08:02.272Z,85.77
2019-02-04T05:09:02.248Z,85.88
2019-02-04T05:10:02.245Z,86.33
2019-02-04T05:11:02.222Z,86.13
2019-02-04T05:12:02.212Z,85.67
2019-02-04T05:13:02.249Z,86.23
2019-02-04T05:14:02.193Z,86.02
2019-02-04T05:15:02.187Z,86.02
2019-02-04T05:16:02.175Z,86.13
2019-02-04T05:17:02.162Z,85.50
2019-02-04T05:18:02.255Z,86.23
2019-02-04T05:19:02.161Z,85.35
2019-02-04T05:20:02.128Z,85.56
2019-02-04T05:21:02.117Z,85.25
2019-02-04T05:22:02.104Z,85.18
2019-02-04T05:23:02.112Z,85.46
2019-02-04T05:24:02.105Z,85.14
2019-02-04T05:25:02.073Z,85.60
2019-02-04T05:26:02.069Z,85.39
2019-02-04T05:27:02.064Z,85.29
2019-02-04T05:28:02.040Z,85.39
2019-02-04T05:29:02.051Z,85.46
2019-02-04T05:30:02.028Z,85.29
2019-02-04T05:31:02.009Z,85.50
2019-02-04T05:32:01.998Z,85.71
2019-02-04T05:33:02.003Z,85.14
2019-02-04T05:34:02.019Z,85.56
2019-02-04T05:35:01.973Z,85.08
2019-02-04T05:36:01.954Z,85.25
2019-02-04T05:37:01.951Z,85.39
2019-02-04T05:38:01.931Z,85.50
2019-02-04T05:39:01.947Z,85.71
2019-02-04T05:40:01.924Z,85.14
2019-02-04T05:41:01.904Z,85.56
2019-02-04T05:42:01.899Z,85.60
2019-02-04T05:43:01.878Z,85.77
2019-02-04T05:44:01.873Z,85.71
2019-02-04T05:45:01.879Z,85.77
2019-02-04T05:46:01.850Z,85.77
2019-02-04T05:47:01.840Z,84.94
2019-02-04T05:48:01.825Z,84.83
2019-02-04T05:49:01.812Z,85.77
2019-02-04T05:50:01.834Z,84.87
2019-02-04T05:51:01.794Z,84.83
2019-02-04T05:52:01.784Z,84.94
2019-02-04T05:53:01.770Z,85.18
2019-02-04T05:54:01.771Z,85.35
2019-02-04T05:55:01.775Z,84.94
2019-02-04T05:56:01.741Z,85.39
2019-02-04T05:57:01.734Z,84.87
2019-02-04T05:58:01.722Z,84.56
2019-02-04T05:59:01.723Z,84.56
2019-02-04T06:00:01.720Z,84.87
2019-02-04T06:01:01.690Z,84.77
2019-02-04T06:02:01.675Z,84.77
2019-02-04T06:03:01.672Z,84.34
2019-02-04T06:04:01.658Z,84.87
2019-02-04T06:05:01.664Z,84.66
2019-02-04T06:06:01.642Z,84.97
2019-02-04T06:07:01.686Z,84.77
2019-02-04T06:08:01.621Z,84.45
2019-02-04T06:09:01.606Z,84.45
2019-02-04T06:10:01.656Z,84.77
2019-02-04T06:11:01.584Z,84.77
2019-02-04T06:12:01.573Z,84.87
2019-02-04T06:13:01.571Z,84.45
2019-02-04T06:14:01.548Z,84.77
2019-02-04T06:15:01.542Z,84.56
2019-02-04T06:16:01.544Z,85.08
2019-02-04T06:17:01.527Z,84.66
2019-02-04T06:18:01.538Z,84.77
2019-02-04T06:19:01.507Z,85.08
2019-02-04T06:20:03.149Z,84.77
2019-02-04T06:21:01.497Z,84.97
2019-02-04T06:22:01.464Z,84.66
2019-02-04T06:23:01.450Z,85.18
2019-02-04T06:24:01.441Z,85.08
2019-02-04T06:25:01.430Z,84.97
2019-02-04T06:26:01.523Z,85.08
2019-02-04T06:27:01.432Z,84.87
2019-02-04T06:28:01.407Z,84.77
2019-02-04T06:29:01.391Z,85.50
2019-02-04T06:30:01.374Z,85.81
2019-02-04T06:31:01.387Z,86.02
2019-02-04T06:32:01.355Z,86.02
2019-02-04T06:33:01.348Z,85.39
2019-02-04T06:34:01.336Z,85.81
2019-02-04T06:35:01.325Z,86.02
2019-02-04T06:36:01.332Z,84.87
2019-02-04T06:37:01.318Z,85.18
2019-02-04T06:38:01.295Z,84.87
2019-02-04T06:39:01.280Z,85.29
2019-02-04T06:40:01.271Z,85.81
2019-02-04T06:41:01.279Z,85.18
2019-02-04T06:42:01.250Z,84.77
2019-02-04T06:43:01.248Z,84.97
2019-02-04T06:44:01.228Z,84.97
2019-02-04T06:45:01.254Z,85.12
2019-02-04T06:46:01.224Z,85.08
2019-02-04T06:47:01.191Z,85.91
2019-02-04T06:48:01.186Z,84.87
2019-02-04T06:49:11.694Z,84.97
2019-02-04T06:50:02.164Z,85.08
2019-02-04T06:51:01.195Z,85.08
2019-02-04T06:52:01.148Z,85.18
2019-02-04T06:53:01.132Z,84.87
2019-02-04T06:54:01.131Z,84.77
2019-02-04T06:55:01.132Z,84.97
2019-02-04T06:56:01.116Z,85.08
2019-02-04T06:57:01.090Z,84.97
2019-02-04T06:58:01.076Z,85.12
2019-02-04T06:59:01.065Z,87.17
2019-02-04T07:00:01.053Z,87.80
2019-02-04T07:01:01.046Z,87.76
2019-02-04T07:02:01.062Z,88.55
2019-02-04T07:03:01.050Z,87.40
2019-02-04T07:04:01.012Z,86.57
2019-02-04T07:05:01.004Z,84.73
2019-02-04T07:06:01.040Z,84.31
2019-02-04T07:07:01.005Z,83.51
2019-02-04T07:08:00.973Z,83.78
2019-02-04T07:09:00.978Z,84.45
2019-02-04T07:10:00.944Z,84.03
2019-02-04T07:11:00.948Z,84.56
2019-02-04T07:12:00.949Z,84.56
2019-02-04T07:13:00.956Z,84.66
2019-02-04T07:14:00.906Z,84.24
2019-02-04T07:15:00.995Z,84.77
2019-02-04T07:16:08.458Z,84.56
2019-02-04T07:17:00.901Z,84.56
2019-02-04T07:18:01.790Z,84.66
2019-02-04T07:19:00.853Z,84.87
2019-02-04T07:21:04.655Z,85.08
2019-02-04T07:22:04.665Z,85.18
2019-02-04T07:23:04.615Z,85.29
2019-02-04T07:24:04.607Z,84.66
2019-02-04T07:25:04.593Z,84.34
2019-02-04T07:26:04.580Z,84.56
2019-02-04T07:27:13.388Z,84.77
2019-02-04T07:28:04.559Z,84.56
2019-02-04T07:29:04.549Z,84.45
2019-02-04T07:30:04.543Z,84.34
2019-02-04T07:31:04.531Z,84.66
2019-02-04T07:32:04.519Z,84.56
2019-02-04T07:33:04.528Z,84.56
2019-02-04T07:34:04.539Z,84.24
2019-02-04T07:35:04.559Z,84.45
2019-02-04T07:36:04.474Z,84.66
2019-02-04T07:37:04.474Z,84.56
2019-02-04T07:38:04.473Z,84.34
2019-02-04T07:39:04.448Z,84.45
2019-02-04T07:40:04.432Z,84.66
2019-02-04T07:41:04.419Z,84.34
2019-02-04T07:42:04.411Z,84.66
2019-02-04T07:43:04.473Z,84.03
2019-02-04T07:44:04.395Z,84.03
2019-02-04T07:45:04.400Z,84.14
2019-02-04T07:46:04.369Z,84.10
2019-02-04T07:47:04.357Z,84.14
2019-02-04T07:48:04.345Z,83.51
2019-02-04T07:49:04.350Z,83.40
2019-02-04T07:50:04.353Z,83.51
2019-02-04T07:51:04.312Z,83.62
2019-02-04T07:52:04.302Z,83.72
2019-02-04T07:53:04.344Z,83.62
2019-02-04T07:54:04.284Z,83.47
2019-02-04T07:55:04.272Z,84.20
2019-02-04T07:56:04.261Z,83.83
2019-02-04T07:57:04.281Z,83.72
2019-02-04T07:58:04.244Z,83.30
2019-02-04T07:59:04.249Z,83.62
2019-02-04T08:00:04.217Z,83.40
2019-02-04T08:01:04.209Z,83.37
2019-02-04T08:02:04.197Z,83.62
2019-02-04T08:03:04.188Z,83.20
2019-02-04T08:04:04.233Z,83.30
2019-02-04T08:05:04.165Z,83.72
2019-02-04T08:06:04.243Z,83.40
2019-02-04T08:07:04.146Z,83.51
2019-02-04T08:08:04.142Z,83.37
2019-02-04T08:09:04.150Z,83.51
2019-02-04T08:10:04.118Z,83.30
2019-02-04T08:11:04.123Z,83.20
2019-02-04T08:12:04.089Z,83.16
2019-02-04T08:13:04.085Z,83.37
2019-02-04T08:14:04.073Z,83.26
2019-02-04T08:15:04.098Z,83.30
2019-02-04T08:16:04.052Z,83.72
2019-02-04T08:17:04.037Z,83.62
2019-02-04T08:18:04.029Z,83.62
2019-02-04T08:19:04.025Z,83.40
2019-02-04T08:20:04.034Z,83.62
2019-02-04T08:21:04.004Z,83.58
2019-02-04T08:22:03.994Z,83.68
2019-02-04T08:23:12.557Z,83.72
2019-02-04T08:24:03.967Z,83.78
2019-02-04T08:25:03.976Z,83.26
2019-02-04T08:26:03.945Z,82.95
2019-02-04T08:27:03.936Z,82.84
2019-02-04T08:28:11.464Z,83.16
2019-02-04T08:29:11.452Z,82.95
2019-02-04T08:30:12.509Z,83.16
2019-02-04T08:31:11.426Z,83.12
2019-02-04T08:32:11.422Z,82.91
2019-02-04T08:33:11.409Z,82.91
2019-02-04T08:34:03.859Z,83.33
2019-02-04T08:35:13.648Z,82.60
2019-02-04T08:36:03.838Z,82.70
2019-02-04T08:37:03.829Z,81.87
2019-02-04T08:38:03.813Z,82.18
2019-02-04T08:39:03.805Z,82.18
2019-02-04T08:40:03.801Z,81.83
2019-02-04T08:41:03.799Z,82.04
2019-02-04T08:42:03.794Z,81.83
2019-02-04T08:43:03.782Z,81.83
2019-02-04T08:44:03.753Z,81.73
2019-02-04T08:45:03.767Z,81.93
2019-02-04T08:46:12.685Z,81.59
2019-02-04T08:47:03.720Z,81.52
2019-02-04T08:48:03.711Z,81.38
2019-02-04T08:49:03.699Z,80.85
2019-02-04T08:50:03.689Z,81.06
2019-02-04T08:51:03.696Z,80.96
2019-02-04T08:52:03.668Z,80.44
2019-02-04T08:53:03.659Z,80.54
2019-02-04T08:54:03.669Z,80.75
2019-02-04T08:55:03.650Z,80.33
2019-02-04T08:56:03.642Z,80.30
2019-02-04T08:57:03.615Z,80.44
2019-02-04T08:58:03.607Z,80.51
2019-02-04T08:59:03.594Z,80.30
2019-02-04T09:00:03.578Z,80.51
2019-02-04T09:01:03.613Z,80.30
2019-02-04T09:02:03.560Z,80.19
2019-02-04T09:03:03.547Z,80.30
2019-02-04T09:04:03.538Z,80.40
2019-02-04T09:05:03.530Z,80.36
2019-02-04T09:06:03.561Z,79.74
2019-02-04T09:07:03.519Z,79.43
2019-02-04T09:08:03.495Z,79.32
2019-02-04T09:09:03.485Z,79.32
2019-02-04T09:10:03.490Z,79.53
2019-02-04T09:11:03.469Z,79.53
2019-02-04T09:12:03.826Z,80.36
2019-02-04T09:13:03.442Z,80.26
2019-02-04T09:14:03.435Z,80.22
2019-02-04T09:15:03.432Z,79.32
2019-02-04T09:16:03.410Z,80.33
2019-02-04T09:17:03.418Z,79.43
2019-02-04T09:18:03.389Z,79.08
2019-02-04T09:19:03.373Z,79.08
2019-02-04T09:20:10.101Z,79.39
2019-02-04T09:21:04.360Z,79.28
2019-02-04T09:22:03.389Z,78.97
2019-02-04T09:23:06.079Z,78.97
2019-02-04T09:24:03.326Z,78.77
2019-02-04T09:25:03.320Z,78.66
2019-02-04T09:26:10.845Z,78.66
2019-02-04T09:27:03.288Z,78.66
2019-02-04T09:28:03.311Z,78.77
2019-02-04T09:29:03.266Z,78.77
2019-02-04T09:30:03.261Z,78.87
2019-02-04T09:31:03.254Z,78.73
2019-02-04T09:32:03.237Z,78.20
2019-02-04T09:33:03.266Z,78.73
2019-02-04T09:34:03.216Z,78.63
2019-02-04T09:35:03.204Z,78.77
2019-02-04T09:36:03.195Z,78.00
2019-02-04T09:37:03.182Z,78.20
2019-02-04T09:38:03.202Z,78.20
2019-02-04T09:39:03.159Z,78.10
2019-02-04T09:40:03.195Z,78.28
2019-02-04T09:41:03.143Z,78.31
2019-02-04T09:42:03.133Z,78.17
2019-02-04T09:43:03.149Z,78.28
2019-02-04T09:44:03.112Z,77.65
2019-02-04T09:45:03.092Z,77.23
2019-02-04T09:46:03.084Z,77.75
2019-02-04T09:47:10.614Z,77.65
2019-02-04T09:48:03.087Z,77.65
2019-02-04T09:49:03.055Z,78.07
2019-02-04T09:50:03.042Z,77.96
2019-02-04T09:51:03.029Z,77.20
2019-02-04T09:52:03.019Z,76.89
2019-02-04T09:53:03.038Z,76.68
2019-02-04T09:54:03.017Z,76.68
2019-02-04T09:55:02.993Z,76.89
2019-02-04T09:56:03.006Z,76.89
2019-02-04T09:57:02.975Z,76.06
2019-02-04T09:58:02.981Z,76.26
2019-02-04T09:59:02.983Z,76.57
2019-02-04T10:00:02.938Z,76.37
2019-02-04T10:01:04.373Z,76.57
2019-02-04T10:02:02.923Z,76.47
2019-02-04T10:03:02.910Z,76.33
2019-02-04T10:04:02.918Z,76.23
2019-02-04T10:05:02.884Z,76.23
2019-02-04T10:06:02.878Z,76.02
2019-02-04T10:07:02.864Z,76.43
2019-02-04T10:08:02.852Z,76.54
2019-02-04T10:09:02.874Z,76.43
2019-02-04T10:10:02.842Z,75.40
2019-02-04T10:11:02.824Z,75.60
2019-02-04T10:12:02.814Z,76.33
2019-02-04T10:13:02.801Z,76.72
2019-02-04T10:14:02.816Z,76.09
2019-02-04T10:15:02.780Z,75.05
2019-02-04T10:16:02.830Z,75.15
2019-02-04T10:17:02.760Z,75.05
2019-02-04T10:18:02.756Z,75.05
2019-02-04T10:19:02.759Z,74.53
2019-02-04T10:20:02.759Z,75.15
2019-02-04T10:21:02.742Z,74.63
2019-02-04T10:22:10.330Z,75.01
2019-02-04T10:23:02.717Z,74.60
2019-02-04T10:24:02.695Z,74.60
2019-02-04T10:25:02.714Z,73.77
2019-02-04T10:26:02.665Z,73.56
2019-02-04T10:27:02.692Z,73.77
2019-02-04T10:28:02.638Z,73.77
2019-02-04T10:29:02.657Z,73.77
2019-02-04T10:30:02.701Z,73.87
2019-02-04T10:31:02.648Z,73.32
2019-02-04T10:32:02.603Z,73.74
2019-02-04T10:33:02.598Z,73.11
2019-02-04T10:34:02.614Z,72.80
2019-02-04T10:35:02.618Z,73.00
2019-02-04T10:36:02.578Z,72.90
2019-02-04T10:37:02.553Z,72.90
2019-02-04T10:38:02.551Z,72.69
2019-02-04T10:39:02.571Z,72.35
2019-02-04T10:40:02.555Z,71.94
2019-02-04T10:41:02.602Z,71.94
2019-02-04T10:42:02.522Z,71.83
2019-02-04T10:43:02.526Z,72.14
2019-02-04T10:44:02.535Z,71.73
2019-02-04T10:45:02.490Z,71.94
2019-02-04T10:46:04.643Z,72.14
2019-02-04T10:47:02.469Z,71.83
2019-02-04T10:48:02.477Z,71.52
2019-02-04T10:49:02.456Z,70.79
2019-02-04T10:50:02.442Z,71.31
2019-02-04T10:51:02.457Z,71.42
2019-02-04T10:52:02.395Z,71.39
2019-02-04T10:53:02.427Z,70.97
2019-02-04T10:54:02.386Z,70.87
2019-02-04T10:55:02.408Z,70.66
2019-02-04T10:56:02.367Z,70.97
2019-02-04T10:57:02.380Z,70.25
2019-02-04T10:58:02.355Z,70.10
2019-02-04T10:59:02.334Z,69.93
2019-02-04T11:00:02.305Z,70.25
2019-02-04T11:01:02.341Z,70.21
2019-02-04T11:02:02.322Z,69.69
2019-02-04T11:03:02.324Z,70.10
2019-02-04T11:04:02.261Z,70.00
2019-02-04T11:05:02.319Z,69.69
2019-02-04T11:06:02.272Z,69.56
2019-02-04T11:07:02.366Z,69.59
2019-02-04T11:08:02.267Z,69.35
2019-02-04T11:09:02.259Z,69.35
2019-02-04T11:10:02.253Z,69.35
2019-02-04T11:11:02.186Z,69.35
2019-02-04T11:12:02.237Z,69.35
2019-02-04T11:13:02.210Z,69.45
2019-02-04T11:14:02.196Z,69.56
2019-02-04T11:15:02.159Z,69.56
2019-02-04T11:16:02.186Z,69.76
2019-02-04T11:17:02.174Z,69.32
2019-02-04T11:18:02.169Z,69.56
2019-02-04T11:19:02.124Z,69.42
2019-02-04T11:20:02.087Z,69.42
2019-02-04T11:21:02.093Z,69.53
2019-02-04T11:22:02.104Z,68.70
2019-02-04T11:23:02.106Z,68.77
2019-02-04T11:24:02.089Z,68.35
2019-02-04T11:25:02.093Z,68.04
2019-02-04T11:26:02.028Z,67.42
2019-02-04T11:27:02.042Z,67.35
2019-02-04T11:28:02.027Z,67.66
2019-02-04T11:29:02.022Z,67.45
2019-02-04T11:30:02.066Z,67.24
2019-02-04T11:31:01.979Z,67.24
2019-02-04T11:32:02.005Z,66.80
2019-02-04T11:33:02.001Z,66.28
2019-02-04T11:34:01.942Z,67.21
2019-02-04T11:35:01.922Z,66.80
2019-02-04T11:36:01.916Z,66.28
2019-02-04T11:37:02.051Z,66.38
2019-02-04T11:38:01.946Z,66.08
2019-02-04T11:39:01.952Z,66.90
2019-02-04T11:40:01.941Z,67.00
2019-02-04T11:41:01.876Z,66.59
2019-02-04T11:42:01.906Z,67.11
2019-02-04T11:43:01.861Z,67.11
2019-02-04T11:44:01.880Z,67.00
2019-02-04T11:45:01.832Z,66.18
2019-02-04T11:46:01.839Z,67.21
2019-02-04T11:47:01.839Z,67.32
2019-02-04T11:48:01.828Z,66.69
2019-02-04T11:49:01.804Z,66.49
2019-02-04T11:50:01.764Z,66.69
2019-02-04T11:51:09.409Z,65.77
2019-02-04T11:52:02.756Z,65.77
2019-02-04T11:53:01.732Z,65.87
2019-02-04T11:54:01.747Z,65.77
2019-02-04T11:55:01.713Z,65.66
2019-02-04T11:56:01.701Z,65.35
2019-02-04T11:57:09.232Z,65.14
2019-02-04T11:58:01.672Z,65.42
2019-02-04T11:59:01.690Z,65.22
2019-02-04T12:00:01.670Z,65.22
2019-02-04T12:01:01.666Z,65.11
2019-02-04T12:02:01.632Z,64.18
2019-02-04T12:03:01.619Z,63.74
2019-02-04T12:04:01.634Z,63.53
2019-02-04T12:05:01.604Z,61.46
2019-02-04T12:06:01.593Z,61.25
2019-02-04T12:07:01.585Z,59.39
2019-02-04T12:08:09.105Z,58.98
2019-02-04T12:09:01.568Z,59.08
2019-02-04T12:10:09.082Z,58.44
2019-02-04T12:11:01.534Z,58.74
2019-02-04T12:12:09.060Z,58.33
2019-02-04T12:13:09.053Z,57.92
2019-02-04T12:14:10.471Z,57.48
2019-02-04T12:15:01.488Z,57.37
2019-02-04T12:16:09.027Z,57.37
2019-02-04T12:17:09.012Z,57.06
2019-02-04T12:18:11.285Z,57.17
2019-02-04T12:19:11.683Z,56.85
2019-02-04T12:20:08.983Z,57.06
2019-02-04T12:21:20.049Z,56.96
2019-02-04T12:22:08.964Z,56.96
2019-02-04T12:23:08.942Z,57.06
2019-02-04T12:24:10.364Z,56.34
2019-02-04T12:25:08.919Z,57.06
2019-02-04T12:26:10.183Z,56.65
2019-02-04T12:27:08.909Z,55.93
2019-02-04T12:28:09.908Z,56.13
2019-02-04T12:29:11.066Z,56.24
2019-02-04T12:30:08.874Z,56.34
2019-02-04T12:31:09.875Z,56.44
2019-02-04T12:32:01.302Z,55.82
2019-02-04T12:33:10.120Z,56.34
2019-02-04T12:34:01.284Z,56.54
2019-02-04T12:35:01.294Z,56.13
2019-02-04T12:36:08.810Z,56.24
2019-02-04T12:37:01.281Z,56.65
2019-02-04T12:38:01.237Z,55.82
2019-02-04T12:39:01.238Z,55.82
2019-02-04T12:40:01.239Z,56.62
2019-02-04T12:41:01.207Z,57.04
2019-02-04T12:42:01.197Z,55.49
2019-02-04T12:43:08.727Z,55.72
2019-02-04T12:44:01.181Z,55.82
2019-02-04T12:45:01.166Z,55.82
2019-02-04T12:46:01.170Z,55.90
2019-02-04T12:47:01.140Z,56.03
2019-02-04T12:48:01.283Z,55.69
2019-02-04T12:49:01.129Z,55.18
2019-02-04T12:50:01.130Z,55.10
2019-02-04T12:51:01.143Z,55.51
2019-02-04T12:52:01.091Z,55.41
2019-02-04T12:53:01.085Z,55.62