createdAt,value
2018-04-09T00:00:43.921Z,99.90
2018-04-09T00:03:12.450Z,99.90
2018-04-09T00:05:40.727Z,99.90
2018-04-09T00:08:08.977Z,99.90
2018-04-09T00:10:37.292Z,99.90
2018-04-09T00:13:05.544Z,99.90
2018-04-09T00:15:33.812Z,99.90
2018-04-09T00:18:02.054Z,99.90
2018-04-09T00:20:30.300Z,99.90
2018-04-09T00:22:58.553Z,99.90
2018-04-09T00:25:26.806Z,99.90
2018-04-09T00:27:55.131Z,99.90
2018-04-09T00:30:24.384Z,99.90
2018-04-09T00:32:52.652Z,99.90
2018-04-09T00:35:20.894Z,99.90
2018-04-09T00:37:49.941Z,99.90
2018-04-09T00:40:18.166Z,99.90
2018-04-09T00:42:47.225Z,99.90
2018-04-09T00:45:15.462Z,99.90
2018-04-09T00:47:43.746Z,99.90
2018-04-09T00:50:11.979Z,99.90
2018-04-09T00:52:40.228Z,99.90
2018-04-09T00:55:08.495Z,99.90
2018-04-09T00:57:36.814Z,99.90
2018-04-09T01:00:05.408Z,99.90
2018-04-09T01:02:34.425Z,99.90
2018-04-09T01:05:02.688Z,99.90
2018-04-09T01:07:31.686Z,99.90
2018-04-09T01:09:59.957Z,99.90
2018-04-09T01:12:29.027Z,99.90
2018-04-09T01:14:57.289Z,99.90
2018-04-09T01:17:25.542Z,99.90
2018-04-09T01:19:53.845Z,99.90
2018-04-09T01:22:22.115Z,99.90
2018-04-09T01:24:50.398Z,99.90
2018-04-09T01:27:18.637Z,99.90
2018-04-09T01:29:46.901Z,99.90
2018-04-09T01:32:15.921Z,99.90
2018-04-09T01:34:44.178Z,99.90
2018-04-09T01:37:12.430Z,99.90
2018-04-09T01:39:40.693Z,99.90
2018-04-09T01:42:08.966Z,99.90
2018-04-09T01:44:37.211Z,99.90
2018-04-09T01:47:05.518Z,99.90
2018-04-09T01:49:33.754Z,99.90
2018-04-09T01:52:02.036Z,99.90
2018-04-09T01:54:32.091Z,99.90
2018-04-09T01:57:00.348Z,99.90
2018-04-09T01:59:28.609Z,99.90
2018-04-09T02:01:56.943Z,99.90
2018-04-09T02:04:25.203Z,99.90
2018-04-09T02:06:53.452Z,99.90
2018-04-09T02:09:21.704Z,99.90
2018-04-09T02:11:50.725Z,99.90
2018-04-09T02:14:18.969Z,99.90
2018-04-09T02:16:47.246Z,99.90
2018-04-09T02:19:16.279Z,99.90
2018-04-09T02:21:44.534Z,99.90
2018-04-09T02:24:12.792Z,99.90
2018-04-09T02:26:41.040Z,99.90
2018-04-09T02:29:09.312Z,99.90
2018-04-09T02:31:37.580Z,99.90
2018-04-09T02:34:05.860Z,99.90
2018-04-09T02:36:34.111Z,99.90
2018-04-09T02:39:02.447Z,99.90
2018-04-09T02:41:30.683Z,99.90
2018-04-09T02:43:59.000Z,99.90
2018-04-09T02:46:28.039Z,99.90
2018-04-09T02:48:56.319Z,99.90
2018-04-09T02:51:24.588Z,99.90
2018-04-09T02:53:52.826Z,99.90
2018-04-09T02:56:22.070Z,99.90
2018-04-09T02:58:51.111Z,99.90
2018-04-09T03:01:19.381Z,99.90
2018-04-09T03:03:48.205Z,99.90
2018-04-09T03:06:16.529Z,99.90
2018-04-09T03:08:44.788Z,99.90
2018-04-09T03:11:13.043Z,99.90
2018-04-09T03:13:41.322Z,99.90
2018-04-09T03:16:09.606Z,99.90
2018-04-09T03:18:37.877Z,99.90
2018-04-09T03:21:06.147Z,99.90
2018-04-09T03:23:34.389Z,99.90
2018-04-09T03:26:02.649Z,99.90
2018-04-09T03:28:30.933Z,99.90
2018-04-09T03:30:59.166Z,99.90
2018-04-09T03:33:27.421Z,99.90
2018-04-09T03:35:56.613Z,99.90
2018-04-09T03:38:25.636Z,99.90
2018-04-09T03:40:54.658Z,99.90
2018-04-09T03:43:22.905Z,99.90
2018-04-09T03:45:51.469Z,99.90
2018-04-09T03:48:19.686Z,99.90
2018-04-09T03:50:47.942Z,99.90
2018-04-09T03:53:17.006Z,99.90
2018-04-09T03:55:45.260Z,99.90
2018-04-09T03:58:13.580Z,99.90
2018-04-09T04:00:41.796Z,99.90
2018-04-09T04:03:10.074Z,99.90
2018-04-09T04:05:38.356Z,99.90
2018-04-09T04:08:06.594Z,99.90
2018-04-09T04:10:35.611Z,99.90
2018-04-09T04:13:03.852Z,99.90
2018-04-09T04:15:44.815Z,99.90
2018-04-09T04:18:24.927Z,99.90
2018-04-09T04:21:09.907Z,99.90
2018-04-09T04:23:38.151Z,99.90
2018-04-09T04:26:08.053Z,99.90
2018-04-09T04:28:37.425Z,99.90
2018-04-09T04:31:09.581Z,99.90
2018-04-09T04:33:39.466Z,99.90
2018-04-09T04:36:07.745Z,99.90
2018-04-09T04:38:36.047Z,99.90
2018-04-09T04:41:04.282Z,99.90
2018-04-09T04:43:32.576Z,99.90
2018-04-09T04:46:00.850Z,99.90
2018-04-09T04:48:29.138Z,99.90
2018-04-09T04:50:57.419Z,99.90
2018-04-09T04:53:25.680Z,99.90
2018-04-09T04:55:53.977Z,99.90
2018-04-09T04:58:22.415Z,99.90
2018-04-09T05:00:51.446Z,99.90
2018-04-09T05:03:19.781Z,99.90
2018-04-09T05:05:48.063Z,99.90
2018-04-09T05:08:16.284Z,99.90
2018-04-09T05:10:44.546Z,99.90
2018-04-09T05:13:12.837Z,99.90
2018-04-09T05:15:41.887Z,99.90
2018-04-09T05:18:10.137Z,99.90
2018-04-09T05:20:38.401Z,99.90
2018-04-09T05:23:06.640Z,99.90
2018-04-09T05:25:34.915Z,99.90
2018-04-09T05:28:03.965Z,99.90
2018-04-09T05:30:32.256Z,99.90
2018-04-09T05:33:00.536Z,99.90
2018-04-09T05:35:28.794Z,99.90
2018-04-09T05:37:57.046Z,99.90
2018-04-09T05:40:25.353Z,99.90
2018-04-09T05:42:53.585Z,99.90
2018-04-09T05:45:21.864Z,99.90
2018-04-09T05:47:50.929Z,99.90
2018-04-09T05:50:19.171Z,99.90
2018-04-09T05:52:47.432Z,99.90
2018-04-09T05:55:15.735Z,99.90
2018-04-09T05:57:43.979Z,99.90
2018-04-09T06:00:12.210Z,99.90
2018-04-09T06:02:40.833Z,99.90
2018-04-09T06:05:09.870Z,99.90
2018-04-09T06:07:38.159Z,99.90
2018-04-09T06:10:06.388Z,99.90
2018-04-09T06:12:34.711Z,99.90
2018-04-09T06:15:02.973Z,99.90
2018-04-09T06:17:31.203Z,99.90
2018-04-09T06:19:59.771Z,99.90
2018-04-09T06:22:28.814Z,99.90
2018-04-09T06:24:57.059Z,99.90
2018-04-09T06:27:26.131Z,99.90
2018-04-09T06:29:54.352Z,99.90
2018-04-09T06:32:22.633Z,99.90
2018-04-09T06:34:50.883Z,99.90
2018-04-09T06:37:19.905Z,99.90
2018-04-09T06:39:48.204Z,99.90
2018-04-09T06:42:16.445Z,99.90
2018-04-09T06:44:45.486Z,99.90
2018-04-09T06:47:13.718Z,99.90
2018-04-09T06:49:41.959Z,99.90
2018-04-09T06:52:10.650Z,99.90
2018-04-09T06:54:38.883Z,99.90
2018-04-09T06:57:07.166Z,99.90
2018-04-09T06:59:35.417Z,99.90
2018-04-09T07:02:03.684Z,99.90
2018-04-09T07:04:32.728Z,99.90
2018-04-09T07:07:01.002Z,99.90
2018-04-09T07:09:29.257Z,99.90
2018-04-09T07:11:57.498Z,99.90
2018-04-09T07:14:26.525Z,99.90
2018-04-09T07:16:55.417Z,99.90
2018-04-09T07:19:23.666Z,99.90
2018-04-09T07:21:52.686Z,99.90
2018-04-09T07:24:20.962Z,99.90
2018-04-09T07:26:49.286Z,99.90
2018-04-09T07:29:17.519Z,99.90
2018-04-09T07:31:45.782Z,99.90
2018-04-09T07:34:14.810Z,99.90
2018-04-09T07:36:43.097Z,99.90
2018-04-09T07:39:11.357Z,99.90
2018-04-09T07:41:39.636Z,99.90
2018-04-09T07:44:07.934Z,99.90
2018-04-09T07:46:36.266Z,99.90
2018-04-09T07:49:04.506Z,99.90
2018-04-09T07:51:33.519Z,99.90
2018-04-09T07:54:01.893Z,99.90
2018-04-09T07:56:30.121Z,99.90
2018-04-09T07:58:58.761Z,99.90
2018-04-09T08:01:26.994Z,99.90
2018-04-09T08:03:55.344Z,99.90
2018-04-09T08:06:23.645Z,99.90
2018-04-09T08:08:52.637Z,99.90
2018-04-09T08:11:20.890Z,99.90
2018-04-09T08:13:49.143Z,99.90
2018-04-09T08:16:18.162Z,99.90
2018-04-09T08:18:46.440Z,99.90
2018-04-09T08:21:14.794Z,99.90
2018-04-09T08:23:43.019Z,99.90
2018-04-09T08:26:11.286Z,99.90
2018-04-09T08:28:39.542Z,99.90
2018-04-09T08:31:08.604Z,99.90
2018-04-09T08:33:36.867Z,99.90
2018-04-09T08:36:05.128Z,99.90
2018-04-09T08:38:33.389Z,99.90
2018-04-09T08:41:01.650Z,99.90
2018-04-09T08:43:29.914Z,99.90
2018-04-09T08:45:58.210Z,99.60
2018-04-09T08:48:27.233Z,99.30
2018-04-09T08:50:55.466Z,99.30
2018-04-09T08:53:24.495Z,98.80
2018-04-09T08:55:52.836Z,98.80
2018-04-09T08:58:21.103Z,98.60
2018-04-09T09:00:49.701Z,98.40
2018-04-09T09:03:18.741Z,97.70
2018-04-09T09:05:47.005Z,97.70
2018-04-09T09:08:15.276Z,98.10
2018-04-09T09:10:43.846Z,97.50
2018-04-09T09:13:12.249Z,97.60
2018-04-09T09:15:41.254Z,97.10
2018-04-09T09:18:09.576Z,97.10
2018-04-09T09:20:37.856Z,96.20
2018-04-09T09:23:06.118Z,95.80
2018-04-09T09:25:34.384Z,94.60
2018-04-09T09:28:02.670Z,94.40
2018-04-09T09:30:30.930Z,94.30
2018-04-09T09:32:59.205Z,94.10
2018-04-09T09:35:27.520Z,93.90
2018-04-09T09:37:55.742Z,93.40
2018-04-09T09:40:24.002Z,92.60
2018-04-09T09:42:52.626Z,91.60
2018-04-09T09:45:20.884Z,91.40
2018-04-09T09:47:49.159Z,91.90
2018-04-09T09:50:17.436Z,91.30
2018-04-09T09:52:45.683Z,91.60
2018-04-09T09:55:14.738Z,90.50
2018-04-09T09:57:42.971Z,90.50
2018-04-09T10:00:11.247Z,90.10
2018-04-09T10:02:45.928Z,89.50
2018-04-09T10:05:21.579Z,89.40
2018-04-09T10:07:50.772Z,90.00
2018-04-09T10:10:19.856Z,90.00
2018-04-09T10:12:48.103Z,90.10
2018-04-09T10:15:16.417Z,90.40
2018-04-09T10:17:44.652Z,90.80
2018-04-09T10:20:12.950Z,90.80
2018-04-09T10:22:41.199Z,91.10
2018-04-09T10:25:10.249Z,91.90
2018-04-09T10:27:39.594Z,91.80
2018-04-09T10:30:09.564Z,91.50
2018-04-09T10:32:37.854Z,91.40
2018-04-09T10:35:06.106Z,91.60
2018-04-09T10:37:34.360Z,91.80
2018-04-09T10:40:02.729Z,92.20
2018-04-09T10:42:30.983Z,92.70
2018-04-09T10:45:00.034Z,93.20
2018-04-09T10:47:28.301Z,92.40
2018-04-09T10:49:56.925Z,92.70
2018-04-09T10:52:25.181Z,92.90
2018-04-09T10:54:53.425Z,93.40
2018-04-09T10:57:21.708Z,93.50
2018-04-09T10:59:50.745Z,94.40
2018-04-09T11:02:19.020Z,94.40
2018-04-09T11:04:47.321Z,95.10
2018-04-09T11:07:15.572Z,95.50
2018-04-09T11:09:45.065Z,95.90
2018-04-09T11:12:13.383Z,94.90
2018-04-09T11:14:41.631Z,93.60
2018-04-09T11:17:09.966Z,93.00
2018-04-09T11:19:38.252Z,92.70
2018-04-09T11:22:06.553Z,92.00
2018-04-09T11:24:34.822Z,91.90
2018-04-09T11:27:04.037Z,91.70
2018-04-09T11:29:32.284Z,90.50
2018-04-09T11:32:00.600Z,90.10
2018-04-09T11:34:28.881Z,90.50
2018-04-09T11:36:57.142Z,91.80
2018-04-09T11:39:26.199Z,91.60
2018-04-09T11:41:55.232Z,91.30
2018-04-09T11:44:23.522Z,91.30
2018-04-09T11:46:51.795Z,91.60
2018-04-09T11:49:20.085Z,90.80
2018-04-09T11:51:48.390Z,91.80
2018-04-09T11:54:16.682Z,91.70
2018-04-09T11:56:45.705Z,91.90
2018-04-09T11:59:13.983Z,91.90
2018-04-09T12:01:43.202Z,92.60
2018-04-09T12:04:11.539Z,92.80
2018-04-09T12:06:40.666Z,92.10
2018-04-09T12:09:08.935Z,92.10
2018-04-09T12:11:37.301Z,93.00
2018-04-09T12:14:05.522Z,92.70
2018-04-09T12:16:33.804Z,91.60
2018-04-09T12:19:02.109Z,91.50
2018-04-09T12:21:31.187Z,91.90
2018-04-09T12:23:59.470Z,91.90
2018-04-09T12:26:27.765Z,92.50
2018-04-09T12:28:57.663Z,93.00
2018-04-09T12:31:26.001Z,93.00
2018-04-09T12:33:54.281Z,93.10
2018-04-09T12:36:22.574Z,93.00
2018-04-09T12:38:50.836Z,93.20
2018-04-09T12:41:19.129Z,92.90
2018-04-09T12:43:47.397Z,92.90
2018-04-09T12:46:15.646Z,92.70
2018-04-09T12:48:44.011Z,93.00
2018-04-09T12:51:12.298Z,93.00
2018-04-09T12:53:41.301Z,92.40
2018-04-09T12:56:09.578Z,92.40
2018-04-09T12:58:37.884Z,92.90
2018-04-09T13:03:33.630Z,91.30
2018-04-09T13:06:01.901Z,90.70
2018-04-09T13:08:30.205Z,91.20
2018-04-09T13:10:58.477Z,90.30
2018-04-09T13:13:26.775Z,90.60
2018-04-09T13:15:55.902Z,90.50
2018-04-09T13:18:25.065Z,90.20
2018-04-09T13:20:53.323Z,90.20
2018-04-09T13:23:22.458Z,90.40
2018-04-09T13:25:50.984Z,90.10
2018-04-09T13:28:19.249Z,89.70
2018-04-09T13:30:47.518Z,90.10
2018-04-09T13:33:16.705Z,90.10
2018-04-09T13:35:44.997Z,90.40
2018-04-09T13:38:13.266Z,90.50
2018-04-09T13:40:43.664Z,90.70
2018-04-09T13:43:11.951Z,90.70
2018-04-09T13:45:40.223Z,90.60
2018-04-09T13:48:09.279Z,89.30
2018-04-09T13:50:37.511Z,89.20
2018-04-09T13:53:06.562Z,87.30
2018-04-09T13:55:34.881Z,87.30
2018-04-09T13:58:04.796Z,88.90
2018-04-09T14:00:33.072Z,88.90
2018-04-09T14:03:02.138Z,89.50
2018-04-09T14:05:30.733Z,89.50
2018-04-09T14:08:00.184Z,88.80
2018-04-09T14:10:28.923Z,90.20
2018-04-09T14:12:58.442Z,88.30
2018-04-09T14:15:26.699Z,88.20
2018-04-09T14:17:54.964Z,88.30
2018-04-09T14:20:23.251Z,88.50
2018-04-09T14:22:52.363Z,88.50
2018-04-09T14:25:20.629Z,88.60
2018-04-09T14:27:48.938Z,88.00
2018-04-09T14:30:17.973Z,88.90
2018-04-09T14:32:46.275Z,88.80
2018-04-09T14:35:15.456Z,88.20
2018-04-09T14:37:44.642Z,88.00
2018-04-09T14:40:12.907Z,88.50
2018-04-09T14:42:41.478Z,89.60
2018-04-09T14:45:10.494Z,88.00
2018-04-09T14:47:39.055Z,88.00
2018-04-09T14:50:07.317Z,88.30
2018-04-09T14:52:35.627Z,88.70
2018-04-09T14:55:03.935Z,88.10
2018-04-09T14:57:32.221Z,89.40
2018-04-09T15:00:00.485Z,89.10
2018-04-09T15:02:29.805Z,89.60
2018-04-09T15:04:58.138Z,90.00
2018-04-09T15:07:27.157Z,90.40
2018-04-09T15:09:55.454Z,90.40
2018-04-09T15:12:23.712Z,90.40
2018-04-09T15:14:52.038Z,90.70
2018-04-09T15:17:21.850Z,89.80
2018-04-09T15:19:50.192Z,89.80
2018-04-09T15:22:18.435Z,90.20
2018-04-09T15:24:46.789Z,90.30
2018-04-09T15:27:15.739Z,90.40
2018-04-09T15:29:44.047Z,90.50
2018-04-09T15:32:12.321Z,90.50
2018-04-09T15:34:40.612Z,90.60
2018-04-09T15:37:08.872Z,90.40
2018-04-09T15:39:37.117Z,90.90
2018-04-09T15:42:05.389Z,90.90
2018-04-09T15:44:33.686Z,91.20
2018-04-09T15:47:02.018Z,91.20
2018-04-09T15:49:30.305Z,91.00
2018-04-09T15:51:58.598Z,91.00
2018-04-09T15:54:26.889Z,90.80
2018-04-09T15:56:55.209Z,91.10
2018-04-09T15:59:23.521Z,91.00
2018-04-09T16:01:51.841Z,91.10
2018-04-09T16:04:20.157Z,91.00
2018-04-09T16:06:49.210Z,90.40
2018-04-09T16:09:18.339Z,90.00
2018-04-09T16:11:46.598Z,90.00
2018-04-09T16:14:14.931Z,90.10
2018-04-09T16:16:43.238Z,90.00
2018-04-09T16:19:11.563Z,89.70
2018-04-09T16:21:39.837Z,87.40
2018-04-09T16:24:08.079Z,88.20
2018-04-09T16:26:36.386Z,87.30
2018-04-09T16:29:04.680Z,86.90
2018-04-09T16:31:33.780Z,83.90
2018-04-09T16:34:03.425Z,84.10
2018-04-09T16:36:31.745Z,84.10
2018-04-09T16:39:00.038Z,83.40
2018-04-09T16:41:28.293Z,82.10
2018-04-09T16:43:56.574Z,82.00
2018-04-09T16:46:24.808Z,80.90
2018-04-09T16:48:53.113Z,79.40
2018-04-09T16:51:21.369Z,80.40
2018-04-09T16:53:49.648Z,79.00
2018-04-09T16:56:17.916Z,79.00
2018-04-09T16:58:46.938Z,79.10
2018-04-09T17:01:15.190Z,79.10
2018-04-09T17:03:43.558Z,78.10
2018-04-09T17:06:11.851Z,78.60
2018-04-09T17:08:40.153Z,78.80
2018-04-09T17:11:09.241Z,79.60
2018-04-09T17:13:37.524Z,79.50
2018-04-09T17:16:05.814Z,78.70
2018-04-09T17:18:34.927Z,78.50
2018-04-09T17:21:03.969Z,78.50
2018-04-09T17:23:32.238Z,78.90
2018-04-09T17:26:01.229Z,78.70
2018-04-09T17:28:30.244Z,79.30
2018-04-09T17:30:58.493Z,79.20
2018-04-09T17:33:26.823Z,79.50
2018-04-09T17:35:55.786Z,80.00
2018-04-09T17:38:24.219Z,80.80
2018-04-09T17:40:53.355Z,79.90
2018-04-09T17:43:23.499Z,79.80
2018-04-09T17:45:51.789Z,81.20
2018-04-09T17:48:20.057Z,80.00
2018-04-09T17:50:48.361Z,81.40
2018-04-09T17:53:16.645Z,81.50
2018-04-09T17:55:45.108Z,81.50
2018-04-09T17:58:13.425Z,81.50
2018-04-09T18:00:42.125Z,81.70
2018-04-09T18:03:10.438Z,82.00
2018-04-09T18:05:38.720Z,82.10
2018-04-09T18:08:07.013Z,81.90
2018-04-09T18:10:35.558Z,82.00
2018-04-09T18:13:04.625Z,83.20
2018-04-09T18:15:33.782Z,82.70
2018-04-09T18:18:02.074Z,82.50
2018-04-09T18:20:30.546Z,83.10
2018-04-09T18:22:58.806Z,84.70
2018-04-09T18:25:27.150Z,84.00
2018-04-09T18:27:57.170Z,85.60
2018-04-09T18:30:25.419Z,85.60
2018-04-09T18:32:53.797Z,85.80
2018-04-09T18:35:22.100Z,87.30
2018-04-09T18:37:50.839Z,85.50
2018-04-09T18:40:19.308Z,86.30
2018-04-09T18:42:47.576Z,85.80
2018-04-09T18:45:16.795Z,85.80
2018-04-09T18:47:45.065Z,86.50
2018-04-09T18:50:14.390Z,86.10
2018-04-09T18:52:44.721Z,88.00
2018-04-09T18:55:13.264Z,88.70
2018-04-09T18:57:41.552Z,89.10
2018-04-09T19:00:09.882Z,89.70
2018-04-09T19:02:38.948Z,90.80
2018-04-09T19:05:07.417Z,90.80
2018-04-09T19:07:35.946Z,92.20
2018-04-09T19:10:04.432Z,92.40
2018-04-09T19:12:33.563Z,92.00
2018-04-09T19:15:01.869Z,91.90
2018-04-09T19:17:32.107Z,92.60
2018-04-09T19:20:01.493Z,92.30
2018-04-09T19:22:31.106Z,92.50
2018-04-09T19:24:59.425Z,93.70
2018-04-09T19:27:29.693Z,94.50
2018-04-09T19:29:57.982Z,94.90
2018-04-09T19:32:27.912Z,95.10
2018-04-09T19:35:01.962Z,95.10
2018-04-09T19:37:36.081Z,95.00
2018-04-09T19:40:10.429Z,94.70
2018-04-09T19:42:40.555Z,95.90
2018-04-09T19:45:12.311Z,95.90
2018-04-09T19:47:42.025Z,95.90
2018-04-09T19:50:10.719Z,96.60
2018-04-09T19:52:42.047Z,97.60
2018-04-09T19:55:12.274Z,98.10
2018-04-09T19:57:42.651Z,98.30
2018-04-09T20:00:15.098Z,98.30
2018-04-09T20:02:45.861Z,98.50
2018-04-09T20:05:25.331Z,98.40
2018-04-09T20:07:53.948Z,98.80
2018-04-09T20:10:33.664Z,98.80
2018-04-09T20:13:02.479Z,98.80
2018-04-09T20:15:31.911Z,98.60
2018-04-09T20:18:01.585Z,99.70
2018-04-09T20:20:30.865Z,99.70
2018-04-09T20:23:00.156Z,99.90
2018-04-09T20:25:39.512Z,99.70
2018-04-09T20:28:08.098Z,99.90
2018-04-09T20:30:37.572Z,99.90
2018-04-09T20:33:07.028Z,99.90
2018-04-09T20:35:47.738Z,99.90
2018-04-09T20:38:20.745Z,99.90
2018-04-09T20:40:49.241Z,99.90
2018-04-09T20:43:18.686Z,99.90
2018-04-09T20:45:47.199Z,99.90
2018-04-09T20:48:15.641Z,99.90
2018-04-09T20:50:44.139Z,99.90
2018-04-09T20:53:13.273Z,99.90
2018-04-09T20:55:42.367Z,99.90
2018-04-09T20:58:10.760Z,99.90
2018-04-09T21:00:39.061Z,99.90
2018-04-09T21:03:08.118Z,99.90
2018-04-09T21:05:36.397Z,99.90
2018-04-09T21:08:04.785Z,99.90
2018-04-09T21:10:33.056Z,99.90
2018-04-09T21:13:01.397Z,99.90
2018-04-09T21:15:29.739Z,99.90
2018-04-09T21:17:58.808Z,99.90
2018-04-09T21:20:27.860Z,99.90
2018-04-09T21:22:56.851Z,99.90
2018-04-09T21:25:25.134Z,99.90
2018-04-09T21:27:53.543Z,99.90
2018-04-09T21:30:22.107Z,99.90
2018-04-09T21:32:50.423Z,99.90
2018-04-09T21:35:18.710Z,99.90
2018-04-09T21:37:47.737Z,99.90
2018-04-09T21:40:16.038Z,99.90
2018-04-09T21:42:44.405Z,99.90
2018-04-09T21:45:12.708Z,99.90
2018-04-09T21:47:41.861Z,99.90
2018-04-09T21:50:10.163Z,99.90
2018-04-09T21:52:38.503Z,99.90
2018-04-09T21:55:07.552Z,99.90
2018-04-09T21:57:36.208Z,99.90
2018-04-09T22:00:04.903Z,99.90
2018-04-09T22:02:33.234Z,99.90
2018-04-09T22:05:01.478Z,99.90
2018-04-09T22:07:30.215Z,99.90
2018-04-09T22:09:59.259Z,99.90
2018-04-09T22:12:27.535Z,99.90
2018-04-09T22:14:55.814Z,99.90
2018-04-09T22:17:24.069Z,99.90
2018-04-09T22:19:52.703Z,99.90
2018-04-09T22:22:20.986Z,99.90
2018-04-09T22:24:50.155Z,99.90
2018-04-09T22:27:18.411Z,99.90
2018-04-09T22:29:46.699Z,99.90
2018-04-09T22:32:14.999Z,99.90
2018-04-09T22:34:43.318Z,99.90
2018-04-09T22:37:11.686Z,99.90
2018-04-09T22:39:40.709Z,99.90
2018-04-09T22:42:09.101Z,99.90
2018-04-09T22:44:38.507Z,99.90
2018-04-09T22:47:07.225Z,99.90
2018-04-09T22:49:35.487Z,99.90
2018-04-09T22:52:03.747Z,99.90
2018-04-09T22:54:32.480Z,99.90
2018-04-09T22:57:00.775Z,99.90
2018-04-09T22:59:29.802Z,99.90
2018-04-09T23:01:58.094Z,99.90
2018-04-09T23:04:26.405Z,99.90
2018-04-09T23:06:54.667Z,99.90
2018-04-09T23:09:22.938Z,99.90
2018-04-09T23:11:51.266Z,99.90
2018-04-09T23:14:20.315Z,99.90
2018-04-09T23:16:48.718Z,99.90
2018-04-09T23:19:17.007Z,99.90
2018-04-09T23:21:46.124Z,99.90
2018-04-09T23:24:15.181Z,99.90
2018-04-09T23:26:43.489Z,99.90
2018-04-09T23:29:12.496Z,99.90
2018-04-09T23:31:40.789Z,99.90
2018-04-09T23:34:09.021Z,99.90
2018-04-09T23:36:38.045Z,99.90
2018-04-09T23:39:06.310Z,99.90
2018-04-09T23:41:35.954Z,99.90
2018-04-09T23:44:04.231Z,99.90
2018-04-09T23:46:32.479Z,99.90
2018-04-09T23:49:00.755Z,99.90
2018-04-09T23:51:29.418Z,99.90
2018-04-09T23:53:58.336Z,99.90
2018-04-09T23:56:26.615Z,99.90
2018-04-09T23:58:55.663Z,99.90
