createdAt,value
2022-08-04T00:01:36.892Z,8.30
2022-08-04T00:04:31.414Z,7.60
2022-08-04T00:07:19.200Z,9.70
2022-08-04T00:10:27.967Z,8.00
2022-08-04T00:13:17.007Z,8.20
2022-08-04T00:15:46.203Z,8.30
2022-08-04T00:18:17.406Z,8.40
2022-08-04T00:20:46.552Z,8.40
2022-08-04T00:23:15.412Z,8.10
2022-08-04T00:25:44.848Z,10.10
2022-08-04T00:28:13.166Z,9.30
2022-08-04T00:30:43.030Z,8.10
2022-08-04T00:33:11.801Z,9.00
2022-08-04T00:35:40.600Z,8.60
2022-08-04T00:38:11.233Z,8.00
2022-08-04T00:40:44.826Z,9.80
2022-08-04T00:43:31.886Z,8.10
2022-08-04T00:46:16.685Z,10.40
2022-08-04T00:49:07.424Z,8.20
2022-08-04T00:51:41.721Z,9.70
2022-08-04T00:54:30.519Z,8.70
2022-08-04T00:57:33.556Z,8.60
2022-08-04T01:00:13.166Z,8.90
2022-08-04T01:02:56.286Z,8.90
2022-08-04T01:06:26.260Z,9.80
2022-08-04T01:09:09.106Z,9.40
2022-08-04T01:11:57.266Z,9.70
2022-08-04T01:14:44.742Z,11.70
2022-08-04T01:17:18.580Z,8.00
2022-08-04T01:20:08.478Z,8.10
2022-08-04T01:23:14.716Z,9.80
2022-08-04T01:25:51.240Z,10.40
2022-08-04T01:28:44.160Z,11.10
2022-08-04T01:31:35.217Z,9.80
2022-08-04T01:34:23.845Z,8.90
2022-08-04T01:37:11.205Z,7.40
2022-08-04T01:39:52.175Z,8.70
2022-08-04T01:43:00.013Z,8.00
2022-08-04T01:45:29.966Z,7.20
2022-08-04T01:47:58.231Z,7.80
2022-08-04T01:50:29.183Z,7.70
2022-08-04T01:52:57.453Z,8.20
2022-08-04T01:55:52.072Z,7.90
2022-08-04T01:58:19.606Z,8.10
2022-08-04T02:00:58.759Z,8.00
2022-08-04T02:04:20.113Z,8.40
2022-08-04T02:06:26.686Z,8.40
2022-08-04T02:09:06.325Z,8.30
2022-08-04T02:11:34.227Z,11.30
2022-08-04T02:14:45.693Z,8.40
2022-08-04T02:17:28.789Z,7.80
2022-08-04T02:20:12.650Z,9.30
2022-08-04T02:22:53.539Z,8.20
2022-08-04T02:25:29.890Z,8.30
2022-08-04T02:28:26.566Z,8.40
2022-08-04T02:31:08.801Z,8.10
2022-08-04T02:33:44.546Z,8.20
2022-08-04T02:36:26.631Z,8.80
2022-08-04T02:39:03.123Z,8.30
2022-08-04T02:41:32.666Z,8.20
2022-08-04T02:44:04.291Z,9.30
2022-08-04T02:46:34.805Z,8.30
2022-08-04T02:49:11.159Z,9.60
2022-08-04T02:51:45.249Z,9.00
2022-08-04T02:54:28.279Z,9.10
2022-08-04T02:57:04.597Z,9.30
2022-08-04T03:00:10.242Z,8.70
2022-08-04T03:03:03.567Z,9.80
2022-08-04T03:05:54.150Z,9.80
2022-08-04T03:08:52.706Z,8.30
2022-08-04T03:11:39.441Z,8.50
2022-08-04T03:14:40.409Z,9.50
2022-08-04T03:17:52.572Z,8.50
2022-08-04T03:20:45.669Z,9.30
2022-08-04T03:23:33.697Z,9.10
2022-08-04T03:26:40.692Z,8.90
2022-08-04T03:29:45.997Z,10.10
2022-08-04T03:32:19.736Z,10.30
2022-08-04T03:35:25.016Z,10.00
2022-08-04T03:38:28.195Z,8.50
2022-08-04T03:41:55.300Z,8.80
2022-08-04T03:44:40.921Z,9.60
2022-08-04T03:47:26.221Z,9.10
2022-08-04T03:50:31.636Z,10.70
2022-08-04T03:53:18.467Z,8.80
2022-08-04T03:55:48.986Z,8.90
2022-08-04T03:58:46.907Z,12.50
2022-08-04T04:02:02.094Z,10.00
2022-08-04T04:04:50.050Z,10.60
2022-08-04T04:07:35.836Z,9.20
2022-08-04T04:10:26.891Z,9.30
2022-08-04T04:12:57.166Z,9.10
2022-08-04T04:16:02.620Z,10.10
2022-08-04T04:19:07.685Z,8.60
2022-08-04T04:21:41.798Z,9.30
2022-08-04T04:24:43.675Z,9.30
2022-08-04T04:27:39.652Z,8.60
2022-08-04T04:30:11.620Z,8.80
2022-08-04T04:33:20.386Z,8.20
2022-08-04T04:36:19.617Z,8.10
2022-08-04T04:39:21.744Z,11.90
2022-08-04T04:42:26.442Z,8.10
2022-08-04T04:45:30.208Z,7.80
2022-08-04T04:48:11.073Z,7.50
2022-08-04T04:50:53.595Z,12.70
2022-08-04T04:53:47.584Z,9.90
2022-08-04T04:56:41.511Z,6.80
2022-08-04T04:59:33.199Z,6.60
2022-08-04T05:02:19.499Z,7.20
2022-08-04T05:05:29.725Z,7.30
2022-08-04T05:08:44.989Z,6.40
2022-08-04T05:11:11.659Z,6.40
2022-08-04T05:14:37.804Z,6.50
2022-08-04T05:16:40.744Z,7.80
2022-08-04T05:19:26.263Z,10.50
2022-08-04T05:22:14.246Z,6.40
2022-08-04T05:24:46.477Z,7.80
2022-08-04T05:27:28.792Z,8.30
2022-08-04T05:30:03.416Z,6.20
2022-08-04T05:32:42.420Z,6.80
2022-08-04T05:35:15.726Z,5.70
2022-08-04T05:38:08.378Z,6.20
2022-08-04T05:40:40.139Z,7.70
2022-08-04T05:43:09.825Z,6.60
2022-08-04T05:45:39.313Z,5.80
2022-08-04T05:48:10.215Z,5.70
2022-08-04T05:50:39.120Z,7.10
2022-08-04T05:53:10.582Z,6.20
2022-08-04T05:55:48.821Z,6.50
2022-08-04T05:58:31.855Z,4.80
2022-08-04T06:01:01.359Z,6.50
2022-08-04T06:03:32.154Z,5.40
2022-08-04T06:06:01.093Z,4.40
2022-08-04T06:08:30.548Z,4.20
2022-08-04T06:11:03.981Z,4.60
2022-08-04T06:13:47.643Z,5.10
2022-08-04T06:16:30.057Z,7.20
2022-08-04T06:20:03.562Z,5.40
2022-08-04T06:22:02.778Z,4.30
2022-08-04T06:24:36.276Z,7.70
2022-08-04T06:27:06.514Z,8.40
2022-08-04T06:29:38.785Z,4.90
2022-08-04T06:32:26.932Z,4.10
2022-08-04T06:35:06.736Z,9.50
2022-08-04T06:37:43.619Z,6.40
2022-08-04T06:40:30.759Z,4.60
2022-08-04T06:43:03.917Z,10.10
2022-08-04T06:45:40.218Z,4.90
2022-08-04T06:48:09.382Z,5.10
2022-08-04T06:51:24.435Z,4.40
2022-08-04T06:53:27.410Z,4.00
2022-08-04T06:55:58.222Z,4.00
2022-08-04T06:58:31.743Z,4.80
2022-08-04T07:01:02.364Z,5.70
2022-08-04T07:03:32.513Z,3.50
2022-08-04T07:06:06.051Z,7.90
2022-08-04T07:08:37.018Z,4.00
2022-08-04T07:11:05.981Z,3.30
2022-08-04T07:13:34.821Z,4.80
2022-08-04T07:16:03.575Z,7.50
2022-08-04T07:18:32.490Z,4.00
2022-08-04T07:21:04.142Z,7.10
2022-08-04T07:23:32.549Z,4.50
2022-08-04T07:26:12.030Z,2.60
2022-08-04T07:28:41.759Z,4.80
2022-08-04T07:31:32.029Z,3.30
2022-08-04T07:34:16.512Z,5.30
2022-08-04T07:36:53.104Z,5.80
2022-08-04T07:39:28.336Z,6.40
2022-08-04T07:42:01.552Z,5.80
2022-08-04T07:44:32.884Z,7.60
2022-08-04T07:47:02.912Z,3.10
2022-08-04T07:49:55.491Z,4.70
2022-08-04T07:52:21.035Z,4.40
2022-08-04T07:54:52.627Z,3.60
2022-08-04T07:57:40.131Z,4.30
2022-08-04T08:00:15.022Z,6.70
2022-08-04T08:02:45.861Z,4.20
2022-08-04T08:05:17.152Z,5.20
2022-08-04T08:07:50.719Z,4.00
2022-08-04T08:10:24.482Z,2.20
2022-08-04T08:12:53.823Z,4.60
2022-08-04T08:15:22.826Z,2.30
2022-08-04T08:17:58.227Z,3.80
2022-08-04T08:20:32.588Z,2.80
2022-08-04T08:23:02.439Z,3.70
2022-08-04T08:25:32.809Z,8.70
2022-08-04T08:28:03.944Z,2.20
2022-08-04T08:30:33.646Z,3.90
2022-08-04T08:33:08.169Z,10.80
2022-08-04T08:36:03.900Z,4.80
2022-08-04T08:38:34.837Z,5.60
2022-08-04T08:41:40.565Z,3.20
2022-08-04T08:44:37.560Z,7.70
2022-08-04T08:48:06.006Z,3.70
2022-08-04T08:50:55.616Z,2.40
2022-08-04T08:53:57.699Z,2.40
2022-08-04T08:56:34.920Z,2.60
2022-08-04T08:59:22.766Z,4.10
2022-08-04T09:01:53.814Z,2.50
2022-08-04T09:04:35.700Z,1.90
2022-08-04T09:07:28.560Z,2.00
2022-08-04T09:10:25.335Z,5.60
2022-08-04T09:12:59.780Z,3.30
2022-08-04T09:15:42.066Z,2.00
2022-08-04T09:18:19.363Z,2.70
2022-08-04T09:20:56.786Z,2.40
2022-08-04T09:24:36.469Z,3.70
2022-08-04T09:27:16.061Z,2.50
2022-08-04T09:29:53.740Z,2.20
2022-08-04T09:32:33.259Z,2.00
2022-08-04T09:35:15.601Z,2.50
2022-08-04T09:38:12.161Z,5.10
2022-08-04T09:41:26.877Z,2.60
2022-08-04T09:44:50.265Z,3.00
2022-08-04T09:47:39.385Z,2.60
2022-08-04T09:50:34.155Z,3.50
2022-08-04T09:53:27.424Z,2.30
2022-08-04T09:56:10.060Z,3.30
2022-08-04T09:59:12.298Z,2.20
2022-08-04T10:01:42.708Z,2.00
2022-08-04T10:04:20.123Z,2.20
2022-08-04T10:07:01.026Z,4.30
2022-08-04T10:09:43.821Z,10.90
2022-08-04T10:12:24.069Z,5.60
2022-08-04T10:15:12.082Z,2.70
2022-08-04T10:17:55.196Z,2.20
2022-08-04T10:20:53.065Z,4.80
2022-08-04T10:23:26.775Z,3.60
2022-08-04T10:26:13.019Z,5.40
2022-08-04T10:28:55.659Z,3.20
2022-08-04T10:31:29.666Z,5.90
2022-08-04T10:34:11.981Z,3.90
2022-08-04T10:37:20.614Z,4.00
2022-08-04T10:40:13.072Z,3.30
2022-08-04T10:42:54.158Z,2.90
2022-08-04T10:45:29.475Z,5.10
2022-08-04T10:48:14.482Z,3.60
2022-08-04T10:50:55.402Z,3.10
2022-08-04T10:53:37.824Z,8.40
2022-08-04T10:56:30.516Z,2.20
2022-08-04T10:59:04.769Z,6.40
2022-08-04T11:01:50.573Z,3.90
2022-08-04T11:04:46.998Z,2.70
2022-08-04T11:07:17.740Z,2.90
2022-08-04T11:09:46.932Z,2.80
2022-08-04T11:12:21.492Z,6.20
2022-08-04T11:15:05.327Z,2.20
2022-08-04T11:17:38.747Z,4.30
2022-08-04T11:20:36.975Z,3.60
2022-08-04T11:23:14.281Z,2.30
2022-08-04T11:26:03.766Z,4.70
2022-08-04T11:29:04.063Z,6.40
2022-08-04T11:31:36.838Z,2.50
2022-08-04T11:34:18.321Z,3.60
2022-08-04T11:36:52.126Z,4.70
2022-08-04T11:39:38.577Z,3.10
2022-08-04T11:42:21.096Z,2.10
2022-08-04T11:45:07.201Z,2.60
2022-08-04T11:47:40.508Z,4.30
2022-08-04T11:50:11.719Z,2.40
2022-08-04T11:52:43.523Z,2.30
2022-08-04T11:55:16.799Z,2.80
2022-08-04T11:57:45.282Z,3.10
2022-08-04T12:00:23.011Z,2.80
2022-08-04T12:03:04.767Z,3.60
2022-08-04T12:05:37.939Z,3.60
2022-08-04T12:08:52.044Z,5.80
2022-08-04T12:11:57.940Z,11.50
2022-08-04T12:14:41.556Z,3.50
2022-08-04T12:17:13.566Z,4.00
2022-08-04T12:20:03.813Z,3.20
2022-08-04T12:22:41.816Z,2.70
2022-08-04T12:25:16.702Z,2.80
2022-08-04T12:27:59.886Z,3.70
2022-08-04T12:31:01.475Z,3.20
2022-08-04T12:33:41.254Z,3.80
2022-08-04T12:36:45.732Z,3.90
2022-08-04T12:39:20.855Z,2.30
2022-08-04T12:41:55.725Z,6.10
2022-08-04T12:44:37.877Z,1.60
2022-08-04T12:47:26.806Z,2.90
2022-08-04T12:50:07.270Z,2.80
2022-08-04T12:53:03.517Z,3.50
2022-08-04T12:55:35.637Z,4.50
2022-08-04T12:58:13.576Z,2.60
2022-08-04T13:00:51.487Z,2.90
2022-08-04T13:03:24.035Z,3.10
2022-08-04T13:05:55.739Z,2.50
2022-08-04T13:08:36.384Z,2.10
2022-08-04T13:11:05.501Z,2.00
2022-08-04T13:13:37.166Z,3.40
2022-08-04T13:16:13.095Z,2.00
2022-08-04T13:18:51.215Z,2.60
2022-08-04T13:21:23.109Z,4.70
2022-08-04T13:24:22.861Z,4.80
2022-08-04T13:27:09.550Z,4.40
2022-08-04T13:29:57.818Z,2.30
2022-08-04T13:32:30.630Z,1.70
2022-08-04T13:35:02.217Z,4.40
2022-08-04T13:37:37.417Z,2.10
2022-08-04T13:40:09.933Z,1.90
2022-08-04T13:42:40.630Z,1.90
2022-08-04T13:45:10.163Z,1.70
2022-08-04T13:47:40.474Z,1.80
2022-08-04T13:50:27.440Z,3.30
2022-08-04T13:53:01.469Z,2.70
2022-08-04T13:55:33.566Z,4.50
2022-08-04T13:58:05.415Z,2.40
2022-08-04T14:00:52.104Z,4.10
2022-08-04T14:03:53.818Z,1.70
2022-08-04T14:06:27.172Z,1.80
2022-08-04T14:09:10.385Z,2.10
2022-08-04T14:12:07.552Z,2.10
2022-08-04T14:14:47.587Z,7.30
2022-08-04T14:17:30.499Z,6.50
2022-08-04T14:20:04.789Z,3.60
2022-08-04T14:22:35.615Z,2.20
2022-08-04T14:25:04.726Z,3.90
2022-08-04T14:27:43.626Z,2.70
2022-08-04T14:30:31.778Z,3.00
2022-08-04T14:34:01.794Z,1.60
2022-08-04T14:36:03.839Z,1.90
2022-08-04T14:38:54.689Z,3.00
2022-08-04T14:41:30.281Z,4.80
2022-08-04T14:44:02.352Z,6.90
2022-08-04T14:46:36.652Z,3.50
2022-08-04T14:49:10.447Z,4.10
2022-08-04T14:51:43.708Z,4.60
2022-08-04T14:54:18.351Z,5.40
2022-08-04T14:57:04.891Z,4.40
2022-08-04T14:59:59.488Z,1.90
2022-08-04T15:02:32.813Z,3.20
2022-08-04T15:06:02.266Z,3.40
2022-08-04T15:07:52.767Z,3.30
2022-08-04T15:10:21.635Z,3.10
2022-08-04T15:12:49.950Z,5.70
2022-08-04T15:15:36.051Z,2.40
2022-08-04T15:18:11.481Z,3.60
2022-08-04T15:20:42.864Z,2.50
2022-08-04T15:23:11.142Z,1.80
2022-08-04T15:25:48.372Z,3.20
2022-08-04T15:28:20.463Z,1.90
2022-08-04T15:30:54.355Z,1.70
2022-08-04T15:33:28.973Z,1.90
2022-08-04T15:36:37.306Z,4.10
2022-08-04T15:39:27.309Z,1.70
2022-08-04T15:42:21.651Z,1.80
2022-08-04T15:45:12.623Z,2.70
2022-08-04T15:47:41.408Z,2.40
2022-08-04T15:50:28.489Z,2.80
2022-08-04T15:53:00.924Z,2.70
2022-08-04T15:55:39.911Z,4.00
2022-08-04T15:58:09.874Z,2.10
2022-08-04T16:00:49.938Z,1.90
2022-08-04T16:03:54.263Z,4.00
2022-08-04T16:06:41.703Z,2.20
2022-08-04T16:09:23.714Z,4.30
2022-08-04T16:11:52.688Z,3.00
2022-08-04T16:14:33.970Z,3.60
2022-08-04T16:17:20.049Z,2.40
2022-08-04T16:20:04.479Z,4.20
2022-08-04T16:22:36.091Z,1.60
2022-08-04T16:25:24.691Z,2.90
2022-08-04T16:27:53.058Z,2.40
2022-08-04T16:30:21.198Z,4.10
2022-08-04T16:32:49.455Z,3.10
2022-08-04T16:35:27.287Z,4.70
2022-08-04T16:38:13.444Z,3.90
2022-08-04T16:40:46.057Z,3.00
2022-08-04T16:43:19.420Z,6.30
2022-08-04T16:45:49.096Z,3.20
2022-08-04T16:48:29.109Z,2.20
2022-08-04T16:51:05.314Z,2.60
2022-08-04T16:54:03.104Z,3.90
2022-08-04T16:56:35.638Z,4.40
2022-08-04T16:59:09.950Z,2.70
2022-08-04T17:01:49.875Z,3.30
2022-08-04T17:04:18.555Z,5.30
2022-08-04T17:06:46.996Z,2.00
2022-08-04T17:09:19.756Z,2.60
2022-08-04T17:11:48.595Z,4.20
2022-08-04T17:14:23.024Z,5.10
2022-08-04T17:16:52.461Z,4.20
2022-08-04T17:19:26.042Z,3.10
2022-08-04T17:22:05.973Z,2.50
2022-08-04T17:24:37.121Z,2.40
2022-08-04T17:28:09.511Z,5.20
2022-08-04T17:29:55.569Z,3.60
2022-08-04T17:32:24.432Z,6.30
2022-08-04T17:35:01.579Z,3.30
2022-08-04T17:37:39.867Z,5.00
2022-08-04T17:40:18.303Z,4.40
2022-08-04T17:44:04.526Z,1.80
2022-08-04T17:46:14.523Z,5.90
2022-08-04T17:48:43.031Z,2.40
2022-08-04T17:51:21.819Z,4.00
2022-08-04T17:54:11.837Z,3.10
2022-08-04T17:59:52.886Z,5.20
2022-08-04T18:02:33.373Z,4.00
2022-08-04T18:05:07.411Z,5.30
2022-08-04T18:10:51.868Z,7.10
2022-08-04T18:13:23.753Z,8.50
2022-08-04T18:16:03.056Z,5.10
2022-08-04T18:18:31.840Z,7.70
2022-08-04T18:21:03.496Z,3.50
2022-08-04T18:23:33.518Z,5.50
2022-08-04T18:26:03.749Z,5.00
2022-08-04T18:28:33.471Z,4.90
2022-08-04T18:31:05.065Z,3.60
2022-08-04T18:33:40.366Z,4.50
2022-08-04T18:36:34.877Z,3.90
2022-08-04T18:39:13.082Z,3.00
2022-08-04T18:42:00.941Z,4.10
2022-08-04T18:44:32.657Z,4.50
2022-08-04T18:47:29.975Z,4.30
2022-08-04T18:50:59.221Z,3.60
2022-08-04T18:52:53.006Z,3.80
2022-08-04T18:58:11.821Z,7.40
2022-08-04T19:00:45.872Z,6.00
2022-08-04T19:03:16.316Z,9.50
2022-08-04T19:05:51.637Z,7.20
2022-08-04T19:11:37.082Z,8.10
2022-08-04T19:13:58.199Z,8.00
2022-08-04T19:16:28.717Z,8.30
2022-08-04T19:18:58.755Z,7.40
2022-08-04T19:21:58.727Z,16.20
2022-08-04T19:24:28.469Z,7.60
2022-08-04T19:26:59.178Z,7.40
2022-08-04T19:29:37.600Z,10.50
2022-08-04T19:32:15.212Z,7.70
2022-08-04T19:34:47.469Z,4.20
2022-08-04T19:37:58.031Z,6.60
2022-08-04T19:40:09.523Z,7.10
2022-08-04T19:42:40.363Z,12.80
2022-08-04T19:45:15.364Z,6.90
2022-08-04T19:48:15.848Z,11.60
2022-08-04T19:50:34.826Z,8.40
2022-08-04T19:53:04.246Z,12.20
2022-08-04T19:55:49.424Z,9.70
2022-08-04T19:58:21.581Z,9.40
2022-08-04T20:00:55.532Z,6.20
2022-08-04T20:04:09.174Z,7.90
2022-08-04T20:06:15.365Z,6.90
2022-08-04T20:08:48.573Z,5.60
2022-08-04T20:11:18.450Z,7.00
2022-08-04T20:13:54.663Z,4.60
2022-08-04T20:16:29.526Z,9.90
2022-08-04T20:19:03.646Z,6.60
2022-08-04T20:21:53.543Z,6.60
2022-08-04T20:24:38.875Z,9.40
2022-08-04T20:27:15.368Z,8.30
2022-08-04T20:29:49.437Z,9.40
2022-08-04T20:32:22.096Z,7.10
2022-08-04T20:34:52.731Z,8.00
2022-08-04T20:37:25.261Z,7.60
2022-08-04T20:39:58.873Z,5.90
2022-08-04T20:42:33.708Z,7.00
2022-08-04T20:45:02.646Z,11.10
2022-08-04T20:47:35.518Z,7.80
2022-08-04T20:50:08.969Z,9.70
2022-08-04T20:52:56.459Z,9.80
2022-08-04T20:55:29.649Z,8.60
2022-08-04T20:58:02.958Z,10.80
2022-08-04T21:00:32.376Z,11.20
2022-08-04T21:03:00.795Z,11.30
2022-08-04T21:05:29.257Z,18.40
2022-08-04T21:07:59.732Z,14.70
2022-08-04T21:10:28.117Z,12.30
2022-08-04T21:12:56.326Z,12.10
2022-08-04T21:15:26.463Z,11.70
2022-08-04T21:18:14.626Z,8.90
2022-08-04T21:20:48.332Z,12.30
2022-08-04T21:23:16.688Z,8.90
2022-08-04T21:25:51.080Z,16.70
2022-08-04T21:28:20.276Z,10.90
2022-08-04T21:30:53.182Z,13.70
2022-08-04T21:33:36.097Z,9.10
2022-08-04T21:36:13.837Z,10.10
2022-08-04T21:38:51.266Z,8.90
2022-08-04T21:44:10.056Z,7.80
2022-08-04T21:46:44.363Z,13.40
2022-08-04T21:49:12.911Z,13.50
2022-08-04T21:51:58.347Z,10.60
2022-08-04T21:54:29.036Z,9.40
2022-08-04T21:56:57.279Z,11.80
2022-08-04T21:59:30.541Z,9.00
2022-08-04T22:02:01.576Z,9.20
2022-08-04T22:04:31.028Z,6.60
2022-08-04T22:07:03.105Z,9.80
2022-08-04T22:09:38.795Z,11.60
2022-08-04T22:12:12.520Z,8.00
2022-08-04T22:14:40.917Z,6.40
2022-08-04T22:17:13.455Z,6.50
2022-08-04T22:19:55.398Z,7.10
2022-08-04T22:22:29.644Z,13.80
2022-08-04T22:25:06.265Z,10.80
2022-08-04T22:28:02.649Z,11.30
2022-08-04T22:30:37.725Z,14.10
2022-08-04T22:33:08.916Z,10.10
2022-08-04T22:35:44.320Z,8.20
2022-08-04T22:38:20.838Z,7.40
2022-08-04T22:41:03.899Z,8.40
2022-08-04T22:43:34.658Z,10.30
2022-08-04T22:46:08.855Z,8.20
2022-08-04T22:48:43.525Z,10.10
2022-08-04T22:51:13.259Z,10.20
2022-08-04T22:53:48.730Z,8.40
2022-08-04T22:56:37.394Z,8.10
2022-08-04T22:59:11.400Z,7.80
2022-08-04T23:01:59.060Z,10.10
2022-08-04T23:04:32.683Z,9.30
2022-08-04T23:07:09.218Z,7.70
2022-08-04T23:09:50.333Z,6.80
2022-08-04T23:12:26.549Z,8.00
2022-08-04T23:14:57.540Z,13.60
2022-08-04T23:17:28.523Z,6.30
2022-08-04T23:19:59.573Z,8.20
2022-08-04T23:22:36.993Z,7.50
2022-08-04T23:25:16.561Z,8.00
2022-08-04T23:27:50.980Z,8.50
2022-08-04T23:30:24.767Z,8.80
2022-08-04T23:32:59.046Z,9.30
2022-08-04T23:35:27.576Z,8.20
2022-08-04T23:37:57.308Z,8.30
2022-08-04T23:40:34.269Z,7.60
2022-08-04T23:43:13.471Z,11.50
2022-08-04T23:46:04.255Z,9.30
2022-08-04T23:48:38.840Z,10.70
2022-08-04T23:51:14.468Z,9.10
2022-08-04T23:54:02.281Z,9.80
2022-08-04T23:56:35.874Z,9.40
2022-08-04T23:59:06.326Z,6.60
