createdAt,value
2022-11-10T00:00:06.176Z,100147.22
2022-11-10T00:01:47.654Z,100145.31
2022-11-10T00:03:29.342Z,100151.59
2022-11-10T00:05:12.211Z,100143.41
2022-11-10T00:06:53.386Z,100155.13
2022-11-10T00:08:34.611Z,100153.50
2022-11-10T00:10:16.190Z,100149.09
2022-11-10T00:11:56.888Z,100149.09
2022-11-10T00:14:00.995Z,100158.94
2022-11-10T00:15:59.412Z,100151.81
2022-11-10T00:17:39.563Z,100151.81
2022-11-10T00:19:20.512Z,100152.91
2022-11-10T00:21:09.596Z,100147.44
2022-11-10T00:22:50.452Z,100153.72
2022-11-10T00:24:31.320Z,100154.53
2022-11-10T00:26:17.513Z,100159.44
2022-11-10T00:28:00.109Z,100163.81
2022-11-10T00:29:41.217Z,100162.16
2022-11-10T00:31:23.570Z,100163.00
2022-11-10T00:33:04.652Z,100165.94
2022-11-10T00:34:45.545Z,100153.97
2022-11-10T00:36:27.871Z,100170.34
2022-11-10T00:38:08.926Z,100165.94
2022-11-10T00:39:50.330Z,100166.78
2022-11-10T00:41:31.725Z,100171.41
2022-11-10T00:43:12.436Z,100174.13
2022-11-10T00:44:53.428Z,100171.66
2022-11-10T00:46:36.946Z,100179.84
2022-11-10T00:48:18.310Z,100177.13
2022-11-10T00:49:58.947Z,100182.56
2022-11-10T00:51:41.568Z,100179.00
2022-11-10T00:53:22.628Z,100178.75
2022-11-10T00:55:03.725Z,100182.56
2022-11-10T00:56:44.577Z,100177.13
2022-11-10T00:58:25.929Z,100181.72
2022-11-10T01:00:08.181Z,100181.72
2022-11-10T01:01:49.385Z,100180.91
2022-11-10T01:03:30.374Z,100177.34
2022-11-10T01:05:11.840Z,100184.44
2022-11-10T01:06:54.270Z,100178.16
2022-11-10T01:08:35.071Z,100184.69
2022-11-10T01:10:16.145Z,100189.91
2022-11-10T01:11:56.972Z,100193.72
2022-11-10T01:13:38.520Z,100187.44
2022-11-10T01:15:26.008Z,100192.06
2022-11-10T01:17:09.384Z,100197.25
2022-11-10T01:18:52.300Z,100194.78
2022-11-10T01:20:36.137Z,100199.41
2022-11-10T01:22:18.938Z,100197.53
2022-11-10T01:24:00.962Z,100204.84
2022-11-10T01:25:42.291Z,100198.56
2022-11-10T01:27:23.549Z,100194.78
2022-11-10T01:29:05.557Z,100198.56
2022-11-10T01:30:47.171Z,100192.06
2022-11-10T01:32:28.233Z,100195.03
2022-11-10T01:34:09.993Z,100201.31
2022-11-10T01:35:54.140Z,100195.03
2022-11-10T01:37:37.165Z,100196.94
2022-11-10T01:39:18.521Z,100205.94
2022-11-10T01:41:00.294Z,100198.78
2022-11-10T01:42:49.576Z,100200.69
2022-11-10T01:44:31.128Z,100198.78
2022-11-10T01:46:15.289Z,100197.97
2022-11-10T01:48:01.740Z,100200.69
2022-11-10T01:49:43.386Z,100200.69
2022-11-10T01:51:29.517Z,100199.06
2022-11-10T01:53:20.038Z,100200.09
2022-11-10T01:55:01.894Z,100214.59
2022-11-10T01:56:47.394Z,100212.69
2022-11-10T01:58:34.747Z,100212.69
2022-11-10T02:00:16.787Z,100208.28
2022-11-10T02:02:08.075Z,100213.75
2022-11-10T02:03:52.154Z,100217.31
2022-11-10T02:05:32.685Z,100218.38
2022-11-10T02:07:14.656Z,100216.47
2022-11-10T02:08:59.478Z,100212.09
2022-11-10T02:10:40.757Z,100213.75
2022-11-10T02:12:37.170Z,100217.56
2022-11-10T02:14:18.879Z,100212.09
2022-11-10T02:16:00.770Z,100214.81
2022-11-10T02:17:43.313Z,100212.09
2022-11-10T02:19:29.298Z,100209.59
2022-11-10T02:21:12.533Z,100215.91
2022-11-10T02:22:53.951Z,100220.28
2022-11-10T02:24:35.882Z,100229.53
2022-11-10T02:26:21.270Z,100232.28
2022-11-10T02:28:02.758Z,100217.78
2022-11-10T02:29:44.094Z,100222.41
2022-11-10T02:31:25.312Z,100227.03
2022-11-10T02:33:07.032Z,100231.41
2022-11-10T02:34:48.589Z,100223.47
2022-11-10T02:36:31.758Z,100222.41
2022-11-10T02:38:13.651Z,100232.50
2022-11-10T02:39:55.199Z,100227.03
2022-11-10T02:41:36.577Z,100226.22
2022-11-10T02:43:19.346Z,100229.75
2022-11-10T02:45:01.157Z,100228.13
2022-11-10T02:46:42.833Z,100228.94
2022-11-10T02:48:24.053Z,100231.66
2022-11-10T02:50:05.512Z,100221.81
2022-11-10T02:51:48.467Z,100230.84
2022-11-10T02:53:30.084Z,100241.75
2022-11-10T02:55:11.735Z,100240.91
2022-11-10T02:56:53.209Z,100249.09
2022-11-10T02:58:34.765Z,100250.16
2022-11-10T03:00:16.057Z,100255.63
2022-11-10T03:01:57.579Z,100247.44
2022-11-10T03:03:39.173Z,100247.44
2022-11-10T03:05:20.420Z,100258.34
2022-11-10T03:07:03.171Z,100258.34
2022-11-10T03:08:47.265Z,100253.97
2022-11-10T03:10:30.175Z,100257.53
2022-11-10T03:12:11.682Z,100261.06
2022-11-10T03:14:01.529Z,100266.75
2022-11-10T03:15:43.507Z,100271.38
2022-11-10T03:17:25.000Z,100268.66
2022-11-10T03:19:06.418Z,100264.28
2022-11-10T03:20:50.437Z,100265.09
2022-11-10T03:22:33.148Z,100276.84
2022-11-10T03:24:16.971Z,100276.84
2022-11-10T03:25:58.403Z,100282.31
2022-11-10T03:27:38.969Z,100277.94
2022-11-10T03:29:20.118Z,100285.28
2022-11-10T03:31:01.338Z,100286.09
2022-11-10T03:32:42.687Z,100297.84
2022-11-10T03:34:26.978Z,100301.66
2022-11-10T03:36:10.930Z,100290.75
2022-11-10T03:37:53.912Z,100293.47
2022-11-10T03:39:35.765Z,100301.66
2022-11-10T03:41:19.795Z,100298.94
2022-11-10T03:43:01.401Z,100303.53
2022-11-10T03:44:42.368Z,100299.97
2022-11-10T03:46:23.708Z,100302.69
2022-11-10T03:48:05.579Z,100300.78
2022-11-10T03:49:47.529Z,100308.16
2022-11-10T03:51:28.757Z,100304.59
2022-11-10T03:53:12.077Z,100305.69
2022-11-10T03:54:53.523Z,100309.22
2022-11-10T03:56:34.958Z,100304.59
2022-11-10T03:58:16.110Z,100309.22
2022-11-10T03:59:57.498Z,100306.50
2022-11-10T04:01:38.940Z,100311.97
2022-11-10T04:03:21.452Z,100307.34
2022-11-10T04:05:20.416Z,100302.94
2022-11-10T04:07:19.565Z,100304.81
2022-11-10T04:09:02.475Z,100307.56
2022-11-10T04:10:43.613Z,100314.69
2022-11-10T04:12:42.681Z,100313.00
2022-11-10T04:14:41.439Z,100308.63
2022-11-10T04:16:23.091Z,100309.44
2022-11-10T04:18:18.036Z,100314.09
2022-11-10T04:20:00.440Z,100311.34
2022-11-10T04:21:41.661Z,100306.13
2022-11-10T04:23:26.925Z,100307.81
2022-11-10T04:25:10.605Z,100311.34
2022-11-10T04:26:50.945Z,100308.03
2022-11-10T04:28:32.372Z,100303.41
2022-11-10T04:30:14.145Z,100308.03
2022-11-10T04:31:55.348Z,100316.22
2022-11-10T04:33:38.744Z,100320.59
2022-11-10T04:35:23.040Z,100318.09
2022-11-10T04:37:04.099Z,100324.38
2022-11-10T04:38:48.888Z,100325.22
2022-11-10T04:40:31.524Z,100329.03
2022-11-10T04:42:12.868Z,100329.84
2022-11-10T04:43:54.485Z,100339.69
2022-11-10T04:45:36.151Z,100343.50
2022-11-10T04:47:17.791Z,100336.38
2022-11-10T04:49:00.479Z,100353.56
2022-11-10T04:50:42.350Z,100352.50
2022-11-10T04:52:23.826Z,100355.22
2022-11-10T04:54:06.274Z,100350.84
2022-11-10T04:55:49.160Z,100355.47
2022-11-10T04:57:30.608Z,100359.03
2022-11-10T04:59:12.721Z,100362.81
2022-11-10T05:00:53.875Z,100358.41
2022-11-10T05:02:39.566Z,100365.53
2022-11-10T05:04:21.334Z,100368.25
2022-11-10T05:06:02.622Z,100364.47
2022-11-10T05:07:43.724Z,100363.88
2022-11-10T05:09:24.839Z,100363.88
2022-11-10T05:11:08.273Z,100369.34
2022-11-10T05:12:50.062Z,100372.66
2022-11-10T05:14:33.527Z,100368.25
2022-11-10T05:16:15.671Z,100371.84
2022-11-10T05:17:57.168Z,100376.44
2022-11-10T05:19:38.549Z,100370.16
2022-11-10T05:21:19.964Z,100372.06
2022-11-10T05:23:19.539Z,100381.06
2022-11-10T05:25:01.031Z,100382.97
2022-11-10T05:26:44.151Z,100376.69
2022-11-10T05:28:25.596Z,100381.75
2022-11-10T05:30:08.645Z,100385.56
2022-11-10T05:31:51.680Z,100373.34
2022-11-10T05:33:33.591Z,100390.06
2022-11-10T05:35:14.061Z,100384.19
2022-11-10T05:36:55.433Z,100395.22
2022-11-10T05:38:42.989Z,100394.53
2022-11-10T05:40:25.415Z,100400.13
2022-11-10T05:42:08.011Z,100395.88
2022-11-10T05:43:50.157Z,100402.53
2022-11-10T05:45:34.524Z,100403.75
2022-11-10T05:47:15.874Z,100415.84
2022-11-10T05:48:56.824Z,100416.22
2022-11-10T05:50:38.302Z,100411.94
2022-11-10T05:52:19.690Z,100418.47
2022-11-10T05:54:01.061Z,100419.09
2022-11-10T05:55:42.168Z,100425.72
2022-11-10T05:57:25.125Z,100431.81
2022-11-10T05:59:06.628Z,100432.44
2022-11-10T06:00:48.128Z,100441.22
2022-11-10T06:02:30.111Z,100442.66
2022-11-10T06:04:11.669Z,100435.28
2022-11-10T06:05:53.483Z,100445.75
2022-11-10T06:07:35.071Z,100442.78
2022-11-10T06:09:16.445Z,100452.63
2022-11-10T06:10:57.848Z,100450.50
2022-11-10T06:12:40.401Z,100456.56
2022-11-10T06:14:21.988Z,100460.13
2022-11-10T06:16:05.158Z,100463.69
2022-11-10T06:17:46.328Z,100464.28
2022-11-10T06:19:29.478Z,100471.44
2022-11-10T06:21:11.147Z,100478.53
2022-11-10T06:23:05.118Z,100482.94
2022-11-10T06:24:47.055Z,100486.28
2022-11-10T06:26:28.427Z,100492.59
2022-11-10T06:28:11.967Z,100496.16
2022-11-10T06:29:53.815Z,100496.97
2022-11-10T06:31:35.393Z,100501.34
2022-11-10T06:33:17.143Z,100504.09
2022-11-10T06:35:00.641Z,100506.81
2022-11-10T06:36:42.940Z,100503.03
2022-11-10T06:38:24.165Z,100511.22
2022-11-10T06:40:07.919Z,100514.56
2022-11-10T06:41:49.682Z,100513.72
2022-11-10T06:43:35.515Z,100529.06
2022-11-10T06:45:17.322Z,100525.50
2022-11-10T06:46:58.631Z,100535.34
2022-11-10T06:48:40.366Z,100534.50
2022-11-10T06:50:21.808Z,100541.63
2022-11-10T06:52:03.018Z,100537.84
2022-11-10T06:53:44.290Z,100546.03
2022-11-10T06:55:26.751Z,100550.22
2022-11-10T06:57:08.206Z,100543.88
2022-11-10T06:58:51.086Z,100551.88
2022-11-10T07:00:32.456Z,100540.94
2022-11-10T07:02:16.625Z,100554.38
2022-11-10T07:04:18.846Z,100560.66
2022-11-10T07:06:00.262Z,100558.75
2022-11-10T07:07:41.571Z,100566.72
2022-11-10T07:09:22.915Z,100569.47
2022-11-10T07:11:04.452Z,100574.09
2022-11-10T07:12:45.623Z,100576.38
2022-11-10T07:14:28.395Z,100581.56
2022-11-10T07:16:10.988Z,100579.69
2022-11-10T07:17:52.819Z,100586.81
2022-11-10T07:19:34.589Z,100584.09
2022-11-10T07:21:16.183Z,100594.78
2022-11-10T07:23:02.036Z,100597.53
2022-11-10T07:24:43.408Z,100593.72
2022-11-10T07:26:24.740Z,100590.75
2022-11-10T07:28:10.543Z,100599.78
2022-11-10T07:29:53.611Z,100606.91
2022-11-10T07:31:35.036Z,100608.59
2022-11-10T07:33:17.478Z,100608.59
2022-11-10T07:34:58.691Z,100609.41
2022-11-10T07:36:39.785Z,100616.53
2022-11-10T07:38:20.978Z,100618.22
2022-11-10T07:40:02.053Z,100621.78
2022-11-10T07:41:45.152Z,100617.16
2022-11-10T07:43:28.919Z,100628.91
2022-11-10T07:45:12.665Z,100621.56
2022-11-10T07:46:53.803Z,100621.31
2022-11-10T07:48:35.645Z,100625.72
2022-11-10T07:50:17.833Z,100626.56
2022-11-10T07:51:59.616Z,100626.56
2022-11-10T07:53:42.155Z,100639.13
2022-11-10T07:55:23.534Z,100636.19
2022-11-10T07:57:05.010Z,100640.81
2022-11-10T07:58:48.060Z,100642.47
2022-11-10T08:00:31.566Z,100639.75
2022-11-10T08:02:13.643Z,100647.72
2022-11-10T08:03:55.013Z,100648.78
2022-11-10T08:05:37.099Z,100654.25
2022-11-10T08:07:19.559Z,100653.19
2022-11-10T08:09:00.991Z,100656.97
2022-11-10T08:10:43.709Z,100657.81
2022-11-10T08:12:26.691Z,100661.41
2022-11-10T08:14:12.517Z,100665.16
2022-11-10T08:15:56.098Z,100663.25
2022-11-10T08:17:37.519Z,100664.34
2022-11-10T08:19:18.743Z,100671.72
2022-11-10T08:21:02.586Z,100669.81
2022-11-10T08:22:44.704Z,100665.16
2022-11-10T08:24:26.046Z,100670.41
2022-11-10T08:26:07.500Z,100679.44
2022-11-10T08:27:48.864Z,100677.53
2022-11-10T08:29:30.086Z,100681.34
2022-11-10T08:31:13.214Z,100686.81
2022-11-10T08:32:57.759Z,100682.41
2022-11-10T08:34:39.296Z,100693.31
2022-11-10T08:36:20.477Z,100694.41
2022-11-10T08:38:09.873Z,100699.88
2022-11-10T08:39:51.739Z,100700.94
2022-11-10T08:41:32.857Z,100709.97
2022-11-10T08:43:15.429Z,100710.19
2022-11-10T08:44:57.100Z,100710.19
2022-11-10T08:46:39.758Z,100704.97
2022-11-10T08:48:23.066Z,100715.06
2022-11-10T08:50:04.816Z,100716.97
2022-11-10T08:51:46.474Z,100710.66
2022-11-10T08:53:28.068Z,100723.50
2022-11-10T08:55:10.078Z,100724.53
2022-11-10T08:56:51.369Z,100729.19
2022-11-10T08:58:47.308Z,100727.53
2022-11-10T09:00:35.064Z,100730.47
2022-11-10T09:02:17.716Z,100736.78
2022-11-10T09:03:59.125Z,100737.84
2022-11-10T09:05:40.814Z,100743.53
2022-11-10T09:07:22.494Z,100746.03
2022-11-10T09:09:03.696Z,100744.59
2022-11-10T09:10:47.864Z,100741.88
2022-11-10T09:12:29.246Z,100743.78
2022-11-10T09:14:11.368Z,100749.44
2022-11-10T09:15:52.888Z,100757.66
2022-11-10T09:17:36.022Z,100758.72
2022-11-10T09:19:20.003Z,100760.59
2022-11-10T09:21:03.608Z,100767.97
2022-11-10T09:22:45.095Z,100768.22
2022-11-10T09:24:31.195Z,100764.63
2022-11-10T09:26:13.141Z,100766.78
2022-11-10T09:27:54.201Z,100765.91
2022-11-10T09:29:35.947Z,100769.94
2022-11-10T09:31:17.125Z,100776.47
2022-11-10T09:33:02.340Z,100773.13
2022-11-10T09:34:46.655Z,100779.44
2022-11-10T09:36:31.933Z,100778.81
2022-11-10T09:38:13.870Z,100772.53
2022-11-10T09:39:55.877Z,100777.38
2022-11-10T09:41:45.244Z,100771.91
2022-11-10T09:43:33.602Z,100783.69
2022-11-10T09:45:25.251Z,100781.19
2022-11-10T09:47:42.531Z,100790.44
2022-11-10T09:49:33.598Z,100787.94
2022-11-10T09:51:24.167Z,100797.19
2022-11-10T09:53:10.170Z,100795.50
2022-11-10T09:55:00.915Z,100799.31
2022-11-10T09:56:42.941Z,100799.31
2022-11-10T09:58:31.188Z,100800.34
2022-11-10T10:00:18.658Z,100795.97
2022-11-10T10:02:06.240Z,100805.19
2022-11-10T10:03:59.703Z,100811.53
2022-11-10T10:06:02.754Z,100812.81
2022-11-10T10:07:54.557Z,100809.22
2022-11-10T10:09:51.280Z,100810.28
2022-11-10T10:11:50.022Z,100815.75
2022-11-10T10:14:15.649Z,100818.69
2022-11-10T10:16:16.780Z,100815.38
2022-11-10T10:18:21.798Z,100812.03
2022-11-10T10:20:13.979Z,100818.53
2022-11-10T10:22:32.045Z,100823.41
2022-11-10T10:24:21.562Z,100815.66
2022-11-10T10:26:04.139Z,100823.00
2022-11-10T10:27:48.373Z,100817.56
2022-11-10T10:29:37.656Z,100815.03
2022-11-10T10:31:23.851Z,100813.38
2022-11-10T10:33:18.117Z,100823.47
2022-11-10T10:34:59.344Z,100828.09
2022-11-10T10:36:40.808Z,100826.41
2022-11-10T10:38:30.873Z,100826.41
2022-11-10T10:40:17.546Z,100823.91
2022-11-10T10:41:59.566Z,100829.38
2022-11-10T10:43:42.925Z,100829.38
2022-11-10T10:45:26.786Z,100819.50
2022-11-10T10:47:08.599Z,100828.53
2022-11-10T10:49:28.644Z,100817.84
2022-11-10T10:51:08.627Z,100824.97
2022-11-10T10:53:09.396Z,100818.66
2022-11-10T10:55:02.792Z,100824.13
2022-11-10T10:56:43.929Z,100826.03
2022-11-10T10:58:28.864Z,100825.19
2022-11-10T11:00:21.685Z,100827.03
2022-11-10T11:02:02.742Z,100836.97
2022-11-10T11:03:46.493Z,100828.94
2022-11-10T11:05:28.023Z,100829.19
2022-11-10T11:07:25.278Z,100823.72
2022-11-10T11:09:17.946Z,100828.31
2022-11-10T11:11:11.025Z,100841.97
2022-11-10T11:12:52.679Z,100841.97
2022-11-10T11:14:34.530Z,100844.69
2022-11-10T11:16:16.240Z,100845.78
2022-11-10T11:18:00.292Z,100852.06
2022-11-10T11:19:42.372Z,100834.84
2022-11-10T11:21:35.174Z,100850.41
2022-11-10T11:23:37.659Z,100842.44
2022-11-10T11:25:29.281Z,100854.19
2022-11-10T11:27:20.103Z,100848.97
2022-11-10T11:29:20.768Z,100848.13
2022-11-10T11:31:15.385Z,100847.28
2022-11-10T11:33:16.872Z,100844.78
2022-11-10T11:35:09.211Z,100846.66
2022-11-10T11:36:58.152Z,100848.78
2022-11-10T11:38:53.553Z,100844.16
2022-11-10T11:40:54.653Z,100853.38
2022-11-10T11:42:59.776Z,100849.84
2022-11-10T11:45:02.530Z,100848.16
2022-11-10T11:46:52.726Z,100849.22
2022-11-10T11:48:59.907Z,100846.47
2022-11-10T11:50:50.525Z,100844.59
2022-11-10T11:52:39.192Z,100842.09
2022-11-10T11:54:39.224Z,100844.81
2022-11-10T11:56:26.379Z,100854.91
2022-11-10T11:58:30.505Z,100852.19
2022-11-10T12:00:16.708Z,100854.91
2022-11-10T12:02:23.825Z,100854.09
2022-11-10T12:04:57.133Z,100862.28
2022-11-10T12:06:54.787Z,100852.38
2022-11-10T12:08:46.544Z,100861.66
2022-11-10T12:10:43.339Z,100857.03
2022-11-10T12:12:59.110Z,100863.31
2022-11-10T12:14:53.458Z,100856.19
2022-11-10T12:16:36.824Z,100859.13
2022-11-10T12:18:36.426Z,100870.88
2022-11-10T12:20:32.118Z,100880.75
2022-11-10T12:22:26.120Z,100874.47
2022-11-10T12:24:39.735Z,100877.19
2022-11-10T12:26:30.623Z,100879.06
2022-11-10T12:28:18.837Z,100876.78
2022-11-10T12:30:07.660Z,100882.25
2022-11-10T12:31:53.481Z,100887.06
2022-11-10T12:33:40.948Z,100891.72
2022-11-10T12:35:26.505Z,100892.53
2022-11-10T12:37:14.360Z,100895.06
2022-11-10T12:39:03.330Z,100887.69
2022-11-10T12:40:50.471Z,100892.31
2022-11-10T12:42:34.299Z,100892.13
2022-11-10T12:44:27.992Z,100888.31
2022-11-10T12:46:14.241Z,100894.59
2022-11-10T12:47:57.100Z,100899.25
2022-11-10T12:49:42.453Z,100903.63
2022-11-10T12:51:32.722Z,100907.22
2022-11-10T12:53:26.642Z,100900.91
2022-11-10T12:55:13.750Z,100908.25
2022-11-10T12:56:59.846Z,100911.81
2022-11-10T12:58:41.910Z,100912.69
2022-11-10T13:00:30.238Z,100906.16
2022-11-10T13:02:33.314Z,100916.00
2022-11-10T13:04:16.110Z,100906.78
2022-11-10T13:06:00.053Z,100912.22
2022-11-10T13:07:41.971Z,100917.69
2022-11-10T13:09:29.244Z,100922.31
2022-11-10T13:11:29.289Z,100920.19
2022-11-10T13:13:15.924Z,100926.50
2022-11-10T13:15:00.050Z,100927.53
2022-11-10T13:16:54.380Z,100926.25
2022-11-10T13:19:02.184Z,100926.06
2022-11-10T13:20:54.787Z,100929.41
2022-11-10T13:22:40.995Z,100928.53
2022-11-10T13:24:25.370Z,100931.06
2022-11-10T13:26:11.262Z,100935.47
2022-11-10T13:27:54.058Z,100934.41
2022-11-10T13:29:54.115Z,100936.69
2022-11-10T13:31:51.015Z,100943.84
2022-11-10T13:33:37.705Z,100942.78
2022-11-10T13:35:55.242Z,100942.59
2022-11-10T13:37:50.848Z,100947.81
2022-11-10T13:39:34.715Z,100954.13
2022-11-10T13:41:23.836Z,100946.78
2022-11-10T13:43:28.706Z,100956.44
2022-11-10T13:45:35.888Z,100961.66
2022-11-10T13:47:55.655Z,100958.72
2022-11-10T13:49:55.879Z,100960.16
2022-11-10T13:51:50.136Z,100957.44
2022-11-10T13:53:44.622Z,100954.50
2022-11-10T13:55:51.639Z,100970.63
2022-11-10T13:57:38.827Z,100969.59
2022-11-10T13:59:24.330Z,100974.81
2022-11-10T14:01:30.628Z,100974.63
2022-11-10T14:03:57.512Z,100981.72
2022-11-10T14:06:13.530Z,100985.09
2022-11-10T14:07:57.114Z,100984.25
2022-11-10T14:09:45.079Z,100992.22
2022-11-10T14:11:36.751Z,100984.63
2022-11-10T14:13:24.426Z,100986.34
2022-11-10T14:15:18.659Z,100990.50
2022-11-10T14:17:00.948Z,100993.88
2022-11-10T14:18:46.605Z,100993.41
2022-11-10T14:20:39.191Z,100997.81
2022-11-10T14:22:31.198Z,100996.53
2022-11-10T14:24:20.504Z,101005.13
2022-11-10T14:26:04.813Z,101014.78
2022-11-10T14:27:46.838Z,101011.59
2022-11-10T14:29:32.266Z,101010.09
2022-11-10T14:31:25.443Z,101010.69
2022-11-10T14:33:11.655Z,101013.00
2022-11-10T14:34:55.746Z,101016.94
2022-11-10T14:36:41.335Z,101019.25
2022-11-10T14:38:26.251Z,101022.56
2022-11-10T14:40:18.803Z,101024.88
2022-11-10T14:42:03.002Z,101026.94
2022-11-10T14:43:44.171Z,101026.72
2022-11-10T14:45:29.074Z,101036.16
2022-11-10T14:47:31.277Z,101031.31
2022-11-10T14:49:13.180Z,101036.31
2022-11-10T14:50:55.750Z,101033.38
2022-11-10T14:52:43.651Z,101037.34
2022-11-10T14:54:28.086Z,101045.34
2022-11-10T14:56:19.104Z,101039.41
2022-11-10T14:58:09.371Z,101047.16
2022-11-10T14:59:50.720Z,101046.13
2022-11-10T15:01:37.836Z,101043.97
2022-11-10T15:03:35.191Z,101054.47
2022-11-10T15:05:17.900Z,101052.56
2022-11-10T15:07:00.682Z,101057.78
2022-11-10T15:08:44.033Z,101064.97
2022-11-10T15:10:29.258Z,101066.63
2022-11-10T15:12:25.071Z,101069.75
2022-11-10T15:14:06.880Z,101076.88
2022-11-10T15:15:48.042Z,101074.78
2022-11-10T15:17:50.646Z,101079.78
2022-11-10T15:19:37.036Z,101074.94
2022-11-10T15:21:20.237Z,101074.72
2022-11-10T15:23:03.558Z,101075.31
2022-11-10T15:24:49.092Z,101080.56
2022-11-10T15:26:39.684Z,101084.75
2022-11-10T15:28:31.171Z,101087.28
2022-11-10T15:30:24.555Z,101089.75
2022-11-10T15:32:14.457Z,101096.94
2022-11-10T15:33:59.391Z,101102.16
2022-11-10T15:35:41.119Z,101093.94
2022-11-10T15:37:30.768Z,101098.13
2022-11-10T15:39:26.789Z,101099.00
2022-11-10T15:41:16.240Z,101099.81
2022-11-10T15:43:27.888Z,101107.19
2022-11-10T15:45:10.264Z,101109.94
2022-11-10T15:46:54.138Z,101111.81
2022-11-10T15:48:41.005Z,101113.97
2022-11-10T15:50:22.505Z,101118.56
2022-11-10T15:52:06.983Z,101123.22
2022-11-10T15:53:50.556Z,101125.94
2022-11-10T15:55:34.523Z,101124.28
2022-11-10T15:57:20.775Z,101125.13
2022-11-10T15:59:03.033Z,101133.53
2022-11-10T16:00:44.371Z,101138.19
2022-11-10T16:02:27.391Z,101139.47
2022-11-10T16:04:11.362Z,101149.31
2022-11-10T16:05:53.056Z,101139.69
2022-11-10T16:07:34.774Z,101142.41
2022-11-10T16:09:15.971Z,101139.91
2022-11-10T16:10:58.453Z,101151.91
2022-11-10T16:12:41.678Z,101160.09
2022-11-10T16:14:22.952Z,101163.09
2022-11-10T16:16:08.840Z,101168.56
2022-11-10T16:17:50.107Z,101170.69
2022-11-10T16:19:31.293Z,101174.47
2022-11-10T16:21:14.940Z,101175.53
2022-11-10T16:22:56.065Z,101183.97
2022-11-10T16:24:37.339Z,101184.19
2022-11-10T16:26:25.275Z,101194.28
2022-11-10T16:28:11.309Z,101190.94
2022-11-10T16:29:52.701Z,101199.34
2022-11-10T16:31:35.158Z,101206.94
2022-11-10T16:33:18.123Z,101206.94
2022-11-10T16:34:59.317Z,101204.44
2022-11-10T17:55:23.921Z,61635.97
2022-11-10T17:57:14.253Z,61635.97
2022-11-10T17:58:56.193Z,61635.97
2022-11-10T18:18:36.089Z,101276.63
2022-11-10T18:20:17.133Z,101276.56
