createdAt,value
2023-03-22T00:01:08.894Z,9.03
2023-03-22T00:03:55.386Z,9.33
2023-03-22T00:06:45.050Z,8.47
2023-03-22T00:09:33.072Z,9.93
2023-03-22T00:12:19.831Z,9.73
2023-03-22T00:15:07.578Z,9.37
2023-03-22T00:17:54.260Z,9.87
2023-03-22T00:20:47.986Z,10.60
2023-03-22T00:23:34.393Z,9.83
2023-03-22T00:26:25.905Z,9.37
2023-03-22T00:29:12.568Z,9.90
2023-03-22T00:31:58.979Z,10.73
2023-03-22T00:34:45.522Z,9.97
2023-03-22T00:37:34.310Z,10.37
2023-03-22T00:40:21.101Z,9.67
2023-03-22T00:43:09.233Z,10.70
2023-03-22T00:45:56.020Z,9.83
2023-03-22T00:48:42.784Z,10.33
2023-03-22T00:51:29.276Z,10.57
2023-03-22T00:54:16.948Z,9.97
2023-03-22T00:57:06.317Z,10.00
2023-03-22T00:59:53.946Z,9.90
2023-03-22T01:02:41.180Z,9.33
2023-03-22T01:05:28.368Z,8.70
2023-03-22T01:08:16.787Z,9.23
2023-03-22T01:11:03.239Z,9.57
2023-03-22T01:13:49.685Z,8.97
2023-03-22T01:16:39.942Z,9.70
2023-03-22T01:19:27.375Z,9.17
2023-03-22T01:22:13.670Z,9.27
2023-03-22T01:25:01.788Z,9.23
2023-03-22T01:27:48.568Z,8.53
2023-03-22T01:30:36.928Z,8.37
2023-03-22T01:33:24.752Z,7.80
2023-03-22T01:36:16.295Z,7.87
2023-03-22T01:39:03.759Z,6.87
2023-03-22T01:41:51.195Z,6.83
2023-03-22T01:44:38.311Z,8.17
2023-03-22T01:47:27.061Z,6.40
2023-03-22T01:50:17.462Z,6.47
2023-03-22T01:53:05.194Z,6.33
2023-03-22T01:55:52.962Z,6.97
2023-03-22T01:58:40.729Z,6.80
2023-03-22T02:01:27.646Z,6.13
2023-03-22T02:04:21.200Z,6.87
2023-03-22T02:07:15.845Z,6.43
2023-03-22T02:10:15.588Z,6.50
2023-03-22T02:13:34.039Z,6.43
2023-03-22T02:16:30.846Z,6.03
2023-03-22T02:19:54.112Z,5.70
2023-03-22T02:23:34.697Z,6.07
2023-03-22T02:27:09.193Z,5.70
2023-03-22T02:30:11.950Z,6.87
2023-03-22T02:33:24.385Z,6.63
2023-03-22T02:36:31.641Z,6.13
2023-03-22T02:39:30.993Z,6.10
2023-03-22T02:42:28.445Z,5.83
2023-03-22T02:45:19.110Z,5.10
2023-03-22T02:48:10.702Z,5.57
2023-03-22T02:51:03.792Z,5.77
2023-03-22T02:53:56.514Z,6.00
2023-03-22T02:56:48.378Z,5.20
2023-03-22T02:59:38.998Z,5.87
2023-03-22T03:02:29.100Z,5.40
2023-03-22T03:05:17.666Z,5.37
2023-03-22T03:08:05.672Z,5.17
2023-03-22T03:10:53.770Z,5.20
2023-03-22T03:13:47.649Z,4.57
2023-03-22T03:16:36.615Z,5.23
2023-03-22T03:19:32.084Z,4.40
2023-03-22T03:22:31.528Z,4.77
2023-03-22T03:25:24.490Z,4.60
2023-03-22T03:28:16.110Z,5.03
2023-03-22T03:31:11.672Z,5.20
2023-03-22T03:34:06.556Z,5.23
2023-03-22T03:37:10.560Z,4.73
2023-03-22T03:40:02.378Z,5.10
2023-03-22T03:42:52.638Z,5.40
2023-03-22T03:45:40.404Z,5.07
2023-03-22T03:48:30.955Z,4.80
2023-03-22T03:51:17.815Z,4.83
2023-03-22T03:54:07.284Z,5.17
2023-03-22T03:56:54.201Z,5.33
2023-03-22T03:59:41.376Z,4.87
2023-03-22T04:02:28.004Z,5.53
2023-03-22T04:05:16.487Z,5.03
2023-03-22T04:08:03.293Z,4.70
2023-03-22T04:10:51.717Z,5.33
2023-03-22T04:13:38.167Z,5.67
2023-03-22T04:16:25.060Z,5.10
2023-03-22T04:19:11.705Z,5.57
2023-03-22T04:22:00.179Z,6.20
2023-03-22T04:24:50.174Z,5.63
2023-03-22T04:27:36.634Z,5.73
2023-03-22T04:30:24.676Z,5.57
2023-03-22T04:33:12.168Z,5.47
2023-03-22T04:35:59.421Z,5.40
2023-03-22T04:38:47.500Z,5.57
2023-03-22T04:41:34.406Z,6.07
2023-03-22T04:44:22.676Z,5.83
2023-03-22T04:47:09.374Z,5.77
2023-03-22T04:49:55.919Z,6.30
2023-03-22T04:52:42.835Z,6.10
2023-03-22T04:55:33.554Z,8.67
2023-03-22T04:58:22.147Z,7.97
2023-03-22T05:01:09.281Z,6.60
2023-03-22T05:03:56.071Z,6.43
2023-03-22T05:06:42.520Z,6.33
2023-03-22T05:09:29.017Z,5.80
2023-03-22T05:12:17.783Z,5.97
2023-03-22T05:15:06.119Z,6.13
2023-03-22T05:17:52.990Z,8.37
2023-03-22T05:20:39.824Z,10.40
2023-03-22T05:23:27.214Z,6.63
2023-03-22T05:26:15.617Z,6.20
2023-03-22T05:29:03.650Z,6.20
2023-03-22T05:31:50.332Z,5.80
2023-03-22T05:34:36.839Z,6.37
2023-03-22T05:37:23.387Z,6.47
2023-03-22T05:40:10.940Z,6.30
2023-03-22T05:42:57.663Z,7.30
2023-03-22T05:45:45.889Z,6.20
2023-03-22T05:48:32.277Z,6.40
2023-03-22T05:51:19.616Z,6.77
2023-03-22T05:54:07.609Z,7.07
2023-03-22T05:56:55.775Z,6.57
2023-03-22T05:59:42.857Z,6.07
2023-03-22T06:02:30.684Z,6.43
2023-03-22T06:05:18.367Z,7.00
2023-03-22T06:08:05.205Z,6.97
2023-03-22T06:10:51.995Z,7.10
2023-03-22T06:13:39.015Z,6.67
2023-03-22T06:16:25.548Z,6.73
2023-03-22T06:19:16.229Z,7.10
2023-03-22T06:22:04.145Z,6.57
2023-03-22T06:24:51.356Z,6.90
2023-03-22T06:27:37.841Z,7.20
2023-03-22T06:30:24.300Z,7.37
2023-03-22T06:33:10.489Z,6.63
2023-03-22T06:35:58.854Z,6.93
2023-03-22T06:38:45.398Z,7.67
2023-03-22T06:41:31.745Z,8.57
2023-03-22T06:44:18.575Z,7.73
2023-03-22T06:47:05.622Z,7.20
2023-03-22T06:49:51.996Z,7.87
2023-03-22T06:52:39.830Z,8.63
2023-03-22T06:55:26.642Z,7.27
2023-03-22T06:58:14.288Z,7.77
2023-03-22T07:01:02.873Z,8.03
2023-03-22T07:03:49.311Z,8.17
2023-03-22T07:06:35.931Z,7.70
2023-03-22T07:09:24.803Z,10.73
2023-03-22T07:12:11.536Z,11.60
2023-03-22T07:14:58.473Z,7.78
2023-03-22T07:17:44.821Z,7.05
2023-03-22T07:20:32.911Z,8.18
2023-03-22T07:23:20.114Z,7.63
2023-03-22T07:26:08.032Z,7.15
2023-03-22T07:28:54.518Z,7.35
2023-03-22T07:31:42.656Z,7.83
2023-03-22T07:34:29.184Z,7.35
2023-03-22T07:37:15.950Z,8.00
2023-03-22T07:40:04.094Z,7.60
2023-03-22T07:42:54.840Z,7.72
2023-03-22T07:45:42.935Z,7.50
2023-03-22T07:48:31.068Z,7.47
2023-03-22T07:51:17.730Z,7.55
2023-03-22T07:54:07.164Z,7.38
2023-03-22T07:56:54.128Z,7.72
2023-03-22T07:59:43.425Z,7.70
2023-03-22T08:02:30.017Z,7.72
2023-03-22T08:05:16.990Z,8.00
2023-03-22T08:08:05.523Z,7.88
2023-03-22T08:10:52.058Z,7.03
2023-03-22T08:13:38.630Z,7.07
2023-03-22T08:16:26.338Z,7.25
2023-03-22T08:19:12.719Z,8.57
2023-03-22T08:21:59.596Z,7.50
2023-03-22T08:24:46.285Z,7.20
2023-03-22T08:27:33.163Z,8.77
2023-03-22T08:30:19.634Z,8.05
2023-03-22T08:33:07.546Z,7.68
2023-03-22T08:35:53.846Z,7.22
2023-03-22T08:38:42.335Z,7.68
2023-03-22T08:41:29.016Z,6.90
2023-03-22T08:44:15.469Z,7.50
2023-03-22T08:47:05.127Z,7.40
2023-03-22T08:49:52.860Z,7.13
2023-03-22T08:52:40.428Z,8.02
2023-03-22T08:55:27.065Z,7.15
2023-03-22T08:58:13.789Z,6.60
2023-03-22T09:01:00.675Z,6.68
2023-03-22T09:03:47.107Z,6.80
2023-03-22T09:06:35.156Z,17.13
2023-03-22T09:09:21.614Z,7.50
2023-03-22T09:12:08.459Z,6.57
2023-03-22T09:14:56.859Z,6.30
2023-03-22T09:17:43.296Z,5.63
2023-03-22T09:20:29.853Z,5.70
2023-03-22T09:23:17.893Z,5.97
2023-03-22T09:26:10.571Z,5.35
2023-03-22T09:28:57.162Z,5.88
2023-03-22T09:31:44.987Z,10.30
2023-03-22T09:34:31.973Z,5.80
2023-03-22T09:37:19.941Z,11.68
2023-03-22T09:40:10.096Z,6.85
2023-03-22T09:43:00.435Z,5.30
2023-03-22T09:45:51.125Z,5.20
2023-03-22T09:48:40.440Z,4.88
2023-03-22T09:51:40.771Z,4.57
2023-03-22T09:54:34.532Z,5.43
2023-03-22T09:57:29.151Z,5.55
2023-03-22T10:00:21.457Z,5.25
2023-03-22T10:03:26.090Z,5.10
2023-03-22T10:06:18.687Z,7.55
2023-03-22T10:09:13.924Z,4.50
2023-03-22T10:12:07.975Z,4.50
2023-03-22T10:15:06.091Z,4.18
2023-03-22T10:17:56.706Z,3.58
2023-03-22T10:20:47.746Z,3.72
2023-03-22T10:23:39.225Z,6.32
2023-03-22T10:26:30.274Z,3.30
2023-03-22T10:29:25.388Z,4.10
2023-03-22T10:32:17.360Z,4.20
2023-03-22T10:35:04.148Z,3.45
2023-03-22T10:37:52.634Z,3.83
2023-03-22T10:40:43.793Z,3.60
2023-03-22T10:43:33.902Z,3.75
2023-03-22T10:46:23.000Z,3.30
2023-03-22T10:49:17.182Z,3.83
2023-03-22T10:52:06.044Z,3.20
2023-03-22T10:54:52.453Z,3.17
2023-03-22T10:57:40.054Z,2.88
2023-03-22T11:00:28.811Z,3.20
2023-03-22T11:03:28.520Z,3.17
2023-03-22T11:06:18.292Z,2.95
2023-03-22T11:09:13.666Z,3.17
2023-03-22T11:12:01.540Z,2.90
2023-03-22T11:14:49.158Z,2.50
2023-03-22T11:17:38.981Z,2.28
2023-03-22T11:20:25.988Z,2.60
2023-03-22T11:23:17.754Z,2.72
2023-03-22T11:26:10.337Z,2.70
2023-03-22T11:29:05.540Z,3.60
2023-03-22T11:31:56.344Z,2.95
2023-03-22T11:34:47.300Z,2.38
2023-03-22T11:37:33.811Z,2.38
2023-03-22T11:40:24.397Z,2.50
2023-03-22T11:43:19.105Z,2.67
2023-03-22T11:46:08.515Z,2.25
2023-03-22T11:49:01.574Z,2.72
2023-03-22T11:51:48.454Z,3.20
2023-03-22T11:54:38.118Z,2.80
2023-03-22T11:57:29.076Z,2.50
2023-03-22T12:00:21.549Z,2.80
2023-03-22T12:03:14.885Z,2.42
2023-03-22T12:06:05.700Z,2.50
2023-03-22T12:08:58.015Z,4.10
2023-03-22T12:11:48.796Z,3.72
2023-03-22T12:14:44.663Z,3.22
2023-03-22T12:17:37.899Z,3.03
2023-03-22T12:20:36.383Z,2.35
2023-03-22T12:23:25.795Z,2.85
2023-03-22T12:26:18.330Z,2.45
2023-03-22T12:29:08.158Z,3.80
2023-03-22T12:32:01.155Z,2.70
2023-03-22T12:34:55.079Z,3.03
2023-03-22T12:37:51.921Z,3.25
2023-03-22T12:40:41.259Z,2.67
2023-03-22T12:43:47.747Z,2.47
2023-03-22T12:46:39.582Z,2.47
2023-03-22T12:49:36.916Z,3.08
2023-03-22T12:52:37.694Z,20.80
2023-03-22T12:55:33.273Z,3.92
2023-03-22T12:58:23.043Z,4.30
2023-03-22T13:01:21.951Z,3.25
2023-03-22T13:04:32.783Z,2.72
2023-03-22T13:07:35.245Z,3.25
2023-03-22T13:10:49.914Z,6.90
2023-03-22T13:13:49.997Z,2.72
2023-03-22T13:16:54.665Z,3.25
2023-03-22T13:19:53.886Z,3.30
2023-03-22T13:23:00.815Z,2.90
2023-03-22T13:26:01.852Z,3.03
2023-03-22T13:29:03.225Z,3.10
2023-03-22T13:31:58.422Z,2.90
2023-03-22T13:34:50.566Z,4.05
2023-03-22T13:37:46.654Z,3.50
2023-03-22T13:40:37.534Z,2.70
2023-03-22T13:43:29.528Z,3.13
2023-03-22T13:46:50.079Z,7.45
2023-03-22T13:49:50.580Z,2.70
2023-03-22T13:52:41.121Z,2.70
2023-03-22T13:55:42.680Z,2.58
2023-03-22T13:58:38.757Z,2.70
2023-03-22T14:01:30.383Z,2.75
2023-03-22T14:04:22.737Z,2.78
2023-03-22T14:07:21.690Z,3.05
2023-03-22T14:10:15.878Z,3.30
2023-03-22T14:13:06.953Z,3.20
2023-03-22T14:15:57.366Z,3.45
2023-03-22T14:18:46.560Z,2.85
2023-03-22T14:21:35.992Z,2.83
