createdAt,value
2023-01-25T00:00:30.644Z,8.02
2023-01-25T00:02:57.691Z,7.75
2023-01-25T00:05:24.668Z,7.43
2023-01-25T00:07:51.295Z,8.05
2023-01-25T00:10:18.350Z,6.25
2023-01-25T00:12:45.087Z,7.03
2023-01-25T00:15:12.118Z,6.72
2023-01-25T00:17:38.808Z,7.00
2023-01-25T00:20:06.144Z,7.05
2023-01-25T00:22:32.763Z,6.82
2023-01-25T00:24:59.531Z,6.55
2023-01-25T00:27:26.474Z,6.95
2023-01-25T00:29:54.310Z,7.20
2023-01-25T00:32:20.995Z,6.10
2023-01-25T00:34:49.814Z,6.20
2023-01-25T00:37:24.311Z,5.85
2023-01-25T00:39:51.712Z,8.63
2023-01-25T00:42:19.825Z,8.00
2023-01-25T00:44:47.804Z,7.95
2023-01-25T00:47:15.513Z,8.13
2023-01-25T00:49:44.027Z,7.28
2023-01-25T00:52:11.790Z,6.70
2023-01-25T00:54:38.893Z,6.55
2023-01-25T00:57:05.846Z,6.07
2023-01-25T00:59:34.337Z,5.88
2023-01-25T01:02:02.111Z,4.95
2023-01-25T01:04:29.225Z,4.57
2023-01-25T01:06:56.350Z,4.75
2023-01-25T01:09:24.106Z,5.03
2023-01-25T01:11:53.104Z,5.85
2023-01-25T01:14:20.779Z,5.57
2023-01-25T01:16:47.954Z,6.03
2023-01-25T01:19:14.891Z,6.03
2023-01-25T01:21:41.865Z,5.03
2023-01-25T01:24:10.605Z,5.57
2023-01-25T01:26:37.527Z,5.43
2023-01-25T01:29:04.725Z,4.63
2023-01-25T01:31:31.671Z,3.17
2023-01-25T01:34:20.118Z,2.92
2023-01-25T01:36:47.151Z,3.38
2023-01-25T01:39:13.976Z,3.42
2023-01-25T01:41:40.827Z,2.33
2023-01-25T01:44:17.070Z,3.50
2023-01-25T01:46:55.121Z,3.40
2023-01-25T01:49:27.871Z,3.28
2023-01-25T01:52:22.991Z,3.70
2023-01-25T01:54:57.043Z,4.20
2023-01-25T01:57:31.329Z,3.70
2023-01-25T02:00:24.852Z,3.90
2023-01-25T02:02:52.097Z,3.97
2023-01-25T02:05:40.846Z,4.07
2023-01-25T02:08:12.329Z,3.72
2023-01-25T02:10:40.998Z,4.07
2023-01-25T02:13:08.167Z,3.75
2023-01-25T02:15:44.678Z,4.68
2023-01-25T02:18:12.490Z,4.55
2023-01-25T02:20:43.188Z,3.55
2023-01-25T02:23:41.113Z,3.33
2023-01-25T02:26:10.120Z,4.15
2023-01-25T02:28:43.292Z,3.45
2023-01-25T02:31:10.228Z,2.58
2023-01-25T02:33:37.036Z,2.47
2023-01-25T02:36:07.375Z,2.80
2023-01-25T02:38:45.399Z,2.15
2023-01-25T02:41:27.198Z,2.95
2023-01-25T02:43:54.676Z,2.95
2023-01-25T02:46:29.147Z,2.90
2023-01-25T02:48:58.033Z,3.03
2023-01-25T02:51:27.190Z,3.05
2023-01-25T02:53:55.882Z,3.50
2023-01-25T02:56:23.053Z,3.53
2023-01-25T02:58:50.153Z,3.97
2023-01-25T03:01:18.400Z,3.63
2023-01-25T03:03:45.092Z,3.65
2023-01-25T03:06:11.886Z,3.50
2023-01-25T03:08:42.467Z,2.80
2023-01-25T03:11:09.374Z,2.92
2023-01-25T03:13:38.700Z,2.60
2023-01-25T03:16:09.550Z,3.70
2023-01-25T03:18:39.237Z,4.65
2023-01-25T03:21:13.420Z,4.28
2023-01-25T03:23:41.300Z,4.35
2023-01-25T03:26:15.759Z,4.18
2023-01-25T03:28:58.406Z,3.95
2023-01-25T03:31:25.272Z,4.25
2023-01-25T03:33:52.389Z,4.07
2023-01-25T03:36:23.675Z,3.97
2023-01-25T03:38:50.500Z,4.22
2023-01-25T03:41:17.878Z,5.10
2023-01-25T03:43:46.014Z,4.13
2023-01-25T03:46:16.640Z,4.13
2023-01-25T03:48:43.611Z,4.95
2023-01-25T03:51:11.025Z,4.95
2023-01-25T03:53:37.763Z,4.13
2023-01-25T03:56:17.531Z,4.30
2023-01-25T03:58:50.913Z,4.10
2023-01-25T04:01:18.256Z,4.80
2023-01-25T04:03:45.028Z,4.65
2023-01-25T04:06:11.821Z,5.57
2023-01-25T04:08:39.367Z,5.50
2023-01-25T04:11:09.388Z,4.10
2023-01-25T04:13:37.628Z,4.35
2023-01-25T04:16:09.591Z,4.20
2023-01-25T04:19:02.511Z,4.25
2023-01-25T04:21:31.198Z,4.72
2023-01-25T04:23:58.336Z,4.32
2023-01-25T04:26:25.298Z,4.88
2023-01-25T04:28:56.252Z,4.30
2023-01-25T04:31:23.194Z,3.97
2023-01-25T04:33:51.267Z,4.60
2023-01-25T04:36:19.613Z,4.93
2023-01-25T04:38:46.257Z,5.00
2023-01-25T04:41:13.204Z,4.40
2023-01-25T04:43:41.225Z,4.07
2023-01-25T04:46:10.153Z,4.75
2023-01-25T04:48:36.956Z,4.57
2023-01-25T04:51:06.588Z,4.32
2023-01-25T04:53:37.559Z,4.32
2023-01-25T04:56:06.898Z,4.25
2023-01-25T04:58:42.159Z,4.22
2023-01-25T05:01:09.145Z,4.32
2023-01-25T05:03:35.914Z,4.60
2023-01-25T05:06:04.297Z,4.45
2023-01-25T05:08:30.950Z,3.90
2023-01-25T05:11:00.945Z,3.13
2023-01-25T05:13:51.994Z,2.88
2023-01-25T05:16:24.758Z,2.83
2023-01-25T05:18:51.720Z,3.67
2023-01-25T05:21:42.026Z,3.20
2023-01-25T05:24:10.071Z,3.30
2023-01-25T05:26:56.162Z,3.10
2023-01-25T05:29:23.054Z,3.60
2023-01-25T05:32:19.947Z,2.92
2023-01-25T05:34:48.116Z,2.92
2023-01-25T05:37:18.118Z,3.80
2023-01-25T05:39:47.229Z,2.97
2023-01-25T05:42:16.582Z,3.03
2023-01-25T05:44:46.281Z,3.50
2023-01-25T05:47:16.861Z,3.13
2023-01-25T05:49:44.442Z,3.25
2023-01-25T05:52:17.991Z,2.72
2023-01-25T05:54:45.376Z,3.53
2023-01-25T05:57:15.169Z,3.00
2023-01-25T05:59:42.793Z,3.42
2023-01-25T06:02:12.030Z,3.17
2023-01-25T06:04:39.822Z,3.58
2023-01-25T06:07:07.299Z,3.20
2023-01-25T06:09:35.958Z,3.28
2023-01-25T06:12:04.041Z,3.20
2023-01-25T06:14:30.874Z,3.08
2023-01-25T06:16:59.143Z,3.38
2023-01-25T06:19:31.596Z,3.13
2023-01-25T06:22:27.283Z,3.25
2023-01-25T06:24:54.073Z,3.60
2023-01-25T06:27:20.733Z,3.38
2023-01-25T06:29:47.391Z,2.90
2023-01-25T06:32:14.270Z,3.08
2023-01-25T06:34:41.223Z,3.25
2023-01-25T06:37:11.213Z,3.35
2023-01-25T06:39:37.985Z,3.10
2023-01-25T06:42:04.705Z,3.38
2023-01-25T06:44:31.700Z,3.50
2023-01-25T06:46:58.491Z,3.67
2023-01-25T06:49:25.194Z,3.22
2023-01-25T06:51:51.894Z,3.35
2023-01-25T06:54:18.858Z,3.65
2023-01-25T06:56:45.572Z,3.00
2023-01-25T06:59:12.555Z,2.75
2023-01-25T07:01:39.414Z,3.03
2023-01-25T07:04:08.108Z,3.35
2023-01-25T07:06:34.951Z,3.30
2023-01-25T07:09:13.433Z,2.90
2023-01-25T07:11:40.194Z,2.80
2023-01-25T07:14:07.066Z,2.92
2023-01-25T07:16:37.215Z,3.20
2023-01-25T07:19:06.031Z,3.08
2023-01-25T07:21:33.243Z,2.83
2023-01-25T07:24:02.635Z,2.97
2023-01-25T07:26:29.882Z,3.53
2023-01-25T07:28:58.765Z,3.75
2023-01-25T07:31:26.581Z,4.20
2023-01-25T07:33:58.081Z,4.28
2023-01-25T07:36:26.199Z,3.80
2023-01-25T07:38:54.970Z,4.28
2023-01-25T07:41:22.832Z,3.92
2023-01-25T07:43:51.503Z,6.15
2023-01-25T07:46:29.451Z,4.97
2023-01-25T07:48:58.812Z,5.03
2023-01-25T07:51:30.243Z,4.40
2023-01-25T07:54:02.390Z,4.80
2023-01-25T07:56:31.825Z,4.32
2023-01-25T07:59:00.199Z,3.50
2023-01-25T08:01:29.189Z,3.65
2023-01-25T08:03:56.582Z,4.20
2023-01-25T08:06:35.823Z,4.03
2023-01-25T08:09:06.574Z,5.22
2023-01-25T08:11:33.888Z,6.18
2023-01-25T08:14:02.124Z,5.15
2023-01-25T08:16:30.706Z,3.92
2023-01-25T08:18:59.720Z,4.68
2023-01-25T08:21:30.923Z,4.13
2023-01-25T08:23:59.655Z,4.50
2023-01-25T08:26:27.080Z,4.57
2023-01-25T08:28:54.058Z,4.78
2023-01-25T08:31:24.388Z,4.60
2023-01-25T08:33:51.924Z,4.47
2023-01-25T08:36:19.636Z,4.80
2023-01-25T08:38:47.766Z,5.57
2023-01-25T08:41:21.851Z,6.35
2023-01-25T08:43:48.695Z,5.50
2023-01-25T08:46:16.721Z,5.43
2023-01-25T08:48:43.475Z,5.32
2023-01-25T08:51:13.913Z,5.38
2023-01-25T08:53:40.913Z,5.85
2023-01-25T08:56:10.912Z,5.95
2023-01-25T08:58:40.759Z,5.07
2023-01-25T09:01:09.691Z,5.40
2023-01-25T09:03:41.764Z,5.75
2023-01-25T09:06:09.583Z,5.07
2023-01-25T09:08:38.017Z,5.68
2023-01-25T09:11:07.574Z,5.95
2023-01-25T09:13:34.397Z,5.80
2023-01-25T09:16:06.797Z,5.57
2023-01-25T09:18:36.222Z,5.63
2023-01-25T09:21:17.515Z,5.18
2023-01-25T09:23:50.922Z,5.15
2023-01-25T09:26:25.023Z,5.38
2023-01-25T09:28:53.837Z,4.85
2023-01-25T09:31:23.800Z,4.68
2023-01-25T09:34:10.104Z,5.32
2023-01-25T09:36:37.373Z,4.40
2023-01-25T09:39:04.498Z,4.55
2023-01-25T09:42:06.777Z,3.85
2023-01-25T09:44:40.203Z,3.45
2023-01-25T09:47:27.135Z,4.25
2023-01-25T09:50:15.690Z,4.70
2023-01-25T09:53:06.059Z,4.22
2023-01-25T09:55:33.422Z,4.00
2023-01-25T09:58:02.657Z,4.97
2023-01-25T10:00:50.431Z,4.68
2023-01-25T10:03:24.687Z,3.92
2023-01-25T10:09:03.147Z,3.10
2023-01-25T10:11:31.976Z,4.43
2023-01-25T10:13:59.649Z,3.33
2023-01-25T10:16:50.261Z,4.05
2023-01-25T10:19:52.309Z,4.05
2023-01-25T10:22:30.783Z,3.00
2023-01-25T10:25:13.823Z,3.55
2023-01-25T10:27:45.685Z,3.47
2023-01-25T10:30:58.726Z,4.00
2023-01-25T10:33:28.470Z,6.53
2023-01-25T10:35:59.958Z,4.63
2023-01-25T10:38:35.449Z,5.22
2023-01-25T10:41:12.223Z,5.93
2023-01-25T10:43:39.268Z,6.60
2023-01-25T10:46:35.945Z,7.15
2023-01-25T10:49:37.555Z,6.97
2023-01-25T10:52:15.098Z,6.90
2023-01-25T10:54:42.167Z,6.10
2023-01-25T10:57:14.685Z,6.95
2023-01-25T10:59:45.908Z,5.90
2023-01-25T11:02:41.697Z,7.20
2023-01-25T11:05:30.192Z,6.55
2023-01-25T11:07:57.955Z,6.97
2023-01-25T11:10:36.530Z,9.30
2023-01-25T11:13:15.614Z,7.60
2023-01-25T11:15:48.581Z,7.28
2023-01-25T11:18:35.081Z,7.32
2023-01-25T11:21:23.227Z,7.60
2023-01-25T11:24:10.133Z,8.05
2023-01-25T11:26:39.602Z,7.53
2023-01-25T11:29:19.845Z,8.15
2023-01-25T11:31:50.134Z,7.75
2023-01-25T11:34:20.895Z,7.20
2023-01-25T11:36:59.552Z,7.57
2023-01-25T11:39:40.357Z,7.35
2023-01-25T11:42:23.214Z,7.95
2023-01-25T11:45:19.385Z,8.43
2023-01-25T11:47:58.404Z,9.70
2023-01-25T11:50:57.074Z,9.77
2023-01-25T11:53:42.352Z,11.95
2023-01-25T11:56:28.334Z,12.73
2023-01-25T11:59:13.334Z,11.75
2023-01-25T12:01:52.114Z,11.43
2023-01-25T12:04:47.046Z,14.32
2023-01-25T12:07:35.356Z,14.90
2023-01-25T12:10:29.872Z,13.82
2023-01-25T12:13:09.233Z,13.75
2023-01-25T12:15:58.556Z,15.63
2023-01-25T12:18:50.155Z,15.18
2023-01-25T12:21:51.971Z,16.83
2023-01-25T12:24:35.343Z,16.02
2023-01-25T12:27:12.098Z,14.82
2023-01-25T12:29:48.274Z,13.40
2023-01-25T12:32:27.544Z,12.60
2023-01-25T12:35:20.818Z,11.55
2023-01-25T12:37:49.941Z,16.05
2023-01-25T12:40:28.760Z,15.05
2023-01-25T12:42:59.834Z,12.30
2023-01-25T12:45:34.357Z,13.73
2023-01-25T12:48:14.337Z,12.43
2023-01-25T12:50:52.034Z,13.10
2023-01-25T12:53:38.436Z,13.82
2023-01-25T12:56:08.875Z,12.57
2023-01-25T12:58:43.734Z,13.27
2023-01-25T13:01:38.174Z,13.75
2023-01-25T13:04:23.455Z,14.05
2023-01-25T13:07:07.483Z,14.93
2023-01-25T13:09:43.302Z,15.52
2023-01-25T13:12:12.255Z,13.77
2023-01-25T13:14:40.905Z,14.55
2023-01-25T13:17:38.102Z,14.15
2023-01-25T13:20:37.364Z,12.88
2023-01-25T13:23:04.095Z,13.57
2023-01-25T13:25:31.008Z,13.07
2023-01-25T13:28:55.255Z,12.77
2023-01-25T13:31:51.401Z,13.40
2023-01-25T13:34:40.447Z,12.20
2023-01-25T13:37:30.129Z,12.18
2023-01-25T13:40:37.700Z,12.00
2023-01-25T13:43:16.876Z,12.65
2023-01-25T13:45:45.917Z,11.05
2023-01-25T13:48:22.561Z,10.07
2023-01-25T13:50:56.017Z,10.27
2023-01-25T13:53:25.079Z,10.85
2023-01-25T13:55:56.817Z,11.50
2023-01-25T13:58:34.357Z,11.65
2023-01-25T14:01:08.167Z,11.18
2023-01-25T14:03:43.415Z,11.20
2023-01-25T14:06:20.599Z,10.90
2023-01-25T14:08:48.121Z,11.43
2023-01-25T14:11:29.669Z,11.38
2023-01-25T14:14:03.808Z,10.27
2023-01-25T14:16:31.989Z,12.63
2023-01-25T14:19:31.646Z,11.55
2023-01-25T14:22:20.040Z,11.45
2023-01-25T14:25:22.767Z,10.27
2023-01-25T14:28:02.418Z,10.38
2023-01-25T14:30:36.428Z,11.35
2023-01-25T14:33:17.512Z,9.85
2023-01-25T14:36:11.562Z,9.75
2023-01-25T14:38:38.340Z,9.02
2023-01-25T14:41:43.816Z,10.15
2023-01-25T14:44:16.183Z,10.55
2023-01-25T14:46:42.971Z,10.68
2023-01-25T14:49:25.649Z,9.82
2023-01-25T14:52:14.450Z,9.15
2023-01-25T14:54:52.404Z,8.75
2023-01-25T14:57:41.399Z,8.73
2023-01-25T15:00:21.424Z,10.30
2023-01-25T15:02:56.629Z,9.80
2023-01-25T15:05:27.554Z,9.98
2023-01-25T15:08:13.019Z,9.18
2023-01-25T15:10:54.243Z,8.57
2023-01-25T15:13:22.266Z,9.98
2023-01-25T15:16:00.584Z,9.75
2023-01-25T15:18:50.982Z,10.80
2023-01-25T15:21:31.923Z,11.68
2023-01-25T15:24:06.913Z,11.30
2023-01-25T15:26:35.696Z,10.50
2023-01-25T15:29:15.736Z,11.73
2023-01-25T15:31:42.967Z,10.77
2023-01-25T15:34:22.102Z,11.90
2023-01-25T15:36:48.854Z,12.05
2023-01-25T15:39:17.792Z,11.43
2023-01-25T15:41:45.013Z,10.57
2023-01-25T15:44:12.515Z,11.00
2023-01-25T15:46:45.909Z,12.20
2023-01-25T15:49:18.781Z,11.68
2023-01-25T15:51:45.893Z,10.80
2023-01-25T15:54:12.568Z,13.00
2023-01-25T15:56:41.871Z,12.68
2023-01-25T15:59:15.589Z,10.95
2023-01-25T16:01:42.339Z,12.23
2023-01-25T16:04:10.309Z,11.70
2023-01-25T16:06:51.522Z,11.15
2023-01-25T16:09:22.264Z,12.00
2023-01-25T16:11:54.455Z,11.63
2023-01-25T16:14:23.696Z,11.93
2023-01-25T16:16:52.833Z,11.48
2023-01-25T16:19:22.130Z,12.77
2023-01-25T16:21:49.295Z,11.95
2023-01-25T16:24:16.629Z,11.70
2023-01-25T16:26:54.338Z,11.93
2023-01-25T16:29:23.084Z,11.52
2023-01-25T16:31:50.790Z,11.30
2023-01-25T16:34:17.767Z,10.65
2023-01-25T16:36:50.082Z,10.90
2023-01-25T16:39:21.585Z,9.98
2023-01-25T16:41:49.219Z,9.60
2023-01-25T16:44:17.089Z,10.20
2023-01-25T16:46:44.601Z,11.75
2023-01-25T16:49:16.429Z,11.23
2023-01-25T16:51:45.378Z,12.60
2023-01-25T16:54:12.434Z,12.30
2023-01-25T16:56:39.287Z,12.70
2023-01-25T16:59:07.253Z,11.93
2023-01-25T17:01:34.037Z,12.70
2023-01-25T17:04:00.696Z,15.10
2023-01-25T17:06:33.808Z,14.10
2023-01-25T17:09:12.692Z,14.15
2023-01-25T17:11:47.910Z,14.20
2023-01-25T17:14:16.625Z,13.60
2023-01-25T17:16:45.056Z,11.07
2023-01-25T17:19:15.079Z,10.88
2023-01-25T17:21:41.925Z,10.57
2023-01-25T17:24:08.901Z,10.23
2023-01-25T17:26:35.773Z,10.98
2023-01-25T17:29:02.841Z,10.48
2023-01-25T17:31:33.437Z,10.90
2023-01-25T17:34:05.568Z,10.63
2023-01-25T17:36:32.343Z,11.90
2023-01-25T17:39:06.217Z,12.85
2023-01-25T17:41:33.316Z,12.70
2023-01-25T17:43:59.954Z,12.77
2023-01-25T17:46:30.146Z,11.40
2023-01-25T17:48:57.471Z,13.75
2023-01-25T17:51:25.139Z,12.00
2023-01-25T17:53:52.879Z,13.43
2023-01-25T17:56:20.332Z,14.73
2023-01-25T17:58:47.407Z,13.30
2023-01-25T18:01:19.366Z,12.68
2023-01-25T18:03:47.960Z,13.07
2023-01-25T18:06:17.473Z,12.80
2023-01-25T18:08:48.925Z,13.75
2023-01-25T18:11:21.230Z,14.15
2023-01-25T18:13:50.997Z,13.68
2023-01-25T18:16:21.586Z,12.15
2023-01-25T18:18:50.661Z,11.48
2023-01-25T18:21:25.067Z,12.93
2023-01-25T18:24:05.807Z,13.68
2023-01-25T18:26:36.986Z,11.10
2023-01-25T18:29:09.882Z,10.82
2023-01-25T18:31:37.261Z,11.52
2023-01-25T18:34:04.980Z,11.23
2023-01-25T18:36:31.715Z,11.27
2023-01-25T18:38:59.901Z,10.43
2023-01-25T18:41:26.652Z,12.55
2023-01-25T18:43:53.405Z,10.88
2023-01-25T18:46:20.120Z,11.63
2023-01-25T18:48:47.281Z,12.55
2023-01-25T18:51:17.464Z,11.55
2023-01-25T18:53:47.275Z,11.68
2023-01-25T18:56:19.430Z,12.57
2023-01-25T18:58:46.922Z,11.85
2023-01-25T19:01:19.639Z,12.98
2023-01-25T19:03:47.685Z,13.35
2023-01-25T19:06:15.049Z,13.48
2023-01-25T19:08:44.259Z,14.77
2023-01-25T19:11:13.562Z,15.05
2023-01-25T19:13:41.877Z,13.68
2023-01-25T19:16:17.670Z,12.75
2023-01-25T19:18:47.001Z,13.38
2023-01-25T19:21:16.633Z,13.35
2023-01-25T19:23:43.811Z,12.55
2023-01-25T19:26:16.192Z,12.40
2023-01-25T19:28:43.656Z,12.43
2023-01-25T19:31:16.039Z,12.52
2023-01-25T19:33:43.887Z,11.50
2023-01-25T19:36:18.240Z,9.48
2023-01-25T19:38:46.476Z,11.20
2023-01-25T19:41:17.958Z,10.73
2023-01-25T19:43:44.896Z,10.52
2023-01-25T19:46:17.059Z,11.35
2023-01-25T19:48:47.148Z,11.60
2023-01-25T19:51:18.677Z,10.93
2023-01-25T19:53:47.592Z,11.45
2023-01-25T19:56:17.221Z,10.38
2023-01-25T19:58:45.904Z,10.63
2023-01-25T20:01:15.143Z,10.27
2023-01-25T20:03:42.482Z,9.48
2023-01-25T20:06:13.127Z,10.27
2023-01-25T20:08:42.351Z,10.20
2023-01-25T20:11:15.341Z,11.07
2023-01-25T20:13:42.959Z,10.80
2023-01-25T20:16:11.455Z,11.48
2023-01-25T20:18:38.984Z,13.50
2023-01-25T20:21:07.850Z,13.18
2023-01-25T20:23:37.488Z,13.85
2023-01-25T20:26:11.031Z,12.52
2023-01-25T20:28:37.785Z,12.25
2023-01-25T20:31:04.713Z,12.18
2023-01-25T20:33:32.171Z,11.85
2023-01-25T20:36:03.675Z,12.63
2023-01-25T20:38:34.470Z,12.38
2023-01-25T20:41:05.971Z,11.32
2023-01-25T20:43:33.249Z,11.43
2023-01-25T20:46:01.031Z,12.90
2023-01-25T20:48:29.280Z,11.70
2023-01-25T20:51:04.756Z,11.85
2023-01-25T20:55:58.531Z,14.70
2023-01-25T20:58:26.389Z,12.95
2023-01-25T21:00:53.745Z,14.02
2023-01-25T21:03:21.570Z,13.10
2023-01-25T21:05:56.595Z,13.60
2023-01-25T21:08:24.356Z,13.43
2023-01-25T21:10:53.536Z,13.73
2023-01-25T21:13:21.164Z,14.20
2023-01-25T21:16:14.626Z,13.15
2023-01-25T21:18:42.707Z,13.27
2023-01-25T21:21:14.689Z,12.25
2023-01-25T21:23:44.911Z,12.73
2023-01-25T21:26:15.891Z,12.45
2023-01-25T21:28:43.093Z,13.30
2023-01-25T21:31:13.033Z,14.55
2023-01-25T21:33:40.441Z,13.65
2023-01-25T21:36:14.294Z,11.20
2023-01-25T21:38:42.892Z,13.50
2023-01-25T21:41:21.473Z,12.48
2023-01-25T21:44:07.473Z,12.38
2023-01-25T21:46:34.960Z,11.30
2023-01-25T21:49:23.047Z,11.40
2023-01-25T21:51:52.716Z,10.32
2023-01-25T21:54:26.504Z,11.70
2023-01-25T21:56:56.071Z,11.27
2023-01-25T21:59:23.346Z,10.32
2023-01-25T22:01:51.047Z,11.65
2023-01-25T22:04:19.319Z,11.52
2023-01-25T22:06:48.683Z,10.40
2023-01-25T22:09:15.654Z,11.38
2023-01-25T22:11:45.872Z,9.93
2023-01-25T22:14:13.955Z,10.68
2023-01-25T22:16:40.745Z,10.57
2023-01-25T22:19:08.012Z,10.90
2023-01-25T22:21:34.732Z,11.63
2023-01-25T22:24:03.422Z,9.80
2023-01-25T22:26:39.282Z,11.63
2023-01-25T22:29:06.123Z,10.70
2023-01-25T22:31:33.036Z,12.20
2023-01-25T22:34:00.536Z,12.25
2023-01-25T22:36:29.056Z,12.15
2023-01-25T22:38:56.343Z,11.85
2023-01-25T22:41:29.068Z,12.05
2023-01-25T22:43:55.904Z,12.27
2023-01-25T22:46:25.599Z,13.32
2023-01-25T22:48:52.722Z,12.95
2023-01-25T22:51:24.506Z,11.95
2023-01-25T22:53:52.273Z,11.38
2023-01-25T22:56:21.117Z,13.68
2023-01-25T22:58:47.872Z,13.25
2023-01-25T23:01:21.522Z,12.50
2023-01-25T23:03:49.265Z,12.80
2023-01-25T23:06:19.033Z,13.48
2023-01-25T23:08:46.558Z,12.32
2023-01-25T23:11:15.469Z,13.73
2023-01-25T23:14:03.270Z,12.68
2023-01-25T23:16:30.583Z,11.90
2023-01-25T23:18:57.961Z,11.20
2023-01-25T23:21:27.755Z,12.05
2023-01-25T23:24:02.224Z,12.48
2023-01-25T23:26:37.561Z,13.32
2023-01-25T23:29:09.624Z,11.68
2023-01-25T23:31:37.162Z,11.70
2023-01-25T23:34:06.239Z,11.52
2023-01-25T23:36:35.984Z,11.30
2023-01-25T23:39:03.135Z,11.57
2023-01-25T23:41:31.635Z,10.85
2023-01-25T23:43:59.698Z,12.15
2023-01-25T23:46:28.194Z,12.48
2023-01-25T23:48:55.190Z,13.60
2023-01-25T23:51:22.088Z,13.70
2023-01-25T23:53:48.778Z,13.57
2023-01-25T23:56:21.328Z,15.63
2023-01-25T23:58:49.000Z,15.85
