createdAt,value
2023-05-19T00:00:01.043Z,2.85
2023-05-19T00:02:33.888Z,3.78
2023-05-19T00:05:02.248Z,2.63
2023-05-19T00:07:32.552Z,2.53
2023-05-19T00:10:00.199Z,2.80
2023-05-19T00:12:27.546Z,2.97
2023-05-19T00:14:55.064Z,3.90
2023-05-19T00:17:22.800Z,3.08
2023-05-19T00:19:50.362Z,2.88
2023-05-19T00:22:17.833Z,2.95
2023-05-19T00:24:45.044Z,3.08
2023-05-19T00:27:12.364Z,2.78
2023-05-19T00:29:39.663Z,3.22
2023-05-19T00:32:07.050Z,3.60
2023-05-19T00:34:34.607Z,2.83
2023-05-19T00:37:02.037Z,2.50
2023-05-19T00:39:29.652Z,2.88
2023-05-19T00:41:57.056Z,3.40
2023-05-19T00:44:24.411Z,3.13
2023-05-19T00:46:51.814Z,2.83
2023-05-19T00:49:19.181Z,3.08
2023-05-19T00:51:46.961Z,3.30
2023-05-19T00:54:16.196Z,3.35
2023-05-19T00:56:43.762Z,2.95
2023-05-19T00:59:11.180Z,2.90
2023-05-19T01:01:39.876Z,3.33
2023-05-19T01:04:10.093Z,3.35
2023-05-19T01:06:40.380Z,3.33
2023-05-19T01:09:09.085Z,3.45
2023-05-19T01:11:36.461Z,3.60
2023-05-19T01:14:03.848Z,3.45
2023-05-19T01:16:37.566Z,3.78
2023-05-19T01:19:21.179Z,3.70
2023-05-19T01:22:22.934Z,3.47
2023-05-19T01:25:23.917Z,4.10
2023-05-19T01:28:06.623Z,3.72
2023-05-19T01:30:39.861Z,4.03
2023-05-19T01:33:12.502Z,3.95
2023-05-19T01:35:41.537Z,4.15
2023-05-19T01:38:10.896Z,3.70
2023-05-19T01:40:41.994Z,3.80
2023-05-19T01:43:16.806Z,3.88
2023-05-19T01:45:44.891Z,3.67
2023-05-19T01:48:13.523Z,5.05
2023-05-19T01:50:41.975Z,3.90
2023-05-19T01:53:10.324Z,3.85
2023-05-19T01:55:48.156Z,3.72
2023-05-19T01:58:22.803Z,3.90
2023-05-19T02:00:55.467Z,3.28
2023-05-19T02:03:48.302Z,4.63
2023-05-19T02:06:31.197Z,4.15
2023-05-19T02:09:32.586Z,4.13
2023-05-19T02:12:37.767Z,4.60
2023-05-19T02:15:11.346Z,3.92
2023-05-19T02:17:42.268Z,4.30
2023-05-19T02:20:11.975Z,4.78
2023-05-19T02:22:39.921Z,4.68
2023-05-19T02:25:08.560Z,4.72
2023-05-19T02:27:38.794Z,3.97
2023-05-19T02:30:09.373Z,3.80
2023-05-19T02:32:37.754Z,4.65
2023-05-19T02:35:08.712Z,4.22
2023-05-19T02:37:36.114Z,4.03
2023-05-19T02:40:04.455Z,5.25
2023-05-19T02:42:31.881Z,4.50
2023-05-19T02:45:00.613Z,4.13
2023-05-19T02:47:28.307Z,4.45
2023-05-19T02:49:55.756Z,4.13
2023-05-19T02:52:23.046Z,4.15
2023-05-19T02:54:50.513Z,4.55
2023-05-19T02:57:17.985Z,3.67
2023-05-19T02:59:45.363Z,4.25
2023-05-19T03:02:12.870Z,4.28
2023-05-19T03:04:42.921Z,3.80
2023-05-19T03:07:10.679Z,4.70
2023-05-19T03:09:38.396Z,4.53
2023-05-19T03:12:07.526Z,4.82
2023-05-19T03:14:37.781Z,3.80
2023-05-19T03:17:07.851Z,4.88
2023-05-19T03:19:35.679Z,4.95
2023-05-19T03:22:03.276Z,4.22
2023-05-19T03:24:30.964Z,4.28
2023-05-19T03:26:58.385Z,4.20
2023-05-19T03:29:25.980Z,6.25
2023-05-19T03:31:54.424Z,5.88
2023-05-19T03:34:22.990Z,6.20
2023-05-19T03:36:51.123Z,6.50
2023-05-19T03:39:18.770Z,6.22
2023-05-19T03:41:48.960Z,8.48
2023-05-19T03:44:17.034Z,6.95
2023-05-19T03:46:45.223Z,6.38
2023-05-19T03:49:44.413Z,6.50
2023-05-19T03:52:38.707Z,7.00
2023-05-19T03:55:20.310Z,6.75
2023-05-19T03:57:48.652Z,6.40
2023-05-19T04:00:16.782Z,6.78
2023-05-19T04:02:44.622Z,7.28
2023-05-19T04:05:12.125Z,7.20
2023-05-19T04:07:39.502Z,7.28
2023-05-19T04:10:07.721Z,7.50
2023-05-19T04:12:35.032Z,7.30
2023-05-19T04:15:02.293Z,7.43
2023-05-19T04:17:29.751Z,6.60
2023-05-19T04:19:57.187Z,6.45
2023-05-19T04:22:24.591Z,6.47
2023-05-19T04:24:53.016Z,5.88
2023-05-19T04:27:22.473Z,5.20
2023-05-19T04:29:50.539Z,6.32
2023-05-19T04:32:18.074Z,4.78
2023-05-19T04:34:46.259Z,4.43
2023-05-19T04:37:20.579Z,4.63
2023-05-19T04:39:48.356Z,4.03
2023-05-19T04:42:19.274Z,3.80
2023-05-19T04:44:49.304Z,4.38
2023-05-19T04:47:17.954Z,3.80
2023-05-19T04:49:46.086Z,3.92
2023-05-19T04:52:13.338Z,3.75
2023-05-19T04:54:41.925Z,3.47
2023-05-19T04:57:12.244Z,3.92
2023-05-19T04:59:40.683Z,4.05
2023-05-19T05:02:08.988Z,3.63
2023-05-19T05:04:40.541Z,3.15
2023-05-19T05:07:08.423Z,3.65
2023-05-19T05:09:35.964Z,3.83
2023-05-19T05:12:03.710Z,3.55
2023-05-19T05:14:31.325Z,3.08
2023-05-19T05:16:58.814Z,3.40
2023-05-19T05:19:27.190Z,4.30
2023-05-19T05:21:56.068Z,2.88
2023-05-19T05:24:23.727Z,3.58
2023-05-19T05:26:55.231Z,3.28
2023-05-19T05:29:23.920Z,3.03
2023-05-19T05:31:51.552Z,3.03
2023-05-19T05:34:18.928Z,3.55
2023-05-19T05:36:46.437Z,3.25
2023-05-19T05:39:15.452Z,2.92
2023-05-19T05:41:44.816Z,2.97
2023-05-19T05:44:13.180Z,3.53
2023-05-19T05:46:43.133Z,2.97
2023-05-19T05:49:12.497Z,3.00
2023-05-19T05:51:54.347Z,2.97
2023-05-19T05:54:32.816Z,2.97
2023-05-19T05:57:00.718Z,3.38
2023-05-19T05:59:28.229Z,2.72
2023-05-19T06:01:55.741Z,3.20
2023-05-19T06:04:23.863Z,3.22
2023-05-19T06:06:52.626Z,3.30
2023-05-19T06:09:24.199Z,3.80
2023-05-19T06:11:52.306Z,3.28
2023-05-19T06:14:19.905Z,2.78
2023-05-19T06:17:07.821Z,3.00
2023-05-19T06:19:38.055Z,3.38
2023-05-19T06:24:33.892Z,2.80
2023-05-19T06:27:04.423Z,2.72
2023-05-19T06:29:31.797Z,3.00
2023-05-19T06:32:02.866Z,3.05
2023-05-19T06:34:37.319Z,2.50
2023-05-19T06:37:04.749Z,2.67
2023-05-19T06:39:33.510Z,2.55
2023-05-19T06:42:01.118Z,2.78
2023-05-19T06:44:51.268Z,2.63
2023-05-19T06:47:18.934Z,3.10
2023-05-19T06:49:46.386Z,2.83
2023-05-19T06:52:14.381Z,2.85
2023-05-19T06:54:41.753Z,2.45
2023-05-19T06:57:10.566Z,2.58
2023-05-19T06:59:40.838Z,2.33
2023-05-19T07:02:09.165Z,2.45
2023-05-19T07:04:36.779Z,2.42
2023-05-19T07:07:06.902Z,2.00
2023-05-19T07:09:34.471Z,2.28
2023-05-19T07:12:02.757Z,2.15
2023-05-19T07:14:33.859Z,2.35
2023-05-19T07:17:01.281Z,1.92
2023-05-19T07:19:28.866Z,2.47
2023-05-19T07:21:57.289Z,2.17
2023-05-19T07:24:25.720Z,2.10
2023-05-19T07:26:53.481Z,2.30
2023-05-19T07:29:20.728Z,2.45
2023-05-19T07:31:48.078Z,2.50
2023-05-19T07:34:15.581Z,2.22
2023-05-19T07:36:42.814Z,2.83
2023-05-19T07:39:10.539Z,2.83
2023-05-19T07:41:37.931Z,2.40
2023-05-19T07:44:07.771Z,2.47
2023-05-19T07:46:35.977Z,2.63
2023-05-19T07:49:04.151Z,2.00
2023-05-19T07:51:31.841Z,2.58
2023-05-19T07:53:59.147Z,2.97
2023-05-19T07:56:27.397Z,2.75
2023-05-19T07:58:54.732Z,2.13
2023-05-19T08:01:22.302Z,2.53
2023-05-19T08:03:49.785Z,2.58
2023-05-19T08:06:17.240Z,2.63
2023-05-19T08:08:44.628Z,2.17
2023-05-19T08:11:12.601Z,2.50
2023-05-19T08:13:41.094Z,3.03
2023-05-19T08:16:09.423Z,2.40
2023-05-19T08:18:36.998Z,2.42
2023-05-19T08:21:04.636Z,2.40
2023-05-19T08:23:33.866Z,2.28
2023-05-19T08:26:05.265Z,1.98
2023-05-19T08:28:32.664Z,2.40
2023-05-19T08:31:00.074Z,2.00
2023-05-19T08:33:27.794Z,2.45
2023-05-19T08:35:58.571Z,2.38
2023-05-19T08:38:26.556Z,2.28
2023-05-19T08:40:54.230Z,2.33
2023-05-19T08:43:22.049Z,2.10
2023-05-19T08:45:50.079Z,2.38
2023-05-19T08:48:19.442Z,2.08
2023-05-19T08:51:01.770Z,2.47
2023-05-19T08:53:36.881Z,2.60
2023-05-19T08:56:21.870Z,2.50
2023-05-19T08:58:51.256Z,2.67
2023-05-19T09:01:20.084Z,2.45
2023-05-19T09:03:50.059Z,2.25
2023-05-19T09:06:17.812Z,2.03
2023-05-19T09:08:45.193Z,3.08
2023-05-19T09:11:13.038Z,1.90
2023-05-19T09:13:40.457Z,2.05
2023-05-19T09:16:08.410Z,2.20
2023-05-19T09:18:39.100Z,2.15
2023-05-19T09:23:34.780Z,2.08
2023-05-19T09:26:06.798Z,2.20
2023-05-19T09:28:36.405Z,2.20
2023-05-19T09:31:04.693Z,2.17
2023-05-19T09:33:37.064Z,2.30
2023-05-19T09:36:06.654Z,2.30
2023-05-19T09:38:35.523Z,2.13
2023-05-19T09:41:03.911Z,2.33
2023-05-19T09:43:34.770Z,2.07
2023-05-19T09:46:12.939Z,2.10
2023-05-19T09:48:42.502Z,2.00
2023-05-19T09:51:13.025Z,1.88
2023-05-19T09:53:40.332Z,2.03
2023-05-19T09:56:09.790Z,2.50
2023-05-19T09:58:37.809Z,2.92
2023-05-19T10:01:07.650Z,2.83
2023-05-19T10:03:35.460Z,2.75
2023-05-19T10:06:04.569Z,2.20
2023-05-19T10:08:34.341Z,1.95
2023-05-19T10:11:03.224Z,2.58
2023-05-19T10:13:32.189Z,1.90
2023-05-19T10:16:01.182Z,1.83
2023-05-19T10:18:29.983Z,1.80
2023-05-19T10:20:58.890Z,1.85
2023-05-19T10:23:26.908Z,2.25
2023-05-19T10:25:58.624Z,1.95
2023-05-19T10:28:33.556Z,2.20
2023-05-19T10:31:03.036Z,2.03
2023-05-19T10:33:55.098Z,2.00
2023-05-19T10:36:40.093Z,2.35
2023-05-19T10:39:28.341Z,1.80
2023-05-19T10:42:12.740Z,2.20
2023-05-19T10:45:08.467Z,1.98
2023-05-19T10:47:36.036Z,1.83
2023-05-19T10:50:06.834Z,1.90
2023-05-19T10:52:38.263Z,1.90
2023-05-19T10:55:15.685Z,9.05
2023-05-19T10:57:58.199Z,1.80
2023-05-19T11:00:31.389Z,2.25
2023-05-19T11:03:14.749Z,2.20
2023-05-19T11:05:45.563Z,2.03
2023-05-19T11:08:13.054Z,1.60
2023-05-19T11:10:44.728Z,2.00
2023-05-19T11:13:22.673Z,2.13
2023-05-19T11:15:50.490Z,1.92
2023-05-19T11:18:19.578Z,2.30
2023-05-19T11:20:58.830Z,1.52
2023-05-19T11:23:26.322Z,1.88
2023-05-19T11:25:56.443Z,1.98
2023-05-19T11:28:28.142Z,1.90
2023-05-19T11:31:02.200Z,1.92
2023-05-19T11:33:32.709Z,1.90
2023-05-19T11:36:00.348Z,2.25
2023-05-19T11:38:30.248Z,1.80
2023-05-19T11:40:57.863Z,1.77
2023-05-19T11:43:26.299Z,2.05
2023-05-19T11:45:56.096Z,2.22
2023-05-19T11:48:24.947Z,1.92
2023-05-19T11:50:52.590Z,2.13
2023-05-19T11:53:21.118Z,2.03
2023-05-19T11:55:49.409Z,1.75
2023-05-19T11:58:17.492Z,2.13
2023-05-19T12:00:48.290Z,2.03
2023-05-19T12:03:15.909Z,1.80
2023-05-19T12:05:46.735Z,1.85
2023-05-19T12:08:14.859Z,2.00
2023-05-19T12:10:42.410Z,2.35
2023-05-19T12:13:10.797Z,2.40
2023-05-19T12:15:39.121Z,2.03
2023-05-19T12:18:07.225Z,2.10
2023-05-19T12:20:38.120Z,2.38
2023-05-19T12:23:06.669Z,2.83
2023-05-19T12:25:34.670Z,2.28
2023-05-19T12:28:06.661Z,2.60
2023-05-19T12:30:35.105Z,2.03
2023-05-19T12:33:03.182Z,2.60
2023-05-19T12:35:36.021Z,2.92
2023-05-19T12:38:07.305Z,2.67
2023-05-19T12:40:37.886Z,2.88
2023-05-19T12:43:06.891Z,2.88
2023-05-19T12:45:38.681Z,2.92
2023-05-19T12:48:12.100Z,3.20
2023-05-19T12:50:39.603Z,2.38
2023-05-19T12:53:14.277Z,2.65
2023-05-19T12:55:43.358Z,3.58
2023-05-19T12:58:15.807Z,3.47
2023-05-19T13:00:48.482Z,3.13
2023-05-19T13:03:19.883Z,2.65
2023-05-19T13:05:49.070Z,3.20
2023-05-19T13:08:18.674Z,3.38
2023-05-19T13:10:47.275Z,2.65
2023-05-19T13:13:14.879Z,2.90
2023-05-19T13:15:44.552Z,2.65
2023-05-19T13:18:15.795Z,3.10
2023-05-19T13:20:45.053Z,2.70
2023-05-19T13:23:14.167Z,2.65
2023-05-19T13:25:42.830Z,2.83
2023-05-19T13:28:11.021Z,3.13
2023-05-19T13:30:43.840Z,2.67
2023-05-19T13:33:12.010Z,3.03
2023-05-19T13:35:43.141Z,2.97
2023-05-19T13:38:10.951Z,2.92
2023-05-19T13:40:40.121Z,2.78
2023-05-19T13:43:09.003Z,2.70
2023-05-19T13:45:38.786Z,1.83
2023-05-19T13:48:10.782Z,2.22
2023-05-19T13:50:38.347Z,2.53
2023-05-19T13:53:09.918Z,2.30
2023-05-19T13:55:37.690Z,2.60
2023-05-19T13:58:06.352Z,2.35
2023-05-19T14:00:36.154Z,2.30
2023-05-19T14:03:04.451Z,1.80
2023-05-19T14:05:31.908Z,2.53
2023-05-19T14:08:01.759Z,2.05
2023-05-19T14:10:31.614Z,3.50
2023-05-19T14:15:32.492Z,1.90
2023-05-19T14:17:59.911Z,2.25
2023-05-19T14:20:29.182Z,1.88
2023-05-19T14:22:56.943Z,2.20
2023-05-19T14:25:24.313Z,2.25
2023-05-19T14:27:52.438Z,2.80
2023-05-19T14:30:19.872Z,2.53
2023-05-19T14:32:47.576Z,1.70
2023-05-19T14:35:15.125Z,2.40
2023-05-19T14:37:42.388Z,2.13
2023-05-19T14:40:10.165Z,2.53
2023-05-19T14:42:37.528Z,2.10
2023-05-19T14:45:06.301Z,2.08
2023-05-19T14:47:33.876Z,2.38
2023-05-19T14:50:06.621Z,2.25
2023-05-19T14:52:34.453Z,2.90
2023-05-19T14:55:01.828Z,2.10
2023-05-19T14:57:31.822Z,2.75
2023-05-19T14:59:59.258Z,2.45
2023-05-19T15:02:27.633Z,2.97
2023-05-19T15:04:56.926Z,2.33
2023-05-19T15:07:25.043Z,2.55
2023-05-19T15:09:52.601Z,2.25
2023-05-19T15:12:21.378Z,3.00
2023-05-19T15:14:48.774Z,2.50
2023-05-19T15:17:16.195Z,2.25
2023-05-19T15:19:43.775Z,2.58
2023-05-19T15:22:11.456Z,3.38
2023-05-19T15:24:39.353Z,2.97
2023-05-19T15:27:08.379Z,2.85
2023-05-19T15:29:38.735Z,2.80
2023-05-19T15:32:06.945Z,2.65
2023-05-19T15:34:37.055Z,2.35
2023-05-19T15:37:04.758Z,2.70
2023-05-19T15:39:33.668Z,2.40
2023-05-19T15:42:01.193Z,2.88
2023-05-19T15:44:29.577Z,2.92
2023-05-19T15:46:57.125Z,3.05
2023-05-19T15:49:25.376Z,3.08
2023-05-19T15:51:52.692Z,2.42
2023-05-19T15:54:20.034Z,2.67
2023-05-19T15:56:47.607Z,2.30
2023-05-19T15:59:14.974Z,2.10
2023-05-19T16:01:42.691Z,2.60
2023-05-19T16:04:10.266Z,1.83
2023-05-19T16:06:37.579Z,2.58
2023-05-19T16:09:05.152Z,2.13
2023-05-19T16:11:33.895Z,1.90
2023-05-19T16:14:02.089Z,2.25
2023-05-19T16:16:29.793Z,1.90
2023-05-19T16:18:57.227Z,2.58
2023-05-19T16:21:24.778Z,2.17
2023-05-19T16:23:52.554Z,2.50
2023-05-19T16:26:19.909Z,2.50
2023-05-19T16:28:47.370Z,2.45
2023-05-19T16:31:14.841Z,2.08
2023-05-19T16:33:42.691Z,1.90
2023-05-19T16:36:10.023Z,2.42
2023-05-19T16:38:37.416Z,2.13
2023-05-19T16:41:07.684Z,2.17
2023-05-19T16:43:36.363Z,1.85
2023-05-19T16:46:06.688Z,3.20
2023-05-19T16:48:34.294Z,2.63
2023-05-19T16:51:02.401Z,2.28
2023-05-19T16:53:29.711Z,2.67
2023-05-19T16:55:59.206Z,2.40
2023-05-19T16:58:27.932Z,2.28
2023-05-19T17:00:57.639Z,2.30
2023-05-19T17:03:25.295Z,2.28
2023-05-19T17:05:52.936Z,2.00
2023-05-19T17:08:20.338Z,1.88
2023-05-19T17:10:48.041Z,2.33
2023-05-19T17:13:15.895Z,2.20
2023-05-19T17:15:43.562Z,2.63
2023-05-19T17:18:12.803Z,1.90
2023-05-19T17:20:40.230Z,2.97
2023-05-19T17:23:08.315Z,2.50
2023-05-19T17:25:36.780Z,1.83
2023-05-19T17:28:06.746Z,1.85
2023-05-19T17:30:34.953Z,2.08
2023-05-19T17:33:02.800Z,2.22
2023-05-19T17:35:30.318Z,2.05
2023-05-19T17:37:58.007Z,2.22
2023-05-19T17:40:25.509Z,2.40
2023-05-19T17:42:52.941Z,2.33
2023-05-19T17:45:20.762Z,2.40
2023-05-19T17:47:48.546Z,2.03
2023-05-19T17:50:16.011Z,1.85
2023-05-19T17:52:43.759Z,2.10
2023-05-19T17:55:12.322Z,2.17
2023-05-19T17:57:43.608Z,2.25
2023-05-19T18:00:12.031Z,1.55
2023-05-19T18:02:40.026Z,2.38
2023-05-19T18:05:08.043Z,1.55
2023-05-19T18:07:39.267Z,2.35
2023-05-19T18:10:07.410Z,2.22
2023-05-19T18:12:34.753Z,2.55
2023-05-19T18:15:02.504Z,2.47
2023-05-19T18:17:30.110Z,2.10
2023-05-19T18:19:57.844Z,2.17
2023-05-19T18:22:25.242Z,2.78
2023-05-19T18:24:52.893Z,2.28
2023-05-19T18:27:20.548Z,2.22
2023-05-19T18:29:47.815Z,2.00
2023-05-19T18:32:17.932Z,2.35
2023-05-19T18:34:45.417Z,2.05
2023-05-19T18:37:12.912Z,2.70
2023-05-19T18:39:47.854Z,2.35
2023-05-19T18:42:15.268Z,2.20
2023-05-19T18:44:47.003Z,2.35
2023-05-19T18:47:14.937Z,1.95
2023-05-19T18:49:42.820Z,2.00
2023-05-19T18:52:10.177Z,2.40
2023-05-19T18:54:39.113Z,2.60
2023-05-19T18:57:06.746Z,2.33
2023-05-19T18:59:36.206Z,2.00
2023-05-19T19:02:03.784Z,2.47
2023-05-19T19:04:31.389Z,2.30
2023-05-19T19:06:59.245Z,2.20
2023-05-19T19:09:28.997Z,2.50
2023-05-19T19:11:56.810Z,3.03
2023-05-19T19:14:24.261Z,2.90
2023-05-19T19:16:51.696Z,3.90
2023-05-19T19:19:19.123Z,3.80
2023-05-19T19:21:46.573Z,3.20
2023-05-19T19:24:13.897Z,3.60
2023-05-19T19:26:43.319Z,3.15
2023-05-19T19:29:12.036Z,3.72
2023-05-19T19:31:39.764Z,3.65
2023-05-19T19:34:09.352Z,4.07
2023-05-19T19:36:37.158Z,3.65
2023-05-19T19:39:04.584Z,4.93
2023-05-19T19:41:33.529Z,3.85
2023-05-19T19:44:02.293Z,3.60
2023-05-19T19:46:29.676Z,4.00
2023-05-19T19:49:00.796Z,3.47
2023-05-19T19:51:28.462Z,3.42
2023-05-19T19:53:55.891Z,4.20
2023-05-19T19:56:24.790Z,3.75
2023-05-19T19:58:52.104Z,4.55
2023-05-19T20:01:20.786Z,4.32
2023-05-19T20:03:48.473Z,4.20
2023-05-19T20:06:16.009Z,3.20
2023-05-19T20:08:43.384Z,4.05
2023-05-19T20:11:10.975Z,3.85
2023-05-19T20:13:38.363Z,3.58
2023-05-19T20:16:05.782Z,3.35
2023-05-19T20:18:33.324Z,4.13
2023-05-19T20:21:00.868Z,3.90
2023-05-19T20:23:28.204Z,4.18
2023-05-19T20:26:12.006Z,3.75
2023-05-19T20:28:41.125Z,3.40
2023-05-19T20:31:09.010Z,3.10
2023-05-19T20:33:39.144Z,3.55
2023-05-19T20:36:07.417Z,3.70
2023-05-19T20:38:34.872Z,3.35
2023-05-19T20:41:02.321Z,3.50
2023-05-19T20:43:29.739Z,3.63
2023-05-19T20:45:57.198Z,4.20
2023-05-19T20:48:24.841Z,4.18
2023-05-19T20:50:53.519Z,4.50
2023-05-19T20:53:22.107Z,4.03
2023-05-19T20:55:49.618Z,3.53
2023-05-19T20:58:17.107Z,3.75
2023-05-19T21:00:44.573Z,4.07
2023-05-19T21:03:13.236Z,4.28
2023-05-19T21:05:40.529Z,3.88
2023-05-19T21:08:12.780Z,4.38
2023-05-19T21:10:41.017Z,4.00
2023-05-19T21:13:08.514Z,4.28
2023-05-19T21:15:37.579Z,3.75
2023-05-19T21:18:06.972Z,3.70
2023-05-19T21:20:34.723Z,4.20
2023-05-19T21:23:02.494Z,4.20
2023-05-19T21:25:33.043Z,3.75
2023-05-19T21:28:00.336Z,3.53
2023-05-19T21:30:27.762Z,4.45
2023-05-19T21:32:55.315Z,4.53
2023-05-19T21:35:23.046Z,4.07
2023-05-19T21:37:50.506Z,3.58
2023-05-19T21:40:17.938Z,3.80
2023-05-19T21:42:45.353Z,3.97
2023-05-19T21:45:12.816Z,3.45
2023-05-19T21:47:40.136Z,3.58
2023-05-19T21:50:08.099Z,3.60
2023-05-19T21:52:36.613Z,3.42
2023-05-19T21:55:04.436Z,3.53
2023-05-19T21:57:33.403Z,3.42
2023-05-19T22:00:00.918Z,3.55
2023-05-19T22:02:29.601Z,3.28
2023-05-19T22:04:57.325Z,3.55
2023-05-19T22:07:27.121Z,2.90
2023-05-19T22:09:54.724Z,3.93
2023-05-19T22:12:23.463Z,3.40
2023-05-19T22:14:50.920Z,3.03
2023-05-19T22:17:18.236Z,4.47
2023-05-19T22:19:46.414Z,2.88
2023-05-19T22:22:14.683Z,3.72
2023-05-19T22:24:42.107Z,3.78
2023-05-19T22:27:09.561Z,3.67
2023-05-19T22:29:40.226Z,3.70
2023-05-19T22:32:12.237Z,3.47
2023-05-19T22:34:40.273Z,3.10
2023-05-19T22:37:07.834Z,2.90
2023-05-19T22:39:36.241Z,3.22
2023-05-19T22:42:03.724Z,3.47
2023-05-19T22:44:32.665Z,3.83
2023-05-19T22:46:59.991Z,3.55
2023-05-19T22:49:27.554Z,4.18
2023-05-19T22:51:54.867Z,3.83
2023-05-19T22:54:22.327Z,3.50
2023-05-19T22:56:49.660Z,3.30
2023-05-19T22:59:18.051Z,3.53
2023-05-19T23:01:46.648Z,3.75
2023-05-19T23:04:14.346Z,3.42
2023-05-19T23:06:41.605Z,3.42
2023-05-19T23:09:09.018Z,4.03
2023-05-19T23:11:36.332Z,3.10
2023-05-19T23:14:03.664Z,3.40
2023-05-19T23:16:31.128Z,3.53
2023-05-19T23:18:58.855Z,4.22
2023-05-19T23:21:26.143Z,3.20
2023-05-19T23:23:53.478Z,2.83
2023-05-19T23:26:21.872Z,4.75
2023-05-19T23:28:49.209Z,3.83
2023-05-19T23:31:16.949Z,3.70
2023-05-19T23:33:44.295Z,4.00
2023-05-19T23:36:11.626Z,3.80
2023-05-19T23:38:39.594Z,3.65
2023-05-19T23:41:06.894Z,3.88
2023-05-19T23:43:34.215Z,4.75
2023-05-19T23:46:01.961Z,3.85
2023-05-19T23:48:29.697Z,3.25
2023-05-19T23:51:00.338Z,3.92
2023-05-19T23:53:27.978Z,3.42
2023-05-19T23:55:56.544Z,3.70
2023-05-19T23:58:26.539Z,3.17
