createdAt,value
2017-07-02T00:00:45.800Z,64.90
2017-07-02T00:03:13.317Z,65.00
2017-07-02T00:05:41.636Z,65.70
2017-07-02T00:08:09.152Z,66.40
2017-07-02T00:10:37.437Z,65.30
2017-07-02T00:13:04.991Z,65.30
2017-07-02T00:15:32.499Z,65.90
2017-07-02T00:18:00.013Z,66.30
2017-07-02T00:20:27.577Z,66.30
2017-07-02T00:22:55.100Z,66.70
2017-07-02T00:25:22.609Z,66.70
2017-07-02T00:27:50.153Z,67.60
2017-07-02T00:30:17.686Z,67.50
2017-07-02T00:32:46.004Z,67.60
2017-07-02T00:35:13.520Z,67.60
2017-07-02T00:37:41.044Z,67.40
2017-07-02T00:40:08.591Z,68.50
2017-07-02T00:42:36.104Z,68.00
2017-07-02T00:45:03.627Z,68.20
2017-07-02T00:47:31.190Z,68.60
2017-07-02T00:49:58.701Z,69.20
2017-07-02T00:52:26.223Z,69.50
2017-07-02T00:54:54.534Z,69.90
2017-07-02T00:57:22.084Z,69.90
2017-07-02T00:59:49.712Z,71.50
2017-07-02T01:02:18.004Z,72.60
2017-07-02T01:04:45.531Z,72.60
2017-07-02T01:07:13.880Z,72.90
2017-07-02T01:09:41.403Z,72.90
2017-07-02T01:12:08.927Z,72.60
2017-07-02T01:14:36.484Z,73.20
2017-07-02T01:17:04.763Z,73.80
2017-07-02T01:19:33.084Z,73.50
2017-07-02T01:22:00.634Z,73.60
2017-07-02T01:24:28.159Z,74.30
2017-07-02T01:26:55.675Z,74.40
2017-07-02T01:29:23.228Z,73.80
2017-07-02T01:31:50.746Z,74.00
2017-07-02T01:34:18.251Z,74.30
2017-07-02T01:36:45.800Z,74.30
2017-07-02T01:39:13.329Z,74.40
2017-07-02T01:41:40.839Z,74.60
2017-07-02T01:44:08.392Z,75.60
2017-07-02T01:46:35.904Z,77.00
2017-07-02T01:49:03.415Z,77.00
2017-07-02T01:51:30.975Z,77.40
2017-07-02T01:53:58.495Z,78.20
2017-07-02T01:56:26.003Z,78.00
2017-07-02T01:58:53.559Z,77.60
2017-07-02T02:01:43.485Z,78.00
2017-07-02T02:04:11.042Z,77.90
2017-07-02T02:06:38.551Z,78.40
2017-07-02T02:09:06.083Z,79.00
2017-07-02T02:11:33.645Z,79.70
2017-07-02T02:14:01.156Z,80.00
2017-07-02T02:16:28.664Z,81.80
2017-07-02T02:18:56.232Z,81.90
2017-07-02T02:21:23.767Z,82.00
2017-07-02T02:23:51.281Z,82.90
2017-07-02T02:26:18.835Z,82.70
2017-07-02T02:28:46.344Z,83.30
2017-07-02T02:31:13.879Z,82.70
2017-07-02T02:33:41.439Z,83.10
2017-07-02T02:36:08.963Z,82.50
2017-07-02T02:38:36.495Z,82.50
2017-07-02T02:41:04.836Z,83.50
2017-07-02T02:43:32.357Z,83.50
2017-07-02T02:45:59.879Z,83.20
2017-07-02T02:48:27.439Z,83.80
2017-07-02T02:50:54.945Z,83.80
2017-07-02T02:53:22.455Z,83.00
2017-07-02T02:55:50.024Z,83.10
2017-07-02T02:58:17.552Z,84.80
2017-07-02T03:00:45.063Z,84.10
2017-07-02T03:03:12.639Z,84.40
2017-07-02T03:05:40.147Z,85.30
2017-07-02T03:08:07.664Z,84.80
2017-07-02T03:10:35.223Z,84.00
2017-07-02T03:13:02.731Z,84.10
2017-07-02T03:15:31.038Z,84.80
2017-07-02T03:17:58.596Z,84.60
2017-07-02T03:20:26.103Z,85.70
2017-07-02T03:22:53.614Z,86.00
2017-07-02T03:25:21.153Z,85.50
2017-07-02T03:27:48.680Z,85.00
2017-07-02T03:30:16.285Z,85.50
2017-07-02T03:32:43.814Z,85.30
2017-07-02T03:35:11.336Z,86.90
2017-07-02T03:37:38.900Z,86.10
2017-07-02T03:40:06.412Z,85.70
2017-07-02T03:42:33.943Z,85.50
2017-07-02T03:45:01.500Z,85.40
2017-07-02T03:47:29.024Z,85.90
2017-07-02T03:49:56.561Z,85.30
2017-07-02T03:52:24.120Z,86.60
2017-07-02T03:54:51.639Z,85.10
2017-07-02T03:57:19.176Z,85.80
2017-07-02T03:59:46.733Z,86.50
2017-07-02T04:02:14.249Z,86.80
2017-07-02T04:04:41.812Z,86.60
2017-07-02T04:07:09.371Z,86.40
2017-07-02T04:09:36.879Z,86.80
2017-07-02T04:12:04.403Z,87.00
2017-07-02T04:14:31.968Z,86.30
2017-07-02T04:16:59.483Z,86.70
2017-07-02T04:19:27.021Z,87.40
2017-07-02T04:21:54.611Z,87.10
2017-07-02T04:24:22.132Z,87.50
2017-07-02T04:26:49.660Z,87.10
2017-07-02T04:29:17.230Z,87.00
2017-07-02T04:31:44.769Z,87.40
2017-07-02T04:34:12.288Z,86.70
2017-07-02T04:36:39.867Z,87.20
2017-07-02T04:39:07.385Z,86.90
2017-07-02T04:41:34.903Z,87.40
2017-07-02T04:44:02.459Z,87.20
2017-07-02T04:46:29.996Z,86.90
2017-07-02T04:48:57.527Z,87.20
2017-07-02T04:51:25.088Z,86.70
2017-07-02T04:53:52.606Z,87.50
2017-07-02T04:56:20.131Z,87.20
2017-07-02T04:58:47.705Z,87.40
2017-07-02T05:01:16.004Z,87.20
2017-07-02T05:03:44.279Z,87.20
2017-07-02T05:06:11.847Z,87.10
2017-07-02T05:08:39.366Z,87.40
2017-07-02T05:11:06.900Z,87.40
2017-07-02T05:13:34.464Z,87.50
2017-07-02T05:16:01.989Z,88.00
2017-07-02T05:18:29.512Z,88.20
2017-07-02T05:20:57.086Z,87.70
2017-07-02T05:23:24.606Z,87.80
2017-07-02T05:25:52.127Z,88.30
2017-07-02T05:28:19.688Z,88.10
2017-07-02T05:30:47.195Z,88.30
2017-07-02T05:33:14.715Z,88.20
2017-07-02T05:35:42.968Z,88.30
2017-07-02T05:38:10.486Z,88.00
2017-07-02T05:40:38.775Z,88.30
2017-07-02T05:43:06.332Z,88.40
2017-07-02T05:45:34.698Z,88.40
2017-07-02T05:48:02.991Z,89.50
2017-07-02T05:50:30.559Z,89.40
2017-07-02T05:52:58.080Z,89.20
2017-07-02T05:55:25.591Z,88.20
2017-07-02T05:57:53.156Z,89.30
2017-07-02T06:00:20.692Z,88.90
2017-07-02T06:02:48.223Z,89.40
2017-07-02T06:05:15.825Z,89.40
2017-07-02T06:07:43.335Z,89.00
2017-07-02T06:10:10.859Z,88.30
2017-07-02T06:12:38.411Z,89.70
2017-07-02T06:15:05.931Z,89.70
2017-07-02T06:17:33.451Z,90.50
2017-07-02T06:20:01.008Z,89.40
2017-07-02T06:22:28.544Z,89.00
2017-07-02T06:24:56.061Z,88.80
2017-07-02T06:27:23.636Z,88.90
2017-07-02T06:29:51.161Z,88.90
2017-07-02T06:32:18.686Z,88.50
2017-07-02T06:34:46.314Z,88.90
2017-07-02T06:37:13.840Z,88.70
2017-07-02T06:39:41.405Z,90.20
2017-07-02T06:42:08.941Z,90.10
2017-07-02T06:44:36.447Z,90.00
2017-07-02T06:47:04.016Z,88.90
2017-07-02T06:49:31.552Z,89.60
2017-07-02T06:51:59.068Z,87.80
2017-07-02T06:54:27.393Z,90.40
2017-07-02T06:56:54.912Z,90.10
2017-07-02T06:59:23.199Z,89.10
2017-07-02T07:01:50.760Z,89.00
2017-07-02T07:04:18.275Z,89.10
2017-07-02T07:06:45.799Z,89.30
2017-07-02T07:09:13.425Z,89.30
2017-07-02T07:11:41.716Z,89.30
2017-07-02T07:14:09.280Z,89.20
2017-07-02T07:16:36.891Z,90.00
2017-07-02T07:19:04.411Z,89.80
2017-07-02T07:21:31.937Z,89.50
2017-07-02T07:23:59.524Z,90.10
2017-07-02T07:26:27.061Z,90.00
2017-07-02T07:28:54.596Z,89.40
2017-07-02T07:31:22.175Z,89.30
2017-07-02T07:33:49.709Z,88.50
2017-07-02T07:36:18.014Z,89.90
2017-07-02T07:38:45.611Z,89.80
2017-07-02T07:41:13.159Z,89.90
2017-07-02T07:43:40.721Z,90.60
2017-07-02T07:46:08.282Z,90.40
2017-07-02T07:48:35.793Z,90.50
2017-07-02T07:51:03.328Z,90.60
2017-07-02T07:53:30.966Z,90.10
2017-07-02T07:55:58.898Z,90.00
2017-07-02T07:58:27.008Z,89.60
2017-07-02T08:00:54.620Z,90.10
2017-07-02T08:03:22.143Z,90.20
2017-07-02T08:05:50.480Z,89.10
2017-07-02T08:08:18.093Z,89.00
2017-07-02T08:10:46.416Z,89.90
2017-07-02T08:13:13.940Z,89.70
2017-07-02T08:15:42.268Z,90.10
2017-07-02T08:18:09.805Z,89.60
2017-07-02T08:20:37.791Z,89.80
2017-07-02T08:23:05.630Z,90.40
2017-07-02T08:25:33.186Z,90.20
2017-07-02T08:28:00.717Z,90.10
2017-07-02T08:30:29.265Z,89.10
2017-07-02T08:32:56.783Z,89.80
2017-07-02T08:35:24.339Z,89.60
2017-07-02T08:37:51.953Z,89.40
2017-07-02T08:40:19.654Z,89.00
2017-07-02T08:42:47.250Z,89.40
2017-07-02T08:45:14.852Z,88.90
2017-07-02T08:47:42.415Z,89.80
2017-07-02T08:50:09.948Z,89.50
2017-07-02T08:52:38.365Z,90.10
2017-07-02T08:55:05.921Z,90.10
2017-07-02T08:57:33.481Z,90.10
2017-07-02T09:00:01.083Z,90.00
2017-07-02T09:02:30.241Z,90.10
2017-07-02T09:04:57.772Z,90.20
2017-07-02T09:07:25.341Z,90.40
2017-07-02T09:09:52.888Z,89.30
2017-07-02T09:12:20.408Z,88.60
2017-07-02T09:14:47.982Z,90.00
2017-07-02T09:17:15.530Z,88.70
2017-07-02T09:19:43.092Z,89.10
2017-07-02T09:22:10.668Z,88.70
2017-07-02T09:24:38.958Z,89.30
2017-07-02T09:27:06.490Z,89.30
2017-07-02T09:29:34.068Z,89.00
2017-07-02T09:32:01.604Z,89.20
2017-07-02T09:34:29.908Z,90.20
2017-07-02T09:36:57.473Z,90.00
2017-07-02T09:39:25.018Z,89.00
2017-07-02T09:41:52.539Z,89.30
2017-07-02T09:44:20.112Z,89.80
2017-07-02T09:46:48.395Z,88.80
2017-07-02T09:49:15.956Z,88.70
2017-07-02T09:51:44.286Z,88.90
2017-07-02T09:54:11.822Z,88.90
2017-07-02T09:56:39.348Z,90.00
2017-07-02T09:59:07.740Z,90.10
2017-07-02T10:01:35.273Z,90.00
2017-07-02T10:04:02.804Z,88.80
2017-07-02T10:06:30.364Z,89.60
2017-07-02T10:08:57.880Z,89.40
2017-07-02T10:11:25.440Z,90.10
2017-07-02T10:13:53.028Z,88.40
2017-07-02T10:16:20.557Z,89.40
2017-07-02T10:18:48.073Z,89.20
2017-07-02T10:21:16.706Z,87.90
2017-07-02T10:23:44.243Z,88.50
2017-07-02T10:26:11.791Z,87.00
2017-07-02T10:28:39.363Z,89.10
2017-07-02T10:31:06.897Z,88.00
2017-07-02T10:33:35.191Z,89.50
2017-07-02T10:36:02.825Z,89.40
2017-07-02T10:38:31.130Z,89.10
2017-07-02T10:40:58.681Z,89.10
2017-07-02T10:43:26.264Z,89.20
2017-07-02T10:45:53.800Z,88.80
2017-07-02T10:48:21.373Z,89.00
2017-07-02T10:50:49.007Z,89.00
2017-07-02T10:53:16.584Z,89.30
2017-07-02T10:55:44.150Z,88.30
2017-07-02T10:58:11.877Z,88.50
2017-07-02T11:00:39.501Z,89.20
2017-07-02T11:03:07.420Z,88.90
2017-07-02T11:05:35.024Z,88.50
2017-07-02T11:08:02.561Z,88.40
2017-07-02T11:10:30.082Z,88.60
2017-07-02T11:12:58.407Z,86.70
2017-07-02T11:15:25.941Z,86.70
2017-07-02T11:17:53.472Z,87.30
2017-07-02T11:20:21.048Z,88.80
2017-07-02T11:22:48.593Z,87.10
2017-07-02T11:25:16.215Z,86.50
2017-07-02T11:27:43.738Z,87.20
2017-07-02T11:30:11.268Z,87.10
2017-07-02T11:32:38.832Z,85.60
2017-07-02T11:35:06.457Z,86.40
2017-07-02T11:37:33.996Z,86.30
2017-07-02T11:40:01.556Z,85.40
2017-07-02T11:42:29.082Z,87.50
2017-07-02T11:44:56.620Z,85.70
2017-07-02T11:47:24.207Z,81.90
2017-07-02T11:49:51.735Z,82.50
2017-07-02T11:52:19.723Z,83.30
2017-07-02T11:54:47.290Z,83.00
2017-07-02T11:57:14.834Z,84.70
2017-07-02T11:59:42.969Z,84.90
2017-07-02T12:02:10.549Z,83.40
2017-07-02T12:04:38.079Z,85.90
2017-07-02T12:07:05.608Z,84.10
2017-07-02T12:09:33.177Z,83.30
2017-07-02T12:12:00.692Z,84.10
2017-07-02T12:14:28.224Z,83.00
2017-07-02T12:16:55.813Z,83.10
2017-07-02T12:19:23.328Z,84.40
2017-07-02T12:21:51.634Z,81.10
2017-07-02T12:24:19.190Z,81.00
2017-07-02T12:26:46.723Z,78.00
2017-07-02T12:29:14.303Z,77.00
2017-07-02T12:31:41.820Z,75.80
2017-07-02T12:34:09.332Z,78.90
2017-07-02T12:36:36.944Z,78.30
2017-07-02T12:39:04.521Z,79.10
2017-07-02T12:41:32.059Z,79.70
2017-07-02T12:43:59.619Z,79.10
2017-07-02T12:46:27.192Z,79.90
2017-07-02T12:48:55.609Z,80.60
2017-07-02T12:51:23.216Z,80.60
2017-07-02T12:53:51.193Z,81.30
2017-07-02T12:56:19.512Z,82.80
2017-07-02T12:58:47.127Z,82.10
2017-07-02T13:01:15.422Z,83.40
2017-07-02T13:03:42.992Z,83.20
2017-07-02T13:06:10.525Z,84.20
2017-07-02T13:08:38.453Z,84.70
2017-07-02T13:11:06.020Z,84.90
2017-07-02T13:13:34.356Z,87.00
2017-07-02T13:16:02.005Z,86.90
2017-07-02T13:18:29.533Z,85.00
2017-07-02T13:20:57.067Z,84.80
2017-07-02T13:23:24.661Z,84.30
2017-07-02T13:25:52.196Z,83.10
2017-07-02T13:28:19.724Z,84.70
2017-07-02T13:30:48.044Z,83.70
2017-07-02T13:33:16.340Z,82.80
2017-07-02T13:35:43.907Z,82.70
2017-07-02T13:38:11.440Z,83.40
2017-07-02T13:40:39.737Z,83.10
2017-07-02T13:43:07.326Z,83.00
2017-07-02T13:45:34.860Z,83.40
2017-07-02T13:48:02.396Z,83.50
2017-07-02T13:50:29.945Z,81.90
2017-07-02T13:52:57.480Z,82.70
2017-07-02T13:55:25.045Z,80.00
2017-07-02T13:57:52.568Z,80.30
2017-07-02T14:00:20.102Z,81.10
2017-07-02T14:02:47.692Z,79.40
2017-07-02T14:05:16.114Z,80.80
2017-07-02T14:07:44.420Z,79.20
2017-07-02T14:10:12.095Z,79.10
2017-07-02T14:12:39.650Z,79.00
2017-07-02T14:15:07.827Z,77.30
2017-07-02T14:17:35.477Z,78.30
2017-07-02T14:20:03.033Z,77.40
2017-07-02T14:22:30.727Z,76.90
2017-07-02T14:24:58.369Z,79.30
2017-07-02T14:27:26.229Z,77.80
2017-07-02T14:29:53.784Z,79.90
2017-07-02T14:32:21.385Z,78.40
2017-07-02T14:34:49.190Z,77.70
2017-07-02T14:37:16.863Z,78.00
2017-07-02T14:39:45.552Z,76.90
2017-07-02T14:42:13.129Z,76.80
2017-07-02T14:44:40.770Z,78.20
2017-07-02T14:47:08.344Z,77.20
2017-07-02T14:49:35.885Z,77.90
2017-07-02T14:52:03.505Z,78.10
2017-07-02T14:54:31.902Z,77.60
2017-07-02T14:57:01.853Z,77.50
2017-07-02T14:59:29.432Z,77.70
2017-07-02T15:01:57.031Z,79.80
2017-07-02T15:04:24.633Z,78.90
2017-07-02T15:06:53.005Z,78.70
2017-07-02T15:09:20.677Z,79.80
2017-07-02T15:11:48.583Z,81.30
2017-07-02T15:14:16.140Z,83.50
2017-07-02T15:16:44.490Z,83.40
2017-07-02T15:19:12.197Z,83.40
2017-07-02T15:21:39.796Z,84.40
2017-07-02T15:24:07.400Z,82.10
2017-07-02T15:26:35.870Z,81.30
2017-07-02T15:29:04.001Z,81.20
2017-07-02T15:31:31.564Z,82.00
2017-07-02T15:33:59.168Z,82.60
2017-07-02T15:36:26.782Z,83.70
2017-07-02T15:38:54.422Z,82.50
2017-07-02T15:41:21.985Z,82.00
2017-07-02T15:43:49.615Z,82.00
2017-07-02T15:46:17.163Z,83.10
2017-07-02T15:48:44.841Z,82.90
2017-07-02T15:51:12.426Z,81.80
2017-07-02T15:53:39.989Z,82.10
2017-07-02T15:56:07.613Z,83.20
2017-07-02T15:58:35.214Z,83.40
2017-07-02T16:01:02.800Z,81.60
2017-07-02T16:03:30.360Z,82.10
2017-07-02T16:05:57.906Z,83.00
2017-07-02T16:08:25.481Z,85.10
2017-07-02T16:10:53.792Z,85.10
2017-07-02T16:13:21.312Z,85.10
2017-07-02T16:15:49.701Z,86.00
2017-07-02T16:18:17.288Z,85.90
2017-07-02T16:20:47.752Z,84.30
2017-07-02T16:23:15.718Z,85.90
2017-07-02T16:25:43.432Z,84.90
2017-07-02T16:28:11.100Z,84.70
2017-07-02T16:30:39.293Z,84.40
2017-07-02T16:33:08.322Z,86.00
2017-07-02T16:35:35.851Z,84.70
2017-07-02T16:38:03.390Z,85.60
2017-07-02T16:40:30.983Z,84.50
2017-07-02T16:42:58.597Z,82.70
2017-07-02T16:45:26.419Z,84.10
2017-07-02T16:47:54.035Z,84.30
2017-07-02T16:50:21.644Z,84.90
2017-07-02T16:52:50.056Z,85.20
2017-07-02T16:55:17.576Z,85.10
2017-07-02T16:57:45.161Z,83.60
2017-07-02T17:00:12.710Z,84.10
2017-07-02T17:02:40.494Z,84.10
2017-07-02T17:05:08.257Z,84.40
2017-07-02T17:07:35.809Z,84.90
2017-07-02T17:10:03.368Z,85.30
2017-07-02T17:12:30.920Z,85.60
2017-07-02T17:14:58.506Z,86.10
2017-07-02T17:17:26.084Z,85.20
2017-07-02T17:19:53.748Z,85.60
2017-07-02T17:22:21.401Z,83.50
2017-07-02T17:24:50.665Z,84.50
2017-07-02T17:27:18.339Z,83.60
2017-07-02T17:29:45.896Z,83.80
2017-07-02T17:32:13.437Z,83.40
2017-07-02T17:34:42.170Z,84.30
2017-07-02T17:37:09.813Z,84.60
2017-07-02T17:39:37.396Z,85.40
2017-07-02T17:42:05.203Z,85.00
2017-07-02T17:44:33.556Z,86.10
2017-07-02T17:47:02.131Z,85.50
2017-07-02T17:49:29.672Z,85.50
2017-07-02T17:51:57.214Z,84.90
2017-07-02T17:54:24.838Z,86.00
2017-07-02T17:56:52.593Z,86.30
2017-07-02T17:59:20.164Z,85.60
2017-07-02T18:01:47.786Z,86.00
2017-07-02T18:04:15.366Z,86.30
2017-07-02T18:06:43.000Z,86.20
2017-07-02T18:09:11.357Z,88.00
2017-07-02T18:11:38.920Z,88.00
2017-07-02T18:14:06.514Z,88.60
2017-07-02T18:16:34.058Z,88.50
2017-07-02T18:19:02.348Z,87.60
2017-07-02T18:21:30.664Z,88.80
2017-07-02T18:23:58.194Z,88.60
2017-07-02T18:26:25.750Z,88.00
2017-07-02T18:28:53.348Z,88.70
2017-07-02T18:31:20.879Z,86.90
2017-07-02T18:33:48.404Z,84.70
2017-07-02T18:36:16.744Z,85.50
2017-07-02T18:38:44.260Z,85.40
2017-07-02T18:41:11.846Z,87.70
2017-07-02T18:43:39.426Z,87.00
2017-07-02T18:46:06.960Z,87.30
2017-07-02T18:48:34.496Z,87.00
2017-07-02T18:51:02.072Z,86.50
2017-07-02T18:53:29.608Z,85.50
2017-07-02T18:55:57.128Z,87.00
2017-07-02T18:58:24.689Z,86.30
2017-07-02T19:00:52.257Z,87.40
2017-07-02T19:03:20.559Z,86.80
2017-07-02T19:05:48.139Z,86.70
2017-07-02T19:08:15.656Z,86.20
2017-07-02T19:10:43.943Z,87.50
2017-07-02T19:13:11.507Z,87.40
2017-07-02T19:15:39.050Z,87.80
2017-07-02T19:18:07.356Z,88.30
2017-07-02T19:20:34.920Z,88.30
2017-07-02T19:23:02.449Z,87.60
2017-07-02T19:25:29.974Z,88.10
2017-07-02T19:27:57.548Z,87.90
2017-07-02T19:30:25.839Z,88.30
2017-07-02T19:32:53.363Z,88.20
2017-07-02T19:35:20.954Z,88.20
2017-07-02T19:37:49.232Z,89.40
2017-07-02T19:40:16.768Z,89.40
2017-07-02T19:42:44.320Z,89.30
2017-07-02T19:45:11.893Z,90.30
2017-07-02T19:47:39.486Z,90.30
2017-07-02T19:50:07.092Z,89.10
2017-07-02T19:52:35.404Z,90.00
2017-07-02T19:55:02.955Z,90.00
2017-07-02T19:57:30.546Z,89.70
2017-07-02T19:59:58.101Z,89.90
2017-07-02T20:02:25.636Z,89.10
2017-07-02T20:04:53.776Z,88.50
2017-07-02T20:07:21.304Z,89.50
2017-07-02T20:09:48.900Z,90.00
2017-07-02T20:12:16.428Z,90.50
2017-07-02T20:14:43.956Z,90.20
2017-07-02T20:17:11.552Z,90.00
2017-07-02T20:19:39.098Z,89.40
2017-07-02T20:22:06.707Z,88.90
2017-07-02T20:24:34.275Z,87.60
2017-07-02T20:27:01.801Z,87.70
2017-07-02T20:29:29.364Z,88.60
2017-07-02T20:31:56.885Z,88.80
2017-07-02T20:34:24.413Z,89.00
2017-07-02T20:36:52.037Z,89.00
2017-07-02T20:39:19.579Z,89.80
2017-07-02T20:41:47.118Z,88.80
2017-07-02T20:44:14.696Z,88.40
2017-07-02T20:46:42.237Z,88.40
2017-07-02T20:49:09.794Z,88.70
2017-07-02T20:51:37.356Z,88.30
2017-07-02T20:54:04.890Z,89.50
2017-07-02T20:56:32.472Z,88.60
2017-07-02T20:58:59.994Z,88.90
2017-07-02T21:01:27.516Z,88.40
2017-07-02T21:03:55.132Z,88.20
2017-07-02T21:06:22.700Z,88.90
2017-07-02T21:08:50.300Z,90.10
2017-07-02T21:11:17.887Z,90.00
2017-07-02T21:13:45.439Z,88.80
2017-07-02T21:16:13.043Z,89.80
2017-07-02T21:18:40.585Z,88.90
2017-07-02T21:21:08.273Z,89.80
2017-07-02T21:23:35.911Z,89.10
2017-07-02T21:26:03.501Z,88.70
2017-07-02T21:28:31.043Z,88.60
2017-07-02T21:30:58.616Z,89.90
2017-07-02T21:33:26.984Z,88.60
2017-07-02T21:35:54.548Z,88.70
2017-07-02T21:38:22.090Z,89.30
2017-07-02T21:40:49.685Z,90.00
2017-07-02T21:43:17.995Z,90.20
2017-07-02T21:45:45.556Z,90.10
2017-07-02T21:48:13.190Z,89.10
2017-07-02T21:50:40.751Z,89.10
2017-07-02T21:53:08.283Z,89.60
2017-07-02T21:55:36.642Z,90.10
2017-07-02T21:58:04.251Z,90.10
2017-07-02T22:00:31.841Z,89.30
2017-07-02T22:02:59.399Z,89.70
2017-07-02T22:05:26.935Z,89.00
2017-07-02T22:07:54.509Z,89.70
2017-07-02T22:10:22.061Z,90.10
2017-07-02T22:12:49.650Z,90.00
2017-07-02T22:15:17.205Z,89.30
2017-07-02T22:17:44.732Z,89.70
2017-07-02T22:20:12.316Z,89.40
2017-07-02T22:22:39.868Z,89.40
2017-07-02T22:25:07.430Z,90.10
2017-07-02T22:27:35.020Z,90.00
2017-07-02T22:30:02.571Z,90.00
2017-07-02T22:32:30.088Z,89.40
2017-07-02T22:34:57.645Z,89.40
2017-07-02T22:37:25.208Z,89.50
2017-07-02T22:39:52.732Z,89.00
2017-07-02T22:42:20.259Z,90.20
2017-07-02T22:44:48.585Z,89.90
2017-07-02T22:47:16.117Z,89.90
2017-07-02T22:49:43.644Z,89.80
2017-07-02T22:52:11.207Z,89.30
2017-07-02T22:54:39.529Z,89.30
2017-07-02T22:57:07.112Z,89.20
2017-07-02T22:59:34.644Z,89.60
2017-07-02T23:02:02.168Z,89.70
2017-07-02T23:04:30.509Z,87.70
2017-07-02T23:06:58.040Z,87.80
2017-07-02T23:09:25.560Z,88.90
2017-07-02T23:11:53.128Z,89.70
2017-07-02T23:14:21.048Z,87.10
2017-07-02T23:16:48.580Z,89.10
2017-07-02T23:19:16.153Z,90.20
2017-07-02T23:21:43.673Z,88.90
2017-07-02T23:24:11.259Z,90.20
2017-07-02T23:26:38.796Z,90.40
2017-07-02T23:29:06.360Z,89.20
2017-07-02T23:31:33.896Z,88.00
2017-07-02T23:34:01.506Z,88.40
2017-07-02T23:36:29.028Z,89.10
2017-07-02T23:38:56.544Z,89.40
2017-07-02T23:41:24.109Z,88.20
2017-07-02T23:43:51.660Z,89.70
2017-07-02T23:46:19.188Z,89.00
2017-07-02T23:48:46.792Z,88.90
2017-07-02T23:51:15.096Z,89.60
2017-07-02T23:53:42.623Z,89.60
2017-07-02T23:56:10.951Z,90.20
2017-07-02T23:58:38.502Z,90.20
