createdAt,value
2018-03-01T00:00:33.701Z,0.00
2018-03-01T00:01:33.540Z,0.00
2018-03-01T00:03:34.388Z,0.00
2018-03-01T00:06:33.869Z,0.00
2018-03-01T00:07:33.700Z,0.00
2018-03-01T00:12:34.051Z,0.00
2018-03-01T00:13:33.738Z,0.00
2018-03-01T00:14:33.736Z,0.00
2018-03-01T00:15:33.818Z,0.00
2018-03-01T00:16:33.826Z,0.00
2018-03-01T00:17:33.910Z,0.00
2018-03-01T00:18:33.904Z,0.00
2018-03-01T00:19:33.899Z,0.00
2018-03-01T00:20:34.013Z,0.00
2018-03-01T00:21:34.016Z,0.00
2018-03-01T00:22:33.988Z,0.00
2018-03-01T00:23:34.059Z,0.00
2018-03-01T00:24:34.388Z,0.00
2018-03-01T00:25:34.126Z,0.00
2018-03-01T00:26:34.120Z,0.00
2018-03-01T00:27:34.139Z,0.00
2018-03-01T00:28:34.316Z,0.00
2018-03-01T00:29:34.278Z,0.00
2018-03-01T00:30:34.574Z,0.00
2018-03-01T00:31:34.300Z,0.00
2018-03-01T00:32:34.267Z,0.00
2018-03-01T00:33:34.339Z,0.00
2018-03-01T00:34:34.345Z,0.00
2018-03-01T00:35:34.356Z,0.00
2018-03-01T00:36:34.732Z,0.00
2018-03-01T00:37:34.536Z,0.00
2018-03-01T00:38:34.544Z,0.00
2018-03-01T00:39:34.469Z,0.00
2018-03-01T00:40:34.517Z,0.00
2018-03-01T00:41:34.609Z,0.00
2018-03-01T00:42:34.939Z,0.00
2018-03-01T00:43:34.643Z,0.00
2018-03-01T00:44:34.616Z,0.00
2018-03-01T00:45:34.665Z,0.00
2018-03-01T00:46:34.799Z,0.00
2018-03-01T00:47:34.717Z,0.00
2018-03-01T00:48:34.842Z,0.00
2018-03-01T00:49:35.146Z,0.00
2018-03-01T00:50:34.848Z,0.00
2018-03-01T00:51:34.913Z,0.00
2018-03-01T00:52:34.909Z,0.00
2018-03-01T00:53:34.934Z,0.00
2018-03-01T00:54:34.961Z,0.00
2018-03-01T00:55:34.964Z,0.00
2018-03-01T00:56:35.555Z,0.00
2018-03-01T00:57:35.105Z,0.00
2018-03-01T00:58:35.058Z,0.00
2018-03-01T00:59:35.060Z,0.00
2018-03-01T01:00:35.105Z,0.00
2018-03-01T01:01:35.172Z,0.00
2018-03-01T01:02:35.218Z,0.00
2018-03-01T01:03:35.531Z,0.00
2018-03-01T01:04:35.293Z,0.00
2018-03-01T01:05:35.236Z,0.00
2018-03-01T01:06:35.338Z,0.00
2018-03-01T01:07:35.310Z,0.00
2018-03-01T01:08:35.335Z,0.00
2018-03-01T01:09:35.367Z,0.00
2018-03-01T01:10:35.756Z,0.00
2018-03-01T01:11:35.410Z,0.00
2018-03-01T01:12:35.488Z,0.00
2018-03-01T01:14:35.588Z,0.00
2018-03-01T01:15:35.540Z,0.00
2018-03-01T01:16:35.609Z,0.00
2018-03-01T01:17:35.963Z,0.00
2018-03-01T01:18:35.653Z,0.00
2018-03-01T01:19:35.708Z,0.00
2018-03-01T01:20:35.691Z,0.00
2018-03-01T01:21:35.758Z,0.00
2018-03-01T01:22:35.858Z,0.00
2018-03-01T01:24:36.165Z,0.00
2018-03-01T01:25:35.844Z,0.00
2018-03-01T01:26:35.931Z,0.00
2018-03-01T01:30:36.329Z,0.00
2018-03-01T01:31:36.082Z,0.00
2018-03-01T01:32:36.118Z,0.00
2018-03-01T01:33:36.051Z,0.00
2018-03-01T01:35:36.124Z,0.00
2018-03-01T01:38:36.548Z,0.00
2018-03-01T01:39:36.227Z,0.00
2018-03-01T01:40:36.375Z,0.00
2018-03-01T01:42:36.376Z,0.00
2018-03-01T01:47:36.833Z,0.00
2018-03-01T01:48:36.507Z,0.00
2018-03-01T01:49:36.524Z,0.00
2018-03-01T01:50:36.547Z,0.00
2018-03-01T01:51:36.597Z,0.00
2018-03-01T01:52:36.653Z,0.00
2018-03-01T01:53:36.889Z,0.00
2018-03-01T01:54:37.018Z,0.00
2018-03-01T01:55:36.696Z,0.00
2018-03-01T01:56:36.740Z,0.00
2018-03-01T01:57:36.816Z,0.00
2018-03-01T01:58:36.885Z,0.00
2018-03-01T01:59:36.920Z,0.00
2018-03-01T02:00:37.191Z,0.00
2018-03-01T02:01:36.938Z,0.00
2018-03-01T02:02:37.017Z,0.00
2018-03-01T02:03:36.986Z,0.00
2018-03-01T02:04:36.964Z,0.00
2018-03-01T02:05:37.053Z,0.00
2018-03-01T02:06:37.369Z,0.00
2018-03-01T02:07:37.094Z,0.00
2018-03-01T02:08:37.097Z,0.00
2018-03-01T02:09:37.106Z,0.00
2018-03-01T02:10:37.183Z,0.00
2018-03-01T02:11:37.215Z,0.00
2018-03-01T02:12:37.622Z,0.00
2018-03-01T02:13:37.260Z,0.00
2018-03-01T02:14:37.300Z,0.00
2018-03-01T02:15:37.306Z,0.00
2018-03-01T02:16:37.416Z,0.00
2018-03-01T02:17:37.336Z,0.00
2018-03-01T02:18:37.744Z,0.00
2018-03-01T02:19:37.416Z,0.00
2018-03-01T02:20:37.464Z,0.00
2018-03-01T02:21:37.459Z,0.00
2018-03-01T02:22:37.493Z,0.00
2018-03-01T02:23:37.568Z,0.00
2018-03-01T02:24:37.897Z,0.00
2018-03-01T02:25:37.592Z,0.00
2018-03-01T02:26:37.685Z,0.00
2018-03-01T02:27:37.631Z,0.00
2018-03-01T02:28:37.713Z,0.00
2018-03-01T02:29:37.734Z,0.00
2018-03-01T02:30:38.073Z,0.00
2018-03-01T02:31:37.768Z,0.00
2018-03-01T02:32:37.833Z,0.00
2018-03-01T02:33:37.824Z,0.00
2018-03-01T02:34:37.888Z,0.00
2018-03-01T02:35:37.882Z,0.00
2018-03-01T02:36:38.247Z,0.00
2018-03-01T02:37:38.034Z,0.00
2018-03-01T02:38:37.956Z,0.00
2018-03-01T02:39:38.009Z,0.00
2018-03-01T02:40:38.036Z,0.00
2018-03-01T02:41:38.071Z,0.00
2018-03-01T02:43:38.455Z,0.00
2018-03-01T02:44:38.152Z,0.00
2018-03-01T02:45:38.178Z,0.00
2018-03-01T02:46:38.216Z,0.00
2018-03-01T02:47:38.273Z,0.00
2018-03-01T02:48:38.267Z,0.00
2018-03-01T02:49:38.629Z,0.00
2018-03-01T02:50:38.346Z,0.00
2018-03-01T02:51:38.393Z,0.00
2018-03-01T02:52:38.501Z,0.00
2018-03-01T02:53:38.393Z,0.00
2018-03-01T02:54:38.444Z,0.00
2018-03-01T02:55:38.806Z,0.00
2018-03-01T02:56:38.594Z,0.00
2018-03-01T02:57:39.473Z,0.00
2018-03-01T02:59:39.336Z,0.00
2018-03-01T03:01:39.507Z,0.00
2018-03-01T03:02:39.220Z,0.00
2018-03-01T03:06:38.849Z,0.00
2018-03-01T03:08:39.303Z,0.00
2018-03-01T03:10:39.013Z,0.00
2018-03-01T03:11:39.045Z,0.00
2018-03-01T03:12:39.025Z,0.00
2018-03-01T03:17:39.447Z,0.00
2018-03-01T03:19:39.255Z,0.00
2018-03-01T03:20:39.201Z,0.00
2018-03-01T03:21:39.216Z,0.00
2018-03-01T03:22:39.309Z,0.00
2018-03-01T03:23:39.341Z,0.00
2018-03-01T03:24:39.649Z,0.00
2018-03-01T03:25:39.345Z,0.00
2018-03-01T03:26:39.386Z,0.00
2018-03-01T03:27:39.456Z,0.00
2018-03-01T03:28:39.431Z,0.00
2018-03-01T03:29:39.556Z,0.00
2018-03-01T03:30:39.480Z,0.00
2018-03-01T03:31:39.872Z,0.00
2018-03-01T03:32:39.561Z,0.00
2018-03-01T03:33:39.580Z,0.00
2018-03-01T03:34:39.662Z,0.00
2018-03-01T03:35:39.691Z,0.00
2018-03-01T03:36:39.718Z,0.00
2018-03-01T03:37:39.696Z,0.00
2018-03-01T03:38:40.062Z,0.00
2018-03-01T03:39:39.817Z,0.00
2018-03-01T03:40:39.831Z,0.00
2018-03-01T03:41:39.824Z,0.00
2018-03-01T03:42:39.839Z,0.00
2018-03-01T03:43:39.869Z,0.00
2018-03-01T03:44:39.950Z,0.00
2018-03-01T03:45:40.289Z,0.00
2018-03-01T03:46:40.035Z,0.00
2018-03-01T03:47:39.971Z,0.00
2018-03-01T03:48:40.017Z,0.00
2018-03-01T03:49:40.088Z,0.00
2018-03-01T03:50:40.077Z,0.00
2018-03-01T03:51:40.104Z,0.00
2018-03-01T03:52:40.455Z,0.00
2018-03-01T03:53:40.164Z,0.00
2018-03-01T03:54:40.197Z,0.00
2018-03-01T03:55:40.272Z,0.00
2018-03-01T03:56:40.286Z,0.00
2018-03-01T03:57:40.284Z,0.00
2018-03-01T03:58:40.340Z,0.00
2018-03-01T03:59:40.689Z,0.00
2018-03-01T04:00:40.369Z,0.00
2018-03-01T04:01:40.408Z,0.00
2018-03-01T04:02:40.434Z,0.00
2018-03-01T04:03:40.837Z,0.00
2018-03-01T04:04:40.485Z,0.00
2018-03-01T04:05:40.516Z,0.00
2018-03-01T04:06:40.915Z,0.00
2018-03-01T04:07:40.626Z,0.00
2018-03-01T04:08:40.637Z,0.00
2018-03-01T04:09:40.622Z,0.00
2018-03-01T04:10:40.750Z,0.00
2018-03-01T04:11:40.749Z,0.00
2018-03-01T04:12:40.754Z,0.00
2018-03-01T04:13:41.113Z,0.00
2018-03-01T04:14:40.864Z,0.00
2018-03-01T04:15:40.913Z,0.00
2018-03-01T04:16:40.824Z,0.00
2018-03-01T04:17:40.908Z,0.00
2018-03-01T04:18:40.881Z,0.00
2018-03-01T04:19:41.098Z,0.00
2018-03-01T04:20:41.300Z,0.00
2018-03-01T04:21:41.005Z,0.00
2018-03-01T04:22:41.049Z,0.00
2018-03-01T04:23:41.026Z,0.00
2018-03-01T04:24:41.078Z,0.00
2018-03-01T04:25:41.545Z,0.00
2018-03-01T04:26:41.164Z,0.00
2018-03-01T04:27:41.516Z,0.00
2018-03-01T04:28:41.202Z,0.00
2018-03-01T04:29:41.270Z,0.00
2018-03-01T04:30:41.512Z,0.00
2018-03-01T04:33:41.668Z,0.00
2018-03-01T04:35:41.427Z,0.00
2018-03-01T04:36:41.469Z,0.00
2018-03-01T04:38:41.467Z,0.00
2018-03-01T04:40:41.853Z,0.00
2018-03-01T04:41:41.580Z,0.00
2018-03-01T04:42:41.601Z,0.00
2018-03-01T04:44:41.663Z,0.00
2018-03-01T04:46:42.067Z,0.00
2018-03-01T04:49:44.937Z,0.00
2018-03-01T04:50:41.818Z,0.00
2018-03-01T04:51:42.024Z,0.00
2018-03-01T04:53:41.984Z,0.00
2018-03-01T04:54:41.934Z,0.00
2018-03-01T04:55:42.067Z,0.00
2018-03-01T04:56:42.121Z,0.00
2018-03-01T04:57:42.092Z,0.00
2018-03-01T04:58:42.364Z,0.00
2018-03-01T04:59:42.196Z,0.00
2018-03-01T05:00:42.172Z,0.00
2018-03-01T05:01:42.222Z,0.00
2018-03-01T05:02:42.186Z,0.00
2018-03-01T05:03:42.352Z,0.00
2018-03-01T05:04:42.592Z,0.00
2018-03-01T05:05:42.347Z,0.00
2018-03-01T05:06:42.350Z,0.00
2018-03-01T05:07:42.369Z,0.00
2018-03-01T05:08:42.343Z,0.00
2018-03-01T05:09:42.473Z,0.00
2018-03-01T05:10:42.766Z,0.00
2018-03-01T05:11:42.483Z,0.00
2018-03-01T05:12:42.530Z,0.00
2018-03-01T05:13:42.896Z,0.00
2018-03-01T05:14:42.582Z,0.00
2018-03-01T05:16:42.947Z,0.00
2018-03-01T05:17:42.604Z,0.00
2018-03-01T05:18:42.690Z,0.00
2018-03-01T05:19:42.740Z,0.00
2018-03-01T05:20:42.709Z,0.00
2018-03-01T05:21:42.762Z,0.00
2018-03-01T05:22:43.120Z,0.00
2018-03-01T05:23:42.850Z,0.00
2018-03-01T05:24:42.878Z,0.00
2018-03-01T05:25:42.920Z,0.00
2018-03-01T05:26:42.877Z,0.00
2018-03-01T05:27:43.028Z,0.00
2018-03-01T05:28:43.310Z,0.00
2018-03-01T05:29:43.064Z,0.00
2018-03-01T05:30:43.000Z,0.00
2018-03-01T05:31:43.102Z,0.00
2018-03-01T05:32:43.117Z,0.00
2018-03-01T05:34:43.465Z,0.00
2018-03-01T05:35:43.145Z,0.00
2018-03-01T05:36:43.292Z,0.00
2018-03-01T05:37:43.263Z,0.00
2018-03-01T05:38:43.238Z,0.00
2018-03-01T05:39:43.297Z,0.00
2018-03-01T05:40:43.625Z,0.00
2018-03-01T05:41:43.388Z,0.00
2018-03-01T05:42:43.362Z,0.00
2018-03-01T05:43:43.428Z,0.00
2018-03-01T05:44:43.482Z,0.00
2018-03-01T05:45:43.528Z,0.00
2018-03-01T05:46:43.563Z,0.00
2018-03-01T05:47:43.849Z,0.00
2018-03-01T05:48:43.556Z,0.00
2018-03-01T05:49:43.540Z,0.00
2018-03-01T05:50:43.671Z,0.00
2018-03-01T05:51:44.055Z,0.00
2018-03-01T05:52:43.647Z,0.00
2018-03-01T05:53:43.669Z,0.00
2018-03-01T05:54:44.054Z,0.00
2018-03-01T05:55:43.771Z,0.00
2018-03-01T05:57:43.806Z,0.00
2018-03-01T05:58:43.890Z,0.00
2018-03-01T05:59:43.832Z,0.00
2018-03-01T06:00:43.862Z,0.00
2018-03-01T06:01:44.260Z,0.00
2018-03-01T06:02:44.051Z,0.00
2018-03-01T06:03:44.046Z,0.00
2018-03-01T06:04:43.999Z,0.00
2018-03-01T06:05:44.079Z,0.00
2018-03-01T06:06:44.135Z,0.00
2018-03-01T06:07:44.115Z,0.00
2018-03-01T06:09:44.475Z,0.00
2018-03-01T06:10:44.212Z,0.00
2018-03-01T06:11:44.234Z,0.00
2018-03-01T06:12:44.277Z,0.00
2018-03-01T06:13:44.293Z,0.00
2018-03-01T06:14:44.339Z,0.00
2018-03-01T06:15:44.689Z,0.00
2018-03-01T06:16:44.680Z,0.00
2018-03-01T06:17:44.537Z,0.00
2018-03-01T06:18:44.472Z,0.00
2018-03-01T06:19:44.444Z,0.00
2018-03-01T06:20:44.443Z,0.00
2018-03-01T06:24:44.914Z,0.00
2018-03-01T06:26:44.752Z,0.00
2018-03-01T06:27:45.512Z,0.00
2018-03-01T06:28:44.750Z,0.00
2018-03-01T06:29:44.816Z,0.00
2018-03-01T06:31:45.121Z,5.63
2018-03-01T06:32:45.259Z,5.63
2018-03-01T06:33:44.909Z,5.63
2018-03-01T06:34:44.904Z,5.63
2018-03-01T06:35:44.951Z,5.63
2018-03-01T06:36:44.964Z,5.63
2018-03-01T06:37:45.024Z,5.63
2018-03-01T06:38:45.327Z,5.63
2018-03-01T06:39:45.006Z,5.63
2018-03-01T06:40:45.183Z,5.63
2018-03-01T06:41:45.077Z,5.63
2018-03-01T06:42:45.104Z,5.63
2018-03-01T06:43:45.190Z,5.63
2018-03-01T06:44:45.167Z,11.25
2018-03-01T06:45:45.551Z,11.25
2018-03-01T06:46:45.211Z,11.25
2018-03-01T06:47:45.300Z,11.25
2018-03-01T06:48:45.359Z,11.25
2018-03-01T06:49:45.308Z,11.25
2018-03-01T06:50:45.387Z,11.25
2018-03-01T06:51:45.378Z,11.25
2018-03-01T06:52:45.747Z,11.25
2018-03-01T06:53:45.568Z,11.25
2018-03-01T06:54:45.516Z,16.88
2018-03-01T06:55:45.545Z,16.88
2018-03-01T06:56:45.571Z,16.88
2018-03-01T06:57:45.581Z,16.88
2018-03-01T06:58:45.821Z,16.88
2018-03-01T06:59:45.951Z,16.88
2018-03-01T07:00:45.681Z,16.88
2018-03-01T07:01:45.712Z,16.88
2018-03-01T07:02:45.799Z,16.88
2018-03-01T07:03:45.807Z,16.88
2018-03-01T07:04:45.852Z,16.88
2018-03-01T07:05:46.156Z,22.50
2018-03-01T07:06:45.793Z,22.50
2018-03-01T07:07:45.893Z,22.50
2018-03-01T07:08:45.850Z,22.50
2018-03-01T07:09:45.940Z,22.50
2018-03-01T07:10:45.913Z,22.50
2018-03-01T07:11:46.254Z,22.50
2018-03-01T07:12:45.969Z,22.50
2018-03-01T07:13:46.005Z,22.50
2018-03-01T07:14:46.111Z,22.50
2018-03-01T07:15:46.103Z,22.50
2018-03-01T07:16:46.146Z,28.13
2018-03-01T07:17:46.480Z,28.13
2018-03-01T07:18:46.208Z,28.13
2018-03-01T07:19:46.190Z,28.13
2018-03-01T07:20:46.269Z,28.13
2018-03-01T07:21:46.234Z,28.13
2018-03-01T07:22:46.328Z,28.13
2018-03-01T07:23:46.638Z,28.13
2018-03-01T07:24:46.398Z,28.13
2018-03-01T07:25:46.424Z,28.13
2018-03-01T07:27:46.491Z,28.13
2018-03-01T07:28:46.497Z,33.75
2018-03-01T07:29:46.839Z,33.75
2018-03-01T07:30:46.491Z,33.75
2018-03-01T07:31:46.590Z,33.75
2018-03-01T07:32:46.619Z,33.75
2018-03-01T07:33:46.659Z,33.75
2018-03-01T07:34:46.689Z,33.75
2018-03-01T07:35:47.012Z,33.75
2018-03-01T07:36:46.717Z,33.75
2018-03-01T07:37:46.721Z,33.75
2018-03-01T07:38:46.836Z,33.75
2018-03-01T07:39:46.781Z,33.75
2018-03-01T07:40:46.857Z,33.75
2018-03-01T07:41:46.817Z,39.38
2018-03-01T07:42:47.214Z,39.38
2018-03-01T07:43:46.927Z,39.38
2018-03-01T07:44:46.926Z,39.38
2018-03-01T07:46:47.357Z,39.38
2018-03-01T07:51:47.483Z,39.38
2018-03-01T07:52:47.908Z,45.00
2018-03-01T07:53:47.195Z,45.00
2018-03-01T07:54:48.059Z,45.00
2018-03-01T07:55:47.307Z,45.00
2018-03-01T07:56:47.280Z,45.00
2018-03-01T07:57:47.725Z,45.00
2018-03-01T07:58:47.456Z,45.00
2018-03-01T07:59:47.409Z,45.00
2018-03-01T08:00:47.383Z,45.00
2018-03-01T08:01:47.415Z,50.63
2018-03-01T08:02:47.504Z,50.63
2018-03-01T08:03:47.939Z,50.63
2018-03-01T08:04:47.548Z,50.63
2018-03-01T08:05:47.631Z,50.63
2018-03-01T08:06:47.653Z,50.63
2018-03-01T08:07:47.671Z,50.63
2018-03-01T08:08:47.732Z,50.63
2018-03-01T08:09:48.041Z,50.63
2018-03-01T08:10:47.675Z,50.63
2018-03-01T08:11:47.768Z,50.63
2018-03-01T08:12:47.752Z,50.63
2018-03-01T08:13:47.892Z,50.63
2018-03-01T08:14:47.791Z,50.63
2018-03-01T08:15:47.837Z,50.63
2018-03-01T08:16:48.259Z,50.63
2018-03-01T08:17:47.934Z,50.63
2018-03-01T08:18:47.990Z,50.63
2018-03-01T08:19:47.998Z,50.63
2018-03-01T08:20:48.043Z,50.63
2018-03-01T08:21:48.227Z,50.63
2018-03-01T08:22:48.107Z,50.63
2018-03-01T08:23:48.417Z,50.63
2018-03-01T08:24:48.549Z,50.63
2018-03-01T08:25:48.175Z,50.63
2018-03-01T08:26:48.231Z,56.25
2018-03-01T08:27:48.236Z,56.25
2018-03-01T08:28:48.222Z,61.88
2018-03-01T08:29:48.318Z,61.88
2018-03-01T08:30:48.631Z,61.88
2018-03-01T08:31:48.294Z,67.50
2018-03-01T08:32:48.425Z,67.50
2018-03-01T08:33:48.358Z,67.50
2018-03-01T08:34:48.447Z,67.50
2018-03-01T08:35:48.418Z,61.88
2018-03-01T08:36:48.446Z,61.88
2018-03-01T08:37:48.853Z,61.88
2018-03-01T08:38:48.523Z,61.88
2018-03-01T08:39:48.546Z,67.50
2018-03-01T08:40:48.650Z,67.50
2018-03-01T08:41:49.130Z,67.50
2018-03-01T08:42:48.714Z,67.50
2018-03-01T08:43:48.766Z,67.50
2018-03-01T08:44:49.116Z,73.13
2018-03-01T08:45:48.726Z,73.13
2018-03-01T08:46:48.806Z,78.75
2018-03-01T08:47:48.773Z,78.75
2018-03-01T08:48:48.847Z,78.75
2018-03-01T08:49:48.890Z,78.75
2018-03-01T08:50:49.131Z,78.75
2018-03-01T08:51:49.262Z,78.75
2018-03-01T08:52:49.055Z,78.75
2018-03-01T08:53:49.036Z,78.75
2018-03-01T08:54:49.452Z,78.75
2018-03-01T08:55:49.103Z,84.38
2018-03-01T08:56:49.089Z,78.75
2018-03-01T08:57:49.240Z,84.38
2018-03-01T08:59:49.498Z,84.38
2018-03-01T09:00:49.352Z,90.00
2018-03-01T09:01:49.239Z,90.00
2018-03-01T09:02:49.273Z,90.00
2018-03-01T09:03:49.414Z,90.00
2018-03-01T09:04:49.273Z,90.00
2018-03-01T09:05:49.331Z,90.00
2018-03-01T09:06:50.088Z,84.38
2018-03-01T09:07:49.431Z,84.38
2018-03-01T09:08:49.415Z,84.38
2018-03-01T09:09:49.428Z,84.38
2018-03-01T09:10:49.483Z,84.38
2018-03-01T09:11:49.572Z,84.38
2018-03-01T09:12:49.986Z,84.38
2018-03-01T09:13:49.975Z,84.38
2018-03-01T09:14:49.635Z,84.38
2018-03-01T09:15:49.608Z,90.00
2018-03-01T09:16:49.656Z,90.00
2018-03-01T09:17:49.698Z,90.00
2018-03-01T09:18:49.748Z,95.63
2018-03-01T09:19:49.836Z,95.63
2018-03-01T09:20:50.106Z,95.63
2018-03-01T09:21:49.834Z,95.63
2018-03-01T09:25:50.695Z,101.25
2018-03-01T09:26:50.005Z,101.25
2018-03-01T09:27:50.396Z,101.25
2018-03-01T09:28:50.044Z,101.25
2018-03-01T09:29:50.122Z,101.25
2018-03-01T09:30:50.058Z,101.25
2018-03-01T09:31:50.115Z,101.25
2018-03-01T09:32:50.583Z,101.25
2018-03-01T09:33:50.519Z,101.25
2018-03-01T09:34:50.259Z,101.25
2018-03-01T09:35:50.279Z,101.25
2018-03-01T09:36:50.286Z,106.88
2018-03-01T09:37:50.349Z,106.88
2018-03-01T09:38:50.420Z,106.88
2018-03-01T09:39:50.699Z,112.50
2018-03-01T09:40:50.432Z,112.50
2018-03-01T09:41:50.436Z,112.50
2018-03-01T09:42:50.487Z,112.50
2018-03-01T09:43:50.504Z,106.88
2018-03-01T09:44:50.599Z,106.88
2018-03-01T09:45:51.878Z,106.88
2018-03-01T09:46:50.624Z,101.25
2018-03-01T09:47:50.750Z,101.25
2018-03-01T09:48:50.655Z,101.25
2018-03-01T09:50:50.679Z,95.63
2018-03-01T09:51:50.694Z,95.63
2018-03-01T09:52:51.093Z,90.00
2018-03-01T09:53:50.817Z,90.00
2018-03-01T09:54:50.880Z,84.38
2018-03-01T09:55:50.915Z,73.13
2018-03-01T09:56:50.923Z,67.50
2018-03-01T09:57:50.922Z,67.50
2018-03-01T09:58:51.308Z,61.88
2018-03-01T09:59:50.983Z,61.88
2018-03-01T10:00:51.042Z,61.88
2018-03-01T10:01:51.073Z,61.88
2018-03-01T10:02:51.038Z,61.88
2018-03-01T10:03:51.213Z,67.50
2018-03-01T10:04:51.539Z,67.50
2018-03-01T10:05:51.138Z,67.50
2018-03-01T10:06:51.193Z,73.13
2018-03-01T10:07:51.220Z,73.13
2018-03-01T10:08:51.350Z,73.13
2018-03-01T10:10:51.620Z,67.50
2018-03-01T10:11:51.350Z,67.50
2018-03-01T10:12:51.387Z,67.50
2018-03-01T10:13:51.438Z,73.13
2018-03-01T10:14:51.485Z,73.13
2018-03-01T10:15:51.488Z,73.13
2018-03-01T10:16:51.826Z,73.13
2018-03-01T10:17:51.477Z,67.50
2018-03-01T10:18:51.574Z,73.13
2018-03-01T10:19:51.587Z,73.13
2018-03-01T10:20:51.624Z,73.13
2018-03-01T10:21:51.611Z,73.13
2018-03-01T10:22:52.004Z,73.13
2018-03-01T10:23:51.661Z,73.13
2018-03-01T10:24:51.768Z,73.13
2018-03-01T10:25:51.829Z,73.13
2018-03-01T10:26:51.821Z,78.75
2018-03-01T10:27:51.782Z,78.75
2018-03-01T10:28:52.210Z,78.75
2018-03-01T10:29:51.854Z,78.75
2018-03-01T10:30:51.886Z,78.75
2018-03-01T10:31:51.952Z,78.75
2018-03-01T10:32:51.951Z,78.75
2018-03-01T10:33:52.087Z,78.75
2018-03-01T10:34:52.426Z,84.38
2018-03-01T10:35:52.085Z,84.38
2018-03-01T10:36:52.065Z,78.75
2018-03-01T10:37:52.483Z,84.38
2018-03-01T10:39:52.226Z,84.38
2018-03-01T10:40:52.254Z,90.00
2018-03-01T10:41:52.566Z,95.63
2018-03-01T10:42:52.246Z,101.25
2018-03-01T10:43:52.331Z,106.88
2018-03-01T10:44:52.368Z,112.50
2018-03-01T10:45:52.321Z,118.13
2018-03-01T10:47:52.757Z,123.75
2018-03-01T10:48:52.412Z,123.75
2018-03-01T10:49:52.461Z,123.75
2018-03-01T10:50:52.555Z,123.75
2018-03-01T10:51:52.560Z,129.38
2018-03-01T10:52:52.615Z,129.38
2018-03-01T10:53:52.677Z,135.00
2018-03-01T10:54:52.949Z,135.00
2018-03-01T10:55:53.082Z,140.63
2018-03-01T10:56:52.722Z,140.63
2018-03-01T10:57:52.749Z,140.63
2018-03-01T10:58:52.765Z,140.63
2018-03-01T10:59:52.810Z,140.63
2018-03-01T11:01:53.221Z,140.63
2018-03-01T11:03:53.529Z,146.25
2018-03-01T11:04:53.586Z,146.25
2018-03-01T11:05:52.940Z,146.25
2018-03-01T11:06:53.047Z,146.25
2018-03-01T11:07:53.056Z,151.88
2018-03-01T11:08:54.107Z,151.88
2018-03-01T11:09:53.481Z,157.50
2018-03-01T11:10:53.282Z,151.88
2018-03-01T11:11:53.119Z,157.50
2018-03-01T11:12:53.152Z,157.50
2018-03-01T11:13:53.232Z,157.50
2018-03-01T11:14:53.254Z,157.50
2018-03-01T11:15:53.670Z,163.13
2018-03-01T11:16:53.396Z,163.13
2018-03-01T11:17:53.365Z,163.13
2018-03-01T11:18:53.374Z,163.13
2018-03-01T11:19:53.508Z,163.13
2018-03-01T11:20:53.503Z,157.50
2018-03-01T11:21:53.474Z,157.50
2018-03-01T11:22:53.818Z,157.50
2018-03-01T11:23:53.477Z,157.50
2018-03-01T11:24:53.620Z,151.88
2018-03-01T11:25:53.558Z,157.50
2018-03-01T11:26:54.011Z,157.50
2018-03-01T11:27:53.675Z,157.50
2018-03-01T11:28:53.702Z,157.50
2018-03-01T11:29:54.014Z,163.13
2018-03-01T11:30:53.744Z,163.13
2018-03-01T11:31:53.822Z,157.50
2018-03-01T11:32:53.828Z,151.88
2018-03-01T11:33:53.912Z,151.88
2018-03-01T11:34:53.919Z,146.25
2018-03-01T11:35:54.277Z,146.25
2018-03-01T11:36:54.231Z,146.25
2018-03-01T11:37:54.000Z,146.25
2018-03-01T11:38:54.015Z,146.25
2018-03-01T11:39:54.020Z,146.25
2018-03-01T11:40:54.005Z,135.00
2018-03-01T11:41:54.091Z,135.00
2018-03-01T11:42:54.142Z,135.00
2018-03-01T11:43:54.454Z,135.00
2018-03-01T11:44:54.212Z,135.00
2018-03-01T11:45:54.211Z,135.00
2018-03-01T11:46:54.214Z,140.63
2018-03-01T11:47:54.291Z,135.00
2018-03-01T11:48:54.324Z,129.38
2018-03-01T11:49:54.341Z,123.75
2018-03-01T11:50:54.678Z,123.75
2018-03-01T11:51:54.368Z,123.75
2018-03-01T11:52:54.450Z,118.13
2018-03-01T11:53:54.474Z,112.50
2018-03-01T11:54:54.460Z,112.50
2018-03-01T11:55:54.542Z,112.50
2018-03-01T11:56:54.568Z,112.50
2018-03-01T11:57:55.327Z,112.50
2018-03-01T11:58:54.633Z,118.13
2018-03-01T11:59:54.655Z,118.13
2018-03-01T12:00:54.620Z,118.13
2018-03-01T12:01:54.733Z,118.13
2018-03-01T12:02:54.814Z,118.13
2018-03-01T12:03:54.744Z,118.13
2018-03-01T12:04:55.101Z,118.13
2018-03-01T12:05:54.905Z,118.13
2018-03-01T12:06:54.859Z,118.13
2018-03-01T12:07:54.915Z,112.50
2018-03-01T12:08:54.963Z,112.50
2018-03-01T12:09:54.952Z,112.50
2018-03-01T12:10:55.307Z,112.50
2018-03-01T12:11:54.982Z,112.50
2018-03-01T12:12:55.054Z,112.50
2018-03-01T12:13:55.097Z,118.13
2018-03-01T12:14:55.521Z,118.13
2018-03-01T12:15:55.228Z,118.13
2018-03-01T12:16:55.494Z,118.13
2018-03-01T12:17:55.225Z,118.13
2018-03-01T12:18:56.111Z,123.75
2018-03-01T12:19:55.311Z,123.75
2018-03-01T12:20:55.277Z,123.75
2018-03-01T12:22:55.676Z,129.38
2018-03-01T12:23:55.402Z,129.38
2018-03-01T12:24:55.370Z,123.75
2018-03-01T12:25:55.402Z,123.75
2018-03-01T12:26:55.481Z,123.75
2018-03-01T12:27:55.480Z,123.75
2018-03-01T12:28:55.857Z,123.75
2018-03-01T12:29:55.623Z,123.75
2018-03-01T12:30:55.620Z,123.75
2018-03-01T12:31:55.645Z,123.75
2018-03-01T12:32:55.764Z,123.75
2018-03-01T12:33:55.735Z,123.75
2018-03-01T12:34:56.032Z,123.75
2018-03-01T12:35:55.776Z,123.75
2018-03-01T12:37:56.444Z,123.75
2018-03-01T12:38:57.281Z,123.75
2018-03-01T12:39:56.210Z,123.75
2018-03-01T12:40:56.223Z,123.75
2018-03-01T12:41:55.908Z,123.75
2018-03-01T12:42:55.987Z,123.75
2018-03-01T12:43:55.976Z,118.13
2018-03-01T12:44:56.062Z,123.75
2018-03-01T12:45:56.192Z,123.75
2018-03-01T12:46:56.184Z,123.75
2018-03-01T12:47:56.265Z,123.75
2018-03-01T12:48:56.186Z,123.75
2018-03-01T12:49:56.201Z,123.75
2018-03-01T12:50:56.294Z,123.75
2018-03-01T12:51:56.273Z,129.38
2018-03-01T12:52:56.583Z,129.38
2018-03-01T12:53:56.381Z,129.38
2018-03-01T12:54:56.308Z,129.38
2018-03-01T12:55:56.393Z,135.00
2018-03-01T12:56:56.403Z,135.00
2018-03-01T12:57:56.432Z,135.00
2018-03-01T12:58:56.767Z,135.00
2018-03-01T12:59:56.538Z,135.00
2018-03-01T13:00:56.717Z,140.63
2018-03-01T13:01:56.613Z,140.63
2018-03-01T13:02:56.612Z,146.25
2018-03-01T13:03:56.645Z,146.25
2018-03-01T13:04:56.964Z,146.25
2018-03-01T13:05:56.994Z,146.25
2018-03-01T13:06:56.811Z,146.25
2018-03-01T13:07:56.752Z,146.25
2018-03-01T13:08:56.793Z,146.25
2018-03-01T13:09:56.813Z,146.25
2018-03-01T13:10:57.145Z,146.25
2018-03-01T13:11:56.870Z,151.88
2018-03-01T13:12:56.928Z,157.50
2018-03-01T13:13:56.979Z,163.13
2018-03-01T13:14:56.917Z,163.13
2018-03-01T13:15:56.973Z,163.13
2018-03-01T13:16:57.344Z,163.13
2018-03-01T13:17:57.079Z,163.13
2018-03-01T13:18:57.114Z,168.75
2018-03-01T13:19:57.069Z,168.75
2018-03-01T13:20:57.112Z,174.38
2018-03-01T13:21:57.349Z,174.38
2018-03-01T13:22:57.535Z,180.00
2018-03-01T13:23:57.251Z,180.00
2018-03-01T13:24:57.288Z,180.00
2018-03-01T13:25:57.277Z,174.38
2018-03-01T13:26:57.344Z,174.38
2018-03-01T13:27:57.357Z,180.00
2018-03-01T13:28:57.442Z,185.63
2018-03-01T13:29:57.750Z,191.25
2018-03-01T13:30:57.498Z,191.25
2018-03-01T13:32:57.530Z,191.25
2018-03-01T13:33:57.635Z,191.25
2018-03-01T13:34:57.590Z,196.88
2018-03-01T13:35:57.633Z,196.88
2018-03-01T13:36:57.978Z,196.88
2018-03-01T13:37:57.653Z,196.88
2018-03-01T13:38:57.666Z,202.50
2018-03-01T13:39:57.769Z,208.13
2018-03-01T13:40:57.785Z,213.75
2018-03-01T13:41:57.796Z,219.38
2018-03-01T13:42:57.908Z,230.63
2018-03-01T13:43:58.178Z,241.88
2018-03-01T13:44:57.861Z,258.75
2018-03-01T13:45:57.971Z,298.13
2018-03-01T13:46:57.990Z,286.88
2018-03-01T13:48:58.069Z,298.13
2018-03-01T13:49:58.085Z,303.75
2018-03-01T13:50:58.404Z,298.13
2018-03-01T13:51:58.134Z,331.88
2018-03-01T13:52:58.115Z,354.38
2018-03-01T13:53:58.202Z,376.88
2018-03-01T13:54:58.241Z,376.88
2018-03-01T13:55:58.264Z,376.88
2018-03-01T13:56:58.296Z,371.25
2018-03-01T13:57:58.640Z,348.75
2018-03-01T13:58:58.376Z,315.00
2018-03-01T13:59:58.604Z,343.13
2018-03-01T14:00:58.527Z,410.63
2018-03-01T14:01:58.448Z,433.13
2018-03-01T14:02:58.525Z,444.38
2018-03-01T14:03:58.523Z,444.38
2018-03-01T14:04:58.944Z,455.63
2018-03-01T14:06:58.625Z,410.63
2018-03-01T14:10:59.045Z,416.25
2018-03-01T14:11:58.868Z,405.00
2018-03-01T14:12:59.214Z,433.13