createdAt,value
2019-03-09T00:01:38.504Z,16.10
2019-03-09T00:04:07.758Z,15.38
2019-03-09T00:06:37.041Z,16.52
2019-03-09T00:09:06.801Z,22.87
2019-03-09T00:11:37.682Z,22.67
2019-03-09T00:14:07.012Z,21.57
2019-03-09T00:16:36.251Z,19.62
2019-03-09T00:19:05.625Z,19.85
2019-03-09T00:21:35.077Z,20.90
2019-03-09T00:24:24.371Z,22.80
2019-03-09T00:26:55.266Z,19.92
2019-03-09T00:29:26.326Z,20.55
2019-03-09T00:32:00.441Z,25.05
2019-03-09T00:34:29.699Z,22.50
2019-03-09T00:36:59.253Z,23.27
2019-03-09T00:39:28.526Z,22.32
2019-03-09T00:41:58.011Z,27.82
2019-03-09T00:44:27.452Z,26.25
2019-03-09T00:46:56.622Z,25.50
2019-03-09T00:49:26.502Z,25.05
2019-03-09T00:51:55.664Z,25.52
2019-03-09T00:54:24.874Z,28.25
2019-03-09T00:56:54.091Z,28.67
2019-03-09T00:59:23.326Z,32.10
2019-03-09T01:01:53.085Z,25.70
2019-03-09T01:04:22.277Z,24.23
2019-03-09T01:06:51.759Z,27.22
2019-03-09T01:09:21.059Z,25.65
2019-03-09T01:11:50.783Z,27.82
2019-03-09T01:14:20.307Z,24.65
2019-03-09T01:16:50.203Z,27.27
2019-03-09T01:19:19.429Z,26.50
2019-03-09T01:21:49.199Z,25.68
2019-03-09T01:24:18.446Z,29.60
2019-03-09T01:26:49.239Z,28.47
2019-03-09T01:29:18.418Z,29.72
2019-03-09T01:31:47.820Z,26.05
2019-03-09T01:34:17.006Z,33.40
2019-03-09T01:36:46.284Z,32.53
2019-03-09T01:39:15.550Z,27.52
2019-03-09T01:41:44.830Z,31.90
2019-03-09T01:44:14.084Z,29.87
2019-03-09T01:46:43.350Z,28.10
2019-03-09T01:49:12.599Z,31.50
2019-03-09T01:51:41.867Z,30.37
2019-03-09T01:54:11.105Z,26.62
2019-03-09T01:56:40.389Z,27.15
2019-03-09T01:59:09.808Z,26.70
2019-03-09T02:01:42.063Z,29.07
2019-03-09T02:04:11.290Z,29.18
2019-03-09T02:06:40.484Z,30.70
2019-03-09T02:09:09.748Z,27.62
2019-03-09T02:11:40.213Z,28.32
2019-03-09T02:14:09.424Z,27.82
2019-03-09T02:16:38.646Z,33.13
2019-03-09T02:19:07.873Z,25.08
2019-03-09T02:21:37.066Z,22.10
2019-03-09T02:24:06.424Z,23.92
2019-03-09T02:26:36.660Z,29.48
2019-03-09T02:29:05.955Z,24.45
2019-03-09T02:31:35.151Z,25.62
2019-03-09T02:34:04.391Z,26.93
2019-03-09T02:36:33.666Z,30.00
2019-03-09T02:39:07.374Z,30.02
2019-03-09T02:41:37.981Z,27.25
2019-03-09T02:44:07.285Z,26.97
2019-03-09T02:46:37.575Z,28.62
2019-03-09T02:49:07.084Z,28.30
2019-03-09T02:51:36.328Z,24.77
2019-03-09T02:54:05.891Z,28.25
2019-03-09T02:56:35.139Z,30.02
2019-03-09T02:59:04.370Z,28.38
2019-03-09T03:01:35.247Z,34.30
2019-03-09T03:04:04.445Z,33.63
2019-03-09T03:06:33.649Z,28.98
2019-03-09T03:09:03.904Z,29.80
2019-03-09T03:11:37.171Z,28.27
2019-03-09T03:14:05.630Z,30.55
2019-03-09T03:16:34.803Z,30.37
2019-03-09T03:19:03.990Z,31.37
2019-03-09T03:21:33.218Z,30.05
2019-03-09T03:24:02.537Z,32.50
2019-03-09T03:26:31.775Z,30.45
2019-03-09T03:29:00.989Z,33.10
2019-03-09T03:31:30.145Z,28.10
2019-03-09T03:33:59.403Z,28.00
2019-03-09T03:36:28.561Z,24.20
2019-03-09T03:38:57.737Z,31.15
2019-03-09T03:41:27.014Z,24.23
2019-03-09T03:43:56.292Z,27.90
2019-03-09T03:46:25.565Z,22.90
2019-03-09T03:48:54.759Z,25.80
2019-03-09T03:51:24.163Z,27.82
2019-03-09T03:53:55.316Z,24.52
2019-03-09T03:56:24.592Z,26.60
2019-03-09T03:58:53.851Z,23.05
2019-03-09T04:01:23.036Z,18.30
2019-03-09T04:03:52.434Z,23.27
2019-03-09T04:06:21.717Z,22.73
2019-03-09T04:08:50.975Z,27.37
2019-03-09T04:11:20.264Z,24.92
2019-03-09T04:13:49.514Z,22.58
2019-03-09T04:16:19.125Z,28.00
2019-03-09T04:18:48.423Z,31.15
2019-03-09T04:21:17.742Z,30.30
2019-03-09T04:23:46.981Z,30.68
2019-03-09T04:26:16.271Z,24.40
2019-03-09T04:28:45.612Z,23.18
2019-03-09T04:31:14.884Z,24.75
2019-03-09T04:33:44.059Z,27.95
2019-03-09T04:36:13.332Z,21.05
2019-03-09T04:38:42.557Z,23.80
2019-03-09T04:41:11.875Z,27.70
2019-03-09T04:43:41.097Z,23.18
2019-03-09T04:46:10.384Z,23.98
2019-03-09T04:48:39.780Z,18.85
2019-03-09T04:51:08.964Z,25.45
2019-03-09T04:53:38.186Z,25.10
2019-03-09T04:56:08.059Z,21.12
2019-03-09T04:58:37.240Z,21.62
2019-03-09T05:01:06.526Z,24.63
2019-03-09T05:03:35.692Z,28.65
2019-03-09T05:06:04.959Z,24.15
2019-03-09T05:08:40.342Z,26.80
2019-03-09T05:11:10.580Z,24.32
2019-03-09T05:13:41.382Z,28.80
2019-03-09T05:16:10.561Z,29.48
2019-03-09T05:18:39.800Z,24.12
2019-03-09T05:21:09.047Z,31.10
2019-03-09T05:23:38.264Z,31.10
2019-03-09T05:26:07.457Z,29.20
2019-03-09T05:28:36.634Z,34.05
2019-03-09T05:31:05.825Z,27.30
2019-03-09T05:33:35.154Z,26.80
2019-03-09T05:36:04.363Z,28.05
2019-03-09T05:38:33.585Z,31.62
2019-03-09T05:41:02.993Z,32.00
2019-03-09T05:43:32.149Z,28.00
2019-03-09T05:46:01.354Z,27.13
2019-03-09T05:48:30.515Z,23.95
2019-03-09T05:50:59.860Z,22.10
2019-03-09T05:53:29.014Z,27.75
2019-03-09T05:55:58.404Z,20.85
2019-03-09T05:58:28.529Z,24.45
2019-03-09T06:00:57.728Z,21.82
2019-03-09T06:03:26.891Z,20.80
2019-03-09T06:05:56.151Z,30.80
2019-03-09T06:08:25.325Z,33.10
2019-03-09T06:10:54.525Z,27.13
2019-03-09T06:13:23.685Z,31.62
2019-03-09T06:15:53.012Z,22.85
2019-03-09T06:18:22.253Z,29.02
2019-03-09T06:20:53.223Z,28.92
2019-03-09T06:23:22.389Z,36.50
2019-03-09T06:25:51.718Z,41.28
2019-03-09T06:28:21.043Z,43.58
2019-03-09T06:30:50.353Z,38.70
2019-03-09T06:33:24.864Z,36.10
2019-03-09T06:36:15.586Z,31.97
2019-03-09T06:38:53.643Z,35.03
2019-03-09T06:41:29.035Z,31.17
2019-03-09T06:43:58.544Z,33.30
2019-03-09T06:46:27.766Z,29.72
2019-03-09T06:48:58.141Z,35.38
2019-03-09T06:51:27.415Z,31.77
2019-03-09T06:53:56.727Z,32.10
2019-03-09T06:56:25.995Z,31.85
2019-03-09T06:58:55.413Z,27.15
2019-03-09T07:01:26.414Z,32.13
2019-03-09T07:03:55.662Z,30.40
2019-03-09T07:06:24.921Z,27.30
2019-03-09T07:08:54.230Z,31.02
2019-03-09T07:11:23.561Z,29.02
2019-03-09T07:13:53.388Z,33.53
2019-03-09T07:16:22.734Z,26.82
2019-03-09T07:18:52.173Z,31.65
2019-03-09T07:21:21.463Z,28.10
2019-03-09T07:23:50.673Z,26.93
2019-03-09T07:26:20.003Z,24.57
2019-03-09T07:28:49.232Z,26.50
2019-03-09T07:31:19.971Z,23.20
2019-03-09T07:33:49.677Z,27.05
2019-03-09T07:36:19.015Z,29.63
2019-03-09T07:38:48.507Z,28.95
2019-03-09T07:41:17.727Z,24.55
2019-03-09T07:43:46.916Z,26.27
2019-03-09T07:46:16.098Z,20.48
2019-03-09T07:48:45.251Z,18.67
2019-03-09T07:51:14.666Z,25.23
2019-03-09T07:53:43.876Z,18.95
2019-03-09T07:56:13.111Z,29.50
2019-03-09T07:58:42.388Z,21.25
2019-03-09T08:01:11.675Z,28.77
2019-03-09T08:03:40.870Z,19.42
2019-03-09T08:06:10.274Z,21.02
2019-03-09T08:08:39.452Z,24.37
2019-03-09T08:11:08.653Z,27.93
2019-03-09T08:13:38.151Z,23.15
2019-03-09T08:16:09.137Z,28.62
2019-03-09T08:18:38.660Z,30.72
2019-03-09T08:21:09.710Z,27.40
2019-03-09T08:23:38.995Z,28.47
2019-03-09T08:26:09.110Z,25.02
2019-03-09T08:28:38.391Z,28.87
2019-03-09T08:31:07.585Z,22.80
2019-03-09T08:33:36.942Z,26.27
2019-03-09T08:36:06.399Z,21.70
2019-03-09T08:38:35.682Z,26.07
2019-03-09T08:41:04.951Z,23.67
2019-03-09T08:43:34.224Z,23.90
2019-03-09T08:46:03.845Z,28.17
2019-03-09T08:48:33.168Z,26.70
2019-03-09T08:51:02.479Z,25.70
2019-03-09T08:53:31.732Z,20.62
2019-03-09T08:56:01.136Z,25.27
2019-03-09T08:58:30.609Z,20.65
2019-03-09T09:01:00.319Z,23.87
2019-03-09T09:03:29.595Z,24.63
2019-03-09T09:05:58.816Z,25.88
2019-03-09T09:08:31.223Z,22.13
2019-03-09T09:11:00.412Z,25.08
2019-03-09T09:13:29.601Z,19.15
2019-03-09T09:15:59.096Z,26.90
2019-03-09T09:18:28.354Z,28.80
2019-03-09T09:20:57.745Z,22.87
2019-03-09T09:23:27.049Z,21.52
2019-03-09T09:25:56.385Z,30.48
2019-03-09T09:28:25.753Z,22.40
2019-03-09T09:30:55.031Z,29.63
2019-03-09T09:33:24.180Z,23.15
2019-03-09T09:35:53.636Z,22.02
2019-03-09T09:38:23.001Z,26.10
2019-03-09T09:40:52.318Z,24.10
2019-03-09T09:43:21.490Z,25.08
2019-03-09T09:45:50.855Z,23.60
2019-03-09T09:48:20.143Z,18.77
2019-03-09T09:50:50.456Z,19.87
2019-03-09T09:53:19.886Z,30.45
2019-03-09T09:55:49.159Z,18.95
2019-03-09T09:58:18.375Z,15.28
2019-03-09T10:00:47.651Z,22.37
2019-03-09T10:03:16.885Z,21.57
2019-03-09T10:05:46.186Z,20.23
2019-03-09T10:08:15.389Z,24.98
2019-03-09T10:10:44.594Z,19.65
2019-03-09T10:13:13.908Z,20.20
2019-03-09T10:15:43.108Z,19.37
2019-03-09T10:18:12.466Z,19.62
2019-03-09T10:20:41.734Z,19.73
2019-03-09T10:23:10.920Z,22.98
2019-03-09T10:25:40.263Z,16.97
2019-03-09T10:28:09.461Z,19.82
2019-03-09T10:30:38.766Z,21.60
2019-03-09T10:33:09.105Z,21.17
2019-03-09T10:35:39.087Z,19.35
2019-03-09T10:38:09.903Z,23.20
2019-03-09T10:40:39.228Z,19.77
2019-03-09T10:43:08.431Z,21.80
2019-03-09T10:45:38.289Z,22.15
2019-03-09T10:48:07.451Z,25.23
2019-03-09T10:50:38.195Z,26.17
2019-03-09T10:53:09.171Z,20.17
2019-03-09T10:55:39.979Z,25.95
2019-03-09T10:58:09.329Z,20.40
2019-03-09T11:00:40.556Z,26.68
2019-03-09T11:03:10.029Z,26.80
2019-03-09T11:05:39.454Z,29.27
2019-03-09T11:08:08.714Z,26.60
2019-03-09T11:10:38.113Z,26.17
2019-03-09T11:13:07.330Z,33.25
2019-03-09T11:15:37.799Z,26.48
2019-03-09T11:18:07.474Z,30.15
2019-03-09T11:20:36.797Z,33.15
2019-03-09T11:23:06.120Z,37.88
2019-03-09T11:25:35.418Z,39.45
2019-03-09T11:28:09.753Z,69.60
2019-03-09T11:30:39.037Z,34.65
2019-03-09T11:33:08.333Z,41.45
2019-03-09T11:35:39.192Z,36.53
2019-03-09T11:38:08.575Z,30.65
2019-03-09T11:40:39.473Z,36.88
2019-03-09T11:43:08.633Z,42.67
2019-03-09T11:45:37.838Z,73.80
2019-03-09T11:48:07.653Z,41.75
2019-03-09T11:50:38.187Z,49.10
2019-03-09T11:53:07.540Z,49.73
2019-03-09T11:55:36.828Z,38.08
2019-03-09T11:58:06.091Z,38.50
2019-03-09T12:00:43.830Z,42.40
2019-03-09T12:03:13.072Z,22.37
2019-03-09T12:05:42.323Z,39.23
2019-03-09T12:08:11.552Z,35.28
2019-03-09T12:10:40.858Z,38.08
2019-03-09T12:13:10.149Z,62.08
2019-03-09T12:15:39.363Z,45.30
2019-03-09T12:18:08.656Z,39.55
2019-03-09T12:20:37.978Z,39.25
2019-03-09T12:23:19.199Z,37.25
2019-03-09T12:25:48.451Z,41.88
2019-03-09T12:28:17.613Z,54.58
2019-03-09T12:30:47.714Z,52.27
2019-03-09T12:33:16.939Z,49.95
2019-03-09T12:35:47.709Z,57.53
2019-03-09T12:38:16.891Z,50.38
2019-03-09T12:40:46.162Z,49.00
2019-03-09T12:43:15.384Z,70.67
2019-03-09T12:45:44.688Z,37.38
2019-03-09T12:48:14.032Z,40.52
2019-03-09T12:50:43.401Z,43.73
2019-03-09T12:53:14.205Z,51.40
2019-03-09T12:55:43.697Z,57.53
2019-03-09T12:58:12.940Z,51.35
2019-03-09T13:00:42.255Z,65.12
2019-03-09T13:03:11.452Z,90.50
2019-03-09T13:05:40.848Z,54.03
2019-03-09T13:08:10.110Z,64.85
2019-03-09T13:10:39.419Z,51.33
2019-03-09T13:13:08.707Z,39.85
2019-03-09T13:15:37.927Z,71.97
2019-03-09T13:18:07.218Z,56.45
2019-03-09T13:20:36.441Z,37.67
2019-03-09T13:23:05.782Z,39.40
2019-03-09T13:25:35.012Z,35.20
2019-03-09T13:28:04.297Z,36.73
2019-03-09T13:30:33.528Z,33.08
2019-03-09T13:33:02.828Z,32.50
2019-03-09T13:35:31.990Z,31.77
2019-03-09T13:38:01.341Z,34.35
2019-03-09T13:40:31.730Z,31.95
2019-03-09T13:43:00.993Z,42.35
2019-03-09T13:45:30.196Z,28.45
2019-03-09T13:47:59.470Z,35.38
2019-03-09T13:50:28.680Z,32.75
2019-03-09T13:52:57.871Z,34.53
2019-03-09T13:55:27.035Z,32.58
2019-03-09T13:57:56.323Z,28.57
2019-03-09T14:00:25.527Z,35.45
2019-03-09T14:02:54.717Z,33.40
2019-03-09T14:05:25.091Z,27.75
2019-03-09T14:07:54.359Z,33.05
2019-03-09T14:10:23.561Z,28.12
2019-03-09T14:12:54.298Z,37.20
2019-03-09T14:15:23.559Z,35.78
2019-03-09T14:17:52.724Z,26.62
2019-03-09T14:20:22.036Z,24.37
2019-03-09T14:22:51.192Z,31.12
2019-03-09T14:25:20.458Z,39.40
2019-03-09T14:27:49.616Z,21.45
2019-03-09T14:30:19.816Z,39.92
2019-03-09T14:32:48.988Z,27.93
2019-03-09T14:35:18.740Z,42.58
2019-03-09T14:37:47.996Z,47.30
2019-03-09T14:40:17.396Z,44.13
2019-03-09T14:42:46.879Z,41.00
2019-03-09T14:45:19.348Z,35.17
2019-03-09T14:47:49.716Z,48.17
2019-03-09T14:50:18.923Z,39.63
2019-03-09T14:52:48.114Z,44.27
2019-03-09T14:55:17.567Z,39.20
2019-03-09T14:57:46.837Z,45.95
2019-03-09T15:00:26.494Z,34.38
2019-03-09T15:02:55.687Z,53.08
2019-03-09T15:05:25.018Z,38.45
2019-03-09T15:07:54.290Z,39.23
2019-03-09T15:10:24.848Z,12.75
2019-03-09T15:12:54.051Z,12.73
2019-03-09T15:15:23.315Z,13.28
2019-03-09T15:17:52.472Z,17.55
2019-03-09T15:20:21.850Z,29.65
2019-03-09T15:22:51.056Z,26.17
2019-03-09T15:25:20.567Z,29.75
2019-03-09T15:27:49.764Z,30.02
2019-03-09T15:30:19.702Z,28.47
2019-03-09T15:32:48.994Z,33.98
2019-03-09T15:35:18.365Z,41.35
2019-03-09T15:37:47.612Z,44.40
2019-03-09T15:40:20.994Z,38.70
2019-03-09T15:42:50.301Z,36.83
2019-03-09T15:45:20.370Z,33.28
2019-03-09T15:47:49.610Z,33.80
2019-03-09T15:50:19.977Z,36.73
2019-03-09T15:52:49.304Z,28.12
2019-03-09T15:55:18.825Z,27.17
2019-03-09T15:57:49.185Z,25.52
2019-03-09T16:00:20.661Z,23.52
2019-03-09T16:02:50.885Z,15.88
2019-03-09T16:05:20.169Z,25.37
2019-03-09T16:07:49.371Z,19.40
2019-03-09T16:10:22.178Z,19.65
2019-03-09T16:15:21.393Z,18.57
2019-03-09T16:17:50.685Z,21.68
2019-03-09T16:20:25.592Z,21.52
2019-03-09T16:22:54.840Z,23.80
2019-03-09T16:25:24.335Z,30.50
2019-03-09T16:27:53.527Z,20.25
2019-03-09T16:30:23.194Z,33.05
2019-03-09T16:32:52.953Z,29.00
2019-03-09T16:35:22.239Z,24.65
2019-03-09T16:37:52.567Z,29.65
2019-03-09T16:40:25.523Z,27.90
2019-03-09T16:42:55.000Z,23.60
2019-03-09T16:45:24.723Z,22.42
2019-03-09T16:47:55.105Z,28.12
2019-03-09T16:50:24.310Z,29.77
2019-03-09T16:52:53.630Z,24.57
2019-03-09T16:55:22.977Z,30.08
2019-03-09T16:57:52.206Z,26.27
2019-03-09T17:00:22.431Z,28.87
2019-03-09T17:02:51.766Z,28.83
2019-03-09T17:05:21.236Z,27.77
2019-03-09T17:07:50.527Z,32.08
2019-03-09T17:10:19.768Z,34.78
2019-03-09T17:12:49.044Z,29.50
2019-03-09T17:15:26.337Z,26.95
2019-03-09T17:17:55.544Z,31.97
2019-03-09T17:20:24.746Z,31.57
2019-03-09T17:22:54.015Z,25.95
2019-03-09T17:25:23.317Z,35.08
2019-03-09T17:27:52.628Z,27.22
2019-03-09T17:30:21.918Z,30.45
2019-03-09T17:32:51.256Z,22.80
2019-03-09T17:35:22.156Z,25.32
2019-03-09T17:37:51.316Z,23.55
2019-03-09T17:40:20.514Z,24.15
2019-03-09T17:42:49.742Z,28.47
2019-03-09T17:45:23.726Z,29.57
2019-03-09T17:47:53.108Z,20.15
2019-03-09T17:50:22.376Z,22.87
2019-03-09T17:52:51.575Z,19.15
2019-03-09T17:55:24.657Z,23.65
2019-03-09T17:57:53.998Z,19.52
2019-03-09T18:00:28.904Z,18.25
2019-03-09T18:02:58.440Z,19.07
2019-03-09T18:05:27.666Z,16.30
2019-03-09T18:07:56.872Z,17.73
2019-03-09T18:10:49.327Z,14.93
2019-03-09T18:13:18.607Z,11.93
2019-03-09T18:15:47.923Z,14.25
2019-03-09T18:18:17.907Z,21.37
2019-03-09T18:20:47.340Z,11.45
2019-03-09T18:23:16.543Z,15.90
2019-03-09T18:25:45.827Z,12.53
2019-03-09T18:28:16.634Z,13.38
2019-03-09T18:30:46.901Z,15.63
2019-03-09T18:33:16.205Z,14.50
2019-03-09T18:35:45.451Z,16.02
2019-03-09T18:38:18.467Z,12.63
2019-03-09T18:40:49.658Z,16.82
2019-03-09T18:43:18.585Z,12.65
2019-03-09T18:45:47.845Z,12.25
2019-03-09T18:48:17.124Z,11.78
2019-03-09T18:50:46.418Z,16.48
2019-03-09T18:53:15.765Z,15.72
2019-03-09T18:55:45.604Z,12.45
2019-03-09T18:58:14.971Z,22.93
2019-03-09T19:00:44.178Z,13.05
2019-03-09T19:03:13.494Z,19.35
2019-03-09T19:05:42.818Z,14.93
2019-03-09T19:08:12.091Z,18.32
2019-03-09T19:10:41.471Z,18.55
2019-03-09T19:13:10.864Z,19.02
2019-03-09T19:15:41.675Z,19.37
2019-03-09T19:18:11.030Z,15.40
2019-03-09T19:20:41.863Z,18.20
2019-03-09T19:23:11.115Z,11.93
2019-03-09T19:25:40.537Z,18.17
2019-03-09T19:28:09.729Z,18.10
2019-03-09T19:30:38.932Z,24.72
2019-03-09T19:33:08.243Z,24.95
2019-03-09T19:35:37.517Z,23.80
2019-03-09T19:38:11.399Z,17.12
2019-03-09T19:40:40.649Z,18.98
2019-03-09T19:43:09.929Z,16.95
2019-03-09T19:45:39.153Z,20.40
2019-03-09T19:48:08.423Z,17.85
2019-03-09T19:50:39.979Z,16.15
2019-03-09T19:53:09.832Z,18.98
2019-03-09T19:55:39.103Z,23.05
2019-03-09T19:58:08.328Z,19.32
2019-03-09T20:00:37.700Z,18.48
2019-03-09T20:03:07.094Z,28.32
2019-03-09T20:05:36.503Z,21.73
2019-03-09T20:08:05.730Z,20.25
2019-03-09T20:10:34.924Z,19.00
2019-03-09T20:13:04.166Z,20.25
2019-03-09T20:15:33.398Z,28.52
2019-03-09T20:18:02.659Z,22.05
2019-03-09T20:20:31.833Z,23.38
2019-03-09T20:23:01.139Z,20.17
2019-03-09T20:25:31.419Z,22.73
2019-03-09T20:28:00.662Z,23.35
2019-03-09T20:30:29.966Z,21.70
2019-03-09T20:32:59.213Z,18.12
2019-03-09T20:35:28.520Z,24.82
2019-03-09T20:37:57.877Z,22.48
2019-03-09T20:40:27.100Z,25.02
2019-03-09T20:42:57.992Z,21.62
2019-03-09T20:45:27.153Z,22.13
2019-03-09T20:47:56.446Z,19.77
2019-03-09T20:50:25.670Z,22.73
2019-03-09T20:52:55.030Z,20.65
2019-03-09T20:55:24.235Z,23.55
2019-03-09T20:57:53.476Z,23.30
2019-03-09T21:00:23.216Z,19.82
2019-03-09T21:02:52.491Z,24.75
2019-03-09T21:05:21.737Z,20.68
2019-03-09T21:07:50.978Z,26.85
2019-03-09T21:10:20.874Z,22.70
2019-03-09T21:13:04.780Z,21.80
2019-03-09T21:15:34.019Z,20.70
2019-03-09T21:18:03.253Z,16.32
2019-03-09T21:20:32.764Z,24.50
2019-03-09T21:23:02.107Z,29.80
2019-03-09T21:25:32.481Z,21.60
2019-03-09T21:28:01.655Z,27.60
2019-03-09T21:30:30.936Z,30.50
2019-03-09T21:33:01.859Z,19.30
2019-03-09T21:35:31.539Z,17.82
2019-03-09T21:38:02.794Z,25.37
2019-03-09T21:40:32.124Z,24.00
2019-03-09T21:43:01.328Z,21.52
2019-03-09T21:45:30.770Z,24.23
2019-03-09T21:48:00.069Z,21.65
2019-03-09T21:50:29.254Z,20.80
2019-03-09T21:53:00.206Z,23.47
2019-03-09T21:55:29.420Z,21.87
2019-03-09T21:57:58.770Z,24.92
2019-03-09T22:00:28.008Z,20.85
2019-03-09T22:02:57.433Z,19.00
2019-03-09T22:05:26.699Z,22.87
2019-03-09T22:07:56.118Z,21.25
2019-03-09T22:10:25.550Z,22.77
2019-03-09T22:12:54.859Z,24.40
2019-03-09T22:15:24.157Z,22.90
2019-03-09T22:17:53.410Z,25.85
2019-03-09T22:20:22.697Z,23.85
2019-03-09T22:22:53.613Z,23.45
2019-03-09T22:25:22.874Z,24.32
2019-03-09T22:27:53.894Z,23.57
2019-03-09T22:30:23.413Z,22.65
2019-03-09T22:32:52.788Z,22.65
2019-03-09T22:35:22.202Z,27.60
2019-03-09T22:37:53.004Z,27.25
2019-03-09T22:40:22.301Z,27.95
2019-03-09T22:42:51.636Z,23.87
2019-03-09T22:45:20.820Z,24.32
2019-03-09T22:47:50.095Z,23.42
2019-03-09T22:50:23.944Z,22.32
2019-03-09T22:52:53.490Z,26.40
2019-03-09T22:55:25.471Z,17.57
2019-03-09T22:57:54.673Z,28.52
2019-03-09T23:00:45.135Z,22.05
2019-03-09T23:03:15.025Z,20.68
2019-03-09T23:05:44.276Z,19.07
2019-03-09T23:08:13.619Z,18.48
2019-03-09T23:10:43.021Z,28.32
2019-03-09T23:13:12.421Z,25.75
2019-03-09T23:15:41.624Z,61.98
2019-03-09T23:18:10.824Z,28.12
2019-03-09T23:20:40.181Z,23.35
2019-03-09T23:23:09.544Z,30.35
2019-03-09T23:25:38.826Z,28.62
2019-03-09T23:28:08.143Z,27.82
2019-03-09T23:30:37.614Z,28.25
2019-03-09T23:33:08.719Z,30.77
2019-03-09T23:35:38.002Z,27.42
2019-03-09T23:38:07.272Z,24.87
2019-03-09T23:40:36.568Z,24.12
2019-03-09T23:43:07.026Z,23.38
2019-03-09T23:45:36.168Z,25.57
2019-03-09T23:48:05.553Z,21.57
2019-03-09T23:50:34.807Z,27.27
2019-03-09T23:53:04.329Z,25.25
2019-03-09T23:55:33.611Z,20.15
2019-03-09T23:58:03.029Z,29.30
