createdAt,value
2023-04-05T08:12:27.091Z,97.90
2023-04-05T08:14:54.255Z,98.10
2023-04-05T08:17:21.125Z,95.00
2023-04-05T08:19:49.365Z,94.30
2023-04-05T08:22:50.071Z,95.00
2023-04-05T08:25:16.891Z,93.90
2023-04-05T08:28:43.143Z,94.60
2023-04-05T08:31:22.457Z,93.30
2023-04-05T08:33:49.266Z,93.90
2023-04-05T08:36:16.427Z,94.30
2023-04-05T08:38:43.270Z,93.40
2023-04-05T11:44:00.853Z,74.50
2023-04-05T11:46:33.115Z,72.60
2023-04-05T11:48:59.939Z,71.40
2023-04-05T11:51:29.110Z,71.10
2023-04-05T11:53:55.926Z,73.80
2023-04-05T11:56:23.043Z,74.30
2023-04-05T11:59:03.367Z,72.20
2023-04-05T12:01:30.696Z,73.00
2023-04-05T12:04:01.781Z,70.00
2023-04-05T12:06:28.669Z,73.70
2023-04-05T12:08:56.190Z,70.10
2023-04-05T12:11:31.194Z,70.20
2023-04-05T12:14:00.002Z,71.80
2023-04-05T12:16:27.740Z,73.20
2023-04-05T12:18:56.146Z,71.60
2023-04-05T12:21:23.405Z,70.30
2023-04-05T12:23:51.726Z,71.80
2023-04-05T12:26:19.028Z,68.00
2023-04-05T12:28:56.637Z,67.60
2023-04-05T12:31:40.284Z,62.20
2023-04-05T12:34:07.870Z,70.50
2023-04-05T12:36:35.346Z,71.00
2023-04-05T12:39:06.723Z,67.00
2023-04-05T12:41:34.112Z,67.10
2023-04-05T12:44:25.581Z,65.60
2023-04-05T12:47:01.316Z,64.10
2023-04-05T12:49:28.762Z,71.90
2023-04-05T12:52:03.108Z,73.30
2023-04-05T12:54:38.010Z,71.30
2023-04-05T12:57:12.143Z,73.10
2023-04-05T12:59:39.060Z,71.20
2023-04-05T13:02:07.247Z,67.30
2023-04-05T13:04:34.146Z,68.30
2023-04-05T13:07:00.892Z,66.90
2023-04-05T13:09:27.766Z,66.30
2023-04-05T13:11:54.707Z,65.60
2023-04-05T13:14:21.509Z,66.70
2023-04-05T13:16:48.485Z,65.00
2023-04-05T13:19:15.495Z,68.70
2023-04-05T13:21:42.512Z,65.50
2023-04-05T13:24:11.575Z,64.40
2023-04-05T13:26:39.546Z,65.20
2023-04-05T13:29:06.374Z,67.40
2023-04-05T13:31:33.742Z,66.70
2023-04-05T13:34:00.680Z,66.90
2023-04-05T13:36:27.711Z,65.70
2023-04-05T13:38:55.075Z,65.60
2023-04-05T13:41:26.054Z,66.50
2023-04-05T13:43:52.943Z,66.60
2023-04-05T13:46:21.482Z,63.80
2023-04-05T13:48:48.242Z,67.00
2023-04-05T13:51:14.998Z,65.40
2023-04-05T13:53:41.855Z,60.60
2023-04-05T13:56:08.595Z,63.00
2023-04-05T13:58:35.328Z,61.40
2023-04-05T14:01:03.449Z,62.50
2023-04-05T14:03:30.333Z,67.70
2023-04-05T14:05:57.834Z,65.60
2023-04-05T14:08:24.743Z,67.20
2023-04-05T14:10:51.718Z,64.60
2023-04-05T14:13:18.632Z,64.50
2023-04-05T14:15:45.482Z,63.60
2023-04-05T14:18:12.453Z,64.40
2023-04-05T14:20:39.684Z,62.50
2023-04-05T14:23:09.906Z,63.60
2023-04-05T14:25:36.753Z,65.70
2023-04-05T14:28:03.644Z,61.10
2023-04-05T14:30:31.323Z,62.10
2023-04-05T14:32:58.479Z,60.10
2023-04-05T14:35:29.428Z,59.50
2023-04-05T14:37:57.014Z,59.00
2023-04-05T14:40:23.954Z,61.70
2023-04-05T14:42:50.906Z,60.00
2023-04-05T14:45:18.758Z,59.60
2023-04-05T14:47:45.741Z,59.60
2023-04-05T14:50:12.754Z,59.00
2023-04-05T14:52:40.057Z,58.30
2023-04-05T14:55:08.270Z,58.90
2023-04-05T14:57:35.619Z,57.60
2023-04-05T15:00:04.675Z,61.90
2023-04-05T15:02:32.035Z,62.60
2023-04-05T15:05:00.941Z,58.90
2023-04-05T15:07:28.442Z,60.00
2023-04-05T15:09:55.399Z,60.00
2023-04-05T15:12:22.708Z,58.90
2023-04-05T15:14:50.826Z,59.90
2023-04-05T15:17:17.849Z,58.20
2023-04-05T15:19:44.713Z,59.00
2023-04-05T15:22:11.612Z,59.30
2023-04-05T15:24:41.657Z,59.90
2023-04-05T15:27:12.127Z,62.10
2023-04-05T15:29:40.745Z,62.50
2023-04-05T15:32:07.681Z,62.00
2023-04-05T15:34:34.818Z,64.10
2023-04-05T15:37:01.599Z,63.30
2023-04-05T15:39:28.374Z,66.60
2023-04-05T15:41:57.500Z,63.60
2023-04-05T15:44:24.389Z,65.40
2023-04-05T15:46:51.351Z,65.00
2023-04-05T15:49:18.329Z,66.70
2023-04-05T15:51:45.395Z,67.00
2023-04-05T15:54:18.367Z,66.50
2023-04-05T15:56:45.561Z,69.30
2023-04-05T15:59:12.529Z,66.90
2023-04-05T16:01:39.627Z,68.00
2023-04-05T16:04:06.622Z,69.50
2023-04-05T16:06:33.454Z,67.90
2023-04-05T16:09:00.872Z,68.20
2023-04-05T16:11:27.870Z,69.40
2023-04-05T16:13:54.769Z,70.10
2023-04-05T16:16:32.451Z,68.50
2023-04-05T16:19:08.982Z,68.00
2023-04-05T16:21:36.155Z,67.60
2023-04-05T16:24:04.171Z,67.40
2023-04-05T16:26:31.723Z,69.10
2023-04-05T16:28:58.858Z,69.00
2023-04-05T16:31:25.834Z,71.10
2023-04-05T16:33:53.762Z,70.50
2023-04-05T16:36:20.715Z,69.60
2023-04-05T16:38:47.607Z,69.90
2023-04-05T16:41:20.877Z,70.00
2023-04-05T16:43:47.656Z,71.10
2023-04-05T16:46:15.006Z,71.30
2023-04-05T16:49:03.981Z,70.60
2023-04-05T16:51:31.645Z,72.10
2023-04-05T16:53:58.570Z,72.80
2023-04-05T16:56:25.384Z,74.20
2023-04-05T16:58:52.255Z,74.80
2023-04-05T17:01:29.313Z,75.00
2023-04-05T17:03:59.741Z,75.30
2023-04-05T17:06:27.958Z,74.70
2023-04-05T17:08:55.048Z,76.40
2023-04-05T17:11:21.824Z,76.20
2023-04-05T17:13:48.593Z,76.00
2023-04-05T17:16:16.285Z,76.90
2023-04-05T17:18:43.124Z,77.20
2023-04-05T17:21:10.065Z,77.50
2023-04-05T17:23:36.828Z,78.00
2023-04-05T17:26:03.869Z,78.00
2023-04-05T17:28:32.466Z,78.00
2023-04-05T17:30:59.410Z,78.30
2023-04-05T17:33:27.122Z,78.60
2023-04-05T17:36:47.123Z,79.90
2023-04-05T17:39:17.448Z,79.50
2023-04-05T17:42:06.178Z,80.50
2023-04-05T17:44:33.124Z,82.50
2023-04-05T17:47:08.384Z,82.10
2023-04-05T17:52:22.793Z,83.40
