createdAt,value
2023-10-29T00:00:19.112Z,66.7
2023-10-29T00:03:19.001Z,66.88
2023-10-29T00:05:18.987Z,66.88
2023-10-29T00:07:18.981Z,66.41
2023-10-29T00:10:18.973Z,67
2023-10-29T00:13:18.977Z,67.66
2023-10-29T00:16:19.351Z,67.42
2023-10-29T00:19:18.988Z,67.46
2023-10-29T00:21:19.697Z,67.49
2023-10-29T00:24:18.978Z,67.52
2023-10-29T00:26:19.612Z,67.26
2023-10-29T00:29:19.363Z,67.62
2023-10-29T00:32:19.729Z,67.35
2023-10-29T00:35:18.958Z,67.73
2023-10-29T00:38:19.018Z,67.07
2023-10-29T00:41:18.969Z,67.23
2023-10-29T00:44:19.052Z,67.15
2023-10-29T00:46:19.035Z,67.06
2023-10-29T00:49:18.973Z,67.17
2023-10-29T00:51:19.779Z,67.48
2023-10-29T00:54:19.071Z,67.07
2023-10-29T00:56:19.101Z,67.12
2023-10-29T00:59:18.951Z,67.68
2023-10-29T01:01:19.281Z,67.2
2023-10-29T01:04:18.932Z,67.34
2023-10-29T01:06:19.787Z,67.61
2023-10-29T01:09:19.004Z,67.17
2023-10-29T01:12:18.996Z,67.09
2023-10-29T01:15:19.391Z,67.18
2023-10-29T01:18:19.034Z,66.95
2023-10-29T01:21:18.994Z,66.79
2023-10-29T01:24:19.564Z,67.09
2023-10-29T01:27:18.979Z,66.82
2023-10-29T01:29:19.666Z,67.39
2023-10-29T01:32:19.175Z,67.19
2023-10-29T01:34:19.962Z,67.15
2023-10-29T01:37:19.428Z,67.49
2023-10-29T01:40:19.527Z,67.11
2023-10-29T01:43:19.007Z,67.11
2023-10-29T01:46:19.473Z,67.1
2023-10-29T01:49:18.970Z,66.92
2023-10-29T01:51:19.065Z,67.21
2023-10-29T01:53:19.084Z,67.09
2023-10-29T01:55:19.627Z,67.04
2023-10-29T01:57:19.736Z,67.07
2023-10-29T02:00:19.553Z,67.08
2023-10-29T02:03:19.069Z,66.87
2023-10-29T02:05:19.405Z,66.97
2023-10-29T02:08:19.482Z,67.28
2023-10-29T02:10:19.691Z,67.7
2023-10-29T02:13:19.426Z,67.38
2023-10-29T02:16:19.661Z,67.5
2023-10-29T02:19:18.943Z,67.22
2023-10-29T02:21:19.019Z,68.55
2023-10-29T02:24:19.421Z,68.98
2023-10-29T02:27:19.039Z,69.3
2023-10-29T02:30:18.955Z,68.9
2023-10-29T02:32:19.150Z,69.02
2023-10-29T02:35:18.969Z,68.37
2023-10-29T02:37:19.700Z,68.34
2023-10-29T02:40:19.483Z,68.08
2023-10-29T02:42:19.528Z,67.68
2023-10-29T02:45:19.175Z,67.78
2023-10-29T02:48:19.923Z,67.57
2023-10-29T02:51:18.958Z,67.55
2023-10-29T02:53:18.967Z,67.4
2023-10-29T02:55:19.516Z,67.56
2023-10-29T02:58:19.056Z,67.92
2023-10-29T03:01:19.039Z,68.24
2023-10-29T03:03:19.221Z,68.29
2023-10-29T03:06:19.553Z,68.29
2023-10-29T03:09:18.956Z,67.81
2023-10-29T03:11:19.019Z,67.77
2023-10-29T03:13:19.130Z,67.53
2023-10-29T03:15:19.677Z,67.7
2023-10-29T03:18:19.025Z,67.28
2023-10-29T03:20:19.012Z,67.24
2023-10-29T03:23:19.009Z,67.05
2023-10-29T03:25:19.125Z,67.09
2023-10-29T03:27:19.620Z,67.58
2023-10-29T03:30:19.024Z,66.85
2023-10-29T03:32:19.467Z,67.14
2023-10-29T03:35:19.013Z,67.27
2023-10-29T03:38:19.038Z,67.1
2023-10-29T03:41:19.167Z,66.74
2023-10-29T03:44:18.953Z,66.69
2023-10-29T03:46:18.995Z,67.13
2023-10-29T03:48:19.114Z,66.99
2023-10-29T03:51:19.055Z,66.6
2023-10-29T03:54:19.044Z,66.68
2023-10-29T03:56:19.630Z,66.92
2023-10-29T03:59:19.327Z,66.91
2023-10-29T04:02:19.056Z,66.82
2023-10-29T04:05:19.482Z,66.68
2023-10-29T04:08:19.660Z,67.27
2023-10-29T04:11:18.954Z,67
2023-10-29T04:13:19.022Z,66.92
2023-10-29T04:16:19.011Z,66.49
2023-10-29T04:18:19.142Z,67
2023-10-29T04:21:19.897Z,68
2023-10-29T04:24:18.977Z,67.14
2023-10-29T04:26:19.100Z,67.22
2023-10-29T04:28:19.673Z,67.1
2023-10-29T04:31:19.090Z,66.77
2023-10-29T04:33:19.139Z,66.79
2023-10-29T04:35:19.021Z,66.6
2023-10-29T04:38:19.045Z,67.5
2023-10-29T04:40:19.132Z,67.34
2023-10-29T04:43:19.058Z,67.17
2023-10-29T04:46:19.458Z,67.27
2023-10-29T04:49:19.331Z,67.67
2023-10-29T04:51:19.631Z,67.15
2023-10-29T04:54:19.683Z,66.9
2023-10-29T04:57:19.918Z,66.63
2023-10-29T05:00:19.019Z,66.31
2023-10-29T05:03:19.095Z,66.8
2023-10-29T05:06:19.114Z,66.55
2023-10-29T05:09:18.988Z,66.59
2023-10-29T05:12:19.129Z,66.89
2023-10-29T05:14:19.684Z,66.79
2023-10-29T05:16:19.828Z,66.86
2023-10-29T05:19:18.976Z,66.59
2023-10-29T05:21:19.207Z,68.32
2023-10-29T05:24:18.961Z,67.57
2023-10-29T05:26:19.872Z,68.01
2023-10-29T05:28:19.075Z,68.44
2023-10-29T05:31:19.206Z,68.79
2023-10-29T05:34:18.984Z,69.21
2023-10-29T05:37:19.002Z,68.82
2023-10-29T05:40:19.636Z,68.88
2023-10-29T05:43:18.971Z,70.14
2023-10-29T05:45:19.163Z,71.71
2023-10-29T05:47:19.809Z,71.2
2023-10-29T05:50:18.987Z,72.14
2023-10-29T05:52:19.128Z,72.39
2023-10-29T05:54:19.840Z,72.77
2023-10-29T05:57:19.003Z,73.26
2023-10-29T05:59:18.980Z,73.57
2023-10-29T06:01:19.033Z,73.28
2023-10-29T06:03:19.673Z,73.48
2023-10-29T06:05:19.857Z,74.24
2023-10-29T06:08:18.999Z,73.96
2023-10-29T06:11:18.988Z,74.35
2023-10-29T06:13:19.005Z,74.86
2023-10-29T06:15:19.170Z,75.19
2023-10-29T06:18:19.097Z,73.95
2023-10-29T06:20:19.192Z,75.51
2023-10-29T06:23:19.281Z,75.5
2023-10-29T06:25:19.511Z,75.47
2023-10-29T06:28:19.778Z,76
2023-10-29T06:31:19.145Z,74.69
2023-10-29T06:34:18.993Z,76.22
2023-10-29T06:36:19.019Z,76.25
2023-10-29T06:39:19.035Z,76.53
2023-10-29T06:41:19.011Z,76.75
2023-10-29T06:43:19.608Z,75.75
2023-10-29T06:46:19.062Z,75.61
2023-10-29T06:48:19.369Z,75.06
2023-10-29T06:51:18.973Z,74.94
2023-10-29T06:53:19.629Z,73.72
2023-10-29T06:56:19.009Z,75.93
2023-10-29T06:58:19.170Z,76.73
2023-10-29T07:00:19.796Z,76.04
2023-10-29T07:03:19.212Z,76.48
2023-10-29T07:05:18.995Z,77.08
2023-10-29T07:08:19.020Z,78.05
2023-10-29T07:11:19.238Z,77.52
2023-10-29T07:13:18.989Z,77.49
2023-10-29T07:15:19.090Z,77.69
2023-10-29T07:18:19.148Z,77.25
2023-10-29T07:20:19.061Z,77.54
2023-10-29T07:23:19.076Z,77.26
2023-10-29T07:26:19.358Z,77.46
2023-10-29T07:28:19.657Z,76.74
2023-10-29T07:31:21.219Z,76.93
2023-10-29T07:33:19.061Z,77.1
2023-10-29T07:35:18.988Z,77.57
2023-10-29T07:37:19.576Z,75.67
2023-10-29T07:40:18.970Z,75.36
2023-10-29T07:42:19.806Z,73.54
2023-10-29T07:45:18.972Z,74.38
2023-10-29T07:47:19.006Z,74.33
2023-10-29T07:50:19.110Z,74.93
2023-10-29T07:53:19.532Z,76.8
2023-10-29T07:56:19.147Z,74.03
2023-10-29T07:58:19.619Z,75.19
2023-10-29T08:01:19.137Z,76.62
2023-10-29T08:04:19.491Z,76.24
2023-10-29T08:06:19.715Z,74.88
2023-10-29T08:08:19.762Z,75.09
2023-10-29T08:11:19.183Z,75.69
2023-10-29T08:13:19.388Z,75.43
2023-10-29T08:16:19.381Z,73.24
2023-10-29T08:18:19.798Z,74.5
2023-10-29T08:21:18.996Z,75.92
2023-10-29T08:23:19.078Z,75.76
2023-10-29T08:26:18.995Z,74.77
2023-10-29T08:28:19.003Z,74.6
2023-10-29T08:30:19.366Z,74.09
2023-10-29T08:33:19.079Z,75.11
2023-10-29T08:35:19.472Z,74.53
2023-10-29T08:38:19.290Z,73.12
2023-10-29T08:41:19.206Z,74.24
2023-10-29T08:44:19.340Z,73.01
2023-10-29T08:46:19.726Z,73.55
2023-10-29T08:49:19.062Z,74.63
2023-10-29T08:52:19.311Z,74.14
2023-10-29T08:55:19.341Z,74.87
2023-10-29T08:58:19.748Z,73.99
2023-10-29T09:01:19.014Z,73.8
2023-10-29T09:04:19.429Z,74.55
2023-10-29T09:07:18.998Z,74.85
2023-10-29T09:09:19.015Z,74
2023-10-29T09:11:19.334Z,73.33
2023-10-29T09:14:19.589Z,74.25
2023-10-29T09:17:19.015Z,74.67
2023-10-29T09:19:19.116Z,74.88
2023-10-29T09:22:19.057Z,73.77
2023-10-29T09:24:19.058Z,74.72
2023-10-29T09:26:19.021Z,74.96
2023-10-29T09:28:19.024Z,73.99
2023-10-29T09:30:19.020Z,72.88
2023-10-29T09:33:19.112Z,73.84
2023-10-29T09:35:19.012Z,74.58
2023-10-29T09:37:19.553Z,74.69
2023-10-29T09:40:19.041Z,74.58
2023-10-29T09:42:19.415Z,75.22
2023-10-29T09:44:19.668Z,74.33
2023-10-29T09:47:19.566Z,75.08
2023-10-29T09:50:19.098Z,74.22
2023-10-29T09:53:19.518Z,73.87
2023-10-29T09:55:19.881Z,73.37
2023-10-29T09:58:19.006Z,74.2
2023-10-29T10:01:19.766Z,73.92
2023-10-29T10:04:19.236Z,74.35
2023-10-29T10:07:19.028Z,73.32
2023-10-29T10:09:19.348Z,73.84
2023-10-29T10:12:19.036Z,74.17
2023-10-29T10:15:19.172Z,75.21
2023-10-29T10:17:19.142Z,74.99
2023-10-29T10:20:19.025Z,74.84
2023-10-29T10:23:19.803Z,73.36
2023-10-29T10:26:19.037Z,74.2
2023-10-29T10:28:19.017Z,72.89
2023-10-29T10:31:19.135Z,73.65
2023-10-29T10:33:19.333Z,74.13
2023-10-29T10:36:19.041Z,73.47
2023-10-29T10:38:19.016Z,74.1
2023-10-29T10:40:19.093Z,73.65
2023-10-29T10:43:19.122Z,73.59
2023-10-29T10:46:19.188Z,74.06
2023-10-29T10:48:19.885Z,73.37
2023-10-29T10:51:19.192Z,73.44
2023-10-29T10:54:19.092Z,73.81
2023-10-29T10:56:19.892Z,74.6
2023-10-29T10:59:19.036Z,73.55
2023-10-29T11:01:19.083Z,72.85
2023-10-29T11:04:19.319Z,73.94
2023-10-29T11:07:19.018Z,73.03
2023-10-29T11:09:19.780Z,73
2023-10-29T11:12:19.910Z,72.93
2023-10-29T11:15:19.081Z,73.68
2023-10-29T11:18:19.141Z,73.56
2023-10-29T11:20:19.298Z,72.91
2023-10-29T11:24:20.166Z,73.92
2023-10-29T11:27:19.032Z,74.29
2023-10-29T11:30:19.383Z,75.08
2023-10-29T11:33:19.396Z,73.75
2023-10-29T11:35:19.625Z,74.06
2023-10-29T11:38:19.024Z,72.27
2023-10-29T11:40:19.617Z,72.66
2023-10-29T11:42:19.803Z,72.98
2023-10-29T11:45:19.115Z,73.72
2023-10-29T11:48:21.582Z,73.49
2023-10-29T11:51:19.793Z,69.94
2023-10-29T11:53:19.696Z,71.66
2023-10-29T11:55:20.605Z,72.92
2023-10-29T11:58:19.015Z,71.47
2023-10-29T12:00:19.543Z,73.22
2023-10-29T12:03:19.190Z,71.09
2023-10-29T12:06:19.041Z,71.14
2023-10-29T12:08:19.054Z,70.39
2023-10-29T12:11:19.013Z,71.26
2023-10-29T12:13:19.793Z,71.68
2023-10-29T12:16:19.613Z,73.21
2023-10-29T12:18:19.744Z,72.34
2023-10-29T12:20:19.716Z,72.71
2023-10-29T12:23:19.025Z,72.7
2023-10-29T12:26:19.561Z,70.5
2023-10-29T12:29:19.026Z,72.11
2023-10-29T12:31:19.083Z,72.02
2023-10-29T12:34:19.099Z,72.68
2023-10-29T12:36:19.297Z,70.85
2023-10-29T12:39:19.078Z,71.97
2023-10-29T12:41:19.955Z,70.99
2023-10-29T12:44:19.024Z,72.89
2023-10-29T12:46:19.204Z,71.68
2023-10-29T12:48:19.743Z,73.23
2023-10-29T12:50:19.951Z,72.17
2023-10-29T12:53:19.901Z,72.84
2023-10-29T12:56:19.283Z,72.37
2023-10-29T12:58:19.486Z,71.34
2023-10-29T13:00:19.544Z,71.71
2023-10-29T13:03:19.840Z,72.8
2023-10-29T13:06:19.483Z,74.21
2023-10-29T13:09:19.550Z,72.52
2023-10-29T13:12:19.074Z,74
2023-10-29T13:14:19.029Z,73.1
2023-10-29T13:17:19.341Z,71.69
2023-10-29T13:20:19.019Z,72.52
2023-10-29T13:22:19.049Z,71.99
2023-10-29T13:24:19.803Z,73.56
2023-10-29T13:27:19.089Z,71.76
2023-10-29T13:31:19.133Z,72.49
2023-10-29T13:34:19.676Z,72.27
2023-10-29T13:37:19.021Z,73.38
2023-10-29T13:39:19.979Z,73.69
2023-10-29T13:41:19.032Z,73.26
2023-10-29T13:44:19.088Z,74.75
2023-10-29T13:46:19.067Z,74.85
2023-10-29T13:49:19.256Z,74.86
2023-10-29T13:51:19.959Z,74.12
2023-10-29T13:54:19.549Z,72.26
2023-10-29T13:57:19.060Z,73.12
2023-10-29T13:59:19.498Z,74.01
2023-10-29T14:02:19.177Z,73.66
2023-10-29T14:04:19.857Z,73.12
2023-10-29T14:07:19.906Z,72.65
2023-10-29T14:10:19.688Z,72.79
2023-10-29T14:13:19.051Z,72.38
2023-10-29T14:16:19.136Z,71.46
2023-10-29T14:18:19.598Z,70.39
2023-10-29T14:21:19.087Z,69.48
2023-10-29T14:24:19.691Z,69.83
2023-10-29T14:27:19.050Z,69.75
2023-10-29T14:29:19.072Z,71.28
2023-10-29T14:32:19.656Z,72.45
2023-10-29T14:35:19.949Z,72.74
2023-10-29T14:38:19.166Z,72.71
2023-10-29T14:41:19.119Z,72.48
2023-10-29T14:43:22.008Z,72.58
2023-10-29T14:46:19.097Z,72.91
2023-10-29T14:48:19.090Z,73.11
2023-10-29T14:51:19.130Z,73.29
2023-10-29T14:53:19.470Z,73.33
2023-10-29T14:56:19.047Z,73.7
2023-10-29T14:58:19.516Z,74.07
2023-10-29T15:01:19.062Z,73.46
2023-10-29T15:04:19.155Z,73.34
2023-10-29T15:07:19.471Z,74.54
2023-10-29T15:09:19.863Z,75.35
2023-10-29T15:11:30.451Z,75.56
2023-10-29T15:14:19.559Z,75.84
2023-10-29T15:16:19.638Z,76.35
2023-10-29T15:19:30.250Z,76.76
2023-10-29T15:22:19.066Z,77.32
2023-10-29T15:25:19.055Z,76.84
2023-10-29T15:27:19.574Z,77.32
2023-10-29T15:29:19.793Z,77.6
2023-10-29T15:31:19.856Z,77.36
2023-10-29T15:34:19.060Z,77.3
2023-10-29T15:36:19.195Z,77.48
2023-10-29T15:38:19.174Z,77.23
2023-10-29T15:41:19.998Z,77.68
2023-10-29T15:44:19.055Z,77.02
2023-10-29T15:46:19.102Z,77.05
2023-10-29T15:48:19.559Z,77.09
2023-10-29T15:50:19.534Z,77.54
2023-10-29T15:53:19.711Z,77.61
2023-10-29T15:56:19.168Z,77.61
2023-10-29T15:59:19.060Z,77.51
2023-10-29T16:01:19.742Z,77.42
2023-10-29T16:04:19.354Z,76.83
2023-10-29T16:07:19.041Z,77.15
2023-10-29T16:09:19.130Z,77.12
2023-10-29T16:11:19.661Z,77.24
2023-10-29T16:14:19.059Z,76.89
2023-10-29T16:17:19.075Z,77.08
2023-10-29T16:19:19.085Z,77
2023-10-29T16:22:19.262Z,77.04
2023-10-29T16:25:19.811Z,76.8
2023-10-29T16:28:19.124Z,76.34
2023-10-29T16:31:19.067Z,76.63
2023-10-29T16:33:19.147Z,76.6
2023-10-29T16:35:19.198Z,76.31
2023-10-29T16:38:19.058Z,76.45
2023-10-29T16:40:19.072Z,76.55
2023-10-29T16:43:19.093Z,76.68
2023-10-29T16:45:20.101Z,76.17
2023-10-29T16:48:19.126Z,75.89
2023-10-29T16:51:19.064Z,75.29
2023-10-29T16:53:19.550Z,74.69
2023-10-29T16:56:19.355Z,74.73
2023-10-29T16:59:19.184Z,74.63
2023-10-29T17:01:19.568Z,74.21
2023-10-29T17:03:19.988Z,73.6
2023-10-29T17:06:19.450Z,73.48
2023-10-29T17:08:19.152Z,73.46
2023-10-29T17:10:19.839Z,73.3
2023-10-29T17:12:20.159Z,72.67
2023-10-29T17:15:19.100Z,72.91
2023-10-29T17:18:20.433Z,72.72
2023-10-29T17:20:19.856Z,72.28
2023-10-29T17:23:19.389Z,72.12
2023-10-29T17:26:19.677Z,72.02
2023-10-29T17:29:19.057Z,72.05
2023-10-29T17:31:19.147Z,72.27
2023-10-29T17:33:19.228Z,72.86
2023-10-29T17:36:19.804Z,73.32
2023-10-29T17:39:19.191Z,72.98
2023-10-29T17:41:19.583Z,72.42
2023-10-29T17:44:19.634Z,71.86
2023-10-29T17:47:19.767Z,71.44
2023-10-29T17:50:19.062Z,71.12
2023-10-29T17:53:19.202Z,71.29
2023-10-29T17:56:19.462Z,71.21
2023-10-29T17:59:19.247Z,71.03
2023-10-29T18:02:20.009Z,71.14
2023-10-29T18:05:19.692Z,71.48
2023-10-29T18:08:19.329Z,71.02
2023-10-29T18:11:19.366Z,71.14
2023-10-29T18:14:19.177Z,70.62
2023-10-29T18:16:19.838Z,70.57
2023-10-29T18:19:19.858Z,70.89
2023-10-29T18:22:19.083Z,70.48
2023-10-29T18:25:19.085Z,71.33
2023-10-29T18:27:19.193Z,70.88
2023-10-29T18:30:19.687Z,70.54
2023-10-29T18:33:19.138Z,70.68
2023-10-29T18:35:19.154Z,70.17
2023-10-29T18:37:19.907Z,70.83
2023-10-29T18:40:19.497Z,70.51
2023-10-29T18:42:19.702Z,71.58
2023-10-29T18:45:19.231Z,71.27
2023-10-29T18:47:19.355Z,71.54
2023-10-29T18:49:19.709Z,71.87
2023-10-29T18:51:19.914Z,71.07
2023-10-29T18:54:19.996Z,70.72
2023-10-29T18:57:20.262Z,71.49
2023-10-29T19:00:19.546Z,70.69
2023-10-29T19:02:20.020Z,71.12
2023-10-29T19:05:19.808Z,71.77
2023-10-29T19:08:19.692Z,70.83
2023-10-29T19:11:19.110Z,70.91
2023-10-29T19:14:19.094Z,71.5
2023-10-29T19:17:19.161Z,71.68
2023-10-29T19:19:19.168Z,71.79
2023-10-29T19:22:19.082Z,71.74
2023-10-29T19:24:20.050Z,71.61
2023-10-29T19:26:19.840Z,71.74
2023-10-29T19:29:19.587Z,71.54
2023-10-29T19:32:19.087Z,71.53
2023-10-29T19:35:19.691Z,71.37
2023-10-29T19:38:19.083Z,72.05
2023-10-29T19:40:19.547Z,72.34
2023-10-29T19:43:19.089Z,72.84
2023-10-29T19:46:19.156Z,72.19
2023-10-29T19:48:19.097Z,72.42
2023-10-29T19:51:19.820Z,72.45
2023-10-29T19:53:19.840Z,72.74
2023-10-29T19:56:19.090Z,72.2
2023-10-29T19:58:19.301Z,72.56
2023-10-29T20:01:19.083Z,71.94
2023-10-29T20:03:19.485Z,72.37
2023-10-29T20:05:19.826Z,71.51
2023-10-29T20:08:19.216Z,71.54
2023-10-29T20:11:19.978Z,71.21
2023-10-29T20:14:19.135Z,71.29
2023-10-29T20:16:19.378Z,71.37
2023-10-29T20:19:19.818Z,71.39
2023-10-29T20:22:19.566Z,71.41
2023-10-29T20:25:19.107Z,71.43
2023-10-29T20:27:19.603Z,71.24
2023-10-29T20:30:19.904Z,71.34
2023-10-29T20:33:19.172Z,72.1
2023-10-29T20:35:19.140Z,71.75
2023-10-29T20:37:19.806Z,72.06
2023-10-29T20:40:19.799Z,71.85
2023-10-29T20:43:19.474Z,71.8
2023-10-29T20:46:20.083Z,71.84
2023-10-29T20:49:19.293Z,72.4
2023-10-29T20:52:19.714Z,73.1
2023-10-29T20:55:19.121Z,72.43
2023-10-29T20:58:19.128Z,71.93
2023-10-29T21:00:19.777Z,71.83
2023-10-29T21:03:19.345Z,71.46
2023-10-29T21:05:19.333Z,72.5
2023-10-29T21:08:19.680Z,72.69
2023-10-29T21:11:19.681Z,72.42
2023-10-29T21:14:19.130Z,72.08
2023-10-29T21:17:19.106Z,72.01
2023-10-29T21:19:22.138Z,71.39
2023-10-29T21:22:19.847Z,71.86
2023-10-29T21:25:19.105Z,71.8
2023-10-29T21:27:19.371Z,71.72
2023-10-29T21:29:19.979Z,71.44
2023-10-29T21:32:19.112Z,71.61
2023-10-29T21:34:19.431Z,71.56
2023-10-29T21:37:19.324Z,71.79
2023-10-29T21:40:19.377Z,71.51
2023-10-29T21:43:19.090Z,71.88
2023-10-29T21:45:19.162Z,71.88
2023-10-29T21:47:19.932Z,71.53
2023-10-29T21:50:19.125Z,71.41
2023-10-29T21:52:19.298Z,71.13
2023-10-29T21:55:19.084Z,71.91
2023-10-29T21:57:19.217Z,72.04
2023-10-29T22:00:19.107Z,71.46
2023-10-29T22:02:19.165Z,71.43
2023-10-29T22:04:19.273Z,71.33
2023-10-29T22:06:19.775Z,71.92
2023-10-29T22:09:19.133Z,71.7
2023-10-29T22:11:19.103Z,70.97
2023-10-29T22:13:19.146Z,71.88
2023-10-29T22:15:19.181Z,71.27
2023-10-29T22:17:19.207Z,70.74
2023-10-29T22:19:19.848Z,71
2023-10-29T22:22:19.213Z,70.94
2023-10-29T22:25:19.180Z,71.23
2023-10-29T22:28:19.107Z,71.31
2023-10-29T22:30:19.169Z,71.63
2023-10-29T22:32:19.551Z,71.76
2023-10-29T22:35:19.157Z,71.7
2023-10-29T22:37:19.695Z,72.67
2023-10-29T22:40:20.102Z,71.4
2023-10-29T22:43:19.089Z,72.37
2023-10-29T22:45:19.285Z,73.03
2023-10-29T22:48:19.585Z,72.28
2023-10-29T22:51:19.387Z,73.33
2023-10-29T22:54:19.233Z,72.23
2023-10-29T22:57:19.170Z,73.32
2023-10-29T23:00:19.173Z,71.75
2023-10-29T23:03:19.305Z,71.34
2023-10-29T23:05:19.136Z,72.01
2023-10-29T23:08:19.969Z,71.6
2023-10-29T23:11:19.953Z,71.47
2023-10-29T23:14:19.100Z,71.71
2023-10-29T23:16:20.033Z,71.64
2023-10-29T23:19:19.646Z,72.86
2023-10-29T23:22:19.390Z,72.35
2023-10-29T23:24:19.708Z,71.88
2023-10-29T23:27:19.095Z,71.57
2023-10-29T23:29:19.127Z,72.48
2023-10-29T23:31:19.966Z,71.64
2023-10-29T23:34:19.893Z,72.1
2023-10-29T23:37:19.580Z,71.45
2023-10-29T23:40:19.111Z,70.97
2023-10-29T23:43:20.001Z,71.55
2023-10-29T23:46:19.290Z,71.41
2023-10-29T23:49:19.506Z,71.08
2023-10-29T23:52:19.115Z,70.6
2023-10-29T23:54:19.145Z,71.37
2023-10-29T23:56:19.816Z,71.86
2023-10-29T23:59:19.707Z,70.82
