createdAt,value
2023-05-17T00:00:26.312Z,100.00
2023-05-17T00:02:52.976Z,100.00
2023-05-17T00:05:19.576Z,100.00
2023-05-17T00:07:47.468Z,100.00
2023-05-17T00:10:14.223Z,100.00
2023-05-17T00:12:40.867Z,100.00
2023-05-17T00:15:07.786Z,100.00
2023-05-17T00:17:37.485Z,100.00
2023-05-17T00:20:05.764Z,100.00
2023-05-17T00:22:32.470Z,100.00
2023-05-17T00:24:59.088Z,100.00
2023-05-17T00:27:25.757Z,100.00
2023-05-17T00:29:52.356Z,100.00
2023-05-17T00:32:18.942Z,100.00
2023-05-17T00:34:45.644Z,100.00
2023-05-17T00:37:12.404Z,100.00
2023-05-17T00:39:39.116Z,100.00
2023-05-17T00:42:06.434Z,100.00
2023-05-17T00:44:33.103Z,100.00
2023-05-17T00:47:00.114Z,100.00
2023-05-17T00:49:27.842Z,100.00
2023-05-17T00:51:55.207Z,100.00
2023-05-17T00:54:22.369Z,100.00
2023-05-17T00:56:49.767Z,100.00
2023-05-17T00:59:16.468Z,100.00
2023-05-17T01:01:44.161Z,100.00
2023-05-17T01:04:11.267Z,100.00
2023-05-17T01:06:38.105Z,100.00
2023-05-17T01:09:05.962Z,100.00
2023-05-17T01:11:48.729Z,100.00
2023-05-17T01:14:52.428Z,100.00
2023-05-17T01:17:36.857Z,100.00
2023-05-17T01:20:21.698Z,100.00
2023-05-17T01:23:12.404Z,100.00
2023-05-17T01:26:05.375Z,100.00
2023-05-17T01:28:33.747Z,100.00
2023-05-17T01:31:03.252Z,100.00
2023-05-17T01:33:31.169Z,100.00
2023-05-17T01:35:57.998Z,100.00
2023-05-17T01:38:24.582Z,100.00
2023-05-17T01:41:16.313Z,100.00
2023-05-17T01:44:02.771Z,100.00
2023-05-17T01:46:41.281Z,100.00
2023-05-17T01:49:29.453Z,100.00
2023-05-17T01:52:17.896Z,100.00
2023-05-17T01:55:19.749Z,100.00
2023-05-17T01:57:52.361Z,100.00
2023-05-17T02:00:19.923Z,100.00
2023-05-17T02:02:46.702Z,100.00
2023-05-17T02:05:13.552Z,100.00
2023-05-17T02:07:40.702Z,100.00
2023-05-17T02:10:08.291Z,100.00
2023-05-17T02:12:34.892Z,100.00
2023-05-17T02:15:01.531Z,100.00
2023-05-17T02:17:28.760Z,100.00
2023-05-17T02:19:55.506Z,100.00
2023-05-17T02:22:22.132Z,100.00
2023-05-17T02:24:49.177Z,100.00
2023-05-17T02:27:15.878Z,100.00
2023-05-17T02:29:43.009Z,100.00
2023-05-17T02:32:09.628Z,100.00
2023-05-17T02:34:36.216Z,100.00
2023-05-17T02:37:02.969Z,100.00
2023-05-17T02:39:29.596Z,100.00
2023-05-17T02:41:56.281Z,100.00
2023-05-17T02:44:22.927Z,100.00
2023-05-17T02:46:49.639Z,100.00
2023-05-17T02:49:16.324Z,100.00
2023-05-17T02:51:42.993Z,100.00
2023-05-17T02:54:09.664Z,100.00
2023-05-17T02:56:36.302Z,100.00
2023-05-17T02:59:03.056Z,100.00
2023-05-17T03:01:29.734Z,100.00
2023-05-17T03:03:56.504Z,100.00
2023-05-17T03:06:23.301Z,100.00
2023-05-17T03:08:49.959Z,100.00
2023-05-17T03:11:17.374Z,100.00
2023-05-17T03:13:44.115Z,100.00
2023-05-17T03:16:10.889Z,100.00
2023-05-17T03:18:37.868Z,100.00
2023-05-17T03:21:04.666Z,100.00
2023-05-17T03:23:31.282Z,100.00
2023-05-17T03:25:57.889Z,100.00
2023-05-17T03:28:24.654Z,100.00
2023-05-17T03:30:51.882Z,100.00
2023-05-17T03:33:19.259Z,100.00
2023-05-17T03:35:48.565Z,100.00
2023-05-17T03:38:15.251Z,100.00
2023-05-17T03:40:41.934Z,100.00
2023-05-17T03:43:08.570Z,100.00
2023-05-17T03:45:35.212Z,100.00
2023-05-17T03:48:01.845Z,100.00
2023-05-17T03:50:28.637Z,100.00
2023-05-17T03:52:55.260Z,100.00
2023-05-17T03:55:22.034Z,100.00
2023-05-17T03:57:48.610Z,100.00
2023-05-17T04:00:21.373Z,100.00
2023-05-17T04:02:48.773Z,100.00
2023-05-17T04:05:15.641Z,100.00
2023-05-17T04:07:42.326Z,100.00
2023-05-17T04:10:09.135Z,100.00
2023-05-17T04:12:35.953Z,100.00
2023-05-17T04:15:04.112Z,100.00
2023-05-17T04:17:31.193Z,100.00
2023-05-17T04:19:58.008Z,100.00
2023-05-17T04:22:24.658Z,100.00
2023-05-17T04:24:51.582Z,100.00
2023-05-17T04:27:18.337Z,100.00
2023-05-17T04:29:44.992Z,100.00
2023-05-17T04:32:13.534Z,100.00
2023-05-17T04:34:40.165Z,100.00
2023-05-17T04:37:07.159Z,100.00
2023-05-17T04:39:33.818Z,100.00
2023-05-17T04:42:00.428Z,100.00
2023-05-17T04:44:27.397Z,100.00
2023-05-17T04:46:54.012Z,100.00
2023-05-17T04:49:20.730Z,100.00
2023-05-17T04:51:47.417Z,100.00
2023-05-17T04:54:14.107Z,100.00
2023-05-17T04:56:40.763Z,100.00
2023-05-17T04:59:07.398Z,100.00
2023-05-17T05:01:35.507Z,100.00
2023-05-17T05:04:07.135Z,100.00
2023-05-17T05:06:34.983Z,100.00
2023-05-17T05:09:02.045Z,100.00
2023-05-17T05:11:28.719Z,100.00
2023-05-17T05:13:55.543Z,100.00
2023-05-17T05:16:22.389Z,100.00
2023-05-17T05:18:49.272Z,100.00
2023-05-17T05:21:16.029Z,100.00
2023-05-17T05:23:42.658Z,100.00
2023-05-17T05:26:09.420Z,100.00
2023-05-17T05:28:36.077Z,100.00
2023-05-17T05:31:02.822Z,100.00
2023-05-17T05:33:29.611Z,100.00
2023-05-17T05:35:56.450Z,100.00
2023-05-17T05:38:23.084Z,100.00
2023-05-17T05:40:49.730Z,100.00
2023-05-17T05:43:16.504Z,100.00
2023-05-17T05:45:46.835Z,100.00
2023-05-17T05:48:14.323Z,100.00
2023-05-17T05:50:44.503Z,100.00
2023-05-17T05:53:18.778Z,100.00
2023-05-17T05:55:47.087Z,100.00
2023-05-17T05:58:13.697Z,100.00
2023-05-17T06:00:40.422Z,100.00
2023-05-17T06:03:07.123Z,100.00
2023-05-17T06:05:33.943Z,100.00
2023-05-17T06:08:00.642Z,100.00
2023-05-17T06:10:27.675Z,100.00
2023-05-17T06:12:54.543Z,100.00
2023-05-17T06:15:21.158Z,100.00
2023-05-17T06:17:48.213Z,100.00
2023-05-17T06:20:16.562Z,100.00
2023-05-17T06:22:44.305Z,100.00
2023-05-17T06:25:12.048Z,100.00
2023-05-17T06:27:39.895Z,100.00
2023-05-17T06:30:07.639Z,100.00
2023-05-17T06:32:35.316Z,100.00
2023-05-17T06:35:02.424Z,100.00
2023-05-17T06:37:31.474Z,100.00
2023-05-17T06:40:14.772Z,100.00
2023-05-17T06:42:41.988Z,100.00
2023-05-17T06:45:09.120Z,100.00
2023-05-17T06:47:36.276Z,100.00
2023-05-17T06:50:02.931Z,100.00
2023-05-17T06:52:29.598Z,100.00
2023-05-17T06:54:56.370Z,99.80
2023-05-17T06:57:24.467Z,100.00
2023-05-17T06:59:52.429Z,97.12
2023-05-17T07:02:19.880Z,97.96
2023-05-17T07:04:46.720Z,90.29
2023-05-17T07:07:13.440Z,88.81
2023-05-17T07:09:40.227Z,86.76
2023-05-17T07:12:10.128Z,86.92
2023-05-17T07:14:36.823Z,83.92
2023-05-17T07:17:03.713Z,86.58
2023-05-17T07:19:33.371Z,87.04
2023-05-17T07:22:00.081Z,84.77
2023-05-17T07:24:26.762Z,86.85
2023-05-17T07:26:53.434Z,88.25
2023-05-17T07:29:20.203Z,87.69
2023-05-17T07:31:46.860Z,86.92
2023-05-17T07:34:14.172Z,83.10
2023-05-17T07:36:41.223Z,79.32
2023-05-17T07:39:09.376Z,81.62
2023-05-17T07:41:36.855Z,84.07
2023-05-17T07:44:03.528Z,83.71
2023-05-17T07:46:30.288Z,85.28
2023-05-17T07:48:58.761Z,79.86
2023-05-17T07:51:26.522Z,84.16
2023-05-17T07:53:53.220Z,85.24
2023-05-17T07:56:19.796Z,86.13
2023-05-17T07:58:46.457Z,82.78
2023-05-17T08:01:13.257Z,81.81
2023-05-17T08:03:40.040Z,84.37
2023-05-17T08:06:09.885Z,82.96
2023-05-17T08:08:36.695Z,80.79
2023-05-17T08:11:03.489Z,80.76
2023-05-17T08:13:30.109Z,82.80
2023-05-17T08:16:08.947Z,77.92
2023-05-17T08:18:40.412Z,79.53
2023-05-17T08:21:07.241Z,80.76
2023-05-17T08:23:36.418Z,82.26
2023-05-17T08:26:03.388Z,82.65
2023-05-17T08:28:30.075Z,83.77
2023-05-17T08:30:59.234Z,83.41
2023-05-17T08:33:26.514Z,84.54
2023-05-17T08:35:55.492Z,86.66
2023-05-17T08:38:22.588Z,82.65
2023-05-17T08:40:56.478Z,85.29
2023-05-17T08:43:27.353Z,85.34
2023-05-17T08:45:54.695Z,81.80
2023-05-17T08:48:21.382Z,80.12
2023-05-17T08:50:51.083Z,72.53
2023-05-17T08:53:18.248Z,71.58
2023-05-17T08:55:49.778Z,71.67
2023-05-17T08:58:21.600Z,73.34
2023-05-17T09:00:51.926Z,75.31
2023-05-17T09:03:20.144Z,72.74
2023-05-17T09:05:46.968Z,73.68
2023-05-17T09:08:14.315Z,73.98
2023-05-17T09:10:41.898Z,73.45
2023-05-17T09:13:12.597Z,72.03
2023-05-17T09:15:42.804Z,72.05
2023-05-17T09:18:12.392Z,72.59
2023-05-17T09:20:40.016Z,75.13
2023-05-17T09:23:14.880Z,74.72
2023-05-17T09:25:49.260Z,74.46
2023-05-17T09:28:18.801Z,73.53
2023-05-17T09:30:49.499Z,75.81
2023-05-17T09:33:18.576Z,76.77
2023-05-17T09:35:45.835Z,78.83
2023-05-17T09:38:15.313Z,77.72
2023-05-17T09:40:44.638Z,76.50
2023-05-17T09:43:12.645Z,77.47
2023-05-17T09:45:39.898Z,74.28
2023-05-17T09:48:17.596Z,73.24
2023-05-17T09:50:51.500Z,69.14
2023-05-17T09:53:31.153Z,68.49
2023-05-17T09:56:02.505Z,67.28
2023-05-17T09:58:32.125Z,71.21
2023-05-17T10:01:03.952Z,66.98
2023-05-17T10:03:35.947Z,63.36
2023-05-17T10:06:06.078Z,61.01
2023-05-17T10:08:34.013Z,62.28
2023-05-17T10:11:07.923Z,61.63
2023-05-17T10:13:44.446Z,55.36
2023-05-17T10:16:13.167Z,59.38
2023-05-17T10:18:40.999Z,59.82
2023-05-17T10:21:08.650Z,59.23
2023-05-17T10:23:36.998Z,62.11
2023-05-17T10:26:04.592Z,64.80
2023-05-17T10:28:33.205Z,64.92
2023-05-17T10:31:00.956Z,64.27
2023-05-17T10:33:28.309Z,67.46
2023-05-17T10:35:56.220Z,68.93
2023-05-17T10:38:28.878Z,65.83
2023-05-17T10:41:03.117Z,64.07
2023-05-17T10:43:32.062Z,66.35
2023-05-17T10:46:00.369Z,65.58
2023-05-17T10:48:29.185Z,64.66
2023-05-17T10:53:27.588Z,63.97
2023-05-17T10:55:54.289Z,53.44
2023-05-17T10:58:21.325Z,46.66
2023-05-17T11:00:55.172Z,48.67
2023-05-17T11:03:25.932Z,47.34
2023-05-17T11:06:19.377Z,50.87
2023-05-17T11:09:16.619Z,59.01
2023-05-17T11:12:05.405Z,72.72
2023-05-17T11:14:53.531Z,78.10
2023-05-17T11:17:37.100Z,74.92
2023-05-17T11:20:06.987Z,71.42
2023-05-17T11:22:50.223Z,72.95
2023-05-17T11:25:17.487Z,64.97
2023-05-17T11:27:46.932Z,65.36
2023-05-17T11:30:29.200Z,52.22
2023-05-17T11:33:00.492Z,48.46
2023-05-17T11:35:35.482Z,50.71
2023-05-17T11:38:30.172Z,43.46
2023-05-17T11:40:57.804Z,41.50
2023-05-17T11:43:26.021Z,47.89
2023-05-17T11:45:57.790Z,52.83
2023-05-17T11:48:26.668Z,54.54
2023-05-17T11:50:56.206Z,57.12
2023-05-17T11:53:24.506Z,64.51
2023-05-17T11:55:52.421Z,68.72
2023-05-17T11:58:26.316Z,59.28
2023-05-17T12:00:55.132Z,43.57
2023-05-17T12:03:24.600Z,35.97
2023-05-17T12:06:15.877Z,34.22
2023-05-17T12:08:47.058Z,31.82
2023-05-17T12:11:17.686Z,27.72
2023-05-17T12:13:47.291Z,30.09
2023-05-17T12:16:17.932Z,30.86
2023-05-17T12:18:50.639Z,32.23
2023-05-17T12:21:18.656Z,35.55
2023-05-17T12:23:49.606Z,35.58
2023-05-17T12:26:19.330Z,39.58
2023-05-17T12:29:00.120Z,43.63
2023-05-17T12:31:40.925Z,43.37
2023-05-17T12:34:09.633Z,44.68
2023-05-17T12:36:39.736Z,43.16
2023-05-17T12:39:09.892Z,45.61
2023-05-17T12:41:38.761Z,53.41
2023-05-17T12:46:39.229Z,57.36
2023-05-17T12:49:08.476Z,52.44
2023-05-17T12:51:45.034Z,50.55
2023-05-17T12:54:13.240Z,36.86
2023-05-17T12:56:46.671Z,31.17
2023-05-17T12:59:25.694Z,26.17
2023-05-17T13:01:56.963Z,27.69
2023-05-17T13:04:34.523Z,29.00
2023-05-17T13:07:03.631Z,31.67
2023-05-17T13:09:32.628Z,34.40
2023-05-17T13:12:07.406Z,37.28
2023-05-17T13:14:45.672Z,42.44
2023-05-17T13:17:25.666Z,43.37
2023-05-17T13:19:53.111Z,45.09
2023-05-17T13:22:20.031Z,44.52
2023-05-17T13:24:46.842Z,45.19
2023-05-17T13:27:13.657Z,43.27
2023-05-17T13:29:42.116Z,44.39
2023-05-17T13:32:11.907Z,43.85
2023-05-17T13:34:39.278Z,37.94
2023-05-17T13:37:10.287Z,36.08
2023-05-17T13:39:38.637Z,37.92
2023-05-17T13:42:05.803Z,40.56
2023-05-17T13:44:32.861Z,41.86
2023-05-17T13:46:59.677Z,49.41
2023-05-17T13:49:26.927Z,53.37
2023-05-17T13:51:53.710Z,54.39
2023-05-17T13:54:22.096Z,62.56
2023-05-17T13:56:48.821Z,64.17
2023-05-17T13:59:15.487Z,54.06
2023-05-17T14:01:43.589Z,59.14
2023-05-17T14:04:10.347Z,57.30
2023-05-17T14:06:37.130Z,53.36
2023-05-17T14:09:04.224Z,39.96
2023-05-17T14:11:30.914Z,36.91
2023-05-17T14:13:58.438Z,39.27
2023-05-17T14:16:25.171Z,39.07
2023-05-17T14:18:51.926Z,37.80
2023-05-17T14:21:18.597Z,34.74
2023-05-17T14:23:45.644Z,34.91
2023-05-17T14:26:12.815Z,36.34
2023-05-17T14:28:39.776Z,37.43
2023-05-17T14:31:06.955Z,38.13
2023-05-17T14:33:33.852Z,40.54
2023-05-17T14:36:00.618Z,42.95
2023-05-17T14:38:27.605Z,45.11
2023-05-17T14:40:54.249Z,48.46
2023-05-17T14:43:21.322Z,50.62
2023-05-17T14:45:47.990Z,50.86
2023-05-17T14:48:14.846Z,46.34
2023-05-17T14:50:41.766Z,35.58
2023-05-17T14:53:08.528Z,36.62
2023-05-17T14:55:35.724Z,40.36
2023-05-17T14:58:02.863Z,46.51
2023-05-17T15:00:29.740Z,51.83
2023-05-17T15:02:56.966Z,54.09
2023-05-17T15:05:24.442Z,57.25
2023-05-17T15:07:51.331Z,57.76
2023-05-17T15:10:18.133Z,60.59
2023-05-17T15:12:44.802Z,65.28
2023-05-17T15:15:12.609Z,62.03
2023-05-17T15:17:39.333Z,61.21
2023-05-17T15:20:07.622Z,53.39
2023-05-17T15:22:34.434Z,50.10
2023-05-17T15:25:01.205Z,48.90
2023-05-17T15:27:27.900Z,52.14
2023-05-17T15:29:54.560Z,57.94
2023-05-17T15:32:21.388Z,62.11
2023-05-17T15:34:48.171Z,64.00
2023-05-17T15:37:14.977Z,63.43
2023-05-17T15:39:41.625Z,67.11
2023-05-17T15:42:08.274Z,67.85
2023-05-17T15:44:34.924Z,69.66
2023-05-17T15:47:03.194Z,70.81
2023-05-17T15:49:30.352Z,69.24
2023-05-17T15:51:57.215Z,67.04
2023-05-17T15:54:24.182Z,58.74
2023-05-17T15:56:51.207Z,57.05
2023-05-17T15:59:17.888Z,56.34
2023-05-17T16:01:46.576Z,59.22
2023-05-17T16:04:13.734Z,61.75
2023-05-17T16:06:40.719Z,68.10
2023-05-17T16:09:07.595Z,72.19
2023-05-17T16:11:34.309Z,74.90
2023-05-17T16:14:01.148Z,76.34
2023-05-17T16:16:27.844Z,75.52
2023-05-17T16:18:56.301Z,74.42
2023-05-17T16:21:23.180Z,75.85
2023-05-17T16:23:49.914Z,77.73
2023-05-17T16:26:16.636Z,81.64
2023-05-17T16:28:43.212Z,81.28
2023-05-17T16:31:10.033Z,78.59
2023-05-17T16:33:36.897Z,74.07
2023-05-17T16:36:05.200Z,71.41
2023-05-17T16:38:32.109Z,69.66
2023-05-17T16:41:03.331Z,71.71
2023-05-17T16:43:31.141Z,76.23
2023-05-17T16:45:57.830Z,76.51
2023-05-17T16:48:24.799Z,74.04
2023-05-17T16:50:51.648Z,72.50
2023-05-17T16:53:18.962Z,73.10
2023-05-17T16:55:45.879Z,75.68
2023-05-17T16:58:12.537Z,72.92
2023-05-17T17:00:39.217Z,75.72
2023-05-17T17:03:09.197Z,75.90
2023-05-17T17:05:36.775Z,76.90
2023-05-17T17:08:03.844Z,76.86
2023-05-17T17:10:30.909Z,81.64
2023-05-17T17:12:57.782Z,81.41
2023-05-17T17:15:24.791Z,81.75
2023-05-17T17:17:51.464Z,84.97
2023-05-17T17:20:18.312Z,88.61
2023-05-17T17:22:44.917Z,88.70
2023-05-17T17:25:11.555Z,87.52
2023-05-17T17:27:38.340Z,86.69
2023-05-17T17:30:06.607Z,88.18
2023-05-17T17:32:33.673Z,89.42
2023-05-17T17:35:00.716Z,84.27
2023-05-17T17:37:27.445Z,82.67
2023-05-17T17:39:54.284Z,84.80
2023-05-17T17:42:21.121Z,86.41
2023-05-17T17:44:47.879Z,86.10
2023-05-17T17:47:14.760Z,86.53
2023-05-17T17:49:41.660Z,86.53
2023-05-17T17:52:08.382Z,85.67
2023-05-17T17:54:35.418Z,86.53
2023-05-17T17:57:03.292Z,88.01
2023-05-17T17:59:30.142Z,88.33
2023-05-17T18:01:56.842Z,90.89
2023-05-17T18:04:23.540Z,93.12
2023-05-17T18:06:50.305Z,93.97
2023-05-17T18:09:17.055Z,95.04
2023-05-17T18:11:43.673Z,93.11
2023-05-17T18:14:10.417Z,91.72
2023-05-17T18:16:37.151Z,89.25
2023-05-17T18:19:03.981Z,91.79
2023-05-17T18:21:30.926Z,90.08
2023-05-17T18:23:57.613Z,88.91
2023-05-17T18:26:24.494Z,85.74
2023-05-17T18:28:51.429Z,85.15
2023-05-17T18:31:18.922Z,90.00
2023-05-17T18:33:46.019Z,86.57
2023-05-17T18:36:12.741Z,85.69
2023-05-17T18:38:39.593Z,86.16
2023-05-17T18:41:06.716Z,86.81
2023-05-17T18:43:33.488Z,87.82
2023-05-17T18:46:00.211Z,89.43
2023-05-17T18:48:27.941Z,90.92
2023-05-17T18:50:55.062Z,91.48
2023-05-17T18:53:21.715Z,88.86
2023-05-17T18:55:48.414Z,92.58
2023-05-17T18:58:15.082Z,92.32
2023-05-17T19:00:41.771Z,93.30
2023-05-17T19:03:08.574Z,93.45
2023-05-17T19:05:35.318Z,94.51
2023-05-17T19:08:02.070Z,95.32
2023-05-17T19:10:29.310Z,94.48
2023-05-17T19:12:56.140Z,94.98
2023-05-17T19:15:22.939Z,95.61
2023-05-17T19:17:49.655Z,94.83
2023-05-17T19:20:16.868Z,96.72
2023-05-17T19:22:43.553Z,95.79
2023-05-17T19:25:10.511Z,95.86
2023-05-17T19:27:37.201Z,98.07
2023-05-17T19:30:04.637Z,98.25
2023-05-17T19:32:33.404Z,96.91
2023-05-17T19:35:01.440Z,97.49
2023-05-17T19:37:28.870Z,98.02
2023-05-17T19:39:55.758Z,99.12
2023-05-17T19:42:22.416Z,97.84
2023-05-17T19:44:49.054Z,95.46
2023-05-17T19:47:15.641Z,92.85
2023-05-17T19:49:44.114Z,93.60
2023-05-17T19:52:10.750Z,92.65
2023-05-17T19:54:37.459Z,89.21
2023-05-17T19:57:04.268Z,90.61
2023-05-17T19:59:31.043Z,91.99
2023-05-17T20:01:58.139Z,92.88
2023-05-17T20:04:24.881Z,94.42
2023-05-17T20:06:52.116Z,91.94
2023-05-17T20:09:18.777Z,93.73
2023-05-17T20:11:45.550Z,93.19
2023-05-17T20:14:12.510Z,93.93
2023-05-17T20:16:39.347Z,91.96
2023-05-17T20:19:06.282Z,92.11
2023-05-17T20:21:33.578Z,92.88
2023-05-17T20:24:04.120Z,92.40
2023-05-17T20:26:37.264Z,93.28
2023-05-17T20:29:07.494Z,93.81
2023-05-17T20:31:35.495Z,95.70
2023-05-17T20:34:03.078Z,97.39
2023-05-17T20:36:30.286Z,99.87
2023-05-17T20:38:57.108Z,99.53
2023-05-17T20:41:23.922Z,100.00
2023-05-17T20:43:51.920Z,100.00
2023-05-17T20:46:19.016Z,100.00
2023-05-17T20:48:47.922Z,100.00
2023-05-17T20:51:15.316Z,100.00
2023-05-17T20:53:41.991Z,100.00
2023-05-17T20:56:08.608Z,100.00
2023-05-17T20:58:35.273Z,100.00
2023-05-17T21:01:02.153Z,100.00
2023-05-17T21:03:33.476Z,100.00
2023-05-17T21:06:01.503Z,100.00
2023-05-17T21:08:28.558Z,100.00
2023-05-17T21:10:56.051Z,100.00
2023-05-17T21:13:24.104Z,100.00
2023-05-17T21:15:50.870Z,100.00
2023-05-17T21:18:17.589Z,97.47
2023-05-17T21:20:44.231Z,99.40
2023-05-17T21:23:11.074Z,98.07
2023-05-17T21:25:37.988Z,100.00
2023-05-17T21:28:05.962Z,100.00
2023-05-17T21:30:32.645Z,98.77
2023-05-17T21:32:59.571Z,100.00
2023-05-17T21:35:26.425Z,99.04
2023-05-17T21:37:53.140Z,100.00
2023-05-17T21:40:19.910Z,100.00
2023-05-17T21:42:46.748Z,100.00
2023-05-17T21:45:14.952Z,100.00
2023-05-17T21:47:41.641Z,100.00
2023-05-17T21:50:09.378Z,100.00
2023-05-17T21:52:36.912Z,100.00
2023-05-17T21:55:03.967Z,100.00
2023-05-17T21:57:30.753Z,100.00
2023-05-17T21:59:57.391Z,100.00
2023-05-17T22:02:24.450Z,100.00
2023-05-17T22:04:51.295Z,100.00
2023-05-17T22:07:17.927Z,100.00
2023-05-17T22:09:46.787Z,100.00
2023-05-17T22:12:13.704Z,100.00
2023-05-17T22:14:44.613Z,100.00
2023-05-17T22:17:11.289Z,100.00
2023-05-17T22:19:40.932Z,100.00
2023-05-17T22:22:08.498Z,100.00
2023-05-17T22:24:35.711Z,100.00
2023-05-17T22:27:03.557Z,100.00
2023-05-17T22:29:30.218Z,100.00
2023-05-17T22:31:56.976Z,100.00
2023-05-17T22:34:23.655Z,100.00
2023-05-17T22:36:50.441Z,100.00
2023-05-17T22:39:17.194Z,100.00
2023-05-17T22:41:44.037Z,100.00
2023-05-17T22:44:10.923Z,100.00
2023-05-17T22:46:38.754Z,100.00
2023-05-17T22:49:05.539Z,100.00
2023-05-17T22:51:35.471Z,100.00
2023-05-17T22:54:03.472Z,100.00
2023-05-17T22:56:30.479Z,100.00
2023-05-17T22:58:58.400Z,100.00
2023-05-17T23:01:25.381Z,100.00
2023-05-17T23:03:52.139Z,100.00
2023-05-17T23:06:22.201Z,100.00
2023-05-17T23:08:49.918Z,100.00
2023-05-17T23:11:16.594Z,100.00
2023-05-17T23:13:43.171Z,100.00
2023-05-17T23:16:10.122Z,100.00
2023-05-17T23:18:38.225Z,100.00
2023-05-17T23:21:05.004Z,100.00
2023-05-17T23:23:31.734Z,100.00
2023-05-17T23:25:58.988Z,100.00
2023-05-17T23:28:25.782Z,100.00
2023-05-17T23:30:54.657Z,100.00
2023-05-17T23:33:21.375Z,100.00
2023-05-17T23:35:48.142Z,100.00
2023-05-17T23:38:14.931Z,100.00
2023-05-17T23:40:41.930Z,100.00
2023-05-17T23:43:10.226Z,100.00
2023-05-17T23:45:37.302Z,100.00
2023-05-17T23:48:04.289Z,100.00
2023-05-17T23:50:31.092Z,100.00
2023-05-17T23:52:57.776Z,100.00
2023-05-17T23:55:24.404Z,100.00
2023-05-17T23:57:51.857Z,100.00
