createdAt,value
2022-08-20T00:03:21.162Z,14.38
2022-08-20T00:08:30.147Z,15.93
2022-08-20T00:13:38.071Z,13.80
2022-08-20T00:18:42.013Z,15.03
2022-08-20T00:23:48.527Z,21.33
2022-08-20T00:28:52.115Z,15.38
2022-08-20T00:33:56.063Z,15.30
2022-08-20T00:39:01.496Z,16.42
2022-08-20T00:44:10.290Z,17.17
2022-08-20T00:49:18.709Z,19.45
2022-08-20T00:54:27.313Z,19.87
2022-08-20T00:59:34.675Z,19.70
2022-08-20T01:04:40.745Z,17.25
2022-08-20T01:09:57.485Z,21.80
2022-08-20T01:15:05.179Z,23.97
2022-08-20T01:20:46.603Z,11.55
2022-08-20T01:26:18.032Z,5.38
2022-08-20T01:31:24.689Z,7.03
2022-08-20T01:36:32.619Z,7.55
2022-08-20T01:42:09.479Z,8.23
2022-08-20T01:47:24.445Z,10.35
2022-08-20T01:52:37.621Z,12.73
2022-08-20T01:57:41.660Z,21.65
2022-08-20T02:02:44.984Z,17.63
2022-08-20T02:07:49.076Z,12.35
2022-08-20T02:12:53.297Z,8.48
2022-08-20T02:17:58.460Z,18.08
2022-08-20T02:23:01.770Z,18.83
2022-08-20T02:28:10.057Z,25.50
2022-08-20T02:33:17.006Z,24.53
2022-08-20T02:38:20.512Z,24.67
2022-08-20T02:43:26.545Z,26.33
2022-08-20T02:48:30.478Z,24.77
2022-08-20T02:53:38.829Z,24.23
2022-08-20T02:58:43.072Z,23.38
2022-08-20T03:03:46.797Z,23.42
2022-08-20T03:08:49.998Z,23.52
2022-08-20T03:13:55.612Z,22.95
2022-08-20T03:19:00.801Z,20.45
2022-08-20T03:24:04.584Z,23.13
2022-08-20T03:29:07.827Z,24.83
2022-08-20T03:34:11.280Z,23.73
2022-08-20T03:39:14.422Z,26.65
2022-08-20T03:44:17.935Z,26.58
2022-08-20T03:49:21.757Z,22.33
2022-08-20T03:54:24.856Z,24.20
2022-08-20T03:59:34.550Z,24.08
2022-08-20T04:04:39.154Z,25.13
2022-08-20T04:09:42.406Z,21.30
2022-08-20T04:14:46.621Z,25.13
2022-08-20T04:19:50.141Z,18.52
2022-08-20T04:24:53.353Z,24.17
2022-08-20T04:29:57.965Z,25.25
2022-08-20T04:35:01.625Z,22.88
2022-08-20T04:40:29.056Z,21.13
2022-08-20T04:45:33.854Z,20.00
2022-08-20T04:50:39.406Z,26.08
2022-08-20T04:55:43.795Z,20.05
2022-08-20T05:00:52.438Z,24.15
2022-08-20T05:05:55.816Z,20.92
2022-08-20T05:11:27.591Z,19.10
2022-08-20T05:16:24.445Z,22.13
2022-08-20T05:21:27.529Z,22.48
2022-08-20T05:26:30.841Z,17.50
2022-08-20T05:31:35.400Z,20.20
2022-08-20T05:36:47.010Z,20.75
2022-08-20T05:41:53.700Z,19.15
2022-08-20T05:46:57.057Z,22.10
2022-08-20T05:52:01.919Z,20.25
2022-08-20T05:57:05.849Z,19.05
2022-08-20T06:02:28.921Z,22.48
2022-08-20T06:07:32.334Z,17.98
2022-08-20T06:12:36.664Z,17.77
2022-08-20T06:17:41.270Z,16.73
2022-08-20T06:22:46.569Z,17.92
2022-08-20T06:27:49.696Z,15.68
2022-08-20T06:32:53.296Z,14.65
2022-08-20T06:37:58.361Z,16.35
2022-08-20T06:43:03.026Z,14.45
2022-08-20T06:48:10.625Z,15.45
2022-08-20T06:53:21.524Z,14.70
2022-08-20T06:58:36.889Z,15.70
2022-08-20T07:03:55.542Z,15.43
2022-08-20T07:08:59.593Z,11.35
2022-08-20T07:14:06.197Z,17.85
2022-08-20T07:24:52.767Z,12.23
2022-08-20T07:49:05.176Z,14.73
2022-08-20T07:54:54.828Z,14.18
2022-08-20T08:12:16.631Z,17.02
2022-08-20T08:29:55.697Z,12.18
2022-08-20T08:55:13.183Z,11.60
2022-08-20T09:00:52.784Z,17.58
2022-08-20T09:07:02.483Z,13.80
2022-08-20T09:12:19.302Z,12.40
2022-08-20T09:17:35.317Z,12.68
2022-08-20T09:23:00.096Z,11.20
2022-08-20T09:28:09.941Z,12.52
2022-08-20T09:33:31.270Z,11.27
2022-08-20T09:39:03.579Z,8.77
2022-08-20T09:44:42.357Z,11.98
2022-08-20T10:02:46.836Z,13.38
2022-08-20T10:14:25.204Z,11.18
2022-08-20T10:20:33.733Z,10.43
2022-08-20T10:32:02.217Z,9.70
2022-08-20T10:37:28.989Z,11.32
2022-08-20T10:42:56.664Z,10.23
2022-08-20T10:54:43.496Z,9.93
2022-08-20T11:00:09.895Z,9.43
2022-08-20T11:18:16.285Z,9.23
2022-08-20T11:29:56.311Z,11.85
2022-08-20T11:35:48.117Z,12.88
2022-08-20T11:41:04.166Z,14.18
2022-08-20T11:46:26.552Z,12.63
2022-08-20T12:10:19.985Z,11.52
2022-08-20T12:15:47.550Z,11.52
2022-08-20T12:27:46.424Z,11.07
2022-08-20T12:45:15.921Z,12.23
2022-08-20T12:57:48.562Z,11.10
2022-08-20T13:03:05.676Z,10.73
2022-08-20T13:20:34.032Z,13.45
2022-08-20T13:26:09.995Z,10.52
2022-08-20T13:31:23.196Z,16.30
2022-08-20T13:36:51.457Z,10.02
2022-08-20T13:47:48.102Z,12.75
2022-08-20T13:53:01.267Z,9.60
2022-08-20T13:58:31.122Z,10.27
2022-08-20T14:20:18.642Z,17.08
2022-08-20T14:32:05.691Z,13.63
2022-08-20T14:38:09.804Z,14.13
2022-08-20T14:49:52.405Z,7.25
2022-08-20T14:55:49.864Z,10.90
2022-08-20T15:01:44.820Z,4.85
2022-08-20T15:07:08.198Z,8.98
2022-08-20T15:17:27.665Z,1.45
2022-08-20T15:22:30.721Z,0.65
2022-08-20T15:27:34.078Z,1.08
2022-08-20T15:32:37.298Z,0.90
2022-08-20T15:37:47.348Z,1.13
2022-08-20T15:42:50.526Z,1.20
2022-08-20T15:48:01.221Z,1.20
2022-08-20T15:53:11.422Z,2.72
2022-08-20T15:58:24.525Z,2.45
2022-08-20T16:03:58.601Z,4.35
2022-08-20T16:09:20.460Z,2.58
2022-08-20T16:14:27.533Z,4.22
2022-08-20T16:19:55.082Z,2.53
2022-08-20T16:24:58.770Z,1.52
2022-08-20T16:30:09.978Z,1.30
2022-08-20T16:35:34.242Z,1.23
2022-08-20T16:40:49.600Z,1.27
2022-08-20T16:46:25.892Z,1.35
2022-08-20T16:51:39.216Z,2.05
2022-08-20T16:56:45.662Z,1.60
2022-08-20T17:02:07.025Z,1.85
2022-08-20T17:07:13.089Z,1.80
2022-08-20T17:12:29.281Z,1.48
2022-08-20T17:17:36.633Z,2.20
2022-08-20T17:22:50.944Z,2.53
2022-08-20T17:27:54.054Z,3.13
2022-08-20T17:33:02.426Z,1.83
2022-08-20T17:38:06.022Z,1.67
2022-08-20T17:43:10.983Z,3.30
2022-08-20T17:48:37.482Z,1.90
2022-08-20T17:53:43.518Z,1.80
2022-08-20T17:58:55.937Z,8.35
2022-08-20T18:04:04.343Z,4.38
2022-08-20T18:09:29.663Z,2.03
2022-08-20T18:14:38.629Z,3.65
2022-08-20T18:20:03.950Z,2.15
2022-08-20T18:25:15.850Z,3.77
2022-08-20T18:30:22.871Z,4.25
2022-08-20T18:35:46.119Z,4.95
2022-08-20T18:40:54.457Z,3.03
2022-08-20T18:46:15.217Z,2.58
2022-08-20T18:51:24.921Z,3.88
2022-08-20T18:56:36.949Z,2.70
2022-08-20T19:01:42.851Z,3.75
2022-08-20T19:06:57.599Z,2.83
2022-08-20T19:12:24.333Z,4.25
2022-08-20T19:18:04.873Z,4.30
2022-08-20T19:23:19.541Z,4.20
2022-08-20T19:28:32.557Z,3.33
2022-08-20T19:33:44.133Z,4.32
2022-08-20T19:38:54.777Z,4.65
2022-08-20T19:43:58.118Z,4.63
2022-08-20T19:49:31.305Z,5.85
2022-08-20T19:54:43.193Z,5.57
2022-08-20T19:59:55.709Z,4.50
2022-08-20T20:05:21.449Z,4.18
2022-08-20T20:10:39.734Z,4.20
2022-08-20T20:16:09.222Z,3.72
2022-08-20T20:21:45.775Z,5.07
2022-08-20T20:34:19.577Z,3.10
2022-08-20T20:40:03.379Z,3.85
2022-08-20T20:58:56.332Z,5.00
2022-08-20T21:10:32.295Z,2.92
2022-08-20T21:22:04.836Z,3.15
2022-08-20T21:27:42.365Z,2.63
2022-08-20T21:38:44.790Z,2.05
2022-08-20T21:44:34.123Z,2.85
2022-08-20T21:50:27.238Z,2.28
2022-08-20T22:02:04.061Z,2.00
2022-08-20T22:13:56.929Z,3.45
2022-08-20T22:19:37.417Z,3.10
2022-08-20T22:37:37.755Z,3.53
2022-08-20T22:49:20.715Z,2.33
2022-08-20T22:55:25.609Z,4.73
2022-08-20T23:13:33.460Z,2.33
2022-08-20T23:19:29.831Z,1.50
2022-08-20T23:25:57.895Z,2.13
2022-08-20T23:33:04.526Z,2.10
2022-08-20T23:44:36.557Z,2.70
2022-08-20T23:51:23.562Z,2.13
2022-08-20T23:56:57.223Z,2.33
