createdAt,value
2018-06-01T00:00:35.651Z,93.60
2018-06-01T00:03:03.252Z,93.60
2018-06-01T00:05:30.858Z,93.70
2018-06-01T00:07:58.467Z,93.80
2018-06-01T00:10:26.074Z,93.70
2018-06-01T00:12:53.682Z,93.70
2018-06-01T00:15:21.294Z,93.70
2018-06-01T00:17:48.915Z,93.60
2018-06-01T00:20:16.529Z,93.60
2018-06-01T00:22:44.127Z,93.50
2018-06-01T00:25:11.753Z,93.40
2018-06-01T00:27:40.127Z,93.20
2018-06-01T00:30:07.726Z,93.20
2018-06-01T00:32:35.340Z,93.50
2018-06-01T00:35:02.947Z,93.00
2018-06-01T00:37:30.675Z,93.10
2018-06-01T00:39:59.050Z,93.40
2018-06-01T00:42:27.423Z,93.50
2018-06-01T00:44:55.038Z,93.50
2018-06-01T00:47:22.634Z,93.60
2018-06-01T00:49:50.238Z,93.60
2018-06-01T00:52:17.846Z,93.60
2018-06-01T00:57:51.774Z,93.70
2018-06-01T01:00:19.405Z,93.80
2018-06-01T01:02:47.008Z,93.80
2018-06-01T01:05:15.400Z,94.00
2018-06-01T01:07:43.814Z,94.10
2018-06-01T01:10:11.414Z,94.00
2018-06-01T01:12:39.026Z,94.00
2018-06-01T01:15:06.636Z,93.90
2018-06-01T01:17:34.260Z,93.90
2018-06-01T01:20:01.867Z,93.90
2018-06-01T01:22:30.234Z,94.00
2018-06-01T01:24:57.843Z,93.90
2018-06-01T01:27:25.470Z,94.10
2018-06-01T01:29:53.854Z,94.20
2018-06-01T01:32:22.231Z,94.20
2018-06-01T01:34:50.611Z,94.30
2018-06-01T01:37:30.948Z,94.40
2018-06-01T01:39:59.406Z,94.30
2018-06-01T01:42:27.018Z,94.40
2018-06-01T01:44:54.630Z,94.40
2018-06-01T01:47:22.238Z,94.50
2018-06-01T01:49:53.790Z,94.50
2018-06-01T01:52:21.408Z,94.60
2018-06-01T01:54:49.022Z,94.70
2018-06-01T01:57:16.649Z,94.80
2018-06-01T01:59:45.026Z,94.90
2018-06-01T02:02:13.399Z,94.90
2018-06-01T02:04:41.806Z,95.00
2018-06-01T02:07:09.406Z,95.00
2018-06-01T02:09:37.814Z,95.50
2018-06-01T02:12:06.183Z,95.10
2018-06-01T02:14:33.805Z,95.10
2018-06-01T02:17:01.426Z,95.10
2018-06-01T02:19:29.035Z,95.10
2018-06-01T02:21:56.646Z,95.10
2018-06-01T02:24:25.033Z,95.30
2018-06-01T02:26:52.646Z,95.30
2018-06-01T02:29:20.247Z,95.30
2018-06-01T02:31:48.634Z,95.50
2018-06-01T02:34:16.243Z,95.50
2018-06-01T02:36:43.852Z,95.50
2018-06-01T02:39:11.567Z,95.50
2018-06-01T02:41:39.187Z,95.40
2018-06-01T02:44:06.803Z,95.40
2018-06-01T02:46:34.421Z,95.30
2018-06-01T02:49:02.031Z,95.30
2018-06-01T02:51:30.406Z,95.00
2018-06-01T02:53:58.792Z,94.90
2018-06-01T02:56:27.177Z,94.90
2018-06-01T02:58:55.543Z,94.80
2018-06-01T03:01:23.919Z,94.80
2018-06-01T03:03:52.294Z,94.80
2018-06-01T03:06:20.698Z,94.70
2018-06-01T03:08:48.332Z,94.70
2018-06-01T03:11:16.699Z,94.70
2018-06-01T03:13:44.311Z,94.70
2018-06-01T03:16:11.918Z,94.60
2018-06-01T03:18:39.522Z,94.60
2018-06-01T03:21:07.122Z,94.20
2018-06-01T03:23:34.743Z,94.10
2018-06-01T03:26:02.352Z,93.90
2018-06-01T03:28:29.959Z,93.80
2018-06-01T03:30:57.566Z,93.60
2018-06-01T03:33:25.174Z,93.50
2018-06-01T03:35:52.790Z,93.30
2018-06-01T03:38:20.398Z,93.20
2018-06-01T03:40:47.999Z,93.00
2018-06-01T03:43:15.610Z,92.90
2018-06-01T03:45:43.214Z,92.60
2018-06-01T03:48:10.835Z,92.50
2018-06-01T03:50:38.487Z,92.20
2018-06-01T03:53:06.109Z,92.10
2018-06-01T03:55:33.723Z,92.00
2018-06-01T03:58:01.320Z,91.80
2018-06-01T04:00:28.971Z,91.70
2018-06-01T04:02:56.627Z,91.70
2018-06-01T04:05:24.215Z,91.50
2018-06-01T04:07:51.878Z,91.30
2018-06-01T04:10:19.509Z,91.40
2018-06-01T04:12:47.143Z,91.50
2018-06-01T04:15:14.758Z,91.20
2018-06-01T04:17:42.372Z,91.20
2018-06-01T04:20:10.010Z,91.40
2018-06-01T04:22:37.650Z,91.10
2018-06-01T04:25:06.031Z,90.80
2018-06-01T04:27:34.435Z,91.00
2018-06-01T04:30:02.065Z,91.00
2018-06-01T04:32:30.435Z,90.70
2018-06-01T04:34:58.055Z,90.70
2018-06-01T04:37:25.730Z,90.60
2018-06-01T04:39:53.360Z,90.40
2018-06-01T04:42:20.966Z,90.50
2018-06-01T04:44:48.575Z,90.50
2018-06-01T04:47:16.182Z,90.20
2018-06-01T04:49:43.782Z,90.20
2018-06-01T04:52:11.434Z,90.10
2018-06-01T04:54:39.798Z,88.70
2018-06-01T04:57:08.168Z,87.90
2018-06-01T04:59:35.784Z,87.80
2018-06-01T05:02:03.388Z,86.80
2018-06-01T05:04:30.995Z,86.30
2018-06-01T05:06:58.615Z,86.30
2018-06-01T05:09:27.003Z,85.60
2018-06-01T05:11:55.392Z,84.90
2018-06-01T05:14:23.036Z,84.80
2018-06-01T05:16:51.410Z,83.80
2018-06-01T05:19:19.794Z,81.80
2018-06-01T05:21:48.187Z,81.80
2018-06-01T05:24:15.817Z,81.80
2018-06-01T05:26:43.435Z,80.90
2018-06-01T05:29:11.058Z,79.60
2018-06-01T05:31:40.814Z,78.80
2018-06-01T05:34:08.442Z,78.80
2018-06-01T05:36:36.062Z,80.00
2018-06-01T05:39:03.725Z,78.20
2018-06-01T05:41:31.355Z,78.30
2018-06-01T05:43:58.970Z,76.60
2018-06-01T05:46:27.394Z,76.10
2018-06-01T05:48:55.010Z,76.00
2018-06-01T05:51:22.667Z,75.40
2018-06-01T05:53:50.280Z,74.90
2018-06-01T05:56:17.898Z,74.40
2018-06-01T05:58:45.508Z,73.40
2018-06-01T06:01:13.136Z,73.20
2018-06-01T06:03:40.743Z,73.20
2018-06-01T06:06:08.382Z,72.60
2018-06-01T06:08:35.998Z,71.50
2018-06-01T06:11:03.600Z,71.00
2018-06-01T06:13:31.273Z,70.20
2018-06-01T06:15:59.702Z,69.70
2018-06-01T06:18:28.106Z,69.00
2018-06-01T06:20:55.742Z,70.00
2018-06-01T06:23:23.392Z,68.50
2018-06-01T06:25:50.998Z,68.90
2018-06-01T06:28:18.606Z,67.20
2018-06-01T06:30:46.256Z,68.00
2018-06-01T06:33:13.871Z,66.80
2018-06-01T06:35:41.478Z,66.30
2018-06-01T06:38:09.855Z,65.90
2018-06-01T06:40:38.218Z,65.60
2018-06-01T06:43:06.605Z,66.80
2018-06-01T06:45:34.993Z,65.20
2018-06-01T06:48:03.362Z,65.60
2018-06-01T06:50:31.733Z,65.40
2018-06-01T06:53:00.120Z,65.60
2018-06-01T06:55:28.490Z,65.10
2018-06-01T06:57:56.890Z,65.80
2018-06-01T07:00:24.507Z,65.80
2018-06-01T07:02:52.111Z,66.20
2018-06-01T07:05:19.719Z,64.90
2018-06-01T07:07:47.326Z,63.90
2018-06-01T07:10:14.923Z,63.70
2018-06-01T07:12:42.551Z,63.00
2018-06-01T07:15:10.170Z,62.90
2018-06-01T07:17:37.780Z,62.20
2018-06-01T07:20:05.383Z,61.60
2018-06-01T07:22:33.023Z,60.00
2018-06-01T07:25:00.633Z,59.70
2018-06-01T07:27:29.055Z,61.70
2018-06-01T07:29:56.687Z,61.70
2018-06-01T07:32:24.283Z,60.60
2018-06-01T07:34:51.897Z,59.80
2018-06-01T07:37:19.527Z,59.10
2018-06-01T07:39:47.925Z,57.80
2018-06-01T07:42:15.547Z,57.80
2018-06-01T07:44:43.177Z,58.30
2018-06-01T07:47:10.786Z,58.60
2018-06-01T07:49:38.407Z,57.90
2018-06-01T07:52:06.026Z,57.50
2018-06-01T07:54:34.398Z,55.40
2018-06-01T07:57:02.790Z,55.70
2018-06-01T07:59:31.188Z,55.60
2018-06-01T08:01:58.802Z,55.60
2018-06-01T08:04:26.426Z,55.20
2018-06-01T08:06:54.830Z,54.70
2018-06-01T08:09:22.451Z,54.70
2018-06-01T08:11:50.059Z,55.00
2018-06-01T08:14:17.681Z,55.00
2018-06-01T08:16:45.275Z,54.10
2018-06-01T08:19:15.235Z,54.30
2018-06-01T08:21:42.846Z,54.70
2018-06-01T08:24:10.461Z,53.70
2018-06-01T08:26:38.083Z,52.70
2018-06-01T08:29:06.455Z,50.60
2018-06-01T08:31:35.402Z,49.90
2018-06-01T08:34:03.016Z,49.80
2018-06-01T08:36:31.411Z,47.80
2018-06-01T08:38:59.023Z,47.60
2018-06-01T08:41:26.631Z,46.90
2018-06-01T08:43:54.256Z,46.00
2018-06-01T08:46:21.891Z,46.30
2018-06-01T08:48:49.536Z,48.60
2018-06-01T08:51:17.167Z,48.40
2018-06-01T08:53:44.787Z,47.60
2018-06-01T08:56:12.394Z,48.70
2018-06-01T08:58:40.031Z,48.10
2018-06-01T09:01:08.433Z,46.30
2018-06-01T09:03:36.047Z,46.20
2018-06-01T09:06:03.670Z,45.70
2018-06-01T09:08:31.286Z,45.40
2018-06-01T09:10:59.662Z,45.30
2018-06-01T09:13:28.042Z,45.30
2018-06-01T09:15:56.451Z,46.70
2018-06-01T09:18:24.068Z,46.60
2018-06-01T09:20:51.695Z,46.60
2018-06-01T09:23:19.344Z,46.90
2018-06-01T09:25:46.943Z,47.80
2018-06-01T09:28:14.633Z,47.90
2018-06-01T09:30:43.028Z,49.60
2018-06-01T09:33:10.663Z,49.50
2018-06-01T09:35:39.038Z,49.20
2018-06-01T09:38:06.712Z,49.10
2018-06-01T09:40:34.369Z,48.60
2018-06-01T09:43:02.772Z,48.80
2018-06-01T09:45:30.386Z,48.80
2018-06-01T09:47:58.001Z,47.90
2018-06-01T09:50:25.610Z,46.70
2018-06-01T09:52:54.009Z,46.30
2018-06-01T09:55:21.672Z,46.30
2018-06-01T09:57:50.044Z,48.00
2018-06-01T10:00:18.462Z,46.90
2018-06-01T10:02:46.084Z,46.80
2018-06-01T10:05:13.726Z,47.10
2018-06-01T10:07:42.389Z,45.70
2018-06-01T10:10:15.652Z,45.70
2018-06-01T10:12:43.255Z,47.60
2018-06-01T10:15:10.871Z,45.90
2018-06-01T10:17:38.513Z,47.80
2018-06-01T10:20:06.203Z,46.20
2018-06-01T10:22:33.833Z,47.30
2018-06-01T10:25:01.455Z,45.60
2018-06-01T10:27:29.081Z,44.20
2018-06-01T10:29:56.732Z,44.70
2018-06-01T10:32:24.345Z,43.20
2018-06-01T10:34:53.973Z,44.50
2018-06-01T10:37:21.590Z,44.50
2018-06-01T10:39:51.102Z,43.50
2018-06-01T10:42:18.717Z,43.90
2018-06-01T10:44:46.328Z,44.10
2018-06-01T10:47:14.727Z,44.70
2018-06-01T10:49:43.118Z,44.70
2018-06-01T10:52:10.760Z,44.70
2018-06-01T10:54:39.142Z,43.80
2018-06-01T10:57:07.575Z,44.10
2018-06-01T10:59:35.191Z,44.10
2018-06-01T11:02:02.792Z,44.40
2018-06-01T11:04:30.446Z,43.90
2018-06-01T11:06:58.055Z,43.40
2018-06-01T11:09:26.420Z,43.30
2018-06-01T11:11:54.067Z,43.20
2018-06-01T11:14:21.711Z,42.00
2018-06-01T11:16:49.310Z,41.40
2018-06-01T11:19:17.704Z,41.00
2018-06-01T11:21:45.307Z,40.90
2018-06-01T11:24:12.926Z,41.90
2018-06-01T11:26:40.555Z,41.60
2018-06-01T11:29:08.187Z,42.60
2018-06-01T11:31:35.805Z,41.90
2018-06-01T11:34:03.431Z,42.30
2018-06-01T11:36:31.058Z,41.80
2018-06-01T11:38:58.671Z,42.80
2018-06-01T11:41:27.054Z,43.20
2018-06-01T11:43:55.423Z,42.40
2018-06-01T11:46:23.796Z,43.60
2018-06-01T11:48:52.176Z,42.50
2018-06-01T11:51:20.594Z,43.30
2018-06-01T11:53:48.615Z,43.30
2018-06-01T11:56:16.226Z,44.40
2018-06-01T11:58:43.829Z,45.20
2018-06-01T12:01:11.495Z,44.90
2018-06-01T12:03:39.103Z,44.70
2018-06-01T12:06:06.708Z,46.40
2018-06-01T12:08:34.310Z,44.80
2018-06-01T12:11:02.387Z,45.20
2018-06-01T12:13:29.998Z,46.60
2018-06-01T12:15:57.598Z,46.40
2018-06-01T12:18:25.338Z,46.70
2018-06-01T12:20:53.706Z,45.20
2018-06-01T12:23:22.079Z,45.20
2018-06-01T12:25:49.699Z,45.20
2018-06-01T12:28:17.304Z,45.70
2018-06-01T12:30:45.688Z,44.70
2018-06-01T12:33:14.066Z,44.30
2018-06-01T12:35:42.499Z,42.90
2018-06-01T12:38:10.103Z,42.80
2018-06-01T12:40:38.478Z,42.40
2018-06-01T12:43:06.868Z,41.00
2018-06-01T12:45:35.240Z,41.40
2018-06-01T12:48:03.642Z,40.20
2018-06-01T12:50:31.238Z,40.20
2018-06-01T12:52:58.850Z,40.30
2018-06-01T12:55:26.463Z,39.50
2018-06-01T12:57:54.071Z,40.90
2018-06-01T13:00:21.686Z,40.90
2018-06-01T13:02:49.290Z,40.40
2018-06-01T13:05:16.902Z,42.30
2018-06-01T13:07:44.543Z,43.20
2018-06-01T13:10:12.207Z,43.80
2018-06-01T13:12:39.803Z,46.20
2018-06-01T13:15:07.417Z,45.30
2018-06-01T13:17:35.026Z,44.00
2018-06-01T13:20:03.420Z,40.10
2018-06-01T13:22:31.818Z,39.20
2018-06-01T13:24:59.428Z,39.20
2018-06-01T13:27:27.045Z,38.20
2018-06-01T13:29:54.679Z,37.60
2018-06-01T13:32:23.082Z,37.30
2018-06-01T13:34:50.690Z,37.30
2018-06-01T13:37:18.300Z,38.50
2018-06-01T13:39:45.939Z,37.30
2018-06-01T13:42:13.551Z,36.30
2018-06-01T13:44:41.154Z,35.60
2018-06-01T13:47:09.548Z,34.30
2018-06-01T13:49:37.150Z,34.20
2018-06-01T13:52:04.779Z,32.90
2018-06-01T13:54:32.390Z,32.90
2018-06-01T13:56:59.990Z,31.00
2018-06-01T13:59:27.604Z,30.80
2018-06-01T14:01:55.221Z,33.70
2018-06-01T14:04:22.843Z,32.80
2018-06-01T14:06:51.206Z,32.00
2018-06-01T14:09:18.834Z,32.00
2018-06-01T14:11:46.475Z,32.70
2018-06-01T14:14:14.085Z,32.40
2018-06-01T14:16:41.700Z,30.70
2018-06-01T14:19:09.308Z,31.10
2018-06-01T14:21:37.691Z,29.90
2018-06-01T14:24:06.071Z,28.80
2018-06-01T14:26:34.530Z,28.60
2018-06-01T14:29:02.082Z,28.50
2018-06-01T14:31:29.716Z,28.30
2018-06-01T14:33:57.332Z,28.20
2018-06-01T14:36:25.716Z,27.60
2018-06-01T14:38:53.344Z,27.60
2018-06-01T14:41:20.946Z,28.50
2018-06-01T14:43:48.562Z,28.40
2018-06-01T14:46:16.174Z,27.40
2018-06-01T14:48:43.774Z,26.30
2018-06-01T14:51:11.390Z,26.80
2018-06-01T14:53:39.003Z,26.10
2018-06-01T14:56:06.631Z,25.20
2018-06-01T14:58:34.242Z,25.80
2018-06-01T15:01:02.643Z,28.20
2018-06-01T15:03:30.254Z,28.10
2018-06-01T15:05:57.866Z,28.80
2018-06-01T15:08:25.521Z,27.40
2018-06-01T15:10:53.870Z,27.50
2018-06-01T15:13:21.515Z,27.50
2018-06-01T15:15:49.127Z,26.90
2018-06-01T15:18:16.735Z,26.10
2018-06-01T15:20:44.347Z,27.10
2018-06-01T15:23:11.959Z,28.70
2018-06-01T15:25:39.634Z,29.00
2018-06-01T15:28:07.220Z,28.90
2018-06-01T15:30:34.850Z,29.50
2018-06-01T15:33:03.223Z,28.70
2018-06-01T15:35:30.842Z,28.60
2018-06-01T15:37:58.467Z,28.80
2018-06-01T15:40:26.072Z,27.30
2018-06-01T15:42:54.474Z,27.60
2018-06-01T15:45:22.163Z,27.60
2018-06-01T15:47:50.542Z,26.60
2018-06-01T15:50:18.911Z,28.60
2018-06-01T15:52:47.282Z,31.00
2018-06-01T15:55:15.666Z,31.50
2018-06-01T15:57:44.040Z,30.80
2018-06-01T16:00:12.434Z,30.70
2018-06-01T16:02:40.038Z,30.60
2018-06-01T16:05:07.659Z,30.50
2018-06-01T16:07:35.271Z,32.30
2018-06-01T16:10:02.919Z,32.00
2018-06-01T16:12:30.593Z,30.90
2018-06-01T16:14:58.182Z,32.00
2018-06-01T16:17:26.547Z,30.80
2018-06-01T16:19:54.171Z,30.80
2018-06-01T16:22:21.794Z,31.50
2018-06-01T16:24:49.414Z,32.00
2018-06-01T16:27:17.026Z,32.40
2018-06-01T16:29:44.635Z,32.10
2018-06-01T16:32:12.247Z,31.90
2018-06-01T16:34:39.854Z,34.50
2018-06-01T16:37:07.491Z,33.70
2018-06-01T16:39:35.095Z,35.60
2018-06-01T16:42:03.478Z,34.60
2018-06-01T16:44:31.850Z,36.20
2018-06-01T16:47:00.235Z,36.90
2018-06-01T16:49:28.607Z,36.90
2018-06-01T16:51:57.038Z,37.00
2018-06-01T16:54:24.685Z,36.80
2018-06-01T16:56:52.299Z,35.10
2018-06-01T16:59:20.676Z,34.70
2018-06-01T17:01:49.063Z,35.40
2018-06-01T17:04:17.437Z,36.60
2018-06-01T17:06:45.826Z,38.90
2018-06-01T17:09:13.447Z,38.30
2018-06-01T17:11:41.109Z,40.40
2018-06-01T17:14:08.723Z,42.10
2018-06-01T17:16:36.334Z,42.30
2018-06-01T17:19:03.947Z,42.70
2018-06-01T17:21:31.562Z,41.70
2018-06-01T17:23:59.171Z,42.20
2018-06-01T17:26:26.790Z,43.90
2018-06-01T17:28:55.166Z,44.60
2018-06-01T17:31:23.559Z,44.00
2018-06-01T17:33:51.922Z,44.20
2018-06-01T17:36:20.304Z,44.60
2018-06-01T17:38:48.679Z,44.70
2018-06-01T17:41:17.060Z,45.80
2018-06-01T17:43:45.434Z,46.50
2018-06-01T17:46:13.813Z,47.50
2018-06-01T17:48:42.191Z,48.30
2018-06-01T17:51:10.567Z,48.60
2018-06-01T17:53:38.943Z,48.90
2018-06-01T17:56:07.323Z,49.40
2018-06-01T17:58:35.704Z,48.60
2018-06-01T18:01:04.067Z,48.90
2018-06-01T18:03:31.682Z,48.90
2018-06-01T18:05:59.294Z,48.80
2018-06-01T18:08:27.730Z,49.80
2018-06-01T18:10:55.339Z,49.70
2018-06-01T18:13:23.726Z,50.50
2018-06-01T18:15:52.102Z,49.00
2018-06-01T18:18:20.466Z,49.20
2018-06-01T18:20:48.871Z,49.40
2018-06-01T18:23:16.483Z,49.30
2018-06-01T18:25:44.092Z,49.90
2018-06-01T18:28:11.704Z,50.70
2018-06-01T18:30:39.316Z,50.60
2018-06-01T18:33:06.931Z,50.50
2018-06-01T18:35:34.543Z,50.60
2018-06-01T18:38:02.160Z,50.90
2018-06-01T18:40:30.547Z,51.70
2018-06-01T18:42:58.922Z,51.70
2018-06-01T18:45:26.580Z,51.60
2018-06-01T18:47:54.954Z,52.30
2018-06-01T18:50:23.339Z,52.70
2018-06-01T18:52:51.722Z,52.80
2018-06-01T18:55:20.088Z,53.00
2018-06-01T18:57:48.473Z,53.60
2018-06-01T19:00:16.841Z,53.80
2018-06-01T19:02:45.226Z,54.50
2018-06-01T19:05:13.603Z,55.00
2018-06-01T19:07:41.972Z,56.30
2018-06-01T19:10:10.355Z,56.50
2018-06-01T19:12:38.731Z,58.30
2018-06-01T19:15:06.346Z,58.20
2018-06-01T19:17:34.021Z,58.60
2018-06-01T19:20:01.603Z,58.80
2018-06-01T19:22:29.221Z,59.40
2018-06-01T19:24:56.818Z,59.80
2018-06-01T19:27:24.438Z,60.70
2018-06-01T19:29:52.061Z,61.30
2018-06-01T19:32:20.434Z,61.90
2018-06-01T19:34:48.807Z,61.90
2018-06-01T19:37:17.182Z,63.70
2018-06-01T19:39:45.588Z,63.90
2018-06-01T19:42:13.199Z,63.80
2018-06-01T19:44:40.811Z,64.30
2018-06-01T19:47:08.410Z,64.70
2018-06-01T19:49:36.032Z,64.70
2018-06-01T19:52:03.639Z,65.10
2018-06-01T19:54:31.242Z,65.10
2018-06-01T19:56:58.853Z,65.40
2018-06-01T19:59:26.521Z,65.40
2018-06-01T20:01:54.145Z,66.30
2018-06-01T20:04:21.755Z,66.90
2018-06-01T20:06:50.127Z,67.90
2018-06-01T20:09:17.743Z,67.90
2018-06-01T20:11:45.350Z,69.60
2018-06-01T20:14:13.773Z,70.10
2018-06-01T20:16:41.406Z,70.10
2018-06-01T20:19:09.823Z,71.00
2018-06-01T20:21:37.423Z,70.90
2018-06-01T20:24:05.035Z,71.10
2018-06-01T20:26:32.658Z,72.00
2018-06-01T20:29:01.029Z,71.30
2018-06-01T20:31:29.406Z,72.00
2018-06-01T20:33:57.814Z,72.00
2018-06-01T20:36:25.971Z,71.80
2018-06-01T20:38:53.913Z,72.10
2018-06-01T20:41:21.531Z,71.00
2018-06-01T20:43:51.971Z,72.20
2018-06-01T20:46:20.391Z,71.70
2018-06-01T20:48:49.220Z,73.40
2018-06-01T20:51:21.415Z,72.50
2018-06-01T20:53:51.143Z,71.70
2018-06-01T20:56:20.667Z,71.60
2018-06-01T20:58:48.283Z,71.20
2018-06-01T21:01:15.895Z,73.10
2018-06-01T21:03:50.415Z,73.70
2018-06-01T21:06:25.289Z,73.50
2018-06-01T21:08:56.846Z,73.40
2018-06-01T21:11:32.186Z,73.80
2018-06-01T21:14:06.740Z,74.50
2018-06-01T21:16:35.187Z,75.40
2018-06-01T21:19:02.795Z,74.60
2018-06-01T21:21:31.185Z,76.20
2018-06-01T21:23:58.799Z,76.10
2018-06-01T21:26:26.423Z,76.90
2018-06-01T21:28:54.034Z,77.10
2018-06-01T21:31:21.650Z,77.20
2018-06-01T21:33:49.285Z,76.90
2018-06-01T21:36:16.899Z,76.90
2018-06-01T21:38:44.515Z,77.40
2018-06-01T21:41:12.159Z,77.40
2018-06-01T21:43:39.758Z,78.00
2018-06-01T21:46:07.419Z,78.40
2018-06-01T21:48:35.061Z,78.90
2018-06-01T21:51:02.665Z,78.80
2018-06-01T21:53:30.285Z,78.80
2018-06-01T21:55:57.884Z,79.40
2018-06-01T21:58:25.495Z,79.90
2018-06-01T22:00:53.118Z,80.40
2018-06-01T22:03:21.491Z,81.00
2018-06-01T22:05:49.110Z,80.80
2018-06-01T22:08:16.719Z,81.40
2018-06-01T22:10:45.100Z,82.50
2018-06-01T22:13:13.470Z,82.70
2018-06-01T22:15:41.847Z,83.80
2018-06-01T22:18:10.264Z,83.60
2018-06-01T22:20:37.866Z,83.50
2018-06-01T22:23:05.500Z,85.00
2018-06-01T22:25:33.104Z,84.80
2018-06-01T22:28:01.479Z,86.90
2018-06-01T22:30:29.862Z,87.60
2018-06-01T22:32:58.231Z,87.70
2018-06-01T22:35:26.625Z,86.70
2018-06-01T22:37:55.003Z,87.70
2018-06-01T22:40:23.386Z,88.90
2018-06-01T22:42:50.990Z,88.90
2018-06-01T22:45:18.621Z,90.00
2018-06-01T22:47:46.232Z,94.00
2018-06-01T22:50:13.834Z,93.10
2018-06-01T22:52:41.443Z,95.90
2018-06-01T22:55:09.094Z,93.30
2018-06-01T22:57:36.723Z,96.10
2018-06-01T23:00:04.354Z,95.40
2018-06-01T23:02:32.730Z,97.20
2018-06-01T23:05:01.106Z,99.90
2018-06-01T23:07:29.482Z,99.90
2018-06-01T23:09:57.866Z,96.40
2018-06-01T23:12:25.490Z,96.40
2018-06-01T23:14:53.112Z,95.30
2018-06-01T23:17:20.714Z,94.60
2018-06-01T23:19:48.375Z,94.50
2018-06-01T23:22:15.974Z,94.30
2018-06-01T23:24:45.083Z,93.40
2018-06-01T23:27:13.464Z,93.60
2018-06-01T23:29:41.123Z,93.60
2018-06-01T23:32:08.730Z,93.50
2018-06-01T23:34:36.337Z,94.90
2018-06-01T23:37:03.971Z,95.20
2018-06-01T23:39:32.358Z,95.10
2018-06-01T23:42:00.737Z,95.00
2018-06-01T23:44:29.116Z,95.00
2018-06-01T23:46:57.485Z,95.00
2018-06-01T23:49:25.866Z,95.30
2018-06-01T23:51:54.238Z,95.30
2018-06-01T23:54:22.618Z,95.10
2018-06-01T23:56:50.990Z,95.00
2018-06-01T23:59:19.370Z,95.00
