createdAt,value
2018-05-10T00:02:08.095Z,63.20
2018-05-10T00:04:34.275Z,63.20
2018-05-10T00:07:00.469Z,63.30
2018-05-10T00:09:27.490Z,64.50
2018-05-10T00:11:53.670Z,64.50
2018-05-10T00:14:19.866Z,64.70
2018-05-10T00:16:46.048Z,64.90
2018-05-10T00:19:12.288Z,64.90
2018-05-10T00:21:38.452Z,65.00
2018-05-10T00:24:05.410Z,64.30
2018-05-10T00:26:31.587Z,64.30
2018-05-10T00:28:57.788Z,64.20
2018-05-10T00:31:23.978Z,64.30
2018-05-10T00:33:50.907Z,64.20
2018-05-10T00:36:17.233Z,64.10
2018-05-10T00:38:43.439Z,64.30
2018-05-10T00:41:09.636Z,64.40
2018-05-10T00:43:35.954Z,64.20
2018-05-10T00:46:02.116Z,64.20
2018-05-10T00:48:28.300Z,64.20
2018-05-10T00:50:54.502Z,64.10
2018-05-10T00:53:20.693Z,64.00
2018-05-10T00:55:46.899Z,63.90
2018-05-10T00:58:13.110Z,64.10
2018-05-10T01:00:39.306Z,64.20
2018-05-10T01:03:05.535Z,64.10
2018-05-10T01:05:31.735Z,64.70
2018-05-10T01:07:57.948Z,64.10
2018-05-10T01:10:24.147Z,64.40
2018-05-10T01:12:50.350Z,64.40
2018-05-10T01:15:16.602Z,64.50
2018-05-10T01:17:42.802Z,64.60
2018-05-10T01:20:09.028Z,64.80
2018-05-10T01:22:35.206Z,64.60
2018-05-10T01:25:01.458Z,64.60
2018-05-10T01:27:27.635Z,64.80
2018-05-10T01:29:53.847Z,65.10
2018-05-10T01:32:20.884Z,65.20
2018-05-10T01:35:00.088Z,65.20
2018-05-10T01:37:26.275Z,65.10
2018-05-10T01:39:52.483Z,65.00
2018-05-10T01:42:19.538Z,65.50
2018-05-10T01:44:45.755Z,65.30
2018-05-10T01:47:11.917Z,65.60
2018-05-10T01:49:38.116Z,66.10
2018-05-10T01:52:05.049Z,66.90
2018-05-10T01:54:31.247Z,66.90
2018-05-10T01:56:57.415Z,67.20
2018-05-10T01:59:23.590Z,67.40
2018-05-10T02:01:49.781Z,67.70
2018-05-10T02:04:15.958Z,67.90
2018-05-10T02:06:42.151Z,68.20
2018-05-10T02:09:08.352Z,69.30
2018-05-10T02:11:34.577Z,68.60
2018-05-10T02:14:00.752Z,69.10
2018-05-10T02:16:26.935Z,69.20
2018-05-10T02:18:53.101Z,69.30
2018-05-10T02:21:19.429Z,70.50
2018-05-10T02:23:45.625Z,70.60
2018-05-10T02:26:11.810Z,72.10
2018-05-10T02:28:37.976Z,73.00
2018-05-10T02:31:04.170Z,73.30
2018-05-10T02:33:30.338Z,73.50
2018-05-10T02:35:56.530Z,74.80
2018-05-10T02:38:22.702Z,74.40
2018-05-10T02:40:48.893Z,74.60
2018-05-10T02:43:15.063Z,74.60
2018-05-10T02:45:41.279Z,74.70
2018-05-10T02:48:07.470Z,74.70
2018-05-10T02:50:34.448Z,75.10
2018-05-10T02:53:00.638Z,75.00
2018-05-10T02:55:26.825Z,74.80
2018-05-10T02:57:53.015Z,74.70
2018-05-10T03:00:19.237Z,74.50
2018-05-10T03:02:45.413Z,74.20
2018-05-10T03:05:11.617Z,74.90
2018-05-10T03:07:37.799Z,75.10
2018-05-10T03:10:03.995Z,75.30
2018-05-10T03:12:30.214Z,75.50
2018-05-10T03:14:56.381Z,75.90
2018-05-10T03:17:22.565Z,76.20
2018-05-10T03:19:48.724Z,76.10
2018-05-10T03:22:14.930Z,75.40
2018-05-10T03:24:41.137Z,76.00
2018-05-10T03:27:07.362Z,74.90
2018-05-10T03:29:33.527Z,74.90
2018-05-10T03:31:59.705Z,74.40
2018-05-10T03:34:25.864Z,75.20
2018-05-10T03:36:52.079Z,76.00
2018-05-10T03:39:18.251Z,75.90
2018-05-10T03:41:45.092Z,75.90
2018-05-10T03:44:12.027Z,75.90
2018-05-10T03:46:38.223Z,76.00
2018-05-10T03:49:04.447Z,76.00
2018-05-10T03:51:30.634Z,75.80
2018-05-10T03:53:56.807Z,75.40
2018-05-10T03:56:22.997Z,75.30
2018-05-10T03:58:49.155Z,75.20
2018-05-10T04:01:15.361Z,75.10
2018-05-10T04:03:53.665Z,75.00
2018-05-10T04:06:32.018Z,75.00
2018-05-10T04:09:10.337Z,74.90
2018-05-10T04:11:36.544Z,75.00
2018-05-10T04:14:02.750Z,74.80
2018-05-10T04:16:28.921Z,74.60
2018-05-10T04:18:55.200Z,75.10
2018-05-10T04:21:21.397Z,75.70
2018-05-10T04:23:47.630Z,75.90
2018-05-10T04:26:13.872Z,76.00
2018-05-10T04:28:40.046Z,75.70
2018-05-10T04:31:06.245Z,73.80
2018-05-10T04:33:32.465Z,73.60
2018-05-10T04:35:58.630Z,73.20
2018-05-10T04:38:24.831Z,72.70
2018-05-10T04:40:50.994Z,72.30
2018-05-10T04:43:17.198Z,72.40
2018-05-10T04:45:43.369Z,72.70
2018-05-10T04:48:09.569Z,72.60
2018-05-10T04:50:35.766Z,73.40
2018-05-10T04:53:01.956Z,73.70
2018-05-10T04:55:28.125Z,73.90
2018-05-10T04:57:54.336Z,74.20
2018-05-10T05:00:20.511Z,74.20
2018-05-10T05:02:46.699Z,74.10
2018-05-10T05:05:12.870Z,73.50
2018-05-10T05:07:39.076Z,73.90
2018-05-10T05:10:05.275Z,73.20
2018-05-10T05:12:31.469Z,72.60
2018-05-10T05:14:57.643Z,71.60
2018-05-10T05:17:23.844Z,71.60
2018-05-10T05:19:50.051Z,70.70
2018-05-10T05:22:16.241Z,70.80
2018-05-10T05:24:42.445Z,70.50
2018-05-10T05:27:08.726Z,70.80
2018-05-10T05:29:34.886Z,69.80
2018-05-10T05:32:01.107Z,70.90
2018-05-10T05:34:27.275Z,70.90
2018-05-10T05:36:53.477Z,70.60
2018-05-10T05:39:19.641Z,71.20
2018-05-10T05:41:45.821Z,71.30
2018-05-10T05:44:12.043Z,70.20
2018-05-10T05:46:38.233Z,70.60
2018-05-10T05:49:04.415Z,70.10
2018-05-10T05:51:30.670Z,70.10
2018-05-10T05:53:56.872Z,69.90
2018-05-10T05:56:23.051Z,69.80
2018-05-10T05:58:49.262Z,70.40
2018-05-10T06:01:15.453Z,70.00
2018-05-10T06:03:41.658Z,70.30
2018-05-10T06:06:07.829Z,70.90
2018-05-10T06:08:34.039Z,70.10
2018-05-10T06:11:00.213Z,69.60
2018-05-10T06:13:26.411Z,70.00
2018-05-10T06:15:52.682Z,69.50
2018-05-10T06:18:18.884Z,68.80
2018-05-10T06:20:45.051Z,68.80
2018-05-10T06:23:11.257Z,68.00
2018-05-10T06:25:37.454Z,68.80
2018-05-10T06:28:03.684Z,68.90
2018-05-10T06:30:29.911Z,69.10
2018-05-10T06:32:56.094Z,68.80
2018-05-10T06:35:22.268Z,69.10
2018-05-10T06:37:49.215Z,69.30
2018-05-10T06:40:20.191Z,69.10
2018-05-10T06:42:46.398Z,69.10
2018-05-10T06:45:12.634Z,68.30
2018-05-10T06:47:38.950Z,67.90
2018-05-10T06:50:05.900Z,67.60
2018-05-10T06:52:32.153Z,67.60
2018-05-10T06:54:58.416Z,67.10
2018-05-10T06:57:24.693Z,69.30
2018-05-10T06:59:51.876Z,69.70
2018-05-10T07:02:18.090Z,68.80
2018-05-10T07:04:44.288Z,69.20
2018-05-10T07:07:10.474Z,68.70
2018-05-10T07:09:36.748Z,67.70
2018-05-10T07:12:02.907Z,67.60
2018-05-10T07:14:29.124Z,68.30
2018-05-10T07:16:55.406Z,68.20
2018-05-10T07:19:21.700Z,68.00
2018-05-10T07:21:47.918Z,67.70
2018-05-10T07:24:14.152Z,68.00
2018-05-10T07:26:40.306Z,66.80
2018-05-10T07:29:06.603Z,66.40
2018-05-10T07:31:32.761Z,65.80
2018-05-10T07:33:58.955Z,66.10
2018-05-10T07:36:25.263Z,65.80
2018-05-10T07:38:51.466Z,66.60
2018-05-10T07:41:17.690Z,65.40
2018-05-10T07:43:43.901Z,65.90
2018-05-10T07:46:10.168Z,64.80
2018-05-10T07:48:36.370Z,63.60
2018-05-10T07:53:35.434Z,65.50
2018-05-10T07:56:01.615Z,65.00
2018-05-10T07:58:28.612Z,65.40
2018-05-10T08:00:54.831Z,65.40
2018-05-10T08:03:21.147Z,66.00
2018-05-10T08:05:48.093Z,63.30
2018-05-10T08:08:14.316Z,63.00
2018-05-10T08:10:40.471Z,62.20
2018-05-10T08:13:06.718Z,62.60
2018-05-10T08:15:32.933Z,62.30
2018-05-10T08:17:59.110Z,64.40
2018-05-10T08:20:25.293Z,63.60
2018-05-10T08:22:51.475Z,64.00
2018-05-10T08:25:17.746Z,61.90
2018-05-10T08:27:45.888Z,62.90
2018-05-10T08:30:12.270Z,62.40
2018-05-10T08:32:39.118Z,63.40
2018-05-10T08:35:05.426Z,63.30
2018-05-10T08:37:31.615Z,63.70
2018-05-10T08:39:57.884Z,62.50
2018-05-10T08:42:24.093Z,63.10
2018-05-10T08:44:50.277Z,62.60
2018-05-10T08:47:16.498Z,61.40
2018-05-10T08:49:42.724Z,62.10
2018-05-10T08:52:09.017Z,61.60
2018-05-10T08:54:35.217Z,60.00
2018-05-10T08:57:01.401Z,59.30
2018-05-10T08:59:27.664Z,59.30
2018-05-10T09:01:53.838Z,59.50
2018-05-10T09:04:20.034Z,61.20
2018-05-10T09:06:46.227Z,61.40
2018-05-10T09:09:12.422Z,61.60
2018-05-10T09:11:38.605Z,60.90
2018-05-10T09:14:04.873Z,60.10
2018-05-10T09:16:31.051Z,59.70
2018-05-10T09:18:57.278Z,60.00
2018-05-10T09:21:24.303Z,59.10
2018-05-10T09:23:50.521Z,60.10
2018-05-10T09:26:16.681Z,60.10
2018-05-10T09:28:42.850Z,59.70
2018-05-10T09:31:09.057Z,59.30
2018-05-10T09:33:35.251Z,59.40
2018-05-10T09:36:01.607Z,59.50
2018-05-10T09:38:27.823Z,59.00
2018-05-10T09:40:54.056Z,58.80
2018-05-10T09:43:20.259Z,58.50
2018-05-10T09:45:47.454Z,58.30
2018-05-10T09:48:13.682Z,57.50
2018-05-10T09:50:39.895Z,56.60
2018-05-10T09:53:06.085Z,56.60
2018-05-10T09:55:32.281Z,56.60
2018-05-10T09:57:58.473Z,56.60
2018-05-10T10:00:28.555Z,56.80
2018-05-10T10:02:54.745Z,55.60
2018-05-10T10:05:20.942Z,56.10
2018-05-10T10:07:47.160Z,55.40
2018-05-10T10:10:13.417Z,55.50
2018-05-10T10:12:39.822Z,54.70
2018-05-10T10:15:06.033Z,54.90
2018-05-10T10:17:32.229Z,53.60
2018-05-10T10:19:58.487Z,54.10
2018-05-10T10:22:24.730Z,53.20
2018-05-10T10:24:50.952Z,53.30
2018-05-10T10:27:17.301Z,53.70
2018-05-10T10:29:43.440Z,53.30
2018-05-10T10:32:09.629Z,53.70
2018-05-10T10:34:35.852Z,52.80
2018-05-10T10:37:02.035Z,52.80
2018-05-10T10:39:28.234Z,53.10
2018-05-10T10:41:54.443Z,52.70
2018-05-10T10:44:20.633Z,53.30
2018-05-10T10:46:46.864Z,52.60
2018-05-10T10:49:13.067Z,52.50
2018-05-10T10:51:39.283Z,52.90
2018-05-10T10:54:05.553Z,53.30
2018-05-10T10:56:32.536Z,51.60
2018-05-10T10:58:58.755Z,51.60
2018-05-10T11:01:24.985Z,51.60
2018-05-10T11:03:51.215Z,50.80
2018-05-10T11:06:17.417Z,49.30
2018-05-10T11:08:43.671Z,48.40
2018-05-10T11:11:09.928Z,48.10
2018-05-10T11:13:36.226Z,47.00
2018-05-10T11:16:02.507Z,47.40
2018-05-10T11:18:30.063Z,48.20
2018-05-10T11:20:56.414Z,48.20
2018-05-10T11:23:24.541Z,48.60
2018-05-10T11:25:51.120Z,47.80
2018-05-10T11:28:17.330Z,47.60
2018-05-10T11:30:43.615Z,48.00
2018-05-10T11:33:09.859Z,48.20
2018-05-10T11:35:36.196Z,48.10
2018-05-10T11:38:02.423Z,47.50
2018-05-10T11:40:28.633Z,47.40
2018-05-10T11:42:54.869Z,47.60
2018-05-10T11:45:21.110Z,46.40
2018-05-10T11:47:47.301Z,45.50
2018-05-10T11:50:13.511Z,45.60
2018-05-10T11:52:39.730Z,42.90
2018-05-10T11:55:05.993Z,44.00
2018-05-10T11:57:32.221Z,41.50
2018-05-10T11:59:58.415Z,42.60
2018-05-10T12:02:24.693Z,43.40
2018-05-10T12:04:50.919Z,43.40
2018-05-10T12:07:17.189Z,43.40
2018-05-10T12:09:44.149Z,45.20
2018-05-10T12:12:10.379Z,45.10
2018-05-10T12:14:36.618Z,46.70
2018-05-10T12:17:02.806Z,47.40
2018-05-10T12:19:29.014Z,47.60
2018-05-10T12:21:55.226Z,49.10
2018-05-10T12:24:21.442Z,50.50
2018-05-10T12:26:47.638Z,51.10
2018-05-10T12:29:13.870Z,51.90
2018-05-10T12:31:40.101Z,52.10
2018-05-10T12:34:06.276Z,52.40
2018-05-10T12:36:32.737Z,52.60
2018-05-10T12:38:58.900Z,52.30
2018-05-10T12:41:25.143Z,53.30
2018-05-10T12:43:51.386Z,53.40
2018-05-10T12:46:17.583Z,53.50
2018-05-10T12:48:49.870Z,53.60
2018-05-10T12:51:16.118Z,54.30
2018-05-10T12:53:42.355Z,54.50
2018-05-10T12:56:08.675Z,55.30
2018-05-10T12:58:34.795Z,55.80
2018-05-10T13:01:01.006Z,56.20
2018-05-10T13:03:27.254Z,56.30
2018-05-10T13:05:53.454Z,57.70
2018-05-10T13:08:19.754Z,58.00
2018-05-10T13:10:45.913Z,58.80
2018-05-10T13:13:12.108Z,59.10
2018-05-10T13:15:39.023Z,59.20
2018-05-10T13:18:05.229Z,59.20
2018-05-10T13:20:31.435Z,58.90
2018-05-10T13:22:57.677Z,59.20
2018-05-10T13:25:23.857Z,59.00
2018-05-10T13:27:50.230Z,59.70
2018-05-10T13:30:17.371Z,59.50
2018-05-10T13:32:43.644Z,60.30
2018-05-10T13:35:09.857Z,60.30
2018-05-10T13:37:36.121Z,61.10
2018-05-10T13:40:02.317Z,61.40
2018-05-10T13:42:28.511Z,61.80
2018-05-10T13:44:54.968Z,61.30
2018-05-10T13:47:21.267Z,61.20
2018-05-10T13:49:47.430Z,61.70
2018-05-10T13:52:13.673Z,63.40
2018-05-10T13:54:39.853Z,64.00
2018-05-10T13:57:06.082Z,64.00
2018-05-10T13:59:32.277Z,62.80
2018-05-10T14:01:59.207Z,64.20
2018-05-10T14:04:26.212Z,64.60
2018-05-10T14:06:52.365Z,64.50
2018-05-10T14:09:18.544Z,66.70
2018-05-10T14:11:44.750Z,67.90
2018-05-10T14:14:10.969Z,69.00
2018-05-10T14:16:37.271Z,69.90
2018-05-10T14:19:03.402Z,70.10
2018-05-10T14:21:29.579Z,70.30
2018-05-10T14:23:55.847Z,69.70
2018-05-10T14:26:22.559Z,68.90
2018-05-10T14:28:49.090Z,68.30
2018-05-10T14:31:15.275Z,67.50
2018-05-10T14:33:41.469Z,68.10
2018-05-10T14:36:07.647Z,68.20
2018-05-10T14:38:33.834Z,67.60
2018-05-10T14:41:00.027Z,68.80
2018-05-10T14:43:26.247Z,67.20
2018-05-10T14:45:54.938Z,67.30
2018-05-10T14:48:21.176Z,68.50
2018-05-10T14:50:47.367Z,68.70
2018-05-10T14:53:13.549Z,69.00
2018-05-10T14:55:39.844Z,68.40
2018-05-10T14:58:06.030Z,68.20
2018-05-10T15:00:32.953Z,67.40
2018-05-10T15:02:59.228Z,67.40
2018-05-10T15:05:25.499Z,67.00
2018-05-10T15:07:51.731Z,67.90
2018-05-10T15:10:17.929Z,67.70
2018-05-10T15:12:44.327Z,69.80
2018-05-10T15:15:11.330Z,71.90
2018-05-10T15:17:37.548Z,71.90
2018-05-10T15:20:04.249Z,71.90
2018-05-10T15:22:31.017Z,70.50
2018-05-10T15:25:04.303Z,70.60
2018-05-10T15:27:30.533Z,72.00
2018-05-10T15:29:56.795Z,71.60
2018-05-10T15:32:23.091Z,70.70
2018-05-10T15:34:49.351Z,68.90
2018-05-10T15:37:15.544Z,68.60
2018-05-10T15:39:42.810Z,67.20
2018-05-10T15:42:09.028Z,65.20
2018-05-10T15:44:35.326Z,66.40
2018-05-10T15:47:01.510Z,66.50
2018-05-10T15:49:29.340Z,67.20
2018-05-10T15:51:55.542Z,67.20
2018-05-10T15:54:21.764Z,65.50
2018-05-10T15:56:48.155Z,65.00
2018-05-10T15:59:14.425Z,63.50
2018-05-10T16:01:40.617Z,63.50
2018-05-10T16:04:06.848Z,63.50
2018-05-10T16:06:33.354Z,63.30
2018-05-10T16:09:00.309Z,64.40
2018-05-10T16:11:26.787Z,64.30
2018-05-10T16:13:53.057Z,63.90
2018-05-10T16:16:19.273Z,62.90
2018-05-10T16:18:45.466Z,63.20
2018-05-10T16:21:12.365Z,61.20
2018-05-10T16:23:38.627Z,61.10
2018-05-10T16:26:04.813Z,61.00
2018-05-10T16:28:31.941Z,60.10
2018-05-10T16:30:58.152Z,58.10
2018-05-10T16:33:24.374Z,59.20
2018-05-10T16:35:50.547Z,59.40
2018-05-10T16:38:16.825Z,60.40
2018-05-10T16:40:43.049Z,59.20
2018-05-10T16:43:09.333Z,57.40
2018-05-10T16:45:35.525Z,58.50
2018-05-10T16:48:01.909Z,57.90
2018-05-10T16:50:28.166Z,58.80
2018-05-10T16:52:55.088Z,56.20
2018-05-10T16:55:21.284Z,56.30
2018-05-10T16:57:47.495Z,51.50
2018-05-10T17:00:13.715Z,49.90
2018-05-10T17:02:39.897Z,49.10
2018-05-10T17:05:06.137Z,50.00
2018-05-10T17:07:32.338Z,49.80
2018-05-10T17:09:58.583Z,51.30
2018-05-10T17:12:24.779Z,52.60
2018-05-10T17:14:51.075Z,52.90
2018-05-10T17:17:18.100Z,53.40
2018-05-10T17:19:44.313Z,53.60
2018-05-10T17:22:10.573Z,54.00
2018-05-10T17:24:36.811Z,54.80
2018-05-10T17:27:02.999Z,55.00
2018-05-10T17:29:29.190Z,54.70
2018-05-10T17:31:55.360Z,55.20
2018-05-10T17:34:21.554Z,55.10
2018-05-10T17:36:47.739Z,55.60
2018-05-10T17:39:13.933Z,55.10
2018-05-10T17:41:40.205Z,55.50
2018-05-10T17:44:06.336Z,55.70
2018-05-10T17:46:32.526Z,55.50
2018-05-10T17:48:58.988Z,55.30
2018-05-10T17:51:25.179Z,54.40
2018-05-10T17:53:51.371Z,54.70
2018-05-10T17:56:17.561Z,53.80
2018-05-10T17:58:43.770Z,53.80
2018-05-10T18:01:10.687Z,52.20
2018-05-10T18:03:36.877Z,52.20
2018-05-10T18:06:03.113Z,52.80
2018-05-10T18:08:29.446Z,53.70
2018-05-10T18:10:55.667Z,54.70
2018-05-10T18:13:21.826Z,55.50
2018-05-10T18:15:48.105Z,56.00
2018-05-10T18:18:14.300Z,56.20
2018-05-10T18:20:40.562Z,57.00
2018-05-10T18:23:06.773Z,57.50
2018-05-10T18:25:33.149Z,57.60
2018-05-10T18:27:59.510Z,58.30
2018-05-10T18:30:26.710Z,58.10
2018-05-10T18:32:52.921Z,58.50
2018-05-10T18:35:19.341Z,58.40
2018-05-10T18:37:46.244Z,58.50
2018-05-10T18:40:12.478Z,58.50
2018-05-10T18:42:38.772Z,58.40
2018-05-10T18:45:05.226Z,58.10
2018-05-10T18:47:31.418Z,57.40
2018-05-10T18:49:58.704Z,57.30
2018-05-10T18:52:24.886Z,56.60
2018-05-10T18:54:51.268Z,55.70
2018-05-10T18:57:17.301Z,55.20
2018-05-10T18:59:43.540Z,55.70
2018-05-10T19:02:09.706Z,56.10
2018-05-10T19:04:35.900Z,56.30
2018-05-10T19:07:02.131Z,56.60
2018-05-10T19:09:29.090Z,57.30
2018-05-10T19:11:55.269Z,57.30
2018-05-10T19:14:21.533Z,57.00
2018-05-10T19:16:47.712Z,56.70
2018-05-10T19:19:14.222Z,57.00
2018-05-10T19:21:40.470Z,57.30
2018-05-10T19:24:06.727Z,57.50
2018-05-10T19:26:33.006Z,57.90
2018-05-10T19:28:59.168Z,58.20
2018-05-10T19:31:25.403Z,58.70
2018-05-10T19:33:51.709Z,59.70
2018-05-10T19:36:17.902Z,60.40
2018-05-10T19:38:44.290Z,61.00
2018-05-10T19:41:10.503Z,61.10
2018-05-10T19:43:36.751Z,61.10
2018-05-10T19:46:02.955Z,61.30
2018-05-10T19:48:29.150Z,61.40
2018-05-10T19:50:55.346Z,61.60
2018-05-10T19:53:21.535Z,61.60
2018-05-10T19:55:47.726Z,61.80
2018-05-10T19:58:13.883Z,61.90
2018-05-10T20:00:40.082Z,62.10
2018-05-10T20:03:07.058Z,62.40
2018-05-10T20:05:33.331Z,62.40
2018-05-10T20:07:59.599Z,62.40
2018-05-10T20:10:25.819Z,62.40
2018-05-10T20:12:52.015Z,62.40
2018-05-10T20:15:18.321Z,62.30
2018-05-10T20:17:44.858Z,62.20
2018-05-10T20:20:11.122Z,62.80
2018-05-10T20:22:38.041Z,63.10
2018-05-10T20:25:04.606Z,63.10
2018-05-10T20:27:30.893Z,63.20
2018-05-10T20:29:57.088Z,63.70
2018-05-10T20:32:23.311Z,63.20
2018-05-10T20:34:49.493Z,63.30
2018-05-10T20:37:15.737Z,63.20
2018-05-10T20:39:41.903Z,63.30
2018-05-10T20:42:08.137Z,63.10
2018-05-10T20:44:34.571Z,62.40
2018-05-10T20:47:01.630Z,62.30
2018-05-10T20:49:27.821Z,62.20
2018-05-10T20:51:54.039Z,62.60
2018-05-10T20:54:20.448Z,62.70
2018-05-10T20:56:48.008Z,62.90
2018-05-10T20:59:14.486Z,64.30
2018-05-10T21:01:41.103Z,63.70
2018-05-10T21:04:07.291Z,64.10
2018-05-10T21:06:33.495Z,64.50
2018-05-10T21:08:59.689Z,64.80
2018-05-10T21:11:25.879Z,65.20
2018-05-10T21:13:52.104Z,65.70
2018-05-10T21:16:19.073Z,66.10
2018-05-10T21:18:45.616Z,66.10
2018-05-10T21:21:11.846Z,66.00
2018-05-10T21:23:38.039Z,66.10
2018-05-10T21:26:04.373Z,66.40
2018-05-10T21:28:30.549Z,66.20
2018-05-10T21:30:56.750Z,66.00
2018-05-10T21:33:22.917Z,66.20
2018-05-10T21:35:49.929Z,65.60
2018-05-10T21:38:16.154Z,66.10
2018-05-10T21:40:42.351Z,66.00
2018-05-10T21:43:08.542Z,66.00
2018-05-10T21:45:34.711Z,66.60
2018-05-10T21:48:00.908Z,66.10
2018-05-10T21:50:27.334Z,66.20
2018-05-10T21:52:53.535Z,66.50
2018-05-10T21:55:19.910Z,66.40
2018-05-10T21:57:46.113Z,66.80
2018-05-10T22:00:12.717Z,66.90
2018-05-10T22:02:38.909Z,67.00
2018-05-10T22:05:05.099Z,67.20
2018-05-10T22:07:31.306Z,67.50
2018-05-10T22:09:57.474Z,67.70
2018-05-10T22:12:23.661Z,68.10
2018-05-10T22:14:49.825Z,68.60
2018-05-10T22:17:16.074Z,68.60
2018-05-10T22:19:42.248Z,68.60
2018-05-10T22:22:08.479Z,68.60
2018-05-10T22:24:34.738Z,68.70
2018-05-10T22:27:00.957Z,69.60
2018-05-10T22:29:27.166Z,70.00
2018-05-10T22:31:53.357Z,70.80
2018-05-10T22:34:19.522Z,71.30
2018-05-10T22:36:45.739Z,71.10
2018-05-10T22:39:11.919Z,71.00
2018-05-10T22:41:38.109Z,71.10
2018-05-10T22:44:04.301Z,71.50
2018-05-10T22:46:30.493Z,71.30
2018-05-10T22:48:56.666Z,71.10
2018-05-10T22:51:22.835Z,71.50
2018-05-10T22:53:49.047Z,71.50
2018-05-10T22:56:15.392Z,71.50
2018-05-10T22:58:41.597Z,71.90
2018-05-10T23:01:07.796Z,71.70
2018-05-10T23:03:33.998Z,72.40
2018-05-10T23:06:00.203Z,71.90
2018-05-10T23:08:26.395Z,71.80
2018-05-10T23:10:52.551Z,72.10
2018-05-10T23:13:19.701Z,72.20
2018-05-10T23:15:45.935Z,72.20
2018-05-10T23:18:12.939Z,72.20
2018-05-10T23:20:39.139Z,72.20
2018-05-10T23:23:06.216Z,72.70
2018-05-10T23:25:32.446Z,72.60
2018-05-10T23:27:58.609Z,73.30
2018-05-10T23:30:25.862Z,73.50
2018-05-10T23:32:55.750Z,73.60
2018-05-10T23:35:21.917Z,73.40
2018-05-10T23:37:48.222Z,73.70
2018-05-10T23:40:14.391Z,73.10
2018-05-10T23:42:41.410Z,73.30
2018-05-10T23:45:07.595Z,73.20
2018-05-10T23:47:33.817Z,73.60
2018-05-10T23:50:00.027Z,73.10
2018-05-10T23:52:26.223Z,72.70
2018-05-10T23:54:52.450Z,72.50
2018-05-10T23:57:18.685Z,73.10
2018-05-10T23:59:44.880Z,73.30
