createdAt,value
2023-01-17T00:01:11.690Z,100.00
2023-01-17T00:03:58.267Z,100.00
2023-01-17T00:06:43.955Z,100.00
2023-01-17T00:09:30.099Z,100.00
2023-01-17T00:11:57.526Z,100.00
2023-01-17T00:14:24.133Z,100.00
2023-01-17T00:16:50.627Z,100.00
2023-01-17T00:19:35.465Z,100.00
2023-01-17T00:22:20.596Z,100.00
2023-01-17T00:25:05.867Z,100.00
2023-01-17T00:27:32.341Z,100.00
2023-01-17T00:29:58.859Z,100.00
2023-01-17T00:32:25.311Z,100.00
2023-01-17T00:34:51.774Z,100.00
2023-01-17T00:37:18.301Z,100.00
2023-01-17T00:39:44.748Z,100.00
2023-01-17T00:42:11.201Z,100.00
2023-01-17T00:44:56.157Z,100.00
2023-01-17T00:47:41.372Z,100.00
2023-01-17T00:50:26.711Z,100.00
2023-01-17T00:53:11.715Z,100.00
2023-01-17T00:55:56.656Z,100.00
2023-01-17T00:58:41.813Z,100.00
2023-01-17T01:01:27.066Z,100.00
2023-01-17T01:04:12.313Z,100.00
2023-01-17T01:06:57.565Z,100.00
2023-01-17T01:09:42.321Z,100.00
2023-01-17T01:12:27.449Z,100.00
2023-01-17T01:15:12.450Z,100.00
2023-01-17T01:17:57.357Z,100.00
2023-01-17T01:20:42.608Z,100.00
2023-01-17T01:23:27.601Z,100.00
2023-01-17T01:26:12.891Z,100.00
2023-01-17T01:28:57.720Z,100.00
2023-01-17T01:31:42.977Z,100.00
2023-01-17T01:34:09.581Z,100.00
2023-01-17T01:36:36.169Z,100.00
2023-01-17T01:39:02.741Z,100.00
2023-01-17T01:41:29.256Z,100.00
2023-01-17T01:43:56.116Z,100.00
2023-01-17T01:46:30.263Z,100.00
2023-01-17T01:49:01.725Z,100.00
2023-01-17T01:51:42.363Z,100.00
2023-01-17T01:54:19.420Z,100.00
2023-01-17T01:56:48.654Z,100.00
2023-01-17T01:59:18.049Z,100.00
2023-01-17T02:01:44.851Z,100.00
2023-01-17T02:04:12.827Z,100.00
2023-01-17T02:06:48.015Z,100.00
2023-01-17T02:09:17.303Z,100.00
2023-01-17T02:11:46.032Z,100.00
2023-01-17T02:14:17.505Z,100.00
2023-01-17T02:16:50.308Z,100.00
2023-01-17T02:19:34.849Z,100.00
2023-01-17T02:22:41.856Z,100.00
2023-01-17T02:25:37.638Z,100.00
2023-01-17T02:28:27.187Z,100.00
2023-01-17T02:31:04.490Z,100.00
2023-01-17T02:33:48.953Z,100.00
2023-01-17T02:36:26.001Z,100.00
2023-01-17T02:39:04.816Z,100.00
2023-01-17T02:41:36.906Z,100.00
2023-01-17T02:44:03.912Z,100.00
2023-01-17T02:46:30.990Z,100.00
2023-01-17T02:48:57.917Z,100.00
2023-01-17T02:51:33.427Z,100.00
2023-01-17T02:54:18.535Z,100.00
2023-01-17T02:57:01.284Z,100.00
2023-01-17T02:59:49.071Z,100.00
2023-01-17T03:02:33.949Z,100.00
2023-01-17T03:05:06.651Z,100.00
2023-01-17T03:07:34.336Z,100.00
2023-01-17T03:10:05.547Z,100.00
2023-01-17T03:12:34.526Z,100.00
2023-01-17T03:15:01.194Z,100.00
2023-01-17T03:17:32.561Z,100.00
2023-01-17T03:19:59.172Z,100.00
2023-01-17T03:22:25.729Z,100.00
2023-01-17T03:24:52.261Z,100.00
2023-01-17T03:27:18.769Z,100.00
2023-01-17T03:29:45.268Z,100.00
2023-01-17T03:32:11.818Z,100.00
2023-01-17T03:34:38.351Z,100.00
2023-01-17T03:37:04.860Z,100.00
2023-01-17T03:39:31.361Z,100.00
2023-01-17T03:41:57.892Z,100.00
2023-01-17T03:44:24.405Z,100.00
2023-01-17T03:46:50.921Z,100.00
2023-01-17T03:49:17.486Z,100.00
2023-01-17T03:51:44.080Z,100.00
2023-01-17T03:54:10.622Z,100.00
2023-01-17T03:56:37.117Z,100.00
2023-01-17T03:59:03.715Z,100.00
2023-01-17T04:01:30.337Z,100.00
2023-01-17T04:03:56.953Z,100.00
2023-01-17T04:06:23.609Z,100.00
2023-01-17T04:08:50.124Z,100.00
2023-01-17T04:11:16.651Z,100.00
2023-01-17T04:13:43.130Z,100.00
2023-01-17T04:16:14.983Z,100.00
2023-01-17T04:18:41.684Z,100.00
2023-01-17T04:21:08.332Z,100.00
2023-01-17T04:23:35.087Z,100.00
2023-01-17T04:26:03.679Z,100.00
2023-01-17T04:28:30.346Z,100.00
2023-01-17T04:31:00.626Z,100.00
2023-01-17T04:33:27.241Z,100.00
2023-01-17T04:35:54.391Z,100.00
2023-01-17T04:38:21.736Z,100.00
2023-01-17T04:40:48.799Z,100.00
2023-01-17T04:43:16.258Z,100.00
2023-01-17T04:45:43.347Z,100.00
2023-01-17T04:48:12.697Z,100.00
2023-01-17T04:50:39.928Z,100.00
2023-01-17T04:53:06.479Z,100.00
2023-01-17T04:55:33.031Z,100.00
2023-01-17T04:57:59.583Z,100.00
2023-01-17T05:00:26.107Z,100.00
2023-01-17T05:02:52.631Z,100.00
2023-01-17T05:05:19.156Z,100.00
2023-01-17T05:07:53.593Z,100.00
2023-01-17T05:10:20.257Z,100.00
2023-01-17T05:12:57.049Z,100.00
2023-01-17T05:15:24.433Z,100.00
2023-01-17T05:17:52.580Z,100.00
2023-01-17T05:20:20.762Z,100.00
2023-01-17T05:22:56.178Z,100.00
2023-01-17T05:25:24.354Z,100.00
2023-01-17T05:27:51.415Z,100.00
2023-01-17T05:30:18.955Z,100.00
2023-01-17T05:32:51.923Z,100.00
2023-01-17T05:35:20.529Z,100.00
2023-01-17T05:37:49.317Z,100.00
2023-01-17T05:40:20.448Z,100.00
2023-01-17T05:42:51.606Z,100.00
2023-01-17T05:45:20.038Z,100.00
2023-01-17T05:47:48.171Z,100.00
2023-01-17T05:50:18.478Z,100.00
2023-01-17T05:52:59.736Z,100.00
2023-01-17T05:55:28.227Z,100.00
2023-01-17T05:57:55.414Z,100.00
2023-01-17T06:00:22.917Z,100.00
2023-01-17T06:02:50.010Z,100.00
2023-01-17T06:05:17.201Z,100.00
2023-01-17T06:07:45.571Z,100.00
2023-01-17T06:10:16.096Z,100.00
2023-01-17T06:12:43.966Z,100.00
2023-01-17T06:15:11.879Z,100.00
2023-01-17T06:17:38.467Z,100.00
2023-01-17T06:20:06.781Z,100.00
2023-01-17T06:22:33.490Z,100.00
2023-01-17T06:25:00.166Z,100.00
2023-01-17T06:27:27.188Z,100.00
2023-01-17T06:29:53.711Z,100.00
2023-01-17T06:32:20.511Z,100.00
2023-01-17T06:34:47.003Z,100.00
2023-01-17T06:37:13.510Z,100.00
2023-01-17T06:39:39.955Z,100.00
2023-01-17T06:42:06.528Z,100.00
2023-01-17T06:44:33.075Z,100.00
2023-01-17T06:46:59.645Z,100.00
2023-01-17T06:49:26.191Z,100.00
2023-01-17T06:51:52.733Z,100.00
2023-01-17T06:54:19.605Z,100.00
2023-01-17T06:56:46.160Z,100.00
2023-01-17T06:59:12.644Z,100.00
2023-01-17T07:01:40.343Z,100.00
2023-01-17T07:04:07.197Z,100.00
2023-01-17T07:06:36.071Z,100.00
2023-01-17T07:09:04.284Z,100.00
2023-01-17T07:11:31.401Z,100.00
2023-01-17T07:13:57.946Z,100.00
2023-01-17T07:16:24.502Z,100.00
2023-01-17T07:18:51.896Z,100.00
2023-01-17T07:21:18.711Z,100.00
2023-01-17T07:23:45.307Z,100.00
2023-01-17T07:26:11.831Z,100.00
2023-01-17T07:28:38.325Z,100.00
2023-01-17T07:31:08.362Z,100.00
2023-01-17T07:33:35.419Z,100.00
2023-01-17T07:36:07.536Z,100.00
2023-01-17T07:38:34.856Z,100.00
2023-01-17T07:41:01.888Z,100.00
2023-01-17T07:43:28.567Z,100.00
2023-01-17T07:45:55.391Z,100.00
2023-01-17T07:48:24.099Z,100.00
2023-01-17T07:50:55.997Z,100.00
2023-01-17T07:53:28.424Z,100.00
2023-01-17T07:55:55.539Z,100.00
2023-01-17T07:58:22.374Z,100.00
2023-01-17T08:00:48.950Z,100.00
2023-01-17T08:03:17.873Z,100.00
2023-01-17T08:05:53.720Z,99.81
2023-01-17T08:08:20.266Z,99.63
2023-01-17T08:10:47.200Z,99.25
2023-01-17T08:13:13.726Z,98.83
2023-01-17T08:15:40.245Z,98.13
2023-01-17T08:18:06.757Z,97.72
2023-01-17T08:20:33.298Z,97.32
2023-01-17T08:22:59.889Z,96.91
2023-01-17T08:25:26.902Z,96.23
2023-01-17T08:27:57.633Z,95.78
2023-01-17T08:30:24.855Z,94.43
2023-01-17T08:32:51.454Z,93.70
2023-01-17T08:35:19.956Z,92.26
2023-01-17T08:37:47.479Z,90.36
2023-01-17T08:40:19.610Z,88.62
2023-01-17T08:42:54.879Z,86.69
2023-01-17T08:45:21.422Z,84.55
2023-01-17T08:47:48.005Z,84.77
2023-01-17T08:50:14.596Z,86.37
2023-01-17T08:52:41.150Z,87.98
2023-01-17T08:55:10.241Z,89.24
2023-01-17T08:57:36.796Z,90.52
2023-01-17T09:00:04.059Z,91.15
2023-01-17T09:02:30.598Z,91.65
2023-01-17T09:04:57.088Z,91.86
2023-01-17T09:07:24.475Z,91.97
2023-01-17T09:09:52.766Z,92.20
2023-01-17T09:12:20.305Z,91.79
2023-01-17T09:14:46.846Z,91.56
2023-01-17T09:17:14.615Z,91.09
2023-01-17T09:19:47.516Z,90.67
2023-01-17T09:22:14.331Z,90.79
2023-01-17T09:24:41.441Z,90.97
2023-01-17T09:27:07.986Z,90.53
2023-01-17T09:29:34.553Z,90.41
2023-01-17T09:32:01.875Z,90.54
2023-01-17T09:34:28.579Z,89.27
2023-01-17T09:36:56.972Z,89.69
2023-01-17T09:39:23.617Z,88.13
2023-01-17T09:42:34.975Z,87.90
2023-01-17T09:45:02.181Z,87.78
2023-01-17T09:47:36.125Z,87.79
2023-01-17T09:50:38.085Z,85.76
2023-01-17T09:53:14.034Z,85.87
2023-01-17T09:55:49.228Z,85.48
2023-01-17T09:58:21.681Z,84.25
2023-01-17T10:01:12.463Z,82.61
2023-01-17T10:03:44.955Z,81.92
2023-01-17T10:06:49.396Z,80.99
2023-01-17T10:09:37.672Z,78.88
2023-01-17T10:12:46.789Z,76.02
2023-01-17T10:15:34.761Z,70.25
2023-01-17T10:18:07.569Z,67.23
2023-01-17T10:21:12.472Z,64.90
2023-01-17T10:24:03.988Z,62.53
2023-01-17T10:26:32.623Z,60.33
2023-01-17T10:29:04.314Z,60.00
2023-01-17T10:31:55.800Z,58.43
2023-01-17T10:34:28.383Z,56.06
2023-01-17T10:37:16.939Z,54.71
2023-01-17T10:39:46.561Z,54.45
2023-01-17T10:42:23.283Z,55.86
2023-01-17T10:44:59.217Z,57.07
2023-01-17T10:47:29.297Z,54.97
2023-01-17T10:49:59.532Z,56.14
2023-01-17T10:52:54.014Z,55.46
2023-01-17T10:55:40.337Z,55.90
2023-01-17T10:58:12.592Z,54.78
2023-01-17T11:00:50.061Z,54.19
2023-01-17T11:03:20.878Z,54.01
2023-01-17T11:06:27.609Z,52.85
2023-01-17T11:08:55.653Z,53.45
2023-01-17T11:11:33.625Z,56.12
2023-01-17T11:14:16.206Z,55.67
2023-01-17T11:16:43.486Z,57.47
2023-01-17T11:19:21.414Z,57.63
2023-01-17T11:21:54.671Z,57.55
2023-01-17T11:24:29.920Z,58.44
2023-01-17T11:26:58.037Z,59.74
2023-01-17T11:29:27.482Z,58.92
2023-01-17T11:31:56.278Z,56.62
2023-01-17T11:34:29.524Z,58.75
2023-01-17T11:37:14.827Z,61.68
2023-01-17T11:39:42.991Z,61.15
2023-01-17T11:42:33.686Z,60.10
2023-01-17T11:45:23.803Z,60.50
2023-01-17T11:48:12.826Z,60.72
2023-01-17T11:50:45.413Z,59.34
2023-01-17T11:53:25.913Z,59.89
2023-01-17T11:56:08.983Z,59.33
2023-01-17T11:58:41.541Z,59.32
2023-01-17T12:01:41.474Z,60.46
2023-01-17T12:04:24.945Z,62.10
2023-01-17T12:07:07.870Z,64.76
2023-01-17T12:09:44.904Z,65.38
2023-01-17T12:12:54.622Z,64.66
2023-01-17T12:15:40.309Z,67.43
2023-01-17T12:18:22.028Z,69.00
2023-01-17T12:21:14.597Z,71.25
2023-01-17T12:23:57.955Z,70.56
2023-01-17T12:26:45.498Z,70.22
2023-01-17T12:29:30.104Z,71.80
2023-01-17T12:31:56.542Z,71.05
2023-01-17T12:34:40.327Z,71.73
2023-01-17T12:37:24.711Z,71.60
2023-01-17T12:39:57.944Z,71.09
2023-01-17T12:42:31.746Z,71.60
2023-01-17T12:45:15.141Z,69.68
2023-01-17T12:47:46.853Z,69.01
2023-01-17T12:50:26.994Z,69.44
2023-01-17T12:53:03.055Z,68.55
2023-01-17T12:56:06.059Z,68.95
2023-01-17T12:58:49.037Z,69.91
2023-01-17T13:01:31.866Z,69.90
2023-01-17T13:04:19.429Z,69.91
2023-01-17T13:06:56.610Z,69.03
2023-01-17T13:09:23.883Z,69.56
2023-01-17T13:12:14.211Z,68.93
2023-01-17T13:14:40.915Z,69.40
2023-01-17T13:17:39.043Z,69.30
2023-01-17T13:20:32.020Z,69.90
2023-01-17T13:23:12.429Z,69.85
2023-01-17T13:25:48.926Z,68.41
2023-01-17T13:28:39.788Z,67.11
2023-01-17T13:31:41.930Z,66.72
2023-01-17T13:34:38.315Z,66.65
2023-01-17T13:37:34.298Z,66.90
2023-01-17T13:40:26.045Z,68.45
2023-01-17T13:43:05.423Z,66.33
2023-01-17T13:45:37.849Z,66.22
2023-01-17T13:48:28.640Z,66.61
2023-01-17T13:51:00.611Z,67.71
2023-01-17T13:53:36.889Z,68.32
2023-01-17T13:56:14.206Z,67.67
2023-01-17T13:58:50.526Z,68.31
2023-01-17T14:01:23.349Z,68.94
2023-01-17T14:03:52.702Z,68.46
2023-01-17T14:06:46.113Z,69.46
2023-01-17T14:09:12.613Z,70.04
2023-01-17T14:12:01.664Z,70.72
2023-01-17T14:14:40.318Z,70.88
2023-01-17T14:17:16.005Z,70.84
2023-01-17T14:19:46.343Z,70.97
2023-01-17T14:22:18.804Z,71.51
2023-01-17T14:25:10.145Z,70.39
2023-01-17T14:27:48.332Z,70.23
2023-01-17T14:30:38.155Z,69.40
2023-01-17T14:33:19.366Z,69.58
2023-01-17T14:35:56.102Z,70.03
2023-01-17T14:38:25.296Z,68.04
2023-01-17T14:41:13.167Z,68.70
2023-01-17T14:43:42.452Z,68.65
2023-01-17T14:46:18.818Z,69.04
2023-01-17T14:48:46.203Z,67.76
2023-01-17T14:51:14.956Z,68.05
2023-01-17T14:53:53.387Z,68.39
2023-01-17T14:56:20.078Z,67.84
2023-01-17T14:58:46.771Z,66.87
2023-01-17T15:01:15.574Z,67.69
2023-01-17T15:03:47.083Z,67.91
2023-01-17T15:06:40.463Z,68.69
2023-01-17T15:09:18.163Z,69.63
2023-01-17T15:11:47.821Z,69.86
2023-01-17T15:14:28.316Z,69.99
2023-01-17T15:16:55.059Z,70.08
2023-01-17T15:19:22.452Z,70.26
2023-01-17T15:21:52.071Z,69.98
2023-01-17T15:24:34.533Z,70.24
2023-01-17T15:27:01.928Z,70.50
2023-01-17T15:29:32.263Z,71.25
2023-01-17T15:32:01.352Z,71.03
2023-01-17T15:34:31.128Z,70.91
2023-01-17T15:37:01.460Z,72.35
2023-01-17T15:39:31.907Z,72.55
2023-01-17T15:42:01.805Z,72.64
2023-01-17T15:44:46.421Z,73.10
2023-01-17T15:47:34.078Z,73.60
2023-01-17T15:50:18.726Z,72.96
2023-01-17T15:52:49.993Z,73.46
2023-01-17T15:55:26.133Z,73.62
2023-01-17T15:57:52.603Z,73.80
2023-01-17T16:00:24.156Z,74.34
2023-01-17T16:02:55.539Z,74.32
2023-01-17T16:05:22.622Z,74.76
2023-01-17T16:07:51.098Z,74.89
2023-01-17T16:10:28.897Z,74.91
2023-01-17T16:12:56.357Z,74.75
2023-01-17T16:15:23.792Z,74.61
2023-01-17T16:17:53.571Z,74.25
2023-01-17T16:20:25.415Z,74.94
2023-01-17T16:22:52.588Z,74.58
2023-01-17T16:25:22.224Z,74.25
2023-01-17T16:27:49.976Z,74.24
2023-01-17T16:30:19.905Z,74.10
2023-01-17T16:32:51.229Z,73.93
2023-01-17T16:35:25.700Z,74.32
2023-01-17T16:37:58.506Z,74.07
2023-01-17T16:40:28.301Z,74.65
2023-01-17T16:42:59.098Z,75.36
2023-01-17T16:45:26.441Z,75.81
2023-01-17T16:47:54.499Z,75.95
2023-01-17T16:50:24.206Z,76.22
2023-01-17T16:52:52.425Z,76.65
2023-01-17T16:55:24.371Z,76.92
2023-01-17T16:57:52.548Z,77.05
2023-01-17T17:00:20.014Z,77.31
2023-01-17T17:02:50.903Z,77.79
2023-01-17T17:05:17.659Z,78.38
2023-01-17T17:07:45.629Z,78.72
2023-01-17T17:10:14.962Z,78.81
2023-01-17T17:12:41.649Z,78.73
2023-01-17T17:15:09.635Z,78.98
2023-01-17T17:17:37.641Z,79.04
2023-01-17T17:20:05.326Z,79.93
2023-01-17T17:22:32.551Z,80.54
2023-01-17T17:24:59.306Z,81.14
2023-01-17T17:27:27.897Z,82.51
2023-01-17T17:29:55.091Z,83.46
2023-01-17T17:32:21.899Z,84.09
2023-01-17T17:34:50.862Z,84.59
2023-01-17T17:37:17.940Z,85.28
2023-01-17T17:39:45.386Z,86.59
2023-01-17T17:42:12.645Z,87.20
2023-01-17T17:44:39.227Z,86.95
2023-01-17T17:47:05.801Z,87.30
2023-01-17T17:49:32.386Z,89.40
2023-01-17T17:52:09.060Z,88.91
2023-01-17T17:54:36.925Z,88.75
2023-01-17T17:57:03.707Z,88.58
2023-01-17T17:59:31.254Z,89.97
2023-01-17T18:02:00.536Z,91.26
2023-01-17T18:04:27.287Z,92.76
2023-01-17T18:06:57.840Z,94.14
2023-01-17T18:09:24.373Z,92.25
2023-01-17T18:11:51.021Z,91.55
2023-01-17T18:14:20.949Z,90.83
2023-01-17T18:16:48.036Z,90.84
2023-01-17T18:19:18.337Z,91.38
2023-01-17T18:21:45.133Z,91.24
2023-01-17T18:24:16.794Z,92.66
2023-01-17T18:26:48.605Z,93.93
2023-01-17T18:29:16.561Z,94.88
2023-01-17T18:31:45.050Z,95.77
2023-01-17T18:34:14.502Z,96.67
2023-01-17T18:36:44.463Z,98.45
2023-01-17T18:39:16.261Z,100.00
2023-01-17T18:41:43.364Z,100.00
2023-01-17T18:44:10.434Z,96.97
2023-01-17T18:46:37.618Z,94.55
2023-01-17T18:49:05.084Z,94.15
2023-01-17T18:51:33.479Z,94.19
2023-01-17T18:54:05.324Z,94.69
2023-01-17T18:56:36.664Z,96.73
2023-01-17T18:59:05.901Z,98.04
2023-01-17T19:01:35.910Z,100.00
2023-01-17T19:04:06.097Z,100.00
2023-01-17T19:06:36.080Z,100.00
2023-01-17T19:09:03.959Z,100.00
2023-01-17T19:11:30.764Z,100.00
2023-01-17T19:13:57.508Z,100.00
2023-01-17T19:16:28.150Z,100.00
2023-01-17T19:18:56.985Z,100.00
2023-01-17T19:21:26.186Z,100.00
2023-01-17T19:23:53.931Z,100.00
2023-01-17T19:26:22.912Z,100.00
2023-01-17T19:28:50.347Z,100.00
2023-01-17T19:31:22.332Z,100.00
2023-01-17T19:33:51.151Z,100.00
2023-01-17T19:36:24.018Z,100.00
2023-01-17T19:39:03.462Z,100.00
2023-01-17T19:41:31.382Z,100.00
2023-01-17T19:44:00.280Z,100.00
2023-01-17T19:46:27.701Z,100.00
2023-01-17T19:48:56.182Z,100.00
2023-01-17T19:51:23.841Z,100.00
2023-01-17T19:53:50.786Z,100.00
2023-01-17T19:56:19.773Z,100.00
2023-01-17T19:58:48.022Z,100.00
2023-01-17T20:01:17.572Z,100.00
2023-01-17T20:03:45.735Z,100.00
2023-01-17T20:06:16.278Z,100.00
2023-01-17T20:08:43.628Z,100.00
2023-01-17T20:11:16.176Z,100.00
2023-01-17T20:13:42.894Z,100.00
2023-01-17T20:16:12.167Z,100.00
2023-01-17T20:18:38.745Z,100.00
2023-01-17T20:21:10.310Z,100.00
2023-01-17T20:23:38.918Z,100.00
2023-01-17T20:26:06.662Z,100.00
2023-01-17T20:28:35.110Z,100.00
2023-01-17T20:31:13.492Z,100.00
2023-01-17T20:33:41.876Z,100.00
2023-01-17T20:36:11.459Z,100.00
2023-01-17T20:38:45.311Z,100.00
2023-01-17T20:41:19.206Z,100.00
2023-01-17T20:43:48.436Z,100.00
2023-01-17T20:46:15.866Z,100.00
2023-01-17T20:48:47.539Z,100.00
2023-01-17T20:51:15.094Z,100.00
2023-01-17T20:53:43.987Z,100.00
2023-01-17T20:56:12.307Z,100.00
2023-01-17T20:58:40.781Z,100.00
2023-01-17T21:01:09.988Z,100.00
2023-01-17T21:03:38.355Z,100.00
2023-01-17T21:06:08.087Z,100.00
2023-01-17T21:08:37.109Z,100.00
2023-01-17T21:11:04.897Z,100.00
2023-01-17T21:13:33.013Z,100.00
2023-01-17T21:16:00.388Z,100.00
2023-01-17T21:18:29.516Z,100.00
2023-01-17T21:21:07.689Z,100.00
2023-01-17T21:23:35.958Z,100.00
2023-01-17T21:26:03.075Z,100.00
2023-01-17T21:28:33.856Z,100.00
2023-01-17T21:31:00.998Z,100.00
2023-01-17T21:33:29.517Z,100.00
2023-01-17T21:36:07.809Z,100.00
2023-01-17T21:38:34.340Z,100.00
2023-01-17T21:41:00.921Z,100.00
2023-01-17T21:43:27.387Z,100.00
2023-01-17T21:45:54.620Z,100.00
2023-01-17T21:48:21.308Z,100.00
2023-01-17T21:50:47.848Z,100.00
2023-01-17T21:53:14.355Z,100.00
2023-01-17T21:55:59.627Z,100.00
2023-01-17T21:58:44.321Z,100.00
2023-01-17T22:01:18.440Z,100.00
2023-01-17T22:03:57.532Z,100.00
2023-01-17T22:06:32.115Z,100.00
2023-01-17T22:08:59.323Z,100.00
2023-01-17T22:11:27.641Z,100.00
2023-01-17T22:13:54.446Z,100.00
2023-01-17T22:16:24.195Z,100.00
2023-01-17T22:18:51.251Z,100.00
2023-01-17T22:21:23.683Z,100.00
2023-01-17T22:23:52.946Z,100.00
2023-01-17T22:26:21.321Z,100.00
2023-01-17T22:28:48.204Z,100.00
2023-01-17T22:31:24.862Z,100.00
2023-01-17T22:33:57.122Z,100.00
2023-01-17T22:36:24.430Z,100.00
2023-01-17T22:38:51.560Z,100.00
2023-01-17T22:41:21.645Z,100.00
2023-01-17T22:43:50.241Z,100.00
2023-01-17T22:46:19.932Z,100.00
2023-01-17T22:48:47.049Z,100.00
2023-01-17T22:51:15.959Z,100.00
2023-01-17T22:53:48.031Z,100.00
2023-01-17T22:56:17.083Z,100.00
2023-01-17T22:58:48.804Z,100.00
2023-01-17T23:01:19.422Z,100.00
2023-01-17T23:03:52.210Z,100.00
2023-01-17T23:06:25.682Z,100.00
2023-01-17T23:08:54.596Z,100.00
2023-01-17T23:11:41.296Z,100.00
2023-01-17T23:14:13.782Z,100.00
2023-01-17T23:17:03.046Z,100.00
2023-01-17T23:19:33.061Z,100.00
2023-01-17T23:22:16.497Z,100.00
2023-01-17T23:25:04.029Z,100.00
2023-01-17T23:28:01.183Z,100.00
2023-01-17T23:30:29.181Z,100.00
2023-01-17T23:32:58.372Z,100.00
2023-01-17T23:35:27.609Z,100.00
2023-01-17T23:38:13.383Z,100.00
2023-01-17T23:40:40.655Z,100.00
2023-01-17T23:43:24.986Z,100.00
2023-01-17T23:45:53.713Z,100.00
2023-01-17T23:48:21.984Z,100.00
2023-01-17T23:50:48.794Z,100.00
2023-01-17T23:53:23.447Z,100.00
2023-01-17T23:55:52.358Z,100.00
2023-01-17T23:58:21.021Z,100.00
