createdAt,value
2023-03-27T00:00:57.341Z,24.10
2023-03-27T00:01:57.269Z,24.08
2023-03-27T00:02:57.332Z,24.12
2023-03-27T00:04:57.306Z,24.08
2023-03-27T00:11:57.342Z,24.13
2023-03-27T00:12:57.374Z,24.09
2023-03-27T00:13:57.368Z,24.11
2023-03-27T00:14:57.408Z,24.11
2023-03-27T00:15:57.414Z,24.08
2023-03-27T00:16:57.547Z,24.08
2023-03-27T00:17:57.543Z,24.07
2023-03-27T00:18:57.536Z,24.03
2023-03-27T00:19:57.557Z,23.99
2023-03-27T00:20:57.720Z,24.04
2023-03-27T00:21:57.599Z,24.02
2023-03-27T00:22:57.657Z,24.06
2023-03-27T00:23:57.684Z,24.03
2023-03-27T00:24:57.683Z,24.04
2023-03-27T00:25:57.725Z,24.02
2023-03-27T00:26:57.741Z,24.03
2023-03-27T00:27:57.781Z,24.01
2023-03-27T00:28:57.812Z,24.06
2023-03-27T00:29:57.863Z,24.01
2023-03-27T00:30:58.081Z,24.02
2023-03-27T00:31:57.922Z,23.99
2023-03-27T00:32:57.962Z,24.00
2023-03-27T00:33:57.966Z,23.94
2023-03-27T00:34:58.030Z,23.96
2023-03-27T00:35:58.065Z,24.00
2023-03-27T00:36:58.077Z,23.97
2023-03-27T00:37:58.122Z,24.01
2023-03-27T00:38:58.155Z,23.95
2023-03-27T00:39:58.217Z,23.92
2023-03-27T00:40:58.404Z,23.95
2023-03-27T00:41:58.267Z,23.96
2023-03-27T00:42:58.309Z,23.95
2023-03-27T00:43:58.328Z,23.94
2023-03-27T00:44:58.311Z,23.94
2023-03-27T00:45:58.408Z,23.91
2023-03-27T00:46:58.512Z,23.92
2023-03-27T00:47:58.541Z,23.95
2023-03-27T00:48:58.460Z,23.91
2023-03-27T00:49:58.501Z,23.94
2023-03-27T00:50:58.649Z,23.91
2023-03-27T00:51:58.603Z,23.94
2023-03-27T00:52:58.622Z,23.90
2023-03-27T00:53:58.702Z,23.91
2023-03-27T00:54:58.659Z,23.91
2023-03-27T00:55:58.734Z,23.92
2023-03-27T00:56:58.798Z,23.91
2023-03-27T00:57:58.822Z,23.87
2023-03-27T00:58:58.808Z,23.92
2023-03-27T00:59:58.864Z,23.91
2023-03-27T01:00:59.083Z,23.88
2023-03-27T01:01:59.025Z,23.94
2023-03-27T01:03:00.943Z,23.92
2023-03-27T01:03:58.947Z,23.95
2023-03-27T01:04:58.956Z,23.96
2023-03-27T01:05:58.984Z,23.96
2023-03-27T01:06:59.017Z,23.92
2023-03-27T01:08:00.341Z,23.96
2023-03-27T01:08:59.320Z,23.96
2023-03-27T01:09:59.352Z,23.96
2023-03-27T01:10:59.364Z,23.96
2023-03-27T01:11:59.406Z,23.97
2023-03-27T01:12:59.458Z,24.00
2023-03-27T01:13:59.480Z,23.97
2023-03-27T01:14:59.536Z,23.96
2023-03-27T01:15:59.549Z,24.01
2023-03-27T01:16:59.565Z,23.97
2023-03-27T01:17:59.622Z,23.97
2023-03-27T01:18:59.660Z,24.03
2023-03-27T01:19:59.676Z,23.99
2023-03-27T01:20:59.773Z,23.99
2023-03-27T01:21:59.783Z,24.00
2023-03-27T01:22:59.810Z,23.99
2023-03-27T01:24:00.916Z,23.97
2023-03-27T01:24:59.868Z,23.96
2023-03-27T01:25:59.912Z,23.96
2023-03-27T01:26:59.911Z,24.00
2023-03-27T01:27:59.948Z,23.95
2023-03-27T01:28:59.984Z,23.96
2023-03-27T01:30:00.035Z,23.91
2023-03-27T01:31:00.150Z,23.95
2023-03-27T01:32:00.133Z,23.90
2023-03-27T01:33:00.152Z,23.87
2023-03-27T01:34:00.136Z,23.87
2023-03-27T01:35:01.561Z,23.84
2023-03-27T01:36:00.195Z,23.82
2023-03-27T01:37:00.177Z,23.84
2023-03-27T01:38:00.215Z,23.84
2023-03-27T01:39:00.214Z,23.76
2023-03-27T01:40:00.238Z,23.81
2023-03-27T01:41:00.211Z,23.72
2023-03-27T01:42:00.246Z,23.67
2023-03-27T01:43:00.247Z,23.67
2023-03-27T01:46:00.241Z,23.68
2023-03-27T01:48:00.372Z,23.57
2023-03-27T01:49:00.256Z,23.59
2023-03-27T01:50:00.289Z,23.57
2023-03-27T01:51:00.297Z,23.52
2023-03-27T02:01:00.342Z,23.32
2023-03-27T02:03:00.347Z,23.22
2023-03-27T02:04:00.290Z,23.23
2023-03-27T02:05:00.349Z,23.16
2023-03-27T02:06:00.325Z,23.21
2023-03-27T02:13:00.303Z,23.06
2023-03-27T02:21:00.316Z,22.96
2023-03-27T02:27:00.290Z,22.98
2023-03-27T02:28:00.295Z,22.92
2023-03-27T02:29:00.296Z,22.98
2023-03-27T02:33:00.382Z,22.99
2023-03-27T02:34:00.408Z,22.92
2023-03-27T02:35:00.409Z,22.92
2023-03-27T02:36:00.530Z,22.94
2023-03-27T02:37:00.524Z,22.96
2023-03-27T02:38:00.869Z,22.87
2023-03-27T02:39:00.911Z,22.91
2023-03-27T02:41:00.634Z,22.90
2023-03-27T02:42:00.636Z,22.90
2023-03-27T02:43:00.707Z,22.92
2023-03-27T02:44:00.744Z,22.90
2023-03-27T02:45:00.773Z,22.93
2023-03-27T02:46:00.862Z,22.84
2023-03-27T02:47:00.862Z,22.90
2023-03-27T02:48:00.936Z,22.90
2023-03-27T02:49:00.959Z,22.84
2023-03-27T02:50:00.983Z,22.92
2023-03-27T02:51:01.009Z,22.89
2023-03-27T02:52:01.059Z,22.87
2023-03-27T02:53:01.079Z,22.89
2023-03-27T02:54:01.122Z,22.90
2023-03-27T02:55:01.153Z,22.83
2023-03-27T02:56:01.175Z,22.81
2023-03-27T02:57:01.317Z,22.85
2023-03-27T03:00:01.342Z,22.82
2023-03-27T03:01:01.411Z,22.82
2023-03-27T03:02:01.476Z,22.76
2023-03-27T03:03:01.493Z,22.81
2023-03-27T03:04:01.498Z,22.79
2023-03-27T03:05:01.502Z,22.76
2023-03-27T03:06:01.551Z,22.78
2023-03-27T03:07:01.577Z,22.82
2023-03-27T03:08:01.639Z,22.77
2023-03-27T03:09:01.626Z,22.77
2023-03-27T03:10:01.716Z,22.75
2023-03-27T03:11:01.733Z,22.71
2023-03-27T03:12:01.732Z,22.71
2023-03-27T03:13:01.792Z,22.74
2023-03-27T03:14:01.816Z,22.72
2023-03-27T03:15:01.844Z,22.68
2023-03-27T03:16:01.886Z,22.68
2023-03-27T03:17:01.951Z,22.65
2023-03-27T03:18:01.983Z,22.68
2023-03-27T03:19:01.986Z,22.65
2023-03-27T03:20:02.018Z,22.68
2023-03-27T03:21:01.981Z,22.67
2023-03-27T03:22:02.034Z,22.66
2023-03-27T03:23:02.061Z,22.67
2023-03-27T03:24:02.098Z,22.64
2023-03-27T03:25:02.135Z,22.61
2023-03-27T03:26:02.159Z,22.67
2023-03-27T03:27:02.189Z,22.63
2023-03-27T03:28:02.201Z,22.64
2023-03-27T03:29:02.253Z,22.63
2023-03-27T03:30:02.291Z,22.64
2023-03-27T03:31:02.277Z,22.61
2023-03-27T03:32:02.310Z,22.63
2023-03-27T03:33:02.436Z,22.63
2023-03-27T03:34:02.359Z,22.56
2023-03-27T03:35:02.393Z,22.56
2023-03-27T03:36:02.432Z,22.57
2023-03-27T03:37:02.416Z,22.60
2023-03-27T03:38:02.450Z,22.56
2023-03-27T03:39:02.490Z,22.59
2023-03-27T03:40:02.534Z,22.59
2023-03-27T03:41:02.537Z,22.63
2023-03-27T03:42:02.593Z,22.54
2023-03-27T03:43:02.603Z,22.63
2023-03-27T03:44:02.660Z,22.62
2023-03-27T03:45:02.685Z,22.62
2023-03-27T03:46:02.720Z,22.61
2023-03-27T03:47:02.714Z,22.62
2023-03-27T03:48:02.828Z,22.56
2023-03-27T03:49:02.799Z,22.56
2023-03-27T04:01:03.100Z,22.51
2023-03-27T04:02:03.320Z,22.51
2023-03-27T04:03:03.184Z,22.54
2023-03-27T04:04:03.211Z,22.46
2023-03-27T04:05:08.732Z,22.54
2023-03-27T04:06:04.248Z,22.48
2023-03-27T04:07:03.250Z,22.48
2023-03-27T04:08:03.274Z,22.47
2023-03-27T04:11:03.250Z,22.45
2023-03-27T04:17:03.188Z,22.41
2023-03-27T04:19:03.159Z,22.41
2023-03-27T04:23:03.164Z,22.34
2023-03-27T04:27:03.197Z,22.34
2023-03-27T04:28:03.232Z,22.35
2023-03-27T04:30:03.279Z,22.34
2023-03-27T04:36:06.540Z,22.29
2023-03-27T04:37:03.324Z,22.27
2023-03-27T04:38:03.323Z,22.29
2023-03-27T04:39:03.333Z,22.30
2023-03-27T04:45:03.271Z,22.26
2023-03-27T04:46:03.288Z,22.24
2023-03-27T04:47:03.340Z,22.26
2023-03-27T04:48:03.327Z,22.21
2023-03-27T04:57:03.291Z,22.18
2023-03-27T04:59:03.204Z,22.22
2023-03-27T05:01:10.364Z,22.26
2023-03-27T05:03:03.256Z,22.16
2023-03-27T05:06:03.249Z,22.14
2023-03-27T05:07:03.195Z,22.20
2023-03-27T05:08:03.180Z,22.22
2023-03-27T05:09:03.165Z,22.21
2023-03-27T05:14:03.147Z,22.21
2023-03-27T05:15:03.144Z,22.22
2023-03-27T05:16:03.130Z,22.23
2023-03-27T05:17:03.144Z,22.21
2023-03-27T05:18:03.202Z,22.22
2023-03-27T05:19:03.150Z,22.23
2023-03-27T05:22:03.118Z,22.22
2023-03-27T05:25:03.136Z,22.23
2023-03-27T05:28:03.100Z,22.21
2023-03-27T05:35:03.052Z,22.62
2023-03-27T05:36:03.346Z,23.02
2023-03-27T05:37:03.043Z,23.26
2023-03-27T05:38:03.057Z,23.70
2023-03-27T05:43:03.152Z,24.08
2023-03-27T05:44:03.164Z,24.12
2023-03-27T05:45:03.240Z,24.67
2023-03-27T05:46:10.314Z,24.59
2023-03-27T05:47:03.305Z,24.39
2023-03-27T05:48:03.369Z,24.38
2023-03-27T05:52:03.321Z,25.33
2023-03-27T05:55:03.290Z,26.44
2023-03-27T05:58:03.268Z,26.52
2023-03-27T06:03:03.315Z,27.12
2023-03-27T06:04:03.249Z,27.22
2023-03-27T06:05:03.204Z,27.30
2023-03-27T06:07:03.194Z,27.33
2023-03-27T06:14:03.109Z,27.67
2023-03-27T06:15:03.119Z,27.59
2023-03-27T06:16:03.361Z,27.60
2023-03-27T06:17:03.044Z,27.75
2023-03-27T06:24:02.888Z,27.77
2023-03-27T06:25:02.895Z,27.95
2023-03-27T06:26:02.941Z,28.05
2023-03-27T06:27:02.952Z,27.84
2023-03-27T06:28:02.982Z,28.06
2023-03-27T06:29:08.564Z,28.00
2023-03-27T06:30:04.059Z,28.12
2023-03-27T06:35:02.919Z,28.28
2023-03-27T06:39:02.833Z,24.24
2023-03-27T06:41:02.876Z,24.03
2023-03-27T06:45:03.031Z,26.12
2023-03-27T06:47:03.153Z,26.29
2023-03-27T06:48:17.880Z,26.33
2023-03-27T06:52:03.229Z,26.32
2023-03-27T06:55:03.237Z,26.43
2023-03-27T06:56:03.218Z,26.30
2023-03-27T07:01:03.151Z,26.52
2023-03-27T07:04:03.148Z,26.67
2023-03-27T07:07:03.207Z,26.58
2023-03-27T07:08:11.373Z,26.61
2023-03-27T07:13:03.103Z,26.89
2023-03-27T07:14:03.128Z,26.97
2023-03-27T07:15:03.097Z,27.08
2023-03-27T07:19:03.051Z,27.03
2023-03-27T07:20:03.084Z,27.10
2023-03-27T07:21:03.112Z,27.17
2023-03-27T07:22:03.133Z,27.11
2023-03-27T07:23:03.155Z,27.10
2023-03-27T07:24:03.154Z,27.36
2023-03-27T07:25:03.212Z,27.19
2023-03-27T07:26:03.358Z,27.43
2023-03-27T07:27:03.322Z,27.22
2023-03-27T07:28:05.683Z,27.31
2023-03-27T07:30:03.249Z,27.45
2023-03-27T07:34:03.321Z,24.93
2023-03-27T07:36:03.160Z,23.32
2023-03-27T07:37:03.157Z,24.38
2023-03-27T07:38:03.164Z,23.58
2023-03-27T07:39:03.199Z,23.01
2023-03-27T07:41:03.191Z,23.68
2023-03-27T07:42:03.361Z,24.35
2023-03-27T07:44:03.210Z,25.08
2023-03-27T07:45:04.522Z,25.14
2023-03-27T07:46:03.369Z,25.31
2023-03-27T07:50:03.324Z,25.46
2023-03-27T07:55:03.281Z,25.53
2023-03-27T07:58:03.832Z,25.57
2023-03-27T08:01:03.251Z,25.51
2023-03-27T08:02:03.366Z,25.68
2023-03-27T08:03:03.343Z,25.72
2023-03-27T08:05:03.390Z,25.73
2023-03-27T08:07:03.180Z,25.86
2023-03-27T08:16:03.172Z,26.49
2023-03-27T08:17:15.107Z,26.45
2023-03-27T08:18:04.256Z,26.25
2023-03-27T08:19:03.158Z,26.36
2023-03-27T08:20:03.121Z,26.45
2023-03-27T08:21:03.889Z,26.50
2023-03-27T08:23:03.074Z,26.56
2023-03-27T08:27:03.504Z,26.77
2023-03-27T08:29:02.997Z,27.00
2023-03-27T08:33:03.020Z,25.98
2023-03-27T08:34:02.944Z,26.06
2023-03-27T08:35:02.997Z,25.60
2023-03-27T08:36:03.039Z,25.51
2023-03-27T08:37:03.379Z,25.15
2023-03-27T08:40:03.078Z,25.40
2023-03-27T08:41:03.141Z,24.86
2023-03-27T08:42:03.112Z,24.54
2023-03-27T08:43:03.193Z,23.27
2023-03-27T08:44:03.228Z,22.61
2023-03-27T08:45:03.425Z,22.75
2023-03-27T08:47:03.392Z,23.56
2023-03-27T08:48:03.466Z,24.31
2023-03-27T08:49:03.508Z,24.85
2023-03-27T08:50:03.576Z,24.80
2023-03-27T08:51:03.989Z,25.50
2023-03-27T08:54:03.839Z,26.24
2023-03-27T08:55:03.912Z,26.53
2023-03-27T08:56:04.008Z,26.66
2023-03-27T08:57:04.127Z,26.64
2023-03-27T08:58:04.457Z,26.57
2023-03-27T09:00:04.225Z,26.46
2023-03-27T09:01:04.312Z,26.06
2023-03-27T09:02:04.622Z,25.75
2023-03-27T09:03:04.476Z,25.81
2023-03-27T09:04:04.513Z,25.77
2023-03-27T09:05:04.536Z,25.79
2023-03-27T09:06:04.543Z,25.81
2023-03-27T09:07:04.540Z,25.70
2023-03-27T09:08:04.585Z,25.62
2023-03-27T09:09:04.602Z,25.55
2023-03-27T09:10:04.649Z,25.60
2023-03-27T09:11:04.689Z,25.53
2023-03-27T09:12:04.768Z,25.49
2023-03-27T09:13:04.798Z,25.36
2023-03-27T09:14:04.851Z,25.54
2023-03-27T09:15:04.953Z,25.51
2023-03-27T09:16:04.958Z,25.71
2023-03-27T09:17:04.978Z,26.07
2023-03-27T09:18:05.482Z,25.89
2023-03-27T09:25:05.225Z,25.47
2023-03-27T09:26:05.198Z,25.59
2023-03-27T09:27:07.499Z,25.82
2023-03-27T09:29:05.266Z,25.74
2023-03-27T09:30:06.262Z,26.07
2023-03-27T09:31:05.343Z,26.24
2023-03-27T09:32:05.436Z,26.08
2023-03-27T09:35:05.457Z,25.64
2023-03-27T09:36:05.625Z,25.49
2023-03-27T09:37:06.070Z,25.47
2023-03-27T09:44:05.765Z,25.75
2023-03-27T09:45:05.798Z,25.83
2023-03-27T09:46:05.772Z,25.51
2023-03-27T09:47:05.878Z,25.84
2023-03-27T09:48:05.932Z,25.80
2023-03-27T09:49:05.848Z,25.75
2023-03-27T09:50:05.817Z,25.85
2023-03-27T09:51:05.871Z,26.10
2023-03-27T09:52:05.979Z,26.15
2023-03-27T09:53:05.938Z,26.25
2023-03-27T09:54:05.980Z,26.30
2023-03-27T09:55:06.003Z,26.28
2023-03-27T10:00:06.121Z,26.48
2023-03-27T10:01:06.193Z,26.61
2023-03-27T10:02:08.028Z,26.52
2023-03-27T10:03:06.263Z,26.68
2023-03-27T10:04:06.254Z,26.62
2023-03-27T10:05:06.216Z,26.63
2023-03-27T10:06:06.325Z,26.46
2023-03-27T10:09:06.320Z,26.48
2023-03-27T10:10:06.349Z,26.63
2023-03-27T10:11:06.348Z,26.85
2023-03-27T10:12:06.421Z,26.89
2023-03-27T10:13:06.443Z,27.18
2023-03-27T10:14:06.433Z,27.26
2023-03-27T10:15:06.484Z,27.55
2023-03-27T10:16:06.533Z,27.17
2023-03-27T10:17:07.532Z,27.57
2023-03-27T10:20:06.736Z,27.67
2023-03-27T10:21:06.659Z,27.70
2023-03-27T10:22:06.696Z,27.66
2023-03-27T10:26:06.672Z,27.84
2023-03-27T10:30:06.605Z,28.02
2023-03-27T10:31:06.601Z,27.96
2023-03-27T10:40:06.716Z,25.58
2023-03-27T10:41:06.757Z,25.03
2023-03-27T10:44:06.796Z,25.25
2023-03-27T10:45:06.835Z,25.33
2023-03-27T10:46:06.886Z,25.36
2023-03-27T10:47:06.964Z,25.35
2023-03-27T10:48:06.931Z,25.30
2023-03-27T10:49:06.958Z,25.30
2023-03-27T10:50:06.994Z,25.31
2023-03-27T10:51:07.002Z,25.32
2023-03-27T10:52:07.041Z,25.27
2023-03-27T10:53:07.184Z,25.27
2023-03-27T10:54:07.186Z,25.26
2023-03-27T10:55:07.123Z,25.22
2023-03-27T10:56:07.254Z,25.21
2023-03-27T11:00:07.206Z,24.97
2023-03-27T11:01:07.230Z,24.75
2023-03-27T11:04:07.326Z,24.66
2023-03-27T11:08:07.303Z,24.51
2023-03-27T11:09:07.330Z,24.47
2023-03-27T11:10:07.334Z,24.44
2023-03-27T11:11:07.391Z,24.39
2023-03-27T11:12:07.428Z,24.38
2023-03-27T11:16:07.406Z,24.26
2023-03-27T11:17:07.642Z,24.19
2023-03-27T11:18:07.525Z,24.16
2023-03-27T11:19:07.489Z,24.09
2023-03-27T11:20:07.682Z,23.99
2023-03-27T11:21:07.569Z,24.02
2023-03-27T11:22:07.541Z,23.24
2023-03-27T11:23:07.957Z,23.42
2023-03-27T11:30:07.825Z,23.06
2023-03-27T11:31:12.945Z,23.67
2023-03-27T11:33:08.017Z,23.42
2023-03-27T11:36:07.999Z,23.82
2023-03-27T11:37:07.951Z,23.84
2023-03-27T11:38:07.957Z,23.85
2023-03-27T11:39:07.983Z,23.80
2023-03-27T11:40:07.999Z,23.73
2023-03-27T11:42:07.966Z,23.64
2023-03-27T11:43:08.008Z,23.63
2023-03-27T11:55:08.327Z,23.03
2023-03-27T11:56:08.369Z,23.05
2023-03-27T11:57:08.459Z,23.02
2023-03-27T11:58:08.478Z,23.00
2023-03-27T11:59:08.477Z,22.99
2023-03-27T12:00:08.535Z,22.92
2023-03-27T12:01:08.573Z,22.97
2023-03-27T12:02:08.638Z,22.88
2023-03-27T12:03:08.722Z,22.87
2023-03-27T12:04:08.665Z,22.84
2023-03-27T12:05:08.688Z,22.77
2023-03-27T12:10:08.860Z,22.80
2023-03-27T12:11:08.868Z,22.81
2023-03-27T12:12:08.917Z,22.79
2023-03-27T12:13:08.964Z,22.77
2023-03-27T12:14:17.707Z,22.84
2023-03-27T12:15:09.995Z,22.66
2023-03-27T12:16:09.018Z,22.66
2023-03-27T12:17:08.971Z,22.72
2023-03-27T12:18:09.045Z,22.66
2023-03-27T12:21:09.083Z,22.65
2023-03-27T12:22:21.116Z,22.58
2023-03-27T12:23:10.017Z,22.46
2023-03-27T12:24:08.998Z,22.51
2023-03-27T12:29:23.603Z,21.97
2023-03-27T12:32:09.098Z,22.54
2023-03-27T12:33:09.135Z,22.53
2023-03-27T12:36:09.149Z,22.97
2023-03-27T12:37:09.091Z,23.05
2023-03-27T12:38:09.222Z,23.05
2023-03-27T12:40:09.139Z,23.01
2023-03-27T12:41:09.151Z,22.96
2023-03-27T12:42:09.155Z,23.01
2023-03-27T12:43:09.190Z,22.90
2023-03-27T12:44:09.163Z,22.78
2023-03-27T12:45:09.177Z,22.73
2023-03-27T12:48:09.254Z,22.48
2023-03-27T12:49:09.277Z,22.43
2023-03-27T12:50:09.295Z,22.41
2023-03-27T12:51:09.347Z,22.36
2023-03-27T12:52:09.344Z,22.31
2023-03-27T12:53:09.381Z,22.22
2023-03-27T12:54:09.498Z,22.15
2023-03-27T12:55:09.464Z,22.14
2023-03-27T12:56:09.545Z,22.09
2023-03-27T12:57:09.689Z,22.08
2023-03-27T12:58:09.685Z,22.04
2023-03-27T12:59:09.675Z,22.03
2023-03-27T13:00:09.780Z,22.04
2023-03-27T13:01:09.837Z,22.02
2023-03-27T13:02:09.874Z,21.99
2023-03-27T13:03:10.016Z,21.97
2023-03-27T13:04:09.918Z,22.00
2023-03-27T13:05:24.198Z,21.95
2023-03-27T13:06:10.978Z,21.88
2023-03-27T13:09:09.977Z,21.88
2023-03-27T13:12:09.968Z,21.78
2023-03-27T13:13:09.983Z,21.40
2023-03-27T13:14:10.016Z,21.62
2023-03-27T13:16:10.961Z,21.35
2023-03-27T13:17:10.026Z,21.59
2023-03-27T13:18:10.089Z,21.51
2023-03-27T13:19:10.065Z,22.08
2023-03-27T13:20:10.160Z,22.36
2023-03-27T13:21:10.201Z,22.19
2023-03-27T13:22:10.226Z,22.49
2023-03-27T13:23:10.292Z,23.16
2023-03-27T13:24:10.540Z,23.53
2023-03-27T13:28:10.455Z,23.97
2023-03-27T13:29:10.522Z,23.98
2023-03-27T13:30:10.529Z,24.09
2023-03-27T13:31:10.570Z,24.36
2023-03-27T13:32:10.566Z,24.38
2023-03-27T13:33:10.686Z,24.51
2023-03-27T13:34:10.743Z,24.69
2023-03-27T13:35:10.734Z,24.69
2023-03-27T13:36:10.826Z,24.88
2023-03-27T13:37:10.842Z,24.95
2023-03-27T13:38:10.846Z,25.02
2023-03-27T13:39:10.902Z,25.13
2023-03-27T13:40:10.942Z,25.24
2023-03-27T13:41:10.921Z,25.28
2023-03-27T13:42:10.989Z,25.40
2023-03-27T13:43:10.977Z,25.44
2023-03-27T13:44:10.939Z,25.70
2023-03-27T13:45:10.946Z,25.78
2023-03-27T13:46:10.980Z,25.81
2023-03-27T13:47:11.025Z,25.99
2023-03-27T13:48:11.038Z,25.87
2023-03-27T13:49:11.077Z,26.00
2023-03-27T13:51:11.084Z,26.08
2023-03-27T13:52:11.140Z,26.03
2023-03-27T13:53:11.533Z,26.11
2023-03-27T13:59:11.377Z,26.17
2023-03-27T14:00:11.395Z,25.84
2023-03-27T14:01:11.435Z,26.22
2023-03-27T14:02:11.526Z,26.01
2023-03-27T14:03:11.582Z,26.12
2023-03-27T14:04:11.581Z,26.13
2023-03-27T14:05:11.565Z,26.07
2023-03-27T14:06:11.596Z,26.16
2023-03-27T14:07:11.649Z,26.04
2023-03-27T14:08:11.652Z,25.99
2023-03-27T14:09:11.724Z,26.06
2023-03-27T14:10:11.771Z,25.98
2023-03-27T14:11:11.777Z,26.04
2023-03-27T14:12:11.817Z,25.83
2023-03-27T14:13:11.864Z,25.69
2023-03-27T14:14:11.900Z,25.72
2023-03-27T14:15:11.920Z,25.49
2023-03-27T14:16:12.000Z,25.28
2023-03-27T14:17:12.006Z,24.86
2023-03-27T14:18:12.079Z,25.12
2023-03-27T14:19:12.099Z,25.13
2023-03-27T14:20:12.102Z,25.24
2023-03-27T14:21:12.188Z,25.31
2023-03-27T14:22:12.158Z,25.17
2023-03-27T14:23:12.230Z,25.40
2023-03-27T14:24:12.231Z,25.27
2023-03-27T14:25:12.279Z,25.25
2023-03-27T14:26:12.276Z,24.84
2023-03-27T14:27:12.379Z,24.39
2023-03-27T14:28:12.363Z,23.47
2023-03-27T14:29:12.374Z,23.59
2023-03-27T14:37:12.558Z,22.70
2023-03-27T14:38:12.582Z,22.54
2023-03-27T14:39:12.604Z,22.58
2023-03-27T14:40:12.678Z,22.74
2023-03-27T14:41:12.653Z,22.74
2023-03-27T14:42:12.697Z,22.72
2023-03-27T14:43:12.712Z,22.74
2023-03-27T14:44:12.952Z,22.71
2023-03-27T14:45:12.775Z,22.70
2023-03-27T14:46:12.912Z,22.65
2023-03-27T14:47:12.839Z,22.65
2023-03-27T14:48:12.961Z,22.66
2023-03-27T14:49:12.909Z,22.64
2023-03-27T14:50:12.916Z,22.68
2023-03-27T14:51:12.929Z,22.64
2023-03-27T14:52:12.941Z,22.61
2023-03-27T14:53:12.983Z,22.47
2023-03-27T14:54:12.986Z,22.36
2023-03-27T14:59:13.074Z,22.54
2023-03-27T15:00:13.078Z,22.61
2023-03-27T15:01:13.170Z,22.62
2023-03-27T15:04:13.298Z,22.47
2023-03-27T15:11:13.323Z,22.01
2023-03-27T15:12:13.340Z,22.01
2023-03-27T15:13:13.386Z,21.97
2023-03-27T15:14:13.362Z,21.94
2023-03-27T15:15:13.409Z,22.04
2023-03-27T15:16:13.463Z,21.97
2023-03-27T15:17:13.460Z,21.87
2023-03-27T15:20:13.496Z,21.67
2023-03-27T15:21:13.572Z,21.61
2023-03-27T15:22:13.581Z,21.60
2023-03-27T15:23:13.602Z,21.57
2023-03-27T15:24:13.710Z,21.55
2023-03-27T15:25:13.665Z,21.57
2023-03-27T15:26:13.683Z,21.64
2023-03-27T15:27:13.680Z,21.67
2023-03-27T15:28:13.725Z,21.71
2023-03-27T15:29:13.835Z,21.54
2023-03-27T15:30:13.808Z,21.54
2023-03-27T15:31:13.865Z,21.51
2023-03-27T15:32:13.837Z,21.45
2023-03-27T15:33:13.857Z,21.41
2023-03-27T15:34:13.903Z,21.34
2023-03-27T15:35:13.917Z,21.40
2023-03-27T15:36:14.004Z,21.37
2023-03-27T15:42:14.095Z,21.17
2023-03-27T15:43:14.163Z,21.21
2023-03-27T15:44:14.212Z,21.24
2023-03-27T15:45:14.182Z,21.16
2023-03-27T15:46:14.237Z,21.14
2023-03-27T15:47:14.248Z,21.21
2023-03-27T15:48:14.333Z,21.30
2023-03-27T15:49:14.353Z,21.47
2023-03-27T15:54:14.596Z,22.21
2023-03-27T15:55:14.585Z,22.34
2023-03-27T15:56:14.670Z,22.27
2023-03-27T15:57:14.835Z,22.44
2023-03-27T15:58:14.762Z,22.54
2023-03-27T15:59:14.789Z,22.78
2023-03-27T16:00:14.818Z,23.43
2023-03-27T16:01:18.285Z,22.88
2023-03-27T16:02:14.880Z,22.87
2023-03-27T16:03:14.999Z,22.79
2023-03-27T16:04:14.983Z,22.83
2023-03-27T16:05:14.860Z,22.92
2023-03-27T16:11:14.839Z,22.47
2023-03-27T16:12:14.799Z,22.46
2023-03-27T16:13:14.842Z,22.34
2023-03-27T16:19:14.829Z,21.96
2023-03-27T16:20:14.829Z,21.87
2023-03-27T16:21:14.815Z,21.90
2023-03-27T16:33:15.781Z,21.44
2023-03-27T16:34:22.899Z,21.37
2023-03-27T16:35:15.956Z,21.36
2023-03-27T16:36:14.912Z,21.43
2023-03-27T16:37:14.934Z,21.34
2023-03-27T16:52:15.244Z,20.87
2023-03-27T16:53:15.329Z,20.90
2023-03-27T16:54:15.365Z,20.86
2023-03-27T16:55:15.405Z,20.82
2023-03-27T16:56:15.433Z,20.74
2023-03-27T16:57:15.588Z,20.75
2023-03-27T16:58:15.550Z,20.73
2023-03-27T16:59:15.605Z,20.71
2023-03-27T17:00:15.640Z,20.67
2023-03-27T17:01:15.746Z,20.70
2023-03-27T17:02:15.730Z,20.64
2023-03-27T17:03:15.841Z,20.64
2023-03-27T17:04:15.913Z,20.67
2023-03-27T17:05:15.907Z,20.56
2023-03-27T17:06:15.938Z,20.51
2023-03-27T17:07:15.980Z,20.53
2023-03-27T17:08:16.069Z,20.44
2023-03-27T17:09:16.062Z,20.43
2023-03-27T17:10:16.111Z,20.42
2023-03-27T17:11:16.197Z,20.38
2023-03-27T17:12:16.205Z,20.37
2023-03-27T17:13:16.261Z,20.31
2023-03-27T17:14:16.344Z,20.33
2023-03-27T17:15:16.390Z,20.25
2023-03-27T17:16:16.447Z,20.28
2023-03-27T17:17:16.489Z,20.29
2023-03-27T17:18:16.580Z,20.23
2023-03-27T17:19:16.614Z,20.20
2023-03-27T17:20:16.625Z,20.21
2023-03-27T17:21:16.659Z,20.18
2023-03-27T17:22:16.718Z,20.20
2023-03-27T17:23:16.782Z,20.17
2023-03-27T17:24:16.808Z,20.14
2023-03-27T17:25:16.863Z,20.17
2023-03-27T17:32:17.162Z,19.96
2023-03-27T17:33:17.186Z,19.95
2023-03-27T17:34:17.261Z,19.98
2023-03-27T17:35:17.340Z,19.92
2023-03-27T17:36:21.653Z,19.95
2023-03-27T17:37:18.312Z,19.95
2023-03-27T17:38:17.323Z,19.91
2023-03-27T17:39:17.363Z,19.92
2023-03-27T17:41:17.358Z,19.85
2023-03-27T17:42:17.396Z,19.88
2023-03-27T17:43:17.400Z,19.85
2023-03-27T17:44:17.402Z,19.81
2023-03-27T17:45:17.402Z,19.81
2023-03-27T17:46:17.449Z,19.81
2023-03-27T17:47:17.425Z,19.79
2023-03-27T17:48:17.479Z,19.78
2023-03-27T17:54:17.639Z,19.74
2023-03-27T17:55:17.926Z,19.65
2023-03-27T17:56:17.740Z,19.63
2023-03-27T17:57:17.830Z,19.61
2023-03-27T17:58:17.821Z,19.58
2023-03-27T17:59:17.846Z,19.61
2023-03-27T18:00:17.934Z,19.58
2023-03-27T18:01:18.018Z,19.55
2023-03-27T18:02:17.970Z,19.58
2023-03-27T18:03:18.038Z,19.55
2023-03-27T18:04:18.061Z,19.53
2023-03-27T18:05:18.091Z,19.56
2023-03-27T18:06:18.123Z,19.52
2023-03-27T18:07:18.113Z,19.48
2023-03-27T18:08:18.141Z,19.53
2023-03-27T18:09:18.186Z,19.48
2023-03-27T18:10:18.207Z,19.49
2023-03-27T18:11:18.334Z,19.48
2023-03-27T18:12:18.235Z,19.45
2023-03-27T18:13:18.317Z,19.41
2023-03-27T18:14:18.380Z,19.41
2023-03-27T18:15:18.398Z,19.42
2023-03-27T18:16:18.429Z,19.43
2023-03-27T18:17:18.435Z,19.41
2023-03-27T18:18:18.580Z,19.39
2023-03-27T18:19:18.578Z,19.36
2023-03-27T18:20:19.136Z,19.42
2023-03-27T18:22:18.681Z,19.37
2023-03-27T18:23:18.717Z,19.39
2023-03-27T18:24:18.776Z,19.35
2023-03-27T18:25:18.836Z,19.34
2023-03-27T18:26:18.850Z,19.37
2023-03-27T18:27:18.888Z,19.32
2023-03-27T18:28:18.961Z,19.30
2023-03-27T18:29:19.009Z,19.33
2023-03-27T18:30:19.055Z,19.25
2023-03-27T18:31:19.126Z,19.29
2023-03-27T18:32:19.207Z,19.25
2023-03-27T18:33:19.209Z,19.29
2023-03-27T18:34:19.308Z,19.26
2023-03-27T18:35:19.306Z,19.25
2023-03-27T18:36:19.479Z,19.26
2023-03-27T18:37:19.444Z,19.25
2023-03-27T18:38:19.463Z,19.23
2023-03-27T18:39:19.555Z,19.22
2023-03-27T18:40:19.541Z,19.25
2023-03-27T18:41:19.599Z,19.18
2023-03-27T18:42:19.653Z,19.16
2023-03-27T18:43:19.668Z,19.16
2023-03-27T18:44:19.715Z,19.22
2023-03-27T18:45:19.783Z,19.19
2023-03-27T18:46:19.880Z,19.16
2023-03-27T18:47:19.898Z,19.13
2023-03-27T18:48:19.949Z,19.13
2023-03-27T18:49:24.835Z,19.13
2023-03-27T18:50:21.012Z,19.12
2023-03-27T18:51:20.039Z,19.13
2023-03-27T18:52:20.039Z,19.09
2023-03-27T18:53:20.029Z,19.08
2023-03-27T18:54:20.051Z,19.13
2023-03-27T18:59:20.127Z,19.05
2023-03-27T19:01:20.169Z,19.02
2023-03-27T19:09:25.557Z,18.78
2023-03-27T19:10:21.334Z,18.79
2023-03-27T19:12:20.699Z,18.68
2023-03-27T19:18:20.368Z,18.53
2023-03-27T19:19:20.383Z,18.49
2023-03-27T19:20:20.397Z,18.44
2023-03-27T19:24:20.477Z,18.33
2023-03-27T19:25:20.533Z,18.31
2023-03-27T19:26:20.584Z,18.32
2023-03-27T19:27:23.997Z,18.31
2023-03-27T19:29:20.633Z,18.22
2023-03-27T19:30:20.644Z,18.21
2023-03-27T19:31:20.713Z,18.19
2023-03-27T19:36:20.681Z,17.98
2023-03-27T19:37:20.694Z,17.95
2023-03-27T19:38:20.698Z,17.89
2023-03-27T19:39:20.712Z,17.82
2023-03-27T19:40:20.701Z,17.82
2023-03-27T19:41:20.725Z,17.81
2023-03-27T19:42:20.736Z,17.75
2023-03-27T19:43:20.738Z,17.75
2023-03-27T19:44:20.739Z,17.78
2023-03-27T19:45:20.746Z,17.74
2023-03-27T19:48:20.740Z,17.67
2023-03-27T19:49:20.749Z,17.72
2023-03-27T19:50:20.824Z,17.71
2023-03-27T19:54:20.828Z,17.68
2023-03-27T19:55:20.832Z,17.61