createdAt,value
2018-10-06T00:00:39.551Z,0.00
2018-10-06T00:01:39.475Z,0.00
2018-10-06T00:02:39.401Z,0.00
2018-10-06T00:03:39.325Z,0.00
2018-10-06T00:04:39.249Z,0.00
2018-10-06T00:05:39.175Z,0.00
2018-10-06T00:06:39.102Z,0.00
2018-10-06T00:07:39.024Z,0.00
2018-10-06T00:08:38.948Z,0.00
2018-10-06T00:09:38.874Z,0.00
2018-10-06T00:10:38.798Z,0.00
2018-10-06T00:11:38.722Z,0.00
2018-10-06T00:12:38.696Z,0.00
2018-10-06T00:13:38.571Z,0.00
2018-10-06T00:14:38.497Z,0.00
2018-10-06T00:15:38.420Z,0.00
2018-10-06T00:16:38.344Z,0.00
2018-10-06T00:17:38.270Z,0.00
2018-10-06T00:18:38.195Z,0.00
2018-10-06T00:19:38.120Z,0.00
2018-10-06T00:20:38.044Z,0.00
2018-10-06T00:21:37.968Z,0.00
2018-10-06T00:22:37.893Z,0.00
2018-10-06T00:23:37.818Z,0.00
2018-10-06T00:24:37.742Z,0.00
2018-10-06T00:25:37.667Z,0.00
2018-10-06T00:26:37.592Z,0.00
2018-10-06T00:27:37.514Z,0.00
2018-10-06T00:28:37.441Z,0.00
2018-10-06T00:29:37.367Z,0.00
2018-10-06T00:30:37.291Z,0.00
2018-10-06T00:31:37.215Z,0.00
2018-10-06T00:32:37.141Z,0.00
2018-10-06T00:33:37.066Z,0.00
2018-10-06T00:34:37.089Z,0.00
2018-10-06T00:35:36.914Z,0.00
2018-10-06T00:36:36.839Z,0.00
2018-10-06T00:37:36.763Z,0.00
2018-10-06T00:38:36.690Z,0.00
2018-10-06T00:39:36.612Z,0.00
2018-10-06T00:40:36.537Z,0.00
2018-10-06T00:41:36.463Z,0.00
2018-10-06T00:42:36.390Z,0.00
2018-10-06T00:43:36.311Z,0.00
2018-10-06T00:44:36.236Z,0.00
2018-10-06T00:45:36.162Z,0.00
2018-10-06T00:46:36.089Z,0.00
2018-10-06T00:47:36.010Z,0.00
2018-10-06T00:48:35.934Z,0.00
2018-10-06T00:49:35.861Z,0.00
2018-10-06T00:50:35.783Z,0.00
2018-10-06T00:51:35.707Z,0.00
2018-10-06T00:52:35.632Z,0.00
2018-10-06T00:53:35.558Z,0.00
2018-10-06T00:54:35.483Z,0.00
2018-10-06T00:55:35.405Z,0.00
2018-10-06T00:56:35.580Z,0.00
2018-10-06T00:57:35.266Z,0.00
2018-10-06T00:58:35.179Z,0.00
2018-10-06T00:59:35.104Z,0.00
2018-10-06T01:00:35.029Z,0.00
2018-10-06T01:01:34.952Z,0.00
2018-10-06T01:02:35.129Z,0.00
2018-10-06T01:03:34.801Z,0.00
2018-10-06T01:04:34.726Z,0.00
2018-10-06T01:05:34.650Z,0.00
2018-10-06T01:06:34.575Z,0.00
2018-10-06T01:07:34.500Z,0.00
2018-10-06T01:08:34.674Z,0.00
2018-10-06T01:09:34.348Z,0.00
2018-10-06T01:10:34.315Z,0.00
2018-10-06T01:11:34.196Z,0.00
2018-10-06T01:12:34.122Z,0.00
2018-10-06T01:13:34.046Z,0.00
2018-10-06T01:14:33.970Z,0.00
2018-10-06T01:15:33.897Z,0.00
2018-10-06T01:16:33.819Z,0.00
2018-10-06T01:17:33.744Z,0.00
2018-10-06T01:18:33.670Z,0.00
2018-10-06T01:19:33.593Z,0.00
2018-10-06T01:20:33.518Z,0.00
2018-10-06T01:21:33.443Z,0.00
2018-10-06T01:22:33.369Z,0.00
2018-10-06T01:23:33.391Z,0.00
2018-10-06T01:24:33.217Z,0.00
2018-10-06T01:25:33.142Z,0.00
2018-10-06T01:26:33.068Z,0.00
2018-10-06T01:27:32.992Z,0.00
2018-10-06T01:28:33.166Z,0.00
2018-10-06T01:29:32.841Z,0.00
2018-10-06T01:30:32.764Z,0.00
2018-10-06T01:31:32.689Z,0.00
2018-10-06T01:32:32.615Z,0.00
2018-10-06T01:33:32.541Z,0.00
2018-10-06T01:34:32.468Z,0.00
2018-10-06T01:35:32.388Z,0.00
2018-10-06T01:36:32.313Z,0.00
2018-10-06T01:37:32.237Z,0.00
2018-10-06T01:38:32.163Z,0.00
2018-10-06T01:39:32.088Z,0.00
2018-10-06T01:40:32.012Z,0.00
2018-10-06T01:41:31.937Z,0.00
2018-10-06T01:42:31.863Z,0.00
2018-10-06T01:43:31.785Z,0.00
2018-10-06T01:44:31.713Z,0.00
2018-10-06T01:45:31.634Z,0.00
2018-10-06T01:46:31.560Z,0.00
2018-10-06T01:47:31.482Z,0.00
2018-10-06T01:48:31.407Z,0.00
2018-10-06T01:49:31.383Z,0.00
2018-10-06T01:50:31.257Z,0.00
2018-10-06T01:51:31.182Z,0.00
2018-10-06T01:52:31.106Z,0.00
2018-10-06T01:53:31.030Z,0.00
2018-10-06T01:54:31.055Z,0.00
2018-10-06T01:55:30.879Z,0.00
2018-10-06T01:56:30.803Z,0.00
2018-10-06T01:57:30.728Z,0.00
2018-10-06T01:58:30.653Z,0.00
2018-10-06T01:59:30.577Z,0.00
2018-10-06T02:00:30.502Z,0.00
2018-10-06T02:01:30.426Z,0.00
2018-10-06T02:02:30.352Z,0.00
2018-10-06T02:03:30.276Z,0.00
2018-10-06T02:04:30.251Z,0.00
2018-10-06T02:05:30.127Z,0.00
2018-10-06T02:06:30.051Z,0.00
2018-10-06T02:07:29.974Z,0.00
2018-10-06T02:08:29.900Z,0.00
2018-10-06T02:09:29.875Z,0.00
2018-10-06T02:10:29.749Z,0.00
2018-10-06T02:11:29.673Z,0.00
2018-10-06T02:12:29.598Z,0.00
2018-10-06T02:13:29.524Z,0.00
2018-10-06T02:14:29.448Z,0.00
2018-10-06T02:15:29.373Z,0.00
2018-10-06T02:16:29.297Z,0.00
2018-10-06T02:17:29.232Z,0.00
2018-10-06T02:18:29.155Z,0.00
2018-10-06T02:19:29.319Z,0.00
2018-10-06T02:20:28.996Z,0.00
2018-10-06T02:21:28.920Z,0.00
2018-10-06T02:22:28.845Z,0.00
2018-10-06T02:23:28.769Z,0.00
2018-10-06T02:24:28.694Z,0.00
2018-10-06T02:25:28.618Z,0.00
2018-10-06T02:26:28.543Z,0.00
2018-10-06T02:27:28.467Z,0.00
2018-10-06T02:28:28.391Z,0.00
2018-10-06T02:29:28.316Z,0.00
2018-10-06T02:30:28.241Z,0.00
2018-10-06T02:31:28.165Z,0.00
2018-10-06T02:32:28.091Z,0.00
2018-10-06T02:33:28.015Z,0.00
2018-10-06T02:34:27.940Z,0.00
2018-10-06T02:35:27.865Z,0.00
2018-10-06T02:36:27.789Z,0.00
2018-10-06T02:37:27.713Z,0.00
2018-10-06T02:38:27.637Z,0.00
2018-10-06T02:39:27.561Z,0.00
2018-10-06T02:40:27.486Z,0.00
2018-10-06T02:41:27.411Z,0.00
2018-10-06T02:42:27.336Z,0.00
2018-10-06T02:43:27.259Z,0.00
2018-10-06T02:44:27.185Z,0.00
2018-10-06T02:45:27.109Z,0.00
2018-10-06T02:46:27.035Z,0.00
2018-10-06T02:47:26.959Z,0.00
2018-10-06T02:48:26.884Z,0.00
2018-10-06T02:49:26.809Z,0.00
2018-10-06T02:50:26.733Z,0.00
2018-10-06T02:51:26.658Z,0.00
2018-10-06T02:52:26.631Z,0.00
2018-10-06T02:53:26.506Z,0.00
2018-10-06T02:54:26.431Z,0.00
2018-10-06T02:55:26.356Z,0.00
2018-10-06T02:56:26.281Z,0.00
2018-10-06T02:57:26.206Z,0.00
2018-10-06T02:58:26.381Z,0.00
2018-10-06T02:59:26.053Z,0.00
2018-10-06T03:00:25.980Z,0.00
2018-10-06T03:01:25.903Z,0.00
2018-10-06T03:02:25.828Z,0.00
2018-10-06T03:03:25.752Z,0.00
2018-10-06T03:04:25.676Z,0.00
2018-10-06T03:05:25.600Z,0.00
2018-10-06T03:06:25.526Z,0.00
2018-10-06T03:07:25.449Z,0.00
2018-10-06T03:08:25.377Z,0.00
2018-10-06T03:09:25.298Z,0.00
2018-10-06T03:10:25.223Z,0.00
2018-10-06T03:11:25.145Z,0.00
2018-10-06T03:12:25.071Z,0.00
2018-10-06T03:13:24.994Z,0.00
2018-10-06T03:14:24.920Z,0.00
2018-10-06T03:15:24.844Z,0.00
2018-10-06T03:16:24.768Z,0.00
2018-10-06T03:17:24.692Z,0.00
2018-10-06T03:18:24.664Z,0.00
2018-10-06T03:19:24.542Z,0.00
2018-10-06T03:20:24.465Z,0.00
2018-10-06T03:21:24.390Z,0.00
2018-10-06T03:22:24.328Z,0.00
2018-10-06T03:23:24.238Z,0.00
2018-10-06T03:24:24.212Z,0.00
2018-10-06T03:25:24.088Z,0.00
2018-10-06T03:26:24.012Z,0.00
2018-10-06T03:27:23.936Z,0.00
2018-10-06T03:28:23.859Z,0.00
2018-10-06T03:29:23.784Z,0.00
2018-10-06T03:30:23.709Z,0.00
2018-10-06T03:31:23.634Z,0.00
2018-10-06T03:32:23.557Z,0.00
2018-10-06T03:33:23.481Z,0.00
2018-10-06T03:34:23.405Z,0.00
2018-10-06T03:35:23.380Z,0.00
2018-10-06T03:36:23.254Z,0.00
2018-10-06T03:37:23.179Z,0.00
2018-10-06T03:38:23.103Z,0.00
2018-10-06T03:39:23.028Z,0.00
2018-10-06T03:40:22.951Z,0.00
2018-10-06T03:41:22.876Z,0.00
2018-10-06T03:42:22.802Z,0.00
2018-10-06T03:43:22.724Z,0.00
2018-10-06T03:44:22.649Z,0.00
2018-10-06T03:45:22.573Z,0.00
2018-10-06T03:46:22.547Z,0.00
2018-10-06T03:47:22.422Z,0.00
2018-10-06T03:48:22.345Z,0.00
2018-10-06T03:49:22.274Z,0.00
2018-10-06T03:50:22.194Z,0.00
2018-10-06T03:51:22.118Z,0.00
2018-10-06T03:52:22.042Z,0.00
2018-10-06T03:53:21.969Z,0.00
2018-10-06T03:54:21.894Z,0.00
2018-10-06T03:55:21.815Z,0.00
2018-10-06T03:56:21.742Z,0.00
2018-10-06T03:57:21.716Z,0.00
2018-10-06T03:58:21.591Z,0.00
2018-10-06T03:59:21.515Z,0.00
2018-10-06T04:00:21.438Z,0.00
2018-10-06T04:01:21.362Z,0.00
2018-10-06T04:02:21.287Z,0.00
2018-10-06T04:03:21.316Z,0.00
2018-10-06T04:04:21.136Z,0.00
2018-10-06T04:05:21.060Z,0.00
2018-10-06T04:06:20.985Z,0.00
2018-10-06T04:07:20.911Z,0.00
2018-10-06T04:08:20.833Z,0.00
2018-10-06T04:09:20.758Z,0.00
2018-10-06T04:10:20.683Z,0.00
2018-10-06T04:11:20.607Z,0.00
2018-10-06T04:12:20.534Z,0.00
2018-10-06T04:13:20.454Z,0.00
2018-10-06T04:14:20.379Z,0.00
2018-10-06T04:15:20.307Z,0.00
2018-10-06T04:16:20.226Z,0.00
2018-10-06T04:17:20.151Z,0.00
2018-10-06T04:18:20.076Z,0.00
2018-10-06T04:19:19.997Z,0.00
2018-10-06T04:20:20.076Z,0.00
2018-10-06T04:21:19.848Z,0.00
2018-10-06T04:22:19.772Z,0.00
2018-10-06T04:23:19.696Z,0.00
2018-10-06T04:24:19.622Z,0.00
2018-10-06T04:25:19.548Z,0.00
2018-10-06T04:26:19.468Z,0.00
2018-10-06T04:27:19.390Z,0.00
2018-10-06T04:28:19.326Z,0.00
2018-10-06T04:29:19.240Z,0.00
2018-10-06T04:30:19.165Z,0.00
2018-10-06T04:31:19.090Z,0.00
2018-10-06T04:32:19.013Z,0.00
2018-10-06T04:33:18.937Z,0.00
2018-10-06T04:34:18.862Z,0.00
2018-10-06T04:35:18.886Z,0.00
2018-10-06T04:36:18.711Z,0.00
2018-10-06T04:37:18.635Z,0.00
2018-10-06T04:38:18.559Z,0.00
2018-10-06T04:39:18.483Z,0.00
2018-10-06T04:40:18.410Z,0.00
2018-10-06T04:41:18.332Z,0.00
2018-10-06T04:42:18.258Z,0.00
2018-10-06T04:43:18.184Z,0.00
2018-10-06T04:44:18.105Z,0.00
2018-10-06T04:45:18.033Z,0.00
2018-10-06T04:46:17.956Z,0.00
2018-10-06T04:47:17.882Z,0.00
2018-10-06T04:48:17.805Z,0.00
2018-10-06T04:49:17.728Z,0.00
2018-10-06T04:50:17.654Z,0.00
2018-10-06T04:51:17.577Z,0.00
2018-10-06T04:52:17.504Z,0.00
2018-10-06T04:53:17.521Z,0.00
2018-10-06T04:54:17.355Z,0.00
2018-10-06T04:55:17.275Z,0.00
2018-10-06T04:56:17.303Z,0.00
2018-10-06T04:57:17.125Z,0.00
2018-10-06T04:58:17.051Z,0.00
2018-10-06T04:59:16.975Z,0.00
2018-10-06T05:00:16.901Z,0.00
2018-10-06T05:01:16.824Z,0.00
2018-10-06T05:02:16.749Z,0.00
2018-10-06T05:03:16.777Z,0.00
2018-10-06T05:04:16.597Z,0.00
2018-10-06T05:05:16.524Z,0.00
2018-10-06T05:06:16.448Z,0.00
2018-10-06T05:07:16.372Z,0.00
2018-10-06T05:08:16.297Z,0.00
2018-10-06T05:09:16.222Z,0.00
2018-10-06T05:10:16.150Z,0.00
2018-10-06T05:11:16.171Z,0.00
2018-10-06T05:12:15.995Z,0.00
2018-10-06T05:13:15.922Z,0.00
2018-10-06T05:14:15.847Z,0.00
2018-10-06T05:15:15.820Z,0.00
2018-10-06T05:16:15.696Z,0.00
2018-10-06T05:17:15.620Z,0.00
2018-10-06T05:18:15.545Z,0.00
2018-10-06T05:19:15.470Z,0.00
2018-10-06T05:20:15.393Z,0.00
2018-10-06T05:21:15.421Z,0.00
2018-10-06T05:22:15.244Z,0.00
2018-10-06T05:23:15.168Z,0.00
2018-10-06T05:24:15.093Z,0.00
2018-10-06T05:25:15.022Z,0.00
2018-10-06T05:26:14.944Z,0.00
2018-10-06T05:27:14.867Z,0.00
2018-10-06T05:28:14.793Z,0.00
2018-10-06T05:29:14.720Z,0.00
2018-10-06T05:30:14.649Z,5.63
2018-10-06T05:31:14.818Z,5.63
2018-10-06T05:32:14.492Z,5.63
2018-10-06T05:33:14.417Z,5.63
2018-10-06T05:34:14.455Z,5.63
2018-10-06T05:35:14.266Z,5.63
2018-10-06T05:36:14.192Z,5.63
2018-10-06T05:37:14.166Z,5.63
2018-10-06T05:38:14.042Z,11.25
2018-10-06T05:39:13.965Z,11.25
2018-10-06T05:40:13.891Z,11.25
2018-10-06T05:41:13.817Z,11.25
2018-10-06T05:42:13.842Z,11.25
2018-10-06T05:43:13.666Z,11.25
2018-10-06T05:44:13.590Z,16.88
2018-10-06T05:45:13.516Z,16.88
2018-10-06T05:46:13.451Z,16.88
2018-10-06T05:47:13.365Z,16.88
2018-10-06T05:48:13.297Z,16.88
2018-10-06T05:49:13.219Z,22.50
2018-10-06T05:50:13.140Z,22.50
2018-10-06T05:51:13.063Z,22.50
2018-10-06T05:52:12.994Z,22.50
2018-10-06T05:53:13.017Z,22.50
2018-10-06T05:54:12.840Z,28.13
2018-10-06T05:55:12.764Z,28.13
2018-10-06T05:56:12.688Z,28.13
2018-10-06T05:57:12.614Z,33.75
2018-10-06T05:58:12.540Z,33.75
2018-10-06T05:59:12.559Z,33.75
2018-10-06T06:00:12.388Z,39.38
2018-10-06T06:01:12.317Z,39.38
2018-10-06T06:02:12.239Z,39.38
2018-10-06T06:03:12.314Z,45.00
2018-10-06T06:04:12.088Z,45.00
2018-10-06T06:05:12.019Z,50.63
2018-10-06T06:06:11.943Z,50.63
2018-10-06T06:07:11.865Z,56.25
2018-10-06T06:08:11.790Z,56.25
2018-10-06T06:09:11.816Z,56.25
2018-10-06T06:10:11.647Z,61.88
2018-10-06T06:11:11.567Z,61.88
2018-10-06T06:12:11.494Z,67.50
2018-10-06T06:13:11.416Z,67.50
2018-10-06T06:14:11.342Z,73.13
2018-10-06T06:15:11.266Z,73.13
2018-10-06T06:16:11.192Z,78.75
2018-10-06T06:17:11.118Z,78.75
2018-10-06T06:18:11.043Z,84.38
2018-10-06T06:19:11.117Z,84.38
2018-10-06T06:20:10.893Z,84.38
2018-10-06T06:21:10.818Z,84.38
2018-10-06T06:22:10.744Z,84.38
2018-10-06T06:23:10.668Z,90.00
2018-10-06T06:24:10.595Z,90.00
2018-10-06T06:25:10.520Z,90.00
2018-10-06T06:26:10.446Z,90.00
2018-10-06T06:27:10.375Z,90.00
2018-10-06T06:28:10.297Z,90.00
2018-10-06T06:29:10.222Z,90.00
2018-10-06T06:30:10.148Z,95.63
2018-10-06T06:31:10.085Z,95.63
2018-10-06T06:32:10.078Z,95.63
2018-10-06T06:33:09.924Z,95.63
2018-10-06T06:34:09.850Z,95.63
2018-10-06T06:35:09.773Z,95.63
2018-10-06T06:36:09.701Z,101.25
2018-10-06T06:37:09.659Z,101.25
2018-10-06T06:38:09.605Z,101.25
2018-10-06T06:39:09.477Z,106.88
2018-10-06T06:40:09.402Z,106.88
2018-10-06T06:41:09.328Z,106.88
2018-10-06T06:42:09.256Z,112.50
2018-10-06T06:43:09.180Z,112.50
2018-10-06T06:44:09.236Z,112.50
2018-10-06T06:45:09.043Z,112.50
2018-10-06T06:46:08.958Z,112.50
2018-10-06T06:47:08.883Z,112.50
2018-10-06T06:48:08.813Z,112.50
2018-10-06T06:49:08.737Z,112.50
2018-10-06T06:50:08.662Z,112.50
2018-10-06T06:51:08.589Z,112.50
2018-10-06T06:52:08.515Z,112.50
2018-10-06T06:53:08.442Z,112.50
2018-10-06T06:54:08.368Z,112.50
2018-10-06T06:55:08.416Z,118.13
2018-10-06T06:56:08.221Z,112.50
2018-10-06T06:57:08.148Z,112.50
2018-10-06T06:58:08.076Z,112.50
2018-10-06T06:59:07.999Z,112.50
2018-10-06T07:00:07.928Z,112.50
2018-10-06T07:01:07.856Z,112.50
2018-10-06T07:02:07.780Z,112.50
2018-10-06T07:03:07.706Z,112.50
2018-10-06T07:04:07.632Z,112.50
2018-10-06T07:05:07.810Z,118.13
2018-10-06T07:06:07.488Z,112.50
2018-10-06T07:07:07.413Z,112.50
2018-10-06T07:08:07.341Z,112.50
2018-10-06T07:09:07.267Z,112.50
2018-10-06T07:10:07.194Z,112.50
2018-10-06T07:11:07.170Z,112.50
2018-10-06T07:12:07.047Z,112.50
2018-10-06T07:13:06.974Z,112.50
2018-10-06T07:14:06.902Z,112.50
2018-10-06T07:15:06.827Z,112.50
2018-10-06T07:16:06.755Z,112.50
2018-10-06T07:17:06.681Z,112.50
2018-10-06T07:18:06.609Z,118.13
2018-10-06T07:19:06.536Z,118.13
2018-10-06T07:20:06.462Z,118.13
2018-10-06T07:21:06.390Z,123.75
2018-10-06T07:22:06.317Z,118.13
2018-10-06T07:23:06.243Z,123.75
2018-10-06T07:24:06.170Z,129.38
2018-10-06T07:25:06.097Z,129.38
2018-10-06T07:26:06.025Z,129.38
2018-10-06T07:27:05.952Z,135.00
2018-10-06T07:28:05.878Z,135.00
2018-10-06T07:29:05.811Z,135.00
2018-10-06T07:30:05.732Z,135.00
2018-10-06T07:31:05.659Z,135.00
2018-10-06T07:32:05.585Z,135.00
2018-10-06T07:33:05.514Z,135.00
2018-10-06T07:34:05.442Z,135.00
2018-10-06T07:35:05.367Z,140.63
2018-10-06T07:36:05.296Z,140.63
2018-10-06T07:37:05.277Z,140.63
2018-10-06T07:38:05.149Z,140.63
2018-10-06T07:39:05.076Z,140.63
2018-10-06T07:40:05.005Z,140.63
2018-10-06T07:41:04.932Z,140.63
2018-10-06T07:42:04.859Z,140.63
2018-10-06T07:43:04.785Z,140.63
2018-10-06T07:44:04.715Z,140.63
2018-10-06T07:45:04.642Z,140.63
2018-10-06T07:46:04.569Z,140.63
2018-10-06T07:47:04.495Z,140.63
2018-10-06T07:48:04.424Z,140.63
2018-10-06T07:49:04.351Z,135.00
2018-10-06T07:50:04.279Z,146.25
2018-10-06T07:51:04.207Z,140.63
2018-10-06T07:52:04.133Z,146.25
2018-10-06T07:53:04.069Z,140.63
2018-10-06T07:54:03.990Z,151.88
2018-10-06T07:55:03.918Z,151.88
2018-10-06T07:56:03.847Z,157.50
2018-10-06T07:57:03.776Z,163.13
2018-10-06T07:58:03.701Z,168.75
2018-10-06T07:59:03.649Z,168.75
2018-10-06T08:00:03.557Z,174.38
2018-10-06T08:01:03.486Z,174.38
2018-10-06T08:02:03.414Z,174.38
2018-10-06T08:03:03.341Z,174.38
2018-10-06T08:04:03.269Z,180.00
2018-10-06T08:05:03.198Z,185.63
2018-10-06T08:06:03.127Z,180.00
2018-10-06T08:07:03.305Z,180.00
2018-10-06T08:08:02.983Z,180.00
2018-10-06T08:09:02.913Z,180.00
2018-10-06T08:10:02.841Z,185.63
2018-10-06T08:11:02.768Z,185.63
2018-10-06T08:12:02.796Z,185.63
2018-10-06T08:13:02.629Z,185.63
2018-10-06T08:14:02.553Z,185.63
2018-10-06T08:15:02.481Z,185.63
2018-10-06T08:16:02.410Z,185.63
2018-10-06T08:17:02.338Z,180.00
2018-10-06T08:18:02.269Z,180.00
2018-10-06T08:19:02.196Z,180.00
2018-10-06T08:20:02.126Z,180.00
2018-10-06T08:21:02.074Z,180.00
2018-10-06T08:22:01.982Z,180.00
2018-10-06T08:23:01.911Z,180.00
2018-10-06T08:24:01.843Z,180.00
2018-10-06T08:25:01.768Z,180.00
2018-10-06T08:26:01.696Z,180.00
2018-10-06T08:27:01.626Z,180.00
2018-10-06T08:28:01.553Z,180.00
2018-10-06T08:29:01.484Z,174.38
2018-10-06T08:30:01.412Z,180.00
2018-10-06T08:31:01.340Z,180.00
2018-10-06T08:32:01.269Z,180.00
2018-10-06T08:33:01.198Z,174.38
2018-10-06T08:34:01.128Z,180.00
2018-10-06T08:35:01.056Z,180.00
2018-10-06T08:36:01.039Z,180.00
2018-10-06T08:37:00.915Z,180.00
2018-10-06T08:38:00.843Z,180.00
2018-10-06T08:39:00.771Z,180.00
2018-10-06T08:40:00.701Z,180.00
2018-10-06T08:41:00.631Z,185.63
2018-10-06T08:42:00.561Z,185.63
2018-10-06T08:43:00.488Z,180.00
2018-10-06T08:44:00.417Z,180.00
2018-10-06T08:45:00.347Z,185.63
2018-10-06T08:46:00.277Z,185.63
2018-10-06T08:47:00.205Z,180.00
2018-10-06T08:48:00.135Z,180.00
2018-10-06T08:49:00.065Z,185.63
2018-10-06T08:50:00.094Z,185.63
2018-10-06T08:50:59.923Z,185.63
2018-10-06T08:51:59.853Z,180.00
2018-10-06T08:52:59.782Z,185.63
2018-10-06T08:53:59.710Z,185.63
2018-10-06T08:54:59.639Z,185.63
2018-10-06T08:55:59.703Z,185.63
2018-10-06T08:56:59.502Z,185.63
2018-10-06T08:57:59.759Z,191.25
2018-10-06T08:58:59.355Z,191.25
2018-10-06T08:59:59.286Z,191.25
2018-10-06T09:00:59.218Z,191.25
2018-10-06T09:01:59.143Z,191.25
2018-10-06T09:02:59.073Z,191.25
2018-10-06T09:03:59.001Z,191.25
2018-10-06T09:04:58.931Z,196.88
2018-10-06T09:05:58.861Z,191.25
2018-10-06T09:06:58.789Z,202.50
2018-10-06T09:07:58.718Z,196.88
2018-10-06T09:08:58.668Z,196.88
2018-10-06T09:09:58.578Z,196.88
2018-10-06T09:10:58.512Z,196.88
2018-10-06T09:11:58.437Z,191.25
2018-10-06T09:12:58.366Z,196.88
2018-10-06T09:13:58.296Z,196.88
2018-10-06T09:14:58.225Z,196.88
2018-10-06T09:15:58.152Z,196.88
2018-10-06T09:16:58.083Z,196.88
2018-10-06T09:17:58.125Z,196.88
2018-10-06T09:18:57.942Z,196.88
2018-10-06T09:19:57.872Z,196.88
2018-10-06T09:20:57.901Z,196.88
2018-10-06T09:21:57.732Z,191.25
2018-10-06T09:22:57.660Z,196.88
2018-10-06T09:23:57.589Z,191.25
2018-10-06T09:24:57.518Z,191.25
2018-10-06T09:25:57.454Z,196.88
2018-10-06T09:26:57.377Z,191.25
2018-10-06T09:27:57.306Z,191.25
2018-10-06T09:28:57.238Z,191.25
2018-10-06T09:29:57.166Z,185.63
2018-10-06T09:30:57.095Z,191.25
2018-10-06T09:31:57.076Z,185.63
2018-10-06T09:32:56.966Z,185.63
2018-10-06T09:33:56.887Z,185.63
2018-10-06T09:34:56.814Z,185.63
2018-10-06T09:35:56.744Z,185.63
2018-10-06T09:36:56.675Z,185.63
2018-10-06T09:37:56.604Z,185.63
2018-10-06T09:38:56.533Z,185.63
2018-10-06T09:39:56.463Z,180.00
2018-10-06T09:40:56.392Z,180.00
2018-10-06T09:41:56.353Z,180.00
2018-10-06T09:42:56.311Z,185.63
2018-10-06T09:43:56.181Z,180.00
2018-10-06T09:44:56.111Z,185.63
2018-10-06T09:45:56.042Z,191.25
2018-10-06T09:46:56.093Z,185.63
2018-10-06T09:47:55.924Z,191.25
2018-10-06T09:48:55.829Z,191.25
2018-10-06T09:49:55.760Z,191.25
2018-10-06T09:50:55.689Z,196.88
2018-10-06T09:51:55.620Z,191.25
2018-10-06T09:52:55.550Z,185.63
2018-10-06T09:53:55.483Z,185.63
2018-10-06T09:54:55.410Z,191.25
2018-10-06T09:55:55.339Z,191.25
2018-10-06T09:56:55.268Z,191.25
2018-10-06T09:57:55.248Z,191.25
2018-10-06T09:58:55.130Z,191.25
2018-10-06T09:59:55.084Z,191.25
2018-10-06T10:00:54.988Z,196.88
2018-10-06T10:01:54.946Z,202.50
2018-10-06T10:02:54.847Z,196.88
2018-10-06T10:03:54.828Z,202.50
2018-10-06T10:04:54.707Z,208.13
2018-10-06T10:05:54.747Z,219.38
2018-10-06T10:06:54.566Z,230.63
2018-10-06T10:07:54.496Z,241.88
2018-10-06T10:08:54.428Z,258.75
2018-10-06T10:09:54.397Z,270.00
2018-10-06T10:10:54.287Z,298.13
2018-10-06T10:11:54.217Z,315.00
2018-10-06T10:12:54.147Z,331.88
2018-10-06T10:13:54.077Z,354.38
2018-10-06T10:14:54.058Z,376.88
2018-10-06T10:15:53.939Z,399.38
2018-10-06T10:16:53.881Z,421.88
2018-10-06T10:17:53.966Z,450.00
2018-10-06T10:18:53.733Z,466.88
2018-10-06T10:19:53.759Z,483.75
2018-10-06T10:20:53.593Z,500.63
2018-10-06T10:21:53.624Z,517.50
2018-10-06T10:22:53.508Z,540.00
2018-10-06T10:23:53.431Z,556.88
2018-10-06T10:24:53.315Z,585.00
2018-10-06T10:25:53.243Z,607.50
2018-10-06T10:26:53.173Z,680.63
2018-10-06T10:27:53.105Z,742.50
2018-10-06T10:28:53.048Z,691.88
2018-10-06T10:29:52.966Z,652.50
2018-10-06T10:30:52.998Z,658.13
2018-10-06T10:31:52.827Z,669.38
2018-10-06T10:32:52.759Z,697.50
2018-10-06T10:33:52.693Z,725.63
2018-10-06T10:34:52.621Z,781.88
2018-10-06T10:35:52.553Z,731.25
2018-10-06T10:36:52.483Z,753.75
2018-10-06T10:37:52.415Z,832.50
2018-10-06T10:38:52.348Z,753.75
2018-10-06T10:39:52.279Z,843.75
2018-10-06T10:40:52.210Z,871.88
2018-10-06T10:41:52.191Z,922.50
2018-10-06T10:42:52.074Z,753.75
2018-10-06T10:43:52.051Z,793.13
2018-10-06T10:44:51.936Z,708.75
2018-10-06T10:45:51.869Z,731.25
2018-10-06T10:46:51.800Z,720.00
2018-10-06T10:47:51.833Z,804.38
2018-10-06T10:48:51.664Z,748.13
2018-10-06T10:49:51.598Z,697.50
2018-10-06T10:50:51.612Z,731.25
2018-10-06T10:51:51.460Z,703.13
2018-10-06T10:52:51.392Z,691.88
2018-10-06T10:53:51.325Z,691.88
2018-10-06T10:54:51.260Z,703.13
2018-10-06T10:55:51.190Z,1125.00
2018-10-06T10:56:51.121Z,663.75
2018-10-06T10:57:51.098Z,641.25
2018-10-06T10:58:50.989Z,607.50
2018-10-06T10:59:51.122Z,585.00
2018-10-06T11:00:50.872Z,579.38
2018-10-06T11:01:50.833Z,585.00
2018-10-06T11:02:50.715Z,562.50
2018-10-06T11:03:50.702Z,562.50
2018-10-06T11:04:50.663Z,500.63
2018-10-06T11:05:50.512Z,489.38
2018-10-06T11:06:50.443Z,506.25
2018-10-06T11:07:50.378Z,517.50
2018-10-06T11:08:50.309Z,528.75
2018-10-06T11:09:50.242Z,545.63
2018-10-06T11:10:50.173Z,528.75
2018-10-06T11:11:50.106Z,545.63
2018-10-06T11:12:50.037Z,551.25
2018-10-06T11:13:49.970Z,573.75
2018-10-06T11:14:49.900Z,607.50
2018-10-06T11:15:49.833Z,562.50
2018-10-06T11:16:49.814Z,556.88
2018-10-06T11:17:49.697Z,562.50
2018-10-06T11:18:49.628Z,573.75
2018-10-06T11:19:49.565Z,596.25
2018-10-06T11:20:49.492Z,601.88
2018-10-06T11:21:49.430Z,607.50
2018-10-06T11:22:49.357Z,618.75
2018-10-06T11:23:49.289Z,624.38
2018-10-06T11:24:49.268Z,618.75
2018-10-06T11:25:49.153Z,624.38
2018-10-06T11:26:49.083Z,641.25
2018-10-06T11:27:49.017Z,635.63
2018-10-06T11:28:48.948Z,646.88
2018-10-06T11:29:48.981Z,658.13
2018-10-06T11:30:48.811Z,669.38
2018-10-06T11:31:48.745Z,675.00
2018-10-06T11:32:48.676Z,686.25
2018-10-06T11:33:48.610Z,691.88
2018-10-06T11:34:48.547Z,697.50
2018-10-06T11:35:48.472Z,708.75
2018-10-06T11:36:48.403Z,703.13
2018-10-06T11:37:48.503Z,697.50
2018-10-06T11:38:48.267Z,691.88
2018-10-06T11:39:48.203Z,686.25
2018-10-06T11:40:48.132Z,686.25
2018-10-06T11:41:48.082Z,691.88
2018-10-06T11:42:47.996Z,720.00
2018-10-06T11:43:47.927Z,708.75
2018-10-06T11:44:47.860Z,686.25
2018-10-06T11:45:47.793Z,675.00
2018-10-06T11:46:47.773Z,663.75
2018-10-06T11:47:47.656Z,663.75
2018-10-06T11:48:47.588Z,663.75
2018-10-06T11:49:47.569Z,652.50
2018-10-06T11:50:47.452Z,646.88
2018-10-06T11:51:47.385Z,652.50
2018-10-06T11:52:47.316Z,697.50
2018-10-06T11:53:47.251Z,787.50
2018-10-06T11:54:47.183Z,866.25
2018-10-06T11:55:47.114Z,1001.25
2018-10-06T11:56:47.047Z,1569.38
2018-10-06T11:57:47.030Z,2733.75
2018-10-06T11:58:46.910Z,3060.00
2018-10-06T11:59:46.859Z,3150.00
2018-10-06T12:00:46.896Z,3701.25
2018-10-06T12:01:46.711Z,1873.13
2018-10-06T12:02:46.642Z,1788.75
2018-10-06T12:03:46.579Z,1873.13
2018-10-06T12:04:46.511Z,3020.63
2018-10-06T12:05:46.496Z,3436.88
2018-10-06T12:06:46.380Z,3178.13
2018-10-06T12:07:46.315Z,3386.25
2018-10-06T12:08:46.253Z,3071.25
2018-10-06T12:09:46.189Z,2013.75
2018-10-06T12:10:46.125Z,1586.25
2018-10-06T12:11:46.061Z,1395.00
2018-10-06T12:12:45.998Z,1147.50
2018-10-06T12:13:46.003Z,1203.75
2018-10-06T12:14:45.868Z,2064.38
2018-10-06T12:15:45.804Z,2525.63
2018-10-06T12:16:45.740Z,2233.13
2018-10-06T12:17:45.678Z,1383.75
2018-10-06T12:18:45.613Z,1260.00
2018-10-06T12:19:45.551Z,1130.63
2018-10-06T12:20:45.487Z,1096.88
2018-10-06T12:21:45.423Z,1096.88
2018-10-06T12:22:45.359Z,973.13
2018-10-06T12:23:45.295Z,1035.00
2018-10-06T12:24:45.233Z,1153.13
2018-10-06T12:25:45.168Z,1350.00
2018-10-06T12:26:45.104Z,1563.75
2018-10-06T12:27:45.041Z,1715.63
2018-10-06T12:28:44.978Z,1811.25
2018-10-06T12:29:44.913Z,2064.38
2018-10-06T12:30:44.847Z,2328.75
2018-10-06T12:31:44.784Z,2334.38
2018-10-06T12:32:44.720Z,2126.25
2018-10-06T12:33:44.657Z,2075.63
2018-10-06T12:34:44.657Z,1918.13
2018-10-06T12:35:44.609Z,2199.38
2018-10-06T12:36:44.466Z,1451.25
2018-10-06T12:37:44.403Z,1518.75
2018-10-06T12:38:44.436Z,1732.50
2018-10-06T12:39:44.273Z,1468.13
2018-10-06T12:40:44.210Z,1299.38
2018-10-06T12:41:44.146Z,945.00
2018-10-06T12:42:44.082Z,1321.88
2018-10-06T12:43:44.019Z,1591.88
2018-10-06T12:44:43.956Z,1282.50
2018-10-06T12:45:43.892Z,1209.38
2018-10-06T12:46:43.826Z,1642.50
2018-10-06T12:47:43.763Z,1856.25
2018-10-06T12:48:43.700Z,1698.75