createdAt,value
2022-11-25T00:00:56.639Z,998.7
2022-11-25T00:02:12.942Z,998.7
2022-11-25T00:03:28.252Z,998.7
2022-11-25T00:04:44.549Z,998.7
2022-11-25T00:06:00.835Z,998.7
2022-11-25T00:07:17.141Z,998.7
2022-11-25T00:08:33.440Z,998.7
2022-11-25T00:09:49.731Z,998.7
2022-11-25T00:11:06.023Z,998.7
2022-11-25T00:12:22.319Z,998.6
2022-11-25T00:13:38.609Z,998.6
2022-11-25T00:14:54.905Z,998.7
2022-11-25T00:16:11.199Z,998.7
2022-11-25T00:17:27.487Z,998.6
2022-11-25T00:18:43.777Z,998.6
2022-11-25T00:19:59.099Z,998.6
2022-11-25T00:21:15.388Z,998.6
2022-11-25T00:22:31.685Z,998.6
2022-11-25T00:23:47.977Z,998.6
2022-11-25T00:25:04.275Z,998.6
2022-11-25T00:26:20.574Z,998.6
2022-11-25T00:27:36.857Z,998.6
2022-11-25T00:28:53.165Z,998.6
2022-11-25T00:30:09.445Z,998.6
2022-11-25T00:31:25.755Z,998.6
2022-11-25T00:32:42.050Z,998.6
2022-11-25T00:33:58.336Z,998.6
2022-11-25T00:35:14.636Z,998.6
2022-11-25T00:36:29.943Z,998.6
2022-11-25T00:37:46.238Z,998.5
2022-11-25T00:39:02.525Z,998.5
2022-11-25T00:40:18.835Z,998.5
2022-11-25T00:41:35.128Z,998.5
2022-11-25T00:42:51.407Z,998.5
2022-11-25T00:45:24.003Z,998.5
2022-11-25T00:46:40.306Z,998.5
2022-11-25T00:47:56.603Z,998.5
2022-11-25T00:49:12.882Z,998.5
2022-11-25T00:50:29.182Z,998.6
2022-11-25T00:51:45.472Z,998.6
2022-11-25T00:53:00.800Z,998.6
2022-11-25T00:54:17.088Z,998.6
2022-11-25T00:55:33.378Z,998.6
2022-11-25T00:56:49.665Z,998.6
2022-11-25T00:58:05.965Z,998.7
2022-11-25T00:59:22.254Z,998.7
2022-11-25T01:00:38.552Z,998.7
2022-11-25T01:01:54.859Z,998.7
2022-11-25T01:03:11.137Z,998.7
2022-11-25T01:04:27.433Z,998.7
2022-11-25T01:05:43.739Z,998.7
2022-11-25T01:07:00.029Z,998.7
2022-11-25T01:08:16.329Z,998.7
2022-11-25T01:09:31.641Z,998.7
2022-11-25T01:10:47.934Z,998.6
2022-11-25T01:12:04.236Z,998.7
2022-11-25T01:13:20.530Z,998.7
2022-11-25T01:14:36.823Z,998.6
2022-11-25T01:15:53.113Z,998.8
2022-11-25T01:17:09.399Z,998.7
2022-11-25T01:18:25.699Z,998.7
2022-11-25T01:19:41.987Z,998.7
2022-11-25T01:20:58.297Z,998.7
2022-11-25T01:22:14.584Z,998.7
2022-11-25T01:23:30.887Z,998.7
2022-11-25T01:24:47.164Z,998.7
2022-11-25T01:26:02.478Z,998.7
2022-11-25T01:27:18.776Z,998.7
2022-11-25T01:28:35.069Z,998.7
2022-11-25T01:29:51.379Z,998.7
2022-11-25T01:31:07.659Z,998.7
2022-11-25T01:32:23.956Z,998.6
2022-11-25T01:33:40.249Z,998.7
2022-11-25T01:34:56.545Z,998.7
2022-11-25T01:36:12.850Z,998.7
2022-11-25T01:37:29.145Z,998.7
2022-11-25T01:38:45.428Z,998.7
2022-11-25T01:40:01.738Z,998.7
2022-11-25T01:41:18.017Z,998.6
2022-11-25T01:42:33.335Z,998.7
2022-11-25T01:43:49.617Z,998.6
2022-11-25T01:46:22.222Z,998.7
2022-11-25T01:47:38.514Z,998.7
2022-11-25T01:48:54.816Z,998.7
2022-11-25T01:50:11.106Z,998.6
2022-11-25T01:51:27.404Z,998.7
2022-11-25T01:52:43.679Z,998.7
2022-11-25T01:53:59.977Z,998.7
2022-11-25T01:55:16.275Z,998.7
2022-11-25T01:56:32.571Z,998.6
2022-11-25T01:57:48.877Z,998.7
2022-11-25T01:59:04.181Z,998.7
2022-11-25T02:00:20.465Z,998.7
2022-11-25T02:01:36.764Z,998.7
2022-11-25T02:02:53.073Z,998.7
2022-11-25T02:04:09.364Z,998.6
2022-11-25T02:05:25.648Z,998.7
2022-11-25T02:06:41.941Z,998.6
2022-11-25T02:09:14.542Z,998.6
2022-11-25T02:10:30.831Z,998.7
2022-11-25T02:11:47.121Z,998.6
2022-11-25T02:13:03.416Z,998.7
2022-11-25T02:14:19.724Z,998.7
2022-11-25T02:15:35.023Z,998.7
2022-11-25T02:16:51.329Z,998.7
2022-11-25T02:18:07.612Z,998.7
2022-11-25T02:19:23.906Z,998.7
2022-11-25T02:20:40.204Z,998.8
2022-11-25T02:21:56.509Z,998.8
2022-11-25T02:25:45.395Z,998.8
2022-11-25T02:27:00.698Z,998.8
2022-11-25T02:29:33.412Z,998.8
2022-11-25T02:30:49.718Z,998.8
2022-11-25T02:32:06.013Z,998.8
2022-11-25T02:33:22.299Z,998.8
2022-11-25T02:34:38.604Z,998.8
2022-11-25T02:35:54.891Z,998.8
2022-11-25T02:38:27.482Z,998.8
2022-11-25T02:39:43.776Z,998.8
2022-11-25T02:43:32.657Z,998.8
2022-11-25T02:44:47.959Z,998.8
2022-11-25T02:46:03.290Z,998.8
2022-11-25T02:47:18.587Z,998.8
2022-11-25T02:48:34.882Z,998.8
2022-11-25T02:49:51.184Z,998.7
2022-11-25T02:51:07.476Z,998.8
2022-11-25T02:52:23.765Z,998.8
2022-11-25T02:53:40.080Z,998.8
2022-11-25T02:54:55.380Z,998.8
2022-11-25T02:56:11.691Z,998.8
2022-11-25T02:57:27.969Z,998.8
2022-11-25T02:58:44.274Z,998.8
2022-11-25T02:59:59.587Z,998.8
2022-11-25T03:01:14.890Z,998.8
2022-11-25T03:02:31.197Z,998.7
2022-11-25T03:03:47.486Z,998.7
2022-11-25T03:05:03.783Z,998.7
2022-11-25T03:06:20.070Z,998.7
2022-11-25T03:07:36.379Z,998.7
2022-11-25T03:08:52.659Z,998.7
2022-11-25T03:10:08.962Z,998.7
2022-11-25T03:11:25.254Z,998.7
2022-11-25T03:12:41.543Z,998.7
2022-11-25T03:15:13.154Z,998.8
2022-11-25T03:17:44.759Z,998.7
2022-11-25T03:19:00.076Z,998.7
2022-11-25T03:20:15.400Z,998.7
2022-11-25T03:21:31.699Z,998.7
2022-11-25T03:22:47.982Z,998.7
2022-11-25T03:24:04.272Z,998.7
2022-11-25T03:25:20.581Z,998.7
2022-11-25T03:26:36.872Z,998.7
2022-11-25T03:27:53.172Z,998.7
2022-11-25T03:30:25.761Z,998.8
2022-11-25T03:31:42.047Z,998.8
2022-11-25T03:32:58.343Z,998.8
2022-11-25T03:34:14.642Z,998.9
2022-11-25T03:35:30.933Z,998.8
2022-11-25T03:36:46.252Z,998.9
2022-11-25T03:38:02.531Z,998.9
2022-11-25T03:39:18.841Z,998.9
2022-11-25T03:40:35.130Z,998.8
2022-11-25T03:41:51.431Z,998.9
2022-11-25T03:43:07.721Z,998.9
2022-11-25T03:44:24.006Z,998.9
2022-11-25T03:45:40.303Z,998.9
2022-11-25T03:46:56.752Z,998.9
2022-11-25T03:48:12.063Z,998.9
2022-11-25T03:49:28.362Z,998.9
2022-11-25T03:50:44.647Z,998.9
2022-11-25T03:52:00.931Z,998.9
2022-11-25T03:53:17.237Z,998.9
2022-11-25T03:54:33.535Z,998.8
2022-11-25T03:55:49.832Z,998.9
2022-11-25T03:57:06.130Z,998.9
2022-11-25T03:58:22.425Z,998.9
2022-11-25T03:59:38.702Z,998.9
2022-11-25T04:00:54.037Z,998.9
2022-11-25T04:02:09.341Z,998.9
2022-11-25T04:03:25.643Z,998.9
2022-11-25T04:04:41.933Z,998.9
2022-11-25T04:05:58.217Z,998.8
2022-11-25T04:07:14.523Z,998.9
2022-11-25T04:08:30.805Z,998.8
2022-11-25T04:09:47.107Z,998.9
2022-11-25T04:11:03.411Z,998.8
2022-11-25T04:12:19.697Z,998.8
2022-11-25T04:13:35.990Z,998.8
2022-11-25T04:14:52.286Z,998.8
2022-11-25T04:16:08.572Z,998.7
2022-11-25T04:17:24.887Z,998.8
2022-11-25T04:18:40.189Z,998.8
2022-11-25T04:19:56.483Z,998.8
2022-11-25T04:21:12.786Z,998.9
2022-11-25T04:22:29.079Z,998.8
2022-11-25T04:23:45.367Z,998.8
2022-11-25T04:25:01.672Z,998.8
2022-11-25T04:26:17.952Z,998.8
2022-11-25T04:27:34.251Z,998.8
2022-11-25T04:28:50.553Z,998.8
2022-11-25T04:30:06.833Z,998.8
2022-11-25T04:31:23.135Z,998.8
2022-11-25T04:32:39.427Z,998.9
2022-11-25T04:33:55.725Z,998.9
2022-11-25T04:35:11.031Z,998.8
2022-11-25T04:36:27.327Z,998.9
2022-11-25T04:37:43.626Z,998.9
2022-11-25T04:38:59.916Z,998.9
2022-11-25T04:41:32.521Z,998.9
2022-11-25T04:42:48.808Z,998.9
2022-11-25T04:44:05.112Z,998.9
2022-11-25T04:45:21.389Z,998.9
2022-11-25T04:46:37.687Z,998.9
2022-11-25T04:47:53.989Z,998.9
2022-11-25T04:49:10.271Z,998.9
2022-11-25T04:50:26.579Z,998.9
2022-11-25T04:51:41.885Z,998.9
2022-11-25T04:52:58.179Z,998.9
2022-11-25T04:54:14.487Z,998.9
2022-11-25T04:55:30.762Z,998.8
2022-11-25T04:56:47.065Z,998.8
2022-11-25T04:58:03.370Z,998.9
2022-11-25T04:59:19.655Z,998.9
2022-11-25T05:00:35.950Z,998.8
2022-11-25T05:01:52.241Z,998.9
2022-11-25T05:03:08.533Z,998.9
2022-11-25T05:04:24.840Z,998.9
2022-11-25T05:05:41.140Z,998.9
2022-11-25T05:06:57.431Z,998.9
2022-11-25T05:08:12.000Z,998.9
2022-11-25T05:09:29.034Z,998.9
2022-11-25T05:10:45.334Z,999
2022-11-25T05:12:01.629Z,998.9
2022-11-25T05:13:17.906Z,998.9
2022-11-25T05:14:34.207Z,999
2022-11-25T05:15:50.509Z,999
2022-11-25T05:17:06.810Z,999
2022-11-25T05:18:23.084Z,998.9
2022-11-25T05:19:39.384Z,999
2022-11-25T05:20:55.682Z,999
2022-11-25T05:22:11.986Z,998.9
2022-11-25T05:23:28.273Z,998.9
2022-11-25T05:24:43.594Z,998.9
2022-11-25T05:25:59.874Z,998.9
2022-11-25T05:27:16.165Z,998.9
2022-11-25T05:28:32.474Z,998.9
2022-11-25T05:29:48.773Z,998.9
2022-11-25T05:31:05.052Z,998.9
2022-11-25T05:32:21.358Z,998.9
2022-11-25T05:33:37.641Z,998.9
2022-11-25T05:34:53.938Z,998.8
2022-11-25T05:36:10.231Z,998.8
2022-11-25T05:37:26.530Z,998.8
2022-11-25T05:38:42.828Z,998.9
2022-11-25T05:39:59.124Z,998.8
2022-11-25T05:41:14.428Z,998.9
2022-11-25T05:42:30.729Z,998.9
2022-11-25T05:43:47.016Z,998.9
2022-11-25T05:45:03.324Z,998.9
2022-11-25T05:46:19.609Z,998.8
2022-11-25T05:47:35.899Z,998.9
2022-11-25T05:48:52.207Z,998.9
2022-11-25T05:50:08.489Z,998.8
2022-11-25T05:51:24.786Z,998.9
2022-11-25T05:52:41.081Z,998.9
2022-11-25T05:53:57.376Z,998.9
2022-11-25T05:55:13.685Z,999
2022-11-25T05:56:29.977Z,998.9
2022-11-25T05:57:45.285Z,999
2022-11-25T05:59:01.577Z,998.9
2022-11-25T06:00:17.830Z,998.9
2022-11-25T06:01:34.106Z,999
2022-11-25T06:02:50.404Z,999
2022-11-25T06:04:06.704Z,999
2022-11-25T06:05:22.955Z,999
2022-11-25T06:06:39.208Z,999
2022-11-25T06:07:55.493Z,999
2022-11-25T06:09:11.783Z,999
2022-11-25T06:10:28.037Z,998.9
2022-11-25T06:13:00.571Z,999
2022-11-25T06:14:15.854Z,999
2022-11-25T06:15:32.076Z,999
2022-11-25T06:16:48.326Z,999
2022-11-25T06:18:04.574Z,999
2022-11-25T06:19:20.800Z,999
2022-11-25T06:20:37.042Z,999
2022-11-25T06:21:53.298Z,999
2022-11-25T06:23:09.537Z,999
2022-11-25T06:24:25.781Z,999
2022-11-25T06:25:42.021Z,999
2022-11-25T06:26:58.255Z,999
2022-11-25T06:28:14.502Z,999
2022-11-25T06:29:30.735Z,999
2022-11-25T06:30:45.987Z,999
2022-11-25T06:32:02.236Z,999.1
2022-11-25T06:33:18.472Z,999
2022-11-25T06:34:34.709Z,999.1
2022-11-25T06:35:50.956Z,999.1
2022-11-25T06:37:07.207Z,999.1
2022-11-25T06:38:23.432Z,999.1
2022-11-25T06:39:39.679Z,999.1
2022-11-25T06:40:55.924Z,999.1
2022-11-25T06:42:12.171Z,999.2
2022-11-25T06:43:28.404Z,999.2
2022-11-25T06:44:44.640Z,999.2
2022-11-25T06:46:00.890Z,999.2
2022-11-25T06:47:16.151Z,999.3
2022-11-25T06:48:32.389Z,999.2
2022-11-25T06:49:48.633Z,999.3
2022-11-25T06:51:04.855Z,999.3
2022-11-25T06:52:21.115Z,999.3
2022-11-25T06:53:37.356Z,999.3
2022-11-25T06:54:53.593Z,999.3
2022-11-25T06:56:09.838Z,999.3
2022-11-25T06:57:26.073Z,999.3
2022-11-25T06:58:42.311Z,999.3
2022-11-25T06:59:58.555Z,999.3
2022-11-25T07:01:14.800Z,999.3
2022-11-25T07:02:31.030Z,999.3
2022-11-25T07:03:46.293Z,999.3
2022-11-25T07:05:02.538Z,999.3
2022-11-25T07:06:18.763Z,999.3
2022-11-25T07:07:35.022Z,999.3
2022-11-25T07:08:51.248Z,999.3
2022-11-25T07:10:07.498Z,999.3
2022-11-25T07:11:22.752Z,999.3
2022-11-25T07:12:39.005Z,999.2
2022-11-25T07:13:55.241Z,999.3
2022-11-25T07:15:11.473Z,999.3
2022-11-25T07:16:27.711Z,999.3
2022-11-25T07:17:43.961Z,999.3
2022-11-25T07:19:00.211Z,999.3
2022-11-25T07:20:16.448Z,999.3
2022-11-25T07:21:32.690Z,999.3
2022-11-25T07:22:48.923Z,999.3
2022-11-25T07:24:05.158Z,999.3
2022-11-25T07:25:21.401Z,999.3
2022-11-25T07:26:37.637Z,999.4
2022-11-25T07:29:09.151Z,999.4
2022-11-25T07:30:25.378Z,999.5
2022-11-25T07:31:41.622Z,999.4
2022-11-25T07:32:57.867Z,999.5
2022-11-25T07:34:14.116Z,999.5
2022-11-25T07:35:30.343Z,999.5
2022-11-25T07:36:46.580Z,999.5
2022-11-25T07:38:02.837Z,999.5
2022-11-25T07:39:19.071Z,999.5
2022-11-25T07:40:35.318Z,999.4
2022-11-25T07:41:51.552Z,999.5
2022-11-25T07:43:07.791Z,999.4
2022-11-25T07:44:23.051Z,999.5
2022-11-25T07:45:39.289Z,999.5
2022-11-25T07:46:55.525Z,999.4
2022-11-25T07:48:11.777Z,999.5
2022-11-25T07:49:28.016Z,999.4
2022-11-25T07:50:44.246Z,999.4
2022-11-25T07:52:00.501Z,999.4
2022-11-25T07:54:32.976Z,999.4
2022-11-25T07:55:49.209Z,999.4
2022-11-25T07:57:05.454Z,999.4
2022-11-25T07:58:21.708Z,999.5
2022-11-25T07:59:37.936Z,999.5
2022-11-25T08:00:53.198Z,999.4
2022-11-25T08:02:09.445Z,999.5
2022-11-25T08:03:25.680Z,999.5
2022-11-25T08:04:41.928Z,999.5
2022-11-25T08:05:58.167Z,999.5
2022-11-25T08:07:14.394Z,999.6
2022-11-25T08:08:30.640Z,999.5
2022-11-25T08:09:46.882Z,999.5
2022-11-25T08:11:03.119Z,999.5
2022-11-25T08:12:19.363Z,999.5
2022-11-25T08:13:35.597Z,999.5
2022-11-25T08:14:51.842Z,999.5
2022-11-25T08:16:08.081Z,999.5
2022-11-25T08:17:23.344Z,999.5
2022-11-25T08:18:39.589Z,999.5
2022-11-25T08:19:55.827Z,999.6
2022-11-25T08:21:12.061Z,999.6
2022-11-25T08:22:28.310Z,999.6
2022-11-25T08:23:44.545Z,999.6
2022-11-25T08:25:00.792Z,999.6
2022-11-25T08:26:17.026Z,999.6
2022-11-25T08:27:33.278Z,999.6
2022-11-25T08:28:49.507Z,999.6
2022-11-25T08:30:05.754Z,999.6
2022-11-25T08:31:21.988Z,999.6
2022-11-25T08:32:38.225Z,999.6
2022-11-25T08:33:53.486Z,999.6
2022-11-25T08:35:09.729Z,999.6
2022-11-25T08:36:25.977Z,999.6
2022-11-25T08:37:42.220Z,999.6
2022-11-25T08:38:58.466Z,999.6
2022-11-25T08:40:14.696Z,999.6
2022-11-25T08:41:30.930Z,999.6
2022-11-25T08:42:47.168Z,999.6
2022-11-25T08:44:03.417Z,999.6
2022-11-25T08:45:19.660Z,999.6
2022-11-25T08:46:35.895Z,999.5
2022-11-25T08:47:52.140Z,999.6
2022-11-25T08:49:08.380Z,999.5
2022-11-25T08:50:23.638Z,999.6
2022-11-25T08:51:39.885Z,999.6
2022-11-25T08:52:56.118Z,999.6
2022-11-25T08:54:12.360Z,999.6
2022-11-25T08:55:28.596Z,999.5
2022-11-25T08:56:44.839Z,999.5
2022-11-25T08:58:01.082Z,999.6
2022-11-25T08:59:17.326Z,999.6
2022-11-25T09:00:33.566Z,999.5
2022-11-25T09:01:49.795Z,999.6
2022-11-25T09:03:06.036Z,999.6
2022-11-25T09:04:22.289Z,999.6
2022-11-25T09:05:38.524Z,999.6
2022-11-25T09:08:11.141Z,999.6
2022-11-25T09:09:27.381Z,999.6
2022-11-25T09:10:43.610Z,999.6
2022-11-25T09:11:59.857Z,999.7
2022-11-25T09:13:16.091Z,999.6
2022-11-25T09:14:32.338Z,999.6
2022-11-25T09:15:48.577Z,999.6
2022-11-25T09:17:04.810Z,999.6
2022-11-25T09:18:21.046Z,999.6
2022-11-25T09:19:37.293Z,999.6
2022-11-25T09:20:53.000Z,999.6
2022-11-25T09:22:09.772Z,999.6
2022-11-25T09:23:25.033Z,999.6
2022-11-25T09:24:41.277Z,999.6
2022-11-25T09:25:57.524Z,999.7
2022-11-25T09:27:13.762Z,999.7
2022-11-25T09:28:30.000Z,999.7
2022-11-25T09:29:46.248Z,999.7
2022-11-25T09:31:02.473Z,999.7
2022-11-25T09:32:18.723Z,999.7
2022-11-25T09:33:34.962Z,999.7
2022-11-25T09:34:51.201Z,999.6
2022-11-25T09:36:07.433Z,999.6
2022-11-25T09:37:23.677Z,999.7
2022-11-25T09:38:39.932Z,999.6
2022-11-25T09:39:55.176Z,999.7
2022-11-25T09:41:11.417Z,999.7
2022-11-25T09:42:27.667Z,999.7
2022-11-25T09:43:43.902Z,999.7
2022-11-25T09:45:00.146Z,999.7
2022-11-25T09:46:16.389Z,999.7
2022-11-25T09:47:32.615Z,999.6
2022-11-25T09:48:48.860Z,999.7
2022-11-25T09:50:05.096Z,999.7
2022-11-25T09:52:37.593Z,999.6
2022-11-25T09:53:53.826Z,999.6
2022-11-25T09:55:10.076Z,999.7
2022-11-25T09:56:25.321Z,999.7
2022-11-25T09:57:41.561Z,999.7
2022-11-25T09:58:57.798Z,999.6
2022-11-25T10:01:30.288Z,999.6
2022-11-25T10:02:46.522Z,999.6
2022-11-25T10:05:19.014Z,999.6
2022-11-25T10:06:34.277Z,999.5
2022-11-25T10:07:49.535Z,999.6
2022-11-25T10:09:05.765Z,999.5
2022-11-25T10:10:22.012Z,999.6
2022-11-25T10:11:38.244Z,999.6
2022-11-25T10:12:54.481Z,999.6
2022-11-25T10:14:10.728Z,999.5
2022-11-25T10:15:26.970Z,999.5
2022-11-25T10:16:43.203Z,999.5
2022-11-25T10:17:59.445Z,999.5
2022-11-25T10:19:15.704Z,999.5
2022-11-25T10:20:30.957Z,999.4
2022-11-25T10:21:46.202Z,999.5
2022-11-25T10:23:02.456Z,999.5
2022-11-25T10:24:18.689Z,999.6
2022-11-25T10:25:34.927Z,999.5
2022-11-25T10:26:51.162Z,999.5
2022-11-25T10:28:07.413Z,999.6
2022-11-25T10:29:23.658Z,999.6
2022-11-25T10:30:39.893Z,999.6
2022-11-25T10:31:56.145Z,999.5
2022-11-25T10:33:12.376Z,999.6
2022-11-25T10:34:28.616Z,999.6
2022-11-25T10:35:44.858Z,999.6
2022-11-25T10:37:01.100Z,999.6
2022-11-25T10:38:16.354Z,999.6
2022-11-25T10:39:32.586Z,999.5
2022-11-25T10:40:48.837Z,999.6
2022-11-25T10:42:05.083Z,999.6
2022-11-25T10:43:21.319Z,999.6
2022-11-25T10:44:37.566Z,999.6
2022-11-25T10:45:53.795Z,999.6
2022-11-25T10:47:10.032Z,999.6
2022-11-25T10:48:26.279Z,999.5
2022-11-25T10:49:42.525Z,999.6
2022-11-25T10:50:58.757Z,999.6
2022-11-25T10:52:14.999Z,999.6
2022-11-25T10:53:31.229Z,999.5
2022-11-25T10:54:46.498Z,999.5
2022-11-25T10:56:02.732Z,999.5
2022-11-25T10:57:18.977Z,999.4
2022-11-25T10:58:35.213Z,999.5
2022-11-25T10:59:51.468Z,999.5
2022-11-25T11:02:23.949Z,999.5
2022-11-25T11:03:40.175Z,999.5
2022-11-25T11:04:56.422Z,999.5
2022-11-25T11:06:12.658Z,999.5
2022-11-25T11:07:28.903Z,999.4
2022-11-25T11:10:01.378Z,999.5
2022-11-25T11:11:16.638Z,999.4
2022-11-25T11:12:32.882Z,999.5
2022-11-25T11:13:49.117Z,999.5
2022-11-25T11:15:05.367Z,999.5
2022-11-25T11:16:21.588Z,999.4
2022-11-25T11:17:37.846Z,999.4
2022-11-25T11:18:54.079Z,999.4
2022-11-25T11:20:10.320Z,999.4
2022-11-25T11:21:26.564Z,999.4
2022-11-25T11:22:42.793Z,999.4
2022-11-25T11:23:59.048Z,999.4
2022-11-25T11:25:15.297Z,999.4
2022-11-25T11:27:47.878Z,999.3
2022-11-25T11:29:03.163Z,999.3
2022-11-25T11:30:18.408Z,999.3
2022-11-25T11:32:50.890Z,999.3
2022-11-25T11:34:07.128Z,999.2
2022-11-25T11:35:23.372Z,999.2
2022-11-25T11:36:39.612Z,999.2
2022-11-25T11:37:55.863Z,999.3
2022-11-25T11:39:12.110Z,999.3
2022-11-25T11:40:28.338Z,999.3
2022-11-25T11:41:44.570Z,999.3
2022-11-25T11:43:00.823Z,999.3
2022-11-25T11:44:17.052Z,999.3
2022-11-25T11:45:33.301Z,999.2
2022-11-25T11:46:48.547Z,999.2
2022-11-25T11:48:04.798Z,999.2
2022-11-25T11:49:21.046Z,999.2
2022-11-25T11:50:37.283Z,999.2
2022-11-25T11:51:53.526Z,999.2
2022-11-25T11:53:09.763Z,999.2
2022-11-25T11:54:25.988Z,999.2
2022-11-25T11:55:42.240Z,999.2
2022-11-25T11:56:57.495Z,999.2
2022-11-25T11:58:12.767Z,999.2
2022-11-25T11:59:28.991Z,999.1
2022-11-25T12:00:45.234Z,999.2
2022-11-25T12:02:01.481Z,999.1
2022-11-25T12:03:17.711Z,999.2
2022-11-25T12:04:33.948Z,999.1
2022-11-25T12:05:50.207Z,999.1
2022-11-25T12:07:06.444Z,999.1
2022-11-25T12:08:22.678Z,999.1
2022-11-25T12:09:38.910Z,999.1
2022-11-25T12:10:55.165Z,999.1
2022-11-25T12:12:11.394Z,999.1
2022-11-25T12:13:27.641Z,999.1
2022-11-25T12:14:42.908Z,999.1
2022-11-25T12:15:59.136Z,999.1
2022-11-25T12:17:15.386Z,999.1
2022-11-25T12:18:31.616Z,999.1
2022-11-25T12:19:47.856Z,999.1
2022-11-25T12:21:04.091Z,999.1
2022-11-25T12:22:20.338Z,999.1
2022-11-25T12:23:36.581Z,999.1
2022-11-25T12:24:52.812Z,999.1
2022-11-25T12:26:09.058Z,999.1
2022-11-25T12:27:25.302Z,999.1
2022-11-25T12:28:41.556Z,999
2022-11-25T12:29:57.782Z,999
2022-11-25T12:31:13.046Z,999
2022-11-25T12:32:29.276Z,999
2022-11-25T12:33:45.524Z,999
2022-11-25T12:35:01.751Z,999
2022-11-25T12:36:18.008Z,999
2022-11-25T12:37:34.236Z,999
2022-11-25T12:38:50.469Z,999
2022-11-25T12:40:06.716Z,999
2022-11-25T12:41:22.949Z,999
2022-11-25T12:42:39.204Z,999.1
2022-11-25T12:43:55.439Z,999
2022-11-25T12:45:11.676Z,999.1
2022-11-25T12:46:27.923Z,999.1
2022-11-25T12:47:43.185Z,999.1
2022-11-25T12:48:59.425Z,999.1
2022-11-25T12:50:15.649Z,999
2022-11-25T12:51:31.888Z,999.1
2022-11-25T12:52:48.138Z,999.1
2022-11-25T12:54:04.379Z,999.1
2022-11-25T12:55:20.608Z,999.1
2022-11-25T12:56:36.848Z,999.2
2022-11-25T12:57:53.089Z,999.2
2022-11-25T12:59:09.341Z,999.1
2022-11-25T13:00:25.576Z,999.2
2022-11-25T13:01:41.828Z,999.2
2022-11-25T13:02:58.067Z,999.1
2022-11-25T13:04:13.313Z,999.2
2022-11-25T13:05:29.561Z,999.2
2022-11-25T13:06:45.804Z,999.2
2022-11-25T13:08:02.027Z,999.1
2022-11-25T13:09:18.283Z,999.1
2022-11-25T13:10:34.519Z,999.1
2022-11-25T13:11:50.765Z,999.1
2022-11-25T13:13:06.994Z,999.1
2022-11-25T13:14:23.244Z,999.2
2022-11-25T13:15:39.474Z,999.2
2022-11-25T13:16:55.713Z,999.2
2022-11-25T13:18:11.949Z,999.2
2022-11-25T13:19:28.201Z,999.2
2022-11-25T13:20:43.446Z,999.2
2022-11-25T13:21:59.692Z,999.2
2022-11-25T13:23:15.925Z,999.2
2022-11-25T13:24:32.180Z,999.3
2022-11-25T13:27:04.653Z,999.3
2022-11-25T13:28:20.882Z,999.3
2022-11-25T13:29:37.125Z,999.3
2022-11-25T13:30:53.380Z,999.3
2022-11-25T13:32:09.606Z,999.4
2022-11-25T13:34:42.083Z,999.4
2022-11-25T13:35:58.323Z,999.4
2022-11-25T13:37:13.576Z,999.4
2022-11-25T13:38:29.834Z,999.4
2022-11-25T13:39:46.057Z,999.4
2022-11-25T13:41:02.312Z,999.5
2022-11-25T13:42:18.548Z,999.4
2022-11-25T13:43:34.788Z,999.4
2022-11-25T13:44:51.026Z,999.4
2022-11-25T13:46:07.265Z,999.4
2022-11-25T13:47:23.512Z,999.4
2022-11-25T13:48:39.742Z,999.4
2022-11-25T13:49:55.992Z,999.4
2022-11-25T13:51:12.226Z,999.5
2022-11-25T13:52:28.457Z,999.4
2022-11-25T13:53:43.711Z,999.5
2022-11-25T13:54:59.956Z,999.5
2022-11-25T13:56:16.206Z,999.5
2022-11-25T13:57:32.440Z,999.5
2022-11-25T13:58:48.673Z,999.6
2022-11-25T14:00:04.922Z,999.6
2022-11-25T14:01:21.155Z,999.7
2022-11-25T14:02:37.393Z,999.6
2022-11-25T14:05:09.871Z,999.6
2022-11-25T14:06:26.118Z,999.7
2022-11-25T14:07:42.360Z,999.7
2022-11-25T14:08:58.607Z,999.7
2022-11-25T14:10:13.000Z,999.7
2022-11-25T14:11:30.089Z,999.7
2022-11-25T14:12:46.327Z,999.8
2022-11-25T14:14:02.584Z,999.8
2022-11-25T14:15:18.812Z,999.8
2022-11-25T14:16:35.050Z,999.8
2022-11-25T14:17:51.293Z,999.8
2022-11-25T14:19:07.543Z,999.9
2022-11-25T14:20:23.778Z,999.9
2022-11-25T14:21:40.017Z,999.9
2022-11-25T14:22:56.245Z,999.9
2022-11-25T14:24:12.484Z,999.9
2022-11-25T14:25:28.736Z,999.9
2022-11-25T14:26:43.987Z,1000
2022-11-25T14:28:00.239Z,1000
2022-11-25T14:29:16.460Z,1000
2022-11-25T14:30:32.717Z,1000
2022-11-25T14:31:48.947Z,1000
2022-11-25T14:33:05.181Z,1000
2022-11-25T14:34:21.435Z,1000
2022-11-25T14:35:37.679Z,1000
2022-11-25T14:36:53.904Z,1000
2022-11-25T14:38:10.140Z,1000.1
2022-11-25T14:39:26.381Z,1000.1
2022-11-25T14:40:42.639Z,1000.1
2022-11-25T14:41:58.872Z,1000.1
2022-11-25T14:43:14.127Z,1000.2
2022-11-25T14:44:30.355Z,1000.2
2022-11-25T14:45:46.601Z,1000.2
2022-11-25T14:47:02.839Z,1000.3
2022-11-25T14:48:19.078Z,1000.3
2022-11-25T14:49:35.333Z,1000.2
2022-11-25T14:50:51.567Z,1000.3
2022-11-25T14:52:07.803Z,1000.3
2022-11-25T14:53:24.034Z,1000.3
2022-11-25T14:54:40.289Z,1000.3
2022-11-25T14:55:56.523Z,1000.3
2022-11-25T14:57:12.764Z,1000.4
2022-11-25T14:58:29.001Z,1000.4
2022-11-25T14:59:44.253Z,1000.4
2022-11-25T15:01:00.507Z,1000.4
2022-11-25T15:02:16.744Z,1000.4
2022-11-25T15:03:32.973Z,1000.5
2022-11-25T15:04:49.225Z,1000.5
2022-11-25T15:06:05.458Z,1000.4
2022-11-25T15:07:21.691Z,1000.4
2022-11-25T15:08:37.944Z,1000.5
2022-11-25T15:09:54.187Z,1000.5
2022-11-25T15:11:10.419Z,1000.4
2022-11-25T15:12:26.668Z,1000.5
2022-11-25T15:13:42.891Z,1000.5
2022-11-25T15:14:59.132Z,1000.5
2022-11-25T15:16:14.401Z,1000.5
2022-11-25T15:17:30.632Z,1000.5
2022-11-25T15:18:46.881Z,1000.6
2022-11-25T15:20:03.106Z,1000.6
2022-11-25T15:21:19.353Z,1000.6
2022-11-25T15:22:35.584Z,1000.6
2022-11-25T15:23:51.832Z,1000.6
2022-11-25T15:25:08.078Z,1000.7
2022-11-25T15:26:24.320Z,1000.7
2022-11-25T15:27:40.549Z,1000.6
2022-11-25T15:28:56.785Z,1000.7
2022-11-25T15:30:13.035Z,1000.7
2022-11-25T15:31:29.275Z,1000.7
2022-11-25T15:32:44.522Z,1000.7
2022-11-25T15:34:00.774Z,1000.7
2022-11-25T15:35:17.013Z,1000.7
2022-11-25T15:36:33.252Z,1000.7
2022-11-25T15:37:49.500Z,1000.8
2022-11-25T15:39:05.784Z,1000.8
2022-11-25T15:41:38.363Z,1000.8
2022-11-25T15:42:54.633Z,1000.8
2022-11-25T15:44:09.877Z,1000.8
2022-11-25T15:45:26.182Z,1000.8
2022-11-25T15:46:42.476Z,1000.8
2022-11-25T15:47:58.760Z,1000.8
2022-11-25T15:49:15.060Z,1000.8
2022-11-25T15:50:31.349Z,1000.8
2022-11-25T15:51:47.646Z,1000.8
2022-11-25T15:53:03.929Z,1000.8
2022-11-25T15:54:20.220Z,1000.8
2022-11-25T15:55:36.516Z,1000.8
2022-11-25T15:56:52.816Z,1000.8
2022-11-25T15:58:09.113Z,1000.8
2022-11-25T15:59:25.407Z,1000.8
2022-11-25T16:00:40.723Z,1000.8
2022-11-25T16:01:57.018Z,1000.8
2022-11-25T16:03:13.298Z,1000.8
2022-11-25T16:04:29.595Z,1000.8
2022-11-25T16:05:45.897Z,1000.8
2022-11-25T16:07:02.187Z,1000.8
2022-11-25T16:08:18.484Z,1000.9
2022-11-25T16:09:34.775Z,1000.8
2022-11-25T16:10:51.073Z,1000.9
2022-11-25T16:12:07.365Z,1000.9
2022-11-25T16:13:23.656Z,1000.9
2022-11-25T16:14:39.946Z,1000.9
2022-11-25T16:15:56.253Z,1000.9
2022-11-25T16:17:11.550Z,1000.9
2022-11-25T16:18:27.842Z,1000.9
2022-11-25T16:19:44.137Z,1000.9
2022-11-25T16:21:00.435Z,1000.9
2022-11-25T16:22:16.728Z,1001
2022-11-25T16:23:33.034Z,1001
2022-11-25T16:24:49.321Z,1001
2022-11-25T16:26:05.609Z,1001
2022-11-25T16:27:21.910Z,1001
2022-11-25T16:28:38.203Z,1001
2022-11-25T16:29:54.504Z,1001
2022-11-25T16:31:10.787Z,1001
2022-11-25T16:32:27.080Z,1001
2022-11-25T16:33:42.390Z,1001
2022-11-25T16:34:58.694Z,1001
2022-11-25T16:36:14.990Z,1001
2022-11-25T16:37:31.287Z,1001.1
2022-11-25T16:38:47.577Z,1001.1
2022-11-25T16:40:03.855Z,1001.1
2022-11-25T16:41:20.157Z,1001.1
2022-11-25T16:42:36.456Z,1001.1
2022-11-25T16:43:52.739Z,1001.1
2022-11-25T16:45:09.035Z,1001.1
2022-11-25T16:46:25.338Z,1001.1
2022-11-25T16:47:41.619Z,1001.1
2022-11-25T16:48:57.916Z,1001.1
2022-11-25T16:50:13.229Z,1001.1
2022-11-25T16:51:29.525Z,1001.1
2022-11-25T16:52:45.822Z,1001.1
2022-11-25T16:54:02.123Z,1001.1
2022-11-25T16:55:18.414Z,1001.1
2022-11-25T16:56:34.697Z,1001.1
2022-11-25T16:57:50.990Z,1001.2