createdAt,value
2018-10-12T00:05:43.396Z,61.20
2018-10-12T00:15:46.620Z,61.60
2018-10-12T00:25:49.841Z,61.70
2018-10-12T00:35:53.089Z,61.80
2018-10-12T00:45:56.310Z,61.90
2018-10-12T00:55:59.537Z,62.20
2018-10-12T01:06:02.770Z,62.40
2018-10-12T01:16:06.071Z,62.40
2018-10-12T01:26:10.640Z,62.90
2018-10-12T01:36:13.883Z,63.20
2018-10-12T01:46:17.122Z,63.40
2018-10-12T01:56:20.345Z,63.50
2018-10-12T02:06:23.592Z,63.90
2018-10-12T02:16:26.815Z,64.20
2018-10-12T02:26:30.052Z,64.40
2018-10-12T02:36:33.317Z,64.40
2018-10-12T02:46:36.796Z,65.30
2018-10-12T02:56:40.036Z,66.10
2018-10-12T03:06:43.261Z,66.20
2018-10-12T03:16:46.489Z,66.50
2018-10-12T03:26:49.772Z,66.90
2018-10-12T03:36:53.090Z,66.70
2018-10-12T03:46:56.321Z,66.80
2018-10-12T03:56:59.560Z,67.20
2018-10-12T04:07:02.810Z,67.40
2018-10-12T04:17:06.026Z,67.70
2018-10-12T04:27:09.249Z,68.00
2018-10-12T04:37:12.642Z,68.20
2018-10-12T04:47:15.915Z,68.30
2018-10-12T04:57:19.137Z,68.20
2018-10-12T05:07:22.437Z,68.60
2018-10-12T05:17:25.673Z,68.60
2018-10-12T05:27:28.932Z,68.90
2018-10-12T05:37:32.184Z,68.90
2018-10-12T05:47:35.668Z,69.10
2018-10-12T05:57:40.676Z,69.00
2018-10-12T06:07:44.536Z,69.20
2018-10-12T06:17:47.884Z,69.00
2018-10-12T06:27:51.210Z,68.90
2018-10-12T06:37:54.560Z,68.80
2018-10-12T06:47:57.946Z,68.40
2018-10-12T06:58:01.236Z,67.90
2018-10-12T07:08:04.646Z,67.90
2018-10-12T07:18:07.924Z,68.30
2018-10-12T07:28:11.329Z,68.10
2018-10-12T07:38:14.867Z,67.80
2018-10-12T07:48:17.973Z,67.10
2018-10-12T07:58:21.524Z,66.50
2018-10-12T08:08:24.976Z,65.90
2018-10-12T08:18:28.812Z,65.40
2018-10-12T08:28:32.104Z,64.70
2018-10-12T08:38:35.382Z,64.70
2018-10-12T08:48:38.645Z,64.30
2018-10-12T08:58:42.037Z,63.70
2018-10-12T09:08:45.517Z,63.20
2018-10-12T09:18:48.877Z,62.80
2018-10-12T09:28:52.137Z,62.10
2018-10-12T09:38:55.398Z,61.80
2018-10-12T09:48:59.148Z,61.40
2018-10-12T09:59:02.397Z,61.20
2018-10-12T10:09:06.008Z,61.20
2018-10-12T10:19:09.295Z,61.20
2018-10-12T10:29:12.565Z,61.20
2018-10-12T10:39:16.021Z,60.70
2018-10-12T10:49:19.283Z,60.50
2018-10-12T10:59:22.493Z,60.20
2018-10-12T11:09:25.716Z,59.80
2018-10-12T11:19:29.084Z,59.70
2018-10-12T11:29:32.337Z,59.10
2018-10-12T11:39:35.616Z,58.40
2018-10-12T11:49:38.860Z,57.70
2018-10-12T11:59:42.116Z,56.90
2018-10-12T12:09:45.503Z,56.00
2018-10-12T12:19:48.744Z,55.40
2018-10-12T12:29:52.075Z,55.00
2018-10-12T12:39:55.344Z,54.80
2018-10-12T12:49:58.661Z,54.10
2018-10-12T13:00:01.989Z,53.70
2018-10-12T13:10:05.209Z,53.10
2018-10-12T13:20:08.494Z,52.50
2018-10-12T13:30:11.757Z,52.20
2018-10-12T13:40:15.020Z,52.20
2018-10-12T13:50:18.242Z,52.40
2018-10-12T14:00:21.614Z,52.50
2018-10-12T14:10:24.737Z,52.20
2018-10-12T14:20:28.001Z,51.60
2018-10-12T14:30:31.293Z,51.20
2018-10-12T14:40:34.612Z,51.20
2018-10-12T14:50:37.841Z,50.80
2018-10-12T15:00:41.072Z,49.00
2018-10-12T15:10:44.310Z,48.50
2018-10-12T15:20:47.661Z,49.10
2018-10-12T15:30:50.881Z,50.00
2018-10-12T15:40:54.141Z,50.70
2018-10-12T15:50:57.857Z,51.50
2018-10-12T16:01:01.040Z,52.80
2018-10-12T16:11:04.265Z,53.90
2018-10-12T16:21:07.736Z,55.10
2018-10-12T16:31:10.986Z,57.00
2018-10-12T16:41:14.214Z,57.20
2018-10-12T16:51:17.463Z,57.70
2018-10-12T17:01:20.692Z,57.90
2018-10-12T17:11:23.945Z,58.20
2018-10-12T17:21:27.274Z,58.70
2018-10-12T17:31:30.532Z,59.30
2018-10-12T17:41:33.773Z,59.80
2018-10-12T17:51:37.054Z,60.50
2018-10-12T18:01:40.265Z,61.00
2018-10-12T18:11:43.481Z,61.40
2018-10-12T18:21:47.201Z,62.00
2018-10-12T18:31:50.570Z,62.70
2018-10-12T18:41:53.948Z,63.20
2018-10-12T18:51:57.505Z,63.70
2018-10-12T19:02:00.700Z,64.20
2018-10-12T19:12:03.924Z,64.80
2018-10-12T19:22:07.453Z,65.20
2018-10-12T19:32:10.720Z,65.90
2018-10-12T19:52:23.461Z,67.00
2018-10-12T20:02:26.689Z,67.30
2018-10-12T20:12:29.934Z,67.90
2018-10-12T20:22:33.157Z,68.10
2018-10-12T20:32:36.445Z,68.70
2018-10-12T20:42:39.668Z,68.80
2018-10-12T20:52:42.909Z,69.00
2018-10-12T21:02:46.455Z,69.00
2018-10-12T21:12:49.694Z,69.40
2018-10-12T21:22:52.942Z,69.60
2018-10-12T21:32:56.284Z,70.00
2018-10-12T21:42:59.692Z,70.30
2018-10-12T21:53:02.920Z,70.40
2018-10-12T22:03:06.141Z,70.40
2018-10-12T22:13:09.363Z,70.50
2018-10-12T22:23:12.601Z,70.60
2018-10-12T22:33:16.159Z,70.70
2018-10-12T22:43:19.325Z,71.00
2018-10-12T22:53:22.601Z,71.10
2018-10-12T23:03:25.829Z,70.90
2018-10-12T23:13:29.036Z,71.20
2018-10-12T23:23:32.358Z,71.30
2018-10-12T23:33:46.968Z,71.60
2018-10-12T23:43:50.416Z,71.70
2018-10-12T23:53:53.636Z,72.20
