createdAt,value
2024-01-25T00:02:17.803Z,6.30
2024-01-25T00:05:00.351Z,6.30
2024-01-25T00:07:50.628Z,6.30
2024-01-25T00:10:33.183Z,6.30
2024-01-25T00:13:15.887Z,6.30
2024-01-25T00:15:58.486Z,6.30
2024-01-25T00:18:41.389Z,6.30
2024-01-25T00:21:23.773Z,6.20
2024-01-25T00:24:06.541Z,6.20
2024-01-25T00:26:48.808Z,6.20
2024-01-25T00:29:32.254Z,6.10
2024-01-25T00:32:14.552Z,6.10
2024-01-25T00:34:57.706Z,6.00
2024-01-25T00:37:41.153Z,6.00
2024-01-25T00:40:24.034Z,6.00
2024-01-25T00:43:07.098Z,5.90
2024-01-25T00:45:50.125Z,5.90
2024-01-25T00:48:33.083Z,5.90
2024-01-25T00:51:24.077Z,6.00
2024-01-25T00:54:07.454Z,6.00
2024-01-25T00:56:53.612Z,6.10
2024-01-25T00:59:36.523Z,6.20
2024-01-25T01:02:22.818Z,6.20
2024-01-25T01:05:05.939Z,6.20
2024-01-25T01:07:49.021Z,6.20
2024-01-25T01:10:31.518Z,6.10
2024-01-25T01:13:14.374Z,6.10
2024-01-25T01:15:56.792Z,6.10
2024-01-25T01:18:39.900Z,6.00
2024-01-25T01:21:22.665Z,6.00
2024-01-25T01:24:05.467Z,5.90
2024-01-25T01:26:47.946Z,5.90
2024-01-25T01:29:30.485Z,5.90
2024-01-25T01:32:12.852Z,5.80
2024-01-25T01:34:55.449Z,5.70
2024-01-25T01:37:37.753Z,5.60
2024-01-25T01:40:20.469Z,5.60
2024-01-25T01:43:03.506Z,5.80
2024-01-25T01:45:46.570Z,5.80
2024-01-25T01:48:29.026Z,5.90
2024-01-25T01:51:12.044Z,5.90
2024-01-25T01:53:56.174Z,5.90
2024-01-25T01:56:41.120Z,5.90
2024-01-25T01:59:26.742Z,5.90
2024-01-25T02:02:09.478Z,5.90
2024-01-25T02:04:51.950Z,5.90
2024-01-25T02:07:34.822Z,5.90
2024-01-25T02:10:17.297Z,5.90
2024-01-25T02:13:00.018Z,5.90
2024-01-25T02:15:43.162Z,5.80
2024-01-25T02:18:26.346Z,5.80
2024-01-25T02:21:08.718Z,5.80
2024-01-25T02:23:51.785Z,5.80
2024-01-25T02:26:35.408Z,5.80
2024-01-25T02:29:17.944Z,5.80
2024-01-25T02:32:00.247Z,5.80
2024-01-25T02:34:42.956Z,5.80
2024-01-25T02:37:25.342Z,5.80
2024-01-25T02:40:08.662Z,5.70
2024-01-25T02:42:50.877Z,5.60
2024-01-25T02:45:34.221Z,5.60
2024-01-25T02:48:16.695Z,5.60
2024-01-25T02:50:59.544Z,5.60
2024-01-25T02:53:42.248Z,5.50
2024-01-25T02:56:24.732Z,5.50
2024-01-25T02:59:06.918Z,5.50
2024-01-25T03:01:50.248Z,5.50
2024-01-25T03:04:32.759Z,5.50
2024-01-25T03:07:15.432Z,5.50
2024-01-25T03:09:57.723Z,5.50
2024-01-25T03:12:40.443Z,5.50
2024-01-25T03:15:22.739Z,5.50
2024-01-25T03:18:05.824Z,5.40
2024-01-25T03:20:48.560Z,5.40
2024-01-25T03:23:31.059Z,5.40
2024-01-25T03:26:13.315Z,5.40
2024-01-25T03:28:56.088Z,5.50
2024-01-25T03:31:38.723Z,5.50
2024-01-25T03:34:21.540Z,5.50
2024-01-25T03:37:04.224Z,5.50
2024-01-25T03:39:46.822Z,5.40
2024-01-25T03:42:29.062Z,5.40
2024-01-25T03:45:11.600Z,5.40
2024-01-25T03:47:53.851Z,5.40
2024-01-25T03:50:36.497Z,5.40
2024-01-25T03:53:18.768Z,5.40
2024-01-25T03:56:01.276Z,5.50
2024-01-25T03:58:43.680Z,5.60
2024-01-25T04:01:28.807Z,5.60
2024-01-25T04:04:12.414Z,5.60
2024-01-25T04:06:55.177Z,5.50
2024-01-25T04:09:38.403Z,5.50
2024-01-25T04:12:21.071Z,5.50
2024-01-25T04:15:03.641Z,5.50
2024-01-25T04:17:46.212Z,5.50
2024-01-25T04:20:29.261Z,5.60
2024-01-25T04:23:12.136Z,5.60
2024-01-25T04:25:56.597Z,5.60
2024-01-25T04:28:39.314Z,5.50
2024-01-25T04:31:21.672Z,5.50
2024-01-25T04:34:04.402Z,5.50
2024-01-25T04:36:46.823Z,5.50
2024-01-25T04:39:29.544Z,5.50
2024-01-25T04:42:11.847Z,5.50
2024-01-25T04:44:54.517Z,5.50
2024-01-25T04:47:40.199Z,5.50
2024-01-25T04:50:22.935Z,5.60
2024-01-25T04:53:05.457Z,5.60
2024-01-25T04:55:48.292Z,5.60
2024-01-25T04:58:30.618Z,5.60
2024-01-25T05:01:13.425Z,5.50
2024-01-25T05:03:56.827Z,5.50
2024-01-25T05:06:39.797Z,5.50
2024-01-25T05:09:22.151Z,5.50
2024-01-25T05:12:05.887Z,5.50
2024-01-25T05:14:48.270Z,5.60
2024-01-25T05:17:30.996Z,5.60
2024-01-25T05:20:14.649Z,5.50
2024-01-25T05:22:58.184Z,5.60
2024-01-25T05:25:40.597Z,5.50
2024-01-25T05:28:23.426Z,5.50
2024-01-25T05:31:06.569Z,5.40
2024-01-25T05:33:49.616Z,5.40
2024-01-25T05:36:32.363Z,5.40
2024-01-25T05:39:16.007Z,5.30
2024-01-25T05:41:58.321Z,5.20
2024-01-25T05:44:41.418Z,5.10
2024-01-25T05:47:23.742Z,5.10
2024-01-25T05:50:07.423Z,4.90
2024-01-25T05:52:49.706Z,4.90
2024-01-25T05:55:32.336Z,4.80
2024-01-25T05:58:14.760Z,4.80
2024-01-25T06:00:57.454Z,4.80
2024-01-25T06:03:39.942Z,4.70
2024-01-25T06:06:22.723Z,4.60
2024-01-25T06:09:12.476Z,4.60
2024-01-25T06:11:56.701Z,4.50
2024-01-25T06:14:39.182Z,4.50
2024-01-25T06:17:21.781Z,4.50
2024-01-25T06:20:04.653Z,4.50
2024-01-25T06:22:47.447Z,4.50
2024-01-25T06:25:32.376Z,4.50
2024-01-25T06:28:15.247Z,4.40
2024-01-25T06:30:57.974Z,4.50
2024-01-25T06:33:40.764Z,4.50
2024-01-25T06:36:27.678Z,4.40
2024-01-25T06:39:10.287Z,4.50
2024-01-25T06:41:52.504Z,4.50
2024-01-25T06:44:35.792Z,4.50
2024-01-25T06:47:20.650Z,4.40
2024-01-25T06:50:04.479Z,4.40
2024-01-25T06:52:46.882Z,4.40
2024-01-25T06:55:29.504Z,4.40
2024-01-25T06:58:11.887Z,4.50
2024-01-25T07:00:55.115Z,4.50
2024-01-25T07:03:38.669Z,4.60
2024-01-25T07:06:22.058Z,4.60
2024-01-25T07:09:04.606Z,4.60
2024-01-25T07:11:47.652Z,4.60
2024-01-25T07:14:29.893Z,4.60
2024-01-25T07:17:12.501Z,4.60
2024-01-25T07:19:54.821Z,4.50
2024-01-25T07:22:37.437Z,4.60
2024-01-25T07:25:19.777Z,4.60
2024-01-25T07:28:03.725Z,4.70
2024-01-25T07:30:51.151Z,4.70
2024-01-25T07:33:34.891Z,4.70
2024-01-25T07:36:18.049Z,4.80
2024-01-25T07:39:00.664Z,4.80
2024-01-25T07:41:43.082Z,4.90
2024-01-25T07:44:25.618Z,4.80
2024-01-25T07:47:08.795Z,4.80
2024-01-25T07:49:51.520Z,4.80
2024-01-25T07:52:34.078Z,4.80
2024-01-25T07:55:17.165Z,4.80
2024-01-25T07:57:59.585Z,4.80
2024-01-25T08:00:42.303Z,4.80
2024-01-25T08:03:25.154Z,4.80
2024-01-25T08:06:09.391Z,4.80
2024-01-25T08:08:51.890Z,4.70
2024-01-25T08:11:34.498Z,4.80
2024-01-25T08:14:16.854Z,4.80
2024-01-25T08:16:59.486Z,4.80
2024-01-25T08:19:42.069Z,4.80
2024-01-25T08:22:24.800Z,4.80
2024-01-25T08:25:07.601Z,4.80
2024-01-25T08:27:50.609Z,4.80
2024-01-25T08:30:33.677Z,4.80
2024-01-25T08:33:17.797Z,4.70
2024-01-25T08:36:00.916Z,4.70
2024-01-25T08:38:43.687Z,4.80
2024-01-25T08:41:25.987Z,4.80
2024-01-25T08:44:08.608Z,4.80
2024-01-25T08:46:50.888Z,4.70
2024-01-25T08:49:33.652Z,4.70
2024-01-25T08:52:16.684Z,4.70
2024-01-25T08:54:59.554Z,4.70
2024-01-25T08:57:42.325Z,4.80
2024-01-25T09:00:25.169Z,4.80
2024-01-25T09:03:07.490Z,4.80
2024-01-25T09:05:50.394Z,4.80
2024-01-25T09:08:34.186Z,4.80
2024-01-25T09:11:17.050Z,4.80
2024-01-25T09:13:59.316Z,4.90
2024-01-25T09:16:42.132Z,4.80
2024-01-25T09:19:24.683Z,4.80
2024-01-25T09:22:09.072Z,4.90
2024-01-25T09:24:51.591Z,4.90
2024-01-25T09:27:34.793Z,4.90
2024-01-25T09:30:17.426Z,4.90
2024-01-25T09:33:00.191Z,4.80
2024-01-25T09:35:42.646Z,4.90
2024-01-25T09:38:25.397Z,4.80
2024-01-25T09:41:07.778Z,4.90
2024-01-25T09:43:50.532Z,4.90
2024-01-25T09:46:33.723Z,4.90
2024-01-25T09:49:16.613Z,4.90
2024-01-25T09:52:04.861Z,4.80
2024-01-25T09:54:48.031Z,4.70
2024-01-25T09:57:32.874Z,4.70
2024-01-25T10:00:16.784Z,4.80
2024-01-25T10:02:59.480Z,4.80
2024-01-25T10:05:42.477Z,4.80
2024-01-25T10:08:25.306Z,4.80
2024-01-25T10:11:09.368Z,4.80
2024-01-25T10:13:52.284Z,4.90
2024-01-25T10:16:35.184Z,4.80
2024-01-25T10:19:18.595Z,4.90
2024-01-25T10:22:01.642Z,4.90
2024-01-25T10:24:44.441Z,4.90
2024-01-25T10:27:27.343Z,4.90
2024-01-25T10:30:12.379Z,4.80
2024-01-25T10:32:56.728Z,4.80
2024-01-25T10:35:39.432Z,4.80
2024-01-25T10:38:24.408Z,4.90
2024-01-25T10:41:07.270Z,4.90
2024-01-25T10:43:50.671Z,4.90
2024-01-25T10:46:34.611Z,4.90
2024-01-25T10:49:20.976Z,4.90
2024-01-25T10:52:05.567Z,4.80
2024-01-25T10:54:48.741Z,4.80
2024-01-25T10:57:44.596Z,4.90
2024-01-25T11:00:28.213Z,4.80
2024-01-25T11:03:11.363Z,4.80
2024-01-25T11:05:56.078Z,4.80
2024-01-25T11:08:39.979Z,4.90
2024-01-25T11:11:22.904Z,4.90
2024-01-25T11:14:05.178Z,5.00
2024-01-25T11:16:48.550Z,4.90
2024-01-25T11:19:31.251Z,4.90
2024-01-25T11:22:14.109Z,4.90
2024-01-25T11:24:56.394Z,4.90
2024-01-25T11:27:39.700Z,4.90
2024-01-25T11:30:23.154Z,4.80
2024-01-25T11:33:07.143Z,4.90
2024-01-25T11:35:56.669Z,4.90
2024-01-25T11:38:39.349Z,4.90
2024-01-25T11:41:21.981Z,4.90
2024-01-25T11:44:04.901Z,4.90
2024-01-25T11:46:47.444Z,4.90
2024-01-25T11:49:30.296Z,4.90
2024-01-25T11:52:12.635Z,4.90
2024-01-25T11:54:55.390Z,5.00
2024-01-25T11:57:44.875Z,4.90
2024-01-25T12:00:28.245Z,4.90
2024-01-25T12:03:15.220Z,4.90
2024-01-25T12:06:00.341Z,4.80
2024-01-25T12:08:43.223Z,4.80
2024-01-25T12:11:25.847Z,4.80
2024-01-25T12:14:09.844Z,4.80
2024-01-25T12:16:52.598Z,4.80
2024-01-25T12:19:35.932Z,4.80
2024-01-25T12:22:23.011Z,4.80
2024-01-25T12:25:10.255Z,4.80
2024-01-25T12:27:55.132Z,4.70
2024-01-25T12:30:37.522Z,4.70
2024-01-25T12:33:21.446Z,4.80
2024-01-25T12:36:05.335Z,4.70
2024-01-25T12:38:49.880Z,4.70
2024-01-25T12:41:34.352Z,4.70
2024-01-25T12:44:17.441Z,4.70
2024-01-25T12:47:02.716Z,4.70
2024-01-25T12:49:46.293Z,4.60
2024-01-25T12:52:29.287Z,4.60
2024-01-25T12:55:12.092Z,4.60
2024-01-25T12:57:56.076Z,4.60
2024-01-25T13:00:38.879Z,4.60
2024-01-25T13:03:21.347Z,4.60
2024-01-25T13:06:04.993Z,4.60
2024-01-25T13:08:47.317Z,4.60
2024-01-25T13:11:29.889Z,4.60
2024-01-25T13:14:12.183Z,4.60
2024-01-25T13:16:54.724Z,4.50
2024-01-25T13:19:37.226Z,4.60
2024-01-25T13:22:22.286Z,4.50
2024-01-25T13:25:05.385Z,4.60
2024-01-25T13:27:48.135Z,4.60
2024-01-25T13:30:30.796Z,4.50
2024-01-25T13:33:13.647Z,4.60
2024-01-25T13:35:55.999Z,4.60
2024-01-25T13:38:38.717Z,4.60
2024-01-25T13:41:21.103Z,4.60
2024-01-25T13:44:03.836Z,4.60
2024-01-25T13:46:46.123Z,4.60
2024-01-25T13:49:28.768Z,4.50
2024-01-25T13:52:20.648Z,4.50
2024-01-25T13:55:03.414Z,4.50
2024-01-25T13:57:45.944Z,4.50
2024-01-25T14:00:28.731Z,4.50
2024-01-25T14:03:11.411Z,4.50
2024-01-25T14:05:57.676Z,4.50
2024-01-25T14:08:40.572Z,4.50
2024-01-25T14:11:23.451Z,4.40
2024-01-25T14:14:05.836Z,4.50
2024-01-25T14:16:48.869Z,4.50
2024-01-25T14:19:31.628Z,4.50
2024-01-25T14:22:22.748Z,4.50
2024-01-25T14:25:13.180Z,4.50
2024-01-25T14:27:58.488Z,4.40
2024-01-25T14:30:42.328Z,4.40
2024-01-25T14:33:25.237Z,4.40
2024-01-25T14:36:07.829Z,4.40
2024-01-25T14:38:50.378Z,4.40
2024-01-25T14:41:34.502Z,4.40
2024-01-25T14:44:17.192Z,4.40
2024-01-25T14:47:00.495Z,4.40
2024-01-25T14:49:43.245Z,4.40
2024-01-25T14:52:25.658Z,4.40
2024-01-25T14:55:08.909Z,4.40
2024-01-25T14:57:51.808Z,4.30
2024-01-25T15:00:35.545Z,4.30
2024-01-25T15:03:18.694Z,4.30
2024-01-25T15:06:01.740Z,4.30
2024-01-25T15:08:44.315Z,4.40
2024-01-25T15:11:27.023Z,4.40
2024-01-25T15:14:09.453Z,4.40
2024-01-25T15:16:52.173Z,4.30
2024-01-25T15:19:35.013Z,4.40
2024-01-25T15:22:18.244Z,4.50
2024-01-25T15:25:00.816Z,4.40
2024-01-25T15:27:44.521Z,4.40
2024-01-25T15:30:27.323Z,4.30
2024-01-25T15:33:10.302Z,4.30
2024-01-25T15:35:55.185Z,4.40
2024-01-25T15:38:37.955Z,4.40
2024-01-25T15:41:23.329Z,4.30
2024-01-25T15:44:06.556Z,4.30
2024-01-25T15:46:49.079Z,4.30
2024-01-25T15:49:31.802Z,4.30
2024-01-25T15:52:15.689Z,4.30
2024-01-25T15:55:00.465Z,4.30
2024-01-25T15:57:42.884Z,4.30
2024-01-25T16:00:25.855Z,4.30
2024-01-25T16:03:08.290Z,4.30
2024-01-25T16:05:53.906Z,4.30
2024-01-25T16:08:38.444Z,4.30
2024-01-25T16:11:22.771Z,4.30
2024-01-25T16:14:05.200Z,4.30
2024-01-25T16:16:47.929Z,4.30
2024-01-25T16:19:30.609Z,4.30
2024-01-25T16:22:15.076Z,4.30
2024-01-25T16:24:57.586Z,4.30
2024-01-25T16:27:40.276Z,4.30
2024-01-25T16:30:22.827Z,4.30
2024-01-25T16:33:05.543Z,4.30
2024-01-25T16:35:47.821Z,4.30
2024-01-25T16:38:30.438Z,4.30
2024-01-25T16:41:12.928Z,4.30
2024-01-25T16:43:56.709Z,4.30
2024-01-25T16:46:39.275Z,4.30
2024-01-25T16:49:22.549Z,4.20
2024-01-25T16:52:05.790Z,4.20
2024-01-25T16:54:48.552Z,4.20
2024-01-25T16:57:30.956Z,4.20
2024-01-25T17:00:17.128Z,4.20
2024-01-25T17:03:01.172Z,4.20
2024-01-25T17:05:44.524Z,4.20
2024-01-25T17:08:26.892Z,4.20
2024-01-25T17:11:10.033Z,4.20
2024-01-25T17:13:52.320Z,4.10
2024-01-25T17:16:35.105Z,4.10
2024-01-25T17:19:17.696Z,4.10
2024-01-25T17:22:00.544Z,4.10
2024-01-25T17:24:42.978Z,4.10
2024-01-25T17:27:25.652Z,4.20
2024-01-25T17:30:08.821Z,4.10
2024-01-25T17:32:51.605Z,4.10
2024-01-25T17:35:34.021Z,4.20
2024-01-25T17:38:17.202Z,4.20
2024-01-25T17:40:59.656Z,4.20
2024-01-25T17:43:42.617Z,4.20
2024-01-25T17:46:25.210Z,4.20
2024-01-25T17:49:08.278Z,4.10
2024-01-25T17:51:50.816Z,4.10
2024-01-25T17:54:33.445Z,4.20
2024-01-25T17:57:15.876Z,4.20
2024-01-25T17:59:58.492Z,3.90
2024-01-25T18:02:40.882Z,3.40
2024-01-25T18:05:24.446Z,2.90
2024-01-25T18:08:06.990Z,2.60
2024-01-25T18:10:50.358Z,2.30
2024-01-25T18:13:32.704Z,2.30
2024-01-25T18:16:15.602Z,2.20
2024-01-25T18:18:57.915Z,2.20
2024-01-25T18:21:46.035Z,2.30
2024-01-25T18:24:29.035Z,2.20
2024-01-25T18:27:11.702Z,2.30
2024-01-25T18:29:53.984Z,2.30
2024-01-25T18:32:36.603Z,2.30
2024-01-25T18:35:19.002Z,2.30
2024-01-25T18:38:01.579Z,2.30
2024-01-25T18:40:43.982Z,2.30
2024-01-25T18:43:26.611Z,2.30
2024-01-25T18:46:09.448Z,2.30
2024-01-25T18:48:52.177Z,2.30
2024-01-25T18:51:35.241Z,2.30
2024-01-25T18:54:18.524Z,2.30
2024-01-25T18:57:02.383Z,2.30
2024-01-25T18:59:45.476Z,2.30
2024-01-25T19:02:28.715Z,2.30
2024-01-25T19:05:12.066Z,2.30
2024-01-25T19:07:55.444Z,2.30
2024-01-25T19:10:38.241Z,2.30
2024-01-25T19:13:21.596Z,2.30
2024-01-25T19:16:04.821Z,2.30
2024-01-25T19:18:47.849Z,2.30
2024-01-25T19:21:30.512Z,2.20
2024-01-25T19:24:16.979Z,2.20
2024-01-25T19:26:59.905Z,2.10
2024-01-25T19:29:42.269Z,2.10
2024-01-25T19:32:24.853Z,2.10
2024-01-25T19:35:07.581Z,2.00
2024-01-25T19:37:50.307Z,2.10
2024-01-25T19:40:32.638Z,2.00
2024-01-25T19:43:15.457Z,2.00
2024-01-25T19:45:59.214Z,2.00
2024-01-25T19:48:43.086Z,2.00
2024-01-25T19:51:25.547Z,1.90
2024-01-25T19:54:08.118Z,1.90
2024-01-25T19:56:50.406Z,1.80
2024-01-25T19:59:33.367Z,1.80
2024-01-25T20:02:15.867Z,1.70
2024-01-25T20:04:58.885Z,1.70
2024-01-25T20:07:41.736Z,1.50
2024-01-25T20:10:24.349Z,1.50
2024-01-25T20:13:06.963Z,1.40
2024-01-25T20:15:51.185Z,1.40
2024-01-25T20:18:33.737Z,1.40
2024-01-25T20:21:16.523Z,1.40
2024-01-25T20:23:58.968Z,1.50
2024-01-25T20:26:41.856Z,1.50
2024-01-25T20:29:24.123Z,1.60
2024-01-25T20:32:07.454Z,1.70
2024-01-25T20:34:53.569Z,1.70
2024-01-25T20:37:36.690Z,1.80
2024-01-25T20:40:18.963Z,1.80
2024-01-25T20:43:01.760Z,1.80
2024-01-25T20:45:44.200Z,1.90
2024-01-25T20:48:26.875Z,1.90
2024-01-25T20:51:09.128Z,1.90
2024-01-25T20:53:58.209Z,1.90
2024-01-25T20:56:46.353Z,1.90
2024-01-25T20:59:29.047Z,1.90
2024-01-25T21:02:11.588Z,1.90
2024-01-25T21:04:54.623Z,1.90
2024-01-25T21:07:37.173Z,1.90
2024-01-25T21:10:21.026Z,1.90
2024-01-25T21:13:03.732Z,1.90
2024-01-25T21:15:46.479Z,1.90
2024-01-25T21:18:29.001Z,1.90
2024-01-25T21:21:14.878Z,1.90
2024-01-25T21:23:57.268Z,1.90
2024-01-25T21:26:39.913Z,1.90
2024-01-25T21:29:23.239Z,1.90
2024-01-25T21:32:06.170Z,1.90
2024-01-25T21:34:48.487Z,1.90
2024-01-25T21:37:31.148Z,1.90
2024-01-25T21:40:13.873Z,2.00
2024-01-25T21:42:56.610Z,2.00
2024-01-25T21:45:39.886Z,2.00
2024-01-25T21:48:22.825Z,2.00
2024-01-25T21:51:08.299Z,1.90
2024-01-25T21:53:50.919Z,1.90
2024-01-25T21:56:33.242Z,1.90
2024-01-25T21:59:15.801Z,1.90
2024-01-25T22:01:58.097Z,1.90
2024-01-25T22:04:41.739Z,1.90
2024-01-25T22:07:24.236Z,1.90
2024-01-25T22:10:07.781Z,1.90
2024-01-25T22:12:50.145Z,1.90
2024-01-25T22:15:32.774Z,1.90
2024-01-25T22:18:15.158Z,1.90
2024-01-25T22:20:57.708Z,1.90
2024-01-25T22:23:39.950Z,1.90
2024-01-25T22:26:22.492Z,1.80
2024-01-25T22:29:07.503Z,1.80
2024-01-25T22:31:50.154Z,1.80
2024-01-25T22:34:33.733Z,1.80
2024-01-25T22:37:16.455Z,1.80
2024-01-25T22:39:58.760Z,1.80
2024-01-25T22:42:41.636Z,1.80
2024-01-25T22:45:24.305Z,1.80
2024-01-25T22:48:07.061Z,1.90
2024-01-25T22:50:49.849Z,1.90
2024-01-25T22:53:32.886Z,1.80
2024-01-25T22:56:15.777Z,1.80
2024-01-25T22:58:58.307Z,1.80
2024-01-25T23:01:41.026Z,1.80
2024-01-25T23:04:23.764Z,1.80
2024-01-25T23:07:06.852Z,1.80
2024-01-25T23:09:49.624Z,1.80
2024-01-25T23:12:31.982Z,1.80
2024-01-25T23:15:14.613Z,1.80
2024-01-25T23:17:57.219Z,1.80
2024-01-25T23:20:40.103Z,1.80
2024-01-25T23:23:22.446Z,1.80
2024-01-25T23:26:05.021Z,1.80
2024-01-25T23:28:47.256Z,1.80
2024-01-25T23:31:30.024Z,1.80
2024-01-25T23:34:13.020Z,1.80
2024-01-25T23:36:55.898Z,1.80
2024-01-25T23:39:38.296Z,1.80
2024-01-25T23:42:21.714Z,1.80
2024-01-25T23:45:04.505Z,1.80
2024-01-25T23:47:47.513Z,1.80
2024-01-25T23:50:30.160Z,1.70
2024-01-25T23:53:12.928Z,1.80
2024-01-25T23:55:55.150Z,1.70
2024-01-25T23:58:38.063Z,1.70
