createdAt,value
2022-12-06T00:00:10.465Z,5.84
2022-12-06T00:01:10.465Z,5.90
2022-12-06T00:02:10.469Z,5.84
2022-12-06T00:03:10.476Z,5.86
2022-12-06T00:04:10.413Z,5.97
2022-12-06T00:05:10.402Z,5.89
2022-12-06T00:06:10.387Z,5.86
2022-12-06T00:07:10.379Z,5.90
2022-12-06T00:08:10.416Z,5.93
2022-12-06T00:09:10.352Z,5.97
2022-12-06T00:10:10.335Z,5.91
2022-12-06T00:11:10.321Z,5.94
2022-12-06T00:12:10.330Z,5.91
2022-12-06T00:13:10.296Z,5.99
2022-12-06T00:14:10.314Z,5.90
2022-12-06T00:15:10.276Z,5.98
2022-12-06T00:16:10.285Z,5.94
2022-12-06T00:17:10.245Z,5.91
2022-12-06T00:18:10.231Z,5.98
2022-12-06T00:19:10.223Z,5.94
2022-12-06T00:20:10.210Z,5.93
2022-12-06T00:21:10.201Z,5.90
2022-12-06T00:22:10.185Z,5.94
2022-12-06T00:23:10.174Z,5.93
2022-12-06T00:24:10.159Z,5.94
2022-12-06T00:25:10.149Z,5.87
2022-12-06T00:26:10.131Z,6.02
2022-12-06T00:27:10.124Z,5.97
2022-12-06T00:28:10.107Z,5.98
2022-12-06T00:29:10.096Z,5.93
2022-12-06T00:30:10.082Z,5.90
2022-12-06T00:31:10.072Z,5.94
2022-12-06T00:32:13.516Z,5.90
2022-12-06T00:33:10.041Z,5.97
2022-12-06T00:34:10.030Z,5.91
2022-12-06T00:35:10.020Z,5.97
2022-12-06T00:36:10.004Z,5.98
2022-12-06T00:37:09.996Z,5.91
2022-12-06T00:38:09.977Z,5.90
2022-12-06T00:39:09.969Z,5.94
2022-12-06T00:40:09.959Z,5.91
2022-12-06T00:41:09.944Z,5.97
2022-12-06T00:42:09.932Z,5.97
2022-12-06T00:43:09.916Z,5.84
2022-12-06T00:44:09.904Z,5.87
2022-12-06T00:45:09.892Z,5.84
2022-12-06T00:46:09.916Z,5.90
2022-12-06T00:47:09.868Z,5.80
2022-12-06T00:48:09.854Z,5.83
2022-12-06T00:49:09.850Z,5.87
2022-12-06T00:50:09.841Z,5.89
2022-12-06T00:51:09.819Z,5.83
2022-12-06T00:52:09.803Z,5.82
2022-12-06T00:53:09.789Z,5.87
2022-12-06T00:54:09.778Z,5.86
2022-12-06T00:55:09.766Z,5.90
2022-12-06T00:56:09.758Z,5.87
2022-12-06T00:57:09.743Z,5.83
2022-12-06T00:58:09.727Z,5.86
2022-12-06T00:59:09.717Z,5.82
2022-12-06T01:00:09.702Z,5.87
2022-12-06T01:01:09.742Z,5.82
2022-12-06T01:02:09.680Z,5.79
2022-12-06T01:03:09.713Z,5.86
2022-12-06T01:04:09.653Z,5.76
2022-12-06T01:05:09.642Z,5.73
2022-12-06T01:06:09.628Z,5.73
2022-12-06T01:07:09.615Z,5.75
2022-12-06T01:08:09.661Z,5.71
2022-12-06T01:09:09.591Z,5.76
2022-12-06T01:10:09.579Z,5.73
2022-12-06T01:11:09.564Z,5.83
2022-12-06T01:12:09.572Z,5.87
2022-12-06T01:13:09.537Z,5.86
2022-12-06T01:14:09.527Z,5.75
2022-12-06T01:15:09.503Z,5.75
2022-12-06T01:16:09.562Z,5.72
2022-12-06T01:17:09.574Z,5.86
2022-12-06T01:18:09.472Z,5.75
2022-12-06T01:19:09.461Z,5.76
2022-12-06T01:20:09.448Z,5.75
2022-12-06T01:21:09.440Z,5.75
2022-12-06T01:22:09.426Z,5.73
2022-12-06T01:23:09.410Z,5.73
2022-12-06T01:24:09.399Z,5.76
2022-12-06T01:25:09.387Z,5.80
2022-12-06T01:26:09.370Z,5.80
2022-12-06T01:27:09.363Z,5.73
2022-12-06T01:28:09.345Z,5.75
2022-12-06T01:29:09.335Z,5.75
2022-12-06T01:30:09.321Z,5.82
2022-12-06T01:31:09.365Z,5.80
2022-12-06T01:32:09.294Z,5.75
2022-12-06T01:33:09.287Z,5.80
2022-12-06T01:34:09.273Z,5.75
2022-12-06T01:35:09.261Z,5.73
2022-12-06T01:36:09.247Z,5.79
2022-12-06T01:37:09.233Z,5.73
2022-12-06T01:38:09.216Z,5.82
2022-12-06T01:39:09.205Z,5.79
2022-12-06T01:40:09.196Z,5.79
2022-12-06T01:41:09.184Z,5.75
2022-12-06T01:42:09.167Z,5.79
2022-12-06T01:43:09.156Z,5.72
2022-12-06T01:44:09.146Z,5.73
2022-12-06T01:45:09.131Z,5.75
2022-12-06T01:46:09.147Z,5.76
2022-12-06T01:47:09.105Z,5.69
2022-12-06T01:48:09.090Z,5.73
2022-12-06T01:49:09.080Z,5.75
2022-12-06T01:50:09.067Z,5.76
2022-12-06T01:51:09.055Z,5.71
2022-12-06T01:52:09.052Z,5.75
2022-12-06T01:53:09.026Z,5.76
2022-12-06T01:54:09.018Z,5.75
2022-12-06T01:55:09.005Z,5.79
2022-12-06T01:56:08.991Z,5.73
2022-12-06T01:57:08.976Z,5.75
2022-12-06T01:58:08.970Z,5.69
2022-12-06T01:59:08.954Z,5.73
2022-12-06T02:00:08.939Z,5.80
2022-12-06T02:01:08.976Z,5.73
2022-12-06T02:02:08.951Z,5.72
2022-12-06T02:03:08.900Z,5.73
2022-12-06T02:04:08.905Z,5.80
2022-12-06T02:05:08.880Z,5.71
2022-12-06T02:06:08.861Z,5.71
2022-12-06T02:07:08.848Z,5.69
2022-12-06T02:08:08.900Z,5.75
2022-12-06T02:09:08.825Z,5.71
2022-12-06T02:10:08.811Z,5.72
2022-12-06T02:11:08.799Z,5.71
2022-12-06T02:12:08.786Z,5.72
2022-12-06T02:13:08.772Z,5.73
2022-12-06T02:14:08.762Z,5.71
2022-12-06T02:15:08.749Z,5.72
2022-12-06T02:16:08.735Z,5.72
2022-12-06T02:17:08.764Z,5.72
2022-12-06T02:18:08.709Z,5.73
2022-12-06T02:19:08.697Z,5.68
2022-12-06T02:20:08.688Z,5.66
2022-12-06T02:21:08.673Z,5.72
2022-12-06T02:22:08.657Z,5.68
2022-12-06T02:23:08.643Z,5.73
2022-12-06T02:24:08.636Z,5.65
2022-12-06T02:25:08.620Z,5.69
2022-12-06T02:26:08.610Z,5.68
2022-12-06T02:27:08.597Z,5.68
2022-12-06T02:28:08.581Z,5.66
2022-12-06T02:29:08.572Z,5.57
2022-12-06T02:30:08.561Z,5.69
2022-12-06T02:31:08.691Z,5.69
2022-12-06T02:32:08.532Z,5.66
2022-12-06T02:33:08.516Z,5.68
2022-12-06T02:34:08.507Z,5.56
2022-12-06T02:35:08.491Z,5.71
2022-12-06T02:36:08.481Z,5.61
2022-12-06T02:37:08.465Z,5.64
2022-12-06T02:38:12.861Z,5.65
2022-12-06T02:39:08.444Z,5.59
2022-12-06T02:40:08.431Z,5.65
2022-12-06T02:41:08.415Z,5.54
2022-12-06T02:42:08.403Z,5.64
2022-12-06T02:43:08.388Z,5.69
2022-12-06T02:44:08.381Z,5.65
2022-12-06T02:45:08.369Z,5.53
2022-12-06T02:46:08.397Z,5.59
2022-12-06T02:47:08.336Z,5.65
2022-12-06T02:48:08.326Z,5.62
2022-12-06T02:49:08.317Z,5.64
2022-12-06T02:50:08.302Z,5.64
2022-12-06T02:51:08.290Z,5.65
2022-12-06T02:52:08.278Z,5.68
2022-12-06T02:53:08.264Z,5.61
2022-12-06T02:54:08.290Z,5.59
2022-12-06T02:55:08.237Z,5.66
2022-12-06T02:56:08.230Z,5.61
2022-12-06T02:57:08.212Z,5.48
2022-12-06T02:58:08.199Z,5.53
2022-12-06T02:59:08.187Z,5.62
2022-12-06T03:00:08.179Z,5.62
2022-12-06T03:01:08.262Z,5.51
2022-12-06T03:02:08.225Z,5.51
2022-12-06T03:03:08.134Z,5.47
2022-12-06T03:04:08.125Z,5.57
2022-12-06T03:05:08.112Z,5.53
2022-12-06T03:06:08.097Z,5.51
2022-12-06T03:07:08.086Z,5.66
2022-12-06T03:08:08.092Z,5.56
2022-12-06T03:09:08.058Z,5.54
2022-12-06T03:10:08.048Z,5.56
2022-12-06T03:11:08.034Z,5.62
2022-12-06T03:12:08.020Z,5.53
2022-12-06T03:13:08.007Z,5.48
2022-12-06T03:14:10.974Z,5.57
2022-12-06T03:15:07.985Z,5.61
2022-12-06T03:16:08.026Z,5.46
2022-12-06T03:17:07.956Z,5.57
2022-12-06T03:18:07.943Z,5.53
2022-12-06T03:19:07.933Z,5.51
2022-12-06T03:20:07.920Z,5.61
2022-12-06T03:21:07.907Z,5.56
2022-12-06T03:22:07.893Z,5.53
2022-12-06T03:23:07.880Z,5.57
2022-12-06T03:24:07.869Z,5.61
2022-12-06T03:25:07.854Z,5.59
2022-12-06T03:26:07.842Z,5.61
2022-12-06T03:27:07.831Z,5.61
2022-12-06T03:28:07.815Z,5.56
2022-12-06T03:29:07.804Z,5.61
2022-12-06T03:30:07.793Z,5.53
2022-12-06T03:31:07.823Z,5.57
2022-12-06T03:32:07.788Z,5.54
2022-12-06T03:33:07.752Z,5.51
2022-12-06T03:34:07.741Z,5.56
2022-12-06T03:35:07.733Z,5.57
2022-12-06T03:36:07.725Z,5.51
2022-12-06T03:37:07.709Z,5.50
2022-12-06T03:38:07.684Z,5.50
2022-12-06T03:39:07.677Z,5.41
2022-12-06T03:40:07.700Z,5.39
2022-12-06T03:41:07.657Z,5.44
2022-12-06T03:42:07.638Z,5.48
2022-12-06T03:43:07.680Z,5.44
2022-12-06T03:44:07.619Z,5.50
2022-12-06T03:45:07.598Z,5.43
2022-12-06T03:46:07.763Z,5.39
2022-12-06T03:47:07.623Z,5.46
2022-12-06T03:48:07.560Z,5.39
2022-12-06T03:49:07.551Z,5.50
2022-12-06T03:50:07.540Z,5.41
2022-12-06T03:51:07.522Z,5.48
2022-12-06T03:52:07.511Z,5.47
2022-12-06T03:53:07.497Z,5.43
2022-12-06T03:54:07.485Z,5.41
2022-12-06T03:55:07.475Z,5.46
2022-12-06T03:56:07.461Z,5.36
2022-12-06T03:57:07.449Z,5.46
2022-12-06T03:58:07.431Z,5.38
2022-12-06T03:59:07.424Z,5.32
2022-12-06T04:00:07.408Z,5.36
2022-12-06T04:01:07.398Z,5.29
2022-12-06T04:02:07.467Z,5.38
2022-12-06T04:03:07.369Z,5.36
2022-12-06T04:04:07.398Z,5.32
2022-12-06T04:05:07.347Z,5.32
2022-12-06T04:06:07.332Z,5.39
2022-12-06T04:07:07.320Z,5.35
2022-12-06T04:08:07.361Z,5.33
2022-12-06T04:09:07.295Z,5.32
2022-12-06T04:10:07.281Z,5.32
2022-12-06T04:11:07.269Z,5.32
2022-12-06T04:12:07.256Z,5.33
2022-12-06T04:13:07.240Z,5.32
2022-12-06T04:14:07.230Z,5.36
2022-12-06T04:15:07.218Z,5.30
2022-12-06T04:16:07.225Z,5.33
2022-12-06T04:17:07.191Z,5.33
2022-12-06T04:18:07.181Z,5.39
2022-12-06T04:19:07.167Z,5.41
2022-12-06T04:20:07.153Z,5.41
2022-12-06T04:21:07.140Z,5.30
2022-12-06T04:22:07.126Z,5.26
2022-12-06T04:23:07.130Z,5.35
2022-12-06T04:24:07.101Z,5.32
2022-12-06T04:25:07.088Z,5.36
2022-12-06T04:26:07.073Z,5.32
2022-12-06T04:27:07.065Z,5.36
2022-12-06T04:28:07.049Z,5.30
2022-12-06T04:29:07.037Z,5.35
2022-12-06T04:30:07.026Z,5.39
2022-12-06T04:31:07.088Z,5.20
2022-12-06T04:32:06.996Z,5.28
2022-12-06T04:33:06.986Z,5.30
2022-12-06T04:34:06.976Z,5.33
2022-12-06T04:35:06.965Z,5.28
2022-12-06T04:36:06.945Z,5.30
2022-12-06T04:37:06.932Z,5.33
2022-12-06T04:38:06.915Z,5.30
2022-12-06T04:39:06.911Z,5.21
2022-12-06T04:40:06.897Z,5.28
2022-12-06T04:41:06.884Z,5.25
2022-12-06T04:42:06.871Z,5.30
2022-12-06T04:43:06.860Z,5.28
2022-12-06T04:44:06.848Z,5.29
2022-12-06T04:45:06.838Z,5.23
2022-12-06T04:46:06.818Z,5.23
2022-12-06T04:47:06.885Z,5.32
2022-12-06T04:48:06.790Z,5.28
2022-12-06T04:49:06.781Z,5.20
2022-12-06T04:50:06.768Z,5.25
2022-12-06T04:51:06.757Z,5.26
2022-12-06T04:52:06.737Z,5.29
2022-12-06T04:53:06.728Z,5.23
2022-12-06T04:54:06.716Z,5.15
2022-12-06T04:55:06.706Z,5.28
2022-12-06T04:56:06.690Z,5.20
2022-12-06T04:57:06.682Z,5.29
2022-12-06T04:58:06.663Z,5.23
2022-12-06T04:59:06.655Z,5.18
2022-12-06T05:00:06.641Z,5.17
2022-12-06T05:01:06.705Z,5.20
2022-12-06T05:02:06.614Z,5.20
2022-12-06T05:03:06.604Z,5.21
2022-12-06T05:04:06.645Z,5.23
2022-12-06T05:05:06.578Z,5.25
2022-12-06T05:06:06.559Z,5.20
2022-12-06T05:07:06.550Z,5.23
2022-12-06T05:08:06.620Z,5.20
2022-12-06T05:09:06.524Z,5.23
2022-12-06T05:10:06.511Z,5.17
2022-12-06T05:11:06.505Z,5.18
2022-12-06T05:12:06.484Z,5.15
2022-12-06T05:13:06.472Z,5.18
2022-12-06T05:14:06.457Z,5.15
2022-12-06T05:15:06.450Z,5.17
2022-12-06T05:16:06.496Z,5.17
2022-12-06T05:17:06.421Z,5.17
2022-12-06T05:18:06.405Z,5.11
2022-12-06T05:19:06.395Z,5.10
2022-12-06T05:20:06.384Z,5.08
2022-12-06T05:21:06.363Z,5.23
2022-12-06T05:22:06.356Z,5.12
2022-12-06T05:23:06.345Z,5.14
2022-12-06T05:24:06.333Z,5.08
2022-12-06T05:25:06.323Z,5.12
2022-12-06T05:26:06.304Z,5.21
2022-12-06T05:27:06.298Z,5.08
2022-12-06T05:28:06.280Z,5.08
2022-12-06T05:29:06.266Z,5.07
2022-12-06T05:30:06.255Z,5.10
2022-12-06T05:31:06.298Z,5.17
2022-12-06T05:32:06.226Z,5.17
2022-12-06T05:33:06.215Z,5.04
2022-12-06T05:34:06.204Z,5.18
2022-12-06T05:35:06.195Z,5.21
2022-12-06T05:36:06.179Z,5.12
2022-12-06T05:37:06.163Z,5.18
2022-12-06T05:38:06.148Z,5.21
2022-12-06T05:39:06.139Z,5.23
2022-12-06T05:40:06.126Z,5.14
2022-12-06T05:41:06.116Z,5.23
2022-12-06T05:42:06.097Z,5.18
2022-12-06T05:43:06.086Z,5.11
2022-12-06T05:44:06.071Z,5.17
2022-12-06T05:45:06.077Z,5.15
2022-12-06T05:46:06.078Z,5.08
2022-12-06T05:47:06.041Z,5.18
2022-12-06T05:48:06.021Z,5.20
2022-12-06T05:49:06.011Z,5.10
2022-12-06T05:50:06.000Z,5.12
2022-12-06T05:51:05.987Z,5.11
2022-12-06T05:52:05.968Z,5.11
2022-12-06T05:53:05.959Z,5.25
2022-12-06T05:54:05.946Z,5.15
2022-12-06T05:55:05.936Z,5.17
2022-12-06T05:56:05.918Z,5.17
2022-12-06T05:57:05.904Z,5.20
2022-12-06T05:58:05.891Z,5.18
2022-12-06T05:59:05.880Z,5.07
2022-12-06T06:00:05.871Z,5.18
2022-12-06T06:01:05.859Z,5.14
2022-12-06T06:02:05.941Z,5.18
2022-12-06T06:03:05.936Z,5.18
2022-12-06T06:04:05.818Z,5.21
2022-12-06T06:05:05.827Z,5.15
2022-12-06T06:06:05.787Z,5.05
2022-12-06T06:07:05.782Z,5.12
2022-12-06T06:08:05.777Z,5.08
2022-12-06T06:09:05.752Z,5.12
2022-12-06T06:10:05.740Z,5.07
2022-12-06T06:11:05.729Z,5.08
2022-12-06T06:12:09.517Z,5.10
2022-12-06T06:13:05.698Z,5.11
2022-12-06T06:14:05.687Z,5.10
2022-12-06T06:15:05.672Z,5.10
2022-12-06T06:16:05.659Z,5.10
2022-12-06T06:17:05.721Z,5.18
2022-12-06T06:18:05.639Z,5.11
2022-12-06T06:19:05.624Z,5.14
2022-12-06T06:20:05.895Z,5.08
2022-12-06T06:21:05.596Z,5.08
2022-12-06T06:22:05.584Z,5.08
2022-12-06T06:23:05.592Z,4.97
2022-12-06T06:24:05.561Z,5.07
2022-12-06T06:25:05.545Z,5.08
2022-12-06T06:26:05.531Z,5.07
2022-12-06T06:27:05.524Z,5.10
2022-12-06T06:28:05.507Z,4.99
2022-12-06T06:29:05.494Z,5.08
2022-12-06T06:30:05.481Z,4.97
2022-12-06T06:31:05.468Z,5.02
2022-12-06T06:32:05.550Z,5.00
2022-12-06T06:33:05.442Z,5.07
2022-12-06T06:34:05.426Z,5.02
2022-12-06T06:35:05.416Z,4.97
2022-12-06T06:36:05.399Z,5.00
2022-12-06T06:37:05.390Z,5.04
2022-12-06T06:38:05.382Z,4.97
2022-12-06T06:39:05.366Z,5.07
2022-12-06T06:40:05.349Z,5.07
2022-12-06T06:41:05.341Z,4.99
2022-12-06T06:42:05.322Z,5.07
2022-12-06T06:43:05.315Z,4.96
2022-12-06T06:44:05.303Z,4.99
2022-12-06T06:45:05.287Z,4.97
2022-12-06T06:46:05.331Z,5.00
2022-12-06T06:47:05.260Z,5.00
2022-12-06T06:48:05.249Z,4.99
2022-12-06T06:49:05.236Z,5.07
2022-12-06T06:50:05.222Z,5.04
2022-12-06T06:51:05.210Z,4.99
2022-12-06T06:52:05.196Z,4.99
2022-12-06T06:53:05.214Z,5.04
2022-12-06T06:54:05.171Z,5.00
2022-12-06T06:55:05.157Z,5.02
2022-12-06T06:56:05.141Z,5.04
2022-12-06T06:57:05.132Z,5.02
2022-12-06T06:58:05.138Z,5.02
2022-12-06T06:59:05.103Z,5.07
2022-12-06T07:00:05.095Z,5.00
2022-12-06T07:01:05.133Z,5.07
2022-12-06T07:02:05.101Z,5.00
2022-12-06T07:03:05.054Z,5.11
2022-12-06T07:04:05.051Z,5.11
2022-12-06T07:05:05.037Z,5.07
2022-12-06T07:06:05.028Z,5.07
2022-12-06T07:07:05.019Z,5.05
2022-12-06T07:08:05.035Z,5.10
2022-12-06T07:09:04.974Z,5.08
2022-12-06T07:10:04.963Z,5.11
2022-12-06T07:11:04.949Z,5.07
2022-12-06T07:12:04.934Z,5.14
2022-12-06T07:13:04.924Z,5.10
2022-12-06T07:14:04.918Z,5.08
2022-12-06T07:15:04.901Z,5.12
2022-12-06T07:16:04.881Z,5.10
2022-12-06T07:17:04.929Z,5.11
2022-12-06T07:18:04.855Z,5.05
2022-12-06T07:19:09.005Z,5.08
2022-12-06T07:20:04.833Z,5.18
2022-12-06T07:21:04.818Z,5.04
2022-12-06T07:22:04.804Z,5.21
2022-12-06T07:23:04.791Z,5.12
2022-12-06T07:24:04.780Z,5.14
2022-12-06T07:25:04.768Z,5.07
2022-12-06T07:26:04.750Z,5.14
2022-12-06T07:27:04.740Z,5.05
2022-12-06T07:28:04.730Z,5.08
2022-12-06T07:29:04.712Z,5.12
2022-12-06T07:30:04.747Z,5.25
2022-12-06T07:31:04.726Z,5.07
2022-12-06T07:32:04.674Z,5.07
2022-12-06T07:33:04.663Z,5.11
2022-12-06T07:34:04.649Z,5.05
2022-12-06T07:35:04.638Z,5.12
2022-12-06T07:36:11.924Z,5.18
2022-12-06T07:37:04.609Z,5.20
2022-12-06T07:38:04.600Z,5.08
2022-12-06T07:39:06.808Z,5.08
2022-12-06T07:40:04.574Z,5.11
2022-12-06T07:41:05.276Z,5.18
2022-12-06T07:42:04.543Z,5.10
2022-12-06T07:43:04.534Z,5.17
2022-12-06T07:44:04.519Z,5.12
2022-12-06T07:45:04.507Z,5.08
2022-12-06T07:46:04.613Z,5.14
2022-12-06T07:47:04.478Z,5.17
2022-12-06T07:48:04.470Z,5.15
2022-12-06T07:49:04.454Z,5.14
2022-12-06T07:50:04.442Z,5.15
2022-12-06T07:51:04.431Z,5.15
2022-12-06T07:52:04.421Z,5.17
2022-12-06T07:53:04.402Z,5.18
2022-12-06T07:54:04.390Z,5.07
2022-12-06T07:55:04.378Z,5.18
2022-12-06T07:56:04.362Z,5.18
2022-12-06T07:57:04.348Z,5.11
2022-12-06T07:58:04.338Z,5.17
2022-12-06T07:59:04.322Z,5.14
2022-12-06T08:00:04.318Z,5.20
2022-12-06T08:01:04.533Z,5.10
2022-12-06T08:02:04.322Z,5.15
2022-12-06T08:03:04.271Z,5.10
2022-12-06T08:04:04.300Z,5.11
2022-12-06T08:05:04.248Z,5.14
2022-12-06T08:06:04.237Z,5.18
2022-12-06T08:07:04.219Z,5.21
2022-12-06T08:08:04.267Z,5.17
2022-12-06T08:09:04.193Z,5.21
2022-12-06T08:10:04.428Z,5.17
2022-12-06T08:11:04.184Z,5.20
2022-12-06T08:12:04.155Z,5.18
2022-12-06T08:13:04.143Z,5.18
2022-12-06T08:14:04.135Z,5.15
2022-12-06T08:15:04.118Z,5.21
2022-12-06T08:16:04.149Z,5.11
2022-12-06T08:17:04.089Z,5.07
2022-12-06T08:18:04.081Z,5.12
2022-12-06T08:19:04.082Z,5.08
2022-12-06T08:20:04.247Z,5.12
2022-12-06T08:21:04.039Z,5.18
2022-12-06T08:22:04.029Z,5.17
2022-12-06T08:23:04.015Z,5.14
2022-12-06T08:24:04.002Z,5.08
2022-12-06T08:25:03.988Z,5.14
2022-12-06T08:26:03.965Z,5.14
2022-12-06T08:27:03.961Z,5.14
2022-12-06T08:28:03.951Z,5.17
2022-12-06T08:29:03.934Z,5.17
2022-12-06T08:30:04.069Z,5.21
2022-12-06T08:31:04.004Z,5.15
2022-12-06T08:32:03.900Z,5.21
2022-12-06T08:33:03.884Z,5.15
2022-12-06T08:34:03.872Z,5.17
2022-12-06T08:35:03.868Z,5.21
2022-12-06T08:36:03.847Z,5.23
2022-12-06T08:37:03.952Z,5.15
2022-12-06T08:38:03.835Z,5.18
2022-12-06T08:39:03.805Z,5.17
2022-12-06T08:40:03.797Z,5.17
2022-12-06T08:41:03.783Z,5.15
2022-12-06T08:42:03.771Z,5.17
2022-12-06T08:43:03.757Z,5.21
2022-12-06T08:44:03.743Z,5.21
2022-12-06T08:45:03.733Z,5.12
2022-12-06T08:46:03.762Z,5.17
2022-12-06T08:47:03.706Z,5.23
2022-12-06T08:48:03.695Z,5.26
2022-12-06T08:49:03.678Z,5.20
2022-12-06T08:50:03.785Z,5.15
2022-12-06T08:51:03.668Z,5.18
2022-12-06T08:52:03.642Z,5.29
2022-12-06T08:53:03.628Z,5.33
2022-12-06T08:54:03.615Z,5.32
2022-12-06T08:55:03.621Z,5.36
2022-12-06T08:56:03.590Z,5.21
2022-12-06T08:57:03.573Z,5.36
2022-12-06T08:58:03.571Z,5.39
2022-12-06T08:59:03.550Z,5.25
2022-12-06T09:00:03.746Z,5.33
2022-12-06T09:01:03.528Z,5.36
2022-12-06T09:02:03.597Z,5.33
2022-12-06T09:03:03.497Z,5.33
2022-12-06T09:04:03.564Z,5.35
2022-12-06T09:05:03.632Z,5.46
2022-12-06T09:06:03.462Z,5.48
2022-12-06T09:07:06.326Z,5.38
2022-12-06T09:08:03.474Z,5.43
2022-12-06T09:09:03.427Z,5.50
2022-12-06T09:10:03.625Z,5.44
2022-12-06T09:11:03.396Z,5.43
2022-12-06T09:12:03.386Z,5.46
2022-12-06T09:13:03.402Z,5.38
2022-12-06T09:14:03.360Z,5.43
2022-12-06T09:15:03.355Z,5.41
2022-12-06T09:16:03.402Z,5.39
2022-12-06T09:17:03.331Z,5.41
2022-12-06T09:18:03.313Z,5.41
2022-12-06T09:19:03.298Z,5.47
2022-12-06T09:20:06.052Z,5.41
2022-12-06T09:21:03.273Z,5.53
2022-12-06T09:22:03.258Z,5.53
2022-12-06T09:23:03.249Z,5.68
2022-12-06T09:24:03.245Z,5.69
2022-12-06T09:25:03.222Z,5.66
2022-12-06T09:26:03.209Z,5.66
2022-12-06T09:27:03.193Z,5.65
2022-12-06T09:28:03.184Z,5.64
2022-12-06T09:29:03.168Z,5.56
2022-12-06T09:30:03.557Z,5.69
2022-12-06T09:31:03.203Z,5.64
2022-12-06T09:32:03.130Z,5.65
2022-12-06T09:33:03.117Z,5.62
2022-12-06T09:34:03.109Z,5.64
2022-12-06T09:35:03.094Z,5.66
2022-12-06T09:36:03.080Z,5.65
2022-12-06T09:37:03.065Z,5.69
2022-12-06T09:38:03.056Z,5.73
2022-12-06T09:39:03.045Z,5.72
2022-12-06T09:40:03.361Z,5.82
2022-12-06T09:41:03.019Z,5.75
2022-12-06T09:42:03.003Z,5.75
2022-12-06T09:43:02.996Z,5.82
2022-12-06T09:44:02.985Z,5.73
2022-12-06T09:45:02.969Z,5.68
2022-12-06T09:46:02.984Z,5.73
2022-12-06T09:47:02.940Z,5.76
2022-12-06T09:48:02.933Z,5.82
2022-12-06T09:49:02.915Z,5.73
2022-12-06T09:50:03.124Z,5.83
2022-12-06T09:51:02.893Z,5.80
2022-12-06T09:52:02.879Z,5.87
2022-12-06T09:53:02.871Z,5.86
2022-12-06T09:54:02.869Z,5.93
2022-12-06T09:55:02.838Z,5.90
2022-12-06T09:56:02.827Z,5.86
2022-12-06T09:57:02.816Z,5.87
2022-12-06T09:58:02.804Z,5.87
2022-12-06T09:59:02.788Z,5.87
2022-12-06T10:00:05.169Z,5.91
2022-12-06T10:01:02.779Z,6.04
2022-12-06T10:02:02.805Z,6.02
2022-12-06T10:03:02.830Z,6.02
2022-12-06T10:04:02.729Z,5.94
2022-12-06T10:05:02.729Z,5.94
2022-12-06T10:06:02.748Z,5.97
2022-12-06T10:07:02.689Z,5.99
2022-12-06T10:08:02.777Z,6.05
2022-12-06T10:09:02.798Z,5.99
2022-12-06T10:10:02.953Z,6.04
2022-12-06T10:11:08.312Z,6.07
2022-12-06T10:12:02.631Z,5.90
2022-12-06T10:13:02.615Z,5.97
2022-12-06T10:14:02.604Z,5.98
2022-12-06T10:15:02.591Z,6.04
2022-12-06T10:16:02.660Z,5.90
2022-12-06T10:17:02.564Z,5.98
2022-12-06T10:18:02.558Z,5.94
2022-12-06T10:19:02.539Z,5.93
2022-12-06T10:20:02.710Z,5.93
2022-12-06T10:21:02.517Z,5.98
2022-12-06T10:22:02.504Z,6.02
2022-12-06T10:23:02.494Z,6.01
2022-12-06T10:24:02.536Z,6.02
2022-12-06T10:25:02.469Z,6.05
2022-12-06T10:26:02.454Z,6.08
2022-12-06T10:27:02.442Z,6.02
2022-12-06T10:28:02.437Z,5.99
2022-12-06T10:29:02.414Z,6.16
2022-12-06T10:30:02.623Z,6.05
2022-12-06T10:31:02.504Z,6.05
2022-12-06T10:32:02.379Z,6.07
2022-12-06T10:33:02.364Z,6.08
2022-12-06T10:34:02.353Z,6.24
2022-12-06T10:35:02.557Z,6.20
2022-12-06T10:36:02.329Z,6.16
2022-12-06T10:37:02.318Z,6.20
2022-12-06T10:38:02.308Z,6.20
2022-12-06T10:39:02.290Z,6.17
2022-12-06T10:40:02.674Z,6.20
2022-12-06T10:41:02.263Z,6.20
2022-12-06T10:42:02.255Z,6.35
2022-12-06T10:43:02.243Z,6.30
2022-12-06T10:44:02.232Z,6.27
2022-12-06T10:45:02.222Z,6.24
2022-12-06T10:46:08.499Z,6.16
2022-12-06T10:47:02.213Z,6.24
2022-12-06T10:48:02.183Z,6.20
2022-12-06T10:49:02.170Z,6.30
2022-12-06T10:50:02.358Z,6.30
2022-12-06T10:51:02.143Z,6.31
2022-12-06T10:52:02.139Z,6.35
2022-12-06T10:53:02.443Z,6.36
2022-12-06T10:54:02.105Z,6.35
2022-12-06T10:55:02.094Z,6.17
2022-12-06T10:56:02.086Z,6.20
2022-12-06T10:57:02.069Z,6.20
2022-12-06T10:58:02.059Z,6.26
2022-12-06T10:59:02.045Z,6.27
2022-12-06T11:00:06.951Z,6.19
2022-12-06T11:01:02.096Z,6.22
2022-12-06T11:02:02.029Z,6.20
2022-12-06T11:03:01.999Z,6.27
2022-12-06T11:04:01.984Z,6.28
2022-12-06T11:05:01.972Z,6.38
2022-12-06T11:06:01.966Z,6.36
2022-12-06T11:07:01.946Z,6.45
2022-12-06T11:08:01.952Z,6.42
2022-12-06T11:09:01.920Z,6.45
2022-12-06T11:10:02.261Z,6.39
2022-12-06T11:11:01.895Z,6.33
2022-12-06T11:12:01.885Z,6.36
2022-12-06T11:13:01.873Z,6.33
2022-12-06T11:14:01.860Z,6.42
2022-12-06T11:15:01.850Z,6.57
2022-12-06T11:16:01.856Z,6.64
2022-12-06T11:17:01.822Z,6.63
2022-12-06T11:18:02.771Z,6.52
2022-12-06T11:19:01.798Z,6.62
2022-12-06T11:20:02.224Z,6.59
2022-12-06T11:21:01.781Z,6.59
2022-12-06T11:22:01.763Z,6.56
2022-12-06T11:23:01.749Z,6.54
2022-12-06T11:24:01.742Z,6.69
2022-12-06T11:25:01.728Z,6.66
2022-12-06T11:26:01.718Z,6.75
2022-12-06T11:27:01.703Z,6.66
2022-12-06T11:28:01.684Z,6.74
2022-12-06T11:29:01.677Z,6.59
2022-12-06T11:30:01.817Z,6.59
2022-12-06T11:31:01.688Z,6.69
2022-12-06T11:32:01.717Z,6.64
2022-12-06T11:33:01.632Z,6.69
2022-12-06T11:34:01.619Z,6.75
2022-12-06T11:35:01.607Z,6.75
2022-12-06T11:36:01.597Z,6.75
2022-12-06T11:37:01.582Z,6.79
2022-12-06T11:38:01.575Z,6.85
2022-12-06T11:39:01.555Z,6.81
2022-12-06T11:40:01.816Z,6.67
2022-12-06T11:41:01.537Z,6.70
2022-12-06T11:42:01.523Z,6.70
2022-12-06T11:43:01.523Z,6.78
2022-12-06T11:44:01.502Z,6.75
2022-12-06T11:45:01.765Z,6.69
2022-12-06T11:46:01.475Z,6.79
2022-12-06T11:47:01.483Z,6.67
2022-12-06T11:48:01.455Z,6.74
2022-12-06T11:49:01.442Z,6.81
2022-12-06T11:50:07.843Z,6.70
2022-12-06T11:51:01.416Z,6.87
2022-12-06T11:52:01.405Z,6.84
2022-12-06T11:53:01.394Z,6.67
2022-12-06T11:54:01.378Z,6.78
2022-12-06T11:55:01.640Z,6.81
2022-12-06T11:56:01.358Z,6.81
2022-12-06T11:57:01.344Z,6.77
2022-12-06T11:58:01.333Z,6.69
2022-12-06T11:59:01.322Z,6.64
2022-12-06T12:00:01.718Z,6.67
2022-12-06T12:01:01.296Z,6.79
2022-12-06T12:02:01.350Z,6.72
2022-12-06T12:03:01.357Z,6.67
2022-12-06T12:04:01.261Z,6.72
2022-12-06T12:05:01.575Z,6.79
2022-12-06T12:06:01.236Z,6.78
2022-12-06T12:07:01.230Z,6.77
2022-12-06T12:08:01.280Z,6.88
2022-12-06T12:09:01.207Z,6.84
2022-12-06T12:10:01.195Z,6.99
2022-12-06T12:11:01.193Z,6.93
2022-12-06T12:12:01.164Z,6.87
2022-12-06T12:13:01.194Z,6.84
2022-12-06T12:14:01.164Z,6.88
2022-12-06T12:15:01.253Z,6.87
2022-12-06T12:16:01.224Z,6.88
2022-12-06T12:17:01.219Z,6.96
2022-12-06T12:18:01.099Z,6.89
2022-12-06T12:19:01.084Z,6.89
2022-12-06T12:20:01.070Z,7.00
2022-12-06T12:21:01.061Z,6.95
2022-12-06T12:22:01.048Z,6.89
2022-12-06T12:23:01.040Z,6.93
2022-12-06T12:24:01.025Z,7.00
2022-12-06T12:26:01.006Z,6.99
2022-12-06T12:27:00.990Z,7.00
2022-12-06T12:28:00.978Z,6.89
2022-12-06T12:29:00.961Z,6.96
2022-12-06T12:30:00.954Z,6.92
2022-12-06T12:31:00.943Z,6.97
2022-12-06T12:32:01.027Z,7.00
2022-12-06T12:33:00.919Z,6.97
2022-12-06T12:34:00.906Z,6.93
2022-12-06T12:35:01.151Z,6.97
2022-12-06T12:36:00.883Z,6.97
2022-12-06T12:37:00.873Z,6.92
2022-12-06T12:38:00.860Z,6.96
2022-12-06T12:39:00.851Z,7.00
2022-12-06T12:40:02.010Z,6.99
2022-12-06T12:41:00.823Z,7.00
2022-12-06T12:42:00.810Z,6.96
2022-12-06T12:43:00.803Z,6.97
2022-12-06T12:44:35.758Z,7.00
2022-12-06T12:45:01.134Z,7.03
2022-12-06T12:46:02.744Z,6.97
2022-12-06T12:47:00.750Z,7.13
2022-12-06T12:48:00.748Z,7.02
2022-12-06T12:49:00.730Z,7.06
2022-12-06T12:50:00.715Z,7.00
2022-12-06T12:51:00.724Z,7.02
2022-12-06T12:52:00.690Z,6.99
2022-12-06T12:53:00.686Z,6.96
2022-12-06T12:54:00.693Z,7.02
2022-12-06T12:55:00.948Z,7.13
2022-12-06T12:56:00.645Z,7.11
2022-12-06T12:57:00.631Z,7.10
2022-12-06T12:58:00.636Z,7.21
2022-12-06T12:59:00.609Z,7.15
2022-12-06T13:00:00.597Z,7.17
2022-12-06T13:01:00.631Z,7.15
2022-12-06T13:02:00.614Z,7.11
2022-12-06T13:03:00.565Z,7.20
2022-12-06T13:04:00.596Z,7.17
2022-12-06T13:05:24.771Z,7.10
2022-12-06T13:06:00.533Z,7.11
2022-12-06T13:07:00.512Z,7.06
2022-12-06T13:08:00.558Z,6.99
2022-12-06T13:09:00.490Z,7.11
2022-12-06T13:10:00.477Z,7.07
2022-12-06T13:11:00.468Z,7.10
2022-12-06T13:12:00.460Z,7.00
2022-12-06T13:13:00.464Z,7.02
2022-12-06T13:14:00.426Z,7.00
2022-12-06T13:15:00.873Z,6.99
2022-12-06T13:16:01.297Z,7.07
2022-12-06T13:17:00.471Z,7.00
2022-12-06T13:18:00.385Z,7.14
2022-12-06T13:19:00.373Z,6.99