createdAt,value
2023-05-10T00:01:04.740Z,10.60
2023-05-10T00:03:32.228Z,10.57
2023-05-10T00:05:59.609Z,10.20
2023-05-10T00:08:27.061Z,10.40
2023-05-10T00:10:54.815Z,10.67
2023-05-10T00:13:22.405Z,10.03
2023-05-10T00:15:49.680Z,9.57
2023-05-10T00:18:17.084Z,10.07
2023-05-10T00:20:44.573Z,10.17
2023-05-10T00:23:11.946Z,9.27
2023-05-10T00:25:39.190Z,8.83
2023-05-10T00:28:06.651Z,8.30
2023-05-10T00:30:33.942Z,8.00
2023-05-10T00:33:01.739Z,7.90
2023-05-10T00:35:29.227Z,7.77
2023-05-10T00:37:59.696Z,7.07
2023-05-10T00:40:27.286Z,6.80
2023-05-10T00:42:54.640Z,6.17
2023-05-10T00:45:22.095Z,6.27
2023-05-10T00:47:49.617Z,5.97
2023-05-10T00:50:17.838Z,6.10
2023-05-10T00:52:45.530Z,4.97
2023-05-10T00:55:13.778Z,6.43
2023-05-10T00:58:02.751Z,5.73
2023-05-10T01:00:30.887Z,6.53
2023-05-10T01:02:59.029Z,5.90
2023-05-10T01:05:28.190Z,6.27
2023-05-10T01:07:55.446Z,6.40
2023-05-10T01:10:23.513Z,5.93
2023-05-10T01:12:51.167Z,5.30
2023-05-10T01:15:19.938Z,5.37
2023-05-10T01:17:49.238Z,6.27
2023-05-10T01:20:17.483Z,6.10
2023-05-10T01:23:32.455Z,5.47
2023-05-10T01:26:40.556Z,4.93
2023-05-10T01:29:40.120Z,4.97
2023-05-10T01:32:40.979Z,5.57
2023-05-10T01:35:24.070Z,8.20
2023-05-10T01:38:17.196Z,6.07
2023-05-10T01:40:54.612Z,6.00
2023-05-10T01:43:29.547Z,7.10
2023-05-10T01:46:12.195Z,7.07
2023-05-10T01:48:54.060Z,6.70
2023-05-10T01:51:28.729Z,7.37
2023-05-10T01:54:03.374Z,8.30
2023-05-10T01:56:34.459Z,8.30
2023-05-10T01:59:09.941Z,11.37
2023-05-10T02:01:39.924Z,7.77
2023-05-10T02:04:10.902Z,9.10
2023-05-10T02:06:41.238Z,7.80
2023-05-10T02:09:11.758Z,8.50
2023-05-10T02:11:45.318Z,8.60
2023-05-10T02:14:14.274Z,9.27
2023-05-10T02:16:43.397Z,8.90
2023-05-10T02:19:15.211Z,8.17
2023-05-10T02:21:44.646Z,10.53
2023-05-10T02:24:15.464Z,9.67
2023-05-10T02:26:44.383Z,11.87
2023-05-10T02:29:13.868Z,10.23
2023-05-10T02:31:44.660Z,9.90
2023-05-10T02:34:13.110Z,10.43
2023-05-10T02:36:42.257Z,11.03
2023-05-10T02:39:13.912Z,11.00
2023-05-10T02:41:44.693Z,11.93
2023-05-10T02:44:14.676Z,11.20
2023-05-10T02:46:42.563Z,13.00
2023-05-10T02:49:10.269Z,13.10
2023-05-10T02:51:43.389Z,11.63
2023-05-10T02:54:21.443Z,13.07
2023-05-10T02:57:05.048Z,14.43
2023-05-10T02:59:34.195Z,13.83
2023-05-10T03:02:03.277Z,13.63
2023-05-10T03:04:30.845Z,16.73
2023-05-10T03:06:58.594Z,15.47
2023-05-10T03:09:26.175Z,17.10
2023-05-10T03:12:22.790Z,18.43
2023-05-10T03:15:11.192Z,17.10
2023-05-10T03:17:50.671Z,19.47
2023-05-10T03:20:30.385Z,19.53
2023-05-10T03:23:24.719Z,19.37
2023-05-10T03:25:53.345Z,19.33
2023-05-10T03:28:23.009Z,20.97
2023-05-10T03:30:53.944Z,21.90
2023-05-10T03:33:21.725Z,22.63
2023-05-10T03:35:49.575Z,22.97
2023-05-10T03:38:19.413Z,21.43
2023-05-10T03:40:47.033Z,21.73
2023-05-10T03:43:14.325Z,23.50
2023-05-10T03:45:41.873Z,24.97
2023-05-10T03:48:09.417Z,24.37
2023-05-10T03:50:36.920Z,24.07
2023-05-10T03:53:04.689Z,22.87
2023-05-10T03:55:35.905Z,25.20
2023-05-10T03:58:03.592Z,23.10
2023-05-10T04:00:31.575Z,25.33
2023-05-10T04:02:59.087Z,25.57
2023-05-10T04:05:26.891Z,22.87
2023-05-10T04:07:54.574Z,25.30
2023-05-10T04:10:24.789Z,26.47
2023-05-10T04:12:54.772Z,27.30
2023-05-10T04:15:24.892Z,26.53
2023-05-10T04:17:52.879Z,24.87
2023-05-10T04:20:25.042Z,25.93
2023-05-10T04:22:52.754Z,28.83
2023-05-10T04:25:20.655Z,31.70
2023-05-10T04:27:48.088Z,31.60
2023-05-10T04:30:15.948Z,33.50
2023-05-10T04:32:43.560Z,35.80
2023-05-10T04:35:11.857Z,34.77
2023-05-10T04:37:39.507Z,34.23
2023-05-10T04:40:10.520Z,35.30
2023-05-10T04:42:37.974Z,34.73
2023-05-10T04:45:12.293Z,37.07
2023-05-10T04:47:40.469Z,37.53
2023-05-10T04:50:10.670Z,39.67
2023-05-10T04:52:38.130Z,38.30
2023-05-10T04:55:09.457Z,32.07
2023-05-10T04:57:37.059Z,29.70
2023-05-10T05:00:13.250Z,35.20
2023-05-10T05:02:46.085Z,35.80
2023-05-10T05:05:16.876Z,36.53
2023-05-10T05:07:44.380Z,34.90
2023-05-10T05:10:12.083Z,36.97
2023-05-10T05:12:39.760Z,35.93
2023-05-10T05:15:09.967Z,36.27
2023-05-10T05:17:40.076Z,36.20
2023-05-10T05:20:08.648Z,34.97
2023-05-10T05:22:38.184Z,31.73
2023-05-10T05:25:06.626Z,33.90
2023-05-10T05:27:44.458Z,33.73
2023-05-10T05:30:19.893Z,34.27
2023-05-10T05:32:48.574Z,35.13
2023-05-10T05:35:16.494Z,33.20
2023-05-10T05:37:44.146Z,33.77
2023-05-10T05:40:15.653Z,33.83
2023-05-10T05:42:43.342Z,31.33
2023-05-10T05:45:15.020Z,32.30
2023-05-10T05:47:51.059Z,36.97
2023-05-10T05:50:20.392Z,34.27
2023-05-10T05:52:48.148Z,34.07
2023-05-10T05:55:21.283Z,33.87
2023-05-10T05:57:51.342Z,35.60
2023-05-10T06:00:42.336Z,35.57
2023-05-10T06:03:10.260Z,37.50
2023-05-10T06:05:43.468Z,37.67
2023-05-10T06:08:15.947Z,36.83
2023-05-10T06:10:43.968Z,35.63
2023-05-10T06:13:12.593Z,34.73
2023-05-10T06:15:45.618Z,33.50
2023-05-10T06:18:18.931Z,35.90
2023-05-10T06:20:46.650Z,35.53
2023-05-10T06:23:18.472Z,35.80
2023-05-10T06:25:49.206Z,39.30
2023-05-10T06:29:19.301Z,34.97
2023-05-10T06:31:58.108Z,34.23
2023-05-10T06:35:10.166Z,38.50
2023-05-10T06:38:28.083Z,36.10
2023-05-10T06:41:24.715Z,34.93
2023-05-10T06:44:01.512Z,33.80
2023-05-10T06:46:29.688Z,32.87
2023-05-10T06:49:15.183Z,32.90
2023-05-10T06:51:49.733Z,34.07
2023-05-10T06:57:31.245Z,32.43
2023-05-10T07:00:27.503Z,29.17
2023-05-10T07:04:16.378Z,28.13
2023-05-10T07:06:43.964Z,29.07
2023-05-10T07:09:58.227Z,31.60
2023-05-10T07:15:31.412Z,28.77
2023-05-10T07:20:39.879Z,29.17
2023-05-10T07:23:07.223Z,29.87
2023-05-10T07:25:43.481Z,28.67
2023-05-10T07:29:12.166Z,28.20
2023-05-10T07:31:39.583Z,24.17
2023-05-10T07:34:30.397Z,24.27
2023-05-10T07:37:14.754Z,21.97
2023-05-10T07:40:20.465Z,22.77
2023-05-10T07:44:08.687Z,19.97
2023-05-10T07:46:36.177Z,21.90
2023-05-10T07:55:09.514Z,19.40
2023-05-10T07:58:38.467Z,23.57
2023-05-10T08:01:06.257Z,17.87
2023-05-10T08:04:24.435Z,20.27
2023-05-10T08:08:02.398Z,19.70
2023-05-10T08:10:48.008Z,20.20
2023-05-10T08:13:36.785Z,19.40
2023-05-10T08:16:13.298Z,18.87
2023-05-10T08:18:59.089Z,18.33
2023-05-10T08:22:01.010Z,21.67
2023-05-10T08:24:29.494Z,20.73
2023-05-10T08:30:18.860Z,18.53
2023-05-10T08:31:56.524Z,21.43
2023-05-10T08:38:09.221Z,18.80
2023-05-10T08:41:40.954Z,17.87
2023-05-10T08:44:56.236Z,19.00
2023-05-10T08:47:55.459Z,17.37
2023-05-10T08:51:11.061Z,18.43
2023-05-10T08:54:19.551Z,18.37
2023-05-10T08:57:21.303Z,19.20
2023-05-10T09:01:00.539Z,20.20
2023-05-10T09:06:49.294Z,20.00
2023-05-10T09:19:19.346Z,17.20
2023-05-10T09:22:33.403Z,17.93
2023-05-10T09:25:49.244Z,16.47
2023-05-10T09:32:28.991Z,15.80
2023-05-10T09:34:56.369Z,13.03
2023-05-10T09:42:29.347Z,11.93
2023-05-10T09:45:21.476Z,14.37
2023-05-10T09:49:01.432Z,14.07
2023-05-10T09:52:15.859Z,14.10
2023-05-10T09:58:30.058Z,12.80
2023-05-10T10:04:35.868Z,11.77
2023-05-10T10:07:42.386Z,12.23
2023-05-10T10:17:08.654Z,12.60
2023-05-10T10:20:20.555Z,11.00
2023-05-10T10:20:45.622Z,13.80
2023-05-10T10:37:49.095Z,13.53
2023-05-10T10:40:34.476Z,13.80
2023-05-10T10:43:40.536Z,15.77
2023-05-10T10:46:18.968Z,12.00
2023-05-10T10:49:10.420Z,10.30
2023-05-10T10:51:41.781Z,10.40
2023-05-10T10:54:13.299Z,9.07
2023-05-10T10:56:40.681Z,10.03
2023-05-10T10:59:09.598Z,9.90
2023-05-10T11:01:36.981Z,9.70
2023-05-10T11:04:07.337Z,8.27
2023-05-10T11:06:37.275Z,8.90
2023-05-10T11:09:13.741Z,8.43
2023-05-10T11:11:56.584Z,8.70
2023-05-10T11:14:24.580Z,7.97
2023-05-10T11:16:52.889Z,8.63
2023-05-10T11:19:21.232Z,9.90
2023-05-10T11:22:12.495Z,9.83
2023-05-10T11:24:39.786Z,9.90
2023-05-10T11:27:10.606Z,11.53
2023-05-10T11:29:37.772Z,11.53
2023-05-10T11:32:09.264Z,11.23
2023-05-10T11:34:36.459Z,11.50
2023-05-10T11:37:03.692Z,12.37
2023-05-10T11:39:33.020Z,12.87
2023-05-10T11:42:00.574Z,13.13
2023-05-10T11:44:33.089Z,11.47
2023-05-10T11:47:02.022Z,11.17
2023-05-10T11:49:29.430Z,11.27
2023-05-10T11:52:09.036Z,11.47
2023-05-10T11:54:36.522Z,12.03
2023-05-10T11:57:04.035Z,12.63
2023-05-10T11:59:31.228Z,10.93
2023-05-10T12:01:59.039Z,13.50
2023-05-10T12:04:27.865Z,12.97
2023-05-10T12:06:55.228Z,15.20
2023-05-10T12:09:31.871Z,14.13
2023-05-10T12:12:04.205Z,15.73
2023-05-10T12:14:36.802Z,16.27
2023-05-10T12:17:03.992Z,17.23
2023-05-10T12:19:41.184Z,16.10
2023-05-10T12:22:08.439Z,15.10
2023-05-10T12:24:39.366Z,15.97
2023-05-10T12:27:09.395Z,16.80
2023-05-10T12:29:37.143Z,14.87
2023-05-10T12:32:04.469Z,15.67
2023-05-10T12:34:34.971Z,15.90
2023-05-10T12:37:03.202Z,15.63
2023-05-10T12:39:45.879Z,15.23
2023-05-10T12:42:13.261Z,15.93
2023-05-10T12:44:41.181Z,15.37
2023-05-10T12:47:08.506Z,14.70
2023-05-10T12:49:35.809Z,14.50
2023-05-10T12:52:03.295Z,14.77
2023-05-10T12:54:30.938Z,13.67
2023-05-10T12:56:58.092Z,12.90
2023-05-10T12:59:25.287Z,13.83
2023-05-10T13:01:52.501Z,13.53
2023-05-10T13:04:19.657Z,14.50
2023-05-10T13:06:47.068Z,13.27
2023-05-10T13:09:14.488Z,13.23
2023-05-10T13:11:42.013Z,12.97
2023-05-10T13:14:09.210Z,12.30
2023-05-10T13:16:36.456Z,10.90
2023-05-10T13:19:04.149Z,10.43
2023-05-10T13:21:31.555Z,10.93
2023-05-10T13:23:59.244Z,10.50
2023-05-10T13:26:26.701Z,10.43
2023-05-10T13:28:54.140Z,10.23
2023-05-10T13:31:21.829Z,9.87
2023-05-10T13:33:49.092Z,9.83
2023-05-10T13:36:16.376Z,10.10
2023-05-10T13:38:43.657Z,11.67
2023-05-10T13:41:11.709Z,11.30
2023-05-10T13:43:38.972Z,11.17
2023-05-10T13:46:06.146Z,9.80
2023-05-10T13:48:33.430Z,9.43
2023-05-10T13:51:00.588Z,10.87
2023-05-10T13:53:28.106Z,10.30
2023-05-10T13:55:55.323Z,10.97
2023-05-10T13:58:22.560Z,10.77
2023-05-10T14:00:50.175Z,11.40
2023-05-10T14:03:18.226Z,11.00
2023-05-10T14:05:46.543Z,10.47
2023-05-10T14:08:14.351Z,9.60
2023-05-10T14:10:41.644Z,9.47
2023-05-10T14:13:09.100Z,9.60
2023-05-10T14:15:36.434Z,9.43
2023-05-10T14:18:03.863Z,8.47
2023-05-10T14:20:31.461Z,9.20
2023-05-10T14:22:58.598Z,9.70
2023-05-10T14:25:26.116Z,9.33
2023-05-10T14:27:55.739Z,8.87
2023-05-10T14:30:23.019Z,8.87
2023-05-10T14:32:50.386Z,8.73
2023-05-10T14:35:19.400Z,8.70
2023-05-10T14:37:47.389Z,9.17
2023-05-10T14:40:16.244Z,10.53
2023-05-10T14:42:44.868Z,10.50
2023-05-10T14:45:13.222Z,11.83
2023-05-10T14:47:40.523Z,11.07
2023-05-10T14:50:13.276Z,10.37
2023-05-10T14:52:44.066Z,10.43
2023-05-10T14:55:11.702Z,9.50
2023-05-10T14:57:40.876Z,9.93
2023-05-10T15:00:09.011Z,11.17
2023-05-10T15:02:37.235Z,12.23
2023-05-10T15:05:06.551Z,14.43
2023-05-10T15:07:36.129Z,15.97
2023-05-10T15:10:04.084Z,14.20
2023-05-10T15:12:31.229Z,10.57
2023-05-10T15:14:58.510Z,11.53
2023-05-10T15:17:26.036Z,11.60
2023-05-10T15:19:53.498Z,12.70
2023-05-10T15:22:20.999Z,13.00
2023-05-10T15:24:48.296Z,12.17
2023-05-10T15:27:15.671Z,12.37
2023-05-10T15:29:43.083Z,13.10
2023-05-10T15:32:10.430Z,10.83
2023-05-10T15:34:37.776Z,11.83
2023-05-10T15:37:05.067Z,13.60
2023-05-10T15:39:32.221Z,12.60
2023-05-10T15:41:59.492Z,12.13
2023-05-10T15:44:26.862Z,13.97
2023-05-10T15:46:54.313Z,13.30
2023-05-10T15:49:27.801Z,14.33
2023-05-10T15:51:55.148Z,13.13
2023-05-10T15:54:23.093Z,11.33
2023-05-10T15:56:50.330Z,12.47
2023-05-10T15:59:17.750Z,13.70
2023-05-10T16:01:45.206Z,12.87
2023-05-10T16:04:12.789Z,11.87
2023-05-10T16:06:40.558Z,13.63
2023-05-10T16:09:07.967Z,13.10
2023-05-10T16:11:37.500Z,13.70
2023-05-10T16:14:06.675Z,12.77
2023-05-10T16:16:34.966Z,12.60
2023-05-10T16:19:04.149Z,13.73
2023-05-10T16:21:32.977Z,12.40
2023-05-10T16:24:06.137Z,14.47
2023-05-10T16:27:11.006Z,12.93
2023-05-10T16:29:40.310Z,11.17
2023-05-10T16:32:07.647Z,10.83
2023-05-10T16:34:35.693Z,11.57
2023-05-10T16:37:03.245Z,9.50
2023-05-10T16:40:11.605Z,11.33
2023-05-10T16:42:39.202Z,8.37
2023-05-10T16:45:07.936Z,8.47
2023-05-10T16:47:40.367Z,7.50
2023-05-10T16:50:09.074Z,6.17
2023-05-10T16:52:37.305Z,7.23
2023-05-10T16:55:05.421Z,6.10
2023-05-10T16:57:33.242Z,6.83
2023-05-10T17:00:00.611Z,5.60
2023-05-10T17:02:28.362Z,4.93
2023-05-10T17:04:56.280Z,4.10
2023-05-10T17:07:26.192Z,3.77
2023-05-10T17:09:53.615Z,3.63
2023-05-10T17:12:21.001Z,4.03
2023-05-10T17:15:08.507Z,3.93
2023-05-10T17:17:36.288Z,3.27
2023-05-10T17:20:05.193Z,2.50
2023-05-10T17:22:51.156Z,2.80
2023-05-10T17:25:18.848Z,2.70
2023-05-10T17:29:02.419Z,2.70
2023-05-10T17:32:11.131Z,3.40
2023-05-10T17:34:39.236Z,3.17
2023-05-10T17:37:09.430Z,3.07
2023-05-10T17:39:42.339Z,4.33
2023-05-10T17:42:12.605Z,3.47
2023-05-10T17:44:39.746Z,3.30
2023-05-10T17:47:07.071Z,3.07
2023-05-10T17:49:34.431Z,3.10
2023-05-10T17:52:01.668Z,3.37
2023-05-10T17:54:28.843Z,2.73
2023-05-10T17:56:56.298Z,2.73
2023-05-10T17:59:23.662Z,2.90
2023-05-10T18:01:50.853Z,2.97
2023-05-10T18:04:18.074Z,2.83
2023-05-10T18:06:45.533Z,2.80
2023-05-10T18:09:12.957Z,4.87
2023-05-10T18:11:45.004Z,3.37
2023-05-10T18:14:12.465Z,3.40
2023-05-10T18:16:39.795Z,3.20
2023-05-10T18:19:07.240Z,3.37
2023-05-10T18:21:34.820Z,3.27
2023-05-10T18:24:02.904Z,3.23
2023-05-10T18:26:30.280Z,3.50
2023-05-10T18:28:59.208Z,3.27
2023-05-10T18:31:28.499Z,3.67
2023-05-10T18:33:55.699Z,4.63
2023-05-10T18:36:23.962Z,3.77
2023-05-10T18:38:51.339Z,4.10
2023-05-10T18:41:18.902Z,3.93
2023-05-10T18:43:46.198Z,3.70
2023-05-10T18:46:13.553Z,4.10
2023-05-10T18:48:40.995Z,4.87
2023-05-10T18:51:08.146Z,4.53
2023-05-10T18:53:35.548Z,4.50
2023-05-10T18:56:02.668Z,3.80
2023-05-10T18:58:30.268Z,4.50
2023-05-10T19:01:06.781Z,4.00
2023-05-10T19:03:33.960Z,4.30
2023-05-10T19:06:01.062Z,4.50
2023-05-10T19:08:28.324Z,4.90
2023-05-10T19:10:56.062Z,4.90
2023-05-10T19:13:24.677Z,4.40
2023-05-10T19:16:23.238Z,5.30
2023-05-10T19:18:51.524Z,5.40
2023-05-10T19:21:18.887Z,4.60
2023-05-10T19:23:48.290Z,4.63
2023-05-10T19:26:18.703Z,4.40
2023-05-10T19:28:46.579Z,5.87
2023-05-10T19:31:13.956Z,4.70
2023-05-10T19:33:41.312Z,6.40
2023-05-10T19:36:09.943Z,5.40
2023-05-10T19:38:38.416Z,5.37
2023-05-10T19:41:05.608Z,6.30
2023-05-10T19:43:38.015Z,5.03
2023-05-10T19:46:05.406Z,5.50
2023-05-10T19:48:32.651Z,5.77
2023-05-10T19:51:07.641Z,5.43
2023-05-10T19:53:36.583Z,5.07
2023-05-10T19:56:06.591Z,6.13
2023-05-10T19:58:34.696Z,5.50
2023-05-10T20:01:02.666Z,6.80
2023-05-10T20:03:30.048Z,6.00
2023-05-10T20:05:57.294Z,6.93
2023-05-10T20:08:25.666Z,6.53
2023-05-10T20:10:53.244Z,6.33
2023-05-10T20:13:21.004Z,6.70
2023-05-10T20:15:48.177Z,7.30
2023-05-10T20:18:15.549Z,6.90
2023-05-10T20:20:43.291Z,8.20
2023-05-10T20:23:10.488Z,8.30
2023-05-10T20:25:37.734Z,7.77
2023-05-10T20:28:05.930Z,7.33
2023-05-10T20:30:33.037Z,7.97
2023-05-10T20:33:00.140Z,7.30
2023-05-10T20:35:27.610Z,7.83
2023-05-10T20:37:54.848Z,7.50
2023-05-10T20:40:22.395Z,7.77
2023-05-10T20:42:49.778Z,8.90
2023-05-10T20:45:16.946Z,7.70
2023-05-10T20:47:44.342Z,8.53
2023-05-10T20:50:11.956Z,9.07
2023-05-10T20:52:38.997Z,9.43
2023-05-10T20:55:06.912Z,9.10
2023-05-10T20:57:34.013Z,9.07
2023-05-10T21:00:01.212Z,10.10
2023-05-10T21:02:28.428Z,9.43
2023-05-10T21:04:57.928Z,8.67
2023-05-10T21:07:25.547Z,8.80
2023-05-10T21:09:52.968Z,9.70
2023-05-10T21:12:20.106Z,9.57
2023-05-10T21:14:47.937Z,8.17
2023-05-10T21:17:15.140Z,9.20
2023-05-10T21:19:42.253Z,9.33
2023-05-10T21:22:09.580Z,9.83
2023-05-10T21:24:36.718Z,8.87
2023-05-10T21:27:04.894Z,9.80
2023-05-10T21:29:41.948Z,10.57
2023-05-10T21:32:09.846Z,9.27
2023-05-10T21:34:37.182Z,9.93
2023-05-10T21:37:04.336Z,9.23
2023-05-10T21:39:31.560Z,9.83
2023-05-10T21:42:00.397Z,9.73
2023-05-10T21:44:27.544Z,10.40
2023-05-10T21:46:54.687Z,10.10
2023-05-10T21:49:21.871Z,11.17
2023-05-10T21:51:49.506Z,10.53
2023-05-10T21:54:16.733Z,11.47
2023-05-10T21:56:44.007Z,10.30
2023-05-10T21:59:11.206Z,10.53
2023-05-10T22:01:38.407Z,11.90
2023-05-10T22:04:05.740Z,10.40
2023-05-10T22:06:32.950Z,9.90
2023-05-10T22:09:00.324Z,11.23
2023-05-10T22:11:27.595Z,11.03
2023-05-10T22:13:54.832Z,10.60
2023-05-10T22:16:21.976Z,10.17
2023-05-10T22:18:49.248Z,10.40
2023-05-10T22:21:16.548Z,10.57
2023-05-10T22:23:43.710Z,11.23
2023-05-10T22:26:10.810Z,10.70
2023-05-10T22:28:38.041Z,11.97
2023-05-10T22:31:11.580Z,11.03
2023-05-10T22:33:38.861Z,12.23
2023-05-10T22:36:06.888Z,10.73
2023-05-10T22:38:34.090Z,12.10
2023-05-10T22:41:01.324Z,9.50
2023-05-10T22:43:28.530Z,10.63
2023-05-10T22:45:55.674Z,9.17
2023-05-10T22:48:22.797Z,10.00
2023-05-10T22:50:49.894Z,9.43
2023-05-10T22:53:17.036Z,12.63
2023-05-10T22:55:44.298Z,12.70
2023-05-10T22:58:11.590Z,11.50
2023-05-10T23:00:39.927Z,11.80
2023-05-10T23:03:07.205Z,11.27
2023-05-10T23:05:34.795Z,11.13
2023-05-10T23:08:02.125Z,10.13
2023-05-10T23:10:29.229Z,10.63
2023-05-10T23:12:56.330Z,11.30
2023-05-10T23:15:23.586Z,11.40
2023-05-10T23:17:50.975Z,10.40
2023-05-10T23:20:18.372Z,10.20
2023-05-10T23:22:45.893Z,11.13
2023-05-10T23:25:13.344Z,11.83
2023-05-10T23:27:40.509Z,12.20
2023-05-10T23:30:08.678Z,12.40
2023-05-10T23:32:35.993Z,13.10
2023-05-10T23:35:42.478Z,12.23
2023-05-10T23:38:09.678Z,11.80
2023-05-10T23:40:36.842Z,13.50
2023-05-10T23:43:04.090Z,12.87
2023-05-10T23:45:31.281Z,13.20
2023-05-10T23:47:58.632Z,14.50
2023-05-10T23:50:26.165Z,13.97
2023-05-10T23:52:53.269Z,12.73
2023-05-10T23:55:20.551Z,11.80
2023-05-10T23:57:47.695Z,13.13
