createdAt,value
2017-09-11T00:00:56.472Z,10.23
2017-09-11T00:01:56.791Z,10.17
2017-09-11T00:02:56.451Z,10.15
2017-09-11T00:03:57.118Z,10.14
2017-09-11T00:04:56.438Z,10.17
2017-09-11T00:05:56.752Z,10.14
2017-09-11T00:06:56.760Z,10.1
2017-09-11T00:07:56.405Z,10
2017-09-11T00:08:56.394Z,10.15
2017-09-11T00:09:56.388Z,10.15
2017-09-11T00:10:56.389Z,10.26
2017-09-11T00:11:56.699Z,10.14
2017-09-11T00:12:56.358Z,10.15
2017-09-11T00:13:56.349Z,10.17
2017-09-11T00:14:57.001Z,10.18
2017-09-11T00:15:56.673Z,10.11
2017-09-11T00:16:56.320Z,10.11
2017-09-11T00:17:56.638Z,10.11
2017-09-11T00:18:56.960Z,10
2017-09-11T00:19:56.635Z,10.05
2017-09-11T00:20:56.281Z,10.02
2017-09-11T00:21:56.930Z,10.08
2017-09-11T00:22:56.263Z,10.02
2017-09-11T00:23:56.916Z,10
2017-09-11T00:24:56.570Z,10.05
2017-09-11T00:25:56.234Z,9.95
2017-09-11T00:26:56.224Z,9.93
2017-09-11T00:27:56.243Z,9.95
2017-09-11T00:28:56.208Z,9.93
2017-09-11T00:29:56.864Z,9.93
2017-09-11T00:30:56.231Z,9.96
2017-09-11T00:31:56.176Z,9.95
2017-09-11T00:32:56.530Z,9.93
2017-09-11T00:33:56.485Z,9.93
2017-09-11T00:34:56.483Z,9.95
2017-09-11T00:35:56.463Z,9.92
2017-09-11T00:36:56.135Z,9.9
2017-09-11T00:37:56.130Z,9.93
2017-09-11T00:38:56.110Z,9.84
2017-09-11T00:39:56.449Z,9.89
2017-09-11T00:40:56.107Z,9.77
2017-09-11T00:41:56.079Z,9.9
2017-09-11T00:42:56.402Z,9.84
2017-09-11T00:43:56.061Z,9.85
2017-09-11T00:44:56.381Z,9.8
2017-09-11T00:45:56.042Z,9.78
2017-09-11T00:46:56.409Z,9.78
2017-09-11T00:47:56.030Z,9.77
2017-09-11T00:48:56.011Z,9.72
2017-09-11T00:49:56.027Z,9.75
2017-09-11T00:50:56.014Z,9.77
2017-09-11T00:51:55.983Z,9.77
2017-09-11T00:52:56.645Z,9.78
2017-09-11T00:53:56.291Z,9.75
2017-09-11T00:54:56.299Z,9.77
2017-09-11T00:55:56.304Z,9.75
2017-09-11T00:56:56.594Z,9.72
2017-09-11T00:57:56.270Z,9.64
2017-09-11T00:58:56.247Z,9.75
2017-09-11T00:59:55.906Z,9.71
2017-09-11T01:00:55.897Z,9.66
2017-09-11T01:01:56.236Z,9.66
2017-09-11T01:02:55.879Z,9.71
2017-09-11T01:03:56.196Z,9.67
2017-09-11T01:04:55.859Z,9.7
2017-09-11T01:05:55.856Z,9.72
2017-09-11T01:06:56.164Z,9.67
2017-09-11T01:07:56.484Z,9.75
2017-09-11T01:08:56.150Z,9.72
2017-09-11T01:09:56.462Z,9.7
2017-09-11T01:10:56.133Z,9.75
2017-09-11T01:11:55.788Z,9.62
2017-09-11T01:12:55.782Z,9.63
2017-09-11T01:13:55.779Z,9.75
2017-09-11T01:14:55.759Z,9.74
2017-09-11T01:15:55.755Z,9.77
2017-09-11T01:16:56.069Z,9.77
2017-09-11T01:17:55.731Z,9.78
2017-09-11T01:18:56.084Z,9.72
2017-09-11T01:19:56.374Z,9.7
2017-09-11T01:20:56.048Z,9.64
2017-09-11T01:21:55.696Z,9.7
2017-09-11T01:22:55.687Z,9.71
2017-09-11T01:23:55.671Z,9.72
2017-09-11T01:24:55.661Z,9.66
2017-09-11T01:25:55.668Z,9.67
2017-09-11T01:26:56.333Z,9.67
2017-09-11T01:27:55.633Z,9.55
2017-09-11T01:28:55.621Z,9.62
2017-09-11T01:29:55.941Z,9.59
2017-09-11T01:30:55.599Z,9.56
2017-09-11T01:31:55.929Z,9.52
2017-09-11T01:32:55.587Z,9.52
2017-09-11T01:33:55.592Z,9.5
2017-09-11T01:34:55.903Z,9.53
2017-09-11T01:35:55.883Z,9.48
2017-09-11T01:36:55.905Z,9.53
2017-09-11T01:37:55.566Z,9.5
2017-09-11T01:38:55.853Z,9.41
2017-09-11T01:39:55.837Z,9.39
2017-09-11T01:40:55.502Z,9.39
2017-09-11T01:41:55.498Z,9.48
2017-09-11T01:42:55.832Z,9.47
2017-09-11T01:43:55.482Z,9.44
2017-09-11T01:44:55.793Z,9.45
2017-09-11T01:45:55.800Z,9.48
2017-09-11T01:46:56.113Z,9.39
2017-09-11T01:47:55.439Z,9.38
2017-09-11T01:48:55.442Z,9.48
2017-09-11T01:49:56.085Z,9.38
2017-09-11T01:50:55.760Z,9.39
2017-09-11T01:51:55.722Z,9.44
2017-09-11T01:52:55.401Z,9.32
2017-09-11T01:53:55.372Z,9.37
2017-09-11T01:54:55.376Z,9.29
2017-09-11T01:55:55.354Z,9.39
2017-09-11T01:56:55.340Z,9.37
2017-09-11T01:57:55.662Z,9.37
2017-09-11T01:58:55.653Z,9.41
2017-09-11T01:59:55.644Z,9.41
2017-09-11T02:00:55.959Z,9.41
2017-09-11T02:01:55.636Z,9.26
2017-09-11T02:02:55.279Z,9.35
2017-09-11T02:03:55.288Z,9.32
2017-09-11T02:04:55.263Z,9.42
2017-09-11T02:05:55.249Z,9.29
2017-09-11T02:06:55.579Z,9.42
2017-09-11T02:07:55.240Z,9.52
2017-09-11T02:08:55.219Z,9.27
2017-09-11T02:09:55.569Z,9.29
2017-09-11T02:10:55.545Z,9.32
2017-09-11T02:11:55.312Z,9.34
2017-09-11T02:12:55.519Z,9.35
2017-09-11T02:13:55.185Z,9.38
2017-09-11T02:14:55.180Z,9.37
2017-09-11T02:15:55.153Z,9.35
2017-09-11T02:16:55.473Z,9.29
2017-09-11T02:17:55.142Z,9.39
2017-09-11T02:18:55.118Z,9.48
2017-09-11T02:19:55.108Z,9.38
2017-09-11T02:20:55.771Z,9.3
2017-09-11T02:21:55.104Z,9.44
2017-09-11T02:22:55.408Z,9.38
2017-09-11T02:23:55.746Z,9.27
2017-09-11T02:24:55.059Z,9.24
2017-09-11T02:25:55.048Z,9.23
2017-09-11T02:26:55.039Z,9.17
2017-09-11T02:27:55.359Z,9.19
2017-09-11T02:28:55.371Z,9.23
2017-09-11T02:29:55.009Z,9.2
2017-09-11T02:30:55.014Z,9.05
2017-09-11T02:31:54.988Z,9.11
2017-09-11T02:32:55.306Z,9.01
2017-09-11T02:33:55.295Z,9.11
2017-09-11T02:34:55.301Z,9.17
2017-09-11T02:35:55.275Z,9.16
2017-09-11T02:36:55.276Z,9.09
2017-09-11T02:37:55.595Z,9.17
2017-09-11T02:38:54.918Z,9.09
2017-09-11T02:39:54.911Z,9.04
2017-09-11T02:40:54.896Z,9.03
2017-09-11T02:41:55.238Z,9.2
2017-09-11T02:42:55.215Z,9.11
2017-09-11T02:43:55.200Z,9.16
2017-09-11T02:44:55.204Z,9.16
2017-09-11T02:45:55.206Z,9.16
2017-09-11T02:46:55.171Z,9.03
2017-09-11T02:47:54.825Z,9.08
2017-09-11T02:48:55.488Z,9.08
2017-09-11T02:49:55.130Z,9.03
2017-09-11T02:50:54.795Z,9.11
2017-09-11T02:51:54.799Z,9.17
2017-09-11T02:52:54.811Z,9.03
2017-09-11T02:53:55.425Z,9.16
2017-09-11T02:54:55.104Z,9.21
2017-09-11T02:55:55.088Z,9.19
2017-09-11T02:56:55.062Z,9.17
2017-09-11T02:57:54.724Z,9.24
2017-09-11T02:58:55.039Z,9.21
2017-09-11T02:59:54.703Z,9.21
2017-09-11T03:00:55.022Z,9.14
2017-09-11T03:01:55.041Z,9.11
2017-09-11T03:02:54.672Z,9.08
2017-09-11T03:03:55.009Z,9.03
2017-09-11T03:04:54.687Z,9.01
2017-09-11T03:05:54.643Z,9.03
2017-09-11T03:06:54.960Z,9.03
2017-09-11T03:07:54.625Z,9.05
2017-09-11T03:08:54.611Z,9
2017-09-11T03:09:54.604Z,8.97
2017-09-11T03:10:54.611Z,9.04
2017-09-11T03:11:54.583Z,8.95
2017-09-11T03:12:54.568Z,8.9
2017-09-11T03:13:54.559Z,9.03
2017-09-11T03:14:54.879Z,8.87
2017-09-11T03:15:54.556Z,8.94
2017-09-11T03:16:57.201Z,8.9
2017-09-11T03:17:54.849Z,9
2017-09-11T03:18:54.507Z,8.97
2017-09-11T03:19:54.834Z,8.98
2017-09-11T03:20:54.840Z,8.98
2017-09-11T03:21:54.485Z,8.97
2017-09-11T03:22:54.466Z,8.97
2017-09-11T03:23:54.785Z,9.01
2017-09-11T03:24:54.446Z,8.94
2017-09-11T03:25:54.434Z,8.94
2017-09-11T03:26:54.794Z,8.98
2017-09-11T03:27:54.746Z,8.98
2017-09-11T03:28:54.403Z,9.01
2017-09-11T03:29:54.729Z,8.97
2017-09-11T03:30:54.386Z,8.9
2017-09-11T03:31:55.051Z,8.9
2017-09-11T03:32:54.364Z,9
2017-09-11T03:33:54.687Z,8.95
2017-09-11T03:34:54.349Z,8.86
2017-09-11T03:35:54.356Z,8.92
2017-09-11T03:36:54.650Z,8.89
2017-09-11T03:37:54.320Z,8.85
2017-09-11T03:38:54.667Z,8.79
2017-09-11T03:39:54.978Z,8.8
2017-09-11T03:40:54.280Z,8.68
2017-09-11T03:41:54.287Z,8.67
2017-09-11T03:42:54.280Z,8.69
2017-09-11T03:43:54.922Z,8.65
2017-09-11T03:44:54.251Z,8.67
2017-09-11T03:45:54.226Z,8.65
2017-09-11T03:46:54.547Z,8.64
2017-09-11T03:47:54.538Z,8.67
2017-09-11T03:48:54.533Z,8.64
2017-09-11T03:49:54.512Z,8.61
2017-09-11T03:50:54.508Z,8.61
2017-09-11T03:51:54.507Z,8.68
2017-09-11T03:52:54.812Z,8.68
2017-09-11T03:53:54.145Z,8.64
2017-09-11T03:54:54.135Z,8.76
2017-09-11T03:55:54.460Z,8.76
2017-09-11T03:56:54.113Z,8.76
2017-09-11T03:57:54.430Z,8.69
2017-09-11T03:58:54.419Z,8.74
2017-09-11T03:59:54.085Z,8.77
2017-09-11T04:00:54.069Z,8.74
2017-09-11T04:01:54.391Z,8.74
2017-09-11T04:02:54.381Z,8.76
2017-09-11T04:03:54.706Z,8.71
2017-09-11T04:04:54.381Z,8.74
2017-09-11T04:05:54.350Z,8.74
2017-09-11T04:06:54.010Z,8.72
2017-09-11T04:07:53.998Z,8.69
2017-09-11T04:08:54.333Z,8.69
2017-09-11T04:09:53.977Z,8.76
2017-09-11T04:10:54.313Z,8.62
2017-09-11T04:11:54.295Z,8.76
2017-09-11T04:12:53.953Z,8.68
2017-09-11T04:13:53.936Z,8.71
2017-09-11T04:14:53.926Z,8.69
2017-09-11T04:15:54.255Z,8.65
2017-09-11T04:16:53.905Z,8.64
2017-09-11T04:17:54.284Z,8.62
2017-09-11T04:18:54.213Z,8.5
2017-09-11T04:19:53.875Z,8.53
2017-09-11T04:20:54.213Z,8.53
2017-09-11T04:21:54.179Z,8.47
2017-09-11T04:22:54.502Z,8.46
2017-09-11T04:23:53.833Z,8.46
2017-09-11T04:24:53.830Z,8.43
2017-09-11T04:25:54.140Z,8.46
2017-09-11T04:26:54.130Z,8.43
2017-09-11T04:27:54.112Z,8.36
2017-09-11T04:28:54.434Z,8.34
2017-09-11T04:29:54.097Z,8.31
2017-09-11T04:30:53.761Z,8.26
2017-09-11T04:31:54.086Z,8.22
2017-09-11T04:32:53.741Z,8.28
2017-09-11T04:33:54.384Z,8.29
2017-09-11T04:34:54.064Z,8.32
2017-09-11T04:35:53.709Z,8.44
2017-09-11T04:36:53.697Z,8.42
2017-09-11T04:37:54.007Z,8.44
2017-09-11T04:38:54.046Z,8.49
2017-09-11T04:39:53.662Z,8.47
2017-09-11T04:40:54.322Z,8.53
2017-09-11T04:41:53.974Z,8.54
2017-09-11T04:42:53.954Z,8.5
2017-09-11T04:43:53.962Z,8.65
2017-09-11T04:44:54.261Z,8.61
2017-09-11T04:45:53.604Z,8.64
2017-09-11T04:46:53.589Z,8.57
2017-09-11T04:47:53.905Z,8.71
2017-09-11T04:48:53.564Z,8.69
2017-09-11T04:49:53.558Z,8.72
2017-09-11T04:50:53.901Z,8.69
2017-09-11T04:51:53.533Z,8.74
2017-09-11T04:52:53.524Z,8.77
2017-09-11T04:53:53.849Z,8.72
2017-09-11T04:54:53.504Z,8.71
2017-09-11T04:55:53.503Z,8.69
2017-09-11T04:56:53.811Z,8.71
2017-09-11T04:57:53.795Z,8.71
2017-09-11T04:58:53.479Z,8.72
2017-09-11T04:59:54.107Z,8.72
2017-09-11T05:00:53.436Z,8.71
2017-09-11T05:01:53.427Z,8.72
2017-09-11T05:02:53.432Z,8.83
2017-09-11T05:03:53.404Z,8.83
2017-09-11T05:04:53.394Z,8.8
2017-09-11T05:05:53.387Z,8.85
2017-09-11T05:06:53.576Z,8.97
2017-09-11T05:07:53.366Z,8.94
2017-09-11T05:08:53.350Z,9.04
2017-09-11T05:09:54.011Z,9.01
2017-09-11T05:10:53.331Z,9.04
2017-09-11T05:11:53.979Z,9.04
2017-09-11T05:12:53.312Z,8.95
2017-09-11T05:13:53.625Z,8.98
2017-09-11T05:14:53.629Z,8.98
2017-09-11T05:15:53.278Z,9.05
2017-09-11T05:16:53.272Z,9.09
2017-09-11T05:17:53.583Z,9.03
2017-09-11T05:18:53.247Z,9.08
2017-09-11T05:19:53.895Z,9.14
2017-09-11T05:20:53.557Z,9.17
2017-09-11T05:21:53.215Z,9.19
2017-09-11T05:22:53.205Z,9.19
2017-09-11T05:23:53.524Z,9.09
2017-09-11T05:24:53.185Z,9.14
2017-09-11T05:25:53.177Z,9
2017-09-11T05:26:53.498Z,9.04
2017-09-11T05:27:53.154Z,9.05
2017-09-11T05:28:53.819Z,9.03
2017-09-11T05:29:53.493Z,8.98
2017-09-11T05:30:53.139Z,9.05
2017-09-11T05:31:53.129Z,9.03
2017-09-11T05:32:53.113Z,9
2017-09-11T05:33:53.753Z,9.05
2017-09-11T05:34:53.080Z,9.04
2017-09-11T05:35:53.104Z,9.08
2017-09-11T05:36:53.062Z,9.2
2017-09-11T05:37:53.070Z,9.2
2017-09-11T05:38:53.047Z,9.17
2017-09-11T05:39:53.033Z,9.3
2017-09-11T05:40:53.674Z,9.32
2017-09-11T05:41:53.011Z,9.27
2017-09-11T05:42:53.331Z,9.3
2017-09-11T05:43:53.315Z,9.26
2017-09-11T05:44:53.307Z,9.37
2017-09-11T05:45:53.630Z,9.45
2017-09-11T05:46:52.959Z,9.52
2017-09-11T05:47:52.949Z,9.6
2017-09-11T05:48:52.940Z,9.75
2017-09-11T05:49:53.277Z,9.75
2017-09-11T05:50:53.264Z,9.92
2017-09-11T05:51:53.240Z,9.93
2017-09-11T05:52:52.957Z,9.96
2017-09-11T05:53:53.214Z,10.07
2017-09-11T05:54:52.881Z,10.23
2017-09-11T05:55:52.869Z,10.17
2017-09-11T05:56:53.191Z,10.29
2017-09-11T05:57:52.854Z,10.44
2017-09-11T05:58:52.840Z,10.46
2017-09-11T05:59:53.174Z,10.59
2017-09-11T06:00:53.157Z,10.66
2017-09-11T06:01:52.815Z,10.76
2017-09-11T06:02:53.145Z,10.83
2017-09-11T06:03:53.131Z,10.91
2017-09-11T06:04:52.784Z,10.95
2017-09-11T06:05:52.774Z,11.02
2017-09-11T06:06:53.104Z,11.15
2017-09-11T06:07:53.091Z,11.13
2017-09-11T06:08:52.746Z,11.13
2017-09-11T06:09:52.738Z,11.3
2017-09-11T06:10:53.056Z,11.31
2017-09-11T06:11:53.053Z,11.41
2017-09-11T06:12:53.037Z,11.49
2017-09-11T06:13:53.030Z,11.56
2017-09-11T06:14:52.695Z,11.56
2017-09-11T06:15:53.072Z,11.57
2017-09-11T06:16:53.013Z,11.71
2017-09-11T06:17:52.994Z,11.79
2017-09-11T06:18:52.984Z,11.85
2017-09-11T06:19:52.979Z,11.97
2017-09-11T06:20:52.967Z,12.04
2017-09-11T06:21:52.632Z,12.07
2017-09-11T06:22:52.953Z,12.15
2017-09-11T06:23:52.633Z,12.36
2017-09-11T06:24:52.934Z,12.33
2017-09-11T06:25:52.928Z,12.29
2017-09-11T06:26:53.257Z,12.43
2017-09-11T06:27:52.586Z,12.51
2017-09-11T06:28:53.248Z,12.53
2017-09-11T06:29:52.889Z,12.66
2017-09-11T06:30:52.894Z,12.74
2017-09-11T06:31:52.547Z,12.84
2017-09-11T06:32:52.556Z,12.94
2017-09-11T06:33:52.535Z,13.07
2017-09-11T06:34:52.865Z,13.13
2017-09-11T06:35:52.537Z,13.19
2017-09-11T06:36:53.188Z,13.25
2017-09-11T06:37:52.509Z,13.36
2017-09-11T06:38:52.493Z,13.51
2017-09-11T06:39:52.486Z,13.35
2017-09-11T06:40:52.489Z,13.5
2017-09-11T06:41:52.795Z,13.55
2017-09-11T06:42:52.475Z,13.69
2017-09-11T06:43:52.478Z,13.66
2017-09-11T06:44:52.448Z,13.72
2017-09-11T06:45:52.448Z,13.69
2017-09-11T06:46:52.761Z,13.73
2017-09-11T06:47:52.753Z,13.75
2017-09-11T06:48:53.077Z,13.75
2017-09-11T06:49:53.080Z,13.83
2017-09-11T06:50:52.404Z,13.83
2017-09-11T06:51:52.402Z,13.86
2017-09-11T06:52:52.388Z,13.87
2017-09-11T06:53:52.412Z,13.94
2017-09-11T06:54:52.380Z,13.97
2017-09-11T06:55:52.703Z,14.11
2017-09-11T06:56:52.733Z,14.19
2017-09-11T06:57:52.358Z,14.42
2017-09-11T06:58:52.354Z,14.66
2017-09-11T06:59:52.344Z,15.08
2017-09-11T07:00:52.339Z,15.75
2017-09-11T07:01:52.661Z,16.36
2017-09-11T07:02:52.658Z,16.77
2017-09-11T07:03:52.984Z,17.1
2017-09-11T07:04:52.667Z,17.22
2017-09-11T07:05:52.309Z,17.3
2017-09-11T07:06:52.646Z,17.5
2017-09-11T07:07:52.319Z,17.35
2017-09-11T07:08:52.293Z,17.13
2017-09-11T07:09:52.611Z,17.05
2017-09-11T07:10:52.290Z,16.85
2017-09-11T07:11:52.287Z,16.82
2017-09-11T07:12:52.605Z,16.77
2017-09-11T07:13:52.297Z,16.73
2017-09-11T07:14:52.586Z,16.94
2017-09-11T07:15:52.910Z,16.82
2017-09-11T07:16:52.577Z,16.95
2017-09-11T07:17:52.576Z,16.91
2017-09-11T07:18:52.239Z,16.69
2017-09-11T07:19:52.637Z,16.33
2017-09-11T07:20:52.227Z,16.22
2017-09-11T07:21:52.221Z,16.07
2017-09-11T07:22:52.222Z,15.98
2017-09-11T07:23:52.538Z,15.91
2017-09-11T07:24:52.591Z,15.75
2017-09-11T07:25:52.860Z,15.68
2017-09-11T07:26:52.528Z,15.6
2017-09-11T07:27:52.526Z,15.55
2017-09-11T07:28:52.184Z,15.45
2017-09-11T07:29:52.837Z,15.51
2017-09-11T07:30:52.898Z,15.53
2017-09-11T07:31:52.505Z,15.45
2017-09-11T07:32:52.164Z,15.49
2017-09-11T07:33:52.160Z,15.47
2017-09-11T07:34:52.156Z,15.45
2017-09-11T07:35:52.177Z,15.41
2017-09-11T07:36:52.490Z,15.45
2017-09-11T07:37:52.798Z,15.34
2017-09-11T07:38:52.136Z,15.35
2017-09-11T07:39:52.459Z,15.33
2017-09-11T07:40:52.140Z,15.4
2017-09-11T07:41:52.447Z,15.41
2017-09-11T07:42:52.116Z,15.47
2017-09-11T07:43:52.773Z,15.56
2017-09-11T07:44:52.764Z,15.56
2017-09-11T07:45:52.123Z,15.55
2017-09-11T07:46:52.118Z,15.7
2017-09-11T07:47:52.092Z,15.86
2017-09-11T07:48:52.099Z,15.93
2017-09-11T07:49:52.081Z,15.95
2017-09-11T07:50:52.076Z,16.21
2017-09-11T07:51:52.075Z,16.29
2017-09-11T07:52:52.741Z,16.27
2017-09-11T07:53:52.444Z,16.22
2017-09-11T07:54:52.394Z,16.25
2017-09-11T07:55:52.094Z,16.32
2017-09-11T07:56:52.382Z,16.32
2017-09-11T07:57:52.061Z,16.37
2017-09-11T07:58:52.388Z,16.3
2017-09-11T07:59:52.031Z,16.32
2017-09-11T08:00:52.359Z,16.27
2017-09-11T08:01:52.362Z,16.11
2017-09-11T08:02:52.384Z,16.06
2017-09-11T08:03:52.026Z,16.07
2017-09-11T08:04:52.359Z,16.13
2017-09-11T08:05:52.684Z,16.25
2017-09-11T08:06:52.690Z,16.26
2017-09-11T08:07:52.004Z,16.42
2017-09-11T08:08:52.002Z,16.39
2017-09-11T08:09:57.812Z,16.45
2017-09-11T08:10:52.329Z,16.32
2017-09-11T08:11:52.327Z,16.21
2017-09-11T08:12:51.993Z,16.3
2017-09-11T08:13:52.312Z,16.29
2017-09-11T08:14:51.990Z,16.3
2017-09-11T08:15:51.983Z,16.29
2017-09-11T08:16:51.960Z,16.33
2017-09-11T08:17:52.284Z,16.34
2017-09-11T08:18:52.282Z,16.49
2017-09-11T08:19:52.278Z,16.7
2017-09-11T08:20:51.944Z,16.88
2017-09-11T08:21:51.943Z,17.02
2017-09-11T08:22:52.268Z,17.05
2017-09-11T08:23:52.265Z,17.18
2017-09-11T08:24:52.258Z,17.2
2017-09-11T08:25:51.923Z,17.2
2017-09-11T08:26:51.921Z,17.1
2017-09-11T08:27:52.286Z,17.05
2017-09-11T08:29:00.908Z,17.06
2017-09-11T08:29:52.242Z,17.12
2017-09-11T08:30:51.907Z,17.21
2017-09-11T08:31:52.230Z,17.35
2017-09-11T08:32:52.228Z,17.36
2017-09-11T08:33:52.233Z,17.39
2017-09-11T08:34:52.241Z,17.24
2017-09-11T08:35:52.233Z,17.15
2017-09-11T08:36:51.884Z,17.17
2017-09-11T08:37:52.214Z,17.13
2017-09-11T08:38:51.877Z,17.17
2017-09-11T08:39:52.231Z,17.17
2017-09-11T08:40:52.216Z,17.17
2017-09-11T08:41:52.200Z,17.1
2017-09-11T08:42:52.194Z,17.06
2017-09-11T08:43:51.874Z,17.07
2017-09-11T08:44:52.190Z,16.92
2017-09-11T08:45:51.884Z,16.92
2017-09-11T08:46:52.178Z,16.9
2017-09-11T08:47:52.174Z,16.99
2017-09-11T08:48:51.844Z,16.82
2017-09-11T08:49:52.169Z,16.87
2017-09-11T08:50:52.165Z,16.99
2017-09-11T08:51:51.839Z,16.94
2017-09-11T08:52:52.149Z,16.99
2017-09-11T08:53:52.158Z,16.87
2017-09-11T08:54:51.819Z,16.88
2017-09-11T08:55:51.819Z,16.82
2017-09-11T08:56:51.822Z,16.95
2017-09-11T08:57:52.168Z,16.9
2017-09-11T08:58:52.134Z,17
2017-09-11T08:59:52.456Z,16.91
2017-09-11T09:00:51.813Z,16.87
2017-09-11T09:01:51.791Z,16.85
2017-09-11T09:02:51.791Z,16.8
2017-09-11T09:03:51.783Z,16.9
2017-09-11T09:04:51.779Z,16.95
2017-09-11T09:05:51.776Z,16.99
2017-09-11T09:06:52.428Z,17
2017-09-11T09:07:51.782Z,17.07
2017-09-11T09:08:51.764Z,17.03
2017-09-11T09:09:51.759Z,17.02
2017-09-11T09:10:52.092Z,17.13
2017-09-11T09:11:51.755Z,17.2
2017-09-11T09:12:52.076Z,17.24
2017-09-11T09:13:52.096Z,17.21
2017-09-11T09:14:52.087Z,17.21
2017-09-11T09:15:51.735Z,17.25
2017-09-11T09:16:51.739Z,17.24
2017-09-11T09:17:51.728Z,17.25
2017-09-11T09:18:52.051Z,17.18
2017-09-11T09:19:52.048Z,17.24
2017-09-11T09:20:51.719Z,17.25
2017-09-11T09:21:52.045Z,17.24
2017-09-11T09:22:51.710Z,17.39
2017-09-11T09:23:51.739Z,17.45
2017-09-11T09:24:52.052Z,17.42
2017-09-11T09:25:51.717Z,17.46
2017-09-11T09:26:51.693Z,17.55
2017-09-11T09:27:51.720Z,17.63
2017-09-11T09:28:52.020Z,17.69
2017-09-11T09:29:52.342Z,17.8
2017-09-11T09:30:51.700Z,17.81
2017-09-11T09:31:51.676Z,17.77
2017-09-11T09:32:51.673Z,17.83
2017-09-11T09:33:52.342Z,17.87
2017-09-11T09:34:51.665Z,17.96
2017-09-11T09:35:52.015Z,17.86
2017-09-11T09:36:51.720Z,17.96
2017-09-11T09:37:52.319Z,17.87
2017-09-11T09:38:51.977Z,18.03
2017-09-11T09:39:52.304Z,18.06
2017-09-11T09:40:51.682Z,18.05
2017-09-11T09:41:51.640Z,18.06
2017-09-11T09:42:51.976Z,18.31
2017-09-11T09:43:51.963Z,18.38
2017-09-11T09:44:51.979Z,18.51
2017-09-11T09:45:52.281Z,18.59
2017-09-11T09:46:51.640Z,18.61
2017-09-11T09:47:51.995Z,18.76
2017-09-11T09:48:51.964Z,18.97
2017-09-11T09:49:51.944Z,19.06
2017-09-11T09:50:51.630Z,19.15
2017-09-11T09:51:51.938Z,19.19
2017-09-11T09:52:51.938Z,19.46
2017-09-11T09:53:51.613Z,19.46
2017-09-11T09:54:51.961Z,19.71
2017-09-11T09:55:51.932Z,19.93
2017-09-11T09:56:51.598Z,20.02
2017-09-11T09:57:51.954Z,19.95
2017-09-11T09:58:52.242Z,19.93
2017-09-11T09:59:51.957Z,19.89
2017-09-11T10:00:51.929Z,19.83
2017-09-11T10:01:51.606Z,19.71
2017-09-11T10:02:51.925Z,19.71
2017-09-11T10:03:51.583Z,19.6
2017-09-11T10:04:51.912Z,19.46
2017-09-11T10:05:52.252Z,19.37
2017-09-11T10:06:52.266Z,19.16
2017-09-11T10:07:51.603Z,19.05
2017-09-11T10:08:51.908Z,18.86
2017-09-11T10:09:51.574Z,18.78
2017-09-11T10:10:52.235Z,18.66
2017-09-11T10:11:51.896Z,18.59
2017-09-11T10:12:51.563Z,18.6
2017-09-11T10:13:51.568Z,18.47
2017-09-11T10:14:51.561Z,18.35
2017-09-11T10:15:51.567Z,18.24
2017-09-11T10:16:51.881Z,18.23
2017-09-11T10:17:51.882Z,18.21
2017-09-11T10:18:51.880Z,18.16
2017-09-11T10:19:51.553Z,18.21
2017-09-11T10:20:52.207Z,18.2
2017-09-11T10:21:51.875Z,18.32
2017-09-11T10:22:51.550Z,18.24
2017-09-11T10:23:51.869Z,18.41
2017-09-11T10:24:51.536Z,18.53
2017-09-11T10:25:51.545Z,18.54
2017-09-11T10:26:51.908Z,18.57
2017-09-11T10:27:51.859Z,18.61
2017-09-11T10:28:51.857Z,18.78
2017-09-11T10:29:51.526Z,18.78
2017-09-11T10:30:51.862Z,18.84
2017-09-11T10:31:51.876Z,18.84
2017-09-11T10:32:52.200Z,18.78
2017-09-11T10:33:51.865Z,18.66
2017-09-11T10:34:51.846Z,18.69
2017-09-11T10:35:52.180Z,18.68
2017-09-11T10:36:51.518Z,18.59
2017-09-11T10:37:51.842Z,18.63
2017-09-11T10:38:51.842Z,18.53
2017-09-11T10:39:51.838Z,18.5
2017-09-11T10:40:51.838Z,18.59
2017-09-11T10:41:51.504Z,18.63
2017-09-11T10:42:51.510Z,18.65
2017-09-11T10:43:51.500Z,18.65
2017-09-11T10:44:51.826Z,18.51
2017-09-11T10:45:52.153Z,18.57
2017-09-11T10:46:51.492Z,18.45
2017-09-11T10:47:51.821Z,18.42
2017-09-11T10:48:51.832Z,18.41
2017-09-11T10:49:52.167Z,18.39
2017-09-11T10:50:51.821Z,18.38
2017-09-11T10:51:51.825Z,18.44
2017-09-11T10:52:51.811Z,18.51
2017-09-11T10:53:51.479Z,18.54
2017-09-11T10:54:51.809Z,18.6
2017-09-11T10:55:52.142Z,18.71
2017-09-11T10:56:51.482Z,18.86
2017-09-11T10:57:52.018Z,18.97
2017-09-11T10:58:51.801Z,18.94
2017-09-11T10:59:51.464Z,18.97
2017-09-11T11:00:51.466Z,19
2017-09-11T11:01:51.793Z,18.97
2017-09-11T11:02:51.465Z,18.91
2017-09-11T11:03:51.801Z,18.79
2017-09-11T11:04:51.457Z,18.68
2017-09-11T11:05:51.453Z,18.61
2017-09-11T11:06:51.476Z,18.57
2017-09-11T11:07:51.828Z,18.41
2017-09-11T11:08:52.111Z,18.38
2017-09-11T11:09:52.101Z,18.34
2017-09-11T11:10:51.444Z,18.32
2017-09-11T11:11:52.100Z,18.23
2017-09-11T11:12:51.440Z,18.24
2017-09-11T11:13:51.441Z,18.31
2017-09-11T11:14:51.765Z,18.34
2017-09-11T11:15:51.438Z,18.29
2017-09-11T11:16:52.118Z,18.26
2017-09-11T11:17:51.756Z,18.31
2017-09-11T11:18:51.427Z,18.34
2017-09-11T11:19:51.750Z,18.26
2017-09-11T11:20:51.768Z,18.2
2017-09-11T11:21:51.750Z,18.21
2017-09-11T11:22:51.761Z,18.16
2017-09-11T11:23:51.415Z,18.14
2017-09-11T11:24:52.087Z,18.05
2017-09-11T11:25:51.742Z,18.06
2017-09-11T11:26:51.429Z,18.06
2017-09-11T11:27:52.059Z,18.1
2017-09-11T11:28:51.740Z,18.06
2017-09-11T11:29:51.397Z,18.01
2017-09-11T11:30:52.058Z,18.06
2017-09-11T11:31:51.723Z,17.99
2017-09-11T11:32:51.744Z,17.98
2017-09-11T11:33:51.390Z,18.06
2017-09-11T11:34:51.412Z,18.17
2017-09-11T11:35:51.387Z,18.23
2017-09-11T11:36:51.381Z,18.24
2017-09-11T11:37:52.053Z,18.27
2017-09-11T11:38:52.033Z,18.35
2017-09-11T11:39:51.718Z,18.45
2017-09-11T11:40:51.716Z,18.51
2017-09-11T11:41:51.698Z,18.56
2017-09-11T11:42:52.026Z,18.61
2017-09-11T11:43:52.025Z,18.72
2017-09-11T11:44:51.728Z,18.66
2017-09-11T11:45:52.014Z,18.61
2017-09-11T11:46:51.357Z,18.57
2017-09-11T11:47:51.687Z,18.45
2017-09-11T11:48:51.684Z,18.34
2017-09-11T11:49:51.679Z,18.26
2017-09-11T11:50:51.367Z,18.21
2017-09-11T11:51:52.033Z,18.16
2017-09-11T11:52:51.998Z,18.08
2017-09-11T11:53:51.992Z,17.96
2017-09-11T11:54:51.995Z,17.8
2017-09-11T11:55:51.687Z,17.77
2017-09-11T11:56:51.662Z,17.54
2017-09-11T11:57:51.660Z,17.46
2017-09-11T11:58:51.329Z,17.5
2017-09-11T11:59:51.660Z,17.35
2017-09-11T12:00:52.021Z,17.36
2017-09-11T12:01:51.647Z,17.38
2017-09-11T12:02:51.972Z,17.36
2017-09-11T12:03:51.644Z,17.27
2017-09-11T12:04:51.310Z,17.15
2017-09-11T12:05:51.663Z,17.06
2017-09-11T12:06:51.305Z,17.03
2017-09-11T12:07:51.649Z,17.06
2017-09-11T12:08:51.986Z,17
2017-09-11T12:09:51.621Z,16.82
2017-09-11T12:10:51.950Z,16.8
2017-09-11T12:11:51.619Z,16.74
2017-09-11T12:12:51.634Z,16.67
2017-09-11T12:13:51.617Z,16.73
2017-09-11T12:14:51.611Z,16.55
2017-09-11T12:15:51.620Z,16.62
2017-09-11T12:16:51.297Z,16.57
2017-09-11T12:17:51.632Z,16.67
2017-09-11T12:18:51.602Z,16.73
2017-09-11T12:19:51.279Z,16.85
2017-09-11T12:20:51.490Z,16.97
2017-09-11T12:21:51.256Z,17.24
2017-09-11T12:22:51.581Z,17.54
2017-09-11T12:23:51.576Z,17.71
2017-09-11T12:24:51.576Z,17.95
2017-09-11T12:25:51.574Z,18.16
2017-09-11T12:26:51.894Z,18.27
2017-09-11T12:27:51.237Z,18.47
2017-09-11T12:28:51.232Z,18.53
2017-09-11T12:29:51.563Z,18.69
2017-09-11T12:30:51.563Z,18.89
2017-09-11T12:31:51.227Z,19
2017-09-11T12:32:51.223Z,19.05
2017-09-11T12:33:51.214Z,19.05
2017-09-11T12:34:51.872Z,19.06
2017-09-11T12:35:51.231Z,19.09
2017-09-11T12:36:51.551Z,18.94
2017-09-11T12:37:51.206Z,19.02
2017-09-11T12:38:51.206Z,18.99
2017-09-11T12:39:51.534Z,18.96
2017-09-11T12:40:51.198Z,18.94
2017-09-11T12:41:51.527Z,18.87
2017-09-11T12:42:51.890Z,18.89
2017-09-11T12:43:51.394Z,18.78
2017-09-11T12:44:51.192Z,18.82
2017-09-11T12:45:51.538Z,18.75
2017-09-11T12:46:51.535Z,18.57
2017-09-11T12:47:51.185Z,18.5
2017-09-11T12:48:51.854Z,18.36
2017-09-11T12:49:51.179Z,18.17
2017-09-11T12:50:51.197Z,18.08
2017-09-11T12:51:51.855Z,17.98
2017-09-11T12:52:51.171Z,17.88
2017-09-11T12:53:51.167Z,17.86
2017-09-11T12:54:51.197Z,17.65
2017-09-11T12:55:51.181Z,17.55
2017-09-11T12:56:51.493Z,17.55
2017-09-11T12:57:51.158Z,17.5
2017-09-11T12:58:51.484Z,17.54
2017-09-11T12:59:51.156Z,17.43
2017-09-11T13:00:51.149Z,17.32
2017-09-11T13:01:51.477Z,17.24
2017-09-11T13:02:51.494Z,17.27
2017-09-11T13:03:51.141Z,17.2
2017-09-11T13:04:51.471Z,17.06
2017-09-11T13:05:51.837Z,17.06
2017-09-11T13:06:51.135Z,17