createdAt,value
2019-04-29T00:01:17.281Z,9.98
2019-04-29T00:03:46.057Z,8.45
2019-04-29T00:06:14.845Z,8.48
2019-04-29T00:08:43.719Z,7.70
2019-04-29T00:11:12.641Z,8.65
2019-04-29T00:13:41.717Z,8.40
2019-04-29T00:16:12.774Z,7.78
2019-04-29T00:18:46.341Z,7.08
2019-04-29T00:21:16.459Z,9.75
2019-04-29T00:23:45.352Z,8.08
2019-04-29T00:26:14.053Z,7.20
2019-04-29T00:28:42.501Z,6.60
2019-04-29T00:31:11.308Z,8.33
2019-04-29T00:33:40.098Z,6.25
2019-04-29T00:36:08.623Z,6.92
2019-04-29T00:38:53.745Z,6.40
2019-04-29T00:41:40.450Z,4.80
2019-04-29T00:44:10.930Z,5.60
2019-04-29T00:46:39.765Z,6.53
2019-04-29T00:49:08.197Z,6.03
2019-04-29T00:51:36.674Z,5.53
2019-04-29T00:54:07.143Z,5.20
2019-04-29T00:56:36.161Z,6.00
2019-04-29T00:59:05.074Z,7.42
2019-04-29T01:01:33.841Z,5.20
2019-04-29T01:04:02.686Z,5.28
2019-04-29T01:06:31.137Z,4.67
2019-04-29T01:09:01.228Z,4.33
2019-04-29T01:11:29.706Z,4.97
2019-04-29T01:13:58.496Z,5.60
2019-04-29T01:16:27.362Z,4.28
2019-04-29T01:18:56.118Z,5.58
2019-04-29T01:21:24.562Z,4.70
2019-04-29T01:23:53.269Z,5.20
2019-04-29T01:26:40.232Z,4.92
2019-04-29T01:29:10.652Z,4.70
2019-04-29T01:31:39.434Z,5.47
2019-04-29T01:34:12.856Z,4.42
2019-04-29T01:36:43.012Z,5.42
2019-04-29T01:39:12.987Z,5.15
2019-04-29T01:41:44.316Z,5.10
2019-04-29T01:44:14.745Z,5.85
2019-04-29T01:46:43.520Z,5.22
2019-04-29T01:49:13.313Z,5.47
2019-04-29T01:51:42.017Z,6.25
2019-04-29T01:54:10.476Z,5.42
2019-04-29T01:56:39.290Z,6.80
2019-04-29T01:59:08.572Z,6.17
2019-04-29T02:01:37.006Z,5.37
2019-04-29T02:04:07.462Z,6.12
2019-04-29T02:06:37.194Z,6.03
2019-04-29T02:09:10.200Z,5.70
2019-04-29T02:11:40.475Z,5.78
2019-04-29T02:14:09.200Z,5.33
2019-04-29T02:16:37.996Z,6.47
2019-04-29T02:19:06.800Z,4.78
2019-04-29T02:21:35.240Z,6.35
2019-04-29T02:24:20.060Z,5.70
2019-04-29T02:26:48.900Z,4.80
2019-04-29T02:29:17.366Z,6.12
2019-04-29T02:31:47.871Z,6.15
2019-04-29T02:34:16.318Z,6.00
2019-04-29T02:36:45.103Z,5.30
2019-04-29T02:39:18.093Z,5.08
2019-04-29T02:42:03.195Z,4.97
2019-04-29T02:44:31.680Z,4.80
2019-04-29T02:47:00.512Z,4.55
2019-04-29T02:49:28.967Z,4.10
2019-04-29T02:51:57.810Z,5.00
2019-04-29T02:54:28.178Z,4.60
2019-04-29T02:57:04.361Z,4.00
2019-04-29T02:59:40.852Z,4.03
2019-04-29T03:02:20.375Z,4.00
2019-04-29T03:04:50.464Z,3.40
2019-04-29T03:07:21.296Z,4.15
2019-04-29T03:09:50.449Z,3.50
2019-04-29T03:12:19.305Z,3.92
2019-04-29T03:14:47.960Z,4.12
2019-04-29T03:17:18.819Z,3.67
2019-04-29T03:20:05.063Z,4.10
2019-04-29T03:22:33.669Z,4.60
2019-04-29T03:25:02.197Z,4.12
2019-04-29T03:27:30.962Z,4.75
2019-04-29T03:29:59.758Z,4.40
2019-04-29T03:32:28.391Z,3.37
2019-04-29T03:34:58.688Z,4.20
2019-04-29T03:37:27.572Z,4.50
2019-04-29T03:39:56.361Z,4.35
2019-04-29T03:42:24.798Z,5.12
2019-04-29T03:44:53.285Z,4.70
2019-04-29T03:47:22.155Z,4.60
2019-04-29T03:49:50.590Z,3.80
2019-04-29T03:52:19.483Z,3.92
2019-04-29T03:54:48.235Z,3.95
2019-04-29T03:57:17.949Z,3.95
2019-04-29T03:59:46.494Z,4.35
2019-04-29T04:02:31.825Z,3.50
2019-04-29T04:05:07.972Z,3.92
2019-04-29T04:07:44.120Z,3.65
2019-04-29T04:10:13.047Z,3.83
2019-04-29T04:12:41.835Z,3.77
2019-04-29T04:15:11.942Z,4.05
2019-04-29T04:17:42.357Z,3.55
2019-04-29T04:20:11.655Z,3.35
2019-04-29T04:22:47.355Z,2.97
2019-04-29T04:25:17.159Z,2.85
2019-04-29T04:27:49.986Z,2.92
2019-04-29T04:30:19.810Z,3.00
2019-04-29T04:32:48.314Z,3.87
2019-04-29T04:35:17.489Z,3.40
2019-04-29T04:37:45.952Z,4.35
2019-04-29T04:40:16.579Z,3.22
2019-04-29T04:42:46.830Z,3.52
2019-04-29T04:45:15.844Z,3.83
2019-04-29T04:47:44.328Z,3.25
2019-04-29T04:50:17.324Z,3.37
2019-04-29T04:52:45.868Z,3.45
2019-04-29T04:55:14.292Z,3.52
2019-04-29T04:57:43.042Z,4.03
2019-04-29T05:00:22.592Z,3.77
2019-04-29T05:02:51.386Z,3.17
2019-04-29T05:05:19.827Z,2.93
2019-04-29T05:07:48.573Z,2.97
2019-04-29T05:10:17.102Z,2.72
2019-04-29T05:12:45.958Z,2.95
2019-04-29T05:15:16.548Z,3.20
2019-04-29T05:17:45.037Z,2.90
2019-04-29T05:20:14.000Z,2.98
2019-04-29T05:22:45.037Z,3.58
2019-04-29T05:25:13.903Z,3.95
2019-04-29T05:27:42.765Z,4.40
2019-04-29T05:30:11.573Z,4.87
2019-04-29T05:32:40.370Z,4.50
2019-04-29T05:35:16.409Z,4.80
2019-04-29T05:37:46.818Z,5.03
2019-04-29T05:40:17.317Z,5.92
2019-04-29T05:42:48.265Z,5.30
2019-04-29T05:45:18.173Z,6.10
2019-04-29T05:47:52.372Z,4.22
2019-04-29T05:50:23.356Z,6.00
2019-04-29T05:52:54.564Z,5.62
2019-04-29T05:55:23.309Z,5.58
2019-04-29T05:57:55.852Z,5.65
2019-04-29T06:00:23.227Z,5.67
2019-04-29T06:02:55.951Z,5.97
2019-04-29T06:05:24.709Z,5.58
2019-04-29T06:07:56.218Z,5.50
2019-04-29T06:10:24.780Z,5.85
2019-04-29T06:12:53.617Z,5.50
2019-04-29T06:15:22.116Z,5.08
2019-04-29T06:17:51.041Z,4.72
2019-04-29T06:20:22.796Z,5.42
2019-04-29T06:22:50.259Z,6.37
2019-04-29T06:25:19.047Z,5.70
2019-04-29T06:27:47.585Z,5.83
2019-04-29T06:30:16.634Z,5.17
2019-04-29T06:32:45.081Z,5.62
2019-04-29T06:35:14.142Z,5.90
2019-04-29T06:37:43.137Z,8.20
2019-04-29T06:40:14.664Z,8.45
2019-04-29T06:42:43.510Z,7.90
2019-04-29T06:45:12.504Z,7.75
2019-04-29T06:47:42.898Z,7.62
2019-04-29T06:50:11.826Z,7.17
2019-04-29T06:52:42.316Z,9.38
2019-04-29T06:55:11.338Z,9.40
2019-04-29T06:57:40.227Z,10.78
2019-04-29T07:00:09.706Z,10.88
2019-04-29T07:02:38.524Z,10.25
2019-04-29T07:05:07.582Z,10.00
2019-04-29T07:07:37.852Z,11.75
2019-04-29T07:10:06.820Z,12.47
2019-04-29T07:12:35.642Z,11.57
2019-04-29T07:15:07.720Z,11.28
2019-04-29T07:17:40.732Z,11.00
2019-04-29T07:20:07.190Z,10.80
2019-04-29T07:22:37.077Z,11.18
2019-04-29T07:25:06.749Z,12.50
2019-04-29T07:27:42.924Z,10.35
2019-04-29T07:30:09.280Z,11.05
2019-04-29T07:32:42.082Z,12.13
2019-04-29T07:35:09.766Z,10.08
2019-04-29T07:37:39.130Z,12.10
2019-04-29T07:40:09.408Z,10.35
2019-04-29T07:42:38.448Z,9.88
2019-04-29T07:45:23.769Z,10.78
2019-04-29T07:47:56.627Z,10.05
2019-04-29T07:50:26.631Z,10.35
2019-04-29T07:52:53.857Z,9.85
2019-04-29T07:55:25.885Z,9.38
2019-04-29T07:57:53.286Z,8.93
2019-04-29T08:00:25.016Z,9.65
2019-04-29T08:02:53.740Z,9.15
2019-04-29T08:05:22.198Z,9.95
2019-04-29T08:07:51.718Z,9.00
2019-04-29T08:10:23.661Z,9.55
2019-04-29T08:12:51.363Z,9.58
2019-04-29T08:15:19.905Z,10.40
2019-04-29T08:17:51.322Z,10.18
2019-04-29T08:20:18.689Z,10.13
2019-04-29T08:22:47.408Z,10.18
2019-04-29T08:25:17.375Z,10.10
2019-04-29T08:27:45.872Z,9.45
2019-04-29T08:30:18.326Z,9.18
2019-04-29T08:32:47.272Z,9.95
2019-04-29T08:35:16.197Z,9.23
2019-04-29T08:37:45.052Z,8.73
2019-04-29T08:40:16.193Z,10.15
2019-04-29T08:42:55.344Z,9.68
2019-04-29T08:45:28.536Z,9.08
2019-04-29T08:47:59.037Z,8.18
2019-04-29T08:50:27.854Z,10.18
2019-04-29T08:52:56.816Z,8.55
2019-04-29T08:55:31.391Z,8.10
2019-04-29T08:57:57.597Z,8.70
2019-04-29T09:00:26.377Z,7.67
2019-04-29T09:02:54.923Z,8.00
2019-04-29T09:05:23.718Z,7.28
2019-04-29T09:07:57.190Z,9.15
2019-04-29T09:10:23.177Z,6.65
2019-04-29T09:12:53.516Z,9.30
2019-04-29T09:15:22.446Z,8.43
2019-04-29T09:17:51.770Z,7.95
2019-04-29T09:20:20.761Z,7.62
2019-04-29T09:22:50.861Z,6.67
2019-04-29T09:25:28.031Z,7.78
2019-04-29T09:28:10.211Z,6.87
2019-04-29T09:30:39.185Z,6.47
2019-04-29T09:33:08.795Z,5.53
2019-04-29T09:35:38.783Z,6.10
2019-04-29T09:38:08.369Z,6.78
2019-04-29T09:40:38.750Z,6.37
2019-04-29T09:43:15.525Z,6.55
2019-04-29T09:45:48.555Z,7.10
2019-04-29T09:48:17.345Z,6.42
2019-04-29T09:50:46.187Z,5.92
2019-04-29T09:53:14.719Z,6.33
2019-04-29T09:55:43.254Z,6.80
2019-04-29T09:58:11.698Z,6.78
2019-04-29T10:00:41.961Z,6.30
2019-04-29T10:03:12.387Z,6.62
2019-04-29T10:05:48.341Z,6.58
2019-04-29T10:08:17.158Z,6.47
2019-04-29T10:10:46.045Z,5.62
2019-04-29T10:13:14.783Z,5.67
2019-04-29T10:15:47.385Z,6.60
2019-04-29T10:18:17.476Z,7.03
2019-04-29T10:20:54.140Z,7.00
2019-04-29T10:23:24.442Z,6.08
2019-04-29T10:25:53.309Z,6.08
2019-04-29T10:28:21.809Z,6.45
2019-04-29T10:30:50.255Z,6.10
2019-04-29T10:33:19.445Z,6.75
2019-04-29T10:35:49.271Z,6.55
2019-04-29T10:38:18.066Z,6.53
2019-04-29T10:41:10.228Z,6.10
2019-04-29T10:43:57.030Z,6.40
2019-04-29T10:46:32.354Z,6.35
2019-04-29T10:49:03.572Z,5.10
2019-04-29T10:51:37.055Z,5.22
2019-04-29T10:54:05.653Z,10.10
2019-04-29T10:56:35.314Z,6.15
2019-04-29T10:59:09.255Z,6.55
2019-04-29T11:02:01.364Z,5.60
2019-04-29T11:04:35.977Z,5.37
2019-04-29T11:07:13.830Z,6.47
2019-04-29T11:09:36.938Z,5.05
2019-04-29T11:12:08.918Z,5.17
2019-04-29T11:14:39.230Z,5.75
2019-04-29T11:17:16.039Z,6.30
2019-04-29T11:19:39.881Z,5.92
2019-04-29T11:22:11.206Z,6.30
2019-04-29T11:24:57.848Z,6.42
2019-04-29T11:27:40.278Z,5.90
2019-04-29T11:30:10.727Z,6.37
2019-04-29T11:32:46.984Z,6.05
2019-04-29T11:35:35.677Z,6.08
2019-04-29T11:38:06.736Z,6.25
2019-04-29T11:40:43.520Z,6.05
2019-04-29T11:43:10.799Z,5.47
2019-04-29T11:45:40.216Z,4.67
2019-04-29T11:48:08.826Z,6.08
2019-04-29T11:50:56.025Z,6.90
2019-04-29T11:53:24.903Z,6.42
2019-04-29T11:55:57.004Z,6.92
2019-04-29T11:58:28.628Z,6.58
2019-04-29T12:01:03.995Z,6.15
2019-04-29T12:03:43.516Z,6.55
2019-04-29T12:06:16.423Z,6.20
2019-04-29T12:08:48.314Z,6.25
2019-04-29T12:11:17.892Z,6.72
2019-04-29T12:14:03.123Z,6.80
2019-04-29T12:16:35.186Z,6.92
2019-04-29T12:19:08.090Z,6.92
2019-04-29T12:21:38.180Z,6.90
2019-04-29T12:24:07.800Z,7.70
2019-04-29T12:26:43.173Z,6.70
2019-04-29T12:29:06.854Z,7.70
2019-04-29T12:31:39.912Z,8.05
2019-04-29T12:34:13.083Z,8.38
2019-04-29T12:36:54.981Z,7.50
2019-04-29T12:39:42.292Z,7.72
2019-04-29T12:42:07.255Z,7.55
2019-04-29T12:44:40.017Z,7.05
2019-04-29T12:47:09.625Z,7.22
2019-04-29T12:49:38.383Z,7.20
2019-04-29T12:52:08.414Z,8.05
2019-04-29T12:54:37.264Z,7.42
2019-04-29T12:57:06.073Z,7.92
2019-04-29T12:59:35.604Z,7.05
2019-04-29T13:02:07.128Z,7.12
2019-04-29T13:04:53.682Z,7.47
2019-04-29T13:07:23.941Z,7.28
2019-04-29T13:10:09.516Z,7.95
2019-04-29T13:12:39.880Z,6.83
2019-04-29T13:15:14.340Z,7.37
2019-04-29T13:18:02.756Z,6.40
2019-04-29T13:20:20.509Z,6.40
2019-04-29T13:22:48.969Z,7.28
2019-04-29T13:25:19.744Z,6.35
2019-04-29T13:27:48.022Z,7.37
2019-04-29T13:30:17.017Z,6.92
2019-04-29T13:32:45.881Z,6.80
2019-04-29T13:35:14.572Z,7.00
2019-04-29T13:37:43.277Z,7.33
2019-04-29T13:40:12.392Z,7.30
2019-04-29T13:42:48.534Z,7.03
2019-04-29T13:45:20.100Z,6.65
2019-04-29T13:47:54.506Z,7.00
2019-04-29T13:50:38.686Z,7.53
2019-04-29T13:52:55.465Z,6.72
2019-04-29T13:55:47.135Z,7.62
2019-04-29T13:57:55.018Z,7.03
2019-04-29T14:00:36.388Z,7.65
2019-04-29T14:03:07.224Z,6.95
2019-04-29T14:05:38.059Z,6.80
2019-04-29T14:08:07.569Z,6.47
2019-04-29T14:10:36.533Z,6.65
2019-04-29T14:13:13.067Z,6.87
2019-04-29T14:15:39.936Z,6.80
2019-04-29T14:18:06.892Z,7.40
2019-04-29T14:20:36.285Z,6.75
2019-04-29T14:23:05.725Z,7.72
2019-04-29T14:25:34.365Z,6.25
2019-04-29T14:28:03.314Z,6.10
2019-04-29T14:30:38.819Z,6.05
2019-04-29T14:33:03.681Z,6.30
2019-04-29T14:35:39.549Z,6.15
2019-04-29T14:38:08.253Z,6.87
2019-04-29T14:40:39.108Z,6.08
2019-04-29T14:43:30.983Z,5.55
2019-04-29T14:45:56.869Z,5.50
2019-04-29T14:48:41.095Z,4.72
2019-04-29T14:50:57.790Z,4.80
2019-04-29T14:53:28.919Z,4.53
2019-04-29T14:55:58.857Z,5.25
2019-04-29T14:58:27.309Z,4.80
2019-04-29T15:00:59.127Z,5.33
2019-04-29T15:03:29.605Z,5.72
2019-04-29T15:05:58.179Z,5.97
2019-04-29T15:08:27.039Z,5.67
2019-04-29T15:10:55.850Z,5.37
2019-04-29T15:13:25.498Z,3.83
2019-04-29T15:16:04.565Z,4.00
2019-04-29T15:18:47.338Z,4.58
2019-04-29T15:21:08.514Z,4.17
2019-04-29T15:23:37.407Z,4.50
2019-04-29T15:26:05.927Z,4.80
2019-04-29T15:28:36.312Z,5.15
2019-04-29T15:31:08.063Z,4.85
2019-04-29T15:33:35.824Z,5.25
2019-04-29T15:36:04.745Z,5.30
2019-04-29T15:38:33.279Z,5.40
2019-04-29T15:41:05.076Z,4.83
2019-04-29T15:43:46.433Z,5.50
2019-04-29T15:46:06.557Z,5.42
2019-04-29T15:48:33.414Z,5.40
2019-04-29T15:51:02.056Z,5.10
2019-04-29T15:53:37.789Z,5.28
2019-04-29T15:56:07.168Z,5.17
2019-04-29T15:58:35.988Z,4.78
2019-04-29T16:01:14.637Z,4.75
2019-04-29T16:03:37.630Z,5.30
2019-04-29T16:06:20.712Z,4.83
2019-04-29T16:08:39.848Z,5.50
2019-04-29T16:11:29.447Z,5.28
2019-04-29T16:14:08.695Z,5.25
2019-04-29T16:16:26.520Z,5.20
2019-04-29T16:18:54.990Z,4.78
2019-04-29T16:21:23.748Z,4.87
2019-04-29T16:23:57.457Z,5.30
2019-04-29T16:26:25.008Z,5.40
2019-04-29T16:28:53.125Z,4.85
2019-04-29T16:31:21.878Z,4.55
2019-04-29T16:33:54.589Z,4.08
2019-04-29T16:36:21.764Z,4.92
2019-04-29T16:38:51.508Z,4.42
2019-04-29T16:41:37.511Z,4.25
2019-04-29T16:44:34.122Z,4.30
2019-04-29T16:46:41.523Z,4.25
2019-04-29T16:49:10.753Z,4.10
2019-04-29T16:51:39.301Z,4.15
2019-04-29T16:54:12.842Z,3.83
2019-04-29T16:56:38.619Z,3.45
2019-04-29T16:59:09.718Z,3.60
2019-04-29T17:01:38.547Z,4.08
2019-04-29T17:04:07.441Z,3.62
2019-04-29T17:06:41.310Z,3.00
2019-04-29T17:09:08.454Z,3.05
2019-04-29T17:11:39.408Z,3.42
2019-04-29T17:16:38.346Z,3.65
2019-04-29T17:19:07.120Z,3.50
2019-04-29T17:21:35.595Z,3.52
2019-04-29T17:24:04.501Z,3.83
2019-04-29T17:26:34.682Z,3.37
2019-04-29T17:29:37.171Z,3.52
2019-04-29T17:31:57.142Z,3.05
2019-04-29T17:34:54.872Z,3.15
2019-04-29T17:35:19.165Z,3.62
2019-04-29T17:36:54.353Z,3.05
2019-04-29T17:39:22.896Z,3.00
2019-04-29T17:41:51.720Z,3.12
2019-04-29T17:44:23.085Z,3.62
2019-04-29T17:46:53.606Z,3.25
2019-04-29T17:49:30.734Z,3.55
2019-04-29T17:52:02.586Z,3.27
2019-04-29T17:54:31.685Z,3.33
2019-04-29T17:57:28.623Z,3.80
2019-04-29T18:00:00.539Z,3.30
2019-04-29T18:02:45.597Z,3.05
2019-04-29T18:05:52.181Z,3.15
2019-04-29T18:08:08.545Z,3.85
2019-04-29T18:10:41.920Z,3.20
2019-04-29T18:13:12.327Z,3.92
2019-04-29T18:15:57.955Z,3.02
2019-04-29T18:18:17.313Z,3.33
2019-04-29T18:20:47.535Z,2.87
2019-04-29T18:23:23.550Z,3.55
2019-04-29T18:25:56.705Z,2.80
2019-04-29T18:28:25.803Z,2.80
2019-04-29T18:30:57.702Z,3.15
2019-04-29T18:33:29.870Z,3.35
2019-04-29T18:36:04.165Z,2.87
2019-04-29T18:38:26.433Z,3.15
2019-04-29T18:40:55.822Z,3.17
2019-04-29T18:43:26.551Z,3.40
2019-04-29T18:45:58.342Z,4.17
2019-04-29T18:48:27.157Z,4.15
2019-04-29T18:50:57.112Z,3.70
2019-04-29T18:53:25.791Z,3.90
2019-04-29T18:55:55.033Z,3.55
2019-04-29T18:58:25.001Z,3.98
2019-04-29T19:00:56.430Z,3.42
2019-04-29T19:03:29.707Z,3.45
2019-04-29T19:06:03.197Z,3.70
2019-04-29T19:08:32.747Z,3.45
2019-04-29T19:11:01.551Z,3.72
2019-04-29T19:13:30.928Z,3.67
2019-04-29T19:16:09.453Z,4.15
2019-04-29T19:18:29.817Z,3.55
2019-04-29T19:20:58.285Z,4.17
2019-04-29T19:23:29.503Z,4.12
2019-04-29T19:25:57.062Z,3.90
2019-04-29T19:28:30.919Z,4.28
2019-04-29T19:31:03.255Z,4.05
2019-04-29T19:33:30.642Z,4.15
2019-04-29T19:35:58.983Z,4.00
2019-04-29T19:38:27.886Z,3.95
2019-04-29T19:40:56.349Z,4.00
2019-04-29T19:43:25.841Z,4.22
2019-04-29T19:45:54.984Z,3.92
2019-04-29T19:48:27.006Z,5.00
2019-04-29T19:51:14.091Z,4.30
2019-04-29T19:53:25.815Z,4.25
2019-04-29T19:56:04.309Z,3.92
2019-04-29T19:58:29.882Z,4.62
2019-04-29T20:01:00.065Z,4.60
2019-04-29T20:03:36.016Z,4.83
2019-04-29T20:06:08.162Z,4.50
2019-04-29T20:08:49.877Z,4.72
2019-04-29T20:11:12.280Z,5.00
2019-04-29T20:13:34.324Z,4.33
2019-04-29T20:16:12.654Z,4.70
2019-04-29T20:18:58.463Z,5.08
2019-04-29T20:21:29.023Z,4.90
2019-04-29T20:23:47.315Z,5.22
2019-04-29T20:26:23.072Z,5.15
2019-04-29T20:28:46.251Z,5.25
2019-04-29T20:31:21.943Z,5.58
2019-04-29T20:33:48.884Z,5.78
2019-04-29T20:36:33.233Z,5.58
2019-04-29T20:38:47.862Z,6.12
2019-04-29T20:41:19.560Z,6.42
2019-04-29T20:43:47.468Z,6.03
2019-04-29T20:46:18.017Z,5.40
2019-04-29T20:48:50.408Z,5.80
2019-04-29T20:51:18.472Z,6.50
2019-04-29T20:53:58.157Z,5.58
2019-04-29T20:56:29.788Z,6.00
2019-04-29T20:58:56.992Z,5.72
2019-04-29T21:01:27.361Z,6.17
2019-04-29T21:03:56.644Z,6.53
2019-04-29T21:06:25.824Z,5.87
2019-04-29T21:08:56.646Z,5.67
2019-04-29T21:11:29.504Z,6.08
2019-04-29T21:14:16.514Z,6.60
2019-04-29T21:16:49.618Z,6.28
2019-04-29T21:19:18.074Z,6.17
2019-04-29T21:21:47.516Z,6.58
2019-04-29T21:24:18.684Z,5.80
2019-04-29T21:26:46.344Z,5.22
2019-04-29T21:29:15.812Z,6.62
2019-04-29T21:31:46.055Z,7.33
2019-04-29T21:34:17.418Z,5.75
2019-04-29T21:36:51.288Z,6.78
2019-04-29T21:39:27.628Z,6.10
2019-04-29T21:41:58.898Z,6.58
2019-04-29T21:44:27.810Z,6.87
2019-04-29T21:46:59.751Z,5.85
2019-04-29T21:49:27.905Z,6.35
2019-04-29T21:51:56.686Z,6.33
2019-04-29T21:54:25.134Z,7.00
2019-04-29T21:56:55.495Z,6.53
2019-04-29T21:59:25.832Z,7.28
2019-04-29T22:01:56.186Z,7.30
2019-04-29T22:04:25.109Z,7.67
2019-04-29T22:06:53.622Z,6.22
2019-04-29T22:09:34.027Z,7.30
2019-04-29T22:11:55.516Z,7.30
2019-04-29T22:14:24.653Z,6.62
2019-04-29T22:16:57.123Z,7.42
2019-04-29T22:19:27.967Z,8.00
2019-04-29T22:21:57.873Z,7.58
2019-04-29T22:24:27.659Z,6.72
2019-04-29T22:27:03.684Z,7.92
2019-04-29T22:29:26.470Z,7.42
2019-04-29T22:31:56.895Z,7.70
2019-04-29T22:34:25.379Z,6.85
2019-04-29T22:36:58.375Z,6.47
2019-04-29T22:39:26.832Z,6.97
2019-04-29T22:41:59.083Z,7.00
2019-04-29T22:44:27.691Z,7.67
2019-04-29T22:46:57.804Z,7.20
2019-04-29T22:49:29.237Z,8.03
2019-04-29T22:51:57.263Z,7.80
2019-04-29T22:54:25.857Z,7.33
2019-04-29T22:56:56.620Z,5.60
2019-04-29T22:59:27.490Z,6.33
2019-04-29T23:01:56.093Z,6.58
2019-04-29T23:04:25.010Z,6.00
2019-04-29T23:06:53.641Z,6.33
2019-04-29T23:09:22.389Z,6.05
2019-04-29T23:11:51.282Z,6.20
2019-04-29T23:14:20.045Z,6.12
2019-04-29T23:16:48.563Z,6.53
2019-04-29T23:19:18.625Z,7.67
2019-04-29T23:22:05.991Z,6.75
2019-04-29T23:24:36.815Z,7.20
2019-04-29T23:27:06.228Z,6.45
2019-04-29T23:29:37.152Z,6.12
2019-04-29T23:32:08.326Z,5.95
2019-04-29T23:34:37.297Z,6.87
2019-04-29T23:37:06.919Z,6.40
2019-04-29T23:39:35.873Z,6.17
2019-04-29T23:42:12.289Z,6.30
2019-04-29T23:44:37.830Z,6.05
2019-04-29T23:47:10.273Z,5.20
2019-04-29T23:49:42.322Z,5.72
2019-04-29T23:52:11.585Z,6.30
2019-04-29T23:54:44.446Z,5.97
2019-04-29T23:57:23.797Z,5.55
