createdAt,value
2018-12-04T00:09:42.933Z,39.80
2018-12-04T00:12:17.823Z,39.23
2018-12-04T00:14:53.050Z,39.93
2018-12-04T00:17:25.260Z,40.10
2018-12-04T00:19:58.232Z,41.10
2018-12-04T00:22:45.494Z,43.52
2018-12-04T00:25:18.548Z,43.73
2018-12-04T00:27:51.052Z,42.67
2018-12-04T00:30:24.515Z,40.83
2018-12-04T00:32:56.997Z,44.80
2018-12-04T00:35:29.475Z,44.33
2018-12-04T00:38:04.915Z,46.33
2018-12-04T00:40:45.472Z,48.60
2018-12-04T00:43:18.257Z,45.40
2018-12-04T00:45:52.196Z,46.37
2018-12-04T00:48:25.183Z,48.17
2018-12-04T00:50:58.105Z,48.47
2018-12-04T00:53:54.782Z,53.03
2018-12-04T00:57:09.952Z,50.63
2018-12-04T00:59:52.105Z,49.90
2018-12-04T03:33:07.505Z,58.13
2018-12-04T03:35:40.473Z,57.30
2018-12-04T03:40:51.636Z,62.20
2018-12-04T03:43:24.566Z,60.50
2018-12-04T03:45:57.674Z,60.93
2018-12-04T03:48:31.693Z,61.13
2018-12-04T03:51:09.033Z,60.20
2018-12-04T03:53:42.731Z,62.40
2018-12-04T03:56:15.259Z,61.43
2018-12-04T03:58:49.104Z,60.40
2018-12-04T04:01:23.483Z,63.20
2018-12-04T04:03:56.168Z,62.57
2018-12-04T04:06:28.723Z,58.47
2018-12-04T04:09:01.563Z,55.77
2018-12-04T04:30:56.076Z,58.07
2018-12-04T04:34:01.286Z,60.30
2018-12-04T04:36:46.075Z,70.07
2018-12-04T04:39:39.183Z,78.07
2018-12-04T04:42:21.685Z,87.40
2018-12-04T05:25:31.585Z,181.67
2018-12-04T05:57:41.800Z,197.00
2018-12-04T06:05:12.145Z,128.80
2018-12-04T06:08:04.837Z,56.70
2018-12-04T06:46:19.409Z,46.73
2018-12-04T09:09:26.976Z,16.97
2018-12-04T11:16:52.018Z,38.20
2018-12-04T11:19:24.471Z,28.70
2018-12-04T11:21:57.313Z,27.00
2018-12-04T11:24:30.039Z,34.07
2018-12-04T11:27:02.606Z,29.00
2018-12-04T11:29:35.443Z,48.00
2018-12-04T11:32:08.102Z,32.43
2018-12-04T11:34:40.767Z,27.07
2018-12-04T11:37:12.936Z,28.80
2018-12-04T11:39:45.513Z,31.07
2018-12-04T11:42:18.142Z,34.17
2018-12-04T11:44:54.173Z,32.40
2018-12-04T11:50:06.392Z,36.80
2018-12-04T11:52:39.581Z,36.00
2018-12-04T11:58:29.864Z,61.03
2018-12-04T12:01:23.022Z,35.03
2018-12-04T12:04:02.546Z,46.80
2018-12-04T12:06:42.529Z,38.97
2018-12-04T12:09:15.247Z,41.50
2018-12-04T12:11:50.651Z,38.00
2018-12-04T12:14:23.453Z,34.03
2018-12-04T12:20:00.525Z,33.13
2018-12-04T12:28:35.937Z,35.87
2018-12-04T12:36:49.756Z,38.17
2018-12-04T12:39:22.232Z,37.23
2018-12-04T12:41:58.423Z,52.70
2018-12-04T12:44:31.179Z,34.37
2018-12-04T12:49:53.863Z,49.20
2018-12-04T12:52:38.881Z,53.20
2018-12-04T12:55:12.952Z,61.73
2018-12-04T12:57:45.441Z,39.10
2018-12-04T13:03:10.413Z,34.87
2018-12-04T13:05:43.863Z,44.23
2018-12-04T13:08:16.628Z,39.23
2018-12-04T13:10:56.862Z,41.20
2018-12-04T13:13:37.553Z,37.53
2018-12-04T13:16:11.352Z,43.17
2018-12-04T13:18:49.296Z,41.37
2018-12-04T13:21:34.710Z,51.07
2018-12-04T13:24:07.202Z,33.65
2018-12-04T13:26:39.586Z,34.43
2018-12-04T13:29:12.030Z,35.83
2018-12-04T13:31:54.570Z,28.53
2018-12-04T13:37:16.978Z,32.57
2018-12-04T13:39:49.639Z,34.50
2018-12-04T13:42:22.598Z,72.67
2018-12-04T13:44:55.669Z,33.80
2018-12-04T13:47:29.018Z,47.00
2018-12-04T13:50:01.749Z,37.53
2018-12-04T13:52:39.568Z,23.40
2018-12-04T13:55:16.762Z,27.33
2018-12-04T13:57:51.036Z,24.80
2018-12-04T14:03:18.392Z,20.93
2018-12-04T14:06:03.596Z,20.83
2018-12-04T14:09:05.262Z,25.02
2018-12-04T14:27:35.767Z,22.13
2018-12-04T14:30:11.663Z,20.63
2018-12-04T14:32:44.376Z,18.37
2018-12-04T14:35:22.169Z,34.57
2018-12-04T14:37:56.629Z,19.27
2018-12-04T14:40:29.479Z,19.40
2018-12-04T14:43:18.680Z,21.55
2018-12-04T14:45:52.268Z,14.47
2018-12-04T14:48:26.701Z,16.17
2018-12-04T14:53:52.251Z,18.27
2018-12-04T14:56:38.515Z,17.10
2018-12-04T14:59:21.584Z,17.90
2018-12-04T15:04:47.997Z,20.55
2018-12-04T15:07:20.612Z,20.07
2018-12-04T15:10:04.540Z,15.50
2018-12-04T15:12:42.126Z,23.13
2018-12-04T15:15:14.415Z,18.42
2018-12-04T15:17:49.862Z,15.90
2018-12-04T15:20:23.688Z,12.93
2018-12-04T15:22:56.565Z,19.63
2018-12-04T15:25:28.866Z,17.20
2018-12-04T15:28:05.675Z,29.40
2018-12-04T15:30:39.447Z,15.40
2018-12-04T15:33:17.827Z,17.50
2018-12-04T15:35:51.539Z,15.70
2018-12-04T15:38:28.304Z,14.60
2018-12-04T15:41:06.381Z,22.13
2018-12-04T15:43:38.795Z,14.47
2018-12-04T15:46:11.082Z,15.30
2018-12-04T15:48:43.646Z,15.17
2018-12-04T15:54:17.363Z,12.33
2018-12-04T15:56:49.606Z,25.17
2018-12-04T15:59:23.310Z,14.33
2018-12-04T16:02:05.422Z,14.60
2018-12-04T16:04:37.950Z,11.70
2018-12-04T16:07:10.228Z,15.50
2018-12-04T16:09:50.137Z,12.97
2018-12-04T16:15:33.354Z,13.77
2018-12-04T16:18:05.982Z,13.53
2018-12-04T16:20:40.462Z,12.63
2018-12-04T16:23:13.040Z,11.70
2018-12-04T16:25:45.344Z,14.77
2018-12-04T16:28:17.778Z,12.63
2018-12-04T16:31:06.254Z,12.80
2018-12-04T16:33:40.320Z,12.10
2018-12-04T16:42:47.219Z,15.47
2018-12-04T16:48:06.144Z,14.30
2018-12-04T16:50:38.468Z,13.60
2018-12-04T16:53:27.200Z,12.83
2018-12-04T16:56:38.507Z,14.60
2018-12-04T16:59:10.869Z,10.90
2018-12-04T17:01:46.138Z,15.43
2018-12-04T17:20:18.117Z,15.40
2018-12-04T17:23:09.817Z,12.17
2018-12-04T17:25:42.044Z,11.33
2018-12-04T17:28:29.805Z,16.30
2018-12-04T17:31:17.842Z,13.33
2018-12-04T17:34:03.202Z,16.37
2018-12-04T17:39:38.270Z,14.77
2018-12-04T17:42:17.564Z,17.27
2018-12-04T17:44:49.813Z,10.63
2018-12-04T17:47:22.334Z,13.17
2018-12-04T17:49:54.660Z,13.78
2018-12-04T18:01:07.081Z,11.67
2018-12-04T18:16:44.059Z,9.80
2018-12-04T18:19:16.750Z,13.72
2018-12-04T18:24:55.769Z,11.43
2018-12-04T18:27:29.802Z,11.27
2018-12-04T18:30:04.916Z,9.70
2018-12-04T18:32:50.018Z,8.23
2018-12-04T18:35:30.681Z,10.03
2018-12-04T18:38:12.636Z,8.40
2018-12-04T18:41:54.894Z,16.00
2018-12-04T18:44:34.589Z,8.43
2018-12-04T18:50:12.627Z,10.60
2018-12-04T18:55:57.015Z,9.40
2018-12-04T18:58:29.623Z,8.47
2018-12-04T19:01:04.674Z,8.90
2018-12-04T20:06:10.691Z,10.40
2018-12-04T20:08:52.328Z,4.87
2018-12-04T20:11:31.756Z,8.80
2018-12-04T20:14:04.731Z,10.15
2018-12-04T20:16:37.971Z,8.47
2018-12-04T20:19:11.382Z,7.03
2018-12-04T20:24:36.868Z,8.10
2018-12-04T20:29:56.624Z,9.75
2018-12-04T20:35:22.218Z,11.00
2018-12-04T20:38:03.574Z,10.87
2018-12-04T20:40:38.450Z,9.63
2018-12-04T20:43:14.464Z,10.63
2018-12-04T20:45:49.210Z,10.63
2018-12-04T20:48:25.307Z,6.07
2018-12-04T20:51:11.310Z,9.30
2018-12-04T20:53:56.239Z,8.83
2018-12-04T20:56:29.052Z,7.50
2018-12-04T21:14:57.656Z,9.13
2018-12-04T21:17:48.288Z,7.00
2018-12-04T21:20:38.573Z,6.70
2018-12-04T21:23:11.036Z,8.03
2018-12-04T21:25:44.725Z,6.90
2018-12-04T21:28:21.432Z,8.10
2018-12-04T21:31:04.213Z,7.77
2018-12-04T21:33:40.830Z,7.63
2018-12-04T21:36:17.380Z,7.50
2018-12-04T21:38:54.044Z,7.90
2018-12-04T21:41:45.041Z,8.38
2018-12-04T21:44:23.579Z,7.53
2018-12-04T21:47:00.326Z,8.50
2018-12-04T21:49:37.128Z,8.37
2018-12-04T21:52:17.068Z,7.55
2018-12-04T21:54:49.303Z,10.20
2018-12-04T21:57:22.097Z,8.65
2018-12-04T21:59:55.663Z,8.05
2018-12-04T22:02:31.532Z,7.67
2018-12-04T22:05:05.516Z,6.37
2018-12-04T22:07:39.320Z,8.33
2018-12-04T22:10:12.888Z,6.97
2018-12-04T22:12:52.482Z,9.50
2018-12-04T22:15:25.446Z,8.27
2018-12-04T22:17:57.671Z,7.70
2018-12-04T22:20:31.471Z,8.20
2018-12-04T22:23:13.871Z,9.90
2018-12-04T22:25:46.222Z,20.03
2018-12-04T22:28:18.381Z,6.80
2018-12-04T22:30:50.693Z,9.07
2018-12-04T22:33:22.884Z,7.80
2018-12-04T22:35:55.098Z,10.07
2018-12-04T22:38:27.340Z,8.67
2018-12-04T22:41:04.891Z,10.10
2018-12-04T22:43:37.058Z,10.13
2018-12-04T22:46:10.900Z,9.35
2018-12-04T22:48:44.868Z,8.40
2018-12-04T22:51:18.655Z,10.93
2018-12-04T22:53:52.633Z,7.80
2018-12-04T22:56:25.497Z,17.53
2018-12-04T22:58:57.640Z,10.05
2018-12-04T23:01:45.460Z,12.50
2018-12-04T23:04:21.119Z,9.90
2018-12-04T23:06:53.941Z,8.83
2018-12-04T23:09:29.035Z,9.10
2018-12-04T23:12:01.266Z,9.70
2018-12-04T23:14:35.066Z,19.27
2018-12-04T23:17:07.679Z,8.40
2018-12-04T23:19:40.260Z,13.03
2018-12-04T23:22:13.206Z,10.90
2018-12-04T23:24:46.551Z,10.43
2018-12-04T23:27:18.944Z,10.77
2018-12-04T23:29:52.058Z,11.65
2018-12-04T23:32:24.555Z,13.37
2018-12-04T23:34:56.725Z,15.00
2018-12-04T23:37:30.737Z,16.90
2018-12-04T23:40:03.446Z,11.03
2018-12-04T23:42:36.934Z,16.60
2018-12-04T23:45:09.570Z,12.93
2018-12-04T23:47:45.873Z,12.73
2018-12-04T23:50:19.246Z,11.63
2018-12-04T23:52:53.062Z,25.77
2018-12-04T23:55:26.478Z,14.50
2018-12-04T23:58:02.104Z,12.57
