createdAt,value
2017-06-24T00:00:50.235Z,16.90
2017-06-24T00:03:17.826Z,16.80
2017-06-24T00:05:45.386Z,16.70
2017-06-24T00:08:13.714Z,16.60
2017-06-24T00:10:41.337Z,16.60
2017-06-24T00:13:09.867Z,16.50
2017-06-24T00:15:37.425Z,16.50
2017-06-24T00:18:05.002Z,16.40
2017-06-24T00:20:32.576Z,16.40
2017-06-24T00:23:00.958Z,16.30
2017-06-24T00:25:28.545Z,16.30
2017-06-24T00:27:56.967Z,16.20
2017-06-24T00:30:24.566Z,16.20
2017-06-24T00:32:52.145Z,16.10
2017-06-24T00:35:19.746Z,16.10
2017-06-24T00:37:47.313Z,16.00
2017-06-24T00:40:14.916Z,16.00
2017-06-24T00:42:42.500Z,16.00
2017-06-24T00:45:10.869Z,16.00
2017-06-24T00:47:38.439Z,16.00
2017-06-24T00:50:06.771Z,16.00
2017-06-24T00:52:34.365Z,16.00
2017-06-24T00:55:01.959Z,15.90
2017-06-24T00:57:29.544Z,16.00
2017-06-24T00:59:57.093Z,15.90
2017-06-24T01:02:24.678Z,15.80
2017-06-24T01:04:52.242Z,15.80
2017-06-24T01:07:19.871Z,15.80
2017-06-24T01:09:47.451Z,15.70
2017-06-24T01:12:15.062Z,15.70
2017-06-24T01:14:42.646Z,15.70
2017-06-24T01:17:10.995Z,15.60
2017-06-24T01:19:38.554Z,15.60
2017-06-24T01:22:06.148Z,15.60
2017-06-24T01:24:34.501Z,15.50
2017-06-24T01:27:02.062Z,15.40
2017-06-24T01:29:29.643Z,15.50
2017-06-24T01:31:57.200Z,15.40
2017-06-24T01:34:24.754Z,15.50
2017-06-24T01:36:52.433Z,15.50
2017-06-24T01:39:19.994Z,15.40
2017-06-24T01:41:47.578Z,15.30
2017-06-24T01:44:15.914Z,15.20
2017-06-24T01:46:43.492Z,15.20
2017-06-24T01:49:11.094Z,15.20
2017-06-24T01:51:38.871Z,15.20
2017-06-24T01:54:06.457Z,15.10
2017-06-24T01:56:34.026Z,15.10
2017-06-24T01:59:01.613Z,15.00
2017-06-24T02:01:29.938Z,15.00
2017-06-24T02:03:57.551Z,14.90
2017-06-24T02:06:25.910Z,15.10
2017-06-24T02:08:53.467Z,15.10
2017-06-24T02:11:21.070Z,15.20
2017-06-24T02:13:48.650Z,15.20
2017-06-24T02:16:16.209Z,15.10
2017-06-24T02:18:43.793Z,15.10
2017-06-24T02:21:11.367Z,15.10
2017-06-24T02:23:38.951Z,15.10
2017-06-24T02:26:06.515Z,15.20
2017-06-24T02:28:34.136Z,15.10
2017-06-24T02:31:01.707Z,15.10
2017-06-24T02:33:29.257Z,15.10
2017-06-24T02:35:56.839Z,15.00
2017-06-24T02:38:24.420Z,15.00
2017-06-24T02:40:51.997Z,15.00
2017-06-24T02:43:20.350Z,15.00
2017-06-24T02:45:47.940Z,14.90
2017-06-24T02:48:16.299Z,15.00
2017-06-24T02:50:43.870Z,15.00
2017-06-24T02:53:11.547Z,14.90
2017-06-24T02:55:39.168Z,14.90
2017-06-24T02:58:06.740Z,14.90
2017-06-24T03:00:34.343Z,14.90
2017-06-24T03:03:02.683Z,14.80
2017-06-24T03:05:30.260Z,14.80
2017-06-24T03:07:57.832Z,14.80
2017-06-24T03:10:25.411Z,14.80
2017-06-24T03:12:53.002Z,14.80
2017-06-24T03:15:20.582Z,14.80
2017-06-24T03:17:48.157Z,14.70
2017-06-24T03:20:15.723Z,14.70
2017-06-24T03:22:43.278Z,14.70
2017-06-24T03:25:10.923Z,14.70
2017-06-24T03:27:38.495Z,14.80
2017-06-24T03:30:06.094Z,14.70
2017-06-24T03:32:33.654Z,14.70
2017-06-24T03:35:01.973Z,14.70
2017-06-24T03:37:29.581Z,14.70
2017-06-24T03:39:57.146Z,14.80
2017-06-24T03:42:24.713Z,14.80
2017-06-24T03:44:53.066Z,14.70
2017-06-24T03:47:20.628Z,14.60
2017-06-24T03:49:48.199Z,14.60
2017-06-24T03:52:15.789Z,14.50
2017-06-24T03:54:44.135Z,14.50
2017-06-24T03:57:11.716Z,14.50
2017-06-24T03:59:39.289Z,14.60
2017-06-24T04:02:07.642Z,14.50
2017-06-24T04:04:35.194Z,14.50
2017-06-24T04:07:02.757Z,14.50
2017-06-24T04:09:30.348Z,14.50
2017-06-24T04:11:57.926Z,14.60
2017-06-24T04:14:26.275Z,14.70
2017-06-24T04:16:53.858Z,14.70
2017-06-24T04:19:22.369Z,14.90
2017-06-24T04:21:49.934Z,14.90
2017-06-24T04:24:17.501Z,15.10
2017-06-24T04:26:45.099Z,15.20
2017-06-24T04:29:12.658Z,15.40
2017-06-24T04:31:40.232Z,15.50
2017-06-24T04:34:08.618Z,15.80
2017-06-24T04:36:36.178Z,15.80
2017-06-24T04:39:04.551Z,16.10
2017-06-24T04:41:32.913Z,16.30
2017-06-24T04:44:00.537Z,16.30
2017-06-24T04:46:28.149Z,16.50
2017-06-24T04:48:55.753Z,16.60
2017-06-24T04:51:23.326Z,16.60
2017-06-24T04:53:50.906Z,16.60
2017-06-24T04:56:18.610Z,16.70
2017-06-24T04:58:46.174Z,16.80
2017-06-24T05:01:14.507Z,16.90
2017-06-24T05:03:42.086Z,16.90
2017-06-24T05:06:09.645Z,17.00
2017-06-24T05:08:37.205Z,17.10
2017-06-24T05:11:04.786Z,17.30
2017-06-24T05:13:32.346Z,17.40
2017-06-24T05:15:59.918Z,17.50
2017-06-24T05:18:28.262Z,17.80
2017-06-24T05:20:55.846Z,17.80
2017-06-24T05:23:23.455Z,18.00
2017-06-24T05:25:51.046Z,18.20
2017-06-24T05:28:18.632Z,18.30
2017-06-24T05:30:46.198Z,18.40
2017-06-24T05:33:13.765Z,18.50
2017-06-24T05:35:41.329Z,19.00
2017-06-24T05:38:09.673Z,19.50
2017-06-24T05:40:37.237Z,19.50
2017-06-24T05:43:04.798Z,20.30
2017-06-24T05:45:32.378Z,20.20
2017-06-24T05:47:59.968Z,20.10
2017-06-24T05:50:28.280Z,20.10
2017-06-24T05:52:55.877Z,20.00
2017-06-24T05:55:23.651Z,20.20
2017-06-24T05:57:51.214Z,20.10
2017-06-24T06:00:18.790Z,20.80
2017-06-24T06:02:46.334Z,22.30
2017-06-24T06:05:13.927Z,23.80
2017-06-24T06:07:42.262Z,24.50
2017-06-24T06:10:09.864Z,24.50
2017-06-24T06:12:37.475Z,24.20
2017-06-24T06:15:05.237Z,23.80
2017-06-24T06:17:32.823Z,23.50
2017-06-24T06:20:00.411Z,24.20
2017-06-24T06:22:28.755Z,24.00
2017-06-24T06:24:56.426Z,24.00
2017-06-24T06:27:24.006Z,23.10
2017-06-24T06:29:51.556Z,22.50
2017-06-24T06:32:19.129Z,23.60
2017-06-24T06:34:46.698Z,24.80
2017-06-24T06:37:15.125Z,23.70
2017-06-24T06:39:42.699Z,23.70
2017-06-24T06:42:10.296Z,24.30
2017-06-24T06:44:37.872Z,25.20
2017-06-24T06:47:06.211Z,26.10
2017-06-24T06:49:33.803Z,26.10
2017-06-24T06:52:01.378Z,25.90
2017-06-24T06:54:29.879Z,24.10
2017-06-24T06:56:57.667Z,24.00
2017-06-24T06:59:25.238Z,23.20
2017-06-24T07:01:53.206Z,22.40
2017-06-24T07:04:20.794Z,21.90
2017-06-24T07:06:48.429Z,21.50
2017-06-24T07:09:16.106Z,21.50
2017-06-24T07:11:43.725Z,21.30
2017-06-24T07:14:11.283Z,21.10
2017-06-24T07:16:38.988Z,20.80
2017-06-24T07:19:06.550Z,20.60
2017-06-24T07:21:34.163Z,20.40
2017-06-24T07:24:01.743Z,20.20
2017-06-24T07:26:29.312Z,20.20
2017-06-24T07:28:56.914Z,20.20
2017-06-24T07:31:25.251Z,20.70
2017-06-24T07:33:52.834Z,20.60
2017-06-24T07:36:20.445Z,21.00
2017-06-24T07:38:48.039Z,21.10
2017-06-24T07:41:15.830Z,21.00
2017-06-24T07:43:43.434Z,20.80
2017-06-24T07:46:10.997Z,20.60
2017-06-24T07:48:38.776Z,20.40
2017-06-24T07:51:06.350Z,20.70
2017-06-24T07:53:33.926Z,20.90
2017-06-24T07:56:01.491Z,21.00
2017-06-24T07:58:29.095Z,21.30
2017-06-24T08:00:57.458Z,21.40
2017-06-24T08:03:25.018Z,21.40
2017-06-24T08:05:52.616Z,21.70
2017-06-24T08:08:20.259Z,22.20
2017-06-24T08:10:47.885Z,22.80
2017-06-24T08:13:15.648Z,23.30
2017-06-24T08:15:43.230Z,23.60
2017-06-24T08:18:10.812Z,23.20
2017-06-24T08:20:38.409Z,23.10
2017-06-24T08:23:06.006Z,23.20
2017-06-24T08:25:33.570Z,23.10
2017-06-24T08:28:01.151Z,23.10
2017-06-24T08:30:28.742Z,22.80
2017-06-24T08:32:56.321Z,22.40
2017-06-24T08:35:23.894Z,21.90
2017-06-24T08:37:51.489Z,21.80
2017-06-24T08:40:19.096Z,21.80
2017-06-24T08:42:46.755Z,21.70
2017-06-24T08:45:14.346Z,21.40
2017-06-24T08:47:41.942Z,21.30
2017-06-24T08:50:09.534Z,21.30
2017-06-24T08:52:37.120Z,21.30
2017-06-24T08:55:04.696Z,21.70
2017-06-24T08:57:32.262Z,22.60
2017-06-24T08:59:59.829Z,24.20
2017-06-24T09:02:27.403Z,26.00
2017-06-24T09:04:54.986Z,27.80
2017-06-24T09:07:22.764Z,28.80
2017-06-24T09:09:50.313Z,29.20
2017-06-24T09:12:17.933Z,29.20
2017-06-24T09:14:45.504Z,28.70
2017-06-24T09:17:13.105Z,27.40
2017-06-24T09:19:40.674Z,26.40
2017-06-24T09:22:08.265Z,26.20
2017-06-24T09:24:36.603Z,25.80
2017-06-24T09:27:04.180Z,25.80
2017-06-24T09:29:31.939Z,26.00
2017-06-24T09:31:59.526Z,26.10
2017-06-24T09:34:27.891Z,25.30
2017-06-24T09:36:55.824Z,25.30
2017-06-24T09:39:23.436Z,25.30
2017-06-24T09:41:51.807Z,24.40
2017-06-24T09:44:19.466Z,24.40
2017-06-24T09:46:47.119Z,24.30
2017-06-24T09:49:14.679Z,24.20
2017-06-24T09:51:42.471Z,24.20
2017-06-24T09:54:11.065Z,24.60
2017-06-24T09:56:39.407Z,25.90
2017-06-24T09:59:06.982Z,25.90
2017-06-24T10:01:34.567Z,26.20
2017-06-24T10:04:02.939Z,25.90
2017-06-24T10:06:30.506Z,25.90
2017-06-24T10:08:58.559Z,26.00
2017-06-24T10:11:26.146Z,25.80
2017-06-24T10:13:54.481Z,25.80
2017-06-24T10:16:22.286Z,25.70
2017-06-24T10:18:50.642Z,25.00
2017-06-24T10:21:18.505Z,24.90
2017-06-24T10:23:46.399Z,24.90
2017-06-24T10:26:14.790Z,24.50
2017-06-24T10:28:43.201Z,24.70
2017-06-24T10:31:10.776Z,24.60
2017-06-24T10:33:38.358Z,25.10
2017-06-24T10:36:05.958Z,25.40
2017-06-24T10:38:33.579Z,25.80
2017-06-24T10:41:01.963Z,25.60
2017-06-24T10:43:30.322Z,25.50
2017-06-24T10:45:58.244Z,25.50
2017-06-24T10:48:26.861Z,25.10
2017-06-24T10:50:54.488Z,24.80
2017-06-24T10:53:22.176Z,24.70
2017-06-24T10:55:49.759Z,24.80
2017-06-24T10:58:17.359Z,25.10
2017-06-24T11:00:45.105Z,25.10
2017-06-24T11:03:12.727Z,25.40
2017-06-24T11:05:40.319Z,25.40
2017-06-24T11:08:07.865Z,25.20
2017-06-24T11:10:35.535Z,24.80
2017-06-24T11:13:03.120Z,25.00
2017-06-24T11:15:30.707Z,25.10
2017-06-24T11:17:58.397Z,24.60
2017-06-24T11:20:26.064Z,24.30
2017-06-24T11:22:53.668Z,24.30
2017-06-24T11:25:21.270Z,23.80
2017-06-24T11:27:48.849Z,24.00
2017-06-24T11:30:16.437Z,24.30
2017-06-24T11:32:44.007Z,24.30
2017-06-24T11:35:11.629Z,24.60
2017-06-24T11:37:39.209Z,24.80
2017-06-24T11:40:06.815Z,24.80
2017-06-24T11:42:34.431Z,24.80
2017-06-24T11:45:02.191Z,24.90
2017-06-24T11:47:29.814Z,24.70
2017-06-24T11:49:58.286Z,24.80
2017-06-24T11:52:26.214Z,24.80
2017-06-24T11:54:53.824Z,24.60
2017-06-24T11:57:21.399Z,24.80
2017-06-24T11:59:48.969Z,24.80
2017-06-24T12:02:16.619Z,24.80
2017-06-24T12:04:44.207Z,25.00
2017-06-24T12:07:11.845Z,25.10
2017-06-24T12:09:39.902Z,25.50
2017-06-24T12:12:07.702Z,25.30
2017-06-24T12:14:35.373Z,25.60
2017-06-24T12:17:02.962Z,25.60
2017-06-24T12:19:30.524Z,25.10
2017-06-24T12:21:58.184Z,24.90
2017-06-24T12:24:25.771Z,24.50
2017-06-24T12:26:53.337Z,24.30
2017-06-24T12:29:20.911Z,24.20
2017-06-24T12:31:49.274Z,24.70
2017-06-24T12:34:16.854Z,24.60
2017-06-24T12:36:45.180Z,24.90
2017-06-24T12:39:12.889Z,24.90
2017-06-24T12:41:41.353Z,25.20
2017-06-24T12:44:08.942Z,25.20
2017-06-24T12:46:36.514Z,25.40
2017-06-24T12:49:04.083Z,25.90
2017-06-24T12:51:31.674Z,25.90
2017-06-24T12:53:59.277Z,25.90
2017-06-24T12:56:27.359Z,25.30
2017-06-24T12:58:56.455Z,25.20
2017-06-24T13:01:25.305Z,25.30
2017-06-24T13:03:52.919Z,24.90
2017-06-24T13:06:21.262Z,24.40
2017-06-24T13:08:48.836Z,24.40
2017-06-24T13:11:16.414Z,24.20
2017-06-24T13:13:43.983Z,24.20
2017-06-24T13:16:11.588Z,24.10
2017-06-24T13:18:39.167Z,24.10
2017-06-24T13:21:06.733Z,24.10
2017-06-24T13:23:34.404Z,24.10
2017-06-24T13:26:01.991Z,24.00
2017-06-24T13:28:29.668Z,23.90
2017-06-24T13:30:58.017Z,24.30
2017-06-24T13:33:25.892Z,24.30
2017-06-24T13:35:53.579Z,24.30
2017-06-24T13:38:21.162Z,24.30
2017-06-24T13:40:49.590Z,24.30
2017-06-24T13:43:17.165Z,24.30
2017-06-24T13:45:44.729Z,24.30
2017-06-24T13:48:12.468Z,24.70
2017-06-24T13:50:40.066Z,25.20
2017-06-24T13:53:07.701Z,26.20
2017-06-24T13:55:35.270Z,27.40
2017-06-24T13:58:02.982Z,28.00
2017-06-24T14:00:30.543Z,28.20
2017-06-24T14:02:58.131Z,27.90
2017-06-24T14:05:25.794Z,27.80
2017-06-24T14:07:53.384Z,27.60
2017-06-24T14:10:21.033Z,27.10
2017-06-24T14:12:49.653Z,27.10
2017-06-24T14:15:17.262Z,27.10
2017-06-24T14:17:45.662Z,26.60
2017-06-24T14:20:13.281Z,26.60
2017-06-24T14:22:40.870Z,26.40
2017-06-24T14:25:09.218Z,26.90
2017-06-24T14:27:36.850Z,26.90
2017-06-24T14:30:04.514Z,27.40
2017-06-24T14:32:32.078Z,27.50
2017-06-24T14:34:59.658Z,27.00
2017-06-24T14:37:27.306Z,27.00
2017-06-24T14:39:54.864Z,27.00
2017-06-24T14:42:22.441Z,27.10
2017-06-24T14:44:50.065Z,27.40
2017-06-24T14:47:28.406Z,26.90
2017-06-24T14:49:56.023Z,26.90
2017-06-24T14:52:23.682Z,26.90
2017-06-24T14:54:51.258Z,26.60
2017-06-24T14:57:19.619Z,26.00
2017-06-24T14:59:47.213Z,26.00
2017-06-24T15:02:14.811Z,25.60
2017-06-24T15:04:42.390Z,25.50
2017-06-24T15:07:10.066Z,25.70
2017-06-24T15:09:37.653Z,25.80
2017-06-24T15:12:05.228Z,25.70
2017-06-24T15:14:32.798Z,25.60
2017-06-24T15:17:01.159Z,25.70
2017-06-24T15:19:28.778Z,25.70
2017-06-24T15:21:56.538Z,25.60
2017-06-24T15:24:24.189Z,25.30
2017-06-24T15:26:52.601Z,25.20
2017-06-24T15:29:20.391Z,25.20
2017-06-24T15:31:47.973Z,25.10
2017-06-24T15:34:15.747Z,25.00
2017-06-24T15:36:43.482Z,25.00
2017-06-24T15:39:11.058Z,25.10
2017-06-24T15:41:38.681Z,25.10
2017-06-24T15:44:06.354Z,24.90
2017-06-24T15:46:33.980Z,25.00
2017-06-24T15:49:12.509Z,25.10
2017-06-24T15:51:40.160Z,25.10
2017-06-24T15:54:08.525Z,25.30
2017-06-24T15:56:36.153Z,25.30
2017-06-24T15:59:03.789Z,25.10
2017-06-24T16:01:31.375Z,24.90
2017-06-24T16:03:58.939Z,25.10
2017-06-24T16:06:26.647Z,25.00
2017-06-24T16:08:54.233Z,25.00
2017-06-24T16:11:22.605Z,24.80
2017-06-24T16:13:50.207Z,24.80
2017-06-24T16:16:17.846Z,24.40
2017-06-24T16:18:46.255Z,24.10
2017-06-24T16:21:13.830Z,24.00
2017-06-24T16:23:41.419Z,24.10
2017-06-24T16:26:08.991Z,24.00
2017-06-24T16:28:36.546Z,24.00
2017-06-24T16:31:04.144Z,23.80
2017-06-24T16:33:31.702Z,23.60
2017-06-24T16:35:59.275Z,23.50
2017-06-24T16:38:26.906Z,23.60
2017-06-24T16:40:54.812Z,23.70
2017-06-24T16:43:22.415Z,23.60
2017-06-24T16:45:49.986Z,23.60
2017-06-24T16:48:17.535Z,23.50
2017-06-24T16:50:45.672Z,23.50
2017-06-24T16:53:13.350Z,23.50
2017-06-24T16:55:40.942Z,23.50
2017-06-24T16:58:08.519Z,23.30
2017-06-24T17:00:36.209Z,23.30
2017-06-24T17:03:03.886Z,23.20
2017-06-24T17:05:31.677Z,23.20
2017-06-24T17:07:59.473Z,23.10
2017-06-24T17:10:27.130Z,23.00
2017-06-24T17:12:54.763Z,23.00
2017-06-24T17:15:23.178Z,22.90
2017-06-24T17:17:50.755Z,22.90
2017-06-24T17:20:18.435Z,22.90
2017-06-24T17:22:46.040Z,22.80
2017-06-24T17:25:13.617Z,22.70
2017-06-24T17:27:41.183Z,22.80
2017-06-24T17:30:08.939Z,22.90
2017-06-24T17:32:36.550Z,23.10
2017-06-24T17:35:04.138Z,23.10
2017-06-24T17:37:32.478Z,23.20
2017-06-24T17:40:00.446Z,23.10
2017-06-24T17:42:28.139Z,23.20
2017-06-24T17:44:55.727Z,23.30
2017-06-24T17:47:23.581Z,23.20
2017-06-24T17:49:51.177Z,23.20
2017-06-24T17:52:18.737Z,23.10
2017-06-24T17:54:46.297Z,23.00
2017-06-24T17:57:14.067Z,22.80
2017-06-24T17:59:41.739Z,22.80
2017-06-24T18:02:09.319Z,22.70
2017-06-24T18:04:36.905Z,22.60
2017-06-24T18:07:04.503Z,22.60
2017-06-24T18:09:32.130Z,22.60
2017-06-24T18:12:00.480Z,22.40
2017-06-24T18:14:28.386Z,22.40
2017-06-24T18:16:56.770Z,22.30
2017-06-24T18:19:24.387Z,22.30
2017-06-24T18:21:52.810Z,22.30
2017-06-24T18:24:20.430Z,22.30
2017-06-24T18:26:47.987Z,22.30
2017-06-24T18:29:15.821Z,22.30
2017-06-24T18:31:44.160Z,22.40
2017-06-24T18:34:11.755Z,22.30
2017-06-24T18:36:39.366Z,22.40
2017-06-24T18:39:07.671Z,22.40
2017-06-24T18:41:35.323Z,22.40
2017-06-24T18:44:02.927Z,22.50
2017-06-24T18:46:30.498Z,22.40
2017-06-24T18:48:58.882Z,22.30
2017-06-24T18:51:26.491Z,22.30
2017-06-24T18:53:54.066Z,22.20
2017-06-24T18:56:22.410Z,22.20
2017-06-24T18:58:49.984Z,22.10
2017-06-24T19:01:17.566Z,22.10
2017-06-24T19:03:45.154Z,22.00
2017-06-24T19:06:13.648Z,22.00
2017-06-24T19:08:41.230Z,22.10
2017-06-24T19:11:08.927Z,22.00
2017-06-24T19:13:36.479Z,22.00
2017-06-24T19:16:04.095Z,22.00
2017-06-24T19:18:31.740Z,21.90
2017-06-24T19:20:59.313Z,21.80
2017-06-24T19:23:26.898Z,21.70
2017-06-24T19:25:55.331Z,21.70
2017-06-24T19:28:22.932Z,21.60
2017-06-24T19:30:50.654Z,21.60
2017-06-24T19:33:18.237Z,21.50
2017-06-24T19:35:45.831Z,21.50
2017-06-24T19:38:13.422Z,21.40
2017-06-24T19:40:41.090Z,21.40
2017-06-24T19:43:08.755Z,21.40
2017-06-24T19:45:37.287Z,21.30
2017-06-24T19:48:04.887Z,21.30
2017-06-24T19:50:32.636Z,21.30
2017-06-24T19:53:00.226Z,21.30
2017-06-24T19:55:27.811Z,21.30
2017-06-24T19:57:55.438Z,21.30
2017-06-24T20:00:23.006Z,21.20
2017-06-24T20:02:50.585Z,21.20
2017-06-24T20:05:18.156Z,21.20
2017-06-24T20:07:45.723Z,21.20
2017-06-24T20:10:13.300Z,21.20
2017-06-24T20:12:40.878Z,21.20
2017-06-24T20:15:08.486Z,21.20
2017-06-24T20:17:36.050Z,21.20
2017-06-24T20:20:03.886Z,21.20
2017-06-24T20:22:32.303Z,21.10
2017-06-24T20:24:59.923Z,21.10
2017-06-24T20:27:27.562Z,21.10
2017-06-24T20:29:55.148Z,21.10
2017-06-24T20:32:52.762Z,21.10
2017-06-24T20:35:20.339Z,21.10
2017-06-24T20:37:48.093Z,21.00
2017-06-24T20:40:15.801Z,20.90
2017-06-24T20:42:43.376Z,20.90
2017-06-24T20:45:11.722Z,20.70
2017-06-24T20:47:39.294Z,20.70
2017-06-24T20:50:07.511Z,20.70
2017-06-24T20:52:35.097Z,20.60
2017-06-24T20:55:02.835Z,20.60
2017-06-24T20:57:30.525Z,20.50
2017-06-24T20:59:58.406Z,20.40
2017-06-24T21:02:26.046Z,20.40
2017-06-24T21:04:53.610Z,20.30
2017-06-24T21:07:24.241Z,20.30
2017-06-24T21:09:51.874Z,20.20
2017-06-24T21:12:20.249Z,20.10
2017-06-24T21:14:47.839Z,20.10
2017-06-24T21:17:15.414Z,20.20
2017-06-24T21:19:43.375Z,20.20
2017-06-24T21:22:11.735Z,20.10
2017-06-24T21:24:39.349Z,20.10
2017-06-24T21:27:06.936Z,20.10
2017-06-24T21:29:34.517Z,20.00
2017-06-24T21:32:02.881Z,20.10
2017-06-24T21:34:30.461Z,20.10
2017-06-24T21:36:58.060Z,20.20
2017-06-24T21:39:25.627Z,20.20
2017-06-24T21:41:53.235Z,20.20
2017-06-24T21:44:20.799Z,20.10
2017-06-24T21:46:48.375Z,20.10
2017-06-24T21:49:15.986Z,20.00
2017-06-24T21:51:43.577Z,20.00
2017-06-24T21:54:11.157Z,19.90
2017-06-24T21:56:38.722Z,19.90
2017-06-24T21:59:06.334Z,19.80
2017-06-24T22:01:33.935Z,19.80
2017-06-24T22:04:01.506Z,19.70
2017-06-24T22:06:29.098Z,19.70
2017-06-24T22:08:57.017Z,19.60
2017-06-24T22:11:24.593Z,19.60
2017-06-24T22:13:52.155Z,19.50
2017-06-24T22:16:19.735Z,19.50
2017-06-24T22:18:47.359Z,19.40
2017-06-24T22:21:14.940Z,19.40
2017-06-24T22:23:42.498Z,19.40
2017-06-24T22:26:10.128Z,19.40
2017-06-24T22:28:37.677Z,19.40
2017-06-24T22:31:05.284Z,19.40
2017-06-24T22:33:32.914Z,19.40
2017-06-24T22:36:00.482Z,19.40
2017-06-24T22:38:28.061Z,19.40
2017-06-24T22:40:55.709Z,19.30
2017-06-24T22:43:23.276Z,19.30
2017-06-24T22:45:50.858Z,19.30
2017-06-24T22:48:18.443Z,19.30
2017-06-24T22:50:46.003Z,19.20
2017-06-24T22:53:13.594Z,19.20
2017-06-24T22:55:41.281Z,19.10
2017-06-24T22:58:08.843Z,19.10
2017-06-24T23:00:36.481Z,19.10
2017-06-24T23:03:04.275Z,19.00
2017-06-24T23:05:31.842Z,18.90
2017-06-24T23:07:59.450Z,19.00
2017-06-24T23:10:27.026Z,19.00
2017-06-24T23:12:54.622Z,19.00
2017-06-24T23:15:22.185Z,19.00
2017-06-24T23:17:49.745Z,19.00
2017-06-24T23:20:17.334Z,19.00
2017-06-24T23:22:44.906Z,19.00
2017-06-24T23:25:12.562Z,19.00
2017-06-24T23:27:40.168Z,19.10
2017-06-24T23:30:08.530Z,19.20
2017-06-24T23:32:36.155Z,19.20
2017-06-24T23:35:03.724Z,19.30
2017-06-24T23:37:31.277Z,19.40
2017-06-24T23:39:58.862Z,19.50
2017-06-24T23:42:26.429Z,19.60
2017-06-24T23:44:54.017Z,19.60
2017-06-24T23:47:22.409Z,19.60
2017-06-24T23:49:50.002Z,19.60
2017-06-24T23:52:17.595Z,19.70
2017-06-24T23:54:45.174Z,19.70
2017-06-24T23:57:12.763Z,19.80
2017-06-24T23:59:40.347Z,19.70
