createdAt,value
2018-11-20T00:00:31.321Z,19.10
2018-11-20T00:02:31.233Z,19.07
2018-11-20T00:03:31.263Z,19.13
2018-11-20T00:04:31.602Z,19.09
2018-11-20T00:05:31.377Z,19.09
2018-11-20T00:06:31.415Z,19.06
2018-11-20T00:07:31.391Z,19.01
2018-11-20T00:08:31.472Z,19.02
2018-11-20T00:09:31.451Z,19.05
2018-11-20T00:10:31.547Z,19.05
2018-11-20T00:11:31.813Z,19.07
2018-11-20T00:12:31.595Z,19.07
2018-11-20T00:13:31.572Z,19.10
2018-11-20T00:14:31.607Z,19.01
2018-11-20T00:15:31.637Z,19.07
2018-11-20T00:16:31.718Z,18.99
2018-11-20T00:17:31.751Z,19.06
2018-11-20T00:18:32.029Z,18.97
2018-11-20T00:19:31.814Z,19.01
2018-11-20T00:20:31.843Z,19.05
2018-11-20T00:21:31.819Z,18.97
2018-11-20T00:22:31.858Z,18.97
2018-11-20T00:23:31.893Z,18.97
2018-11-20T00:24:31.966Z,18.90
2018-11-20T00:26:32.331Z,18.97
2018-11-20T00:27:32.163Z,19.02
2018-11-20T00:28:32.040Z,18.96
2018-11-20T00:29:32.073Z,19.02
2018-11-20T00:30:32.151Z,19.02
2018-11-20T00:31:32.189Z,18.96
2018-11-20T00:32:32.217Z,18.94
2018-11-20T00:33:32.498Z,19.02
2018-11-20T00:34:32.227Z,18.96
2018-11-20T00:35:32.330Z,19.05
2018-11-20T00:36:32.347Z,19.02
2018-11-20T00:37:32.321Z,19.06
2018-11-20T00:38:32.400Z,18.93
2018-11-20T00:39:32.433Z,18.93
2018-11-20T00:40:32.764Z,19.02
2018-11-20T00:41:32.491Z,19.05
2018-11-20T00:42:32.760Z,18.99
2018-11-20T00:43:32.564Z,19.01
2018-11-20T00:44:32.536Z,19.02
2018-11-20T00:45:32.619Z,18.97
2018-11-20T00:46:32.598Z,18.96
2018-11-20T00:47:32.930Z,18.94
2018-11-20T00:48:32.712Z,18.91
2018-11-20T00:49:32.690Z,18.94
2018-11-20T00:50:32.773Z,18.99
2018-11-20T00:51:32.758Z,18.96
2018-11-20T00:52:32.836Z,18.99
2018-11-20T00:53:32.874Z,18.99
2018-11-20T00:54:33.711Z,18.89
2018-11-20T00:55:32.938Z,18.87
2018-11-20T00:57:32.999Z,18.93
2018-11-20T00:58:32.974Z,18.94
2018-11-20T01:00:33.339Z,19.01
2018-11-20T01:01:33.113Z,18.89
2018-11-20T01:02:33.102Z,18.96
2018-11-20T01:03:33.129Z,18.94
2018-11-20T01:04:33.213Z,18.89
2018-11-20T01:05:33.317Z,19.01
2018-11-20T01:06:33.518Z,18.90
2018-11-20T01:07:33.252Z,18.97
2018-11-20T01:08:33.331Z,18.93
2018-11-20T01:09:33.314Z,18.90
2018-11-20T01:10:33.345Z,18.89
2018-11-20T01:11:33.427Z,18.89
2018-11-20T01:12:33.710Z,18.91
2018-11-20T01:13:33.436Z,18.89
2018-11-20T01:14:33.520Z,18.96
2018-11-20T01:15:33.551Z,18.93
2018-11-20T01:16:33.586Z,18.91
2018-11-20T01:17:33.611Z,18.91
2018-11-20T01:18:33.643Z,18.89
2018-11-20T01:19:33.935Z,18.94
2018-11-20T01:20:33.703Z,18.89
2018-11-20T01:21:33.732Z,18.86
2018-11-20T01:22:33.714Z,18.94
2018-11-20T01:23:33.749Z,18.97
2018-11-20T01:24:33.831Z,18.87
2018-11-20T01:25:33.808Z,18.96
2018-11-20T01:26:34.139Z,18.99
2018-11-20T01:27:33.875Z,18.87
2018-11-20T01:29:33.989Z,18.91
2018-11-20T01:30:33.966Z,18.83
2018-11-20T01:31:34.047Z,18.99
2018-11-20T01:32:34.026Z,18.93
2018-11-20T01:33:34.415Z,18.89
2018-11-20T01:34:34.088Z,18.96
2018-11-20T01:35:34.168Z,18.86
2018-11-20T01:36:34.204Z,18.90
2018-11-20T01:37:34.229Z,18.94
2018-11-20T01:38:34.259Z,18.94
2018-11-20T01:39:34.241Z,18.86
2018-11-20T01:41:34.638Z,18.87
2018-11-20T01:42:34.335Z,18.86
2018-11-20T01:43:34.417Z,18.94
2018-11-20T01:45:34.428Z,18.93
2018-11-20T01:46:34.458Z,18.94
2018-11-20T01:47:34.544Z,18.94
2018-11-20T01:48:34.822Z,18.90
2018-11-20T01:49:34.550Z,18.89
2018-11-20T01:50:34.633Z,18.86
2018-11-20T01:51:34.687Z,18.93
2018-11-20T01:52:34.695Z,18.87
2018-11-20T01:53:34.727Z,18.94
2018-11-20T01:54:34.708Z,18.96
2018-11-20T01:55:35.041Z,18.91
2018-11-20T01:56:34.820Z,18.96
2018-11-20T01:57:34.801Z,18.91
2018-11-20T01:58:34.891Z,18.93
2018-11-20T01:59:34.887Z,18.90
2018-11-20T02:00:34.942Z,18.93
2018-11-20T02:01:35.276Z,18.91
2018-11-20T02:02:35.255Z,18.89
2018-11-20T02:03:34.984Z,18.87
2018-11-20T02:04:35.078Z,18.83
2018-11-20T02:05:35.101Z,18.89
2018-11-20T02:06:35.078Z,18.94
2018-11-20T02:07:35.112Z,18.87
2018-11-20T02:08:35.160Z,18.94
2018-11-20T02:09:35.485Z,18.96
2018-11-20T02:10:35.216Z,18.94
2018-11-20T02:11:35.285Z,18.83
2018-11-20T02:12:35.306Z,18.87
2018-11-20T02:13:35.354Z,18.90
2018-11-20T02:14:35.341Z,18.89
2018-11-20T02:15:35.421Z,18.93
2018-11-20T02:16:35.701Z,18.83
2018-11-20T02:17:35.437Z,18.96
2018-11-20T02:18:35.499Z,18.84
2018-11-20T02:19:35.531Z,18.86
2018-11-20T02:20:35.564Z,18.93
2018-11-20T02:21:35.548Z,18.93
2018-11-20T02:22:35.588Z,18.93
2018-11-20T02:23:36.008Z,18.90
2018-11-20T02:25:35.717Z,18.83
2018-11-20T02:26:35.704Z,18.91
2018-11-20T02:27:35.730Z,18.82
2018-11-20T02:28:35.813Z,18.84
2018-11-20T02:29:35.840Z,18.89
2018-11-20T02:30:36.224Z,18.86
2018-11-20T02:31:35.904Z,18.84
2018-11-20T02:32:35.944Z,18.78
2018-11-20T02:33:35.965Z,18.90
2018-11-20T02:34:35.947Z,18.90
2018-11-20T02:35:36.026Z,18.84
2018-11-20T02:36:36.077Z,18.83
2018-11-20T02:37:36.340Z,18.86
2018-11-20T02:38:36.124Z,18.84
2018-11-20T02:39:36.101Z,18.90
2018-11-20T02:40:36.216Z,18.86
2018-11-20T02:41:36.161Z,18.86
2018-11-20T02:42:36.231Z,18.83
2018-11-20T02:43:36.227Z,18.90
2018-11-20T02:44:36.563Z,18.79
2018-11-20T02:45:36.289Z,18.86
2018-11-20T02:46:36.367Z,18.90
2018-11-20T02:47:36.420Z,18.84
2018-11-20T02:48:36.444Z,18.84
2018-11-20T02:49:36.420Z,18.91
2018-11-20T02:50:36.455Z,18.87
2018-11-20T02:51:36.960Z,18.89
2018-11-20T02:52:36.502Z,18.78
2018-11-20T02:53:36.593Z,18.90
2018-11-20T02:54:36.583Z,18.93
2018-11-20T02:55:36.712Z,18.78
2018-11-20T02:56:36.679Z,18.96
2018-11-20T02:57:36.662Z,18.90
2018-11-20T02:59:37.023Z,18.84
2018-11-20T03:00:36.801Z,18.84
2018-11-20T03:01:36.794Z,18.83
2018-11-20T03:02:36.867Z,18.91
2018-11-20T03:03:36.960Z,18.93
2018-11-20T03:05:36.958Z,18.86
2018-11-20T03:06:37.237Z,18.87
2018-11-20T03:07:36.968Z,18.86
2018-11-20T03:08:37.048Z,18.89
2018-11-20T03:10:37.111Z,18.83
2018-11-20T03:11:37.095Z,18.84
2018-11-20T03:12:37.177Z,18.87
2018-11-20T03:13:37.453Z,18.86
2018-11-20T03:14:37.243Z,18.89
2018-11-20T03:15:37.265Z,18.90
2018-11-20T03:16:37.250Z,18.83
2018-11-20T03:17:37.330Z,18.87
2018-11-20T03:18:37.357Z,18.84
2018-11-20T03:19:37.340Z,18.87
2018-11-20T03:20:37.836Z,18.90
2018-11-20T03:21:37.471Z,18.84
2018-11-20T03:22:37.494Z,18.86
2018-11-20T03:23:37.521Z,18.86
2018-11-20T03:24:37.554Z,18.87
2018-11-20T03:25:37.524Z,18.86
2018-11-20T03:26:37.563Z,18.76
2018-11-20T03:27:37.889Z,18.90
2018-11-20T03:28:37.684Z,18.84
2018-11-20T03:29:37.655Z,18.86
2018-11-20T03:30:37.736Z,18.83
2018-11-20T03:31:37.711Z,18.76
2018-11-20T03:32:37.742Z,18.87
2018-11-20T03:33:37.839Z,18.89
2018-11-20T03:34:38.113Z,18.78
2018-11-20T03:35:37.850Z,18.78
2018-11-20T03:36:37.916Z,18.89
2018-11-20T03:37:37.893Z,18.84
2018-11-20T03:38:37.982Z,18.83
2018-11-20T03:39:37.959Z,18.91
2018-11-20T03:40:38.037Z,18.87
2018-11-20T03:41:38.439Z,18.86
2018-11-20T03:42:38.106Z,18.84
2018-11-20T03:43:38.130Z,18.86
2018-11-20T03:44:38.133Z,18.84
2018-11-20T03:45:38.145Z,18.87
2018-11-20T03:46:38.228Z,18.84
2018-11-20T03:47:38.536Z,18.87
2018-11-20T03:48:38.286Z,18.87
2018-11-20T03:49:38.278Z,18.89
2018-11-20T03:50:38.321Z,18.86
2018-11-20T03:51:38.337Z,18.84
2018-11-20T03:52:38.413Z,18.87
2018-11-20T03:53:38.692Z,18.84
2018-11-20T03:54:38.502Z,18.90
2018-11-20T03:55:38.452Z,18.83
2018-11-20T03:56:38.532Z,18.84
2018-11-20T03:57:38.568Z,18.86
2018-11-20T03:58:38.598Z,18.83
2018-11-20T03:59:38.953Z,18.86
2018-11-20T04:00:38.660Z,18.86
2018-11-20T04:01:38.693Z,18.89
2018-11-20T04:04:38.787Z,18.89
2018-11-20T04:05:38.780Z,18.90
2018-11-20T04:06:39.098Z,18.84
2018-11-20T04:07:38.833Z,18.83
2018-11-20T04:08:38.905Z,18.86
2018-11-20T04:09:38.943Z,18.79
2018-11-20T04:10:38.931Z,18.90
2018-11-20T04:11:38.952Z,18.86
2018-11-20T04:12:38.992Z,18.86
2018-11-20T04:13:39.359Z,18.90
2018-11-20T04:14:39.057Z,18.90
2018-11-20T04:15:39.122Z,18.90
2018-11-20T04:16:39.326Z,18.84
2018-11-20T04:17:39.151Z,18.83
2018-11-20T04:18:39.220Z,18.84
2018-11-20T04:20:39.278Z,18.90
2018-11-20T04:21:39.571Z,18.93
2018-11-20T04:22:39.338Z,18.89
2018-11-20T04:23:39.373Z,18.83
2018-11-20T04:24:39.403Z,18.84
2018-11-20T04:25:39.430Z,18.82
2018-11-20T04:26:39.465Z,18.89
2018-11-20T04:28:39.475Z,18.82
2018-11-20T04:29:39.860Z,18.90
2018-11-20T04:30:39.601Z,18.90
2018-11-20T04:31:39.573Z,18.84
2018-11-20T04:32:39.665Z,18.78
2018-11-20T04:33:39.638Z,18.94
2018-11-20T04:34:39.711Z,18.87
2018-11-20T04:35:40.071Z,18.97
2018-11-20T04:36:39.772Z,18.87
2018-11-20T04:37:39.751Z,18.79
2018-11-20T04:39:39.828Z,18.86
2018-11-20T04:40:39.906Z,18.84
2018-11-20T04:41:39.948Z,18.94
2018-11-20T04:42:40.210Z,18.87
2018-11-20T04:43:40.053Z,18.84
2018-11-20T04:44:40.040Z,18.90
2018-11-20T04:45:40.011Z,18.87
2018-11-20T04:46:40.083Z,18.91
2018-11-20T04:47:40.164Z,18.84
2018-11-20T04:48:40.154Z,18.76
2018-11-20T04:49:40.485Z,18.87
2018-11-20T04:50:40.164Z,18.87
2018-11-20T04:51:40.209Z,18.84
2018-11-20T04:52:40.377Z,18.84
2018-11-20T04:53:40.297Z,18.84
2018-11-20T04:54:40.332Z,18.79
2018-11-20T04:55:40.378Z,18.87
2018-11-20T04:56:40.660Z,18.90
2018-11-20T04:57:40.423Z,18.79
2018-11-20T04:58:40.464Z,18.90
2018-11-20T04:59:40.434Z,18.90
2018-11-20T05:00:40.517Z,18.82
2018-11-20T05:01:40.500Z,18.86
2018-11-20T05:02:40.533Z,18.84
2018-11-20T05:03:40.857Z,18.83
2018-11-20T05:04:40.639Z,18.78
2018-11-20T05:05:40.669Z,18.84
2018-11-20T05:06:40.785Z,18.74
2018-11-20T05:07:40.784Z,18.82
2018-11-20T05:08:40.767Z,18.93
2018-11-20T05:09:40.811Z,18.79
2018-11-20T05:10:41.077Z,18.82
2018-11-20T05:11:40.813Z,18.82
2018-11-20T05:12:40.871Z,18.83
2018-11-20T05:13:40.919Z,18.87
2018-11-20T05:14:40.896Z,18.86
2018-11-20T05:15:40.994Z,18.87
2018-11-20T05:16:41.010Z,18.79
2018-11-20T05:17:41.339Z,18.79
2018-11-20T05:18:41.020Z,18.91
2018-11-20T05:19:41.052Z,18.89
2018-11-20T05:20:41.137Z,18.93
2018-11-20T05:21:41.163Z,18.86
2018-11-20T05:22:41.162Z,18.76
2018-11-20T05:23:41.229Z,18.86
2018-11-20T05:24:41.507Z,18.90
2018-11-20T05:25:41.245Z,18.83
2018-11-20T05:26:41.270Z,18.86
2018-11-20T05:27:41.381Z,18.91
2018-11-20T05:28:41.382Z,18.90
2018-11-20T05:29:41.412Z,18.89
2018-11-20T05:30:41.444Z,18.86
2018-11-20T05:31:41.731Z,18.84
2018-11-20T05:32:41.507Z,18.86
2018-11-20T05:33:41.540Z,18.86
2018-11-20T05:34:41.518Z,18.87
2018-11-20T05:35:41.550Z,18.86
2018-11-20T05:36:41.629Z,18.90
2018-11-20T05:37:41.612Z,18.86
2018-11-20T05:38:41.992Z,18.91
2018-11-20T05:39:41.721Z,18.83
2018-11-20T05:40:41.753Z,18.84
2018-11-20T05:41:41.791Z,18.90
2018-11-20T05:42:41.817Z,18.86
2018-11-20T05:43:41.855Z,18.90
2018-11-20T05:44:41.888Z,18.84
2018-11-20T05:45:42.169Z,18.87
2018-11-20T05:47:41.969Z,18.82
2018-11-20T05:48:41.962Z,18.87
2018-11-20T05:49:41.982Z,18.79
2018-11-20T05:50:42.172Z,18.84
2018-11-20T05:51:42.098Z,18.87
2018-11-20T05:52:42.428Z,18.89
2018-11-20T05:53:42.103Z,18.86
2018-11-20T05:54:42.152Z,18.78
2018-11-20T05:55:42.216Z,18.89
2018-11-20T05:56:42.294Z,18.78
2018-11-20T05:57:42.332Z,18.82
2018-11-20T05:58:42.558Z,18.84
2018-11-20T05:59:42.291Z,18.86
2018-11-20T06:00:42.375Z,18.79
2018-11-20T06:01:42.407Z,18.82
2018-11-20T06:02:42.437Z,18.84
2018-11-20T06:03:42.417Z,18.82
2018-11-20T06:04:42.805Z,18.89
2018-11-20T06:06:42.561Z,18.91
2018-11-20T06:07:42.591Z,18.83
2018-11-20T06:08:42.628Z,18.86
2018-11-20T06:09:42.673Z,18.90
2018-11-20T06:10:42.631Z,18.87
2018-11-20T06:11:42.676Z,18.75
2018-11-20T06:12:42.777Z,18.79
2018-11-20T06:14:42.804Z,18.87
2018-11-20T06:15:42.786Z,18.86
2018-11-20T06:16:43.178Z,18.89
2018-11-20T06:17:42.858Z,18.79
2018-11-20T06:18:42.938Z,18.89
2018-11-20T06:19:42.969Z,18.83
2018-11-20T06:20:42.994Z,18.90
2018-11-20T06:21:42.979Z,18.91
2018-11-20T06:22:43.010Z,18.83
2018-11-20T06:24:43.420Z,18.84
2018-11-20T06:25:43.143Z,18.83
2018-11-20T06:26:43.148Z,18.82
2018-11-20T06:27:43.162Z,18.75
2018-11-20T06:28:43.269Z,18.89
2018-11-20T06:29:43.292Z,18.89
2018-11-20T06:30:43.431Z,18.91
2018-11-20T06:31:43.584Z,18.91
2018-11-20T06:32:43.434Z,18.90
2018-11-20T06:33:43.341Z,18.82
2018-11-20T06:34:43.525Z,18.90
2018-11-20T06:35:43.455Z,18.84
2018-11-20T06:36:43.510Z,18.82
2018-11-20T06:37:43.474Z,18.86
2018-11-20T06:38:43.806Z,18.78
2018-11-20T06:40:43.628Z,18.78
2018-11-20T06:41:43.642Z,18.86
2018-11-20T06:42:43.621Z,18.83
2018-11-20T06:43:43.661Z,18.74
2018-11-20T06:45:43.768Z,18.89
2018-11-20T06:47:44.079Z,18.84
2018-11-20T06:48:43.860Z,18.78
2018-11-20T06:49:43.890Z,18.89
2018-11-20T06:50:43.879Z,18.91
2018-11-20T06:51:44.003Z,18.89
2018-11-20T06:52:44.050Z,18.78
2018-11-20T06:53:44.367Z,18.89
2018-11-20T06:54:44.046Z,18.86
2018-11-20T06:55:44.102Z,18.84
2018-11-20T06:56:44.107Z,18.89
2018-11-20T06:57:44.092Z,18.93
2018-11-20T06:59:44.216Z,18.94
2018-11-20T07:00:44.530Z,18.87
2018-11-20T07:01:44.222Z,18.90
2018-11-20T07:02:44.243Z,18.83
2018-11-20T07:03:44.324Z,18.82
2018-11-20T07:04:44.376Z,18.87
2018-11-20T07:05:44.331Z,18.84
2018-11-20T07:06:44.367Z,18.86
2018-11-20T07:07:44.943Z,18.93
2018-11-20T07:08:44.503Z,18.91
2018-11-20T07:09:44.508Z,18.90
2018-11-20T07:10:44.493Z,18.87
2018-11-20T07:11:44.646Z,18.84
2018-11-20T07:13:44.632Z,18.87
2018-11-20T07:14:44.927Z,18.87
2018-11-20T07:15:44.892Z,18.84
2018-11-20T07:16:44.723Z,18.83
2018-11-20T07:17:44.703Z,18.93
2018-11-20T07:19:44.824Z,18.87
2018-11-20T07:20:44.850Z,18.89
2018-11-20T07:21:45.131Z,18.89
2018-11-20T07:22:44.946Z,18.84
2018-11-20T07:23:44.942Z,18.86
2018-11-20T07:24:45.022Z,18.87
2018-11-20T07:25:44.952Z,18.91
2018-11-20T07:26:44.999Z,18.84
2018-11-20T07:27:45.021Z,18.87
2018-11-20T07:28:45.117Z,18.86
2018-11-20T07:29:45.209Z,18.89
2018-11-20T07:30:45.178Z,18.86
2018-11-20T07:32:45.219Z,18.84
2018-11-20T07:34:45.312Z,18.87
2018-11-20T07:35:45.564Z,18.90
2018-11-20T07:37:45.329Z,18.89
2018-11-20T07:38:45.357Z,18.89
2018-11-20T07:40:45.468Z,18.89
2018-11-20T07:42:45.531Z,18.79
2018-11-20T07:43:45.931Z,18.79
2018-11-20T07:44:45.543Z,18.87
2018-11-20T07:45:45.632Z,18.86
2018-11-20T07:46:45.652Z,18.75
2018-11-20T07:47:45.636Z,18.90
2018-11-20T07:48:45.741Z,18.90
2018-11-20T07:50:46.082Z,18.87
2018-11-20T07:51:45.763Z,18.82
2018-11-20T07:52:45.844Z,18.86
2018-11-20T07:53:45.872Z,18.89
2018-11-20T07:55:45.944Z,18.79
2018-11-20T07:57:45.944Z,18.82
2018-11-20T07:58:46.277Z,18.84
2018-11-20T07:59:46.010Z,18.78
2018-11-20T08:00:46.087Z,18.93
2018-11-20T08:01:46.119Z,18.89
2018-11-20T08:02:46.102Z,18.94
2018-11-20T08:03:46.181Z,18.87
2018-11-20T08:04:46.162Z,18.90
2018-11-20T08:05:46.243Z,18.87
2018-11-20T08:06:46.225Z,18.93
2018-11-20T08:07:46.253Z,18.91
2018-11-20T08:08:46.333Z,18.91
2018-11-20T08:09:46.432Z,18.93
2018-11-20T08:10:46.394Z,18.97
2018-11-20T08:11:46.679Z,18.99
2018-11-20T08:12:46.457Z,18.78
2018-11-20T08:13:46.441Z,18.94
2018-11-20T08:14:46.522Z,18.99
2018-11-20T08:15:46.595Z,18.91
2018-11-20T08:16:46.584Z,18.99
2018-11-20T08:17:46.663Z,18.87
2018-11-20T08:21:46.737Z,19.06
2018-11-20T08:22:46.721Z,19.06
2018-11-20T08:23:46.802Z,18.91
2018-11-20T08:24:47.080Z,18.90
2018-11-20T08:25:46.888Z,18.90
2018-11-20T08:27:46.943Z,18.96
2018-11-20T08:28:47.039Z,18.94
2018-11-20T08:29:47.054Z,18.93
2018-11-20T08:30:47.036Z,18.87
2018-11-20T08:32:47.134Z,18.87
2018-11-20T08:33:47.197Z,18.96
2018-11-20T08:34:47.090Z,18.90
2018-11-20T08:35:47.171Z,18.93
2018-11-20T08:36:47.505Z,18.91
2018-11-20T08:37:47.236Z,19.05
2018-11-20T08:38:47.218Z,19.01
2018-11-20T08:39:47.244Z,18.94
2018-11-20T08:40:47.327Z,19.05
2018-11-20T08:41:47.307Z,18.94
2018-11-20T08:43:47.721Z,18.91
2018-11-20T08:45:47.489Z,18.99
2018-11-20T08:46:47.517Z,19.02
2018-11-20T08:47:47.582Z,19.01
2018-11-20T08:48:47.580Z,18.96
2018-11-20T08:49:47.572Z,19.05
2018-11-20T08:50:47.588Z,18.99
2018-11-20T08:51:47.671Z,18.96
2018-11-20T08:52:47.685Z,19.05
2018-11-20T08:53:47.830Z,19.07
2018-11-20T08:57:47.866Z,18.99
2018-11-20T08:58:48.145Z,18.97
2018-11-20T08:59:47.871Z,19.05
2018-11-20T09:03:48.048Z,19.10
2018-11-20T09:05:48.405Z,19.01
2018-11-20T09:08:48.199Z,19.05
2018-11-20T09:09:48.203Z,18.99
2018-11-20T09:10:48.260Z,19.01
2018-11-20T09:11:48.546Z,18.99
2018-11-20T09:12:48.322Z,19.07
2018-11-20T09:15:48.419Z,19.05
2018-11-20T09:22:48.641Z,19.10
2018-11-20T09:26:48.714Z,19.10
2018-11-20T09:27:48.905Z,19.06
2018-11-20T09:28:48.832Z,19.09
2018-11-20T09:31:48.872Z,19.06
2018-11-20T09:32:48.948Z,19.07
2018-11-20T09:33:49.169Z,19.13
2018-11-20T09:34:49.042Z,19.09
2018-11-20T09:35:49.289Z,19.06
2018-11-20T09:36:49.023Z,19.10
2018-11-20T09:38:49.141Z,19.09
2018-11-20T09:39:49.179Z,19.06
2018-11-20T09:41:49.182Z,19.06
2018-11-20T09:42:49.213Z,19.13
2018-11-20T09:44:49.342Z,19.05
2018-11-20T09:46:49.441Z,19.07
2018-11-20T09:47:49.371Z,19.16
2018-11-20T09:49:49.779Z,19.13
2018-11-20T09:50:49.458Z,19.06
2018-11-20T09:51:49.494Z,19.05
2018-11-20T09:52:49.851Z,19.10
2018-11-20T09:53:49.562Z,19.09
2018-11-20T09:54:49.634Z,19.13
2018-11-20T09:55:49.918Z,19.15
2018-11-20T09:56:49.694Z,19.15
2018-11-20T09:58:49.708Z,19.07
2018-11-20T09:59:49.798Z,19.10
2018-11-20T10:01:49.863Z,19.10
2018-11-20T10:02:50.139Z,19.12
2018-11-20T10:04:49.948Z,19.20
2018-11-20T10:06:50.060Z,19.20
2018-11-20T10:07:50.041Z,19.12
2018-11-20T10:08:50.085Z,19.17
2018-11-20T10:09:50.102Z,19.16
2018-11-20T10:10:50.133Z,19.17
2018-11-20T10:11:50.164Z,19.17
2018-11-20T10:12:50.200Z,19.17
2018-11-20T10:14:50.499Z,19.23
2018-11-20T10:15:50.237Z,19.15
2018-11-20T10:16:50.328Z,19.15
2018-11-20T10:17:50.305Z,19.20
2018-11-20T10:18:50.332Z,19.16
2018-11-20T10:19:50.419Z,19.17
2018-11-20T10:21:50.438Z,19.30
2018-11-20T10:22:50.507Z,19.25
2018-11-20T10:23:50.650Z,19.28
2018-11-20T10:24:50.678Z,19.31
2018-11-20T10:25:50.757Z,19.25
2018-11-20T10:26:50.589Z,19.25
2018-11-20T10:27:50.665Z,19.21
2018-11-20T10:29:51.132Z,19.27
2018-11-20T10:30:50.710Z,19.30
2018-11-20T10:33:50.809Z,19.31
2018-11-20T10:34:50.930Z,19.31
2018-11-20T10:35:50.914Z,19.30
2018-11-20T10:36:51.255Z,19.31
2018-11-20T10:37:50.979Z,19.32
2018-11-20T10:39:50.991Z,19.32
2018-11-20T10:41:51.058Z,19.35
2018-11-20T10:42:51.143Z,19.35
2018-11-20T10:43:51.170Z,19.42
2018-11-20T10:44:51.202Z,19.30
2018-11-20T10:45:51.185Z,19.40
2018-11-20T10:46:51.262Z,19.35
2018-11-20T10:47:51.293Z,19.35
2018-11-20T10:50:51.337Z,19.40
2018-11-20T10:51:51.366Z,19.40
2018-11-20T10:53:51.444Z,19.42
2018-11-20T10:56:51.575Z,19.45
2018-11-20T10:57:51.919Z,19.38
2018-11-20T10:59:51.681Z,19.49
2018-11-20T11:01:51.731Z,19.43
2018-11-20T11:02:51.742Z,19.50
2018-11-20T11:03:51.793Z,19.45
2018-11-20T11:04:51.874Z,19.47
2018-11-20T11:05:51.811Z,19.47
2018-11-20T11:07:52.108Z,19.53
2018-11-20T11:08:51.972Z,19.52
2018-11-20T11:10:52.023Z,19.49
2018-11-20T11:11:52.008Z,19.47
2018-11-20T11:12:52.093Z,19.49
2018-11-20T11:14:52.155Z,19.57
2018-11-20T11:15:52.480Z,19.55
2018-11-20T11:16:52.211Z,19.58
2018-11-20T11:17:52.185Z,19.55
2018-11-20T11:18:52.221Z,19.47
2018-11-20T11:20:52.463Z,19.49
2018-11-20T11:21:52.361Z,19.50
2018-11-20T11:22:52.698Z,19.49
2018-11-20T11:23:52.426Z,19.57
2018-11-20T11:24:52.407Z,19.52
2018-11-20T11:25:52.539Z,19.52
2018-11-20T11:26:52.473Z,19.52
2018-11-20T11:27:52.512Z,19.52
2018-11-20T11:29:52.578Z,19.52
2018-11-20T11:30:52.949Z,19.57
2018-11-20T11:31:52.637Z,19.53
2018-11-20T11:32:52.722Z,19.53
2018-11-20T11:33:52.688Z,19.50
2018-11-20T11:34:52.724Z,19.57
2018-11-20T11:35:52.816Z,19.58
2018-11-20T11:36:53.138Z,19.61
2018-11-20T11:37:52.978Z,19.55
2018-11-20T11:38:52.849Z,19.58
2018-11-20T11:39:52.896Z,19.61
2018-11-20T11:40:52.924Z,19.58
2018-11-20T11:41:52.997Z,19.52
2018-11-20T11:42:53.013Z,19.53
2018-11-20T11:43:53.314Z,19.57
2018-11-20T11:44:53.133Z,19.58
2018-11-20T11:45:53.119Z,19.58
2018-11-20T11:46:53.187Z,19.57
2018-11-20T11:47:53.195Z,19.62
2018-11-20T11:48:53.167Z,19.58
2018-11-20T11:50:53.277Z,19.61
2018-11-20T11:51:53.547Z,19.65
2018-11-20T11:52:53.360Z,19.60
2018-11-20T11:53:53.382Z,19.61
2018-11-20T11:54:53.474Z,19.71
2018-11-20T11:55:53.392Z,19.64
2018-11-20T11:56:53.469Z,19.61
2018-11-20T11:57:53.770Z,19.58
2018-11-20T11:58:53.486Z,19.67
2018-11-20T11:59:53.570Z,19.64
2018-11-20T12:00:53.757Z,19.62
2018-11-20T12:03:53.657Z,19.70
2018-11-20T12:04:54.014Z,19.68
2018-11-20T12:05:55.917Z,19.72
2018-11-20T12:06:53.841Z,19.67
2018-11-20T12:07:53.775Z,19.67
2018-11-20T12:08:53.858Z,19.76
2018-11-20T12:09:53.884Z,19.72
2018-11-20T12:10:53.871Z,19.68
2018-11-20T12:11:54.192Z,19.68
2018-11-20T12:12:53.990Z,19.70
2018-11-20T12:13:54.014Z,19.75
2018-11-20T12:14:54.066Z,19.67
2018-11-20T12:15:54.028Z,19.72
2018-11-20T12:16:54.105Z,19.64
2018-11-20T12:17:54.153Z,19.71
2018-11-20T12:18:56.120Z,19.71
2018-11-20T12:19:54.149Z,19.72
2018-11-20T12:21:54.341Z,19.72
2018-11-20T12:22:54.304Z,19.76
2018-11-20T12:24:54.361Z,19.62
2018-11-20T12:25:54.692Z,19.68
2018-11-20T12:26:54.367Z,19.75
2018-11-20T12:28:55.847Z,19.76
2018-11-20T12:29:55.521Z,19.70
2018-11-20T12:30:54.548Z,19.72
2018-11-20T12:31:54.539Z,19.70
2018-11-20T12:32:54.863Z,19.75
2018-11-20T12:33:54.594Z,19.72
2018-11-20T12:34:56.717Z,19.64
2018-11-20T12:36:54.690Z,19.76
2018-11-20T12:37:54.766Z,19.72
2018-11-20T12:38:54.755Z,19.71
2018-11-20T12:39:56.418Z,19.71
2018-11-20T12:40:54.874Z,19.68
2018-11-20T12:41:54.844Z,19.68
2018-11-20T12:42:54.936Z,19.62
2018-11-20T12:43:56.771Z,19.67
2018-11-20T12:44:56.675Z,19.75
2018-11-20T12:46:55.055Z,19.78
2018-11-20T12:47:55.094Z,19.68
2018-11-20T12:48:56.297Z,19.70
2018-11-20T12:49:55.097Z,19.57
2018-11-20T12:50:55.182Z,19.78
2018-11-20T12:51:55.168Z,19.62
2018-11-20T12:52:55.206Z,19.72
2018-11-20T12:53:57.794Z,19.72
2018-11-20T12:54:55.310Z,19.70
2018-11-20T12:55:55.294Z,19.71
2018-11-20T12:56:55.382Z,19.67
2018-11-20T12:57:55.358Z,19.67
2018-11-20T12:58:55.460Z,19.72
2018-11-20T12:59:55.715Z,19.72
2018-11-20T13:00:55.530Z,19.72
2018-11-20T13:01:55.589Z,19.67
2018-11-20T13:02:55.566Z,19.75
2018-11-20T13:04:55.622Z,19.76
2018-11-20T13:05:55.915Z,19.72
2018-11-20T13:06:55.693Z,19.76
2018-11-20T13:07:55.672Z,19.68
2018-11-20T13:08:55.751Z,19.67
2018-11-20T13:09:55.732Z,19.70
2018-11-20T13:10:55.779Z,19.75
2018-11-20T13:11:56.147Z,19.70
2018-11-20T13:12:56.534Z,19.68
2018-11-20T13:13:56.567Z,19.78
2018-11-20T13:14:56.605Z,19.76
2018-11-20T13:15:56.610Z,19.75
2018-11-20T13:16:56.004Z,19.72
2018-11-20T13:17:56.031Z,19.72
2018-11-20T13:18:56.365Z,19.71
2018-11-20T13:19:56.093Z,19.70
2018-11-20T13:20:56.128Z,19.67
2018-11-20T13:21:56.108Z,19.67
2018-11-20T13:22:56.189Z,19.76
2018-11-20T13:23:56.172Z,19.70
2018-11-20T13:24:58.010Z,19.67
2018-11-20T13:25:56.315Z,19.75
2018-11-20T13:26:56.307Z,19.62
2018-11-20T13:28:56.385Z,19.70
2018-11-20T13:29:56.418Z,19.70
2018-11-20T13:30:56.392Z,19.75
2018-11-20T13:31:56.724Z,19.72
2018-11-20T13:32:56.518Z,19.64
2018-11-20T13:33:57.904Z,19.62
2018-11-20T13:34:57.692Z,19.70
2018-11-20T13:35:56.554Z,19.71
2018-11-20T13:36:56.583Z,19.64
2018-11-20T13:37:56.664Z,19.68
2018-11-20T13:38:56.700Z,19.64
2018-11-20T13:39:56.678Z,19.64
2018-11-20T13:40:56.807Z,19.64
2018-11-20T13:41:56.748Z,19.60
2018-11-20T13:42:56.914Z,19.60
2018-11-20T13:43:56.808Z,19.70
2018-11-20T13:44:57.343Z,19.61
2018-11-20T13:45:56.865Z,19.65
2018-11-20T13:46:57.013Z,19.67
2018-11-20T13:47:56.934Z,19.58
2018-11-20T13:48:56.970Z,19.60
2018-11-20T13:49:56.994Z,19.62
2018-11-20T13:50:57.326Z,19.64
2018-11-20T13:51:57.118Z,19.61
2018-11-20T13:52:57.212Z,19.55
2018-11-20T13:53:57.172Z,19.62
2018-11-20T13:54:57.207Z,19.62
2018-11-20T13:56:57.217Z,19.60
2018-11-20T13:57:57.306Z,19.57
2018-11-20T13:58:57.280Z,19.61
2018-11-20T14:00:01.448Z,19.55
2018-11-20T14:00:57.394Z,19.60
2018-11-20T14:01:57.425Z,19.67
2018-11-20T14:02:57.476Z,19.57
2018-11-20T14:03:57.744Z,19.67
2018-11-20T14:04:57.472Z,19.65
2018-11-20T14:05:57.504Z,19.57
2018-11-20T14:06:57.542Z,19.50
2018-11-20T14:07:57.614Z,19.55
2018-11-20T14:08:57.647Z,19.64
2018-11-20T14:09:57.987Z,19.46
2018-11-20T14:10:57.693Z,19.49
2018-11-20T14:11:57.688Z,19.53
2018-11-20T14:12:57.816Z,19.58
2018-11-20T14:13:57.896Z,19.55
2018-11-20T14:14:57.784Z,19.55
2018-11-20T14:15:57.820Z,19.52
2018-11-20T14:16:58.151Z,19.50
2018-11-20T14:17:57.882Z,19.57
2018-11-20T14:18:57.959Z,19.53
2018-11-20T14:19:57.956Z,19.50
2018-11-20T14:20:57.975Z,19.52
2018-11-20T14:21:58.022Z,19.52
2018-11-20T14:22:58.119Z,19.50
2018-11-20T14:24:58.151Z,19.53
2018-11-20T14:25:58.131Z,19.45
2018-11-20T14:26:58.164Z,19.49
2018-11-20T14:27:58.506Z,19.57
2018-11-20T14:28:58.275Z,19.58
2018-11-20T14:29:58.302Z,19.52
2018-11-20T14:30:58.636Z,19.52
2018-11-20T14:31:58.316Z,19.53
2018-11-20T14:32:58.405Z,19.49
2018-11-20T14:33:58.385Z,19.45
2018-11-20T14:34:58.535Z,19.49
2018-11-20T14:35:58.501Z,19.43