createdAt,value
2017-04-16T00:00:04.778Z,5.64
2017-04-16T00:01:05.165Z,5.64
2017-04-16T00:02:05.846Z,5.62
2017-04-16T00:03:06.232Z,5.59
2017-04-16T00:04:06.763Z,5.57
2017-04-16T00:05:07.289Z,5.55
2017-04-16T00:06:07.817Z,5.56
2017-04-16T00:07:08.350Z,5.55
2017-04-16T00:08:08.908Z,5.52
2017-04-16T00:09:09.411Z,5.48
2017-04-16T00:10:09.953Z,5.44
2017-04-16T00:11:10.473Z,5.42
2017-04-16T00:12:11.008Z,5.41
2017-04-16T00:13:11.535Z,5.40
2017-04-16T00:14:12.212Z,5.37
2017-04-16T00:15:12.598Z,5.33
2017-04-16T00:16:13.126Z,5.25
2017-04-16T00:17:13.663Z,5.21
2017-04-16T00:18:14.194Z,5.15
2017-04-16T00:19:14.724Z,5.15
2017-04-16T00:20:15.401Z,5.11
2017-04-16T00:21:15.784Z,5.06
2017-04-16T00:22:16.462Z,5.03
2017-04-16T00:23:16.854Z,4.99
2017-04-16T00:24:17.376Z,4.96
2017-04-16T00:25:17.905Z,4.92
2017-04-16T00:26:18.441Z,4.89
2017-04-16T00:27:18.972Z,5.10
2017-04-16T00:28:19.500Z,5.15
2017-04-16T00:29:20.031Z,5.16
2017-04-16T00:30:20.562Z,5.11
2017-04-16T00:31:21.098Z,5.16
2017-04-16T00:32:21.624Z,5.15
2017-04-16T00:33:22.155Z,5.14
2017-04-16T00:34:22.694Z,5.09
2017-04-16T00:35:23.215Z,4.99
2017-04-16T00:36:23.746Z,4.93
2017-04-16T00:37:24.286Z,4.85
2017-04-16T00:38:24.811Z,4.75
2017-04-16T00:39:25.346Z,4.69
2017-04-16T00:40:25.880Z,4.62
2017-04-16T00:41:26.416Z,4.78
2017-04-16T00:42:26.949Z,4.91
2017-04-16T00:43:27.483Z,4.93
2017-04-16T00:44:28.163Z,4.93
2017-04-16T00:45:28.543Z,4.93
2017-04-16T00:46:29.074Z,4.98
2017-04-16T00:47:29.599Z,5.04
2017-04-16T00:48:30.129Z,5.06
2017-04-16T00:49:30.661Z,5.10
2017-04-16T00:50:31.191Z,5.25
2017-04-16T00:51:31.720Z,5.34
2017-04-16T00:52:32.250Z,5.40
2017-04-16T00:53:32.794Z,5.45
2017-04-16T00:54:33.305Z,5.64
2017-04-16T00:55:33.837Z,5.75
2017-04-16T00:56:34.511Z,5.81
2017-04-16T00:57:34.899Z,5.81
2017-04-16T00:58:35.434Z,5.78
2017-04-16T00:59:35.956Z,5.77
2017-04-16T01:00:36.488Z,5.73
2017-04-16T01:01:37.018Z,5.70
2017-04-16T01:02:37.550Z,5.67
2017-04-16T01:03:38.081Z,5.68
2017-04-16T01:04:38.612Z,5.66
2017-04-16T01:05:39.151Z,5.62
2017-04-16T01:06:39.671Z,5.55
2017-04-16T01:07:40.206Z,5.46
2017-04-16T01:08:40.732Z,5.38
2017-04-16T01:09:41.263Z,5.27
2017-04-16T01:10:41.791Z,5.15
2017-04-16T01:11:42.322Z,5.04
2017-04-16T01:12:42.846Z,5.03
2017-04-16T01:13:43.382Z,5.22
2017-04-16T01:14:43.915Z,5.29
2017-04-16T01:15:44.447Z,5.34
2017-04-16T01:16:44.975Z,5.42
2017-04-16T01:17:45.507Z,5.52
2017-04-16T01:18:46.066Z,5.64
2017-04-16T01:19:46.578Z,5.64
2017-04-16T01:20:47.258Z,5.63
2017-04-16T01:21:47.955Z,5.64
2017-04-16T01:22:48.201Z,5.64
2017-04-16T01:23:48.713Z,5.66
2017-04-16T01:24:49.393Z,5.66
2017-04-16T01:25:49.773Z,5.68
2017-04-16T01:26:50.456Z,5.70
2017-04-16T01:27:50.834Z,5.67
2017-04-16T01:28:51.366Z,5.64
2017-04-16T01:29:51.896Z,5.62
2017-04-16T01:30:52.430Z,5.60
2017-04-16T01:31:53.102Z,5.62
2017-04-16T01:32:53.501Z,5.59
2017-04-16T01:33:54.021Z,5.55
2017-04-16T01:34:54.546Z,5.51
2017-04-16T01:35:55.078Z,5.45
2017-04-16T01:36:55.604Z,5.40
2017-04-16T01:37:56.151Z,5.34
2017-04-16T01:38:56.816Z,5.34
2017-04-16T01:39:57.204Z,5.33
2017-04-16T01:40:57.730Z,5.27
2017-04-16T01:41:58.260Z,5.26
2017-04-16T01:42:58.795Z,5.33
2017-04-16T01:43:59.321Z,5.34
2017-04-16T01:44:59.859Z,5.35
2017-04-16T01:46:00.386Z,5.35
2017-04-16T01:47:01.066Z,5.35
2017-04-16T01:48:01.445Z,5.29
2017-04-16T01:49:01.975Z,5.35
2017-04-16T01:50:02.507Z,5.37
2017-04-16T01:51:03.033Z,5.38
2017-04-16T01:52:03.715Z,5.35
2017-04-16T01:53:04.099Z,5.33
2017-04-16T01:54:04.631Z,5.29
2017-04-16T01:55:05.158Z,5.27
2017-04-16T01:56:05.693Z,5.22
2017-04-16T01:57:06.226Z,5.16
2017-04-16T01:58:06.769Z,5.07
2017-04-16T01:59:07.282Z,5.06
2017-04-16T02:00:07.814Z,5.06
2017-04-16T02:01:08.343Z,5.04
2017-04-16T02:02:08.880Z,5.03
2017-04-16T02:03:09.409Z,5.02
2017-04-16T02:04:09.946Z,4.99
2017-04-16T02:05:10.477Z,5.02
2017-04-16T02:06:11.012Z,5.00
2017-04-16T02:07:11.545Z,4.98
2017-04-16T02:08:12.077Z,4.95
2017-04-16T02:09:12.614Z,4.93
2017-04-16T02:10:13.141Z,4.99
2017-04-16T02:11:13.822Z,4.96
2017-04-16T02:12:14.205Z,4.99
2017-04-16T02:13:14.738Z,4.99
2017-04-16T02:14:15.266Z,4.99
2017-04-16T02:15:15.806Z,5.03
2017-04-16T02:16:16.328Z,5.00
2017-04-16T02:17:16.857Z,4.95
2017-04-16T02:18:17.386Z,4.91
2017-04-16T02:19:17.922Z,4.85
2017-04-16T02:20:18.597Z,4.80
2017-04-16T02:21:18.975Z,4.73
2017-04-16T02:22:19.515Z,4.71
2017-04-16T02:23:20.044Z,4.73
2017-04-16T02:24:20.597Z,4.71
2017-04-16T02:25:21.107Z,4.67
2017-04-16T02:26:21.636Z,4.66
2017-04-16T02:27:22.169Z,4.64
2017-04-16T02:28:22.704Z,4.62
2017-04-16T02:29:23.242Z,4.54
2017-04-16T02:30:23.767Z,4.48
2017-04-16T02:31:24.294Z,4.43
2017-04-16T02:32:24.969Z,4.44
2017-04-16T02:33:25.355Z,4.47
2017-04-16T02:34:25.893Z,4.46
2017-04-16T02:35:26.416Z,4.40
2017-04-16T02:36:26.950Z,4.33
2017-04-16T02:37:27.476Z,4.28
2017-04-16T02:38:28.023Z,4.28
2017-04-16T02:39:28.569Z,4.18
2017-04-16T02:40:29.064Z,4.06
2017-04-16T02:41:29.594Z,4.06
2017-04-16T02:42:30.129Z,4.00
2017-04-16T02:43:30.656Z,3.95
2017-04-16T02:44:31.197Z,3.93
2017-04-16T02:45:31.727Z,3.84
2017-04-16T02:46:32.263Z,3.85
2017-04-16T02:47:32.795Z,3.85
2017-04-16T02:48:33.334Z,3.78
2017-04-16T02:49:33.863Z,3.80
2017-04-16T02:50:34.398Z,3.89
2017-04-16T02:51:34.930Z,3.92
2017-04-16T02:52:35.461Z,3.92
2017-04-16T02:53:36.001Z,3.87
2017-04-16T02:54:36.519Z,3.87
2017-04-16T02:55:37.045Z,3.87
2017-04-16T02:56:37.579Z,3.89
2017-04-16T02:57:38.263Z,3.85
2017-04-16T02:58:38.648Z,3.84
2017-04-16T02:59:39.322Z,3.81
2017-04-16T03:00:39.704Z,3.76
2017-04-16T03:01:40.238Z,3.73
2017-04-16T03:02:40.765Z,3.78
2017-04-16T03:03:41.293Z,3.77
2017-04-16T03:04:41.826Z,3.74
2017-04-16T03:05:42.356Z,3.77
2017-04-16T03:06:42.890Z,3.77
2017-04-16T03:07:43.420Z,3.77
2017-04-16T03:08:43.948Z,3.72
2017-04-16T03:09:44.514Z,3.66
2017-04-16T03:10:45.013Z,3.66
2017-04-16T03:11:45.696Z,3.66
2017-04-16T03:12:46.080Z,3.74
2017-04-16T03:13:46.605Z,3.73
2017-04-16T03:14:47.137Z,3.66
2017-04-16T03:15:47.816Z,3.59
2017-04-16T03:16:48.202Z,3.54
2017-04-16T03:17:48.879Z,3.55
2017-04-16T03:18:49.262Z,3.58
2017-04-16T03:19:49.799Z,3.53
2017-04-16T03:20:50.468Z,3.44
2017-04-16T03:21:50.889Z,3.43
2017-04-16T03:22:51.395Z,3.39
2017-04-16T03:23:51.915Z,3.44
2017-04-16T03:24:52.448Z,3.53
2017-04-16T03:25:53.131Z,3.59
2017-04-16T03:26:53.516Z,3.62
2017-04-16T03:27:54.049Z,3.58
2017-04-16T03:28:54.584Z,3.58
2017-04-16T03:29:55.115Z,3.55
2017-04-16T03:30:55.651Z,3.53
2017-04-16T03:31:56.325Z,3.53
2017-04-16T03:32:56.711Z,3.48
2017-04-16T03:33:57.239Z,3.43
2017-04-16T03:34:57.769Z,3.36
2017-04-16T03:35:58.297Z,3.37
2017-04-16T03:36:58.830Z,3.39
2017-04-16T03:37:59.360Z,3.35
2017-04-16T03:38:59.891Z,3.31
2017-04-16T03:40:00.422Z,3.26
2017-04-16T03:41:00.951Z,3.20
2017-04-16T03:42:01.485Z,3.12
2017-04-16T03:43:02.018Z,3.10
2017-04-16T03:44:02.552Z,3.16
2017-04-16T03:45:03.077Z,3.07
2017-04-16T03:46:03.757Z,3.02
2017-04-16T03:47:04.140Z,2.99
2017-04-16T03:48:04.674Z,3.25
2017-04-16T03:49:05.202Z,3.36
2017-04-16T03:50:05.729Z,3.42
2017-04-16T03:51:06.265Z,3.46
2017-04-16T03:52:06.788Z,3.43
2017-04-16T03:53:07.320Z,3.42
2017-04-16T03:54:07.848Z,3.42
2017-04-16T03:55:08.377Z,3.32
2017-04-16T03:56:08.916Z,3.21
2017-04-16T03:57:09.438Z,3.16
2017-04-16T03:58:09.999Z,3.05
2017-04-16T03:59:10.501Z,2.96
2017-04-16T04:00:11.033Z,2.87
2017-04-16T04:01:11.566Z,2.84
2017-04-16T04:02:12.099Z,2.77
2017-04-16T04:03:12.634Z,2.76
2017-04-16T04:04:13.159Z,2.72
2017-04-16T04:05:13.689Z,2.74
2017-04-16T04:06:14.223Z,2.69
2017-04-16T04:07:14.761Z,2.62
2017-04-16T04:08:15.291Z,2.57
2017-04-16T04:09:15.824Z,2.50
2017-04-16T04:10:16.361Z,2.46
2017-04-16T04:11:16.885Z,2.47
2017-04-16T04:12:17.414Z,2.42
2017-04-16T04:13:18.091Z,2.38
2017-04-16T04:14:18.483Z,2.35
2017-04-16T04:15:19.011Z,2.31
2017-04-16T04:16:19.692Z,2.24
2017-04-16T04:17:20.078Z,2.16
2017-04-16T04:18:20.623Z,2.12
2017-04-16T04:19:21.135Z,2.09
2017-04-16T04:20:21.662Z,2.06
2017-04-16T04:21:22.188Z,2.02
2017-04-16T04:22:22.723Z,1.95
2017-04-16T04:23:23.255Z,1.92
2017-04-16T04:24:23.784Z,1.88
2017-04-16T04:25:24.312Z,1.86
2017-04-16T04:26:24.843Z,1.76
2017-04-16T04:27:25.377Z,1.74
2017-04-16T04:28:25.905Z,1.72
2017-04-16T04:29:26.441Z,1.69
2017-04-16T04:30:26.970Z,1.76
2017-04-16T04:31:27.505Z,1.75
2017-04-16T04:32:28.185Z,1.78
2017-04-16T04:33:28.572Z,1.79
2017-04-16T04:34:29.095Z,1.83
2017-04-16T04:35:29.630Z,1.84
2017-04-16T04:36:30.155Z,1.80
2017-04-16T04:37:30.689Z,1.83
2017-04-16T04:38:31.221Z,1.79
2017-04-16T04:39:31.751Z,1.75
2017-04-16T04:40:32.277Z,1.72
2017-04-16T04:41:32.813Z,1.71
2017-04-16T04:42:33.491Z,1.78
2017-04-16T04:43:33.868Z,1.88
2017-04-16T04:44:34.405Z,1.92
2017-04-16T04:45:34.928Z,1.95
2017-04-16T04:46:35.458Z,1.98
2017-04-16T04:47:36.024Z,2.09
2017-04-16T04:48:36.674Z,2.09
2017-04-16T04:49:37.061Z,2.09
2017-04-16T04:50:37.591Z,2.15
2017-04-16T04:51:38.129Z,2.15
2017-04-16T04:52:38.818Z,2.21
2017-04-16T04:53:39.204Z,2.32
2017-04-16T04:54:39.731Z,2.44
2017-04-16T04:55:40.266Z,2.47
2017-04-16T04:56:40.795Z,2.50
2017-04-16T04:57:41.327Z,2.51
2017-04-16T04:58:41.855Z,2.50
2017-04-16T04:59:42.390Z,2.47
2017-04-16T05:00:43.066Z,2.47
2017-04-16T05:01:43.451Z,2.50
2017-04-16T05:02:43.979Z,2.52
2017-04-16T05:03:44.502Z,2.54
2017-04-16T05:04:45.035Z,2.52
2017-04-16T05:05:45.712Z,2.54
2017-04-16T05:06:46.092Z,2.55
2017-04-16T05:07:46.623Z,2.55
2017-04-16T05:08:47.179Z,2.55
2017-04-16T05:09:47.690Z,2.61
2017-04-16T05:10:48.221Z,2.72
2017-04-16T05:11:48.742Z,2.79
2017-04-16T05:12:49.274Z,2.81
2017-04-16T05:13:49.811Z,2.84
2017-04-16T05:14:50.335Z,2.85
2017-04-16T05:15:50.868Z,2.85
2017-04-16T05:16:51.429Z,2.90
2017-04-16T05:17:51.926Z,2.91
2017-04-16T05:18:52.453Z,2.94
2017-04-16T05:19:53.135Z,3.01
2017-04-16T05:20:53.517Z,3.06
2017-04-16T05:21:54.043Z,3.07
2017-04-16T05:22:54.722Z,3.12
2017-04-16T05:23:55.103Z,3.16
2017-04-16T05:24:55.785Z,3.20
2017-04-16T05:25:56.165Z,3.25
2017-04-16T05:26:56.847Z,3.25
2017-04-16T05:27:57.224Z,3.29
2017-04-16T05:28:57.910Z,3.32
2017-04-16T05:29:58.296Z,3.36
2017-04-16T05:30:58.840Z,3.43
2017-04-16T05:31:59.365Z,3.48
2017-04-16T05:32:59.903Z,3.54
2017-04-16T05:34:00.433Z,3.58
2017-04-16T05:35:00.972Z,3.66
2017-04-16T05:36:01.493Z,3.74
2017-04-16T05:37:02.029Z,3.84
2017-04-16T05:38:02.557Z,3.87
2017-04-16T05:39:03.089Z,3.96
2017-04-16T05:40:03.620Z,4.01
2017-04-16T05:41:04.160Z,4.08
2017-04-16T05:42:04.681Z,4.11
2017-04-16T05:43:05.215Z,4.17
2017-04-16T05:44:05.744Z,4.26
2017-04-16T05:45:06.283Z,4.29
2017-04-16T05:46:06.806Z,4.33
2017-04-16T05:47:07.336Z,4.37
2017-04-16T05:48:07.865Z,4.41
2017-04-16T05:49:08.395Z,4.47
2017-04-16T05:50:08.929Z,4.50
2017-04-16T05:51:09.484Z,4.55
2017-04-16T05:52:09.991Z,4.62
2017-04-16T05:53:10.674Z,4.67
2017-04-16T05:54:11.057Z,4.70
2017-04-16T05:55:11.583Z,4.74
2017-04-16T05:56:12.119Z,4.74
2017-04-16T05:57:12.665Z,4.75
2017-04-16T05:58:13.193Z,4.80
2017-04-16T05:59:13.711Z,4.84
2017-04-16T06:00:14.241Z,4.89
2017-04-16T06:01:14.774Z,4.99
2017-04-16T06:02:15.304Z,5.15
2017-04-16T06:03:15.832Z,5.33
2017-04-16T06:04:16.363Z,5.41
2017-04-16T06:05:17.048Z,5.55
2017-04-16T06:06:17.426Z,5.64
2017-04-16T06:07:17.958Z,5.71
2017-04-16T06:08:18.631Z,5.81
2017-04-16T06:09:19.017Z,5.91
2017-04-16T06:10:19.690Z,5.96
2017-04-16T06:11:20.075Z,6.03
2017-04-16T06:12:20.612Z,6.16
2017-04-16T06:13:21.294Z,6.22
2017-04-16T06:14:21.678Z,6.26
2017-04-16T06:15:22.211Z,6.29
2017-04-16T06:16:22.746Z,6.27
2017-04-16T06:17:23.425Z,6.27
2017-04-16T06:18:23.808Z,6.27
2017-04-16T06:19:24.334Z,6.27
2017-04-16T06:20:24.868Z,6.26
2017-04-16T06:21:25.550Z,6.25
2017-04-16T06:22:26.085Z,6.26
2017-04-16T06:23:26.462Z,6.29
2017-04-16T06:24:26.993Z,6.33
2017-04-16T06:25:27.524Z,6.37
2017-04-16T06:26:28.053Z,6.40
2017-04-16T06:27:28.587Z,6.51
2017-04-16T06:28:29.117Z,6.68
2017-04-16T06:29:29.648Z,6.79
2017-04-16T06:30:30.182Z,6.82
2017-04-16T06:31:30.707Z,6.87
2017-04-16T06:32:31.243Z,6.91
2017-04-16T06:33:31.773Z,6.87
2017-04-16T06:34:32.301Z,6.79
2017-04-16T06:35:32.824Z,6.77
2017-04-16T06:36:33.364Z,6.70
2017-04-16T06:37:34.043Z,6.64
2017-04-16T06:38:34.426Z,6.55
2017-04-16T06:39:34.962Z,6.43
2017-04-16T06:40:35.492Z,6.34
2017-04-16T06:41:36.032Z,6.31
2017-04-16T06:42:36.554Z,6.29
2017-04-16T06:43:37.085Z,6.27
2017-04-16T06:44:37.616Z,6.30
2017-04-16T06:45:38.147Z,6.36
2017-04-16T06:46:38.681Z,6.47
2017-04-16T06:47:39.211Z,6.51
2017-04-16T06:48:39.746Z,6.55
2017-04-16T06:49:40.281Z,6.57
2017-04-16T06:50:40.950Z,6.56
2017-04-16T06:51:41.333Z,6.55
2017-04-16T06:52:41.867Z,6.51
2017-04-16T06:53:42.399Z,6.49
2017-04-16T06:54:42.932Z,6.63
2017-04-16T06:55:43.470Z,6.75
2017-04-16T06:56:44.008Z,6.79
2017-04-16T06:57:44.696Z,6.87
2017-04-16T06:58:45.073Z,7.00
2017-04-16T06:59:45.609Z,7.11
2017-04-16T07:00:46.133Z,7.04
2017-04-16T07:01:46.659Z,7.01
2017-04-16T07:02:47.194Z,7.11
2017-04-16T07:03:47.722Z,7.22
2017-04-16T07:04:48.252Z,7.37
2017-04-16T07:05:48.932Z,7.51
2017-04-16T07:06:49.313Z,7.59
2017-04-16T07:07:49.845Z,7.63
2017-04-16T07:08:50.371Z,7.64
2017-04-16T07:09:50.907Z,7.63
2017-04-16T07:10:51.441Z,7.58
2017-04-16T07:11:51.965Z,7.60
2017-04-16T07:12:52.498Z,7.64
2017-04-16T07:13:53.030Z,7.53
2017-04-16T07:14:53.562Z,7.45
2017-04-16T07:15:54.099Z,7.51
2017-04-16T07:16:54.624Z,7.65
2017-04-16T07:17:55.152Z,7.89
2017-04-16T07:18:55.688Z,8.11
2017-04-16T07:19:56.218Z,8.28
2017-04-16T07:20:56.744Z,8.49
2017-04-16T07:21:57.285Z,8.57
2017-04-16T07:22:57.802Z,8.64
2017-04-16T07:23:58.343Z,8.64
2017-04-16T07:24:58.861Z,8.51
2017-04-16T07:25:59.544Z,8.28
2017-04-16T07:26:59.918Z,8.17
2017-04-16T07:28:00.455Z,8.13
2017-04-16T07:29:00.972Z,8.17
2017-04-16T07:30:01.503Z,8.20
2017-04-16T07:31:02.036Z,8.20
2017-04-16T07:32:02.562Z,8.19
2017-04-16T07:33:03.094Z,8.13
2017-04-16T07:34:03.625Z,8.09
2017-04-16T07:35:04.162Z,7.93
2017-04-16T07:36:04.694Z,7.72
2017-04-16T07:37:05.232Z,7.49
2017-04-16T07:38:05.765Z,7.34
2017-04-16T07:39:06.299Z,7.31
2017-04-16T07:40:06.981Z,7.30
2017-04-16T07:41:07.361Z,7.34
2017-04-16T07:42:07.903Z,7.37
2017-04-16T07:43:08.567Z,7.41
2017-04-16T07:44:08.949Z,7.41
2017-04-16T07:45:09.488Z,7.44
2017-04-16T07:46:10.021Z,7.44
2017-04-16T07:47:10.688Z,7.41
2017-04-16T07:48:11.069Z,7.34
2017-04-16T07:49:11.596Z,7.29
2017-04-16T07:50:12.278Z,7.27
2017-04-16T07:51:12.663Z,7.20
2017-04-16T07:52:13.185Z,7.13
2017-04-16T07:53:13.719Z,7.05
2017-04-16T07:54:14.249Z,7.01
2017-04-16T07:55:14.776Z,6.95
2017-04-16T07:56:15.339Z,6.77
2017-04-16T07:57:15.838Z,6.51
2017-04-16T07:58:16.363Z,6.38
2017-04-16T07:59:16.899Z,6.33
2017-04-16T08:00:17.426Z,6.37
2017-04-16T08:01:17.958Z,6.37
2017-04-16T08:02:18.486Z,6.34
2017-04-16T08:03:19.023Z,6.37
2017-04-16T08:04:19.845Z,6.41
2017-04-16T08:05:20.083Z,6.41
2017-04-16T08:06:20.608Z,6.41
2017-04-16T08:07:21.136Z,6.44
2017-04-16T08:08:21.813Z,6.51
2017-04-16T08:09:22.196Z,6.68
2017-04-16T08:10:22.727Z,6.72
2017-04-16T08:11:23.253Z,6.77
2017-04-16T08:12:23.935Z,6.84
2017-04-16T08:13:24.312Z,6.91
2017-04-16T08:14:24.876Z,7.02
2017-04-16T08:15:25.378Z,7.07
2017-04-16T08:16:25.900Z,7.22
2017-04-16T08:17:26.438Z,7.33
2017-04-16T08:18:26.974Z,7.44
2017-04-16T08:19:27.503Z,7.58
2017-04-16T08:20:28.036Z,7.74
2017-04-16T08:21:28.571Z,7.98
2017-04-16T08:22:29.248Z,8.23
2017-04-16T08:23:29.631Z,8.37
2017-04-16T08:24:30.162Z,8.46
2017-04-16T08:25:30.688Z,8.47
2017-04-16T08:26:31.218Z,8.61
2017-04-16T08:27:31.750Z,8.79
2017-04-16T08:28:32.279Z,8.91
2017-04-16T08:29:32.813Z,8.96
2017-04-16T08:30:33.343Z,8.82
2017-04-16T08:31:33.897Z,8.85
2017-04-16T08:32:34.402Z,9.02
2017-04-16T08:33:34.930Z,9.12
2017-04-16T08:34:35.465Z,9.02
2017-04-16T08:35:36.137Z,9.05
2017-04-16T08:36:36.526Z,8.94
2017-04-16T08:37:37.052Z,8.90
2017-04-16T08:38:37.733Z,8.89
2017-04-16T08:39:38.110Z,8.80
2017-04-16T08:40:38.639Z,8.83
2017-04-16T08:41:39.174Z,8.86
2017-04-16T08:42:39.700Z,8.96
2017-04-16T08:43:40.230Z,8.91
2017-04-16T08:44:40.909Z,8.91
2017-04-16T08:45:41.297Z,8.82
2017-04-16T08:46:41.813Z,8.82
2017-04-16T08:47:42.349Z,8.80
2017-04-16T08:48:42.879Z,8.83
2017-04-16T08:49:43.414Z,8.78
2017-04-16T08:50:43.934Z,8.80
2017-04-16T08:51:44.472Z,8.78
2017-04-16T08:52:44.997Z,8.76
2017-04-16T08:53:45.529Z,8.74
2017-04-16T08:54:46.058Z,8.74
2017-04-16T08:55:46.586Z,8.65
2017-04-16T08:56:47.114Z,8.56
2017-04-16T08:57:47.647Z,8.49
2017-04-16T08:58:48.176Z,8.38
2017-04-16T08:59:48.857Z,8.34
2017-04-16T09:00:49.245Z,8.31
2017-04-16T09:01:49.780Z,8.27
2017-04-16T09:02:50.311Z,8.24
2017-04-16T09:03:50.844Z,8.17
2017-04-16T09:04:51.370Z,8.15
2017-04-16T09:05:51.901Z,8.15
2017-04-16T09:06:52.462Z,8.17
2017-04-16T09:07:52.967Z,8.13
2017-04-16T09:08:53.493Z,8.26
2017-04-16T09:09:54.024Z,8.50
2017-04-16T09:10:54.555Z,8.67
2017-04-16T09:12:55.764Z,9.07
2017-04-16T09:13:56.290Z,9.36
2017-04-16T09:14:56.824Z,9.54
2017-04-16T09:15:57.202Z,9.69
2017-04-16T09:16:57.730Z,9.83
2017-04-16T09:17:58.262Z,9.91
2017-04-16T09:18:58.789Z,10.00
2017-04-16T09:19:59.325Z,10.08
2017-04-16T09:20:59.852Z,10.01
2017-04-16T09:22:00.381Z,10.01
2017-04-16T09:23:00.920Z,9.91
2017-04-16T09:24:01.442Z,10.11
2017-04-16T09:25:01.971Z,10.24
2017-04-16T09:26:02.501Z,10.36
2017-04-16T09:27:03.181Z,10.35
2017-04-16T09:28:03.563Z,10.54
2017-04-16T09:29:04.098Z,10.32
2017-04-16T09:30:04.622Z,9.97
2017-04-16T09:31:05.154Z,9.80
2017-04-16T09:32:05.685Z,9.83
2017-04-16T09:33:06.213Z,10.02
2017-04-16T09:34:06.742Z,10.35
2017-04-16T09:35:07.275Z,10.69
2017-04-16T09:36:07.804Z,10.80
2017-04-16T09:37:08.483Z,10.87
2017-04-16T09:38:09.012Z,10.80
2017-04-16T09:39:09.393Z,11.03
2017-04-16T09:40:09.918Z,11.36
2017-04-16T09:41:10.451Z,11.43
2017-04-16T09:42:10.986Z,11.43
2017-04-16T09:43:11.538Z,11.47
2017-04-16T09:44:12.054Z,11.33
2017-04-16T09:45:12.579Z,11.27
2017-04-16T09:46:13.117Z,11.02
2017-04-16T09:47:13.635Z,11.00
2017-04-16T09:48:14.170Z,10.80
2017-04-16T09:49:14.697Z,10.64
2017-04-16T09:50:15.231Z,10.50
2017-04-16T09:51:15.764Z,10.43
2017-04-16T09:52:16.293Z,10.36
2017-04-16T09:53:16.823Z,10.17
2017-04-16T09:54:17.354Z,10.04
2017-04-16T09:55:17.877Z,9.91
2017-04-16T09:56:18.411Z,9.90
2017-04-16T09:57:19.090Z,9.86
2017-04-16T09:58:19.469Z,9.78
2017-04-16T09:59:19.998Z,9.64
2017-04-16T10:00:20.530Z,9.58
2017-04-16T10:01:21.074Z,9.62
2017-04-16T10:02:21.593Z,9.66
2017-04-16T10:03:22.130Z,9.83
2017-04-16T10:04:22.655Z,10.09
2017-04-16T10:05:23.179Z,10.28
2017-04-16T10:06:23.855Z,10.54
2017-04-16T10:07:24.245Z,10.79
2017-04-16T10:08:24.771Z,10.87
2017-04-16T10:09:25.296Z,11.02
2017-04-16T10:10:25.829Z,11.14
2017-04-16T10:11:26.368Z,10.87
2017-04-16T10:12:26.891Z,10.60
2017-04-16T10:13:27.568Z,10.45
2017-04-16T10:14:27.951Z,10.72
2017-04-16T10:15:28.632Z,10.95
2017-04-16T10:16:29.012Z,11.20
2017-04-16T10:17:29.689Z,11.33
2017-04-16T10:18:30.071Z,11.27
2017-04-16T10:19:30.599Z,11.16
2017-04-16T10:20:31.136Z,11.27
2017-04-16T10:21:31.667Z,11.43
2017-04-16T10:22:32.199Z,11.58
2017-04-16T10:23:32.731Z,11.84
2017-04-16T10:24:33.269Z,12.18
2017-04-16T10:25:33.802Z,12.31
2017-04-16T10:26:34.332Z,12.43
2017-04-16T10:27:34.913Z,12.82
2017-04-16T10:28:35.397Z,12.95
2017-04-16T10:29:35.921Z,12.80
2017-04-16T10:30:36.450Z,12.65
2017-04-16T10:31:36.982Z,12.72
2017-04-16T10:32:37.658Z,12.62
2017-04-16T10:33:38.051Z,12.57
2017-04-16T10:34:38.571Z,12.57
2017-04-16T10:35:39.095Z,12.08
2017-04-16T10:36:39.628Z,12.10
2017-04-16T10:37:40.155Z,12.24
2017-04-16T10:38:40.685Z,12.46
2017-04-16T10:39:41.362Z,12.69
2017-04-16T10:40:41.742Z,12.86
2017-04-16T10:41:42.269Z,12.95
2017-04-16T10:42:42.801Z,13.09
2017-04-16T10:43:43.331Z,12.79
2017-04-16T10:44:43.861Z,12.77
2017-04-16T10:45:44.391Z,12.68
2017-04-16T10:46:44.922Z,12.79
2017-04-16T10:47:45.457Z,12.65
2017-04-16T10:48:45.987Z,12.77
2017-04-16T10:49:46.509Z,12.82
2017-04-16T10:50:47.043Z,13.20
2017-04-16T10:51:47.581Z,13.36
2017-04-16T10:52:48.104Z,13.14
2017-04-16T10:53:48.639Z,12.91
2017-04-16T10:54:49.163Z,13.24
2017-04-16T10:55:49.691Z,12.96
2017-04-16T10:56:50.223Z,12.84
2017-04-16T10:57:50.899Z,12.54
2017-04-16T10:58:51.286Z,11.82
2017-04-16T10:59:51.963Z,11.58
2017-04-16T11:00:52.347Z,11.40
2017-04-16T11:01:52.881Z,10.81
2017-04-16T11:02:53.408Z,10.20
2017-04-16T11:03:53.933Z,9.89
2017-04-16T11:04:54.472Z,9.80
2017-04-16T11:05:55.008Z,9.94
2017-04-16T11:06:55.539Z,10.16
2017-04-16T11:07:56.072Z,10.35
2017-04-16T11:08:56.603Z,10.69
2017-04-16T11:09:57.133Z,10.63
2017-04-16T11:10:57.666Z,10.77
2017-04-16T11:11:58.200Z,10.65
2017-04-16T11:12:58.730Z,10.50
2017-04-16T11:13:59.261Z,10.43
2017-04-16T11:14:59.791Z,10.23
2017-04-16T11:16:00.472Z,10.24
2017-04-16T11:17:00.858Z,10.31
2017-04-16T11:18:01.388Z,10.27
2017-04-16T11:19:01.911Z,10.20
2017-04-16T11:20:02.449Z,10.08
2017-04-16T11:21:02.971Z,10.02
2017-04-16T11:22:03.498Z,9.97
2017-04-16T11:23:04.033Z,9.86
2017-04-16T11:24:04.567Z,9.62
2017-04-16T11:25:05.089Z,9.43
2017-04-16T11:26:05.616Z,9.16
2017-04-16T11:27:06.155Z,8.94
2017-04-16T11:28:06.676Z,8.85
2017-04-16T11:29:07.210Z,8.75
2017-04-16T11:30:07.737Z,8.65
2017-04-16T11:31:08.266Z,8.61
2017-04-16T11:32:08.803Z,8.61
2017-04-16T11:33:09.475Z,8.67
2017-04-16T11:34:09.860Z,8.72
2017-04-16T11:35:10.390Z,8.75
2017-04-16T11:36:10.920Z,9.00
2017-04-16T11:37:11.448Z,9.32
2017-04-16T11:38:11.979Z,9.71
2017-04-16T11:39:12.511Z,10.06
2017-04-16T11:40:13.042Z,10.25
2017-04-16T11:41:13.572Z,10.38
2017-04-16T11:42:14.108Z,10.56
2017-04-16T11:43:14.629Z,10.69
2017-04-16T11:44:15.160Z,10.77
2017-04-16T11:45:15.694Z,10.74
2017-04-16T11:46:16.226Z,10.80
2017-04-16T11:47:16.768Z,10.86
2017-04-16T11:48:17.290Z,11.07
2017-04-16T11:49:17.823Z,11.38
2017-04-16T11:50:18.352Z,11.60
2017-04-16T11:51:18.886Z,11.79
2017-04-16T11:52:19.410Z,12.20
2017-04-16T11:53:19.960Z,12.39
2017-04-16T11:54:20.476Z,12.42
2017-04-16T11:55:21.001Z,12.22
2017-04-16T11:56:21.545Z,12.25
2017-04-16T11:57:22.069Z,12.02
2017-04-16T11:58:22.606Z,11.98
2017-04-16T11:59:23.130Z,12.29
2017-04-16T12:00:23.652Z,12.51
2017-04-16T12:01:24.183Z,12.37
2017-04-16T12:02:24.731Z,12.50
2017-04-16T12:04:25.771Z,12.29
2017-04-16T12:05:26.303Z,12.05
2017-04-16T12:06:26.831Z,12.26
2017-04-16T12:07:27.365Z,12.32
2017-04-16T12:08:27.902Z,12.22
2017-04-16T12:09:28.422Z,12.05
2017-04-16T12:10:29.101Z,11.79
2017-04-16T12:11:29.479Z,11.46
2017-04-16T12:12:30.008Z,11.31
2017-04-16T12:13:30.536Z,11.20
2017-04-16T12:14:31.064Z,11.11
2017-04-16T12:15:31.590Z,11.07
2017-04-16T12:16:32.127Z,10.90
2017-04-16T12:17:32.654Z,10.93
2017-04-16T12:18:33.333Z,11.02
2017-04-16T12:19:33.718Z,11.05
2017-04-16T12:20:34.270Z,11.17
2017-04-16T12:21:34.769Z,11.47
2017-04-16T12:22:35.299Z,11.71
2017-04-16T12:23:35.829Z,11.80
2017-04-16T12:24:36.357Z,11.82
2017-04-16T12:25:36.889Z,12.22
2017-04-16T12:26:37.423Z,12.46
2017-04-16T12:27:37.951Z,12.62
2017-04-16T12:28:38.488Z,12.72
2017-04-16T12:29:39.017Z,12.66
2017-04-16T12:30:39.569Z,12.66
2017-04-16T12:31:40.083Z,12.72
2017-04-16T12:32:40.763Z,12.77
2017-04-16T12:33:41.143Z,12.89
2017-04-16T12:34:41.672Z,12.87
2017-04-16T12:35:42.204Z,12.54
2017-04-16T12:36:42.736Z,12.31
2017-04-16T12:37:43.263Z,12.32
2017-04-16T12:38:43.945Z,12.26
2017-04-16T12:39:44.325Z,11.99
2017-04-16T12:40:44.850Z,11.89
2017-04-16T12:41:45.384Z,11.84
2017-04-16T12:42:45.911Z,12.02
2017-04-16T12:43:46.445Z,12.35
2017-04-16T12:44:46.982Z,12.40
2017-04-16T12:45:47.510Z,12.64
2017-04-16T12:46:48.035Z,12.79
2017-04-16T12:47:48.566Z,12.43
2017-04-16T12:48:49.090Z,12.08
2017-04-16T12:49:49.624Z,12.13
2017-04-16T12:50:50.149Z,12.12
2017-04-16T12:51:50.681Z,12.13
2017-04-16T12:52:51.213Z,12.05
2017-04-16T12:53:51.741Z,11.99
2017-04-16T12:54:52.290Z,12.03
2017-04-16T12:55:52.800Z,11.97
2017-04-16T12:56:53.332Z,11.83
2017-04-16T12:57:53.861Z,11.62
2017-04-16T12:58:54.389Z,11.64
2017-04-16T12:59:54.919Z,11.67
2017-04-16T13:00:55.450Z,11.92
2017-04-16T13:01:55.983Z,11.78
2017-04-16T13:02:56.661Z,11.69
2017-04-16T13:03:57.045Z,11.67
2017-04-16T13:04:57.722Z,11.67
2017-04-16T13:05:58.251Z,11.64
2017-04-16T13:06:58.641Z,11.46
2017-04-16T13:07:59.174Z,11.32
2017-04-16T13:08:59.848Z,11.53
2017-04-16T13:10:00.232Z,11.67
2017-04-16T13:11:00.776Z,11.80
2017-04-16T13:12:01.304Z,12.05
2017-04-16T13:13:01.829Z,12.37
2017-04-16T13:14:02.363Z,12.32
2017-04-16T13:15:02.887Z,12.24
2017-04-16T13:16:03.423Z,12.14
2017-04-16T13:17:03.947Z,12.02
2017-04-16T13:18:04.481Z,11.94
2017-04-16T13:19:05.010Z,12.06
2017-04-16T13:20:05.541Z,12.22