createdAt,value
2019-03-23T00:00:53.041Z,11.51
2019-03-23T00:01:53.035Z,11.52
2019-03-23T00:02:53.031Z,11.55
2019-03-23T00:03:53.029Z,11.51
2019-03-23T00:04:53.025Z,11.44
2019-03-23T00:05:53.018Z,11.45
2019-03-23T00:06:53.015Z,11.40
2019-03-23T00:07:53.009Z,11.36
2019-03-23T00:08:53.005Z,11.43
2019-03-23T00:09:53.051Z,11.45
2019-03-23T00:10:52.995Z,11.37
2019-03-23T00:11:52.993Z,11.25
2019-03-23T00:12:52.992Z,11.26
2019-03-23T00:13:52.982Z,11.27
2019-03-23T00:14:52.976Z,11.27
2019-03-23T00:15:52.973Z,11.22
2019-03-23T00:16:52.966Z,11.14
2019-03-23T00:17:52.962Z,11.12
2019-03-23T00:18:52.957Z,11.14
2019-03-23T00:19:52.953Z,11.00
2019-03-23T00:20:52.950Z,11.00
2019-03-23T00:21:52.945Z,11.10
2019-03-23T00:22:52.939Z,11.05
2019-03-23T00:23:52.934Z,11.04
2019-03-23T00:24:52.930Z,11.12
2019-03-23T00:25:52.924Z,11.05
2019-03-23T00:26:52.919Z,11.00
2019-03-23T00:27:52.917Z,11.02
2019-03-23T00:28:52.912Z,11.00
2019-03-23T00:29:52.904Z,10.90
2019-03-23T00:30:52.901Z,11.04
2019-03-23T00:31:52.896Z,10.89
2019-03-23T00:32:52.893Z,10.79
2019-03-23T00:33:52.886Z,10.78
2019-03-23T00:34:52.882Z,10.86
2019-03-23T00:35:52.877Z,10.78
2019-03-23T00:36:52.872Z,10.72
2019-03-23T00:37:52.868Z,10.74
2019-03-23T00:38:52.865Z,10.72
2019-03-23T00:39:52.858Z,10.72
2019-03-23T00:40:52.856Z,10.56
2019-03-23T00:41:52.848Z,10.56
2019-03-23T00:42:52.844Z,10.54
2019-03-23T00:43:52.841Z,10.53
2019-03-23T00:44:52.834Z,10.41
2019-03-23T00:45:52.828Z,10.44
2019-03-23T00:46:52.825Z,10.42
2019-03-23T00:47:52.819Z,10.42
2019-03-23T00:48:52.813Z,10.40
2019-03-23T00:49:52.808Z,10.37
2019-03-23T00:50:52.806Z,10.35
2019-03-23T00:51:52.799Z,10.34
2019-03-23T00:52:52.795Z,10.33
2019-03-23T00:53:52.788Z,10.34
2019-03-23T00:54:52.785Z,10.33
2019-03-23T00:55:52.782Z,10.26
2019-03-23T00:56:52.774Z,10.25
2019-03-23T00:57:52.768Z,10.13
2019-03-23T00:58:52.762Z,10.20
2019-03-23T00:59:52.759Z,10.13
2019-03-23T01:00:52.759Z,10.19
2019-03-23T01:01:52.748Z,9.97
2019-03-23T01:02:52.744Z,10.09
2019-03-23T01:03:52.736Z,9.97
2019-03-23T01:04:52.737Z,9.89
2019-03-23T01:05:52.726Z,9.83
2019-03-23T01:06:52.727Z,9.82
2019-03-23T01:07:52.716Z,9.80
2019-03-23T01:08:52.716Z,9.66
2019-03-23T01:09:52.706Z,9.61
2019-03-23T01:10:52.702Z,9.61
2019-03-23T01:11:52.697Z,9.59
2019-03-23T01:12:52.692Z,9.48
2019-03-23T01:13:52.687Z,9.51
2019-03-23T01:14:52.686Z,9.41
2019-03-23T01:15:52.679Z,9.41
2019-03-23T01:16:52.671Z,9.44
2019-03-23T01:17:52.664Z,9.28
2019-03-23T01:18:52.659Z,9.32
2019-03-23T01:19:52.655Z,9.16
2019-03-23T01:20:52.648Z,9.23
2019-03-23T01:21:52.644Z,9.19
2019-03-23T01:22:52.638Z,8.99
2019-03-23T01:23:52.632Z,9.03
2019-03-23T01:24:52.626Z,8.95
2019-03-23T01:25:52.621Z,8.78
2019-03-23T01:26:52.617Z,8.81
2019-03-23T01:27:52.610Z,8.67
2019-03-23T01:28:52.607Z,8.60
2019-03-23T01:29:52.601Z,8.55
2019-03-23T01:30:52.596Z,8.49
2019-03-23T01:31:52.590Z,8.45
2019-03-23T01:32:52.583Z,8.42
2019-03-23T01:33:52.579Z,8.30
2019-03-23T01:34:52.571Z,8.33
2019-03-23T01:35:52.568Z,8.33
2019-03-23T01:37:02.298Z,8.31
2019-03-23T01:37:52.556Z,8.30
2019-03-23T01:38:52.550Z,8.28
2019-03-23T01:39:52.557Z,8.20
2019-03-23T01:40:52.538Z,8.20
2019-03-23T01:41:52.532Z,8.23
2019-03-23T01:42:52.527Z,8.26
2019-03-23T01:43:52.524Z,8.27
2019-03-23T01:45:52.511Z,8.18
2019-03-23T01:46:52.506Z,8.27
2019-03-23T01:47:52.500Z,8.27
2019-03-23T01:48:52.493Z,8.23
2019-03-23T01:49:52.487Z,8.27
2019-03-23T01:50:52.481Z,8.24
2019-03-23T01:51:52.475Z,8.27
2019-03-23T01:52:52.470Z,8.19
2019-03-23T01:53:52.464Z,8.28
2019-03-23T01:54:52.458Z,8.27
2019-03-23T01:55:52.452Z,8.20
2019-03-23T01:56:52.445Z,8.24
2019-03-23T01:57:52.439Z,8.26
2019-03-23T01:58:52.435Z,8.24
2019-03-23T01:59:52.429Z,8.19
2019-03-23T02:00:52.425Z,8.30
2019-03-23T02:01:52.418Z,8.23
2019-03-23T02:02:52.415Z,8.16
2019-03-23T02:03:52.406Z,8.26
2019-03-23T02:04:52.401Z,8.26
2019-03-23T02:05:52.394Z,8.20
2019-03-23T02:06:52.389Z,8.20
2019-03-23T02:07:52.383Z,8.23
2019-03-23T02:08:52.378Z,8.26
2019-03-23T02:09:52.374Z,8.26
2019-03-23T02:10:52.367Z,8.27
2019-03-23T02:11:52.362Z,8.19
2019-03-23T02:12:52.355Z,8.18
2019-03-23T02:13:52.354Z,8.24
2019-03-23T02:14:52.343Z,8.16
2019-03-23T02:15:52.335Z,8.16
2019-03-23T02:16:52.331Z,8.15
2019-03-23T02:17:52.325Z,8.13
2019-03-23T02:18:52.318Z,8.23
2019-03-23T02:19:52.314Z,8.23
2019-03-23T02:20:52.309Z,8.19
2019-03-23T02:21:52.301Z,8.06
2019-03-23T02:22:52.300Z,8.08
2019-03-23T02:23:52.294Z,8.09
2019-03-23T02:24:52.293Z,8.09
2019-03-23T02:25:52.278Z,8.15
2019-03-23T02:26:52.273Z,8.00
2019-03-23T02:27:52.277Z,7.98
2019-03-23T02:28:52.261Z,8.03
2019-03-23T02:29:52.256Z,8.01
2019-03-23T02:30:52.289Z,7.80
2019-03-23T02:31:52.245Z,7.91
2019-03-23T02:32:52.241Z,7.73
2019-03-23T02:33:52.232Z,7.80
2019-03-23T02:34:52.292Z,7.73
2019-03-23T02:35:52.221Z,7.66
2019-03-23T02:36:52.215Z,7.72
2019-03-23T02:37:52.214Z,7.75
2019-03-23T02:38:52.204Z,7.79
2019-03-23T02:39:52.199Z,7.69
2019-03-23T02:40:52.195Z,7.79
2019-03-23T02:41:52.187Z,7.80
2019-03-23T02:42:52.179Z,7.73
2019-03-23T02:43:52.174Z,7.72
2019-03-23T02:44:52.175Z,7.73
2019-03-23T02:45:52.165Z,7.73
2019-03-23T02:46:52.158Z,7.73
2019-03-23T02:47:52.158Z,7.66
2019-03-23T02:48:52.148Z,7.60
2019-03-23T02:49:52.145Z,7.60
2019-03-23T02:50:52.137Z,7.67
2019-03-23T02:51:52.132Z,7.60
2019-03-23T02:52:52.125Z,7.63
2019-03-23T02:53:52.118Z,7.57
2019-03-23T02:54:52.112Z,7.60
2019-03-23T02:55:52.108Z,7.75
2019-03-23T02:56:52.099Z,7.53
2019-03-23T02:57:52.095Z,7.66
2019-03-23T02:58:52.090Z,7.58
2019-03-23T02:59:52.083Z,7.61
2019-03-23T03:00:52.084Z,7.54
2019-03-23T03:01:52.077Z,7.66
2019-03-23T03:02:52.076Z,7.54
2019-03-23T03:03:52.062Z,7.61
2019-03-23T03:04:52.058Z,7.63
2019-03-23T03:05:52.049Z,7.54
2019-03-23T03:06:52.045Z,7.60
2019-03-23T03:07:52.043Z,7.58
2019-03-23T03:08:52.133Z,7.61
2019-03-23T03:09:52.028Z,7.57
2019-03-23T03:10:52.023Z,7.58
2019-03-23T03:11:52.022Z,7.58
2019-03-23T03:12:52.012Z,7.63
2019-03-23T03:13:52.004Z,7.56
2019-03-23T03:14:51.998Z,7.58
2019-03-23T03:15:51.991Z,7.54
2019-03-23T03:16:51.988Z,7.57
2019-03-23T03:17:51.981Z,7.56
2019-03-23T03:18:51.974Z,7.57
2019-03-23T03:19:51.968Z,7.66
2019-03-23T03:20:51.964Z,7.60
2019-03-23T03:21:51.958Z,7.51
2019-03-23T03:22:51.951Z,7.50
2019-03-23T03:23:51.949Z,7.56
2019-03-23T03:24:51.943Z,7.43
2019-03-23T03:25:51.934Z,7.50
2019-03-23T03:26:51.930Z,7.40
2019-03-23T03:27:51.925Z,7.45
2019-03-23T03:28:51.917Z,7.43
2019-03-23T03:29:51.912Z,7.39
2019-03-23T03:30:51.906Z,7.40
2019-03-23T03:31:51.899Z,7.40
2019-03-23T03:32:51.920Z,7.35
2019-03-23T03:33:51.892Z,7.38
2019-03-23T03:34:51.883Z,7.40
2019-03-23T03:35:51.877Z,7.32
2019-03-23T03:36:51.872Z,7.36
2019-03-23T03:37:56.879Z,7.39
2019-03-23T03:38:51.864Z,7.36
2019-03-23T03:39:51.854Z,7.36
2019-03-23T03:40:51.847Z,7.38
2019-03-23T03:41:51.841Z,7.40
2019-03-23T03:42:51.842Z,7.47
2019-03-23T03:43:51.829Z,7.51
2019-03-23T03:44:51.827Z,7.48
2019-03-23T03:45:51.821Z,7.50
2019-03-23T03:46:51.822Z,7.48
2019-03-23T03:47:51.805Z,7.39
2019-03-23T03:48:51.802Z,7.45
2019-03-23T03:49:51.793Z,7.53
2019-03-23T03:50:51.786Z,7.43
2019-03-23T03:51:51.786Z,7.53
2019-03-23T03:52:51.789Z,7.53
2019-03-23T03:53:51.769Z,7.45
2019-03-23T03:54:51.764Z,7.51
2019-03-23T03:55:51.756Z,7.43
2019-03-23T03:56:51.752Z,7.53
2019-03-23T03:57:51.746Z,7.53
2019-03-23T03:58:51.741Z,7.56
2019-03-23T03:59:51.733Z,7.53
2019-03-23T04:00:51.742Z,7.57
2019-03-23T04:01:51.721Z,7.58
2019-03-23T04:02:51.716Z,7.58
2019-03-23T04:03:51.712Z,7.54
2019-03-23T04:04:51.705Z,7.57
2019-03-23T04:05:51.708Z,7.56
2019-03-23T04:06:51.691Z,7.51
2019-03-23T04:07:51.687Z,7.53
2019-03-23T04:08:51.681Z,7.45
2019-03-23T04:09:51.671Z,7.63
2019-03-23T04:10:51.667Z,7.60
2019-03-23T04:11:51.671Z,7.60
2019-03-23T04:12:51.657Z,7.58
2019-03-23T04:13:51.651Z,7.57
2019-03-23T04:14:51.645Z,7.70
2019-03-23T04:15:51.636Z,7.60
2019-03-23T04:16:51.634Z,7.69
2019-03-23T04:17:51.624Z,7.66
2019-03-23T04:18:51.619Z,7.67
2019-03-23T04:19:51.615Z,7.66
2019-03-23T04:20:51.608Z,7.72
2019-03-23T04:21:51.602Z,7.75
2019-03-23T04:22:51.595Z,7.80
2019-03-23T04:23:51.590Z,7.80
2019-03-23T04:24:51.589Z,7.76
2019-03-23T04:25:51.577Z,7.79
2019-03-23T04:26:51.573Z,7.73
2019-03-23T04:27:51.566Z,7.80
2019-03-23T04:28:51.577Z,7.72
2019-03-23T04:29:51.556Z,7.70
2019-03-23T04:30:51.548Z,7.66
2019-03-23T04:31:51.543Z,7.76
2019-03-23T04:32:51.538Z,7.75
2019-03-23T04:33:51.530Z,7.88
2019-03-23T04:34:51.524Z,7.72
2019-03-23T04:35:51.522Z,7.67
2019-03-23T04:36:51.514Z,7.73
2019-03-23T04:37:51.509Z,7.70
2019-03-23T04:38:51.500Z,7.73
2019-03-23T04:39:51.495Z,7.73
2019-03-23T04:40:51.488Z,7.72
2019-03-23T04:41:51.482Z,7.76
2019-03-23T04:42:51.476Z,7.72
2019-03-23T04:43:51.473Z,7.73
2019-03-23T04:44:51.464Z,7.76
2019-03-23T04:45:51.458Z,7.69
2019-03-23T04:46:51.451Z,7.72
2019-03-23T04:47:51.447Z,7.76
2019-03-23T04:48:51.441Z,7.70
2019-03-23T04:49:51.435Z,7.73
2019-03-23T04:50:51.430Z,7.72
2019-03-23T04:51:51.424Z,7.82
2019-03-23T04:52:51.418Z,7.73
2019-03-23T04:53:51.412Z,7.73
2019-03-23T04:54:51.405Z,7.77
2019-03-23T04:55:51.401Z,7.80
2019-03-23T04:56:51.394Z,7.85
2019-03-23T04:57:51.391Z,7.83
2019-03-23T04:58:51.381Z,7.83
2019-03-23T04:59:51.375Z,7.82
2019-03-23T05:00:51.372Z,7.87
2019-03-23T05:01:51.365Z,7.83
2019-03-23T05:02:51.359Z,7.93
2019-03-23T05:03:51.352Z,7.93
2019-03-23T05:04:51.347Z,7.80
2019-03-23T05:05:51.339Z,7.80
2019-03-23T05:06:51.336Z,7.94
2019-03-23T05:07:51.327Z,7.77
2019-03-23T05:08:51.323Z,7.80
2019-03-23T05:09:51.314Z,7.83
2019-03-23T05:10:51.310Z,7.82
2019-03-23T05:11:51.303Z,7.79
2019-03-23T05:12:51.300Z,7.87
2019-03-23T05:13:51.292Z,7.83
2019-03-23T05:14:51.288Z,7.93
2019-03-23T05:15:51.282Z,7.82
2019-03-23T05:16:51.275Z,7.90
2019-03-23T05:17:51.273Z,7.93
2019-03-23T05:18:51.263Z,7.91
2019-03-23T05:19:51.259Z,7.95
2019-03-23T05:20:51.251Z,8.01
2019-03-23T05:21:51.244Z,7.93
2019-03-23T05:22:51.240Z,7.98
2019-03-23T05:23:51.234Z,8.00
2019-03-23T05:24:51.227Z,8.06
2019-03-23T05:25:51.222Z,7.95
2019-03-23T05:26:51.216Z,8.05
2019-03-23T05:27:51.212Z,8.05
2019-03-23T05:28:51.203Z,8.06
2019-03-23T05:29:51.197Z,8.00
2019-03-23T05:30:51.192Z,8.10
2019-03-23T05:31:51.187Z,8.01
2019-03-23T05:32:51.181Z,8.00
2019-03-23T05:33:51.176Z,7.97
2019-03-23T05:34:51.169Z,8.06
2019-03-23T05:35:51.163Z,8.08
2019-03-23T05:36:51.159Z,8.08
2019-03-23T05:37:51.151Z,8.06
2019-03-23T05:38:51.148Z,8.12
2019-03-23T05:39:51.140Z,8.06
2019-03-23T05:40:51.135Z,8.12
2019-03-23T05:41:51.129Z,8.08
2019-03-23T05:42:51.121Z,8.03
2019-03-23T05:43:51.117Z,8.05
2019-03-23T05:44:51.112Z,8.01
2019-03-23T05:45:51.105Z,8.06
2019-03-23T05:46:51.101Z,8.06
2019-03-23T05:47:51.098Z,8.06
2019-03-23T05:48:51.088Z,8.03
2019-03-23T05:49:51.083Z,8.00
2019-03-23T05:50:51.078Z,8.08
2019-03-23T05:51:51.071Z,8.09
2019-03-23T05:52:51.066Z,8.09
2019-03-23T05:53:51.057Z,8.03
2019-03-23T05:54:51.053Z,8.19
2019-03-23T05:55:51.047Z,8.05
2019-03-23T05:56:51.041Z,8.09
2019-03-23T05:57:51.035Z,8.10
2019-03-23T05:58:51.028Z,8.10
2019-03-23T05:59:51.024Z,8.09
2019-03-23T06:00:51.019Z,8.03
2019-03-23T06:01:51.012Z,8.12
2019-03-23T06:02:51.008Z,8.05
2019-03-23T06:03:51.005Z,8.19
2019-03-23T06:04:50.995Z,8.12
2019-03-23T06:05:51.017Z,8.13
2019-03-23T06:06:50.982Z,8.13
2019-03-23T06:07:50.977Z,8.16
2019-03-23T06:08:55.227Z,8.18
2019-03-23T06:09:50.966Z,8.18
2019-03-23T06:10:50.960Z,8.20
2019-03-23T06:11:50.953Z,8.23
2019-03-23T06:12:50.947Z,8.23
2019-03-23T06:13:50.942Z,8.23
2019-03-23T06:14:50.936Z,8.23
2019-03-23T06:15:50.930Z,8.26
2019-03-23T06:16:50.959Z,8.19
2019-03-23T06:17:50.918Z,8.24
2019-03-23T06:18:50.913Z,8.20
2019-03-23T06:19:50.906Z,8.20
2019-03-23T06:20:50.901Z,8.28
2019-03-23T06:21:50.894Z,8.28
2019-03-23T06:22:50.888Z,8.30
2019-03-23T06:23:50.882Z,8.30
2019-03-23T06:24:50.877Z,8.24
2019-03-23T06:25:50.871Z,8.34
2019-03-23T06:26:50.866Z,8.37
2019-03-23T06:27:50.862Z,8.31
2019-03-23T06:28:50.854Z,8.28
2019-03-23T06:29:50.848Z,8.28
2019-03-23T06:30:50.842Z,8.28
2019-03-23T06:31:50.837Z,8.38
2019-03-23T06:32:50.834Z,8.30
2019-03-23T06:33:50.826Z,8.42
2019-03-23T06:34:50.824Z,8.34
2019-03-23T06:35:50.814Z,8.42
2019-03-23T06:36:50.809Z,8.37
2019-03-23T06:37:50.806Z,8.44
2019-03-23T06:38:50.799Z,8.46
2019-03-23T06:39:50.794Z,8.44
2019-03-23T06:40:50.787Z,8.44
2019-03-23T06:41:50.779Z,8.46
2019-03-23T06:42:59.330Z,8.51
2019-03-23T06:43:50.770Z,8.53
2019-03-23T06:44:50.764Z,8.52
2019-03-23T06:45:50.758Z,8.58
2019-03-23T06:46:50.753Z,8.60
2019-03-23T06:47:50.747Z,8.56
2019-03-23T06:48:50.742Z,8.61
2019-03-23T06:49:50.738Z,8.60
2019-03-23T06:50:50.733Z,8.58
2019-03-23T06:51:50.725Z,8.66
2019-03-23T06:52:50.722Z,8.67
2019-03-23T06:53:50.713Z,8.71
2019-03-23T06:54:50.709Z,8.66
2019-03-23T06:55:50.706Z,8.61
2019-03-23T06:56:50.698Z,8.66
2019-03-23T06:57:50.693Z,8.70
2019-03-23T06:58:50.687Z,8.71
2019-03-23T06:59:50.680Z,8.66
2019-03-23T07:00:50.675Z,8.79
2019-03-23T07:01:50.670Z,8.82
2019-03-23T07:02:50.665Z,8.82
2019-03-23T07:03:50.660Z,8.81
2019-03-23T07:04:50.654Z,8.82
2019-03-23T07:05:50.652Z,8.85
2019-03-23T07:06:50.643Z,8.84
2019-03-23T07:07:50.639Z,8.81
2019-03-23T07:08:50.632Z,8.81
2019-03-23T07:09:50.629Z,8.89
2019-03-23T07:10:50.623Z,8.85
2019-03-23T07:11:50.618Z,8.95
2019-03-23T07:12:50.611Z,8.92
2019-03-23T07:13:50.607Z,8.97
2019-03-23T07:14:50.603Z,8.95
2019-03-23T07:15:50.599Z,8.95
2019-03-23T07:16:50.593Z,9.06
2019-03-23T07:17:50.586Z,8.99
2019-03-23T07:18:50.581Z,8.95
2019-03-23T07:19:50.576Z,9.00
2019-03-23T07:20:50.571Z,8.99
2019-03-23T07:21:50.567Z,8.95
2019-03-23T07:22:50.568Z,9.06
2019-03-23T07:23:50.555Z,9.06
2019-03-23T07:24:50.553Z,9.10
2019-03-23T07:25:50.548Z,9.18
2019-03-23T07:26:50.545Z,9.13
2019-03-23T07:27:50.534Z,9.19
2019-03-23T07:28:50.529Z,9.18
2019-03-23T07:29:50.525Z,9.16
2019-03-23T07:30:50.519Z,9.19
2019-03-23T07:31:50.517Z,9.22
2019-03-23T07:32:50.510Z,9.29
2019-03-23T07:33:50.505Z,9.32
2019-03-23T07:34:50.504Z,9.25
2019-03-23T07:35:50.495Z,9.32
2019-03-23T07:36:50.490Z,9.32
2019-03-23T07:37:50.484Z,9.31
2019-03-23T07:38:50.478Z,9.23
2019-03-23T07:39:50.476Z,9.25
2019-03-23T07:40:50.471Z,9.36
2019-03-23T07:41:50.466Z,9.40
2019-03-23T07:42:50.460Z,9.46
2019-03-23T07:43:50.457Z,9.48
2019-03-23T07:44:50.450Z,9.40
2019-03-23T07:45:50.450Z,9.39
2019-03-23T07:46:50.441Z,9.43
2019-03-23T07:47:50.445Z,9.41
2019-03-23T07:48:50.439Z,9.39
2019-03-23T07:49:50.426Z,9.43
2019-03-23T07:50:50.421Z,9.44
2019-03-23T07:51:50.417Z,9.44
2019-03-23T07:52:50.411Z,9.32
2019-03-23T07:53:50.405Z,9.32
2019-03-23T07:54:50.402Z,9.37
2019-03-23T07:55:50.400Z,9.40
2019-03-23T07:56:50.394Z,9.39
2019-03-23T07:57:50.392Z,9.32
2019-03-23T07:58:50.382Z,9.46
2019-03-23T07:59:50.378Z,9.47
2019-03-23T08:00:50.374Z,9.43
2019-03-23T08:01:50.622Z,9.39
2019-03-23T08:02:50.373Z,9.56
2019-03-23T08:03:50.359Z,9.56
2019-03-23T08:04:50.365Z,9.50
2019-03-23T08:05:50.358Z,9.51
2019-03-23T08:06:50.351Z,9.56
2019-03-23T08:07:50.342Z,9.48
2019-03-23T08:08:50.336Z,9.56
2019-03-23T08:09:50.334Z,9.61
2019-03-23T08:10:50.327Z,9.62
2019-03-23T08:11:50.322Z,9.72
2019-03-23T08:12:50.317Z,9.80
2019-03-23T08:13:50.316Z,9.92
2019-03-23T08:14:50.310Z,9.84
2019-03-23T08:15:50.305Z,9.97
2019-03-23T08:16:50.299Z,10.04
2019-03-23T08:17:50.293Z,10.05
2019-03-23T08:18:50.290Z,9.97
2019-03-23T08:19:50.286Z,10.01
2019-03-23T08:20:50.281Z,10.02
2019-03-23T08:21:50.275Z,9.86
2019-03-23T08:22:50.272Z,9.84
2019-03-23T08:23:50.266Z,9.82
2019-03-23T08:24:50.261Z,9.79
2019-03-23T08:25:50.257Z,9.94
2019-03-23T08:26:50.251Z,9.87
2019-03-23T08:27:50.247Z,9.83
2019-03-23T08:28:50.245Z,9.91
2019-03-23T08:29:50.238Z,10.01
2019-03-23T08:30:50.236Z,10.01
2019-03-23T08:31:50.229Z,10.10
2019-03-23T08:32:50.226Z,10.04
2019-03-23T08:33:52.003Z,10.09
2019-03-23T08:34:50.219Z,10.15
2019-03-23T08:35:50.213Z,10.22
2019-03-23T08:36:50.209Z,10.20
2019-03-23T08:37:50.204Z,10.28
2019-03-23T08:38:51.725Z,10.19
2019-03-23T08:39:50.194Z,10.22
2019-03-23T08:40:50.193Z,10.22
2019-03-23T08:41:50.186Z,10.26
2019-03-23T08:42:50.182Z,10.23
2019-03-23T08:43:50.178Z,10.33
2019-03-23T08:44:50.175Z,10.33
2019-03-23T08:45:50.170Z,10.30
2019-03-23T08:46:50.167Z,10.46
2019-03-23T08:47:50.162Z,10.44
2019-03-23T08:48:50.159Z,10.42
2019-03-23T08:49:50.151Z,10.35
2019-03-23T08:50:50.148Z,10.30
2019-03-23T08:51:50.147Z,10.35
2019-03-23T08:52:50.141Z,10.37
2019-03-23T08:53:50.137Z,10.44
2019-03-23T08:54:50.134Z,10.53
2019-03-23T08:55:50.129Z,10.53
2019-03-23T08:56:50.130Z,10.57
2019-03-23T08:57:50.122Z,10.97
2019-03-23T08:58:50.118Z,10.99
2019-03-23T08:59:50.169Z,10.92
2019-03-23T09:00:50.110Z,10.93
2019-03-23T09:01:50.106Z,10.90
2019-03-23T09:02:50.102Z,10.81
2019-03-23T09:03:52.671Z,10.86
2019-03-23T09:04:50.095Z,10.92
2019-03-23T09:05:50.089Z,10.90
2019-03-23T09:06:50.086Z,11.00
2019-03-23T09:07:52.379Z,11.02
2019-03-23T09:08:50.079Z,11.11
2019-03-23T09:09:58.805Z,11.14
2019-03-23T09:10:50.072Z,11.25
2019-03-23T09:11:50.069Z,11.18
2019-03-23T09:12:50.065Z,11.22
2019-03-23T09:13:50.060Z,11.22
2019-03-23T09:14:50.057Z,11.37
2019-03-23T09:15:50.054Z,11.35
2019-03-23T09:16:50.049Z,11.22
2019-03-23T09:17:50.046Z,11.32
2019-03-23T09:18:50.041Z,11.35
2019-03-23T09:19:50.039Z,11.40
2019-03-23T09:20:50.043Z,11.35
2019-03-23T09:21:50.031Z,11.48
2019-03-23T09:22:50.030Z,11.50
2019-03-23T09:23:50.031Z,11.48
2019-03-23T09:24:50.024Z,11.44
2019-03-23T09:25:50.018Z,11.57
2019-03-23T09:26:50.015Z,11.70
2019-03-23T09:27:50.011Z,11.80
2019-03-23T09:28:50.012Z,11.80
2019-03-23T09:29:50.005Z,11.78
2019-03-23T09:30:50.005Z,11.75
2019-03-23T09:31:50.000Z,11.68
2019-03-23T09:32:49.997Z,11.68
2019-03-23T09:33:49.994Z,11.70
2019-03-23T09:34:49.993Z,11.69
2019-03-23T09:35:49.987Z,11.78
2019-03-23T09:36:49.991Z,11.80
2019-03-23T09:37:49.980Z,11.70
2019-03-23T09:38:49.978Z,11.80
2019-03-23T09:39:49.976Z,11.83
2019-03-23T09:40:49.973Z,11.86
2019-03-23T09:41:49.969Z,11.91
2019-03-23T09:42:49.967Z,11.94
2019-03-23T09:43:49.965Z,11.78
2019-03-23T09:44:49.959Z,11.84
2019-03-23T09:45:49.959Z,11.87
2019-03-23T09:46:49.955Z,11.87
2019-03-23T09:47:49.951Z,11.78
2019-03-23T09:48:49.949Z,11.77
2019-03-23T09:49:49.944Z,11.86
2019-03-23T09:50:49.951Z,11.83
2019-03-23T09:51:49.940Z,11.88
2019-03-23T09:52:49.938Z,11.81
2019-03-23T09:53:49.935Z,11.80
2019-03-23T09:54:49.931Z,11.87
2019-03-23T09:55:49.930Z,11.80
2019-03-23T09:56:49.924Z,11.90
2019-03-23T09:57:49.921Z,11.97
2019-03-23T09:58:49.919Z,12.03
2019-03-23T09:59:49.916Z,12.12
2019-03-23T10:00:49.914Z,12.27
2019-03-23T10:01:49.914Z,12.55
2019-03-23T10:02:49.907Z,12.61
2019-03-23T10:03:49.908Z,12.87
2019-03-23T10:04:49.902Z,12.73
2019-03-23T10:05:49.898Z,12.82
2019-03-23T10:06:49.898Z,12.82
2019-03-23T10:07:49.893Z,12.73
2019-03-23T10:08:49.898Z,12.76
2019-03-23T10:09:49.890Z,12.43
2019-03-23T10:10:49.885Z,12.55
2019-03-23T10:11:49.884Z,12.62
2019-03-23T10:12:49.882Z,12.67
2019-03-23T10:13:49.879Z,12.70
2019-03-23T10:14:49.876Z,12.82
2019-03-23T10:15:49.877Z,12.82
2019-03-23T10:16:49.872Z,12.94
2019-03-23T10:17:49.872Z,12.86
2019-03-23T10:18:49.868Z,12.82
2019-03-23T10:19:49.867Z,12.91
2019-03-23T10:20:49.865Z,13.04
2019-03-23T10:21:49.862Z,13.25
2019-03-23T10:22:49.860Z,13.20
2019-03-23T10:23:49.858Z,13.31
2019-03-23T10:24:49.856Z,13.04
2019-03-23T10:25:49.854Z,13.33
2019-03-23T10:26:52.060Z,13.57
2019-03-23T10:27:49.851Z,13.65
2019-03-23T10:28:49.850Z,13.44
2019-03-23T10:29:49.845Z,13.04
2019-03-23T10:30:49.846Z,13.05
2019-03-23T10:31:49.844Z,13.28
2019-03-23T10:32:49.842Z,13.42
2019-03-23T10:33:49.838Z,13.70
2019-03-23T10:34:49.841Z,14.60
2019-03-23T10:35:49.838Z,14.73
2019-03-23T10:36:49.838Z,14.99
2019-03-23T10:37:49.833Z,14.69
2019-03-23T10:38:49.836Z,14.41
2019-03-23T10:39:49.835Z,14.05
2019-03-23T10:40:49.843Z,14.12
2019-03-23T10:41:49.835Z,14.04
2019-03-23T10:42:49.833Z,14.14
2019-03-23T10:43:49.832Z,14.00
2019-03-23T10:44:49.831Z,13.63
2019-03-23T10:45:49.829Z,13.56
2019-03-23T10:46:49.829Z,13.52
2019-03-23T10:47:49.947Z,13.25
2019-03-23T10:48:49.827Z,13.27
2019-03-23T10:49:49.833Z,13.35
2019-03-23T10:50:49.825Z,13.37
2019-03-23T10:51:49.827Z,13.27
2019-03-23T10:52:49.824Z,13.38
2019-03-23T10:53:49.824Z,13.39
2019-03-23T10:54:49.823Z,13.15
2019-03-23T10:55:49.821Z,13.11
2019-03-23T10:56:49.827Z,13.23
2019-03-23T10:57:49.823Z,13.22
2019-03-23T10:58:49.820Z,13.28
2019-03-23T10:59:49.818Z,13.18
2019-03-23T11:00:49.819Z,12.85
2019-03-23T11:01:49.817Z,12.95
2019-03-23T11:02:49.815Z,13.09
2019-03-23T11:03:49.814Z,13.08
2019-03-23T11:04:49.817Z,13.15
2019-03-23T11:05:49.815Z,13.19
2019-03-23T11:06:49.810Z,13.30
2019-03-23T11:07:49.812Z,13.35
2019-03-23T11:08:49.811Z,13.27
2019-03-23T11:09:49.808Z,13.03
2019-03-23T11:10:49.807Z,13.13
2019-03-23T11:11:49.805Z,13.08
2019-03-23T11:12:49.807Z,13.05
2019-03-23T11:13:49.804Z,13.15
2019-03-23T11:14:49.801Z,13.11
2019-03-23T11:15:49.802Z,13.19
2019-03-23T11:16:49.798Z,12.98
2019-03-23T11:17:49.796Z,12.94
2019-03-23T11:18:49.796Z,12.82
2019-03-23T11:19:49.794Z,12.85
2019-03-23T11:20:49.793Z,13.00
2019-03-23T11:21:49.790Z,13.04
2019-03-23T11:22:49.791Z,13.12
2019-03-23T11:23:49.787Z,13.13
2019-03-23T11:24:49.788Z,13.25
2019-03-23T11:25:49.783Z,13.05
2019-03-23T11:26:49.783Z,12.98
2019-03-23T11:27:49.783Z,13.12
2019-03-23T11:28:49.779Z,13.25
2019-03-23T11:29:49.776Z,13.30
2019-03-23T11:30:49.776Z,13.08
2019-03-23T11:31:49.776Z,13.00
2019-03-23T11:32:49.773Z,13.18
2019-03-23T11:33:49.773Z,13.15
2019-03-23T11:34:49.771Z,12.95
2019-03-23T11:35:57.441Z,12.97
2019-03-23T11:36:49.765Z,13.11
2019-03-23T11:37:49.962Z,13.25
2019-03-23T11:38:49.764Z,13.19
2019-03-23T11:39:49.762Z,13.16
2019-03-23T11:40:54.973Z,13.22
2019-03-23T11:41:49.758Z,13.47
2019-03-23T11:42:50.505Z,13.54
2019-03-23T11:43:49.756Z,13.68
2019-03-23T11:44:49.876Z,13.81
2019-03-23T11:45:49.754Z,13.95
2019-03-23T11:46:49.753Z,13.93
2019-03-23T11:47:49.750Z,13.96
2019-03-23T11:48:49.747Z,14.23
2019-03-23T11:49:49.744Z,14.26
2019-03-23T11:50:49.746Z,14.47
2019-03-23T11:51:49.743Z,14.30
2019-03-23T11:52:49.743Z,13.99
2019-03-23T11:53:49.739Z,13.95
2019-03-23T11:54:49.739Z,14.04
2019-03-23T11:55:49.736Z,13.96
2019-03-23T11:56:49.738Z,13.89
2019-03-23T11:57:49.737Z,13.63
2019-03-23T11:58:49.734Z,13.59
2019-03-23T11:59:49.732Z,13.78
2019-03-23T12:00:49.737Z,13.78
2019-03-23T12:01:51.999Z,13.65
2019-03-23T12:02:49.729Z,13.57
2019-03-23T12:03:49.729Z,13.67
2019-03-23T12:04:49.732Z,13.85
2019-03-23T12:05:49.726Z,13.77
2019-03-23T12:06:49.726Z,13.60
2019-03-23T12:07:49.723Z,13.56
2019-03-23T12:08:49.723Z,13.68
2019-03-23T12:09:49.721Z,13.59
2019-03-23T12:10:49.721Z,13.77
2019-03-23T12:11:49.722Z,13.78
2019-03-23T12:12:49.718Z,13.81
2019-03-23T12:13:49.717Z,13.75
2019-03-23T12:14:49.714Z,13.96
2019-03-23T12:15:49.714Z,13.96
2019-03-23T12:16:49.713Z,14.05
2019-03-23T12:17:49.716Z,14.00
2019-03-23T12:18:49.712Z,14.17
2019-03-23T12:19:49.711Z,14.12
2019-03-23T12:20:49.712Z,13.92
2019-03-23T12:21:50.898Z,13.87
2019-03-23T12:22:49.708Z,13.92
2019-03-23T12:23:49.705Z,13.77
2019-03-23T12:24:49.704Z,13.72
2019-03-23T12:25:49.704Z,13.79
2019-03-23T12:26:49.703Z,13.62
2019-03-23T12:27:49.701Z,13.54
2019-03-23T12:28:49.701Z,13.54
2019-03-23T12:29:49.698Z,13.60
2019-03-23T12:30:49.700Z,13.59
2019-03-23T12:31:49.700Z,13.56
2019-03-23T12:32:49.696Z,13.49
2019-03-23T12:33:49.693Z,13.62
2019-03-23T12:34:49.694Z,13.59
2019-03-23T12:35:49.691Z,13.62
2019-03-23T12:36:49.695Z,13.60
2019-03-23T12:37:49.689Z,13.71
2019-03-23T12:38:49.686Z,13.71
2019-03-23T12:39:49.684Z,13.57
2019-03-23T12:40:49.688Z,13.41
2019-03-23T12:41:49.681Z,13.41
2019-03-23T12:42:49.680Z,13.44
2019-03-23T12:43:49.680Z,13.62
2019-03-23T12:44:49.680Z,13.62
2019-03-23T12:45:49.676Z,13.62
2019-03-23T12:46:49.674Z,13.63
2019-03-23T12:47:49.674Z,13.68
2019-03-23T12:48:49.673Z,13.65
2019-03-23T12:49:49.672Z,13.63
2019-03-23T12:50:49.670Z,13.70
2019-03-23T12:51:49.674Z,13.49
2019-03-23T12:52:49.667Z,13.46
2019-03-23T12:53:49.664Z,13.54
2019-03-23T12:54:49.712Z,13.44
2019-03-23T12:55:49.664Z,13.44
2019-03-23T12:56:49.661Z,13.56
2019-03-23T12:57:49.660Z,13.42
2019-03-23T12:58:49.663Z,13.44
2019-03-23T12:59:49.656Z,13.30
2019-03-23T13:00:49.670Z,13.38
2019-03-23T13:01:49.653Z,13.39
2019-03-23T13:02:49.650Z,13.46
2019-03-23T13:03:49.649Z,13.41
2019-03-23T13:04:49.648Z,13.52
2019-03-23T13:05:49.645Z,13.65
2019-03-23T13:06:49.643Z,13.65
2019-03-23T13:07:49.642Z,13.59