createdAt,value
2023-04-08T00:00:21.887Z,978.78
2023-04-08T00:01:21.874Z,978.78
2023-04-08T00:02:21.949Z,978.79
2023-04-08T00:03:22.233Z,978.78
2023-04-08T00:04:21.872Z,978.77
2023-04-08T00:05:21.819Z,978.86
2023-04-08T00:06:21.811Z,978.81
2023-04-08T00:07:21.798Z,978.73
2023-04-08T00:08:21.789Z,978.86
2023-04-08T00:09:21.770Z,978.82
2023-04-08T00:10:21.759Z,978.82
2023-04-08T00:11:21.736Z,978.82
2023-04-08T00:12:21.726Z,978.82
2023-04-08T00:13:21.717Z,978.82
2023-04-08T00:14:21.696Z,978.85
2023-04-08T00:15:21.712Z,978.87
2023-04-08T00:16:21.700Z,978.90
2023-04-08T00:17:21.661Z,978.86
2023-04-08T00:18:21.641Z,978.86
2023-04-08T00:19:21.631Z,978.96
2023-04-08T00:20:21.628Z,978.86
2023-04-08T00:21:21.604Z,978.86
2023-04-08T00:22:21.590Z,978.89
2023-04-08T00:23:21.579Z,978.98
2023-04-08T00:24:22.009Z,979.03
2023-04-08T00:25:24.042Z,978.99
2023-04-08T00:26:21.529Z,979.05
2023-04-08T00:27:21.550Z,979.03
2023-04-08T00:28:21.529Z,979.15
2023-04-08T00:29:21.500Z,979.17
2023-04-08T00:30:21.486Z,979.13
2023-04-08T00:31:21.626Z,979.06
2023-04-08T00:32:21.455Z,979.08
2023-04-08T00:33:21.454Z,979.00
2023-04-08T00:34:21.432Z,979.04
2023-04-08T00:35:21.431Z,979.11
2023-04-08T00:36:21.397Z,979.10
2023-04-08T00:37:21.399Z,978.97
2023-04-08T00:38:21.366Z,979.03
2023-04-08T00:39:21.358Z,979.06
2023-04-08T00:40:21.354Z,979.05
2023-04-08T00:41:21.336Z,979.05
2023-04-08T00:42:21.312Z,979.10
2023-04-08T00:43:21.353Z,979.06
2023-04-08T00:44:21.291Z,979.04
2023-04-08T00:45:21.281Z,979.09
2023-04-08T00:46:21.300Z,979.06
2023-04-08T00:47:21.304Z,979.06
2023-04-08T00:48:21.236Z,979.01
2023-04-08T00:49:21.222Z,978.97
2023-04-08T00:50:21.215Z,978.94
2023-04-08T00:51:21.194Z,979.02
2023-04-08T00:52:21.182Z,978.99
2023-04-08T00:53:21.178Z,978.99
2023-04-08T00:54:21.154Z,978.96
2023-04-08T00:55:21.152Z,979.00
2023-04-08T00:56:21.130Z,978.96
2023-04-08T00:57:21.112Z,978.96
2023-04-08T00:58:21.096Z,979.02
2023-04-08T00:59:21.096Z,979.00
2023-04-08T01:00:21.070Z,978.95
2023-04-08T01:01:21.103Z,978.92
2023-04-08T01:02:21.154Z,979.00
2023-04-08T01:03:21.233Z,979.01
2023-04-08T01:04:21.163Z,979.01
2023-04-08T01:05:21.013Z,978.93
2023-04-08T01:06:21.137Z,979.05
2023-04-08T01:07:20.980Z,978.94
2023-04-08T01:08:20.967Z,978.89
2023-04-08T01:09:20.956Z,978.91
2023-04-08T01:10:20.950Z,978.91
2023-04-08T01:11:20.924Z,978.97
2023-04-08T01:12:20.911Z,978.97
2023-04-08T01:13:20.924Z,978.90
2023-04-08T01:14:20.895Z,979.02
2023-04-08T01:15:20.911Z,978.99
2023-04-08T01:16:20.916Z,979.06
2023-04-08T01:17:20.871Z,979.09
2023-04-08T01:18:20.829Z,979.05
2023-04-08T01:19:20.840Z,979.08
2023-04-08T01:20:20.809Z,979.04
2023-04-08T01:21:20.791Z,979.06
2023-04-08T01:22:20.776Z,979.04
2023-04-08T01:23:20.761Z,979.09
2023-04-08T01:24:20.744Z,979.11
2023-04-08T01:25:20.746Z,979.13
2023-04-08T01:26:20.715Z,979.09
2023-04-08T01:27:20.820Z,979.12
2023-04-08T01:28:20.687Z,979.07
2023-04-08T01:29:20.678Z,979.09
2023-04-08T01:30:20.665Z,979.09
2023-04-08T01:31:20.695Z,979.07
2023-04-08T01:32:20.679Z,979.06
2023-04-08T01:33:20.725Z,979.11
2023-04-08T01:34:20.621Z,978.99
2023-04-08T01:35:20.643Z,979.11
2023-04-08T01:36:20.634Z,978.99
2023-04-08T01:37:20.594Z,979.02
2023-04-08T01:38:20.609Z,978.96
2023-04-08T01:39:20.544Z,979.04
2023-04-08T01:40:20.540Z,979.04
2023-04-08T01:41:20.667Z,979.05
2023-04-08T01:42:20.503Z,979.00
2023-04-08T01:43:20.488Z,979.02
2023-04-08T01:44:20.476Z,978.99
2023-04-08T01:45:20.460Z,979.01
2023-04-08T01:46:20.686Z,979.03
2023-04-08T01:47:20.445Z,978.99
2023-04-08T01:48:20.424Z,978.98
2023-04-08T01:49:20.453Z,979.01
2023-04-08T01:50:20.544Z,979.06
2023-04-08T01:51:20.404Z,978.98
2023-04-08T01:52:20.472Z,979.03
2023-04-08T01:53:20.355Z,979.08
2023-04-08T01:54:20.336Z,979.06
2023-04-08T01:55:20.374Z,979.07
2023-04-08T01:56:20.311Z,979.07
2023-04-08T01:57:20.298Z,979.04
2023-04-08T01:58:20.291Z,978.93
2023-04-08T01:59:20.625Z,979.06
2023-04-08T02:00:20.261Z,978.95
2023-04-08T02:01:20.311Z,979.01
2023-04-08T02:02:20.348Z,979.01
2023-04-08T02:03:20.499Z,979.01
2023-04-08T02:04:20.304Z,978.98
2023-04-08T02:05:20.196Z,979.00
2023-04-08T02:06:20.184Z,978.99
2023-04-08T02:07:20.432Z,979.03
2023-04-08T02:08:20.151Z,979.04
2023-04-08T02:09:20.488Z,979.04
2023-04-08T02:10:20.129Z,979.03
2023-04-08T02:11:20.306Z,979.00
2023-04-08T02:12:20.097Z,979.01
2023-04-08T02:13:20.084Z,979.02
2023-04-08T02:14:20.070Z,979.05
2023-04-08T02:15:20.054Z,979.02
2023-04-08T02:16:20.072Z,979.03
2023-04-08T02:17:20.040Z,979.01
2023-04-08T02:18:20.012Z,979.03
2023-04-08T02:19:20.000Z,979.06
2023-04-08T02:20:19.996Z,979.07
2023-04-08T02:21:19.982Z,979.00
2023-04-08T02:22:19.968Z,979.02
2023-04-08T02:23:19.975Z,979.04
2023-04-08T02:24:19.936Z,979.04
2023-04-08T02:25:19.950Z,979.14
2023-04-08T02:26:19.901Z,979.15
2023-04-08T02:27:19.892Z,979.11
2023-04-08T02:28:19.880Z,979.12
2023-04-08T02:29:19.871Z,979.07
2023-04-08T02:30:19.853Z,979.13
2023-04-08T02:31:19.867Z,979.12
2023-04-08T02:32:19.823Z,979.21
2023-04-08T02:33:19.825Z,979.14
2023-04-08T02:34:19.798Z,979.14
2023-04-08T02:35:19.811Z,979.14
2023-04-08T02:36:19.766Z,979.19
2023-04-08T02:37:45.386Z,979.17
2023-04-08T02:38:45.406Z,979.15
2023-04-08T02:39:45.364Z,979.16
2023-04-08T02:40:45.347Z,979.14
2023-04-08T02:41:45.333Z,979.13
2023-04-08T02:42:45.328Z,979.13
2023-04-08T02:43:45.311Z,979.13
2023-04-08T02:44:45.299Z,979.10
2023-04-08T02:45:45.314Z,979.09
2023-04-08T02:46:45.416Z,979.07
2023-04-08T02:47:45.263Z,979.13
2023-04-08T02:48:45.448Z,979.19
2023-04-08T02:49:45.230Z,979.24
2023-04-08T02:50:45.211Z,979.17
2023-04-08T02:51:45.195Z,979.15
2023-04-08T02:52:45.184Z,979.18
2023-04-08T02:53:45.472Z,979.14
2023-04-08T02:54:45.186Z,979.14
2023-04-08T02:55:45.159Z,979.23
2023-04-08T02:56:45.139Z,979.17
2023-04-08T02:57:45.114Z,979.16
2023-04-08T02:58:45.415Z,979.14
2023-04-08T02:59:45.092Z,979.19
2023-04-08T03:00:45.122Z,979.12
2023-04-08T03:01:45.098Z,979.12
2023-04-08T03:02:45.178Z,979.15
2023-04-08T03:03:45.228Z,979.18
2023-04-08T03:04:45.026Z,979.23
2023-04-08T03:05:45.012Z,979.13
2023-04-08T03:06:45.004Z,979.16
2023-04-08T03:07:44.994Z,979.24
2023-04-08T03:08:44.978Z,979.07
2023-04-08T03:09:44.960Z,979.16
2023-04-08T03:10:44.969Z,979.17
2023-04-08T03:11:44.953Z,979.20
2023-04-08T03:12:44.925Z,979.14
2023-04-08T03:13:44.907Z,979.20
2023-04-08T03:14:44.884Z,979.19
2023-04-08T03:15:44.874Z,979.17
2023-04-08T03:16:44.880Z,979.17
2023-04-08T03:17:44.916Z,979.15
2023-04-08T03:18:44.841Z,979.18
2023-04-08T03:19:44.826Z,979.23
2023-04-08T03:20:44.819Z,979.25
2023-04-08T03:21:44.817Z,979.25
2023-04-08T03:22:44.787Z,979.24
2023-04-08T03:23:44.775Z,979.23
2023-04-08T03:24:44.776Z,979.26
2023-04-08T03:25:44.750Z,979.26
2023-04-08T03:26:44.769Z,979.23
2023-04-08T03:27:44.736Z,979.24
2023-04-08T03:28:44.708Z,979.23
2023-04-08T03:29:44.687Z,979.20
2023-04-08T03:30:44.683Z,979.16
2023-04-08T03:31:44.886Z,979.19
2023-04-08T03:32:44.681Z,979.22
2023-04-08T03:33:44.636Z,979.29
2023-04-08T03:34:44.630Z,979.25
2023-04-08T03:35:44.632Z,979.20
2023-04-08T03:36:44.599Z,979.17
2023-04-08T03:37:44.586Z,979.25
2023-04-08T03:38:44.579Z,979.23
2023-04-08T03:39:44.568Z,979.21
2023-04-08T03:40:44.546Z,979.25
2023-04-08T03:41:44.538Z,979.27
2023-04-08T03:42:44.542Z,979.28
2023-04-08T03:43:44.507Z,979.28
2023-04-08T03:44:44.499Z,979.30
2023-04-08T03:45:44.505Z,979.29
2023-04-08T03:46:44.478Z,979.21
2023-04-08T03:47:44.492Z,979.20
2023-04-08T03:48:44.440Z,979.24
2023-04-08T03:49:44.423Z,979.22
2023-04-08T03:50:44.409Z,979.23
2023-04-08T03:51:44.402Z,979.22
2023-04-08T03:52:44.383Z,979.24
2023-04-08T03:53:44.377Z,979.25
2023-04-08T03:54:44.361Z,979.24
2023-04-08T03:55:44.349Z,979.27
2023-04-08T03:56:44.329Z,979.30
2023-04-08T03:57:44.319Z,979.25
2023-04-08T03:58:44.325Z,979.22
2023-04-08T03:59:44.295Z,979.22
2023-04-08T04:00:44.277Z,979.18
2023-04-08T04:01:44.343Z,979.21
2023-04-08T04:02:44.357Z,979.21
2023-04-08T04:03:44.315Z,979.18
2023-04-08T04:04:44.260Z,979.22
2023-04-08T04:05:44.212Z,979.23
2023-04-08T04:06:44.193Z,979.26
2023-04-08T04:07:44.191Z,979.25
2023-04-08T04:08:44.170Z,979.22
2023-04-08T04:09:44.157Z,979.26
2023-04-08T04:10:44.137Z,979.21
2023-04-08T04:11:44.144Z,979.16
2023-04-08T04:12:44.120Z,979.24
2023-04-08T04:13:44.112Z,979.24
2023-04-08T04:14:44.106Z,979.22
2023-04-08T04:15:44.131Z,979.21
2023-04-08T04:16:44.065Z,979.22
2023-04-08T04:17:44.103Z,979.28
2023-04-08T04:18:44.078Z,979.25
2023-04-08T04:19:44.024Z,979.25
2023-04-08T04:20:44.009Z,979.30
2023-04-08T04:21:44.005Z,979.26
2023-04-08T04:22:43.989Z,979.29
2023-04-08T04:23:43.980Z,979.25
2023-04-08T04:24:43.952Z,979.26
2023-04-08T04:25:43.936Z,979.35
2023-04-08T04:26:43.932Z,979.30
2023-04-08T04:27:43.916Z,979.34
2023-04-08T04:28:43.909Z,979.39
2023-04-08T04:29:43.893Z,979.39
2023-04-08T04:30:43.900Z,979.38
2023-04-08T04:31:43.924Z,979.37
2023-04-08T04:32:43.904Z,979.43
2023-04-08T04:33:43.836Z,979.30
2023-04-08T04:34:43.820Z,979.36
2023-04-08T04:35:43.841Z,979.31
2023-04-08T04:36:43.797Z,979.36
2023-04-08T04:37:43.777Z,979.40
2023-04-08T04:38:43.769Z,979.43
2023-04-08T04:39:43.747Z,979.41
2023-04-08T04:40:43.739Z,979.41
2023-04-08T04:41:43.732Z,979.48
2023-04-08T04:42:43.720Z,979.42
2023-04-08T04:43:43.706Z,979.44
2023-04-08T04:44:43.686Z,979.41
2023-04-08T04:45:43.753Z,979.39
2023-04-08T04:46:43.732Z,979.41
2023-04-08T04:47:43.647Z,979.45
2023-04-08T04:48:43.628Z,979.46
2023-04-08T04:49:43.624Z,979.43
2023-04-08T04:50:43.608Z,979.47
2023-04-08T04:51:43.610Z,979.42
2023-04-08T04:52:43.583Z,979.47
2023-04-08T04:53:43.588Z,979.38
2023-04-08T04:54:43.545Z,979.41
2023-04-08T04:55:43.562Z,979.41
2023-04-08T04:56:43.529Z,979.47
2023-04-08T04:57:43.517Z,979.45
2023-04-08T04:58:43.501Z,979.45
2023-04-08T04:59:43.485Z,979.50
2023-04-08T05:00:43.468Z,979.45
2023-04-08T05:01:43.643Z,979.45
2023-04-08T05:02:43.918Z,979.50
2023-04-08T05:03:43.453Z,979.50
2023-04-08T05:04:43.581Z,979.57
2023-04-08T05:05:43.410Z,979.59
2023-04-08T05:06:43.398Z,979.46
2023-04-08T05:07:43.399Z,979.52
2023-04-08T05:08:43.379Z,979.50
2023-04-08T05:09:43.362Z,979.56
2023-04-08T05:10:43.343Z,979.52
2023-04-08T05:11:43.333Z,979.55
2023-04-08T05:12:43.323Z,979.55
2023-04-08T05:13:43.312Z,979.63
2023-04-08T05:14:43.290Z,979.57
2023-04-08T05:15:43.334Z,979.60
2023-04-08T05:16:43.273Z,979.56
2023-04-08T05:17:43.291Z,979.57
2023-04-08T05:18:43.258Z,979.55
2023-04-08T05:19:43.479Z,979.66
2023-04-08T05:20:43.212Z,979.69
2023-04-08T05:21:43.209Z,979.65
2023-04-08T05:22:43.188Z,979.63
2023-04-08T05:23:43.176Z,979.63
2023-04-08T05:24:43.160Z,979.68
2023-04-08T05:25:43.154Z,979.67
2023-04-08T05:26:43.143Z,979.65
2023-04-08T05:27:43.132Z,979.67
2023-04-08T05:28:43.107Z,979.70
2023-04-08T05:29:43.097Z,979.65
2023-04-08T05:30:43.085Z,979.67
2023-04-08T05:31:43.253Z,979.68
2023-04-08T05:32:43.100Z,979.66
2023-04-08T05:33:43.051Z,979.64
2023-04-08T05:34:43.049Z,979.65
2023-04-08T05:35:43.048Z,979.63
2023-04-08T05:36:43.007Z,979.58
2023-04-08T05:37:42.993Z,979.73
2023-04-08T05:38:42.970Z,979.69
2023-04-08T05:39:42.963Z,979.71
2023-04-08T05:40:42.956Z,979.64
2023-04-08T05:41:43.032Z,979.68
2023-04-08T05:42:42.927Z,979.69
2023-04-08T05:43:42.905Z,979.72
2023-04-08T05:44:42.899Z,979.68
2023-04-08T05:45:42.884Z,979.69
2023-04-08T05:46:42.896Z,979.69
2023-04-08T05:47:42.901Z,979.73
2023-04-08T05:48:42.841Z,979.71
2023-04-08T05:49:42.832Z,979.75
2023-04-08T05:50:42.838Z,979.73
2023-04-08T05:51:42.796Z,979.75
2023-04-08T05:52:42.811Z,979.81
2023-04-08T05:53:42.806Z,979.72
2023-04-08T05:54:42.766Z,979.84
2023-04-08T05:55:42.738Z,979.84
2023-04-08T05:56:42.724Z,979.80
2023-04-08T05:57:42.716Z,979.80
2023-04-08T05:58:42.706Z,979.84
2023-04-08T05:59:42.692Z,979.87
2023-04-08T06:00:42.675Z,979.80
2023-04-08T06:01:42.769Z,979.81
2023-04-08T06:02:42.863Z,979.90
2023-04-08T06:03:42.764Z,979.85
2023-04-08T06:04:42.712Z,979.87
2023-04-08T06:05:42.606Z,979.92
2023-04-08T06:06:42.623Z,979.94
2023-04-08T06:07:42.576Z,979.90
2023-04-08T06:08:42.558Z,979.94
2023-04-08T06:09:44.320Z,979.97
2023-04-08T06:10:42.534Z,979.90
2023-04-08T06:11:42.524Z,979.91
2023-04-08T06:12:42.509Z,979.88
2023-04-08T06:13:42.505Z,979.93
2023-04-08T06:14:42.480Z,979.88
2023-04-08T06:15:42.476Z,980.01
2023-04-08T06:16:42.517Z,980.01
2023-04-08T06:17:42.480Z,979.88
2023-04-08T06:18:42.433Z,979.88
2023-04-08T06:19:42.415Z,979.93
2023-04-08T06:20:42.402Z,979.93
2023-04-08T06:21:42.390Z,980.04
2023-04-08T06:22:42.395Z,980.01
2023-04-08T06:23:42.621Z,980.01
2023-04-08T06:24:42.354Z,980.03
2023-04-08T06:25:42.550Z,979.93
2023-04-08T06:26:42.324Z,980.04
2023-04-08T06:27:42.311Z,980.02
2023-04-08T06:28:42.295Z,979.97
2023-04-08T06:29:43.054Z,980.00
2023-04-08T06:30:42.274Z,979.95
2023-04-08T06:31:42.298Z,980.00
2023-04-08T06:32:42.247Z,979.99
2023-04-08T06:33:42.229Z,979.96
2023-04-08T06:34:42.225Z,979.90
2023-04-08T06:35:42.209Z,980.00
2023-04-08T06:36:42.438Z,979.99
2023-04-08T06:37:42.176Z,980.02
2023-04-08T06:38:42.190Z,980.02
2023-04-08T06:39:42.303Z,979.95
2023-04-08T06:40:42.153Z,979.99
2023-04-08T06:41:42.124Z,980.05
2023-04-08T06:42:42.117Z,980.07
2023-04-08T06:43:42.103Z,980.07
2023-04-08T06:44:42.089Z,980.01
2023-04-08T06:45:42.309Z,980.01
2023-04-08T06:46:42.061Z,980.00
2023-04-08T06:47:42.060Z,979.98
2023-04-08T06:48:42.181Z,980.08
2023-04-08T06:49:42.012Z,979.99
2023-04-08T06:50:42.009Z,980.02
2023-04-08T06:51:41.996Z,980.05
2023-04-08T06:52:41.989Z,980.00
2023-04-08T06:53:41.970Z,980.02
2023-04-08T06:54:41.976Z,979.96
2023-04-08T06:55:41.938Z,980.05
2023-04-08T06:56:41.929Z,980.02
2023-04-08T06:57:41.909Z,980.00
2023-04-08T06:58:41.901Z,980.00
2023-04-08T06:59:41.879Z,980.04
2023-04-08T07:00:41.863Z,979.99
2023-04-08T07:01:42.002Z,979.97
2023-04-08T07:02:42.228Z,979.97
2023-04-08T07:03:41.926Z,980.01
2023-04-08T07:04:41.828Z,979.99
2023-04-08T07:05:41.803Z,980.02
2023-04-08T07:06:41.789Z,980.03
2023-04-08T07:07:41.776Z,980.03
2023-04-08T07:08:41.759Z,980.09
2023-04-08T07:09:41.757Z,980.08
2023-04-08T07:10:41.762Z,980.07
2023-04-08T07:11:41.717Z,980.06
2023-04-08T07:12:41.703Z,980.15
2023-04-08T07:13:41.695Z,980.10
2023-04-08T07:14:41.702Z,980.13
2023-04-08T07:15:41.685Z,980.15
2023-04-08T07:16:41.738Z,980.17
2023-04-08T07:17:41.681Z,980.13
2023-04-08T07:18:41.622Z,980.17
2023-04-08T07:19:41.619Z,980.19
2023-04-08T07:20:41.608Z,980.18
2023-04-08T07:21:41.601Z,980.19
2023-04-08T07:22:41.581Z,980.20
2023-04-08T07:23:41.565Z,980.20
2023-04-08T07:24:41.546Z,980.24
2023-04-08T07:25:41.533Z,980.15
2023-04-08T07:26:41.592Z,980.21
2023-04-08T07:27:41.508Z,980.22
2023-04-08T07:28:41.495Z,980.32
2023-04-08T07:29:41.482Z,980.31
2023-04-08T07:30:41.506Z,980.30
2023-04-08T07:31:41.454Z,980.28
2023-04-08T07:32:41.495Z,980.35
2023-04-08T07:33:41.441Z,980.34
2023-04-08T07:34:41.415Z,980.43
2023-04-08T07:35:41.448Z,980.35
2023-04-08T07:36:41.491Z,980.40
2023-04-08T07:37:41.372Z,980.38
2023-04-08T07:38:41.364Z,980.34
2023-04-08T07:39:41.692Z,980.34
2023-04-08T07:40:41.335Z,980.30
2023-04-08T07:41:41.617Z,980.33
2023-04-08T07:42:41.328Z,980.40
2023-04-08T07:43:41.296Z,980.37
2023-04-08T07:44:41.431Z,980.35
2023-04-08T07:45:41.268Z,980.39
2023-04-08T07:46:41.802Z,980.40
2023-04-08T07:47:41.325Z,980.41
2023-04-08T07:48:41.252Z,980.36
2023-04-08T07:49:41.219Z,980.42
2023-04-08T07:51:08.936Z,980.46
2023-04-08T07:51:42.208Z,980.39
2023-04-08T07:52:41.172Z,980.39
2023-04-08T07:53:41.165Z,980.43
2023-04-08T07:54:41.145Z,980.38
2023-04-08T07:55:41.135Z,980.43
2023-04-08T07:56:41.114Z,980.41
2023-04-08T07:57:41.101Z,980.40
2023-04-08T07:58:41.119Z,980.33
2023-04-08T07:59:41.084Z,980.41
2023-04-08T08:00:41.077Z,980.43
2023-04-08T08:01:41.080Z,980.47
2023-04-08T08:02:41.091Z,980.48
2023-04-08T08:03:41.218Z,980.50
2023-04-08T08:04:41.341Z,980.37
2023-04-08T08:05:41.000Z,980.39
2023-04-08T08:06:40.998Z,980.46
2023-04-08T08:07:40.979Z,980.43
2023-04-08T08:08:40.958Z,980.48
2023-04-08T08:09:40.942Z,980.43
2023-04-08T08:10:40.943Z,980.44
2023-04-08T08:11:40.914Z,980.44
2023-04-08T08:12:40.913Z,980.49
2023-04-08T08:13:40.895Z,980.46
2023-04-08T08:14:40.896Z,980.44
2023-04-08T08:15:40.934Z,980.48
2023-04-08T08:16:40.859Z,980.49
2023-04-08T08:17:40.879Z,980.51
2023-04-08T08:18:40.882Z,980.56
2023-04-08T08:19:40.817Z,980.53
2023-04-08T08:20:40.800Z,980.54
2023-04-08T08:21:40.785Z,980.43
2023-04-08T08:22:50.746Z,980.43
2023-04-08T08:23:41.803Z,980.56
2023-04-08T08:24:40.742Z,980.54
2023-04-08T08:25:40.725Z,980.55
2023-04-08T08:26:40.724Z,980.52
2023-04-08T08:27:40.763Z,980.50
2023-04-08T08:28:40.694Z,980.52
2023-04-08T08:29:40.672Z,980.48
2023-04-08T08:30:40.689Z,980.55
2023-04-08T08:31:40.727Z,980.52
2023-04-08T08:32:40.663Z,980.54
2023-04-08T08:33:41.019Z,980.56
2023-04-08T08:34:40.637Z,980.56
2023-04-08T08:35:40.979Z,980.58
2023-04-08T08:36:40.591Z,980.57
2023-04-08T08:37:40.568Z,980.60
2023-04-08T08:38:40.556Z,980.73
2023-04-08T08:39:40.551Z,980.70
2023-04-08T08:40:40.532Z,980.71
2023-04-08T08:41:40.520Z,980.68
2023-04-08T08:42:40.506Z,980.69
2023-04-08T08:43:40.484Z,980.67
2023-04-08T08:44:40.507Z,980.71
2023-04-08T08:45:40.459Z,980.70
2023-04-08T08:46:40.495Z,980.70
2023-04-08T08:47:40.482Z,980.66
2023-04-08T08:48:40.420Z,980.65
2023-04-08T08:49:40.407Z,980.64
2023-04-08T08:50:40.411Z,980.59
2023-04-08T08:51:40.382Z,980.49
2023-04-08T08:52:40.375Z,980.53
2023-04-08T08:53:40.356Z,980.55
2023-04-08T08:54:40.334Z,980.60
2023-04-08T08:56:13.070Z,980.58
2023-04-08T08:56:41.593Z,980.55
2023-04-08T08:57:40.298Z,980.52
2023-04-08T08:58:40.283Z,980.55
2023-04-08T08:59:40.270Z,980.50
2023-04-08T09:00:40.260Z,980.58
2023-04-08T09:01:40.293Z,980.54
2023-04-08T09:02:40.356Z,980.51
2023-04-08T09:03:40.423Z,980.43
2023-04-08T09:04:40.309Z,980.49
2023-04-08T09:08:25.818Z,980.50
2023-04-08T09:09:25.802Z,980.62
2023-04-08T09:10:25.788Z,980.61
2023-04-08T09:11:25.793Z,980.61
2023-04-08T09:12:25.764Z,980.61
2023-04-08T09:13:25.747Z,980.60
2023-04-08T09:14:25.764Z,980.58
2023-04-08T09:15:25.770Z,980.60
2023-04-08T09:16:25.809Z,980.65
2023-04-08T09:17:25.716Z,980.61
2023-04-08T09:18:25.708Z,980.64
2023-04-08T09:19:25.664Z,980.64
2023-04-08T09:20:25.653Z,980.64
2023-04-08T09:21:25.649Z,980.65
2023-04-08T09:22:25.622Z,980.64
2023-04-08T09:23:25.609Z,980.70
2023-04-08T09:24:25.591Z,980.67
2023-04-08T09:25:25.582Z,980.69
2023-04-08T09:26:25.565Z,980.70
2023-04-08T09:27:25.553Z,980.65
2023-04-08T09:28:25.543Z,980.69
2023-04-08T09:29:26.692Z,980.73
2023-04-08T09:30:25.520Z,980.66
2023-04-08T09:31:25.577Z,980.72
2023-04-08T09:32:25.502Z,980.57
2023-04-08T09:33:25.479Z,980.65
2023-04-08T09:34:25.492Z,980.66
2023-04-08T09:35:25.568Z,980.60
2023-04-08T09:36:25.442Z,980.63
2023-04-08T09:37:25.428Z,980.66
2023-04-08T09:38:25.405Z,980.63
2023-04-08T09:39:25.420Z,980.66
2023-04-08T09:40:25.388Z,980.61
2023-04-08T09:41:25.366Z,980.66
2023-04-08T09:42:25.350Z,980.73
2023-04-08T09:43:25.343Z,980.58
2023-04-08T09:44:25.331Z,980.59
2023-04-08T09:45:25.335Z,980.60
2023-04-08T09:46:25.301Z,980.55
2023-04-08T09:47:25.291Z,980.52
2023-04-08T09:48:25.283Z,980.56
2023-04-08T09:49:25.263Z,980.55
2023-04-08T09:50:25.293Z,980.51
2023-04-08T09:51:25.599Z,980.49
2023-04-08T09:52:25.283Z,980.48
2023-04-08T09:53:25.202Z,980.53
2023-04-08T09:54:25.187Z,980.54
2023-04-08T09:55:25.172Z,980.48
2023-04-08T09:56:25.167Z,980.56
2023-04-08T09:57:25.161Z,980.50
2023-04-08T09:58:25.135Z,980.42
2023-04-08T09:59:25.123Z,980.46
2023-04-08T10:00:25.114Z,980.42
2023-04-08T10:01:25.121Z,980.42
2023-04-08T10:02:25.138Z,980.48
2023-04-08T10:03:25.301Z,980.49
2023-04-08T10:04:25.140Z,980.49
2023-04-08T10:05:25.068Z,980.50
2023-04-08T10:06:25.047Z,980.40
2023-04-08T10:07:25.005Z,980.43
2023-04-08T10:08:25.001Z,980.40
2023-04-08T10:09:24.983Z,980.41
2023-04-08T10:10:24.978Z,980.37
2023-04-08T10:11:24.965Z,980.43
2023-04-08T10:12:24.948Z,980.48
2023-04-08T10:13:24.943Z,980.41
2023-04-08T10:14:24.917Z,980.38
2023-04-08T10:15:24.932Z,980.40
2023-04-08T10:16:24.929Z,980.32
2023-04-08T10:17:24.888Z,980.40
2023-04-08T10:18:24.862Z,980.33
2023-04-08T10:19:24.848Z,980.33
2023-04-08T10:20:24.838Z,980.33
2023-04-08T10:21:24.815Z,980.28
2023-04-08T10:22:24.833Z,980.26
2023-04-08T10:23:24.794Z,980.25
2023-04-08T10:24:24.783Z,980.32
2023-04-08T10:25:24.828Z,980.28
2023-04-08T10:26:24.804Z,980.32
2023-04-08T10:27:24.767Z,980.21
2023-04-08T10:28:24.894Z,980.16
2023-04-08T10:29:24.707Z,980.15
2023-04-08T10:30:24.700Z,980.14
2023-04-08T10:31:24.691Z,980.22
2023-04-08T10:32:24.697Z,980.17
2023-04-08T10:33:24.719Z,980.18
2023-04-08T10:34:24.749Z,980.18
2023-04-08T10:35:24.653Z,980.18
2023-04-08T10:36:24.809Z,980.17
2023-04-08T10:37:24.606Z,980.26
2023-04-08T10:38:24.615Z,980.17
2023-04-08T10:39:24.576Z,980.19
2023-04-08T10:40:24.564Z,980.19
2023-04-08T10:41:24.561Z,980.21
2023-04-08T10:42:24.533Z,980.28
2023-04-08T10:43:24.512Z,980.27
2023-04-08T10:44:24.505Z,980.24
2023-04-08T10:45:24.495Z,980.26
2023-04-08T10:46:24.496Z,980.25
2023-04-08T10:47:24.488Z,980.24
2023-04-08T10:48:24.481Z,980.31
2023-04-08T10:49:24.447Z,980.29
2023-04-08T10:50:24.445Z,980.28
2023-04-08T10:51:24.411Z,980.23
2023-04-08T10:52:24.409Z,980.20
2023-04-08T10:53:24.387Z,980.27
2023-04-08T10:54:24.407Z,980.22
2023-04-08T10:55:24.400Z,980.23
2023-04-08T10:56:24.356Z,980.22
2023-04-08T10:57:24.327Z,980.26
2023-04-08T10:58:24.317Z,980.26
2023-04-08T10:59:24.297Z,980.23
2023-04-08T11:00:24.304Z,980.30
2023-04-08T11:01:24.313Z,980.30
2023-04-08T11:02:24.459Z,980.21
2023-04-08T11:03:24.442Z,980.26
2023-04-08T11:04:24.353Z,980.23
2023-04-08T11:05:24.219Z,980.28
2023-04-08T11:06:24.202Z,980.30
2023-04-08T11:07:24.190Z,980.31
2023-04-08T11:08:24.180Z,980.28
2023-04-08T11:09:24.172Z,980.28
2023-04-08T11:10:24.182Z,980.35
2023-04-08T11:11:24.138Z,980.35
2023-04-08T11:12:24.132Z,980.35
2023-04-08T11:13:24.117Z,980.37
2023-04-08T11:14:24.115Z,980.35
2023-04-08T11:15:24.105Z,980.39
2023-04-08T11:16:24.150Z,980.34
2023-04-08T11:17:24.171Z,980.38
2023-04-08T11:18:24.051Z,980.38
2023-04-08T11:19:24.031Z,980.43
2023-04-08T11:20:24.023Z,980.46
2023-04-08T11:21:24.013Z,980.44
2023-04-08T11:22:23.988Z,980.44
2023-04-08T11:23:23.973Z,980.47
2023-04-08T11:24:23.961Z,980.43
2023-04-08T11:25:23.947Z,980.43
2023-04-08T11:26:23.964Z,980.44
2023-04-08T11:27:23.920Z,980.39
2023-04-08T11:28:23.914Z,980.48
2023-04-08T11:29:23.912Z,980.43
2023-04-08T11:30:23.883Z,980.43
2023-04-08T11:31:25.106Z,980.44
2023-04-08T11:32:23.880Z,980.42
2023-04-08T11:33:23.938Z,980.43
2023-04-08T11:34:23.831Z,980.45
2023-04-08T11:35:23.824Z,980.46
2023-04-08T11:36:23.809Z,980.52
2023-04-08T11:37:23.789Z,980.57
2023-04-08T11:38:23.771Z,980.48
2023-04-08T11:39:23.764Z,980.45
2023-04-08T11:40:23.751Z,980.51
2023-04-08T11:41:23.775Z,980.57
2023-04-08T11:42:23.748Z,980.57
2023-04-08T11:43:23.715Z,980.48
2023-04-08T11:44:23.688Z,980.54
2023-04-08T11:45:23.684Z,980.50
2023-04-08T11:46:23.822Z,980.45
2023-04-08T11:47:23.714Z,980.49
2023-04-08T11:48:23.652Z,980.58
2023-04-08T11:49:23.617Z,980.58
2023-04-08T11:50:23.608Z,980.49
2023-04-08T11:51:23.830Z,980.48
2023-04-08T11:52:23.699Z,980.53
2023-04-08T11:53:24.048Z,980.54
2023-04-08T11:54:23.557Z,980.53
2023-04-08T11:55:23.557Z,980.50
2023-04-08T11:56:23.732Z,980.52
2023-04-08T11:57:23.874Z,980.57
2023-04-08T11:58:23.859Z,980.53
2023-04-08T11:59:23.642Z,980.61
2023-04-08T12:00:23.917Z,980.57
2023-04-08T12:01:23.846Z,980.60
2023-04-08T12:02:24.084Z,980.68
2023-04-08T12:03:25.840Z,980.61
2023-04-08T12:04:23.899Z,980.59
2023-04-08T12:05:23.655Z,980.64
2023-04-08T12:06:23.609Z,980.58
2023-04-08T12:07:23.522Z,980.67
2023-04-08T12:08:23.587Z,980.63
2023-04-08T12:09:23.533Z,980.70
2023-04-08T12:10:25.909Z,980.67
2023-04-08T12:11:24.438Z,980.70
2023-04-08T12:12:23.861Z,980.71
2023-04-08T12:13:23.570Z,980.70
2023-04-08T12:14:23.521Z,980.61
2023-04-08T12:15:23.624Z,980.64
2023-04-08T12:16:24.023Z,980.69
2023-04-08T12:17:23.438Z,980.70
2023-04-08T12:18:23.657Z,980.70
2023-04-08T12:19:23.526Z,980.69
2023-04-08T12:20:23.351Z,980.73
2023-04-08T12:21:23.184Z,980.65
2023-04-08T12:22:23.175Z,980.69
2023-04-08T12:23:23.211Z,980.71
2023-04-08T12:24:23.498Z,980.74
2023-04-08T12:25:23.294Z,980.73
2023-04-08T12:26:23.318Z,980.76
2023-04-08T12:27:23.106Z,980.80
2023-04-08T12:28:23.100Z,980.80
2023-04-08T12:29:23.127Z,980.76
2023-04-08T12:30:23.087Z,980.78
2023-04-08T12:31:23.066Z,980.75