createdAt,value
2022-10-22T00:01:02.651Z,9.60
2022-10-22T00:03:30.692Z,9.60
2022-10-22T00:05:58.760Z,9.60
2022-10-22T00:08:27.674Z,9.50
2022-10-22T00:10:55.651Z,9.50
2022-10-22T00:13:25.062Z,9.50
2022-10-22T00:15:53.078Z,9.40
2022-10-22T00:18:21.066Z,9.40
2022-10-22T00:20:49.153Z,9.40
2022-10-22T00:23:17.144Z,9.30
2022-10-22T00:25:45.163Z,9.30
2022-10-22T00:28:13.224Z,9.30
2022-10-22T00:30:42.610Z,9.20
2022-10-22T00:33:10.659Z,9.20
2022-10-22T00:35:38.765Z,9.20
2022-10-22T00:38:06.729Z,9.10
2022-10-22T00:40:34.774Z,9.10
2022-10-22T00:43:02.810Z,9.10
2022-10-22T00:45:31.118Z,9.10
2022-10-22T00:48:02.729Z,9.10
2022-10-22T00:50:33.003Z,9.10
2022-10-22T00:53:01.476Z,9.10
2022-10-22T00:55:30.028Z,9.10
2022-10-22T00:57:58.950Z,9.10
2022-10-22T01:00:27.195Z,9.10
2022-10-22T01:02:55.677Z,9.00
2022-10-22T01:05:27.499Z,9.00
2022-10-22T01:07:55.634Z,9.00
2022-10-22T01:10:30.524Z,9.00
2022-10-22T01:13:03.828Z,9.00
2022-10-22T01:15:36.516Z,9.00
2022-10-22T01:18:07.396Z,9.00
2022-10-22T01:20:48.245Z,9.10
2022-10-22T01:23:22.732Z,9.10
2022-10-22T01:25:55.195Z,9.10
2022-10-22T01:28:29.348Z,9.10
2022-10-22T01:30:59.354Z,9.10
2022-10-22T01:33:27.809Z,9.10
2022-10-22T01:35:56.235Z,9.10
2022-10-22T01:38:24.926Z,9.10
2022-10-22T01:40:53.140Z,9.10
2022-10-22T01:43:21.236Z,9.10
2022-10-22T01:45:51.458Z,9.10
2022-10-22T01:48:28.870Z,9.10
2022-10-22T01:51:11.758Z,9.10
2022-10-22T01:53:43.045Z,9.10
2022-10-22T01:56:16.797Z,9.10
2022-10-22T01:58:47.584Z,9.10
2022-10-22T02:01:19.800Z,9.10
2022-10-22T02:03:52.530Z,9.00
2022-10-22T02:06:22.269Z,9.00
2022-10-22T02:08:50.947Z,9.00
2022-10-22T02:11:19.081Z,9.00
2022-10-22T02:13:48.338Z,9.00
2022-10-22T02:16:19.254Z,9.00
2022-10-22T02:18:48.195Z,8.90
2022-10-22T02:21:17.793Z,8.90
2022-10-22T02:23:46.715Z,8.90
2022-10-22T02:26:17.657Z,9.00
2022-10-22T02:28:51.664Z,9.00
2022-10-22T02:31:21.476Z,9.10
2022-10-22T02:33:52.146Z,9.10
2022-10-22T02:36:22.060Z,9.00
2022-10-22T02:38:51.085Z,9.00
2022-10-22T02:41:19.579Z,9.00
2022-10-22T02:43:50.504Z,9.00
2022-10-22T02:46:18.586Z,9.00
2022-10-22T02:48:46.594Z,9.00
2022-10-22T02:51:14.686Z,9.10
2022-10-22T02:53:44.149Z,9.10
2022-10-22T02:56:12.684Z,9.10
2022-10-22T02:58:40.857Z,9.20
2022-10-22T03:01:10.377Z,9.20
2022-10-22T03:03:40.505Z,9.20
2022-10-22T03:06:08.999Z,9.20
2022-10-22T03:08:37.060Z,9.30
2022-10-22T03:11:07.089Z,9.30
2022-10-22T03:13:35.115Z,9.30
2022-10-22T03:16:03.304Z,9.30
2022-10-22T03:18:31.349Z,9.30
2022-10-22T03:21:02.696Z,9.30
2022-10-22T03:23:30.797Z,9.30
2022-10-22T03:28:29.214Z,9.30
2022-10-22T03:30:57.225Z,9.30
2022-10-22T03:33:25.233Z,9.50
2022-10-22T03:35:53.273Z,9.50
2022-10-22T03:38:21.295Z,9.50
2022-10-22T03:40:49.605Z,9.50
2022-10-22T03:43:18.258Z,9.50
2022-10-22T03:45:47.735Z,9.50
2022-10-22T03:48:16.060Z,9.50
2022-10-22T03:50:44.101Z,9.50
2022-10-22T03:53:12.270Z,9.40
2022-10-22T03:55:42.274Z,9.40
2022-10-22T03:58:10.317Z,9.50
2022-10-22T04:00:38.365Z,9.50
2022-10-22T04:03:07.807Z,9.50
2022-10-22T04:05:35.889Z,9.50
2022-10-22T04:08:03.940Z,9.50
2022-10-22T04:10:31.973Z,9.50
2022-10-22T04:13:00.048Z,9.50
2022-10-22T04:15:29.124Z,9.50
2022-10-22T04:17:57.154Z,9.60
2022-10-22T04:20:26.592Z,9.60
2022-10-22T04:22:54.559Z,9.60
2022-10-22T04:25:22.631Z,9.50
2022-10-22T04:27:50.684Z,9.50
2022-10-22T04:30:18.654Z,9.50
2022-10-22T04:32:46.728Z,9.50
2022-10-22T04:35:16.447Z,9.50
2022-10-22T04:37:46.000Z,9.50
2022-10-22T04:40:14.298Z,9.40
2022-10-22T04:42:42.293Z,9.40
2022-10-22T04:45:10.911Z,9.40
2022-10-22T04:47:39.150Z,9.40
2022-10-22T04:50:07.907Z,9.40
2022-10-22T04:52:35.920Z,9.40
2022-10-22T04:55:05.589Z,9.40
2022-10-22T04:57:33.625Z,9.30
2022-10-22T05:00:01.627Z,9.30
2022-10-22T05:02:29.654Z,9.30
2022-10-22T05:04:57.697Z,9.20
2022-10-22T05:07:25.885Z,9.20
2022-10-22T05:09:54.499Z,9.20
2022-10-22T05:12:23.954Z,9.20
2022-10-22T05:14:51.959Z,9.20
2022-10-22T05:17:20.113Z,9.20
2022-10-22T05:19:48.207Z,9.20
2022-10-22T05:22:16.209Z,9.20
2022-10-22T05:24:44.273Z,9.20
2022-10-22T05:27:12.433Z,9.10
2022-10-22T05:29:41.882Z,9.10
2022-10-22T05:32:10.138Z,9.10
2022-10-22T05:34:38.148Z,9.10
2022-10-22T05:37:06.201Z,9.10
2022-10-22T05:39:36.821Z,9.10
2022-10-22T05:42:05.131Z,9.20
2022-10-22T05:44:33.215Z,9.20
2022-10-22T05:47:02.629Z,9.20
2022-10-22T05:49:30.856Z,9.20
2022-10-22T05:51:58.846Z,9.30
2022-10-22T05:54:26.823Z,9.30
2022-10-22T05:56:55.688Z,9.30
2022-10-22T05:59:23.711Z,9.30
2022-10-22T06:01:51.938Z,9.40
2022-10-22T06:04:21.677Z,9.40
2022-10-22T06:06:50.424Z,9.40
2022-10-22T06:09:19.837Z,9.40
2022-10-22T06:11:48.244Z,9.40
2022-10-22T06:14:16.668Z,9.40
2022-10-22T06:16:44.843Z,9.40
2022-10-22T06:19:13.774Z,9.40
2022-10-22T06:21:43.292Z,9.40
2022-10-22T06:24:11.705Z,9.40
2022-10-22T06:26:39.762Z,9.40
2022-10-22T06:29:08.020Z,9.50
2022-10-22T06:31:37.707Z,9.50
2022-10-22T06:34:06.060Z,9.50
2022-10-22T06:36:34.232Z,9.50
2022-10-22T06:39:04.986Z,9.60
2022-10-22T06:41:33.080Z,9.60
2022-10-22T06:44:01.217Z,9.60
2022-10-22T06:46:29.432Z,9.60
2022-10-22T06:48:58.425Z,9.60
2022-10-22T06:51:27.185Z,9.60
2022-10-22T06:53:55.595Z,9.70
2022-10-22T06:56:26.097Z,9.60
2022-10-22T06:58:55.212Z,9.70
2022-10-22T07:01:24.770Z,9.60
2022-10-22T07:03:53.572Z,9.60
2022-10-22T07:06:22.683Z,9.60
2022-10-22T07:08:50.867Z,9.60
2022-10-22T07:11:20.169Z,9.60
2022-10-22T07:13:56.605Z,9.60
2022-10-22T07:16:28.160Z,9.60
2022-10-22T07:19:00.549Z,9.70
2022-10-22T07:21:28.807Z,9.60
2022-10-22T07:23:56.937Z,9.70
2022-10-22T07:26:25.454Z,9.70
2022-10-22T07:28:54.957Z,9.70
2022-10-22T07:31:23.095Z,9.70
2022-10-22T07:33:51.186Z,9.80
2022-10-22T07:36:19.195Z,9.80
2022-10-22T07:38:47.678Z,9.80
2022-10-22T07:41:16.228Z,9.90
2022-10-22T07:43:44.650Z,10.00
2022-10-22T07:46:14.153Z,10.00
2022-10-22T07:48:42.228Z,10.00
2022-10-22T07:51:10.633Z,10.00
2022-10-22T07:53:38.740Z,10.10
2022-10-22T07:56:08.127Z,10.10
2022-10-22T07:58:36.189Z,10.10
2022-10-22T08:01:05.816Z,10.10
2022-10-22T08:03:35.650Z,10.20
2022-10-22T08:06:03.806Z,10.20
2022-10-22T08:08:31.985Z,10.20
2022-10-22T08:11:01.178Z,10.20
2022-10-22T08:13:30.689Z,10.20
2022-10-22T08:15:59.212Z,10.20
2022-10-22T08:18:27.734Z,10.20
2022-10-22T08:20:57.197Z,10.10
2022-10-22T08:23:27.701Z,10.10
2022-10-22T08:25:57.035Z,10.10
2022-10-22T08:28:25.061Z,10.20
2022-10-22T08:30:53.159Z,10.20
2022-10-22T08:33:21.359Z,10.30
2022-10-22T08:35:50.325Z,10.40
2022-10-22T08:38:20.149Z,10.40
2022-10-22T08:40:49.902Z,10.50
2022-10-22T08:43:51.102Z,10.60
2022-10-22T08:46:27.797Z,10.60
2022-10-22T08:48:57.081Z,10.70
2022-10-22T08:51:26.844Z,10.80
2022-10-22T08:54:03.551Z,10.80
2022-10-22T08:56:32.097Z,10.70
2022-10-22T08:59:02.242Z,10.70
2022-10-22T09:01:34.068Z,10.60
2022-10-22T09:04:06.966Z,10.50
2022-10-22T09:06:36.532Z,10.60
2022-10-22T09:09:11.675Z,10.60
2022-10-22T09:11:40.297Z,10.70
2022-10-22T09:14:12.125Z,10.90
2022-10-22T09:16:44.200Z,11.00
2022-10-22T09:19:18.122Z,11.00
2022-10-22T09:21:51.722Z,11.10
2022-10-22T09:24:27.500Z,11.20
2022-10-22T09:26:57.992Z,11.20
2022-10-22T09:29:29.873Z,11.40
2022-10-22T09:31:58.045Z,11.40
2022-10-22T09:34:26.172Z,11.50
2022-10-22T09:36:58.706Z,11.50
2022-10-22T09:39:29.074Z,11.60
2022-10-22T09:41:57.028Z,11.80
2022-10-22T09:44:25.095Z,11.90
2022-10-22T09:46:53.128Z,12.00
2022-10-22T09:49:22.525Z,12.10
2022-10-22T09:51:52.240Z,12.20
2022-10-22T09:54:21.401Z,12.40
2022-10-22T09:56:53.744Z,12.50
2022-10-22T09:59:26.456Z,12.70
2022-10-22T10:02:08.396Z,12.80
2022-10-22T10:04:48.421Z,12.90
2022-10-22T10:07:17.317Z,13.00
2022-10-22T10:09:45.327Z,13.00
2022-10-22T10:12:20.134Z,13.10
2022-10-22T10:14:53.918Z,13.10
2022-10-22T10:17:28.757Z,13.10
2022-10-22T10:20:04.554Z,13.20
2022-10-22T10:22:40.464Z,13.20
2022-10-22T10:25:20.724Z,13.20
2022-10-22T10:27:55.925Z,13.20
2022-10-22T10:30:25.005Z,13.20
2022-10-22T10:32:57.365Z,13.20
2022-10-22T10:35:27.675Z,13.20
2022-10-22T10:38:02.980Z,13.20
2022-10-22T10:40:34.409Z,13.30
2022-10-22T10:43:08.278Z,13.40
2022-10-22T10:45:42.707Z,13.40
2022-10-22T10:48:17.781Z,13.50
2022-10-22T10:50:51.706Z,13.50
2022-10-22T10:53:23.695Z,13.50
2022-10-22T10:55:57.903Z,13.50
2022-10-22T10:58:31.711Z,13.50
2022-10-22T11:01:03.576Z,13.50
2022-10-22T11:03:49.473Z,13.60
2022-10-22T11:06:21.707Z,13.70
2022-10-22T11:08:55.835Z,14.00
2022-10-22T11:11:27.940Z,14.20
2022-10-22T11:13:58.969Z,14.30
2022-10-22T11:16:30.473Z,14.50
2022-10-22T11:19:02.329Z,14.60
2022-10-22T11:21:33.585Z,14.60
2022-10-22T11:24:05.080Z,14.50
2022-10-22T11:26:38.333Z,14.40
2022-10-22T11:29:12.364Z,14.40
2022-10-22T11:31:41.133Z,14.40
2022-10-22T11:34:32.780Z,14.40
2022-10-22T11:37:02.470Z,14.40
2022-10-22T11:39:31.649Z,14.40
2022-10-22T11:42:00.255Z,14.50
2022-10-22T11:44:30.340Z,14.50
2022-10-22T11:46:59.284Z,14.50
2022-10-22T11:49:28.496Z,14.50
2022-10-22T11:52:20.494Z,14.60
2022-10-22T11:54:48.462Z,14.60
2022-10-22T11:57:21.707Z,14.60
2022-10-22T11:59:52.021Z,14.60
2022-10-22T12:02:31.933Z,14.60
2022-10-22T12:05:35.247Z,14.70
2022-10-22T12:08:06.996Z,14.80
2022-10-22T12:10:36.623Z,15.00
2022-10-22T12:13:12.057Z,15.00
2022-10-22T12:15:49.061Z,15.00
2022-10-22T12:18:17.806Z,15.10
2022-10-22T12:20:50.745Z,15.10
2022-10-22T12:23:18.776Z,15.10
2022-10-22T12:25:46.748Z,15.10
2022-10-22T12:28:16.133Z,15.20
2022-10-22T12:30:44.129Z,15.20
2022-10-22T12:33:21.224Z,15.20
2022-10-22T12:35:52.936Z,15.20
2022-10-22T12:38:22.711Z,15.20
2022-10-22T12:40:51.455Z,15.20
2022-10-22T12:43:20.687Z,15.30
2022-10-22T12:45:49.835Z,15.30
2022-10-22T12:48:20.828Z,15.30
2022-10-22T12:50:50.021Z,15.20
2022-10-22T12:53:19.559Z,15.00
2022-10-22T12:55:49.494Z,14.90
2022-10-22T12:58:18.649Z,14.70
2022-10-22T13:00:47.153Z,14.50
2022-10-22T13:03:25.136Z,14.30
2022-10-22T13:05:53.158Z,14.10
2022-10-22T13:08:22.617Z,14.00
2022-10-22T13:10:51.244Z,13.90
2022-10-22T13:13:35.188Z,13.70
2022-10-22T13:16:20.104Z,13.60
2022-10-22T13:18:49.608Z,13.60
2022-10-22T13:21:26.465Z,13.40
2022-10-22T13:23:55.279Z,13.30
2022-10-22T13:26:23.877Z,13.20
2022-10-22T13:28:53.057Z,13.10
2022-10-22T13:31:22.040Z,13.10
2022-10-22T13:33:55.008Z,13.00
2022-10-22T13:36:23.110Z,12.80
2022-10-22T13:38:51.454Z,12.70
2022-10-22T13:41:20.456Z,12.70
2022-10-22T13:43:48.528Z,12.70
2022-10-22T13:46:16.908Z,12.70
2022-10-22T13:48:45.671Z,12.80
2022-10-22T13:51:17.086Z,12.80
2022-10-22T13:53:46.435Z,12.80
2022-10-22T13:56:15.491Z,12.80
2022-10-22T13:58:43.740Z,12.70
2022-10-22T14:01:17.454Z,12.60
2022-10-22T14:03:45.569Z,12.60
2022-10-22T14:06:14.975Z,12.60
2022-10-22T14:08:44.536Z,12.60
2022-10-22T14:11:13.159Z,12.60
2022-10-22T14:13:41.307Z,12.60
2022-10-22T14:16:13.124Z,12.60
2022-10-22T14:18:41.072Z,12.50
2022-10-22T14:21:09.910Z,12.50
2022-10-22T14:23:37.882Z,12.50
2022-10-22T14:26:07.998Z,12.50
2022-10-22T14:28:41.239Z,12.60
2022-10-22T14:31:14.326Z,12.60
2022-10-22T14:33:42.392Z,12.60
2022-10-22T14:36:13.907Z,12.50
2022-10-22T14:38:41.900Z,12.50
2022-10-22T14:41:16.245Z,12.60
2022-10-22T14:43:44.219Z,12.60
2022-10-22T14:46:16.061Z,12.60
2022-10-22T14:48:44.249Z,12.60
2022-10-22T14:51:14.016Z,12.60
2022-10-22T14:53:42.297Z,12.70
2022-10-22T14:56:11.196Z,12.70
2022-10-22T14:58:40.621Z,12.60
2022-10-22T15:01:09.235Z,12.60
2022-10-22T15:03:37.539Z,12.70
2022-10-22T15:06:05.625Z,12.70
2022-10-22T15:08:33.840Z,12.60
2022-10-22T15:11:02.682Z,12.60
2022-10-22T15:13:31.284Z,12.50
2022-10-22T15:16:01.185Z,12.50
2022-10-22T15:18:29.223Z,12.40
2022-10-22T15:20:58.016Z,12.40
2022-10-22T15:23:26.225Z,12.40
2022-10-22T15:25:54.546Z,12.30
2022-10-22T15:28:22.807Z,12.30
2022-10-22T15:30:54.786Z,12.20
2022-10-22T15:33:24.216Z,12.20
2022-10-22T15:35:52.198Z,12.20
2022-10-22T15:38:20.436Z,12.10
2022-10-22T15:40:48.440Z,12.00
2022-10-22T15:43:16.456Z,12.00
2022-10-22T15:45:44.645Z,11.90
2022-10-22T15:48:14.806Z,11.90
2022-10-22T15:50:44.907Z,11.80
2022-10-22T15:53:12.928Z,11.80
2022-10-22T15:55:41.072Z,11.70
2022-10-22T15:58:09.011Z,11.70
2022-10-22T16:00:37.284Z,11.70
2022-10-22T16:03:05.435Z,11.60
2022-10-22T16:05:33.405Z,11.50
2022-10-22T16:08:02.737Z,11.40
2022-10-22T16:10:30.825Z,11.40
2022-10-22T16:12:58.772Z,11.40
2022-10-22T16:15:26.820Z,11.30
2022-10-22T16:17:54.760Z,11.20
2022-10-22T16:20:22.781Z,11.10
2022-10-22T16:22:51.177Z,11.10
2022-10-22T16:25:20.568Z,11.00
2022-10-22T16:27:52.948Z,10.90
2022-10-22T16:30:20.938Z,10.80
2022-10-22T16:32:48.844Z,10.70
2022-10-22T16:35:16.832Z,10.70
2022-10-22T16:37:44.857Z,10.60
2022-10-22T16:40:13.627Z,10.50
2022-10-22T16:42:44.097Z,10.40
2022-10-22T16:45:12.370Z,10.40
2022-10-22T16:47:43.068Z,10.40
2022-10-22T16:50:11.513Z,10.30
2022-10-22T16:52:39.530Z,10.20
2022-10-22T16:55:07.777Z,10.10
2022-10-22T16:57:36.006Z,10.00
2022-10-22T17:00:05.642Z,9.90
2022-10-22T17:02:33.599Z,9.80
2022-10-22T17:05:01.541Z,9.80
2022-10-22T17:07:29.598Z,9.80
2022-10-22T17:09:57.556Z,9.70
2022-10-22T17:12:25.504Z,9.60
2022-10-22T17:14:53.498Z,9.50
2022-10-22T17:17:22.882Z,9.40
2022-10-22T17:19:50.890Z,9.30
2022-10-22T17:22:18.870Z,9.30
2022-10-22T17:24:46.834Z,9.20
2022-10-22T17:27:14.970Z,9.10
2022-10-22T17:29:42.922Z,9.10
2022-10-22T17:32:11.841Z,9.10
2022-10-22T17:34:41.271Z,9.00
2022-10-22T17:37:09.295Z,8.90
2022-10-22T17:39:37.387Z,8.90
2022-10-22T17:42:05.426Z,8.80
2022-10-22T17:44:39.412Z,8.80
2022-10-22T17:47:07.400Z,8.80
2022-10-22T17:49:35.416Z,8.70
2022-10-22T17:52:05.033Z,8.70
2022-10-22T17:54:39.171Z,8.60
2022-10-22T17:57:08.244Z,8.60
2022-10-22T17:59:36.512Z,8.50
2022-10-22T18:02:04.754Z,8.40
2022-10-22T18:04:36.265Z,8.40
2022-10-22T18:07:05.636Z,8.40
2022-10-22T18:09:36.013Z,8.30
2022-10-22T18:12:04.078Z,8.30
2022-10-22T18:14:32.143Z,8.40
2022-10-22T18:17:02.484Z,8.50
2022-10-22T18:19:31.022Z,8.60
2022-10-22T18:21:59.129Z,8.60
2022-10-22T18:24:28.608Z,8.70
2022-10-22T18:26:56.625Z,8.70
2022-10-22T18:29:24.654Z,8.70
2022-10-22T18:31:52.748Z,8.80
2022-10-22T18:34:23.230Z,8.90
2022-10-22T18:36:55.168Z,8.90
2022-10-22T18:39:23.241Z,9.10
2022-10-22T18:41:52.762Z,9.10
2022-10-22T18:44:20.805Z,9.20
2022-10-22T18:46:48.909Z,9.20
2022-10-22T18:49:19.265Z,9.30
2022-10-22T18:51:48.888Z,9.30
2022-10-22T18:54:24.765Z,9.20
2022-10-22T18:57:00.519Z,9.20
2022-10-22T18:59:30.695Z,9.10
2022-10-22T19:01:59.624Z,9.10
2022-10-22T19:04:31.042Z,9.00
2022-10-22T19:07:01.730Z,9.00
2022-10-22T19:09:30.894Z,9.00
2022-10-22T19:12:01.317Z,9.00
2022-10-22T19:14:29.440Z,9.00
2022-10-22T19:16:57.438Z,9.10
2022-10-22T19:19:25.523Z,9.10
2022-10-22T19:21:53.632Z,9.20
2022-10-22T19:24:21.923Z,9.20
2022-10-22T19:26:50.731Z,9.20
2022-10-22T19:29:21.068Z,9.30
2022-10-22T19:31:51.224Z,9.30
2022-10-22T19:34:19.970Z,9.30
2022-10-22T19:36:52.226Z,9.30
2022-10-22T19:39:20.665Z,9.20
2022-10-22T19:41:48.936Z,9.20
2022-10-22T19:44:16.972Z,9.10
2022-10-22T19:46:46.865Z,9.10
2022-10-22T19:49:17.663Z,9.00
2022-10-22T19:51:51.735Z,8.90
2022-10-22T19:54:20.505Z,8.90
2022-10-22T19:56:49.234Z,8.80
2022-10-22T19:59:17.968Z,8.80
2022-10-22T20:01:47.427Z,8.80
2022-10-22T20:04:16.394Z,8.70
2022-10-22T20:06:44.784Z,8.60
2022-10-22T20:09:13.964Z,8.60
2022-10-22T20:11:54.327Z,8.40
2022-10-22T20:14:22.408Z,8.30
2022-10-22T20:16:51.804Z,8.20
2022-10-22T20:19:19.862Z,8.10
2022-10-22T20:21:49.256Z,8.10
2022-10-22T20:24:17.348Z,8.10
2022-10-22T20:26:46.178Z,8.20
2022-10-22T20:29:15.110Z,8.20
2022-10-22T20:31:43.335Z,8.30
2022-10-22T20:34:12.792Z,8.20
2022-10-22T20:36:40.949Z,8.10
2022-10-22T20:39:11.647Z,8.10
2022-10-22T20:41:40.581Z,8.00
2022-10-22T20:44:09.199Z,8.00
2022-10-22T20:46:37.370Z,8.00
2022-10-22T20:49:06.230Z,8.10
2022-10-22T20:51:35.891Z,8.10
2022-10-22T20:54:03.977Z,8.20
2022-10-22T20:56:32.945Z,8.20
2022-10-22T20:59:05.480Z,8.20
2022-10-22T21:01:34.606Z,8.30
2022-10-22T21:04:02.808Z,8.30
2022-10-22T21:06:30.996Z,8.40
2022-10-22T21:09:03.608Z,8.40
2022-10-22T21:11:31.716Z,8.40
2022-10-22T21:13:59.771Z,8.40
2022-10-22T21:16:30.884Z,8.50
2022-10-22T21:18:59.065Z,8.60
2022-10-22T21:21:27.100Z,8.60
2022-10-22T21:23:55.551Z,8.60
2022-10-22T21:26:25.009Z,8.60
2022-10-22T21:28:53.203Z,8.60
2022-10-22T21:31:22.126Z,8.60
2022-10-22T21:33:50.925Z,8.70
2022-10-22T21:36:22.396Z,8.70
2022-10-22T21:38:51.423Z,8.60
2022-10-22T21:41:20.229Z,8.70
2022-10-22T21:43:49.676Z,8.70
2022-10-22T21:46:18.789Z,8.70
2022-10-22T21:48:47.106Z,8.80
2022-10-22T21:51:16.382Z,8.80
2022-10-22T21:53:44.740Z,8.90
2022-10-22T21:56:15.390Z,9.00
2022-10-22T21:58:43.448Z,9.00
2022-10-22T22:01:14.511Z,9.10
2022-10-22T22:03:43.284Z,9.20
2022-10-22T22:06:14.803Z,9.20
2022-10-22T22:08:45.969Z,9.20
2022-10-22T22:11:15.448Z,9.20
2022-10-22T22:13:43.635Z,9.20
2022-10-22T22:16:13.827Z,9.30
2022-10-22T22:18:42.010Z,9.30
2022-10-22T22:21:11.759Z,9.30
2022-10-22T22:23:40.333Z,9.30
2022-10-22T22:26:08.887Z,9.20
2022-10-22T22:28:37.080Z,9.20
2022-10-22T22:31:14.335Z,9.20
2022-10-22T22:33:42.351Z,9.20
2022-10-22T22:36:10.633Z,9.10
2022-10-22T22:38:39.426Z,9.20
2022-10-22T22:41:07.498Z,9.20
2022-10-22T22:43:35.872Z,9.20
2022-10-22T22:46:04.401Z,9.20
2022-10-22T22:48:34.616Z,9.20
2022-10-22T22:51:02.917Z,9.20
2022-10-22T22:53:30.979Z,9.10
2022-10-22T22:56:08.731Z,9.00
2022-10-22T22:58:37.136Z,8.90
2022-10-22T23:01:12.813Z,8.80
2022-10-22T23:03:42.637Z,8.70
2022-10-22T23:06:10.706Z,8.60
2022-10-22T23:08:38.790Z,8.50
2022-10-22T23:11:07.789Z,8.40
2022-10-22T23:13:35.874Z,8.30
2022-10-22T23:16:06.238Z,8.30
2022-10-22T23:18:35.206Z,8.20
2022-10-22T23:21:08.253Z,8.20
2022-10-22T23:23:36.239Z,8.10
2022-10-22T23:26:04.354Z,8.00
2022-10-22T23:28:32.505Z,7.90
2022-10-22T23:31:00.567Z,7.90
2022-10-22T23:33:28.623Z,7.90
2022-10-22T23:35:56.644Z,7.80
2022-10-22T23:38:26.107Z,7.80
2022-10-22T23:40:57.612Z,7.60
2022-10-22T23:43:25.786Z,7.60
2022-10-22T23:45:53.787Z,7.60
2022-10-22T23:48:21.884Z,7.50
2022-10-22T23:50:50.284Z,7.50
2022-10-22T23:53:18.397Z,7.50
2022-10-22T23:55:47.811Z,7.50
2022-10-22T23:58:15.791Z,7.40
