createdAt,value
2018-05-24T00:01:47.418Z,17.68
2018-05-24T00:04:14.726Z,17.67
2018-05-24T00:06:41.225Z,17.64
2018-05-24T00:09:08.049Z,17.59
2018-05-24T00:11:34.426Z,17.61
2018-05-24T00:14:00.917Z,17.50
2018-05-24T00:16:27.326Z,17.46
2018-05-24T00:18:53.729Z,17.46
2018-05-24T00:21:20.124Z,17.37
2018-05-24T00:23:46.526Z,17.34
2018-05-24T00:26:13.717Z,17.43
2018-05-24T00:28:40.071Z,17.57
2018-05-24T00:31:06.563Z,17.58
2018-05-24T00:33:33.015Z,17.50
2018-05-24T00:35:59.743Z,17.47
2018-05-24T00:38:26.301Z,17.61
2018-05-24T00:40:52.672Z,17.59
2018-05-24T00:43:19.343Z,17.50
2018-05-24T00:45:45.770Z,17.64
2018-05-24T00:48:12.275Z,17.56
2018-05-24T00:50:38.777Z,17.59
2018-05-24T00:53:05.373Z,17.50
2018-05-24T00:55:39.824Z,17.50
2018-05-24T00:58:06.262Z,17.49
2018-05-24T01:00:32.656Z,17.57
2018-05-24T01:02:59.065Z,17.63
2018-05-24T01:05:25.462Z,17.57
2018-05-24T01:07:51.862Z,17.54
2018-05-24T01:10:19.097Z,17.51
2018-05-24T01:12:46.325Z,17.45
2018-05-24T01:15:12.812Z,17.47
2018-05-24T01:17:39.216Z,17.50
2018-05-24T01:20:06.373Z,17.42
2018-05-24T01:22:33.506Z,17.41
2018-05-24T01:24:59.931Z,17.40
2018-05-24T01:27:26.331Z,17.40
2018-05-24T01:29:52.762Z,17.34
2018-05-24T01:32:19.187Z,17.31
2018-05-24T01:34:45.563Z,17.37
2018-05-24T01:37:30.563Z,17.36
2018-05-24T01:39:56.973Z,17.28
2018-05-24T01:42:24.117Z,17.19
2018-05-24T01:44:51.339Z,17.14
2018-05-24T01:47:17.735Z,17.09
2018-05-24T01:49:44.176Z,17.13
2018-05-24T01:52:10.677Z,17.19
2018-05-24T01:54:37.815Z,17.12
2018-05-24T01:57:05.312Z,17.14
2018-05-24T01:59:31.673Z,17.21
2018-05-24T02:01:58.063Z,17.18
2018-05-24T02:04:24.449Z,17.17
2018-05-24T02:06:50.895Z,17.19
2018-05-24T02:09:17.268Z,17.23
2018-05-24T02:11:43.657Z,17.21
2018-05-24T02:14:10.985Z,17.14
2018-05-24T02:16:37.416Z,16.97
2018-05-24T02:19:03.864Z,16.85
2018-05-24T02:21:30.273Z,16.84
2018-05-24T02:23:58.362Z,16.87
2018-05-24T02:26:26.285Z,16.85
2018-05-24T02:28:54.415Z,16.76
2018-05-24T02:31:20.967Z,16.64
2018-05-24T02:33:47.463Z,16.59
2018-05-24T02:36:13.855Z,16.55
2018-05-24T02:38:40.242Z,16.50
2018-05-24T02:41:07.031Z,16.49
2018-05-24T02:43:33.671Z,16.49
2018-05-24T02:46:00.410Z,16.52
2018-05-24T02:48:26.847Z,16.52
2018-05-24T02:50:53.225Z,16.48
2018-05-24T02:53:19.920Z,16.62
2018-05-24T02:55:46.320Z,16.56
2018-05-24T02:58:13.486Z,16.58
2018-05-24T03:00:40.612Z,16.55
2018-05-24T03:03:07.044Z,16.53
2018-05-24T03:05:33.423Z,16.64
2018-05-24T03:07:59.913Z,16.64
2018-05-24T03:10:27.415Z,16.55
2018-05-24T03:12:53.795Z,16.74
2018-05-24T03:15:20.307Z,16.78
2018-05-24T03:17:47.116Z,16.83
2018-05-24T03:20:13.537Z,16.83
2018-05-24T03:22:40.655Z,16.86
2018-05-24T03:25:14.014Z,16.75
2018-05-24T03:27:40.414Z,16.65
2018-05-24T03:30:06.846Z,16.54
2018-05-24T03:32:33.984Z,16.61
2018-05-24T03:35:01.161Z,16.52
2018-05-24T03:37:27.579Z,16.45
2018-05-24T03:39:53.947Z,16.43
2018-05-24T03:42:20.322Z,16.44
2018-05-24T03:44:46.783Z,16.43
2018-05-24T03:47:13.199Z,16.42
2018-05-24T03:49:40.669Z,16.35
2018-05-24T03:52:07.165Z,16.35
2018-05-24T03:54:33.545Z,16.26
2018-05-24T03:57:00.025Z,16.17
2018-05-24T04:03:01.778Z,16.18
2018-05-24T04:05:28.143Z,16.15
2018-05-24T04:07:54.542Z,16.20
2018-05-24T04:10:21.018Z,16.20
2018-05-24T04:12:47.684Z,16.27
2018-05-24T04:15:14.870Z,16.20
2018-05-24T04:17:41.520Z,16.07
2018-05-24T04:20:07.910Z,16.15
2018-05-24T04:22:34.649Z,16.15
2018-05-24T04:25:01.052Z,16.18
2018-05-24T04:27:27.426Z,16.22
2018-05-24T04:29:53.948Z,16.25
2018-05-24T04:32:20.396Z,16.23
2018-05-24T04:34:46.784Z,16.23
2018-05-24T04:37:13.977Z,16.33
2018-05-24T04:39:40.379Z,16.40
2018-05-24T04:42:07.622Z,16.31
2018-05-24T04:44:34.223Z,16.28
2018-05-24T04:47:00.645Z,16.29
2018-05-24T04:49:27.123Z,16.35
2018-05-24T04:51:54.511Z,16.18
2018-05-24T04:54:20.885Z,16.34
2018-05-24T04:56:47.305Z,16.61
2018-05-24T04:59:13.678Z,16.53
2018-05-24T05:01:40.169Z,16.68
2018-05-24T05:04:07.321Z,16.81
2018-05-24T05:06:33.765Z,16.84
2018-05-24T05:09:00.150Z,16.70
2018-05-24T05:11:27.248Z,16.79
2018-05-24T05:13:53.753Z,16.79
2018-05-24T05:16:20.231Z,16.87
2018-05-24T05:18:46.664Z,17.03
2018-05-24T05:21:13.114Z,17.11
2018-05-24T05:23:40.491Z,17.27
2018-05-24T05:26:06.927Z,17.24
2018-05-24T05:28:33.333Z,17.22
2018-05-24T05:31:00.461Z,17.52
2018-05-24T05:33:26.888Z,17.63
2018-05-24T05:35:53.280Z,17.68
2018-05-24T05:38:19.753Z,17.64
2018-05-24T05:40:46.337Z,17.74
2018-05-24T05:43:12.747Z,18.01
2018-05-24T05:45:39.149Z,18.00
2018-05-24T05:48:05.840Z,18.10
2018-05-24T05:50:32.977Z,18.22
2018-05-24T05:53:00.206Z,18.42
2018-05-24T05:55:26.614Z,18.38
2018-05-24T05:57:53.099Z,18.22
2018-05-24T06:00:20.292Z,18.27
2018-05-24T06:02:46.700Z,18.45
2018-05-24T06:05:13.090Z,18.39
2018-05-24T06:07:39.474Z,18.39
2018-05-24T06:10:06.205Z,18.36
2018-05-24T06:12:32.839Z,18.59
2018-05-24T06:14:59.440Z,18.66
2018-05-24T06:17:25.989Z,18.71
2018-05-24T06:19:52.913Z,18.98
2018-05-24T06:22:19.385Z,19.12
2018-05-24T06:24:46.496Z,19.09
2018-05-24T06:27:13.121Z,19.32
2018-05-24T06:29:39.500Z,19.54
2018-05-24T06:32:06.799Z,19.51
2018-05-24T06:34:33.934Z,19.57
2018-05-24T06:37:00.325Z,19.91
2018-05-24T06:39:28.109Z,19.92
2018-05-24T06:41:54.510Z,19.93
2018-05-24T06:44:21.993Z,19.98
2018-05-24T06:46:48.531Z,19.86
2018-05-24T06:49:15.629Z,20.01
2018-05-24T06:51:42.014Z,20.19
2018-05-24T06:54:08.651Z,20.35
2018-05-24T06:56:36.866Z,20.33
2018-05-24T06:59:03.243Z,20.01
2018-05-24T07:01:30.414Z,19.94
2018-05-24T07:03:56.834Z,20.24
2018-05-24T07:06:23.243Z,20.31
2018-05-24T07:08:50.430Z,20.14
2018-05-24T07:11:16.865Z,20.40
2018-05-24T07:13:43.217Z,20.67
2018-05-24T07:16:10.025Z,20.61
2018-05-24T07:18:37.412Z,20.44
2018-05-24T07:21:03.832Z,20.30
2018-05-24T07:23:31.422Z,20.25
2018-05-24T07:26:00.776Z,20.41
2018-05-24T07:28:27.985Z,20.36
2018-05-24T07:30:54.385Z,20.62
2018-05-24T07:33:20.878Z,21.01
2018-05-24T07:35:48.241Z,21.11
2018-05-24T07:38:17.770Z,21.10
2018-05-24T07:40:44.211Z,21.62
2018-05-24T07:43:10.593Z,21.93
2018-05-24T07:45:37.462Z,22.11
2018-05-24T07:48:05.489Z,22.28
2018-05-24T07:50:32.022Z,22.57
2018-05-24T07:52:59.941Z,22.47
2018-05-24T07:55:26.526Z,22.99
2018-05-24T07:57:53.676Z,23.38
2018-05-24T08:00:20.083Z,23.54
2018-05-24T08:02:46.485Z,23.98
2018-05-24T08:05:13.594Z,24.28
2018-05-24T08:07:40.170Z,24.51
2018-05-24T08:10:07.695Z,24.54
2018-05-24T08:12:35.087Z,24.25
2018-05-24T08:15:01.612Z,24.19
2018-05-24T08:17:28.750Z,23.94
2018-05-24T08:19:55.185Z,24.14
2018-05-24T08:22:22.967Z,24.20
2018-05-24T08:24:49.306Z,24.34
2018-05-24T08:27:15.777Z,24.24
2018-05-24T08:29:42.249Z,24.43
2018-05-24T08:32:08.604Z,23.52
2018-05-24T08:34:35.177Z,23.95
2018-05-24T08:37:01.611Z,23.92
2018-05-24T08:39:28.040Z,24.24
2018-05-24T08:41:54.681Z,24.55
2018-05-24T08:44:21.085Z,24.36
2018-05-24T08:46:47.913Z,23.93
2018-05-24T08:49:14.894Z,24.13
2018-05-24T08:51:41.302Z,24.15
2018-05-24T08:54:17.034Z,23.71
2018-05-24T08:56:43.765Z,24.01
2018-05-24T08:59:10.922Z,24.19
2018-05-24T09:01:38.249Z,24.46
2018-05-24T09:04:06.242Z,24.39
2018-05-24T09:06:33.590Z,24.32
2018-05-24T09:09:00.902Z,24.47
2018-05-24T09:11:27.276Z,24.46
2018-05-24T09:13:54.526Z,24.25
2018-05-24T09:16:21.681Z,24.33
2018-05-24T09:18:48.801Z,24.77
2018-05-24T09:21:15.521Z,24.89
2018-05-24T09:23:42.840Z,24.72
2018-05-24T09:26:09.302Z,24.63
2018-05-24T09:28:35.896Z,24.84
2018-05-24T09:31:03.067Z,24.94
2018-05-24T09:33:29.490Z,25.19
2018-05-24T09:35:56.768Z,25.48
2018-05-24T09:38:23.162Z,25.14
2018-05-24T09:40:50.314Z,25.34
2018-05-24T09:43:17.847Z,25.34
2018-05-24T09:45:44.381Z,25.53
2018-05-24T09:48:10.841Z,25.33
2018-05-24T09:50:38.119Z,25.14
2018-05-24T09:53:04.569Z,24.90
2018-05-24T09:55:31.035Z,25.37
2018-05-24T09:57:57.496Z,25.53
2018-05-24T10:00:24.630Z,25.58
2018-05-24T10:02:51.273Z,25.52
2018-05-24T10:05:17.767Z,25.74
2018-05-24T10:07:44.666Z,25.82
2018-05-24T10:10:11.412Z,25.76
2018-05-24T10:12:38.001Z,25.93
2018-05-24T10:15:04.625Z,26.20
2018-05-24T10:17:31.266Z,26.41
2018-05-24T10:19:57.686Z,26.13
2018-05-24T10:22:24.274Z,26.16
2018-05-24T10:24:51.590Z,26.80
2018-05-24T10:27:18.072Z,26.99
2018-05-24T10:29:45.439Z,27.63
2018-05-24T10:32:11.947Z,27.84
2018-05-24T10:34:38.485Z,27.68
2018-05-24T10:37:04.899Z,27.48
2018-05-24T10:39:31.420Z,28.60
2018-05-24T10:41:57.884Z,29.05
2018-05-24T10:44:24.272Z,29.19
2018-05-24T10:46:51.340Z,28.16
2018-05-24T10:49:17.726Z,28.16
2018-05-24T10:51:44.098Z,28.67
2018-05-24T10:54:10.559Z,28.06
2018-05-24T10:56:37.936Z,27.02
2018-05-24T10:59:04.415Z,27.38
2018-05-24T11:01:30.892Z,27.88
2018-05-24T11:03:58.565Z,27.75
2018-05-24T11:06:25.853Z,27.88
2018-05-24T11:08:52.339Z,27.63
2018-05-24T11:11:19.571Z,27.97
2018-05-24T11:13:46.029Z,27.64
2018-05-24T11:16:13.222Z,27.93
2018-05-24T11:18:39.667Z,27.50
2018-05-24T11:21:06.050Z,26.75
2018-05-24T11:23:33.202Z,26.91
2018-05-24T11:26:00.445Z,26.91
2018-05-24T11:28:27.616Z,26.81
2018-05-24T11:30:54.267Z,27.72
2018-05-24T11:33:20.661Z,27.93
2018-05-24T11:35:47.077Z,28.11
2018-05-24T11:38:13.493Z,28.37
2018-05-24T11:40:39.909Z,28.50
2018-05-24T11:43:06.643Z,27.89
2018-05-24T11:45:33.091Z,27.86
2018-05-24T11:47:59.472Z,27.45
2018-05-24T11:50:26.671Z,27.04
2018-05-24T11:52:53.079Z,27.33
2018-05-24T11:55:19.483Z,27.08
2018-05-24T11:57:46.622Z,26.96
2018-05-24T12:00:14.148Z,26.95
2018-05-24T12:02:42.984Z,27.05
2018-05-24T12:05:10.224Z,27.04
2018-05-24T12:07:36.747Z,27.06
2018-05-24T12:10:03.225Z,27.01
2018-05-24T12:12:29.623Z,27.31
2018-05-24T12:14:56.217Z,26.81
2018-05-24T12:17:22.602Z,26.69
2018-05-24T12:19:50.009Z,26.09
2018-05-24T12:22:17.187Z,24.40
2018-05-24T12:24:43.935Z,24.09
2018-05-24T12:27:10.274Z,24.44
2018-05-24T12:29:36.704Z,24.74
2018-05-24T12:32:03.194Z,25.12
2018-05-24T12:34:29.863Z,25.53
2018-05-24T12:36:56.423Z,25.80
2018-05-24T12:39:23.563Z,26.13
2018-05-24T12:41:49.974Z,26.74
2018-05-24T12:44:16.433Z,27.07
2018-05-24T12:46:43.541Z,27.37
2018-05-24T12:49:09.997Z,28.11
2018-05-24T12:51:36.407Z,28.33
2018-05-24T12:54:02.913Z,28.92
2018-05-24T12:56:29.921Z,29.07
2018-05-24T12:58:59.308Z,28.97
2018-05-24T13:01:25.728Z,29.48
2018-05-24T13:03:52.118Z,28.90
2018-05-24T13:06:18.514Z,29.03
2018-05-24T13:08:44.910Z,29.08
2018-05-24T13:11:11.352Z,28.37
2018-05-24T13:13:37.747Z,28.47
2018-05-24T13:16:04.948Z,27.78
2018-05-24T13:18:31.336Z,28.00
2018-05-24T13:20:57.840Z,28.64
2018-05-24T13:23:24.972Z,29.67
2018-05-24T13:25:51.400Z,30.88
2018-05-24T13:28:18.114Z,31.58
2018-05-24T13:30:44.676Z,29.30
2018-05-24T13:33:11.082Z,29.03
2018-05-24T13:35:37.487Z,30.70
2018-05-24T13:38:04.036Z,31.73
2018-05-24T13:40:30.502Z,31.28
2018-05-24T13:42:56.899Z,31.36
2018-05-24T13:45:23.306Z,31.28
2018-05-24T13:47:50.718Z,31.71
2018-05-24T13:50:17.111Z,31.06
2018-05-24T13:52:43.561Z,30.37
2018-05-24T13:55:10.112Z,29.70
2018-05-24T13:57:43.512Z,28.10
2018-05-24T14:00:09.985Z,28.71
2018-05-24T14:02:37.088Z,29.43
2018-05-24T14:05:03.633Z,29.59
2018-05-24T14:07:31.185Z,31.53
2018-05-24T14:09:57.536Z,31.26
2018-05-24T14:12:23.916Z,31.52
2018-05-24T14:14:50.381Z,30.79
2018-05-24T14:17:16.813Z,31.49
2018-05-24T14:19:44.610Z,31.60
2018-05-24T14:22:11.207Z,29.57
2018-05-24T14:24:37.625Z,27.54
2018-05-24T14:27:04.057Z,26.42
2018-05-24T14:29:30.508Z,25.89
2018-05-24T14:31:56.887Z,25.93
2018-05-24T14:34:23.307Z,25.36
2018-05-24T14:36:49.752Z,25.07
2018-05-24T14:39:16.408Z,24.89
2018-05-24T14:41:44.360Z,24.73
2018-05-24T14:44:10.830Z,24.81
2018-05-24T14:46:37.200Z,24.85
2018-05-24T14:49:03.715Z,24.75
2018-05-24T14:51:30.173Z,24.80
2018-05-24T14:53:56.665Z,24.41
2018-05-24T14:56:23.370Z,24.59
2018-05-24T14:58:50.591Z,24.40
2018-05-24T15:01:17.055Z,24.23
2018-05-24T15:03:44.167Z,24.17
2018-05-24T15:06:10.582Z,23.88
2018-05-24T15:08:37.058Z,23.91
2018-05-24T15:11:04.204Z,23.88
2018-05-24T15:13:49.968Z,23.79
2018-05-24T15:16:16.657Z,23.80
2018-05-24T15:18:43.775Z,23.96
2018-05-24T15:21:11.029Z,23.94
2018-05-24T15:23:38.174Z,23.93
2018-05-24T15:26:06.169Z,24.20
2018-05-24T15:28:33.302Z,24.16
2018-05-24T15:30:59.768Z,24.00
2018-05-24T15:33:26.467Z,23.93
2018-05-24T15:35:52.873Z,24.03
2018-05-24T15:38:19.382Z,23.91
2018-05-24T15:40:45.830Z,23.84
2018-05-24T15:43:12.252Z,24.07
2018-05-24T15:45:38.647Z,23.96
2018-05-24T15:48:05.114Z,24.01
2018-05-24T15:50:31.606Z,23.86
2018-05-24T15:52:58.006Z,23.81
2018-05-24T15:57:57.514Z,23.51
2018-05-24T16:00:24.030Z,23.39
2018-05-24T16:02:50.549Z,23.56
2018-05-24T16:05:18.542Z,23.46
2018-05-24T16:07:44.942Z,23.36
2018-05-24T16:10:11.350Z,23.31
2018-05-24T16:12:38.521Z,23.41
2018-05-24T16:15:04.946Z,23.40
2018-05-24T16:17:32.120Z,23.33
2018-05-24T16:19:59.334Z,23.31
2018-05-24T16:22:25.780Z,23.40
2018-05-24T16:24:52.173Z,22.91
2018-05-24T16:27:18.627Z,22.95
2018-05-24T16:29:45.078Z,23.00
2018-05-24T16:32:11.600Z,23.15
2018-05-24T16:34:38.042Z,23.31
2018-05-24T16:37:04.509Z,23.38
2018-05-24T16:39:31.680Z,23.00
2018-05-24T16:41:58.108Z,23.19
2018-05-24T16:44:24.555Z,23.17
2018-05-24T16:46:50.962Z,23.19
2018-05-24T16:49:17.387Z,23.14
2018-05-24T16:51:44.556Z,23.33
2018-05-24T16:54:11.013Z,23.20
2018-05-24T16:56:38.579Z,23.12
2018-05-24T16:59:05.069Z,23.11
2018-05-24T17:01:31.817Z,23.23
2018-05-24T17:03:58.287Z,23.47
2018-05-24T17:06:25.046Z,23.58
2018-05-24T17:08:51.436Z,23.47
2018-05-24T17:11:17.904Z,23.42
2018-05-24T17:13:44.348Z,23.28
2018-05-24T17:16:10.769Z,23.03
2018-05-24T17:18:37.153Z,22.89
2018-05-24T17:21:03.546Z,22.57
2018-05-24T17:23:30.047Z,22.31
2018-05-24T17:26:03.444Z,22.35
2018-05-24T17:28:30.923Z,22.42
2018-05-24T17:30:57.710Z,22.43
2018-05-24T17:33:24.863Z,22.20
2018-05-24T17:35:51.327Z,22.13
2018-05-24T17:38:18.899Z,22.04
2018-05-24T17:40:45.404Z,22.14
2018-05-24T17:43:11.807Z,21.97
2018-05-24T17:45:39.496Z,21.91
2018-05-24T17:48:06.901Z,21.77
2018-05-24T17:50:33.338Z,21.72
2018-05-24T17:53:00.481Z,21.70
2018-05-24T17:55:26.890Z,21.72
2018-05-24T17:57:53.758Z,21.73
2018-05-24T18:00:20.220Z,21.67
2018-05-24T18:02:47.435Z,21.40
2018-05-24T18:05:13.840Z,21.34
2018-05-24T18:07:40.230Z,21.20
2018-05-24T18:10:07.439Z,21.23
2018-05-24T18:12:34.092Z,21.16
2018-05-24T18:15:00.515Z,21.12
2018-05-24T18:17:27.205Z,20.94
2018-05-24T18:19:54.358Z,20.82
2018-05-24T18:22:22.246Z,20.97
2018-05-24T18:27:21.755Z,20.93
2018-05-24T18:29:48.259Z,20.66
2018-05-24T18:32:15.519Z,20.43
2018-05-24T18:34:42.879Z,20.38
2018-05-24T18:37:09.531Z,20.38
2018-05-24T18:39:35.936Z,20.31
2018-05-24T18:42:03.204Z,20.27
2018-05-24T18:44:30.365Z,20.23
2018-05-24T18:46:57.822Z,20.18
2018-05-24T18:49:24.283Z,20.06
2018-05-24T18:51:50.684Z,19.94
2018-05-24T18:54:17.837Z,19.82
2018-05-24T18:56:44.246Z,19.76
2018-05-24T18:59:11.524Z,19.86
2018-05-24T19:01:37.932Z,19.71
2018-05-24T19:04:05.056Z,19.73
2018-05-24T19:06:31.470Z,19.69
2018-05-24T19:08:57.916Z,19.60
2018-05-24T19:11:24.363Z,19.80
2018-05-24T19:13:50.855Z,19.62
2018-05-24T19:16:17.378Z,19.50
2018-05-24T19:18:43.840Z,19.42
2018-05-24T19:21:10.343Z,19.42
2018-05-24T19:23:36.752Z,19.47
2018-05-24T19:26:04.164Z,19.32
2018-05-24T19:28:31.425Z,19.24
2018-05-24T19:30:58.163Z,19.18
2018-05-24T19:33:24.602Z,19.13
2018-05-24T19:35:51.274Z,19.17
2018-05-24T19:38:18.437Z,19.05
2018-05-24T19:40:44.826Z,19.16
2018-05-24T19:43:11.372Z,19.09
2018-05-24T19:45:39.002Z,19.04
2018-05-24T19:48:05.525Z,18.94
2018-05-24T19:53:07.192Z,18.75
2018-05-24T19:55:33.759Z,18.82
2018-05-24T19:58:01.093Z,18.62
2018-05-24T20:00:27.530Z,18.56
2018-05-24T20:02:53.990Z,18.55
2018-05-24T20:05:20.460Z,18.52
2018-05-24T20:07:47.683Z,18.47
2018-05-24T20:10:14.352Z,18.51
2018-05-24T20:12:40.826Z,18.47
2018-05-24T20:15:09.610Z,18.36
2018-05-24T20:17:36.196Z,18.27
2018-05-24T20:20:03.444Z,18.30
2018-05-24T20:22:30.480Z,18.19
2018-05-24T20:24:56.927Z,18.05
2018-05-24T20:27:25.077Z,17.91
2018-05-24T20:29:51.511Z,17.82
2018-05-24T20:32:18.031Z,17.75
2018-05-24T20:34:44.471Z,17.71
2018-05-24T20:37:11.091Z,17.74
2018-05-24T20:39:37.522Z,17.76
2018-05-24T20:42:04.020Z,17.74
2018-05-24T20:44:31.406Z,17.73
2018-05-24T20:46:58.004Z,17.75
2018-05-24T20:49:25.264Z,17.61
2018-05-24T20:51:51.975Z,17.53
2018-05-24T20:54:18.394Z,17.49
2018-05-24T20:56:44.813Z,17.44
2018-05-24T20:59:11.246Z,17.42
2018-05-24T21:01:37.792Z,17.49
2018-05-24T21:04:04.206Z,17.58
2018-05-24T21:06:30.746Z,17.50
2018-05-24T21:08:57.256Z,17.48
2018-05-24T21:11:23.772Z,17.41
2018-05-24T21:13:50.979Z,17.36
2018-05-24T21:16:17.373Z,17.34
2018-05-24T21:18:43.890Z,17.35
2018-05-24T21:21:11.101Z,17.28
2018-05-24T21:23:37.776Z,17.28
2018-05-24T21:26:05.018Z,17.28
2018-05-24T21:28:32.281Z,17.33
2018-05-24T21:30:59.457Z,17.38
2018-05-24T21:33:25.854Z,17.39
2018-05-24T21:35:53.065Z,17.33
2018-05-24T21:38:20.505Z,17.25
2018-05-24T21:40:47.005Z,17.20
2018-05-24T21:43:14.226Z,17.13
2018-05-24T21:45:40.674Z,17.13
2018-05-24T21:48:07.839Z,17.11
2018-05-24T21:50:35.297Z,17.18
2018-05-24T21:53:01.672Z,17.12
2018-05-24T21:55:28.383Z,17.10
2018-05-24T21:57:55.013Z,17.02
2018-05-24T22:00:23.460Z,16.96
2018-05-24T22:02:52.204Z,16.97
2018-05-24T22:05:20.358Z,16.97
2018-05-24T22:07:48.389Z,17.00
2018-05-24T22:10:15.837Z,16.95
2018-05-24T22:12:42.626Z,16.99
2018-05-24T22:15:09.058Z,16.95
2018-05-24T22:17:35.490Z,16.94
2018-05-24T22:20:02.062Z,16.90
2018-05-24T22:22:28.566Z,16.85
2018-05-24T22:24:55.193Z,16.79
2018-05-24T22:27:21.673Z,16.69
2018-05-24T22:29:48.340Z,16.60
2018-05-24T22:32:14.804Z,16.56
2018-05-24T22:34:41.266Z,16.53
2018-05-24T22:37:07.738Z,16.52
2018-05-24T22:39:34.951Z,16.54
2018-05-24T22:42:01.672Z,16.58
2018-05-24T22:44:28.062Z,16.54
2018-05-24T22:46:54.461Z,16.55
2018-05-24T22:49:20.921Z,16.56
2018-05-24T22:51:47.503Z,16.54
2018-05-24T22:54:13.899Z,16.43
2018-05-24T22:56:40.328Z,16.41
2018-05-24T22:59:07.771Z,16.38
2018-05-24T23:01:34.473Z,16.41
2018-05-24T23:04:01.332Z,16.41
2018-05-24T23:06:27.844Z,16.36
2018-05-24T23:08:54.246Z,16.33
2018-05-24T23:11:21.365Z,16.28
2018-05-24T23:13:47.749Z,16.23
2018-05-24T23:16:14.397Z,16.13
2018-05-24T23:18:40.820Z,16.08
2018-05-24T23:21:07.395Z,16.10
2018-05-24T23:23:34.107Z,16.07
2018-05-24T23:26:00.944Z,16.04
2018-05-24T23:28:27.349Z,15.97
2018-05-24T23:30:54.503Z,15.98
2018-05-24T23:33:21.633Z,15.97
2018-05-24T23:35:48.030Z,15.98
2018-05-24T23:38:14.520Z,15.93
2018-05-24T23:40:41.682Z,16.00
2018-05-24T23:43:08.106Z,15.92
2018-05-24T23:45:35.327Z,15.89
2018-05-24T23:48:01.808Z,15.87
2018-05-24T23:50:28.408Z,15.89
2018-05-24T23:52:54.833Z,15.94
2018-05-24T23:55:21.517Z,15.89
2018-05-24T23:57:47.901Z,15.82
