createdAt,value
2022-12-11T00:00:53.473Z,67.68
2022-12-11T00:04:55.103Z,74.45
2022-12-11T00:08:56.946Z,67.35
2022-12-11T00:12:58.634Z,75.82
2022-12-11T00:17:00.342Z,72.78
2022-12-11T00:21:07.053Z,73.53
2022-12-11T00:25:09.763Z,76.90
2022-12-11T00:29:14.437Z,81.65
2022-12-11T00:33:17.046Z,74.70
2022-12-11T00:37:18.739Z,78.78
2022-12-11T00:41:20.927Z,83.12
2022-12-11T00:45:22.956Z,75.97
2022-12-11T00:49:24.607Z,72.65
2022-12-11T00:53:26.337Z,72.12
2022-12-11T00:57:27.987Z,59.33
2022-12-11T01:01:29.726Z,70.82
2022-12-11T01:05:32.314Z,65.47
2022-12-11T01:09:52.423Z,72.68
2022-12-11T01:13:54.064Z,78.25
2022-12-11T01:17:56.359Z,74.40
2022-12-11T01:21:58.068Z,85.20
2022-12-11T01:26:08.302Z,89.72
2022-12-11T01:30:10.698Z,78.80
2022-12-11T01:34:12.350Z,86.55
2022-12-11T01:38:13.960Z,80.85
2022-12-11T01:42:19.482Z,80.68
2022-12-11T01:46:21.248Z,93.97
2022-12-11T01:50:23.567Z,84.60
2022-12-11T01:54:27.781Z,81.50
2022-12-11T01:58:36.298Z,79.57
2022-12-11T02:02:38.065Z,77.05
2022-12-11T02:06:47.283Z,74.43
2022-12-11T02:10:58.636Z,68.10
2022-12-11T02:15:13.196Z,71.80
2022-12-11T02:19:21.618Z,71.75
2022-12-11T02:23:31.988Z,69.55
2022-12-11T02:27:38.004Z,64.72
2022-12-11T02:31:50.178Z,62.30
2022-12-11T02:35:52.315Z,63.65
2022-12-11T02:39:56.051Z,64.00
2022-12-11T02:43:58.475Z,60.45
2022-12-11T02:48:05.646Z,61.85
2022-12-11T02:52:11.184Z,56.50
2022-12-11T02:56:36.395Z,52.28
2022-12-11T03:00:38.058Z,50.15
2022-12-11T03:04:40.909Z,54.97
2022-12-11T03:08:42.682Z,50.85
2022-12-11T03:12:51.882Z,48.50
2022-12-11T03:17:04.965Z,45.55
2022-12-11T03:21:14.717Z,49.72
2022-12-11T03:25:21.379Z,52.65
2022-12-11T03:29:35.044Z,50.60
2022-12-11T03:33:41.572Z,54.45
2022-12-11T03:37:44.903Z,54.60
2022-12-11T03:41:48.280Z,56.10
2022-12-11T03:45:51.855Z,56.97
2022-12-11T03:49:55.719Z,50.17
2022-12-11T03:53:57.923Z,55.80
2022-12-11T03:57:59.551Z,56.90
2022-12-11T04:02:01.351Z,55.38
2022-12-11T04:06:03.257Z,54.92
2022-12-11T04:10:06.804Z,59.55
2022-12-11T04:14:32.225Z,49.88
2022-12-11T04:18:52.591Z,55.05
2022-12-11T04:23:13.012Z,51.85
2022-12-11T04:27:14.811Z,59.63
2022-12-11T04:31:19.729Z,54.40
2022-12-11T04:35:21.604Z,54.03
2022-12-11T04:39:23.251Z,54.85
2022-12-11T04:43:25.002Z,55.90
2022-12-11T04:47:27.445Z,48.03
2022-12-11T04:51:29.265Z,50.22
2022-12-11T04:55:30.900Z,48.25
2022-12-11T04:59:33.362Z,46.08
2022-12-11T05:03:35.574Z,46.00
2022-12-11T05:07:37.866Z,47.97
2022-12-11T05:11:39.554Z,47.30
2022-12-11T05:15:41.267Z,49.80
2022-12-11T05:19:42.910Z,49.92
2022-12-11T05:23:44.594Z,48.13
2022-12-11T05:27:46.235Z,45.53
2022-12-11T05:31:48.101Z,49.60
2022-12-11T05:35:49.915Z,47.92
2022-12-11T05:39:51.551Z,44.63
2022-12-11T05:43:53.574Z,43.58
2022-12-11T05:47:55.277Z,43.17
2022-12-11T05:51:56.921Z,46.22
2022-12-11T05:56:06.868Z,46.00
2022-12-11T06:00:09.511Z,45.28
2022-12-11T06:04:12.551Z,44.35
2022-12-11T06:08:14.278Z,43.75
2022-12-11T06:12:15.943Z,45.38
2022-12-11T06:16:17.628Z,47.38
2022-12-11T06:20:19.515Z,47.92
2022-12-11T06:24:21.146Z,48.20
2022-12-11T06:28:23.262Z,44.88
2022-12-11T06:32:24.946Z,43.72
2022-12-11T06:36:26.570Z,46.28
2022-12-11T06:40:28.206Z,51.37
2022-12-11T06:44:29.908Z,43.45
2022-12-11T06:48:31.816Z,46.65
2022-12-11T06:52:33.477Z,46.47
2022-12-11T06:56:35.873Z,46.95
2022-12-11T07:00:38.501Z,47.15
2022-12-11T07:04:40.958Z,45.53
2022-12-11T07:08:43.466Z,47.15
2022-12-11T07:12:45.179Z,45.00
2022-12-11T07:16:46.946Z,44.30
2022-12-11T07:20:48.656Z,51.72
2022-12-11T07:24:50.315Z,48.00
2022-12-11T07:28:52.034Z,46.15
2022-12-11T07:32:53.678Z,39.45
2022-12-11T07:36:55.365Z,46.33
2022-12-11T07:41:00.320Z,45.63
2022-12-11T07:45:01.939Z,44.22
2022-12-11T07:49:05.854Z,51.45
2022-12-11T07:53:07.654Z,41.90
2022-12-11T07:57:14.153Z,47.05
2022-12-11T08:01:18.985Z,42.53
2022-12-11T08:05:20.674Z,42.55
2022-12-11T08:09:22.540Z,42.62
2022-12-11T08:13:24.191Z,42.55
2022-12-11T08:17:29.603Z,53.50
2022-12-11T08:21:33.528Z,44.85
2022-12-11T08:25:35.859Z,44.38
2022-12-11T08:29:37.669Z,44.22
2022-12-11T08:33:40.352Z,39.53
2022-12-11T08:37:42.522Z,41.22
2022-12-11T08:41:44.289Z,41.45
2022-12-11T08:45:46.691Z,38.67
2022-12-11T08:49:48.433Z,38.65
2022-12-11T08:53:51.172Z,35.80
2022-12-11T08:57:52.826Z,34.65
2022-12-11T09:01:55.705Z,37.45
2022-12-11T09:05:57.339Z,39.78
2022-12-11T09:09:58.984Z,40.85
2022-12-11T09:14:06.810Z,39.67
2022-12-11T09:18:09.450Z,38.53
2022-12-11T09:22:12.526Z,38.13
2022-12-11T09:26:17.410Z,38.00
2022-12-11T09:30:19.050Z,34.38
2022-12-11T09:34:24.798Z,31.37
2022-12-11T09:38:31.839Z,35.17
2022-12-11T09:42:54.239Z,33.88
2022-12-11T09:46:58.175Z,30.95
2022-12-11T09:51:14.423Z,31.80
2022-12-11T09:55:24.587Z,32.72
2022-12-11T09:59:50.597Z,33.55
2022-12-11T10:04:05.813Z,28.95
2022-12-11T10:08:13.376Z,31.55
2022-12-11T10:12:23.871Z,35.58
2022-12-11T10:16:41.455Z,31.95
2022-12-11T10:20:45.029Z,29.48
2022-12-11T10:25:11.064Z,26.55
2022-12-11T10:29:15.291Z,32.03
2022-12-11T10:33:49.911Z,33.70
2022-12-11T10:37:55.326Z,30.98
2022-12-11T10:41:57.935Z,32.53
2022-12-11T10:45:59.916Z,31.60
2022-12-11T10:50:03.963Z,31.05
2022-12-11T10:54:33.646Z,30.65
2022-12-11T10:58:39.786Z,30.48
2022-12-11T11:02:45.385Z,31.97
2022-12-11T11:06:47.220Z,30.98
2022-12-11T11:10:57.444Z,30.10
2022-12-11T11:15:04.941Z,31.95
2022-12-11T11:19:07.066Z,31.75
2022-12-11T11:23:14.139Z,30.02
2022-12-11T11:27:44.399Z,33.33
2022-12-11T11:31:46.067Z,29.75
2022-12-11T11:36:00.861Z,29.63
2022-12-11T11:40:28.037Z,31.52
2022-12-11T11:44:43.723Z,28.35
2022-12-11T11:48:48.414Z,32.33
2022-12-11T11:53:04.682Z,25.17
2022-12-11T11:57:35.291Z,23.83
2022-12-11T12:01:37.082Z,24.45
2022-12-11T12:05:57.423Z,28.90
2022-12-11T12:10:23.799Z,27.10
2022-12-11T12:18:57.624Z,28.02
2022-12-11T12:22:59.193Z,28.90
2022-12-11T12:27:50.383Z,28.75
2022-12-11T12:32:08.125Z,27.15
2022-12-11T12:36:39.071Z,29.42
2022-12-11T12:40:43.703Z,29.58
2022-12-11T12:45:20.267Z,36.10
2022-12-11T12:49:39.814Z,30.73
2022-12-11T12:53:44.293Z,30.25
2022-12-11T12:57:57.986Z,32.38
2022-12-11T13:02:02.697Z,32.72
2022-12-11T13:06:09.086Z,37.85
2022-12-11T13:10:27.571Z,35.25
2022-12-11T13:14:33.657Z,36.17
2022-12-11T13:18:37.999Z,31.27
2022-12-11T13:22:53.687Z,36.72
2022-12-11T13:26:55.677Z,34.85
2022-12-11T13:31:08.176Z,33.03
2022-12-11T13:35:17.397Z,38.30
2022-12-11T13:39:25.466Z,34.28
2022-12-11T13:43:29.715Z,35.03
2022-12-11T13:47:32.834Z,34.13
2022-12-11T13:51:36.065Z,35.53
2022-12-11T13:55:37.685Z,37.13
2022-12-11T13:59:43.336Z,47.55
2022-12-11T14:03:55.342Z,42.20
2022-12-11T14:08:01.211Z,45.33
2022-12-11T14:12:02.997Z,33.35
2022-12-11T14:16:06.196Z,37.75
2022-12-11T14:20:18.028Z,37.55
2022-12-11T14:24:19.713Z,35.33
2022-12-11T14:28:23.143Z,34.20
2022-12-11T14:32:41.797Z,38.00
2022-12-11T14:36:46.301Z,36.13
2022-12-11T14:40:51.650Z,31.05
2022-12-11T14:44:55.267Z,32.00
2022-12-11T14:49:01.715Z,31.87
2022-12-11T14:53:08.987Z,33.80
2022-12-11T14:57:20.209Z,31.17
2022-12-11T15:01:36.959Z,34.30
2022-12-11T15:05:55.704Z,36.58
2022-12-11T15:09:57.406Z,37.58
2022-12-11T15:14:02.626Z,33.05
2022-12-11T15:18:07.558Z,34.97
2022-12-11T15:22:15.069Z,33.97
2022-12-11T15:26:16.886Z,30.98
2022-12-11T15:30:19.674Z,32.08
2022-12-11T15:34:24.251Z,31.23
2022-12-11T15:38:39.387Z,34.58
2022-12-11T15:42:42.304Z,30.77
2022-12-11T15:46:43.943Z,38.17
2022-12-11T15:50:45.699Z,30.50
2022-12-11T15:54:47.302Z,36.15
2022-12-11T15:58:49.421Z,37.70
2022-12-11T16:02:51.996Z,33.67
2022-12-11T16:06:54.491Z,36.33
2022-12-11T16:10:56.205Z,37.08
2022-12-11T16:14:58.032Z,38.05
2022-12-11T16:19:00.611Z,39.60
2022-12-11T16:23:02.690Z,38.88
2022-12-11T16:27:05.923Z,37.30
2022-12-11T16:31:14.605Z,46.42
2022-12-11T16:35:16.410Z,38.30
2022-12-11T16:39:18.073Z,35.60
2022-12-11T16:43:19.713Z,35.80
2022-12-11T16:47:21.343Z,38.80
2022-12-11T16:51:23.290Z,39.70
2022-12-11T16:55:24.967Z,33.20
2022-12-11T16:59:26.588Z,39.15
2022-12-11T17:03:34.137Z,40.38
2022-12-11T17:07:35.985Z,45.22
2022-12-11T17:11:37.717Z,36.00
2022-12-11T17:15:41.229Z,38.25
2022-12-11T17:19:42.958Z,43.40
2022-12-11T17:23:45.065Z,41.72
2022-12-11T17:27:46.689Z,42.55
2022-12-11T17:31:48.397Z,37.53
2022-12-11T17:35:50.479Z,37.38
2022-12-11T17:39:52.156Z,43.10
2022-12-11T17:43:54.112Z,37.75
2022-12-11T17:47:55.754Z,44.72
2022-12-11T17:51:57.551Z,43.70
2022-12-11T17:56:04.648Z,42.42
2022-12-11T18:00:07.098Z,40.90
2022-12-11T18:04:08.844Z,42.35
2022-12-11T18:08:14.699Z,39.85
2022-12-11T18:12:16.348Z,38.33
2022-12-11T18:16:25.171Z,37.38
2022-12-11T18:20:27.103Z,38.67
2022-12-11T18:24:31.768Z,46.67
2022-12-11T18:28:33.477Z,35.90
2022-12-11T18:32:35.237Z,39.50
2022-12-11T18:36:36.873Z,53.42
2022-12-11T18:40:39.023Z,58.80
2022-12-11T18:44:43.010Z,39.95
2022-12-11T18:48:46.692Z,43.97
2022-12-11T18:52:53.084Z,39.22
2022-12-11T18:56:54.754Z,34.83
2022-12-11T19:00:56.442Z,46.42
2022-12-11T19:04:58.093Z,34.72
2022-12-11T19:09:00.248Z,36.90
2022-12-11T19:13:02.035Z,35.97
2022-12-11T19:17:03.843Z,34.25
2022-12-11T19:21:12.366Z,36.10
2022-12-11T19:25:14.487Z,35.13
2022-12-11T19:29:25.631Z,36.70
2022-12-11T19:33:27.267Z,43.08
2022-12-11T19:37:28.876Z,36.17
2022-12-11T19:41:31.042Z,35.20
2022-12-11T19:45:32.667Z,34.97
2022-12-11T19:49:34.384Z,37.65
2022-12-11T19:53:36.710Z,37.10
2022-12-11T19:57:38.755Z,38.78
2022-12-11T20:01:40.504Z,40.90
2022-12-11T20:05:42.275Z,40.10
2022-12-11T20:09:44.012Z,46.83
2022-12-11T20:13:47.038Z,44.85
2022-12-11T20:17:55.886Z,39.97
2022-12-11T20:21:58.930Z,50.12
2022-12-11T20:26:25.145Z,50.50
2022-12-11T20:30:26.826Z,40.17
2022-12-11T20:34:28.572Z,40.10
2022-12-11T20:38:34.434Z,40.20
2022-12-11T20:42:36.487Z,49.40
2022-12-11T20:46:38.377Z,43.50
2022-12-11T20:50:40.120Z,43.53
2022-12-11T20:54:41.954Z,41.30
2022-12-11T20:58:44.407Z,41.58
2022-12-11T21:02:46.086Z,40.42
2022-12-11T21:06:55.723Z,37.30
2022-12-11T21:10:57.377Z,44.40
2022-12-11T21:14:59.039Z,46.78
2022-12-11T21:19:01.547Z,39.28
2022-12-11T21:23:03.753Z,40.85
2022-12-11T21:27:05.420Z,36.35
2022-12-11T21:31:09.764Z,37.22
2022-12-11T21:35:12.317Z,44.25
2022-12-11T21:39:14.879Z,41.58
2022-12-11T21:43:16.714Z,38.50
2022-12-11T21:47:18.393Z,39.90
2022-12-11T21:51:30.966Z,48.75
2022-12-11T21:55:40.221Z,45.83
2022-12-11T21:59:41.905Z,49.17
2022-12-11T22:03:43.693Z,75.55
2022-12-11T22:07:45.397Z,54.60
2022-12-11T22:11:47.443Z,49.08
2022-12-11T22:15:49.217Z,45.33
2022-12-11T22:19:53.838Z,43.70
2022-12-11T22:23:55.586Z,42.70
2022-12-11T22:27:57.225Z,42.35
2022-12-11T22:31:59.067Z,36.00
2022-12-11T22:36:00.927Z,42.45
2022-12-11T22:40:02.881Z,43.00
2022-12-11T22:44:04.754Z,37.25
2022-12-11T22:48:07.869Z,36.70
2022-12-11T22:52:09.883Z,40.33
2022-12-11T22:56:13.406Z,42.70
2022-12-11T23:00:15.523Z,39.05
2022-12-11T23:04:17.283Z,38.28
2022-12-11T23:08:19.053Z,42.50
2022-12-11T23:12:20.856Z,36.90
2022-12-11T23:16:24.841Z,42.28
2022-12-11T23:20:26.862Z,40.12
2022-12-11T23:24:28.889Z,42.75
2022-12-11T23:28:30.517Z,35.67
2022-12-11T23:32:32.122Z,39.17
2022-12-11T23:36:33.851Z,39.13
2022-12-11T23:40:36.174Z,36.05
2022-12-11T23:44:37.842Z,34.53
2022-12-11T23:48:39.687Z,34.95
2022-12-11T23:52:41.639Z,36.80
2022-12-11T23:56:43.321Z,40.50
