createdAt,value
2017-05-24T00:00:26.007Z,1000.21
2017-05-24T00:01:26.034Z,1000.26
2017-05-24T00:02:26.065Z,1000.21
2017-05-24T00:03:26.092Z,1000.26
2017-05-24T00:04:26.121Z,1000.24
2017-05-24T00:05:26.145Z,1000.24
2017-05-24T00:06:26.179Z,1000.28
2017-05-24T00:07:26.218Z,1000.23
2017-05-24T00:08:26.237Z,1000.28
2017-05-24T00:09:26.265Z,1000.26
2017-05-24T00:10:26.295Z,1000.26
2017-05-24T00:11:26.323Z,1000.3
2017-05-24T00:12:26.351Z,1000.27
2017-05-24T00:13:26.382Z,1000.3
2017-05-24T00:14:26.407Z,1000.29
2017-05-24T00:15:26.438Z,1000.29
2017-05-24T00:16:26.466Z,1000.29
2017-05-24T00:17:26.494Z,1000.34
2017-05-24T00:18:26.525Z,1000.33
2017-05-24T00:19:26.552Z,1000.36
2017-05-24T00:20:26.581Z,1000.35
2017-05-24T00:21:26.610Z,1000.34
2017-05-24T00:22:26.640Z,1000.41
2017-05-24T00:23:26.668Z,1000.39
2017-05-24T00:24:26.696Z,1000.42
2017-05-24T00:25:26.727Z,1000.5
2017-05-24T00:26:26.755Z,1000.51
2017-05-24T00:27:26.783Z,1000.52
2017-05-24T00:28:26.813Z,1000.5
2017-05-24T00:29:26.842Z,1000.48
2017-05-24T00:30:26.870Z,1000.49
2017-05-24T00:31:26.898Z,1000.53
2017-05-24T00:32:26.928Z,1000.55
2017-05-24T00:33:26.957Z,1000.53
2017-05-24T00:34:26.991Z,1000.55
2017-05-24T00:35:27.012Z,1000.51
2017-05-24T00:36:27.043Z,1000.56
2017-05-24T00:37:27.072Z,1000.57
2017-05-24T00:38:27.104Z,1000.56
2017-05-24T00:39:27.129Z,1000.57
2017-05-24T00:40:27.154Z,1000.52
2017-05-24T00:41:27.190Z,1000.53
2017-05-24T00:42:27.211Z,1000.52
2017-05-24T00:43:27.244Z,1000.56
2017-05-24T00:44:27.274Z,1000.55
2017-05-24T00:45:27.306Z,1000.56
2017-05-24T00:46:27.331Z,1000.54
2017-05-24T00:47:27.355Z,1000.56
2017-05-24T00:48:27.388Z,1000.55
2017-05-24T00:49:27.422Z,1000.54
2017-05-24T00:50:27.462Z,1000.52
2017-05-24T00:51:27.480Z,1000.58
2017-05-24T00:52:27.507Z,1000.55
2017-05-24T00:53:27.536Z,1000.49
2017-05-24T00:54:27.565Z,1000.56
2017-05-24T00:55:27.590Z,1000.57
2017-05-24T00:56:27.623Z,1000.6
2017-05-24T00:57:27.652Z,1000.57
2017-05-24T00:58:27.680Z,1000.58
2017-05-24T00:59:27.709Z,1000.57
2017-05-24T01:00:27.738Z,1000.58
2017-05-24T01:01:27.762Z,1000.57
2017-05-24T01:02:27.797Z,1000.59
2017-05-24T01:03:27.824Z,1000.61
2017-05-24T01:04:27.850Z,1000.65
2017-05-24T01:05:27.877Z,1000.61
2017-05-24T01:06:27.907Z,1000.62
2017-05-24T01:07:27.939Z,1000.62
2017-05-24T01:08:27.965Z,1000.61
2017-05-24T01:09:27.990Z,1000.6
2017-05-24T01:10:28.022Z,1000.58
2017-05-24T01:11:28.051Z,1000.64
2017-05-24T01:12:28.080Z,1000.7
2017-05-24T01:13:28.106Z,1000.66
2017-05-24T01:14:28.140Z,1000.7
2017-05-24T01:15:28.171Z,1000.73
2017-05-24T01:16:28.195Z,1000.75
2017-05-24T01:17:28.228Z,1000.74
2017-05-24T01:18:28.258Z,1000.77
2017-05-24T01:19:28.282Z,1000.76
2017-05-24T01:20:28.310Z,1000.75
2017-05-24T01:21:28.343Z,1000.75
2017-05-24T01:22:28.368Z,1000.76
2017-05-24T01:23:28.397Z,1000.71
2017-05-24T01:24:28.426Z,1000.78
2017-05-24T01:25:28.454Z,1000.73
2017-05-24T01:26:28.483Z,1000.7
2017-05-24T01:27:28.511Z,1000.72
2017-05-24T01:28:28.541Z,1000.7
2017-05-24T01:29:28.569Z,1000.66
2017-05-24T01:30:28.598Z,1000.66
2017-05-24T01:31:28.625Z,1000.69
2017-05-24T01:32:28.651Z,1000.62
2017-05-24T01:33:28.685Z,1000.65
2017-05-24T01:34:28.714Z,1000.64
2017-05-24T01:35:28.810Z,1000.66
2017-05-24T01:36:28.772Z,1000.7
2017-05-24T01:37:28.790Z,1000.67
2017-05-24T01:38:28.824Z,1000.65
2017-05-24T01:39:28.859Z,1000.7
2017-05-24T01:40:28.886Z,1000.7
2017-05-24T01:41:28.910Z,1000.7
2017-05-24T01:42:28.934Z,1000.72
2017-05-24T01:43:28.968Z,1000.71
2017-05-24T01:44:28.997Z,1000.77
2017-05-24T01:45:29.026Z,1000.78
2017-05-24T01:46:29.079Z,1000.8
2017-05-24T01:47:29.083Z,1000.81
2017-05-24T01:48:29.112Z,1000.78
2017-05-24T01:49:29.141Z,1000.8
2017-05-24T01:50:29.165Z,1000.79
2017-05-24T01:51:29.199Z,1000.78
2017-05-24T01:52:29.229Z,1000.79
2017-05-24T01:53:29.316Z,1000.8
2017-05-24T01:54:29.286Z,1000.77
2017-05-24T01:55:29.315Z,1000.77
2017-05-24T01:56:29.345Z,1000.79
2017-05-24T01:57:29.373Z,1000.76
2017-05-24T01:58:29.401Z,1000.77
2017-05-24T01:59:29.425Z,1000.78
2017-05-24T02:00:29.508Z,1000.79
2017-05-24T02:01:29.486Z,1000.76
2017-05-24T02:02:29.516Z,1000.8
2017-05-24T02:03:29.541Z,1000.78
2017-05-24T02:04:29.569Z,1000.8
2017-05-24T02:05:29.599Z,1000.79
2017-05-24T02:06:29.628Z,1000.81
2017-05-24T02:07:29.655Z,1000.84
2017-05-24T02:08:29.685Z,1000.84
2017-05-24T02:09:29.711Z,1000.82
2017-05-24T02:10:29.742Z,1000.8
2017-05-24T02:11:29.771Z,1000.83
2017-05-24T02:12:29.800Z,1000.84
2017-05-24T02:13:29.829Z,1000.88
2017-05-24T02:14:29.857Z,1000.91
2017-05-24T02:15:29.883Z,1000.85
2017-05-24T02:16:29.915Z,1000.87
2017-05-24T02:17:29.940Z,1000.9
2017-05-24T02:18:29.969Z,1000.91
2017-05-24T02:19:29.998Z,1000.87
2017-05-24T02:20:30.026Z,1000.89
2017-05-24T02:21:30.055Z,1000.89
2017-05-24T02:22:30.087Z,1000.89
2017-05-24T02:23:30.112Z,1000.91
2017-05-24T02:24:30.143Z,1000.91
2017-05-24T02:25:30.169Z,1000.93
2017-05-24T02:26:30.198Z,1000.92
2017-05-24T02:27:30.227Z,1000.94
2017-05-24T02:28:30.256Z,1000.97
2017-05-24T02:29:30.284Z,1000.98
2017-05-24T02:30:30.314Z,1000.98
2017-05-24T02:31:30.344Z,1000.96
2017-05-24T02:32:30.373Z,1000.99
2017-05-24T02:33:30.401Z,1001
2017-05-24T02:34:30.430Z,1000.98
2017-05-24T02:35:30.454Z,1000.96
2017-05-24T02:36:30.482Z,1000.97
2017-05-24T02:37:30.512Z,1000.96
2017-05-24T02:38:30.740Z,1000.98
2017-05-24T02:39:30.569Z,1000.95
2017-05-24T02:40:30.597Z,1000.89
2017-05-24T02:41:30.627Z,1000.9
2017-05-24T02:42:30.655Z,1000.91
2017-05-24T02:43:30.684Z,1000.93
2017-05-24T02:44:30.709Z,1000.93
2017-05-24T02:45:30.742Z,1000.94
2017-05-24T02:46:30.770Z,1000.97
2017-05-24T02:47:30.795Z,1001.02
2017-05-24T02:48:30.827Z,1001.01
2017-05-24T02:49:30.858Z,1001.05
2017-05-24T02:50:30.883Z,1001.06
2017-05-24T02:51:30.913Z,1001.04
2017-05-24T02:52:30.941Z,1001.05
2017-05-24T02:53:30.970Z,1001.03
2017-05-24T02:54:31.000Z,1001
2017-05-24T02:55:31.028Z,1001.04
2017-05-24T02:56:31.068Z,1001.02
2017-05-24T02:57:31.083Z,1001.03
2017-05-24T02:58:31.112Z,1001.04
2017-05-24T02:59:31.141Z,1001.09
2017-05-24T03:00:31.179Z,1001.08
2017-05-24T03:01:31.193Z,1001.05
2017-05-24T03:02:31.224Z,1001.05
2017-05-24T03:03:31.251Z,1001.06
2017-05-24T03:04:31.280Z,1001.05
2017-05-24T03:05:31.310Z,1001.07
2017-05-24T03:06:31.340Z,1001.06
2017-05-24T03:07:31.369Z,1001.01
2017-05-24T03:08:31.397Z,1001.03
2017-05-24T03:09:31.426Z,1001.01
2017-05-24T03:10:31.453Z,1000.96
2017-05-24T03:11:31.482Z,1000.95
2017-05-24T03:12:31.507Z,1000.98
2017-05-24T03:13:31.532Z,1000.97
2017-05-24T03:14:31.565Z,1000.96
2017-05-24T03:15:31.595Z,1001
2017-05-24T03:16:31.624Z,1001.02
2017-05-24T03:17:31.652Z,1001.07
2017-05-24T03:18:31.682Z,1001.07
2017-05-24T03:19:31.710Z,1001.1
2017-05-24T03:20:31.738Z,1001.09
2017-05-24T03:21:31.766Z,1001.14
2017-05-24T03:22:31.797Z,1001.2
2017-05-24T03:23:31.820Z,1001.17
2017-05-24T03:24:31.851Z,1001.2
2017-05-24T03:25:31.878Z,1001.19
2017-05-24T03:26:31.906Z,1001.21
2017-05-24T03:27:31.935Z,1001.23
2017-05-24T03:28:31.963Z,1001.23
2017-05-24T03:29:31.993Z,1001.25
2017-05-24T03:30:32.021Z,1001.25
2017-05-24T03:31:32.049Z,1001.27
2017-05-24T03:32:32.076Z,1001.28
2017-05-24T03:33:32.109Z,1001.28
2017-05-24T03:34:32.134Z,1001.24
2017-05-24T03:35:32.162Z,1001.25
2017-05-24T03:36:32.192Z,1001.23
2017-05-24T03:37:32.217Z,1001.28
2017-05-24T03:38:32.248Z,1001.27
2017-05-24T03:39:32.277Z,1001.32
2017-05-24T03:40:32.306Z,1001.35
2017-05-24T03:41:32.334Z,1001.33
2017-05-24T03:42:32.364Z,1001.33
2017-05-24T03:43:32.393Z,1001.34
2017-05-24T03:44:32.422Z,1001.28
2017-05-24T03:45:32.448Z,1001.29
2017-05-24T03:46:32.475Z,1001.23
2017-05-24T03:47:32.504Z,1001.2
2017-05-24T03:48:32.533Z,1001.15
2017-05-24T03:49:32.561Z,1001.18
2017-05-24T03:50:32.592Z,1001.23
2017-05-24T03:51:32.619Z,1001.22
2017-05-24T03:52:32.648Z,1001.27
2017-05-24T03:53:32.677Z,1001.29
2017-05-24T03:54:32.705Z,1001.26
2017-05-24T03:55:32.735Z,1001.26
2017-05-24T03:56:32.758Z,1001.3
2017-05-24T03:57:32.788Z,1001.28
2017-05-24T03:58:32.817Z,1001.33
2017-05-24T03:59:32.845Z,1001.31
2017-05-24T04:00:32.873Z,1001.33
2017-05-24T04:01:32.900Z,1001.32
2017-05-24T04:02:32.932Z,1001.28
2017-05-24T04:03:32.963Z,1001.31
2017-05-24T04:04:32.990Z,1001.34
2017-05-24T04:05:33.018Z,1001.36
2017-05-24T04:06:33.044Z,1001.32
2017-05-24T04:07:33.085Z,1001.27
2017-05-24T04:08:33.105Z,1001.3
2017-05-24T04:09:33.134Z,1001.31
2017-05-24T04:10:33.158Z,1001.4
2017-05-24T04:11:33.188Z,1001.36
2017-05-24T04:12:33.216Z,1001.37
2017-05-24T04:13:33.245Z,1001.37
2017-05-24T04:14:33.524Z,1001.37
2017-05-24T04:15:33.302Z,1001.32
2017-05-24T04:16:33.331Z,1001.36
2017-05-24T04:17:33.360Z,1001.38
2017-05-24T04:18:33.385Z,1001.39
2017-05-24T04:19:33.665Z,1001.39
2017-05-24T04:20:33.443Z,1001.42
2017-05-24T04:21:33.471Z,1001.42
2017-05-24T04:22:33.500Z,1001.46
2017-05-24T04:23:33.529Z,1001.49
2017-05-24T04:24:33.809Z,1001.47
2017-05-24T04:25:33.583Z,1001.47
2017-05-24T04:26:33.614Z,1001.47
2017-05-24T04:27:33.646Z,1001.45
2017-05-24T04:28:33.672Z,1001.5
2017-05-24T04:29:33.695Z,1001.49
2017-05-24T04:30:33.722Z,1001.51
2017-05-24T04:31:33.755Z,1001.49
2017-05-24T04:32:33.784Z,1001.52
2017-05-24T04:33:33.813Z,1001.52
2017-05-24T04:34:33.842Z,1001.5
2017-05-24T04:35:33.866Z,1001.52
2017-05-24T04:36:33.899Z,1001.48
2017-05-24T04:37:33.923Z,1001.5
2017-05-24T04:38:33.953Z,1001.44
2017-05-24T04:39:33.982Z,1001.43
2017-05-24T04:40:34.011Z,1001.4
2017-05-24T04:41:34.038Z,1001.4
2017-05-24T04:42:34.069Z,1001.39
2017-05-24T04:43:34.097Z,1001.37
2017-05-24T04:44:34.121Z,1001.37
2017-05-24T04:45:34.159Z,1001.35
2017-05-24T04:46:34.183Z,1001.37
2017-05-24T04:47:34.210Z,1001.4
2017-05-24T04:48:34.235Z,1001.43
2017-05-24T04:49:34.265Z,1001.46
2017-05-24T04:50:34.295Z,1001.47
2017-05-24T04:51:34.322Z,1001.52
2017-05-24T04:52:34.354Z,1001.52
2017-05-24T04:53:34.379Z,1001.54
2017-05-24T04:54:34.406Z,1001.55
2017-05-24T04:55:34.435Z,1001.54
2017-05-24T04:56:34.463Z,1001.57
2017-05-24T04:57:34.492Z,1001.57
2017-05-24T04:58:34.521Z,1001.54
2017-05-24T04:59:34.545Z,1001.6
2017-05-24T05:00:34.577Z,1001.61
2017-05-24T05:01:34.606Z,1001.59
2017-05-24T05:02:34.636Z,1001.57
2017-05-24T05:03:34.665Z,1001.61
2017-05-24T05:04:34.689Z,1001.6
2017-05-24T05:05:34.717Z,1001.61
2017-05-24T05:06:34.747Z,1001.64
2017-05-24T05:07:34.775Z,1001.71
2017-05-24T05:08:34.805Z,1001.69
2017-05-24T05:09:34.842Z,1001.72
2017-05-24T05:10:34.863Z,1001.71
2017-05-24T05:11:34.891Z,1001.68
2017-05-24T05:12:34.921Z,1001.72
2017-05-24T05:13:34.946Z,1001.72
2017-05-24T05:14:34.974Z,1001.73
2017-05-24T05:15:35.002Z,1001.78
2017-05-24T05:16:35.031Z,1001.78
2017-05-24T05:17:35.056Z,1001.83
2017-05-24T05:18:35.088Z,1001.84
2017-05-24T05:19:35.114Z,1001.84
2017-05-24T05:20:35.143Z,1001.83
2017-05-24T05:21:35.172Z,1001.89
2017-05-24T05:22:35.201Z,1001.9
2017-05-24T05:23:35.232Z,1001.89
2017-05-24T05:24:35.259Z,1001.91
2017-05-24T05:25:35.288Z,1001.91
2017-05-24T05:26:35.319Z,1001.92
2017-05-24T05:27:35.345Z,1001.89
2017-05-24T05:28:35.371Z,1001.86
2017-05-24T05:29:35.405Z,1001.89
2017-05-24T05:30:35.432Z,1001.87
2017-05-24T05:31:35.455Z,1001.91
2017-05-24T05:32:35.484Z,1001.9
2017-05-24T05:33:35.516Z,1001.89
2017-05-24T05:34:35.542Z,1001.96
2017-05-24T05:35:35.572Z,1001.94
2017-05-24T05:36:35.599Z,1001.98
2017-05-24T05:37:35.627Z,1002.01
2017-05-24T05:38:35.651Z,1002
2017-05-24T05:39:35.685Z,1002.04
2017-05-24T05:40:35.713Z,1002.01
2017-05-24T05:41:35.744Z,1002.04
2017-05-24T05:42:35.767Z,1002.09
2017-05-24T05:43:35.793Z,1002.09
2017-05-24T05:44:35.825Z,1002.04
2017-05-24T05:45:35.854Z,1002.06
2017-05-24T05:46:35.881Z,1002.06
2017-05-24T05:47:35.912Z,1002.05
2017-05-24T05:48:35.941Z,1002
2017-05-24T05:49:35.969Z,1002.04
2017-05-24T05:50:35.998Z,1002.01
2017-05-24T05:51:36.027Z,1001.97
2017-05-24T05:52:36.051Z,1002
2017-05-24T05:53:36.076Z,1001.97
2017-05-24T05:54:36.109Z,1002.01
2017-05-24T05:55:36.138Z,1002.02
2017-05-24T05:56:36.166Z,1002.01
2017-05-24T05:57:36.192Z,1002.02
2017-05-24T05:58:36.225Z,1002
2017-05-24T05:59:36.253Z,1002.07
2017-05-24T06:00:36.276Z,1002.08
2017-05-24T06:01:36.310Z,1002.14
2017-05-24T06:02:36.337Z,1002.1
2017-05-24T06:03:36.369Z,1002.1
2017-05-24T06:04:36.397Z,1002.12
2017-05-24T06:05:36.674Z,1002.07
2017-05-24T06:06:36.451Z,1002.11
2017-05-24T06:07:36.480Z,1002.11
2017-05-24T06:08:36.507Z,1002.16
2017-05-24T06:09:36.537Z,1002.2
2017-05-24T06:10:36.816Z,1002.22
2017-05-24T06:11:36.594Z,1002.21
2017-05-24T06:12:36.626Z,1002.16
2017-05-24T06:13:36.652Z,1002.19
2017-05-24T06:14:36.682Z,1002.18
2017-05-24T06:15:36.710Z,1002.17
2017-05-24T06:16:36.739Z,1002.21
2017-05-24T06:17:36.763Z,1002.18
2017-05-24T06:18:36.792Z,1002.2
2017-05-24T06:19:36.822Z,1002.19
2017-05-24T06:20:36.851Z,1002.18
2017-05-24T06:21:36.875Z,1002.1
2017-05-24T06:22:36.908Z,1002.12
2017-05-24T06:23:36.937Z,1002.1
2017-05-24T06:24:36.966Z,1002.1
2017-05-24T06:25:36.994Z,1002.09
2017-05-24T06:26:37.023Z,1002.08
2017-05-24T06:27:37.054Z,1002.04
2017-05-24T06:28:37.081Z,1002.05
2017-05-24T06:29:37.110Z,1002.07
2017-05-24T06:30:37.148Z,1002.07
2017-05-24T06:31:37.167Z,1002.09
2017-05-24T06:32:37.196Z,1002.03
2017-05-24T06:33:37.228Z,1002.04
2017-05-24T06:34:37.252Z,1002.02
2017-05-24T06:35:37.282Z,1002.02
2017-05-24T06:36:37.311Z,1001.95
2017-05-24T06:37:37.337Z,1001.94
2017-05-24T06:38:37.364Z,1001.95
2017-05-24T06:39:37.393Z,1001.95
2017-05-24T06:40:37.422Z,1001.94
2017-05-24T06:41:37.459Z,1001.95
2017-05-24T06:42:37.479Z,1001.97
2017-05-24T06:43:37.506Z,1002
2017-05-24T06:44:37.538Z,1002.02
2017-05-24T06:45:37.567Z,1002.05
2017-05-24T06:46:37.599Z,1002.07
2017-05-24T06:47:37.625Z,1002.11
2017-05-24T06:48:37.648Z,1002.12
2017-05-24T06:49:37.682Z,1002.17
2017-05-24T06:50:37.711Z,1002.17
2017-05-24T06:51:37.735Z,1002.23
2017-05-24T06:52:37.775Z,1002.3
2017-05-24T06:53:37.798Z,1002.29
2017-05-24T06:54:37.827Z,1002.33
2017-05-24T06:55:37.853Z,1002.36
2017-05-24T06:56:37.884Z,1002.35
2017-05-24T06:57:37.911Z,1002.38
2017-05-24T06:58:37.941Z,1002.36
2017-05-24T06:59:37.967Z,1002.39
2017-05-24T07:00:37.994Z,1002.4
2017-05-24T07:01:38.024Z,1002.41
2017-05-24T07:02:38.053Z,1002.47
2017-05-24T07:03:38.080Z,1002.45
2017-05-24T07:04:38.106Z,1002.47
2017-05-24T07:05:38.139Z,1002.49
2017-05-24T07:06:38.167Z,1002.46
2017-05-24T07:07:38.197Z,1002.49
2017-05-24T07:08:38.225Z,1002.47
2017-05-24T07:09:38.254Z,1002.51
2017-05-24T07:10:38.283Z,1002.44
2017-05-24T07:11:38.312Z,1002.42
2017-05-24T07:12:38.340Z,1002.4
2017-05-24T07:13:38.368Z,1002.39
2017-05-24T07:14:38.393Z,1002.41
2017-05-24T07:15:38.426Z,1002.38
2017-05-24T07:16:38.454Z,1002.39
2017-05-24T07:17:38.483Z,1002.38
2017-05-24T07:18:38.512Z,1002.35
2017-05-24T07:19:38.541Z,1002.34
2017-05-24T07:20:38.570Z,1002.34
2017-05-24T07:21:38.603Z,1002.33
2017-05-24T07:22:38.628Z,1002.36
2017-05-24T07:23:38.653Z,1002.33
2017-05-24T07:24:38.685Z,1002.32
2017-05-24T07:25:38.712Z,1002.34
2017-05-24T07:26:38.743Z,1002.32
2017-05-24T07:27:38.773Z,1002.34
2017-05-24T07:28:38.798Z,1002.36
2017-05-24T07:29:38.830Z,1002.38
2017-05-24T07:30:38.859Z,1002.37
2017-05-24T07:31:38.887Z,1002.38
2017-05-24T07:32:38.916Z,1002.36
2017-05-24T07:33:38.945Z,1002.32
2017-05-24T07:34:38.974Z,1002.3
2017-05-24T07:35:39.003Z,1002.31
2017-05-24T07:36:39.029Z,1002.31
2017-05-24T07:37:39.061Z,1002.27
2017-05-24T07:38:39.092Z,1002.27
2017-05-24T07:39:39.118Z,1002.29
2017-05-24T07:40:39.146Z,1002.3
2017-05-24T07:41:39.180Z,1002.34
2017-05-24T07:42:39.200Z,1002.32
2017-05-24T07:43:39.234Z,1002.29
2017-05-24T07:44:39.265Z,1002.3
2017-05-24T07:45:39.286Z,1002.29
2017-05-24T07:46:39.516Z,1002.27
2017-05-24T07:47:39.352Z,1002.24
2017-05-24T07:48:39.381Z,1002.23
2017-05-24T07:49:39.412Z,1002.27
2017-05-24T07:50:39.436Z,1002.26
2017-05-24T07:51:39.718Z,1002.24
2017-05-24T07:52:39.497Z,1002.24
2017-05-24T07:53:39.525Z,1002.29
2017-05-24T07:54:39.551Z,1002.21
2017-05-24T07:55:39.582Z,1002.27
2017-05-24T07:56:39.863Z,1002.22
2017-05-24T07:57:39.637Z,1002.18
2017-05-24T07:58:39.668Z,1002.18
2017-05-24T07:59:39.697Z,1002.18
2017-05-24T08:00:39.726Z,1002.18
2017-05-24T08:01:39.752Z,1002.13
2017-05-24T08:02:39.785Z,1002.12
2017-05-24T08:03:39.812Z,1002.17
2017-05-24T08:04:39.841Z,1002.17
2017-05-24T08:05:39.874Z,1002.19
2017-05-24T08:06:39.900Z,1002.19
2017-05-24T08:07:39.928Z,1002.21
2017-05-24T08:08:39.957Z,1002.21
2017-05-24T08:09:39.986Z,1002.19
2017-05-24T08:10:40.016Z,1002.23
2017-05-24T08:11:40.040Z,1002.24
2017-05-24T08:12:40.072Z,1002.26
2017-05-24T08:13:40.103Z,1002.26
2017-05-24T08:14:40.130Z,1002.25
2017-05-24T08:15:40.155Z,1002.22
2017-05-24T08:16:40.188Z,1002.26
2017-05-24T08:17:40.216Z,1002.29
2017-05-24T08:18:40.246Z,1002.27
2017-05-24T08:19:40.274Z,1002.3
2017-05-24T08:20:40.303Z,1002.3
2017-05-24T08:21:40.332Z,1002.35
2017-05-24T08:22:40.364Z,1002.33
2017-05-24T08:23:40.388Z,1002.34
2017-05-24T08:24:40.418Z,1002.3
2017-05-24T08:25:40.451Z,1002.29
2017-05-24T08:26:40.474Z,1002.29
2017-05-24T08:27:40.509Z,1002.31
2017-05-24T08:28:40.546Z,1002.3
2017-05-24T08:29:40.561Z,1002.33
2017-05-24T08:30:40.592Z,1002.36
2017-05-24T08:31:40.623Z,1002.34
2017-05-24T08:32:40.652Z,1002.37
2017-05-24T08:33:40.684Z,1002.39
2017-05-24T08:34:40.706Z,1002.35
2017-05-24T08:35:40.739Z,1002.36
2017-05-24T08:36:40.763Z,1002.37
2017-05-24T08:37:40.796Z,1002.33
2017-05-24T08:38:40.823Z,1002.31
2017-05-24T08:39:40.854Z,1002.35
2017-05-24T08:40:40.883Z,1002.3
2017-05-24T08:41:40.911Z,1002.31
2017-05-24T08:42:40.944Z,1002.27
2017-05-24T08:43:40.969Z,1002.26
2017-05-24T08:44:40.998Z,1002.21
2017-05-24T08:45:41.026Z,1002.17
2017-05-24T08:46:41.055Z,1002.2
2017-05-24T08:47:41.085Z,1002.21
2017-05-24T08:48:41.109Z,1002.17
2017-05-24T08:49:41.141Z,1002.22
2017-05-24T08:50:41.175Z,1002.21
2017-05-24T08:51:41.198Z,1002.17
2017-05-24T08:52:41.238Z,1002.22
2017-05-24T08:53:41.261Z,1002.24
2017-05-24T08:54:41.291Z,1002.25
2017-05-24T08:55:41.321Z,1002.27
2017-05-24T08:56:41.348Z,1002.25
2017-05-24T08:57:41.377Z,1002.26
2017-05-24T08:58:41.406Z,1002.25
2017-05-24T08:59:41.434Z,1002.22
2017-05-24T09:00:41.463Z,1002.24
2017-05-24T09:01:41.492Z,1002.22
2017-05-24T09:02:41.516Z,1002.21
2017-05-24T09:03:41.549Z,1002.18
2017-05-24T09:04:41.577Z,1002.2
2017-05-24T09:05:41.606Z,1002.22
2017-05-24T09:06:41.630Z,1002.27
2017-05-24T09:07:41.728Z,1002.25
2017-05-24T09:08:41.697Z,1002.28
2017-05-24T09:09:41.725Z,1002.29
2017-05-24T09:10:41.755Z,1002.27
2017-05-24T09:11:41.784Z,1002.27
2017-05-24T09:12:41.812Z,1002.24
2017-05-24T09:13:41.841Z,1002.32
2017-05-24T09:14:41.870Z,1002.28
2017-05-24T09:15:41.898Z,1002.33
2017-05-24T09:16:41.923Z,1002.33
2017-05-24T09:17:41.957Z,1002.3
2017-05-24T09:18:41.989Z,1002.28
2017-05-24T09:19:42.019Z,1002.27
2017-05-24T09:20:42.047Z,1002.28
2017-05-24T09:21:42.076Z,1002.35
2017-05-24T09:22:42.105Z,1002.3
2017-05-24T09:23:42.134Z,1002.32
2017-05-24T09:24:42.157Z,1002.3
2017-05-24T09:25:42.191Z,1002.33
2017-05-24T09:26:42.219Z,1002.39
2017-05-24T09:27:42.245Z,1002.37
2017-05-24T09:28:42.277Z,1002.39
2017-05-24T09:29:42.306Z,1002.43
2017-05-24T09:30:42.339Z,1002.4
2017-05-24T09:31:42.372Z,1002.38
2017-05-24T09:32:42.397Z,1002.36
2017-05-24T09:33:42.425Z,1002.33
2017-05-24T09:34:42.455Z,1002.34
2017-05-24T09:35:42.483Z,1002.36
2017-05-24T09:36:42.513Z,1002.35
2017-05-24T09:37:42.541Z,1002.33
2017-05-24T09:38:42.572Z,1002.37
2017-05-24T09:39:42.599Z,1002.4
2017-05-24T09:40:42.630Z,1002.45
2017-05-24T09:41:42.660Z,1002.44
2017-05-24T09:42:42.688Z,1002.35
2017-05-24T09:43:42.714Z,1002.33
2017-05-24T09:44:42.742Z,1002.37
2017-05-24T09:45:42.775Z,1002.39
2017-05-24T09:46:42.806Z,1002.38
2017-05-24T09:47:42.832Z,1002.39
2017-05-24T09:48:42.865Z,1002.4
2017-05-24T09:49:42.895Z,1002.39
2017-05-24T09:50:42.922Z,1002.33
2017-05-24T09:51:42.951Z,1002.34
2017-05-24T09:52:42.980Z,1002.35
2017-05-24T09:53:43.010Z,1002.34
2017-05-24T09:54:43.038Z,1002.33
2017-05-24T09:55:43.070Z,1002.35
2017-05-24T09:56:43.098Z,1002.38
2017-05-24T09:57:43.327Z,1002.33
2017-05-24T09:58:43.153Z,1002.33
2017-05-24T09:59:43.185Z,1002.28
2017-05-24T10:00:43.217Z,1002.35
2017-05-24T10:01:43.239Z,1002.29
2017-05-24T10:02:43.523Z,1002.28
2017-05-24T10:03:43.306Z,1002.24
2017-05-24T10:04:43.334Z,1002.23
2017-05-24T10:05:43.363Z,1002.24
2017-05-24T10:06:43.386Z,1002.28
2017-05-24T10:07:43.680Z,1002.29
2017-05-24T10:08:43.448Z,1002.27
2017-05-24T10:09:43.477Z,1002.22
2017-05-24T10:10:43.513Z,1002.22
2017-05-24T10:11:43.540Z,1002.14
2017-05-24T10:12:43.818Z,1002.16
2017-05-24T10:13:43.597Z,1002.15
2017-05-24T10:14:43.626Z,1002.05
2017-05-24T10:15:43.655Z,1002.02
2017-05-24T10:16:43.684Z,1001.98
2017-05-24T10:17:43.966Z,1001.94
2017-05-24T10:18:43.745Z,1001.84
2017-05-24T10:19:43.774Z,1001.82
2017-05-24T10:20:43.800Z,1001.74
2017-05-24T10:21:43.828Z,1001.73
2017-05-24T10:22:43.865Z,1001.71
2017-05-24T10:23:43.894Z,1001.72
2017-05-24T10:24:43.923Z,1001.72
2017-05-24T10:25:43.950Z,1001.69
2017-05-24T10:26:43.980Z,1001.72
2017-05-24T10:27:44.008Z,1001.67
2017-05-24T10:28:44.037Z,1001.63
2017-05-24T10:29:44.070Z,1001.64
2017-05-24T10:30:44.094Z,1001.68
2017-05-24T10:31:44.127Z,1001.68
2017-05-24T10:32:44.155Z,1001.71
2017-05-24T10:33:44.186Z,1001.7
2017-05-24T10:34:44.214Z,1001.7
2017-05-24T10:35:44.238Z,1001.73
2017-05-24T10:36:44.275Z,1001.7
2017-05-24T10:37:44.303Z,1001.69
2017-05-24T10:38:44.335Z,1001.71
2017-05-24T10:39:44.361Z,1001.69
2017-05-24T10:40:44.390Z,1001.73
2017-05-24T10:41:44.419Z,1001.74
2017-05-24T10:42:44.451Z,1001.75
2017-05-24T10:43:44.480Z,1001.8
2017-05-24T10:44:44.509Z,1001.82
2017-05-24T10:45:44.538Z,1001.74
2017-05-24T10:46:44.567Z,1001.74
2017-05-24T10:47:44.597Z,1001.82
2017-05-24T10:48:44.630Z,1001.79
2017-05-24T10:49:44.656Z,1001.77
2017-05-24T10:50:44.685Z,1001.77
2017-05-24T10:51:44.715Z,1001.84
2017-05-24T10:52:44.743Z,1001.81
2017-05-24T10:53:44.773Z,1001.78
2017-05-24T10:54:44.805Z,1001.79
2017-05-24T10:55:44.834Z,1001.82
2017-05-24T10:56:44.862Z,1001.69
2017-05-24T10:57:44.892Z,1001.75
2017-05-24T10:58:44.917Z,1001.77
2017-05-24T10:59:44.955Z,1001.76
2017-05-24T11:00:44.987Z,1001.72
2017-05-24T11:01:45.012Z,1001.7
2017-05-24T11:02:45.039Z,1001.69
2017-05-24T11:03:45.069Z,1001.65
2017-05-24T11:04:45.098Z,1001.62
2017-05-24T11:05:45.131Z,1001.58
2017-05-24T11:06:45.158Z,1001.59
2017-05-24T11:07:45.187Z,1001.61
2017-05-24T11:08:45.218Z,1001.61
2017-05-24T11:09:45.246Z,1001.63
2017-05-24T11:10:45.278Z,1001.58
2017-05-24T11:11:45.307Z,1001.68
2017-05-24T11:12:45.336Z,1001.63
2017-05-24T11:13:45.364Z,1001.59
2017-05-24T11:14:45.393Z,1001.55
2017-05-24T11:15:45.424Z,1001.59
2017-05-24T11:16:45.450Z,1001.55
2017-05-24T11:17:45.484Z,1001.55
2017-05-24T11:18:45.512Z,1001.49
2017-05-24T11:19:45.541Z,1001.47
2017-05-24T11:20:45.574Z,1001.5
2017-05-24T11:21:45.603Z,1001.45
2017-05-24T11:22:45.632Z,1001.48
2017-05-24T11:23:45.660Z,1001.43
2017-05-24T11:24:45.693Z,1001.45
2017-05-24T11:25:45.723Z,1001.49
2017-05-24T11:26:45.752Z,1001.51
2017-05-24T11:27:45.780Z,1001.46
2017-05-24T11:28:45.808Z,1001.51
2017-05-24T11:29:45.838Z,1001.48
2017-05-24T11:30:45.870Z,1001.54
2017-05-24T11:31:45.899Z,1001.43
2017-05-24T11:32:45.928Z,1001.49
2017-05-24T11:33:45.956Z,1001.48
2017-05-24T11:34:45.989Z,1001.46
2017-05-24T11:35:46.080Z,1001.48
2017-05-24T11:36:46.046Z,1001.48
2017-05-24T11:37:46.079Z,1001.45
2017-05-24T11:38:46.110Z,1001.31
2017-05-24T11:39:46.133Z,1001.32
2017-05-24T11:40:46.170Z,1001.37
2017-05-24T11:41:46.198Z,1001.37
2017-05-24T11:42:46.227Z,1001.33
2017-05-24T11:43:46.262Z,1001.32
2017-05-24T11:44:46.290Z,1001.35
2017-05-24T11:45:46.323Z,1001.27
2017-05-24T11:46:46.352Z,1001.3
2017-05-24T11:47:46.380Z,1001.32
2017-05-24T11:48:46.413Z,1001.34
2017-05-24T11:49:46.443Z,1001.31
2017-05-24T11:50:46.475Z,1001.26
2017-05-24T11:51:46.503Z,1001.29
2017-05-24T11:52:46.527Z,1001.3
2017-05-24T11:53:46.564Z,1001.28
2017-05-24T11:54:46.593Z,1001.09
2017-05-24T11:55:46.626Z,1001.08
2017-05-24T11:56:46.659Z,1001.08
2017-05-24T11:57:46.688Z,1001.08
2017-05-24T11:58:46.721Z,1001.05
2017-05-24T11:59:46.749Z,1001.17
2017-05-24T12:00:46.782Z,1001.14
2017-05-24T12:01:46.811Z,1001.17
2017-05-24T12:02:46.844Z,1001.23
2017-05-24T12:03:46.879Z,1001.29
2017-05-24T12:04:46.905Z,1001.35
2017-05-24T12:05:46.929Z,1001.29
2017-05-24T12:06:46.963Z,1001.3
2017-05-24T12:07:46.995Z,1001.27
2017-05-24T12:08:47.030Z,1001.18