createdAt,value
2023-01-01T00:01:56.953Z,12.50
2023-01-01T00:04:27.091Z,12.50
2023-01-01T00:06:55.038Z,12.50
2023-01-01T00:09:40.704Z,12.50
2023-01-01T00:12:08.730Z,12.50
2023-01-01T00:14:36.718Z,12.60
2023-01-01T00:17:04.619Z,12.50
2023-01-01T00:19:33.920Z,12.50
2023-01-01T00:22:09.946Z,12.60
2023-01-01T00:24:48.832Z,12.50
2023-01-01T00:27:16.717Z,12.50
2023-01-01T00:29:44.624Z,12.50
2023-01-01T00:32:15.436Z,12.50
2023-01-01T00:34:48.447Z,12.50
2023-01-01T00:37:18.235Z,12.40
2023-01-01T00:39:46.205Z,12.40
2023-01-01T00:42:14.128Z,12.50
2023-01-01T00:44:42.043Z,12.50
2023-01-01T00:47:09.940Z,12.50
2023-01-01T00:49:37.895Z,12.50
2023-01-01T00:52:07.290Z,12.50
2023-01-01T00:54:35.236Z,12.50
2023-01-01T00:57:03.157Z,12.60
2023-01-01T00:59:31.097Z,12.50
2023-01-01T01:01:59.200Z,12.50
2023-01-01T01:04:27.227Z,12.50
2023-01-01T01:06:55.163Z,12.40
2023-01-01T01:09:24.594Z,12.40
2023-01-01T01:11:52.570Z,12.40
2023-01-01T01:14:40.616Z,12.40
2023-01-01T01:17:08.639Z,12.40
2023-01-01T01:19:36.644Z,12.30
2023-01-01T01:22:04.529Z,12.30
2023-01-01T01:24:33.804Z,12.30
2023-01-01T01:27:01.759Z,12.40
2023-01-01T01:29:29.652Z,12.40
2023-01-01T01:31:57.572Z,12.50
2023-01-01T01:34:28.035Z,12.50
2023-01-01T01:36:56.281Z,12.50
2023-01-01T01:39:24.264Z,12.60
2023-01-01T01:41:53.556Z,12.50
2023-01-01T01:44:56.651Z,12.50
2023-01-01T01:47:29.320Z,12.50
2023-01-01T01:50:03.682Z,12.50
2023-01-01T01:52:35.475Z,12.50
2023-01-01T01:55:05.251Z,12.50
2023-01-01T01:57:35.329Z,12.60
2023-01-01T02:00:10.727Z,12.70
2023-01-01T02:02:46.247Z,12.70
2023-01-01T02:05:14.465Z,12.80
2023-01-01T02:07:42.934Z,12.70
2023-01-01T02:10:11.132Z,12.70
2023-01-01T02:12:40.772Z,12.80
2023-01-01T02:15:10.677Z,12.90
2023-01-01T02:17:45.249Z,12.90
2023-01-01T02:20:26.579Z,12.90
2023-01-01T02:23:21.565Z,12.90
2023-01-01T02:26:02.197Z,12.90
2023-01-01T02:28:50.550Z,12.90
2023-01-01T02:31:25.163Z,13.00
2023-01-01T02:33:56.309Z,13.00
2023-01-01T02:36:27.158Z,13.00
2023-01-01T02:38:58.575Z,13.00
2023-01-01T02:41:29.476Z,13.00
2023-01-01T02:46:32.355Z,13.10
2023-01-01T02:49:06.197Z,13.10
2023-01-01T02:51:53.118Z,13.10
2023-01-01T02:54:31.846Z,13.10
2023-01-01T02:57:06.742Z,13.00
2023-01-01T03:00:06.203Z,13.00
2023-01-01T03:02:48.646Z,13.20
2023-01-01T03:05:26.616Z,13.20
2023-01-01T03:08:05.841Z,13.20
2023-01-01T03:10:42.182Z,13.10
2023-01-01T03:13:16.663Z,13.10
2023-01-01T03:15:52.755Z,13.20
2023-01-01T03:18:25.741Z,13.20
2023-01-01T03:20:57.950Z,13.20
2023-01-01T03:23:30.659Z,13.20
2023-01-01T03:26:02.615Z,13.30
2023-01-01T03:28:35.875Z,13.30
2023-01-01T03:31:06.311Z,13.30
2023-01-01T03:33:39.142Z,13.30
2023-01-01T03:36:10.735Z,13.30
2023-01-01T03:38:44.644Z,13.40
2023-01-01T03:41:16.756Z,13.30
2023-01-01T03:43:50.750Z,13.40
2023-01-01T03:46:26.006Z,13.50
2023-01-01T03:49:03.079Z,13.50
2023-01-01T03:51:45.346Z,13.50
2023-01-01T03:54:22.566Z,13.50
2023-01-01T03:56:58.309Z,13.40
2023-01-01T03:59:30.977Z,13.40
2023-01-01T04:02:05.048Z,13.40
2023-01-01T04:04:33.333Z,13.40
2023-01-01T04:07:14.265Z,13.40
2023-01-01T04:09:48.888Z,13.30
2023-01-01T04:12:18.163Z,13.30
2023-01-01T04:14:46.356Z,13.30
2023-01-01T04:17:15.647Z,13.40
2023-01-01T04:19:43.770Z,13.30
2023-01-01T04:22:11.810Z,13.30
2023-01-01T04:24:39.747Z,13.30
2023-01-01T04:27:07.698Z,13.30
2023-01-01T04:29:36.299Z,13.30
2023-01-01T04:32:04.480Z,13.30
2023-01-01T04:34:33.778Z,13.30
2023-01-01T04:37:01.697Z,13.30
2023-01-01T04:39:29.713Z,13.30
2023-01-01T04:41:57.645Z,13.20
2023-01-01T04:44:25.550Z,13.20
2023-01-01T04:46:58.438Z,13.20
2023-01-01T04:49:28.117Z,13.30
2023-01-01T04:51:57.606Z,13.30
2023-01-01T04:54:25.582Z,13.30
2023-01-01T04:56:53.661Z,13.30
2023-01-01T04:59:21.581Z,13.30
2023-01-01T05:01:49.808Z,13.40
2023-01-01T05:04:18.498Z,13.30
2023-01-01T05:06:46.886Z,13.40
2023-01-01T05:09:16.267Z,13.30
2023-01-01T05:11:44.150Z,13.30
2023-01-01T05:14:12.337Z,13.20
2023-01-01T05:16:41.329Z,13.20
2023-01-01T05:19:10.567Z,13.20
2023-01-01T05:21:40.486Z,13.20
2023-01-01T05:24:10.372Z,13.20
2023-01-01T05:26:43.681Z,13.20
2023-01-01T05:29:16.514Z,13.10
2023-01-01T05:31:46.054Z,13.10
2023-01-01T05:34:14.546Z,13.10
2023-01-01T05:36:42.509Z,13.10
2023-01-01T05:39:13.091Z,13.00
2023-01-01T05:41:43.115Z,13.00
2023-01-01T05:44:11.659Z,13.10
2023-01-01T05:46:39.804Z,13.10
2023-01-01T05:49:10.038Z,13.10
2023-01-01T05:54:05.215Z,13.00
2023-01-01T05:56:33.138Z,13.10
2023-01-01T05:59:03.934Z,13.10
2023-01-01T06:01:32.698Z,13.00
2023-01-01T06:04:01.248Z,13.10
2023-01-01T06:06:33.146Z,13.00
2023-01-01T06:09:02.737Z,13.00
2023-01-01T06:11:31.795Z,13.00
2023-01-01T06:14:01.176Z,12.90
2023-01-01T06:16:32.093Z,12.80
2023-01-01T06:19:00.254Z,12.80
2023-01-01T06:21:29.851Z,12.70
2023-01-01T06:23:58.930Z,12.70
2023-01-01T06:26:28.988Z,12.70
2023-01-01T06:28:57.638Z,12.60
2023-01-01T06:31:26.051Z,12.60
2023-01-01T06:33:55.501Z,12.60
2023-01-01T06:36:25.022Z,12.60
2023-01-01T06:38:56.358Z,12.50
2023-01-01T06:41:26.013Z,12.50
2023-01-01T06:43:55.525Z,12.50
2023-01-01T06:46:24.959Z,12.50
2023-01-01T06:48:56.893Z,12.50
2023-01-01T06:51:26.849Z,12.40
2023-01-01T06:53:55.143Z,12.40
2023-01-01T06:56:23.360Z,12.50
2023-01-01T06:58:51.449Z,12.60
2023-01-01T07:01:21.539Z,12.50
2023-01-01T07:03:54.511Z,12.50
2023-01-01T07:06:24.490Z,12.50
2023-01-01T07:08:52.411Z,12.50
2023-01-01T07:11:20.547Z,12.50
2023-01-01T07:13:48.569Z,12.40
2023-01-01T07:16:16.944Z,12.50
2023-01-01T07:18:45.548Z,12.50
2023-01-01T07:21:41.692Z,12.40
2023-01-01T07:24:12.440Z,12.60
2023-01-01T07:26:41.040Z,12.60
2023-01-01T07:29:09.384Z,12.70
2023-01-01T07:31:38.448Z,12.70
2023-01-01T07:34:07.062Z,12.80
2023-01-01T07:36:35.083Z,12.80
2023-01-01T07:39:04.363Z,12.90
2023-01-01T07:41:32.341Z,12.90
2023-01-01T07:44:00.499Z,13.00
2023-01-01T07:46:28.589Z,13.00
2023-01-01T07:48:57.045Z,13.10
2023-01-01T07:51:25.104Z,13.10
2023-01-01T07:53:53.024Z,13.10
2023-01-01T07:56:22.337Z,13.10
2023-01-01T07:58:50.249Z,13.20
2023-01-01T08:01:19.053Z,13.20
2023-01-01T08:03:51.944Z,13.20
2023-01-01T08:06:20.247Z,13.40
2023-01-01T08:08:48.160Z,13.50
2023-01-01T08:11:17.850Z,13.50
2023-01-01T08:13:47.097Z,13.50
2023-01-01T08:16:15.025Z,13.40
2023-01-01T08:18:43.008Z,13.40
2023-01-01T08:21:10.988Z,13.50
2023-01-01T08:23:38.871Z,13.60
2023-01-01T08:26:06.768Z,13.70
2023-01-01T08:28:34.699Z,13.80
2023-01-01T08:31:03.963Z,13.80
2023-01-01T08:33:32.056Z,13.90
2023-01-01T08:36:00.784Z,14.00
2023-01-01T08:38:28.737Z,14.10
2023-01-01T08:40:56.739Z,14.20
2023-01-01T08:43:25.781Z,14.20
2023-01-01T08:45:53.765Z,14.40
2023-01-01T08:48:28.738Z,14.40
2023-01-01T08:51:01.023Z,14.50
2023-01-01T08:53:29.866Z,14.60
2023-01-01T08:55:58.778Z,14.70
2023-01-01T08:58:27.212Z,14.80
2023-01-01T09:00:55.337Z,14.90
2023-01-01T09:03:24.774Z,15.00
2023-01-01T09:05:54.017Z,15.30
2023-01-01T09:08:22.969Z,15.40
2023-01-01T09:10:51.510Z,15.60
2023-01-01T09:13:21.430Z,15.90
2023-01-01T09:15:49.958Z,16.00
2023-01-01T09:18:17.924Z,16.20
2023-01-01T09:20:47.176Z,16.10
2023-01-01T09:23:15.445Z,16.20
2023-01-01T09:25:43.377Z,16.10
2023-01-01T09:28:13.949Z,16.00
2023-01-01T09:30:42.360Z,16.00
2023-01-01T09:33:10.399Z,16.10
2023-01-01T09:35:38.827Z,16.10
2023-01-01T09:38:08.136Z,16.10
2023-01-01T09:40:51.329Z,16.20
2023-01-01T09:43:27.912Z,16.20
2023-01-01T09:45:58.515Z,16.30
2023-01-01T09:48:29.373Z,16.20
2023-01-01T09:50:58.951Z,16.30
2023-01-01T09:53:35.909Z,16.30
2023-01-01T09:56:05.226Z,16.30
2023-01-01T09:58:35.133Z,16.40
2023-01-01T10:01:08.917Z,16.40
2023-01-01T10:03:46.203Z,16.40
2023-01-01T10:06:23.655Z,16.50
2023-01-01T10:09:10.987Z,16.60
2023-01-01T10:11:46.685Z,16.50
2023-01-01T10:14:22.016Z,16.50
2023-01-01T10:16:54.114Z,16.50
2023-01-01T10:19:31.547Z,16.50
2023-01-01T10:22:03.993Z,16.60
2023-01-01T10:24:43.811Z,16.60
2023-01-01T10:27:24.298Z,16.80
2023-01-01T10:29:58.026Z,16.90
2023-01-01T10:32:31.756Z,17.10
2023-01-01T10:35:00.410Z,17.20
2023-01-01T10:37:38.527Z,17.30
2023-01-01T10:40:16.006Z,17.50
2023-01-01T10:42:45.130Z,17.60
2023-01-01T10:45:16.084Z,17.70
2023-01-01T10:48:12.801Z,17.80
2023-01-01T10:50:44.202Z,17.70
2023-01-01T10:53:30.657Z,17.70
2023-01-01T10:56:06.418Z,17.70
2023-01-01T10:58:43.349Z,17.80
2023-01-01T11:01:13.661Z,17.90
2023-01-01T11:03:58.516Z,17.90
2023-01-01T11:06:28.189Z,18.00
2023-01-01T11:08:58.447Z,17.90
2023-01-01T11:11:33.597Z,17.90
2023-01-01T11:14:04.587Z,18.00
2023-01-01T11:16:33.464Z,18.00
2023-01-01T11:19:06.835Z,18.10
2023-01-01T11:21:35.895Z,18.10
2023-01-01T11:24:22.100Z,18.00
2023-01-01T11:26:55.158Z,17.90
2023-01-01T11:29:28.344Z,17.80
2023-01-01T11:31:57.553Z,17.70
2023-01-01T11:34:32.216Z,17.70
2023-01-01T11:37:12.778Z,17.70
2023-01-01T11:39:44.349Z,17.60
2023-01-01T11:42:19.305Z,17.70
2023-01-01T11:44:49.863Z,17.70
2023-01-01T11:47:25.201Z,17.90
2023-01-01T11:49:59.771Z,18.20
2023-01-01T11:52:30.648Z,18.30
2023-01-01T11:55:05.597Z,18.40
2023-01-01T11:57:36.028Z,18.40
2023-01-01T12:00:06.609Z,18.50
2023-01-01T12:02:52.007Z,18.60
2023-01-01T12:05:24.819Z,18.70
2023-01-01T12:07:53.382Z,18.70
2023-01-01T12:10:25.393Z,18.90
2023-01-01T12:13:01.627Z,18.90
2023-01-01T12:15:36.777Z,19.00
2023-01-01T12:18:12.217Z,19.00
2023-01-01T12:20:46.669Z,18.90
2023-01-01T12:23:18.095Z,18.80
2023-01-01T12:25:53.445Z,18.70
2023-01-01T12:28:32.193Z,18.60
2023-01-01T12:31:05.927Z,18.40
2023-01-01T12:33:51.374Z,18.30
2023-01-01T12:36:33.801Z,18.20
2023-01-01T12:39:54.562Z,18.10
2023-01-01T12:42:35.356Z,18.00
2023-01-01T12:45:31.228Z,17.90
2023-01-01T12:48:08.207Z,17.80
2023-01-01T12:50:53.587Z,17.70
2023-01-01T12:53:32.129Z,17.60
2023-01-01T12:56:09.848Z,17.50
2023-01-01T12:58:41.778Z,17.50
2023-01-01T13:01:16.150Z,17.40
2023-01-01T13:03:50.653Z,17.40
2023-01-01T13:06:28.319Z,17.30
2023-01-01T13:09:03.348Z,17.30
2023-01-01T13:11:31.555Z,17.20
2023-01-01T13:14:21.643Z,17.20
2023-01-01T13:16:54.044Z,17.00
2023-01-01T13:19:36.290Z,17.10
2023-01-01T13:22:39.613Z,17.00
2023-01-01T13:25:21.763Z,16.90
2023-01-01T13:28:14.130Z,16.80
2023-01-01T13:30:49.623Z,16.80
2023-01-01T13:33:26.564Z,16.70
2023-01-01T13:36:40.818Z,16.70
2023-01-01T13:39:09.384Z,16.70
2023-01-01T13:41:50.506Z,16.70
2023-01-01T13:44:20.747Z,16.60
2023-01-01T13:47:11.591Z,16.50
2023-01-01T13:50:03.206Z,16.40
2023-01-01T13:53:00.029Z,16.30
2023-01-01T13:55:58.119Z,16.20
2023-01-01T13:58:43.981Z,16.10
2023-01-01T14:01:53.700Z,16.10
2023-01-01T14:04:38.443Z,16.00
2023-01-01T14:07:49.607Z,16.00
2023-01-01T14:10:27.841Z,15.90
2023-01-01T14:13:03.034Z,15.90
2023-01-01T14:15:33.521Z,15.90
2023-01-01T14:18:03.772Z,15.90
2023-01-01T14:20:35.640Z,15.80
2023-01-01T14:23:10.061Z,15.80
2023-01-01T14:25:38.645Z,15.80
2023-01-01T14:28:07.931Z,15.80
2023-01-01T14:30:35.947Z,15.80
2023-01-01T14:33:04.275Z,15.80
2023-01-01T14:35:32.263Z,15.70
2023-01-01T14:38:23.902Z,15.70
2023-01-01T14:41:01.396Z,15.70
2023-01-01T14:43:29.519Z,15.70
2023-01-01T14:45:57.585Z,15.70
2023-01-01T14:48:26.068Z,15.70
2023-01-01T14:50:55.845Z,15.60
2023-01-01T14:53:31.660Z,15.60
2023-01-01T14:55:59.832Z,15.60
2023-01-01T14:58:30.219Z,15.50
2023-01-01T15:01:16.761Z,15.50
2023-01-01T15:04:00.203Z,15.50
2023-01-01T15:06:29.286Z,15.50
2023-01-01T15:08:58.803Z,15.50
2023-01-01T15:11:29.315Z,15.50
2023-01-01T15:14:00.137Z,15.50
2023-01-01T15:16:31.093Z,15.40
2023-01-01T15:19:17.807Z,15.40
2023-01-01T15:21:49.641Z,15.30
2023-01-01T15:24:22.165Z,15.20
2023-01-01T15:26:58.157Z,15.10
2023-01-01T15:29:30.829Z,15.00
2023-01-01T15:32:01.831Z,15.00
2023-01-01T15:34:32.964Z,15.00
2023-01-01T15:37:11.555Z,14.90
2023-01-01T15:39:49.633Z,14.80
2023-01-01T15:42:32.252Z,14.80
2023-01-01T15:45:16.465Z,14.80
2023-01-01T15:47:45.818Z,14.60
2023-01-01T15:50:22.284Z,14.60
2023-01-01T15:52:55.640Z,14.50
2023-01-01T15:55:29.004Z,14.40
2023-01-01T15:57:57.459Z,14.30
2023-01-01T16:00:28.358Z,14.20
2023-01-01T16:03:01.918Z,14.10
2023-01-01T16:05:30.696Z,14.10
2023-01-01T16:08:01.189Z,14.10
2023-01-01T16:10:31.785Z,14.00
2023-01-01T16:13:00.132Z,14.00
2023-01-01T16:15:28.303Z,14.00
2023-01-01T16:17:56.688Z,14.00
2023-01-01T16:20:25.505Z,14.00
2023-01-01T16:22:53.431Z,13.90
2023-01-01T16:25:23.186Z,13.90
2023-01-01T16:27:52.519Z,13.70
2023-01-01T16:30:20.460Z,13.80
2023-01-01T16:32:49.048Z,13.70
2023-01-01T16:35:17.497Z,13.60
2023-01-01T16:37:45.485Z,13.60
2023-01-01T16:40:13.733Z,13.60
2023-01-01T16:42:41.721Z,13.60
2023-01-01T16:45:16.834Z,13.50
2023-01-01T16:47:45.395Z,13.50
2023-01-01T16:50:13.759Z,13.50
2023-01-01T16:52:46.517Z,13.50
2023-01-01T16:55:14.925Z,13.40
2023-01-01T16:57:43.527Z,13.40
2023-01-01T17:00:14.349Z,13.40
2023-01-01T17:02:42.887Z,13.40
2023-01-01T17:05:12.020Z,13.40
2023-01-01T17:07:40.017Z,13.40
2023-01-01T17:10:08.979Z,13.30
2023-01-01T17:12:37.583Z,13.30
2023-01-01T17:15:06.445Z,13.30
2023-01-01T17:17:35.720Z,13.30
2023-01-01T17:20:03.864Z,13.30
2023-01-01T17:22:34.426Z,13.30
2023-01-01T17:25:03.210Z,13.30
2023-01-01T17:27:31.180Z,13.20
2023-01-01T17:29:59.223Z,13.20
2023-01-01T17:32:27.158Z,13.20
2023-01-01T17:34:56.456Z,13.10
2023-01-01T17:37:24.571Z,13.00
2023-01-01T17:39:52.678Z,13.00
2023-01-01T17:42:20.838Z,12.90
2023-01-01T17:44:48.727Z,12.80
2023-01-01T17:47:16.783Z,12.80
2023-01-01T17:49:44.833Z,12.70
2023-01-01T17:52:14.054Z,12.70
2023-01-01T17:54:42.195Z,12.70
2023-01-01T17:57:10.398Z,12.70
2023-01-01T17:59:38.395Z,12.60
2023-01-01T18:02:08.955Z,12.60
2023-01-01T18:04:37.343Z,12.50
2023-01-01T18:07:06.573Z,12.50
2023-01-01T18:09:38.124Z,12.40
2023-01-01T18:12:07.453Z,12.40
2023-01-01T18:14:35.573Z,12.30
2023-01-01T18:17:03.606Z,12.30
2023-01-01T18:19:32.540Z,12.20
2023-01-01T18:22:05.134Z,12.30
2023-01-01T18:24:33.233Z,12.30
2023-01-01T18:27:02.707Z,12.20
2023-01-01T18:29:30.715Z,12.20
2023-01-01T18:31:58.831Z,12.20
2023-01-01T18:34:28.379Z,12.20
2023-01-01T18:36:57.478Z,12.20
2023-01-01T18:39:29.759Z,12.10
2023-01-01T18:42:11.286Z,12.20
2023-01-01T18:44:39.405Z,12.20
2023-01-01T18:47:15.031Z,12.10
2023-01-01T18:49:48.745Z,12.10
2023-01-01T18:52:22.427Z,12.10
2023-01-01T18:54:57.889Z,12.10
2023-01-01T18:57:29.693Z,12.10
2023-01-01T19:00:00.409Z,12.10
2023-01-01T19:02:38.742Z,12.10
2023-01-01T19:05:25.826Z,12.00
2023-01-01T19:08:12.942Z,12.10
2023-01-01T19:10:44.376Z,12.00
2023-01-01T19:13:23.376Z,12.00
2023-01-01T19:15:53.992Z,12.00
2023-01-01T19:18:23.646Z,12.10
2023-01-01T19:20:59.386Z,12.10
2023-01-01T19:23:27.376Z,12.10
2023-01-01T19:25:58.333Z,12.20
2023-01-01T19:28:34.806Z,12.10
2023-01-01T19:31:04.254Z,12.20
2023-01-01T19:33:32.943Z,12.10
2023-01-01T19:36:01.119Z,12.10
2023-01-01T19:38:29.283Z,12.10
2023-01-01T19:40:57.294Z,12.10
2023-01-01T19:43:25.491Z,12.00
2023-01-01T19:45:55.194Z,12.00
2023-01-01T19:48:23.256Z,12.00
2023-01-01T19:50:51.228Z,12.00
2023-01-01T19:53:19.508Z,12.00
2023-01-01T19:55:47.468Z,12.00
2023-01-01T19:58:15.623Z,12.00
2023-01-01T20:00:43.799Z,11.90
2023-01-01T20:06:02.157Z,12.00
2023-01-01T20:08:31.192Z,12.00
2023-01-01T20:10:59.691Z,12.00
2023-01-01T20:13:27.952Z,11.90
2023-01-01T20:15:56.236Z,11.90
2023-01-01T20:18:26.082Z,11.90
2023-01-01T20:21:11.656Z,11.90
2023-01-01T20:23:39.719Z,11.90
2023-01-01T20:26:07.807Z,11.80
2023-01-01T20:28:53.696Z,11.80
2023-01-01T20:31:21.876Z,11.80
2023-01-01T20:33:51.278Z,11.70
2023-01-01T20:36:33.446Z,11.80
2023-01-01T20:39:01.549Z,11.70
2023-01-01T20:41:29.497Z,11.60
2023-01-01T20:43:59.720Z,11.60
2023-01-01T20:46:29.579Z,11.60
2023-01-01T20:48:59.591Z,11.50
2023-01-01T20:51:27.880Z,11.50
2023-01-01T20:53:55.916Z,11.50
2023-01-01T20:56:23.981Z,11.50
2023-01-01T20:58:57.596Z,11.40
2023-01-01T21:01:27.684Z,11.40
2023-01-01T21:03:55.706Z,11.30
2023-01-01T21:06:25.138Z,11.30
2023-01-01T21:08:53.481Z,11.30
2023-01-01T21:11:21.676Z,11.20
2023-01-01T21:13:50.569Z,11.20
2023-01-01T21:16:20.502Z,11.20
2023-01-01T21:18:49.744Z,11.10
2023-01-01T21:21:20.316Z,11.10
2023-01-01T21:23:51.829Z,11.00
2023-01-01T21:26:25.810Z,11.00
2023-01-01T21:28:54.305Z,11.00
2023-01-01T21:31:23.050Z,11.00
2023-01-01T21:33:51.017Z,11.00
2023-01-01T21:36:22.174Z,10.90
2023-01-01T21:38:53.274Z,10.90
2023-01-01T21:41:23.716Z,10.90
2023-01-01T21:43:55.292Z,10.90
2023-01-01T21:46:33.638Z,10.80
2023-01-01T21:49:07.418Z,10.80
2023-01-01T21:51:40.952Z,10.80
2023-01-01T21:54:22.054Z,10.80
2023-01-01T21:56:58.341Z,10.80
2023-01-01T21:59:37.811Z,10.80
2023-01-01T22:02:35.311Z,10.70
2023-01-01T22:05:30.191Z,10.70
2023-01-01T22:07:59.443Z,10.70
2023-01-01T22:10:33.773Z,10.60
2023-01-01T22:13:02.088Z,10.60
2023-01-01T22:15:41.212Z,10.60
2023-01-01T22:18:24.640Z,10.60
2023-01-01T22:20:52.838Z,10.60
2023-01-01T22:23:33.041Z,10.60
2023-01-01T22:26:05.415Z,10.50
2023-01-01T22:28:42.835Z,10.50
2023-01-01T22:31:14.085Z,10.50
2023-01-01T22:33:45.985Z,10.50
2023-01-01T22:36:18.669Z,10.50
2023-01-01T22:38:46.862Z,10.50
2023-01-01T22:41:16.601Z,10.50
2023-01-01T22:43:46.753Z,10.50
2023-01-01T22:46:20.605Z,10.50
2023-01-01T22:48:54.241Z,10.50
2023-01-01T22:51:29.529Z,10.50
2023-01-01T22:53:57.485Z,10.50
2023-01-01T22:56:26.850Z,10.50
2023-01-01T22:58:57.237Z,10.50
2023-01-01T23:01:25.775Z,10.50
2023-01-01T23:03:53.850Z,10.50
2023-01-01T23:06:22.789Z,10.50
2023-01-01T23:08:51.202Z,10.50
2023-01-01T23:11:19.410Z,10.50
2023-01-01T23:14:10.837Z,10.50
2023-01-01T23:16:38.908Z,10.40
2023-01-01T23:19:07.404Z,10.40
2023-01-01T23:21:36.894Z,10.40
2023-01-01T23:24:09.548Z,10.40
2023-01-01T23:26:38.651Z,10.40
2023-01-01T23:29:09.187Z,10.40
2023-01-01T23:31:39.332Z,10.40
2023-01-01T23:34:08.021Z,10.30
2023-01-01T23:36:36.661Z,10.30
2023-01-01T23:39:04.725Z,10.30
2023-01-01T23:41:33.040Z,10.20
2023-01-01T23:44:00.930Z,10.20
2023-01-01T23:46:30.318Z,10.20
2023-01-01T23:48:58.304Z,10.20
2023-01-01T23:51:26.240Z,10.20
2023-01-01T23:53:54.181Z,10.20
2023-01-01T23:56:22.811Z,10.20
2023-01-01T23:58:50.743Z,10.20
