createdAt,value
2024-01-24T00:02:17.500Z,6207.17
2024-01-24T00:04:45.149Z,6236.26
2024-01-24T00:07:12.811Z,6235.10
2024-01-24T00:09:40.592Z,6262.25
2024-01-24T00:12:08.438Z,6286.69
2024-01-24T00:14:36.317Z,6309.20
2024-01-24T00:17:04.583Z,6369.70
2024-01-24T00:19:32.850Z,6322.77
2024-01-24T00:22:00.932Z,6321.61
2024-01-24T00:24:28.713Z,6330.52
2024-01-24T00:26:56.371Z,6322.37
2024-01-24T00:29:24.528Z,6413.91
2024-01-24T00:31:52.297Z,6410.83
2024-01-24T00:34:20.139Z,6504.69
2024-01-24T00:36:48.255Z,6567.92
2024-01-24T00:39:16.684Z,6552.41
2024-01-24T00:41:44.397Z,6524.48
2024-01-24T00:44:12.246Z,6577.22
2024-01-24T00:46:40.111Z,6550.46
2024-01-24T00:49:11.716Z,6526.01
2024-01-24T00:51:39.541Z,6179.36
2024-01-24T00:54:07.395Z,6458.90
2024-01-24T00:56:35.373Z,6481.81
2024-01-24T00:59:03.950Z,6531.44
2024-01-24T01:01:31.652Z,6482.98
2024-01-24T01:03:59.531Z,6507.00
2024-01-24T01:06:27.978Z,6401.49
2024-01-24T01:10:08.338Z,35545.07
2024-01-24T01:12:36.022Z,11306.30
2024-01-24T01:15:04.895Z,7056.17
2024-01-24T01:17:32.803Z,2613.03
2024-01-24T01:20:00.705Z,-878.92
2024-01-24T01:22:28.700Z,-3043.03
2024-01-24T01:24:58.134Z,-3483.74
2024-01-24T01:27:27.744Z,-3110.64
2024-01-24T01:29:56.176Z,-2359.10
2024-01-24T01:32:23.843Z,-1707.67
2024-01-24T01:34:52.004Z,-1113.84
2024-01-24T01:37:19.657Z,-708.85
2024-01-24T01:39:47.879Z,-233.74
2024-01-24T01:42:15.818Z,78.01
2024-01-24T01:44:50.435Z,470.32
2024-01-24T01:47:18.195Z,398.04
2024-01-24T01:49:46.033Z,1010.65
2024-01-24T01:52:13.829Z,1262.06
2024-01-24T01:54:42.727Z,1487.90
2024-01-24T01:57:13.219Z,1570.06
2024-01-24T01:59:44.483Z,1579.80
2024-01-24T02:02:12.461Z,1768.48
2024-01-24T02:04:40.625Z,2080.69
2024-01-24T02:07:08.595Z,2195.39
2024-01-24T02:09:37.071Z,2409.29
2024-01-24T02:12:05.351Z,2495.70
2024-01-24T02:14:33.424Z,2622.03
2024-01-24T02:17:01.097Z,2737.90
2024-01-24T02:19:28.701Z,2862.68
2024-01-24T02:48:10.200Z,21053.57
2024-01-24T02:50:38.275Z,2316.11
2024-01-24T02:53:05.927Z,2882.06
2024-01-24T02:55:33.795Z,3007.24
2024-01-24T02:58:01.529Z,3050.26
2024-01-24T03:00:30.943Z,3113.43
2024-01-24T03:02:58.735Z,3039.45
2024-01-24T03:05:26.241Z,3198.32
2024-01-24T03:07:54.312Z,3292.10
2024-01-24T03:10:27.169Z,3281.26
2024-01-24T03:12:55.278Z,2999.62
2024-01-24T03:15:23.451Z,3347.16
2024-01-24T03:17:50.996Z,3421.58
2024-01-24T03:20:18.466Z,3525.83
2024-01-24T03:22:45.957Z,3533.58
2024-01-24T03:25:16.772Z,3526.99
2024-01-24T03:27:44.319Z,3318.16
2024-01-24T03:30:12.432Z,3562.66
2024-01-24T03:32:39.968Z,3564.22
2024-01-24T03:35:08.667Z,3637.86
2024-01-24T03:37:36.192Z,3584.01
2024-01-24T03:40:05.233Z,3680.11
2024-01-24T03:42:32.800Z,3608.05
2024-01-24T03:47:53.321Z,21473.32
2024-01-24T03:50:21.684Z,3384.97
2024-01-24T03:52:49.340Z,3793.32
2024-01-24T03:55:16.952Z,3903.01
2024-01-24T03:57:45.017Z,3999.93
2024-01-24T04:00:13.710Z,4053.44
2024-01-24T04:02:42.028Z,4064.70
2024-01-24T04:05:11.852Z,4203.09
2024-01-24T04:07:39.599Z,4176.78
2024-01-24T04:10:07.896Z,4406.61
2024-01-24T04:12:35.584Z,4484.18
2024-01-24T04:15:03.751Z,4609.39
2024-01-24T04:17:31.914Z,4633.45
2024-01-24T04:19:59.535Z,4706.33
2024-01-24T04:22:27.126Z,4779.21
2024-01-24T04:24:54.801Z,4825.74
2024-01-24T04:27:23.735Z,4839.32
2024-01-24T04:29:51.569Z,4819.18
2024-01-24T04:32:19.153Z,4930.05
2024-01-24T04:34:47.206Z,4969.60
2024-01-24T04:37:15.244Z,4932.02
2024-01-24T04:39:42.783Z,5042.50
2024-01-24T04:42:16.277Z,5106.49
2024-01-24T04:47:44.532Z,22246.77
2024-01-24T04:50:13.613Z,4758.14
2024-01-24T04:52:41.244Z,5170.12
2024-01-24T04:55:13.447Z,5321.32
2024-01-24T04:57:41.871Z,5027.14
2024-01-24T05:00:10.903Z,5312.04
2024-01-24T05:02:39.050Z,5318.27
2024-01-24T05:05:08.521Z,5491.97
2024-01-24T05:07:36.736Z,5423.78
2024-01-24T05:10:05.218Z,5663.76
2024-01-24T05:12:33.268Z,5644.40
2024-01-24T05:15:01.158Z,5711.48
2024-01-24T05:17:28.850Z,5776.24
2024-01-24T05:19:56.583Z,5842.17
2024-01-24T05:22:24.236Z,5892.98
2024-01-24T05:24:52.516Z,5955.42
2024-01-24T05:27:20.306Z,5936.44
2024-01-24T05:29:48.898Z,6005.85
2024-01-24T05:32:16.591Z,5940.71
2024-01-24T05:34:44.387Z,6003.13
2024-01-24T05:37:12.759Z,5948.46
2024-01-24T05:39:43.556Z,5990.71
2024-01-24T05:42:12.091Z,5724.38
2024-01-24T05:44:40.049Z,5948.84
2024-01-24T05:47:07.712Z,5959.70
2024-01-24T06:46:30.632Z,21078.62
2024-01-24T06:48:59.050Z,3086.59
2024-01-24T06:51:26.699Z,3796.85
2024-01-24T06:53:54.336Z,4066.24
2024-01-24T06:56:22.927Z,4157.72
2024-01-24T06:58:50.581Z,4097.27
2024-01-24T07:01:18.288Z,4178.28
2024-01-24T07:03:46.183Z,4205.42
2024-01-24T07:06:14.123Z,4220.16
2024-01-24T07:08:42.147Z,4291.88
2024-01-24T07:11:10.530Z,4341.12
2024-01-24T07:13:38.817Z,4326.78
2024-01-24T07:16:08.821Z,4372.93
2024-01-24T07:18:36.738Z,4314.05
2024-01-24T07:21:07.979Z,4467.52
2024-01-24T07:23:35.720Z,4319.11
2024-01-24T07:26:04.510Z,4522.56
2024-01-24T07:28:32.253Z,4460.95
2024-01-24T07:30:59.946Z,4573.35
2024-01-24T07:33:27.913Z,4581.50
2024-01-24T07:35:55.779Z,4660.22
2024-01-24T07:38:23.408Z,4722.62
2024-01-24T07:40:51.065Z,4636.54
2024-01-24T07:43:19.266Z,4543.88
2024-01-24T07:45:47.658Z,4409.37
2024-01-24T07:48:16.096Z,4255.04
2024-01-24T07:50:44.679Z,3968.58
2024-01-24T07:53:12.860Z,3937.15
2024-01-24T07:55:51.413Z,3809.25
2024-01-24T07:58:26.813Z,2643.16
2024-01-24T08:00:56.151Z,3622.01
2024-01-24T08:03:24.060Z,3506.15
2024-01-24T08:05:53.008Z,3544.48
2024-01-24T08:08:21.147Z,3427.86
2024-01-24T08:10:49.424Z,3508.45
2024-01-24T08:13:17.598Z,3471.99
2024-01-24T08:15:46.912Z,3345.26
2024-01-24T08:18:15.489Z,3275.54
2024-01-24T08:20:43.142Z,3392.97
2024-01-24T08:23:10.806Z,3586.36
2024-01-24T08:25:38.617Z,3704.58
2024-01-24T08:28:06.523Z,3730.57
2024-01-24T08:30:34.588Z,3859.65
2024-01-24T08:33:02.482Z,3864.31
2024-01-24T08:35:30.790Z,3874.77
2024-01-24T08:37:58.514Z,3909.67
2024-01-24T08:40:26.169Z,3980.60
2024-01-24T08:42:53.932Z,4104.65
2024-01-24T08:45:21.981Z,4091.09
2024-01-24T08:47:49.687Z,3997.25
2024-01-24T08:50:17.505Z,3789.09
2024-01-24T08:52:45.406Z,3783.67
2024-01-24T08:55:15.261Z,3596.43
2024-01-24T08:57:45.295Z,3170.18
2024-01-24T09:00:14.246Z,3315.48
2024-01-24T09:02:42.165Z,3459.67
2024-01-24T09:05:11.228Z,3257.28
2024-01-24T09:07:39.369Z,3184.48
2024-01-24T09:10:10.611Z,3416.67
2024-01-24T09:12:38.500Z,3829.55
2024-01-24T09:15:07.714Z,4425.31
2024-01-24T09:17:37.104Z,4412.89
2024-01-24T09:20:07.667Z,4202.80
2024-01-24T09:22:35.561Z,4380.00
2024-01-24T09:25:08.145Z,4654.41
2024-01-24T09:27:37.737Z,4313.86
2024-01-24T09:30:07.167Z,4756.78
2024-01-24T09:32:34.930Z,4751.01
2024-01-24T09:35:03.095Z,5172.47
2024-01-24T09:37:31.379Z,5191.47
2024-01-24T09:39:59.207Z,5322.14
2024-01-24T09:42:27.639Z,5570.36
2024-01-24T09:44:56.189Z,5947.36
2024-01-24T09:47:23.867Z,6182.41
2024-01-24T09:49:52.442Z,6374.38
2024-01-24T09:52:25.246Z,6455.49
2024-01-24T09:54:55.206Z,6352.89
2024-01-24T09:57:23.651Z,6853.97
2024-01-24T09:59:51.891Z,7116.93
2024-01-24T10:02:19.709Z,7260.49
2024-01-24T10:04:48.102Z,7544.89
2024-01-24T10:07:16.036Z,7569.72
2024-01-24T10:09:43.892Z,7536.33
2024-01-24T10:12:11.731Z,7521.58
2024-01-24T10:14:42.459Z,7605.41
2024-01-24T10:17:12.690Z,7403.40
2024-01-24T10:19:41.023Z,7558.14
2024-01-24T10:22:10.717Z,7639.96
2024-01-24T10:24:39.660Z,7528.68
2024-01-24T10:27:09.269Z,7420.71
2024-01-24T10:29:40.421Z,7028.48
2024-01-24T10:32:11.255Z,6455.56
2024-01-24T10:34:39.618Z,6011.38
2024-01-24T10:37:08.155Z,5524.18
2024-01-24T10:39:38.237Z,5235.30
2024-01-24T10:42:12.183Z,5012.38
2024-01-24T10:44:44.355Z,4477.17
2024-01-24T10:47:13.312Z,4880.57
2024-01-24T10:49:42.068Z,4715.29
2024-01-24T11:48:19.479Z,18776.09
2024-01-24T11:50:58.175Z,3669.33
2024-01-24T11:53:26.450Z,4149.00
2024-01-24T11:55:57.171Z,5690.66
2024-01-24T11:58:29.767Z,6229.89
2024-01-24T12:01:01.314Z,6717.19
2024-01-24T12:03:29.224Z,7332.87
2024-01-24T12:05:57.391Z,8222.09
2024-01-24T12:08:25.105Z,8812.05
2024-01-24T12:10:52.883Z,9603.96
2024-01-24T12:13:23.383Z,10206.53
2024-01-24T12:15:52.619Z,10435.76
2024-01-24T12:18:21.159Z,10904.45
2024-01-24T12:20:50.915Z,11354.92
2024-01-24T12:23:20.306Z,11447.82
2024-01-24T12:25:48.065Z,11928.62
2024-01-24T12:28:17.789Z,12228.50
2024-01-24T12:30:50.950Z,11910.34
2024-01-24T12:33:20.495Z,12629.61
2024-01-24T12:35:49.098Z,13036.31
2024-01-24T12:38:18.584Z,12984.31
2024-01-24T12:40:54.545Z,12903.73
2024-01-24T12:43:25.662Z,11685.19
2024-01-24T12:45:54.962Z,11982.78
2024-01-24T12:48:24.731Z,12061.11
2024-01-24T12:50:53.901Z,11720.50
2024-01-24T12:53:23.620Z,11661.78
2024-01-24T12:55:52.014Z,11544.92
2024-01-24T12:58:20.897Z,11622.54
2024-01-24T13:00:48.891Z,11620.65
2024-01-24T13:03:20.583Z,11728.27
2024-01-24T13:05:51.512Z,11439.47
2024-01-24T13:08:19.977Z,11430.74
2024-01-24T13:10:48.797Z,11398.78
2024-01-24T13:13:17.897Z,11142.96
2024-01-24T13:28:51.955Z,20556.79
2024-01-24T13:31:20.072Z,-5269.65
2024-01-24T13:33:50.233Z,-9592.73
2024-01-24T13:36:18.111Z,-10391.79
2024-01-24T13:38:46.080Z,-7503.29
2024-01-24T13:41:15.378Z,-5114.37
2024-01-24T13:43:43.549Z,-3283.46
2024-01-24T13:46:12.220Z,-1701.02
2024-01-24T13:48:40.207Z,-508.20
2024-01-24T13:51:08.073Z,593.93
2024-01-24T13:53:35.842Z,1519.35
2024-01-24T13:56:03.870Z,2301.22
2024-01-24T13:58:31.789Z,2926.71
2024-01-24T14:00:59.911Z,3543.75
2024-01-24T14:03:27.851Z,4075.58
2024-01-24T14:05:55.821Z,4560.99
2024-01-24T14:08:23.659Z,5060.01
2024-01-24T14:10:51.833Z,5514.12
2024-01-24T14:13:19.691Z,5967.91
2024-01-24T14:15:47.999Z,6437.24
2024-01-24T14:18:15.904Z,6778.25
2024-01-24T14:20:44.417Z,7181.32
2024-01-24T14:23:12.586Z,7507.65
2024-01-24T14:25:40.246Z,7866.19
2024-01-24T14:28:07.986Z,8246.47
2024-01-24T14:30:35.800Z,8527.08
2024-01-24T14:33:05.323Z,8813.52
2024-01-24T14:35:33.814Z,8930.46
2024-01-24T14:38:01.833Z,9391.54
2024-01-24T14:40:30.012Z,9640.75
2024-01-24T14:42:57.805Z,9794.51
2024-01-24T14:45:28.588Z,10054.24
2024-01-24T14:47:56.416Z,9992.25
2024-01-24T14:50:24.142Z,10488.74
2024-01-24T14:52:51.899Z,10651.05
2024-01-24T14:55:19.558Z,10792.01
2024-01-24T14:57:47.248Z,10934.93
2024-01-24T15:00:17.856Z,11091.84
2024-01-24T15:02:45.517Z,10986.31
2024-01-24T15:05:13.954Z,11291.85
2024-01-24T15:07:41.990Z,11351.69
2024-01-24T15:10:10.346Z,11494.23
2024-01-24T15:12:39.015Z,11542.41
2024-01-24T15:15:08.789Z,11666.68
2024-01-24T15:17:37.137Z,11533.51
2024-01-24T15:20:06.307Z,11680.67
2024-01-24T15:22:34.777Z,11626.72
2024-01-24T15:25:05.059Z,11781.65
2024-01-24T15:27:33.518Z,11682.68
2024-01-24T15:30:02.342Z,11897.42
2024-01-24T15:32:31.392Z,11899.37
2024-01-24T15:34:59.759Z,11897.43
2024-01-24T15:37:28.174Z,11858.58
2024-01-24T15:39:57.419Z,11954.49
2024-01-24T15:42:27.714Z,11859.36
2024-01-24T15:44:56.193Z,11751.03
2024-01-24T15:47:25.260Z,11877.60
2024-01-24T15:49:53.722Z,11858.17
2024-01-24T15:52:21.856Z,11850.38
2024-01-24T15:54:50.696Z,11865.15
2024-01-24T15:57:18.741Z,11872.54
2024-01-24T15:59:46.876Z,11921.85
2024-01-24T16:02:14.887Z,11893.49
2024-01-24T16:04:43.862Z,11882.24
2024-01-24T16:07:12.379Z,11841.47
2024-01-24T16:09:40.997Z,11907.47
2024-01-24T16:12:09.731Z,11772.30
2024-01-24T16:14:38.732Z,11717.15
2024-01-24T16:17:07.654Z,11670.55
2024-01-24T16:19:37.931Z,11501.64
2024-01-24T16:22:05.973Z,11639.08
2024-01-24T16:24:34.426Z,11638.26
2024-01-24T16:27:02.145Z,11514.36
2024-01-24T16:29:29.916Z,11503.07
2024-01-24T16:31:58.119Z,11467.37
2024-01-24T16:34:25.905Z,11435.87
2024-01-24T16:36:54.243Z,11262.29
2024-01-24T16:39:21.973Z,11222.25
2024-01-24T16:41:49.868Z,11144.97
2024-01-24T16:44:20.353Z,11181.49
2024-01-24T16:46:48.567Z,10931.09
2024-01-24T16:49:16.774Z,11062.27
2024-01-24T16:51:44.585Z,11153.52
2024-01-24T16:54:12.372Z,11137.98
2024-01-24T16:56:40.030Z,11191.19
2024-01-24T16:59:08.442Z,11242.85
2024-01-24T17:01:36.413Z,11235.11
2024-01-24T17:04:04.852Z,11367.92
2024-01-24T17:06:32.740Z,11366.77
2024-01-24T17:09:00.412Z,11522.88
2024-01-24T17:11:28.157Z,11527.16
2024-01-24T17:13:55.920Z,11551.23
2024-01-24T17:16:24.189Z,11470.83
2024-01-24T17:18:51.913Z,11469.28
2024-01-24T17:21:19.829Z,11520.93
2024-01-24T17:23:47.593Z,11492.96
2024-01-24T17:26:15.341Z,11470.05
2024-01-24T17:28:43.013Z,11459.55
2024-01-24T17:31:10.964Z,11428.10
2024-01-24T17:33:38.933Z,11428.49
2024-01-24T17:36:07.640Z,11416.45
2024-01-24T17:38:35.500Z,11392.39
2024-01-24T17:41:03.363Z,11404.79
2024-01-24T17:43:31.342Z,11375.67
2024-01-24T17:45:59.230Z,11357.40
2024-01-24T17:48:27.184Z,11279.33
2024-01-24T17:50:55.141Z,11218.36
2024-01-24T17:53:22.904Z,11221.46
2024-01-24T17:55:53.230Z,11209.42
2024-01-24T17:58:21.293Z,11005.99
2024-01-24T18:00:49.219Z,11081.63
2024-01-24T18:03:17.277Z,11024.55
2024-01-24T18:05:45.710Z,10952.31
2024-01-24T18:08:13.605Z,10880.09
2024-01-24T18:10:41.339Z,10884.33
2024-01-24T18:13:09.078Z,10703.35
2024-01-24T18:15:36.786Z,10618.71
2024-01-24T18:18:05.251Z,10489.77
2024-01-24T18:20:33.693Z,10314.67
2024-01-24T18:23:01.495Z,10226.14
2024-01-24T18:25:29.351Z,10199.71
2024-01-24T18:27:57.073Z,10089.06
2024-01-24T18:30:24.924Z,10036.25
2024-01-24T18:32:53.006Z,9912.01
2024-01-24T18:35:20.824Z,9831.25
2024-01-24T18:37:48.484Z,9814.94
2024-01-24T18:40:16.301Z,9764.08
2024-01-24T18:42:44.217Z,9726.04
2024-01-24T18:45:13.930Z,9639.48
2024-01-24T18:47:41.995Z,9563.02
2024-01-24T18:50:10.236Z,9608.02
2024-01-24T18:52:38.868Z,9516.02
2024-01-24T18:55:07.288Z,9504.37
2024-01-24T18:57:35.143Z,9471.77
2024-01-24T19:00:03.435Z,9516.01
2024-01-24T19:02:31.417Z,9482.63
2024-01-24T19:04:59.427Z,9446.12
2024-01-24T19:07:27.608Z,9400.71
2024-01-24T19:09:55.727Z,9384.79
2024-01-24T19:12:23.976Z,9043.57
2024-01-24T19:14:52.833Z,9016.03
2024-01-24T19:17:20.827Z,9045.92
2024-01-24T19:19:49.408Z,9126.63
2024-01-24T19:22:18.693Z,8919.02
2024-01-24T19:24:46.472Z,9011.34
2024-01-24T19:27:14.615Z,8974.86
2024-01-24T19:29:42.497Z,8957.79
2024-01-24T19:32:10.556Z,8945.36
2024-01-24T19:34:39.411Z,8948.85
2024-01-24T19:37:07.249Z,8847.18
2024-01-24T19:39:35.732Z,8870.43
2024-01-24T19:42:04.130Z,8740.42
2024-01-24T19:44:31.935Z,8716.35
2024-01-24T19:46:59.598Z,8728.76
2024-01-24T19:49:27.474Z,8651.12
2024-01-24T19:51:55.353Z,8509.08
2024-01-24T19:54:23.195Z,8463.67
2024-01-24T19:56:51.518Z,8431.83
2024-01-24T19:59:19.265Z,8289.80
2024-01-24T20:01:47.084Z,8220.31
2024-01-24T20:04:15.607Z,8142.31
2024-01-24T20:06:43.480Z,8041.03
2024-01-24T20:09:14.390Z,7923.06
2024-01-24T20:11:42.164Z,7698.80
2024-01-24T20:14:10.122Z,7751.92
2024-01-24T20:16:38.402Z,7682.84
2024-01-24T20:19:06.413Z,7580.80
2024-01-24T20:21:39.911Z,7512.88
2024-01-24T20:24:11.010Z,7141.65
2024-01-24T20:26:39.423Z,7138.49
2024-01-24T20:29:08.182Z,7162.90
2024-01-24T20:31:35.941Z,7077.93
2024-01-24T20:34:04.254Z,7060.84
2024-01-24T20:36:32.109Z,6922.72
2024-01-24T20:38:59.841Z,6905.63
2024-01-24T20:41:28.047Z,6822.22
2024-01-24T20:43:55.986Z,6753.93
2024-01-24T20:46:23.643Z,6765.93
2024-01-24T20:48:51.426Z,6648.00
2024-01-24T20:51:19.373Z,6580.48
2024-01-24T20:53:47.138Z,6526.18
2024-01-24T20:56:15.417Z,6406.30
2024-01-24T20:58:43.185Z,6367.12
2024-01-24T21:01:11.006Z,6413.28
2024-01-24T21:03:40.768Z,6357.42
2024-01-24T21:06:08.643Z,6324.45
2024-01-24T21:08:36.903Z,6341.90
2024-01-24T21:11:06.091Z,6263.16
2024-01-24T21:13:33.768Z,6150.29
2024-01-24T21:16:02.522Z,6091.72
2024-01-24T21:18:30.579Z,6033.54
2024-01-24T21:20:58.503Z,5908.64
2024-01-24T21:23:27.500Z,5860.17
2024-01-24T21:25:55.145Z,5863.27
2024-01-24T21:28:22.826Z,5815.56
2024-01-24T21:30:51.462Z,5801.99
2024-01-24T21:33:19.393Z,5888.86
2024-01-24T21:35:47.734Z,5794.62
2024-01-24T21:38:15.701Z,5647.25
2024-01-24T21:40:43.352Z,5501.82
2024-01-24T21:43:11.053Z,5423.49
2024-01-24T21:45:38.790Z,5440.17
2024-01-24T21:48:07.385Z,5462.68
2024-01-24T21:50:35.139Z,5377.74
2024-01-24T21:53:03.003Z,5313.00
2024-01-24T21:55:32.496Z,5266.08
2024-01-24T21:58:01.176Z,5200.17
2024-01-24T22:00:29.049Z,5105.96
2024-01-24T22:02:56.711Z,5126.13
2024-01-24T22:05:24.937Z,5111.40
2024-01-24T22:07:53.427Z,5054.42
2024-01-24T22:10:21.473Z,5047.45
2024-01-24T22:12:50.382Z,5159.13
2024-01-24T22:15:18.403Z,5155.66
2024-01-24T22:17:46.085Z,5246.76
2024-01-24T22:20:14.071Z,5247.54
2024-01-24T22:25:10.347Z,5286.34
2024-01-24T22:27:38.108Z,5327.83
2024-01-24T22:30:07.212Z,5392.99
2024-01-24T22:32:35.096Z,5329.80
2024-01-24T22:35:04.516Z,5446.90
2024-01-24T22:37:32.380Z,5443.06
2024-01-24T22:40:00.802Z,5638.87
2024-01-24T22:42:28.653Z,5640.43
2024-01-24T22:44:56.486Z,5787.80
2024-01-24T22:47:24.240Z,5864.98
2024-01-24T22:49:52.512Z,5917.34
2024-01-24T22:52:20.424Z,5927.83
2024-01-24T22:54:48.658Z,6071.33
2024-01-24T22:57:16.733Z,6150.46
2024-01-24T22:59:45.190Z,6222.22
2024-01-24T23:02:12.881Z,6273.82
2024-01-24T23:04:40.812Z,6394.05
2024-01-24T23:07:08.698Z,6477.85
2024-01-24T23:09:36.898Z,6596.16
2024-01-24T23:12:04.912Z,6646.59
2024-01-24T23:14:32.627Z,6769.18
2024-01-24T23:17:00.382Z,6872.76
2024-01-24T23:19:28.136Z,6979.83
2024-01-24T23:21:56.813Z,7031.43
2024-01-24T23:24:24.589Z,7028.74
2024-01-24T23:26:52.339Z,7152.86
2024-01-24T23:29:20.019Z,7216.88
2024-01-24T23:31:47.682Z,7294.08
2024-01-24T23:34:15.426Z,7361.60
2024-01-24T23:36:43.379Z,7394.20
2024-01-24T23:39:11.172Z,7420.59
2024-01-24T23:41:40.067Z,7484.59
2024-01-24T23:44:08.245Z,7397.71
2024-01-24T23:46:35.904Z,7464.82
2024-01-24T23:49:04.669Z,7513.70
2024-01-24T23:51:35.988Z,7431.85
2024-01-24T23:54:04.521Z,7237.54
2024-01-24T23:56:32.120Z,7472.57
2024-01-24T23:58:59.745Z,7523.40
