createdAt,value
2022-10-23T00:01:18.840Z,99.99
2022-10-23T00:03:47.919Z,99.99
2022-10-23T00:06:16.370Z,99.99
2022-10-23T00:08:45.368Z,99.99
2022-10-23T00:11:17.230Z,99.99
2022-10-23T00:13:45.676Z,99.99
2022-10-23T00:16:14.283Z,99.99
2022-10-23T00:18:43.102Z,99.99
2022-10-23T00:21:13.135Z,99.99
2022-10-23T00:23:41.597Z,99.99
2022-10-23T00:26:11.288Z,99.99
2022-10-23T00:28:40.621Z,99.99
2022-10-23T00:31:08.855Z,99.99
2022-10-23T00:33:37.750Z,99.99
2022-10-23T00:36:07.376Z,99.99
2022-10-23T00:38:35.567Z,99.99
2022-10-23T00:41:03.784Z,99.99
2022-10-23T00:43:33.780Z,99.99
2022-10-23T00:46:02.952Z,99.99
2022-10-23T00:48:31.025Z,99.99
2022-10-23T00:50:58.958Z,99.99
2022-10-23T00:53:27.184Z,99.99
2022-10-23T00:55:57.678Z,99.99
2022-10-23T00:58:25.816Z,99.99
2022-10-23T01:00:55.609Z,99.99
2022-10-23T01:03:28.571Z,99.99
2022-10-23T01:06:04.169Z,99.99
2022-10-23T01:08:36.933Z,99.99
2022-10-23T01:11:10.433Z,99.99
2022-10-23T01:13:45.214Z,99.99
2022-10-23T01:16:17.851Z,99.99
2022-10-23T01:18:54.420Z,99.99
2022-10-23T01:21:28.943Z,99.99
2022-10-23T01:24:26.044Z,99.99
2022-10-23T01:27:03.584Z,99.99
2022-10-23T01:29:39.507Z,99.99
2022-10-23T01:32:14.150Z,99.99
2022-10-23T01:34:48.092Z,99.99
2022-10-23T01:37:22.846Z,99.99
2022-10-23T01:39:56.370Z,99.99
2022-10-23T01:42:30.294Z,99.99
2022-10-23T01:45:04.068Z,99.99
2022-10-23T01:47:41.092Z,99.99
2022-10-23T01:50:13.064Z,99.99
2022-10-23T01:52:43.474Z,99.99
2022-10-23T01:55:14.854Z,99.99
2022-10-23T01:57:45.536Z,99.99
2022-10-23T02:00:19.088Z,99.99
2022-10-23T02:02:55.977Z,99.99
2022-10-23T02:05:40.370Z,99.99
2022-10-23T02:08:12.066Z,99.99
2022-10-23T02:10:46.440Z,99.99
2022-10-23T02:13:27.083Z,99.99
2022-10-23T02:16:10.444Z,99.99
2022-10-23T02:19:00.601Z,99.99
2022-10-23T02:21:35.168Z,99.99
2022-10-23T02:24:07.044Z,99.99
2022-10-23T02:26:42.984Z,99.99
2022-10-23T02:29:16.778Z,99.99
2022-10-23T02:31:48.687Z,99.99
2022-10-23T02:34:19.964Z,99.99
2022-10-23T02:36:48.858Z,99.99
2022-10-23T02:39:17.371Z,99.99
2022-10-23T02:42:05.356Z,99.99
2022-10-23T02:44:59.259Z,99.99
2022-10-23T02:47:39.592Z,99.99
2022-10-23T02:50:34.309Z,99.99
2022-10-23T03:06:10.081Z,99.99
2022-10-23T03:13:27.070Z,99.99
2022-10-23T03:15:58.237Z,99.99
2022-10-23T03:18:31.394Z,99.99
2022-10-23T03:21:07.777Z,99.99
2022-10-23T03:23:38.636Z,99.99
2022-10-23T03:26:10.573Z,99.99
2022-10-23T03:29:14.107Z,99.99
2022-10-23T03:32:00.143Z,99.99
2022-10-23T03:34:31.278Z,99.99
2022-10-23T03:37:12.065Z,99.99
2022-10-23T03:39:43.450Z,99.99
2022-10-23T04:19:30.785Z,99.99
2022-10-23T04:23:04.594Z,99.99
2022-10-23T04:55:27.501Z,99.99
2022-10-23T04:58:25.785Z,99.99
2022-10-23T05:00:54.285Z,99.99
2022-10-23T05:03:26.293Z,99.99
2022-10-23T05:05:56.418Z,99.99
2022-10-23T05:08:31.996Z,99.99
2022-10-23T05:11:20.230Z,99.99
2022-10-23T05:13:51.341Z,99.99
2022-10-23T05:16:32.910Z,99.99
2022-10-23T05:19:01.364Z,99.99
2022-10-23T05:21:32.843Z,99.99
2022-10-23T05:24:03.052Z,99.99
2022-10-23T05:26:31.809Z,99.99
2022-10-23T05:29:04.660Z,99.99
2022-10-23T05:31:36.214Z,99.99
2022-10-23T05:34:13.927Z,99.99
2022-10-23T05:36:45.732Z,99.99
2022-10-23T05:39:17.660Z,99.99
2022-10-23T05:41:46.717Z,99.99
2022-10-23T05:44:21.015Z,99.99
2022-10-23T05:47:08.497Z,99.99
2022-10-23T05:49:58.137Z,99.99
2022-10-23T05:52:26.081Z,99.99
2022-10-23T05:55:15.847Z,99.99
2022-10-23T05:57:49.583Z,99.99
2022-10-23T06:00:22.749Z,99.99
2022-10-23T06:03:10.008Z,99.99
2022-10-23T06:05:50.587Z,99.99
2022-10-23T06:08:24.332Z,99.99
2022-10-23T06:10:54.208Z,99.99
2022-10-23T06:13:22.222Z,99.99
2022-10-23T06:15:50.519Z,99.99
2022-10-23T06:18:23.753Z,99.99
2022-10-23T06:20:56.764Z,99.99
2022-10-23T06:23:27.334Z,99.99
2022-10-23T06:26:18.710Z,99.99
2022-10-23T06:29:04.962Z,99.99
2022-10-23T06:31:33.011Z,99.99
2022-10-23T06:34:01.521Z,99.99
2022-10-23T06:36:32.331Z,99.99
2022-10-23T06:39:10.105Z,99.99
2022-10-23T06:42:12.254Z,99.99
2022-10-23T06:45:07.536Z,99.99
2022-10-23T06:47:55.953Z,99.99
2022-10-23T06:50:26.984Z,99.99
2022-10-23T06:52:55.280Z,99.99
2022-10-23T06:55:23.629Z,99.99
2022-10-23T06:58:19.540Z,99.99
2022-10-23T07:01:08.533Z,99.99
2022-10-23T07:08:06.145Z,99.99
2022-10-23T07:10:42.846Z,99.99
2022-10-23T07:13:11.033Z,99.99
2022-10-23T07:15:55.349Z,99.99
2022-10-23T07:18:27.261Z,99.99
2022-10-23T07:21:17.049Z,99.99
2022-10-23T07:23:46.287Z,99.99
2022-10-23T07:26:17.097Z,99.99
2022-10-23T07:29:01.098Z,99.99
2022-10-23T07:31:30.923Z,99.99
2022-10-23T07:34:17.815Z,99.99
2022-10-23T07:36:49.551Z,99.99
2022-10-23T07:39:18.660Z,99.99
2022-10-23T07:41:53.071Z,99.99
2022-10-23T07:44:23.159Z,99.99
2022-10-23T07:46:56.520Z,99.99
2022-10-23T07:49:24.732Z,99.99
2022-10-23T07:51:54.084Z,99.99
2022-10-23T07:54:22.697Z,99.99
2022-10-23T07:57:12.097Z,99.99
2022-10-23T07:59:48.172Z,99.99
2022-10-23T08:02:22.548Z,99.99
2022-10-23T08:04:51.778Z,99.99
2022-10-23T08:15:19.690Z,99.99
2022-10-23T08:18:01.286Z,99.99
2022-10-23T08:20:53.593Z,99.99
2022-10-23T08:23:22.096Z,99.99
2022-10-23T08:25:51.689Z,99.99
2022-10-23T08:28:23.515Z,99.99
2022-10-23T08:30:56.582Z,99.99
2022-10-23T08:33:26.829Z,99.99
2022-10-23T08:35:55.160Z,99.99
2022-10-23T08:38:30.397Z,99.99
2022-10-23T08:41:07.935Z,99.99
2022-10-23T08:43:58.264Z,99.99
2022-10-23T08:46:39.056Z,99.99
2022-10-23T08:49:44.440Z,99.99
2022-10-23T08:52:15.483Z,99.99
2022-10-23T08:54:54.213Z,99.99
2022-10-23T08:57:24.742Z,99.99
2022-10-23T08:59:58.928Z,99.99
2022-10-23T09:02:29.015Z,99.85
2022-10-23T09:04:59.975Z,99.99
2022-10-23T09:07:40.110Z,99.99
2022-10-23T09:10:26.207Z,99.99
2022-10-23T09:13:13.302Z,99.99
2022-10-23T09:15:48.541Z,99.99
2022-10-23T09:18:19.710Z,99.99
2022-10-23T09:20:50.199Z,99.99
2022-10-23T09:23:22.354Z,99.99
2022-10-23T09:25:55.590Z,99.87
2022-10-23T09:28:25.297Z,99.99
2022-10-23T09:30:55.170Z,99.99
2022-10-23T09:33:26.294Z,99.22
2022-10-23T09:36:00.847Z,98.63
2022-10-23T09:38:31.759Z,98.07
2022-10-23T09:41:11.445Z,97.51
2022-10-23T09:43:39.366Z,97.81
2022-10-23T09:46:09.764Z,97.13
2022-10-23T09:48:42.241Z,96.73
2022-10-23T09:51:20.316Z,96.66
2022-10-23T09:53:51.734Z,96.18
2022-10-23T09:56:28.854Z,95.89
2022-10-23T09:58:58.719Z,95.69
2022-10-23T10:01:29.568Z,95.85
2022-10-23T10:04:12.348Z,95.30
2022-10-23T10:09:14.573Z,94.81
2022-10-23T10:11:47.278Z,94.11
2022-10-23T10:14:49.828Z,93.59
2022-10-23T10:17:25.174Z,93.13
2022-10-23T10:20:15.349Z,92.94
2022-10-23T10:22:54.557Z,92.21
2022-10-23T10:25:37.957Z,90.64
2022-10-23T10:28:21.229Z,89.75
2022-10-23T10:31:02.007Z,90.18
2022-10-23T10:33:52.532Z,91.18
2022-10-23T10:36:47.958Z,91.20
2022-10-23T10:39:42.045Z,90.01
2022-10-23T10:42:29.595Z,88.56
2022-10-23T10:45:29.069Z,86.81
2022-10-23T10:48:36.840Z,85.77
2022-10-23T11:00:03.681Z,84.53
2022-10-23T11:02:39.192Z,85.89
2022-10-23T11:05:19.236Z,85.53
2022-10-23T11:08:00.582Z,84.37
2022-10-23T11:10:29.740Z,84.72
2022-10-23T11:13:09.207Z,86.14
2022-10-23T11:15:44.032Z,85.25
2022-10-23T11:18:19.870Z,85.29
2022-10-23T11:21:00.292Z,83.58
2022-10-23T11:24:03.538Z,83.98
2022-10-23T11:26:43.937Z,84.53
2022-10-23T11:29:45.965Z,84.95
2022-10-23T11:35:25.263Z,85.51
2022-10-23T11:38:10.176Z,85.90
2022-10-23T11:40:38.171Z,85.79
2022-10-23T11:43:06.121Z,85.30
2022-10-23T11:45:36.864Z,85.35
2022-10-23T11:48:07.604Z,85.62
2022-10-23T11:50:51.143Z,85.12
2022-10-23T11:53:28.612Z,84.39
2022-10-23T11:55:59.778Z,84.09
2022-10-23T11:58:32.261Z,83.80
2022-10-23T12:01:07.292Z,83.38
2022-10-23T12:03:43.053Z,83.48
2022-10-23T12:06:24.982Z,83.58
2022-10-23T12:08:57.473Z,83.76
2022-10-23T12:11:45.334Z,83.88
2022-10-23T12:14:34.670Z,83.79
2022-10-23T12:17:03.214Z,84.17
2022-10-23T12:19:51.837Z,83.92
2022-10-23T12:22:22.434Z,84.58
2022-10-23T12:25:01.836Z,84.91
2022-10-23T12:27:40.221Z,84.98
2022-10-23T12:30:20.125Z,84.68
2022-10-23T12:32:58.375Z,84.78
2022-10-23T12:35:48.781Z,85.44
2022-10-23T12:38:19.509Z,86.59
2022-10-23T12:40:53.455Z,85.82
2022-10-23T12:43:28.286Z,86.15
2022-10-23T12:45:58.493Z,86.39
2022-10-23T12:48:26.499Z,86.64
2022-10-23T12:50:57.455Z,86.26
2022-10-23T12:53:25.731Z,86.29
2022-10-23T12:58:30.139Z,86.21
2022-10-23T13:01:01.983Z,86.11
2022-10-23T13:03:32.059Z,87.02
2022-10-23T13:06:02.641Z,85.91
2022-10-23T13:08:35.140Z,86.32
2022-10-23T13:11:29.589Z,85.64
2022-10-23T13:14:01.787Z,85.67
2022-10-23T13:16:29.669Z,85.94
2022-10-23T13:18:57.545Z,86.02
2022-10-23T13:21:30.158Z,85.25
2022-10-23T13:23:58.331Z,85.74
2022-10-23T13:26:32.317Z,84.22
2022-10-23T13:29:02.286Z,84.62
2022-10-23T13:31:34.259Z,83.98
2022-10-23T13:34:17.264Z,83.92
2022-10-23T13:37:00.094Z,83.76
2022-10-23T13:39:31.323Z,83.37
2022-10-23T13:42:06.935Z,83.27
2022-10-23T13:44:37.265Z,83.27
2022-10-23T13:47:05.414Z,83.14
2022-10-23T13:49:34.321Z,83.14
2022-10-23T13:52:04.916Z,83.50
2022-10-23T13:54:33.024Z,83.10
2022-10-23T13:57:01.055Z,83.00
2022-10-23T13:59:28.947Z,82.89
2022-10-23T14:01:56.855Z,82.63
2022-10-23T14:04:24.803Z,82.86
2022-10-23T14:06:58.358Z,82.99
2022-10-23T14:09:27.819Z,82.29
2022-10-23T14:11:55.776Z,81.71
2022-10-23T14:14:23.915Z,81.24
2022-10-23T14:16:52.825Z,81.01
2022-10-23T14:19:20.784Z,80.56
2022-10-23T14:21:48.691Z,80.73
2022-10-23T14:24:16.841Z,80.23
2022-10-23T14:26:46.090Z,80.47
2022-10-23T14:29:21.383Z,80.58
2022-10-23T14:31:51.286Z,80.38
2022-10-23T14:34:20.483Z,81.71
2022-10-23T14:36:50.324Z,81.60
2022-10-23T14:39:24.771Z,81.54
2022-10-23T14:41:54.066Z,82.31
2022-10-23T14:44:22.056Z,82.45
2022-10-23T14:46:49.971Z,82.98
2022-10-23T14:49:17.880Z,82.97
2022-10-23T14:51:45.781Z,82.48
2022-10-23T14:54:13.686Z,82.18
2022-10-23T14:56:41.585Z,82.80
2022-10-23T14:59:11.740Z,82.83
2022-10-23T15:01:45.116Z,83.06
2022-10-23T15:04:15.899Z,83.88
2022-10-23T15:06:45.117Z,83.84
2022-10-23T15:09:14.607Z,84.39
2022-10-23T15:11:42.791Z,84.76
2022-10-23T15:14:12.402Z,85.01
2022-10-23T15:16:42.345Z,85.32
2022-10-23T15:19:13.664Z,85.39
2022-10-23T15:21:45.488Z,85.78
2022-10-23T15:24:13.411Z,86.21
2022-10-23T15:26:43.060Z,86.58
2022-10-23T15:29:14.482Z,86.30
2022-10-23T15:31:49.824Z,86.22
2022-10-23T15:34:20.234Z,86.60
2022-10-23T15:36:48.563Z,86.54
2022-10-23T15:39:19.527Z,86.66
2022-10-23T15:41:47.726Z,87.24
2022-10-23T15:44:19.655Z,86.41
2022-10-23T15:46:48.350Z,86.83
2022-10-23T15:49:16.765Z,87.66
2022-10-23T15:51:45.165Z,88.02
2022-10-23T15:54:16.583Z,88.35
2022-10-23T15:56:45.059Z,88.81
2022-10-23T15:59:13.164Z,88.68
2022-10-23T16:01:43.781Z,88.38
2022-10-23T16:04:12.026Z,88.61
2022-10-23T16:06:40.369Z,88.61
2022-10-23T16:09:10.079Z,88.46
2022-10-23T16:11:41.525Z,88.16
2022-10-23T16:14:13.073Z,88.23
2022-10-23T16:16:42.511Z,88.58
2022-10-23T16:19:12.076Z,88.08
2022-10-23T16:21:40.361Z,88.00
2022-10-23T16:24:09.717Z,88.03
2022-10-23T16:26:38.338Z,87.97
2022-10-23T16:29:09.049Z,88.39
2022-10-23T16:31:37.523Z,88.45
2022-10-23T16:34:07.085Z,88.23
2022-10-23T16:36:39.018Z,87.90
2022-10-23T16:39:33.209Z,88.09
2022-10-23T16:42:19.798Z,87.96
2022-10-23T16:45:10.144Z,87.38
2022-10-23T16:47:38.152Z,87.34
2022-10-23T16:50:08.065Z,88.62
2022-10-23T16:52:36.264Z,90.86
2022-10-23T16:55:04.332Z,90.75
2022-10-23T16:57:32.450Z,91.43
2022-10-23T17:00:00.329Z,92.48
2022-10-23T17:02:28.433Z,92.65
2022-10-23T17:05:03.762Z,92.49
2022-10-23T17:07:33.639Z,92.64
2022-10-23T17:10:01.522Z,92.92
2022-10-23T17:12:29.605Z,92.52
2022-10-23T17:14:57.581Z,92.97
2022-10-23T17:17:25.535Z,93.25
2022-10-23T17:19:53.517Z,92.55
2022-10-23T17:22:21.438Z,92.80
2022-10-23T17:24:53.903Z,93.41
2022-10-23T17:27:22.304Z,93.48
2022-10-23T17:29:50.190Z,93.42
2022-10-23T17:32:18.365Z,93.44
2022-10-23T17:34:46.600Z,93.72
2022-10-23T17:37:14.654Z,93.50
2022-10-23T17:39:42.897Z,93.09
2022-10-23T17:42:12.497Z,92.82
2022-10-23T17:44:41.558Z,92.21
2022-10-23T17:47:09.496Z,93.26
2022-10-23T17:49:38.706Z,94.52
2022-10-23T17:52:10.223Z,96.13
2022-10-23T17:54:38.132Z,96.35
2022-10-23T17:57:06.249Z,96.17
2022-10-23T17:59:35.530Z,96.97
2022-10-23T18:02:03.979Z,97.55
2022-10-23T18:04:31.919Z,96.84
2022-10-23T18:06:59.871Z,96.97
2022-10-23T18:09:28.539Z,97.15
2022-10-23T18:11:56.552Z,97.53
2022-10-23T18:14:26.248Z,97.94
2022-10-23T18:16:58.113Z,98.45
2022-10-23T18:19:26.017Z,98.29
2022-10-23T18:21:55.283Z,97.85
2022-10-23T18:24:23.737Z,98.13
2022-10-23T18:26:51.708Z,99.03
2022-10-23T18:29:20.719Z,99.40
2022-10-23T18:31:49.137Z,99.99
2022-10-23T18:34:21.213Z,99.99
2022-10-23T18:36:50.364Z,99.99
2022-10-23T18:39:22.434Z,99.99
2022-10-23T18:41:52.601Z,99.99
2022-10-23T18:44:23.438Z,99.99
2022-10-23T18:46:51.910Z,99.99
2022-10-23T18:49:21.407Z,99.99
2022-10-23T18:51:50.939Z,99.99
2022-10-23T18:54:20.022Z,99.99
2022-10-23T18:56:48.755Z,99.99
2022-10-23T18:59:19.074Z,99.99
2022-10-23T19:01:47.188Z,99.99
2022-10-23T19:04:17.668Z,99.99
2022-10-23T19:06:47.602Z,99.99
2022-10-23T19:09:16.181Z,99.99
2022-10-23T19:11:45.237Z,99.99
2022-10-23T19:14:14.670Z,99.99
2022-10-23T19:16:46.233Z,99.99
2022-10-23T19:19:20.447Z,99.99
2022-10-23T19:21:51.293Z,99.99
2022-10-23T19:24:23.235Z,99.99
2022-10-23T19:26:51.823Z,99.99
2022-10-23T19:29:22.747Z,99.99
2022-10-23T19:31:51.842Z,99.99
2022-10-23T19:34:28.681Z,99.99
2022-10-23T19:36:59.626Z,99.99
2022-10-23T19:39:27.688Z,99.99
2022-10-23T19:41:56.024Z,99.99
2022-10-23T19:44:24.100Z,99.99
2022-10-23T19:46:52.096Z,99.99
2022-10-23T19:49:20.442Z,99.99
2022-10-23T19:51:51.178Z,99.99
2022-10-23T19:54:21.576Z,99.99
2022-10-23T19:56:50.626Z,99.99
2022-10-23T19:59:19.061Z,99.99
2022-10-23T20:01:48.907Z,99.99
2022-10-23T20:04:18.585Z,99.99
2022-10-23T20:06:46.929Z,99.99
2022-10-23T20:09:14.917Z,99.99
2022-10-23T20:11:45.425Z,99.99
2022-10-23T20:14:14.066Z,99.99
2022-10-23T20:16:44.855Z,99.99
2022-10-23T20:19:15.000Z,99.99
2022-10-23T20:21:44.653Z,99.99
2022-10-23T20:24:13.850Z,99.99
2022-10-23T20:26:42.614Z,99.99
2022-10-23T20:29:12.828Z,99.99
2022-10-23T20:31:41.145Z,99.99
2022-10-23T20:34:09.348Z,99.99
2022-10-23T20:36:41.122Z,99.99
2022-10-23T20:39:14.882Z,99.99
2022-10-23T20:41:45.042Z,99.99
2022-10-23T20:46:45.215Z,99.99
2022-10-23T20:49:14.127Z,99.99
2022-10-23T20:51:43.558Z,99.99
2022-10-23T20:54:11.826Z,99.99
2022-10-23T20:56:40.467Z,99.99
2022-10-23T20:59:11.650Z,99.99
2022-10-23T21:01:42.637Z,99.99
2022-10-23T21:04:13.214Z,99.99
2022-10-23T21:06:57.701Z,99.99
2022-10-23T21:09:31.635Z,99.99
2022-10-23T21:12:00.424Z,99.99
2022-10-23T21:14:28.626Z,99.99
2022-10-23T21:16:58.027Z,99.99
2022-10-23T21:19:25.936Z,99.99
2022-10-23T21:21:53.937Z,99.99
2022-10-23T21:24:21.925Z,99.99
2022-10-23T21:26:50.125Z,99.99
2022-10-23T21:29:19.814Z,99.99
2022-10-23T21:31:53.008Z,99.99
2022-10-23T21:34:22.565Z,99.99
2022-10-23T21:39:38.758Z,99.99
2022-10-23T21:42:06.904Z,99.99
2022-10-23T21:44:34.906Z,99.99
2022-10-23T21:47:05.226Z,99.99
2022-10-23T21:49:34.750Z,99.99
2022-10-23T21:52:02.985Z,99.99
2022-10-23T21:54:30.953Z,99.85
2022-10-23T21:56:58.956Z,99.99
2022-10-23T21:59:30.267Z,99.33
2022-10-23T22:02:00.659Z,99.99
2022-10-23T22:04:28.716Z,99.99
2022-10-23T22:06:58.115Z,99.96
2022-10-23T22:09:26.316Z,99.99
2022-10-23T22:11:54.720Z,99.99
2022-10-23T22:14:23.220Z,99.99
2022-10-23T22:16:52.248Z,99.99
2022-10-23T22:19:23.325Z,99.91
2022-10-23T22:21:52.383Z,99.99
2022-10-23T22:24:22.040Z,99.99
2022-10-23T22:26:53.598Z,99.99
2022-10-23T22:29:24.202Z,99.99
2022-10-23T22:31:52.983Z,99.71
2022-10-23T22:37:12.082Z,99.99
2022-10-23T22:39:43.067Z,99.99
2022-10-23T22:42:12.608Z,99.99
2022-10-23T22:44:40.644Z,99.99
2022-10-23T22:47:08.596Z,99.99
2022-10-23T22:49:36.645Z,99.99
2022-10-23T22:52:04.640Z,99.99
2022-10-23T22:54:32.918Z,99.99
2022-10-23T22:57:02.301Z,99.99
2022-10-23T22:59:30.343Z,99.99
2022-10-23T23:01:58.325Z,99.99
2022-10-23T23:04:42.537Z,99.99
2022-10-23T23:07:13.111Z,99.99
2022-10-23T23:09:42.590Z,99.99
2022-10-23T23:12:14.432Z,99.99
2022-10-23T23:14:42.987Z,99.99
2022-10-23T23:17:11.384Z,99.99
2022-10-23T23:19:39.978Z,99.99
2022-10-23T23:22:07.919Z,99.99
2022-10-23T23:24:35.950Z,99.99
2022-10-23T23:27:03.923Z,99.99
2022-10-23T23:29:33.393Z,99.99
2022-10-23T23:32:01.467Z,99.99
2022-10-23T23:34:29.855Z,99.99
2022-10-23T23:36:57.867Z,99.99
2022-10-23T23:39:26.337Z,99.99
2022-10-23T23:41:54.377Z,99.99
2022-10-23T23:44:22.346Z,99.99
2022-10-23T23:46:51.714Z,99.99
2022-10-23T23:49:19.629Z,99.99
2022-10-23T23:51:49.196Z,99.99
2022-10-23T23:54:17.357Z,99.99
2022-10-23T23:56:45.271Z,99.99
