createdAt,value
2019-06-08T08:27:43.400Z,20.98
2019-06-08T08:28:43.314Z,21.17
2019-06-08T08:29:43.265Z,21.44
2019-06-08T08:30:43.220Z,21.69
2019-06-08T08:31:43.176Z,21.91
2019-06-08T08:32:43.129Z,22.15
2019-06-08T08:33:43.108Z,22.38
2019-06-08T08:34:43.040Z,22.68
2019-06-08T08:35:42.997Z,22.84
2019-06-08T08:36:42.955Z,23.01
2019-06-08T08:37:42.911Z,23.23
2019-06-08T08:38:42.871Z,23.39
2019-06-08T08:39:42.857Z,23.54
2019-06-08T09:22:23.474Z,22.65
2019-06-08T09:23:23.409Z,22.77
2019-06-08T09:24:23.441Z,22.93
2019-06-08T09:25:23.339Z,22.81
2019-06-08T09:26:23.305Z,22.43
2019-06-08T09:27:23.254Z,23.01
2019-06-08T09:28:23.252Z,23.74
2019-06-08T09:29:23.197Z,24.56
2019-06-08T09:30:23.295Z,25.43
2019-06-08T09:31:23.153Z,26.04
2019-06-08T09:32:23.079Z,26.59
2019-06-08T09:33:23.070Z,27.03
2019-06-08T09:34:23.010Z,27.26
2019-06-08T09:35:22.977Z,27.85
2019-06-08T09:36:22.982Z,28.22
2019-06-08T09:37:22.932Z,28.43
2019-06-08T09:38:22.878Z,28.68
2019-06-08T09:39:22.849Z,29.12
2019-06-08T09:40:22.818Z,29.53
2019-06-08T09:41:22.829Z,29.89
2019-06-08T09:42:22.782Z,30.38
2019-06-08T09:43:22.724Z,30.80
2019-06-08T09:44:22.693Z,31.23
2019-06-08T09:45:22.668Z,31.48
2019-06-08T09:46:22.634Z,31.77
2019-06-08T09:47:22.604Z,31.60
2019-06-08T09:48:22.654Z,31.23
2019-06-08T09:49:22.544Z,31.57
2019-06-08T09:50:22.524Z,31.73
2019-06-08T09:51:22.487Z,32.02
2019-06-08T09:52:22.462Z,32.29
2019-06-08T09:53:28.546Z,32.51
2019-06-08T09:54:22.430Z,32.83
2019-06-08T09:55:22.379Z,32.94
2019-06-08T09:56:22.352Z,33.22
2019-06-08T09:57:22.322Z,33.54
2019-06-08T09:58:22.294Z,33.51
2019-06-08T09:59:22.270Z,33.66
2019-06-08T10:00:25.735Z,33.77
2019-06-08T10:01:22.216Z,33.77
2019-06-08T10:02:22.188Z,33.94
2019-06-08T10:03:22.176Z,33.69
2019-06-08T10:04:25.443Z,33.20
2019-06-08T10:05:22.112Z,33.28
2019-06-08T10:06:22.113Z,33.42
2019-06-08T10:07:22.069Z,33.47
2019-06-08T10:08:22.032Z,33.65
2019-06-08T10:09:22.007Z,33.72
2019-06-08T10:10:21.989Z,33.82
2019-06-08T10:11:21.958Z,33.82
2019-06-08T10:12:21.974Z,34.06
2019-06-08T10:13:21.907Z,34.09
2019-06-08T10:14:21.883Z,34.16
2019-06-08T10:15:21.861Z,34.21
2019-06-08T10:16:21.922Z,34.00
2019-06-08T10:17:21.830Z,34.35
2019-06-08T10:18:21.808Z,34.58
2019-06-08T10:19:21.761Z,34.96
2019-06-08T10:20:21.731Z,35.20
2019-06-08T10:21:21.724Z,35.49
2019-06-08T10:22:21.683Z,35.81
2019-06-08T10:23:30.939Z,36.05
2019-06-08T10:24:21.670Z,35.81
2019-06-08T10:25:21.613Z,36.09
2019-06-08T10:26:21.597Z,35.88
2019-06-08T10:27:21.565Z,35.91
2019-06-08T10:28:21.903Z,36.17
2019-06-08T10:29:21.515Z,36.60
2019-06-08T10:30:21.531Z,36.92
2019-06-08T10:31:35.521Z,36.92
2019-06-08T10:32:21.462Z,36.94
2019-06-08T10:33:21.421Z,37.03
2019-06-08T10:34:21.396Z,37.34
2019-06-08T10:35:21.371Z,37.72
2019-06-08T10:36:21.382Z,37.60
2019-06-08T10:37:21.324Z,37.68
2019-06-08T10:38:21.577Z,37.82
2019-06-08T10:39:21.293Z,37.83
2019-06-08T10:40:21.260Z,38.05
2019-06-08T10:41:21.852Z,38.28
2019-06-08T10:42:21.210Z,38.36
2019-06-08T10:43:21.189Z,38.57
2019-06-08T10:44:21.212Z,38.72
2019-06-08T10:45:21.149Z,38.53
2019-06-08T10:46:21.187Z,37.90
2019-06-08T10:47:21.103Z,37.92
2019-06-08T10:48:21.089Z,38.05
2019-06-08T10:49:21.086Z,38.41
2019-06-08T10:50:21.066Z,38.68
2019-06-08T10:51:21.017Z,39.00
2019-06-08T10:52:21.005Z,38.88
2019-06-08T10:53:20.969Z,39.19
2019-06-08T10:54:20.957Z,39.48
2019-06-08T10:55:20.927Z,39.88
2019-06-08T10:56:20.944Z,39.52
2019-06-08T10:57:20.883Z,39.64
2019-06-08T10:58:20.860Z,39.93
2019-06-08T10:59:20.853Z,40.16
2019-06-08T11:00:23.893Z,40.57
2019-06-08T11:01:20.796Z,40.74
2019-06-08T11:02:20.977Z,40.80
2019-06-08T11:03:20.756Z,40.26
2019-06-08T11:04:20.736Z,40.10
2019-06-08T11:05:20.716Z,40.36
2019-06-08T11:06:20.698Z,40.19
2019-06-08T11:07:20.674Z,39.63
2019-06-08T11:08:20.685Z,38.82
2019-06-08T11:09:20.836Z,38.36
2019-06-08T11:10:20.607Z,37.95
2019-06-08T11:11:48.099Z,37.07
2019-06-08T11:12:48.559Z,36.99
2019-06-08T11:13:50.059Z,37.36
2019-06-08T11:14:48.130Z,37.80
2019-06-08T11:15:48.103Z,38.34
2019-06-08T11:16:47.632Z,38.29
2019-06-08T11:17:47.423Z,38.10
2019-06-08T11:18:50.689Z,37.72
2019-06-08T11:19:48.020Z,37.33
2019-06-08T11:20:47.883Z,37.11
2019-06-08T11:21:48.229Z,36.28
2019-06-08T11:22:49.754Z,36.24
2019-06-08T11:24:04.527Z,36.62
2019-06-08T11:24:48.589Z,36.88
2019-06-08T11:25:48.867Z,37.04
2019-06-08T11:26:47.866Z,36.97
2019-06-08T11:27:47.537Z,37.04
2019-06-08T11:28:50.822Z,37.11
2019-06-08T11:29:47.726Z,37.06
2019-06-08T11:30:48.087Z,37.43
2019-06-08T11:31:48.413Z,37.88
2019-06-08T11:32:48.042Z,38.60
2019-06-08T11:33:48.840Z,38.96
2019-06-08T11:34:48.822Z,39.20
2019-06-08T11:37:26.120Z,40.32
2019-06-08T11:38:28.714Z,40.59
2019-06-08T11:39:28.564Z,40.80
2019-06-08T11:40:27.798Z,40.49
2019-06-08T11:41:27.840Z,40.66
2019-06-08T11:42:28.480Z,40.88
2019-06-08T11:43:28.556Z,41.05
2019-06-08T11:44:27.619Z,40.98
2019-06-08T11:45:25.979Z,40.88
2019-06-08T11:46:28.053Z,41.10
2019-06-08T11:47:27.749Z,40.98
2019-06-08T11:48:28.389Z,40.39
2019-06-08T11:49:27.709Z,40.02
2019-06-08T11:50:25.822Z,39.71
2019-06-08T11:51:29.642Z,39.61
2019-06-08T11:52:26.434Z,38.91
2019-06-08T11:53:25.761Z,38.95
2019-06-08T11:54:34.281Z,39.12
2019-06-08T11:55:28.005Z,39.56
2019-06-08T11:56:25.697Z,39.57
2019-06-08T11:57:28.203Z,39.79
2019-06-08T11:58:28.226Z,39.48
2019-06-08T11:59:25.641Z,39.42
2019-06-08T12:00:30.697Z,39.66
2019-06-08T12:01:27.544Z,39.82
2019-06-08T12:02:25.577Z,39.95
2019-06-08T12:03:27.692Z,39.97
2019-06-08T12:04:25.534Z,40.20
2019-06-08T12:05:27.755Z,40.22
2019-06-08T12:06:25.496Z,39.86
2019-06-08T12:07:25.476Z,39.67
2019-06-08T12:08:28.167Z,39.86
2019-06-08T12:09:25.470Z,39.94
2019-06-08T12:10:25.416Z,40.02
2019-06-08T12:11:25.396Z,40.04
2019-06-08T12:12:25.373Z,40.17
2019-06-08T12:13:27.532Z,40.67
2019-06-08T12:14:25.337Z,41.05
2019-06-08T12:15:25.361Z,41.68
2019-06-08T12:16:25.297Z,42.21
2019-06-08T12:17:27.161Z,42.61
2019-06-08T12:18:25.256Z,42.49
2019-06-08T12:19:25.245Z,42.66
2019-06-08T12:20:27.843Z,42.73
2019-06-08T12:21:27.248Z,42.86
2019-06-08T12:22:25.175Z,42.84
2019-06-08T12:23:25.159Z,43.12
2019-06-08T12:24:40.552Z,43.47
2019-06-08T12:25:25.116Z,43.56
2019-06-08T12:26:25.100Z,43.32
2019-06-08T12:27:33.208Z,43.39
2019-06-08T12:28:25.057Z,43.61
2019-06-08T12:29:25.038Z,43.73
2019-06-08T12:30:26.214Z,43.73
2019-06-08T12:31:25.006Z,43.54
2019-06-08T12:32:24.980Z,43.16
2019-06-08T12:33:25.010Z,43.05
2019-06-08T12:34:24.943Z,42.99
2019-06-08T12:35:24.925Z,42.94
2019-06-08T12:36:24.901Z,42.73
2019-06-08T12:37:24.884Z,42.66
2019-06-08T12:38:24.866Z,42.18
2019-06-08T12:39:24.871Z,41.63
2019-06-08T12:40:24.827Z,41.26
2019-06-08T12:41:24.806Z,41.23
2019-06-08T12:42:25.140Z,41.15
2019-06-08T12:43:24.765Z,41.18
2019-06-08T12:44:26.790Z,41.18
2019-06-08T12:45:24.761Z,40.80
2019-06-08T12:46:24.707Z,40.66
2019-06-08T12:47:26.655Z,40.40
2019-06-08T12:48:25.425Z,40.44
2019-06-08T12:49:24.652Z,40.73
2019-06-08T12:50:24.630Z,41.04
2019-06-08T12:51:24.648Z,41.33
2019-06-08T12:52:24.596Z,41.70
2019-06-08T12:53:24.572Z,41.65
2019-06-08T12:54:24.548Z,41.93
2019-06-08T12:55:25.438Z,42.18
2019-06-08T12:56:24.506Z,42.40
2019-06-08T12:57:24.526Z,42.65
2019-06-08T12:58:24.468Z,42.84
2019-06-08T12:59:24.455Z,43.03
2019-06-08T13:00:24.429Z,43.16
2019-06-08T13:01:24.414Z,43.24
2019-06-08T13:02:24.502Z,43.36
2019-06-08T13:03:24.412Z,43.47
2019-06-08T13:04:24.361Z,43.54
2019-06-08T13:05:24.328Z,43.63
2019-06-08T13:06:24.314Z,43.47
2019-06-08T13:07:24.288Z,43.18
2019-06-08T13:08:24.275Z,42.86
2019-06-08T13:09:24.288Z,42.63
2019-06-08T13:10:24.410Z,42.39
2019-06-08T13:11:24.207Z,42.22
2019-06-08T13:12:24.192Z,41.80
2019-06-08T13:13:24.611Z,41.61
2019-06-08T13:14:24.598Z,41.49
2019-06-08T13:15:24.128Z,41.41
2019-06-08T13:16:24.678Z,41.11
2019-06-08T13:17:24.088Z,41.39
2019-06-08T13:18:24.071Z,41.23
2019-06-08T13:19:24.052Z,40.99
2019-06-08T13:20:24.027Z,41.03
2019-06-08T13:21:34.132Z,40.62
2019-06-08T13:22:27.948Z,39.85
2019-06-08T13:23:23.969Z,39.93
2019-06-08T13:24:23.947Z,39.66
2019-06-08T13:26:27.838Z,39.05
2019-06-08T13:27:23.892Z,38.79
2019-06-08T13:28:25.540Z,38.72
2019-06-08T13:29:23.844Z,38.60
2019-06-08T13:30:26.161Z,38.44
2019-06-08T13:31:24.777Z,38.46
2019-06-08T13:32:23.781Z,38.56
2019-06-08T13:33:23.761Z,38.63
2019-06-08T13:34:24.433Z,38.63
2019-06-08T13:35:23.715Z,38.79
2019-06-08T13:36:26.259Z,38.69
2019-06-08T13:37:23.707Z,38.79
2019-06-08T13:38:23.659Z,38.95
2019-06-08T13:39:23.625Z,39.14
2019-06-08T13:40:23.766Z,39.37
2019-06-08T13:41:26.335Z,39.29
2019-06-08T13:42:23.594Z,39.45
2019-06-08T13:43:23.545Z,39.42
2019-06-08T13:44:23.515Z,39.63
2019-06-08T13:45:23.578Z,39.57
2019-06-08T13:46:23.701Z,39.71
2019-06-08T13:47:23.476Z,39.71
2019-06-08T13:48:23.449Z,39.66
2019-06-08T13:49:26.783Z,39.66
2019-06-08T13:50:23.991Z,39.88
2019-06-08T13:51:24.357Z,39.56
2019-06-08T13:52:24.135Z,39.15
2019-06-08T13:53:28.493Z,39.17
2019-06-08T13:54:24.330Z,39.48
2019-06-08T13:55:42.225Z,39.88
2019-06-08T13:56:24.078Z,40.19
2019-06-08T13:57:24.965Z,40.46
2019-06-08T13:58:32.110Z,40.64
2019-06-08T13:59:26.296Z,40.83
2019-06-08T14:00:23.664Z,40.83
2019-06-08T14:01:23.805Z,40.78
2019-06-08T14:02:28.146Z,41.18
2019-06-08T14:03:24.209Z,41.29
2019-06-08T14:04:23.733Z,41.33
2019-06-08T14:05:27.696Z,41.17
2019-06-08T14:06:23.734Z,41.10
2019-06-08T14:07:28.490Z,40.86
2019-06-08T14:08:24.160Z,40.46
2019-06-08T14:09:23.322Z,40.34
2019-06-08T14:10:24.108Z,40.32
2019-06-08T14:11:24.075Z,40.07
2019-06-08T14:12:24.261Z,39.93
2019-06-08T14:13:27.861Z,39.91
2019-06-08T14:14:24.037Z,39.86
2019-06-08T14:15:23.420Z,39.85
2019-06-08T14:16:24.798Z,39.48
2019-06-08T14:17:24.198Z,38.95
2019-06-08T14:18:26.289Z,38.60
2019-06-08T14:19:24.422Z,38.28
2019-06-08T14:20:24.211Z,37.95
2019-06-08T14:21:31.938Z,37.66
2019-06-08T14:22:24.255Z,37.11
2019-06-08T14:23:23.140Z,36.70
2019-06-08T14:24:27.454Z,36.50
2019-06-08T14:25:23.386Z,36.25
2019-06-08T14:26:23.220Z,36.11
2019-06-08T14:27:23.476Z,35.82
2019-06-08T14:28:23.268Z,35.56
2019-06-08T14:29:23.263Z,35.42
2019-06-08T14:30:23.513Z,35.23
2019-06-08T14:31:23.984Z,34.98
2019-06-08T14:32:22.468Z,34.98
2019-06-08T14:33:25.884Z,35.05
2019-06-08T14:34:23.664Z,35.22
2019-06-08T14:35:23.807Z,35.45
2019-06-08T14:36:23.252Z,35.56
2019-06-08T14:37:22.874Z,35.66
2019-06-08T14:38:25.698Z,35.87
2019-06-08T14:39:23.073Z,36.09
2019-06-08T14:40:23.405Z,36.06
2019-06-08T14:41:22.780Z,36.25
2019-06-08T14:42:25.989Z,36.38
2019-06-08T14:43:23.008Z,36.45
2019-06-08T14:44:22.705Z,36.55
2019-06-08T14:45:22.728Z,36.18
2019-06-08T14:46:23.145Z,36.20
2019-06-08T14:47:22.778Z,36.50
2019-06-08T14:48:25.546Z,36.67
2019-06-08T14:49:26.481Z,36.91
2019-06-08T14:50:22.926Z,36.84
2019-06-08T14:51:22.382Z,36.97
2019-06-08T14:52:22.683Z,36.94
2019-06-08T14:53:22.963Z,37.10
2019-06-08T14:54:26.279Z,37.11
2019-06-08T14:55:23.193Z,37.22
2019-06-08T14:56:22.846Z,37.07
2019-06-08T14:57:21.877Z,36.72
2019-06-08T14:58:26.320Z,36.38
2019-06-08T14:59:22.031Z,36.03
2019-06-08T15:00:22.970Z,35.93
2019-06-08T15:01:22.749Z,35.79
2019-06-08T15:02:21.724Z,35.56
2019-06-08T15:03:21.732Z,35.13
2019-06-08T15:04:23.865Z,35.18
2019-06-08T15:05:21.665Z,35.20
2019-06-08T15:06:21.625Z,35.07
2019-06-08T15:07:24.601Z,34.88
2019-06-08T15:08:21.816Z,34.83
2019-06-08T15:09:23.472Z,35.08
2019-06-08T15:10:21.739Z,35.16
2019-06-08T15:11:21.502Z,35.34
2019-06-08T15:12:21.514Z,35.49
2019-06-08T15:13:21.844Z,35.56
2019-06-08T15:14:21.602Z,35.63
2019-06-08T15:15:21.586Z,35.74
2019-06-08T15:16:21.599Z,35.84
2019-06-08T15:17:21.822Z,35.81
2019-06-08T15:18:21.821Z,35.81
2019-06-08T15:19:22.155Z,35.93
2019-06-08T15:20:21.946Z,35.90
2019-06-08T15:21:23.081Z,36.03
2019-06-08T15:22:22.247Z,36.08
2019-06-08T15:23:22.879Z,36.08
2019-06-08T15:24:21.179Z,36.08
2019-06-08T15:25:21.159Z,36.06
2019-06-08T15:26:29.862Z,36.05
2019-06-08T15:27:22.717Z,36.17
2019-06-08T15:28:21.082Z,36.22
2019-06-08T15:29:21.055Z,36.24
2019-06-08T15:30:21.110Z,35.91
2019-06-08T15:31:21.130Z,35.90
2019-06-08T15:32:20.978Z,35.88
2019-06-08T15:33:21.529Z,35.88
2019-06-08T15:34:21.225Z,35.93
2019-06-08T15:35:21.081Z,35.88
2019-06-08T15:36:22.073Z,35.86
2019-06-08T15:37:21.158Z,35.60
2019-06-08T15:38:22.128Z,35.45
2019-06-08T15:39:21.654Z,34.91
2019-06-08T15:40:21.523Z,34.56
2019-06-08T15:41:21.418Z,34.25
2019-06-08T15:42:21.963Z,33.51
2019-06-08T15:43:21.943Z,33.20
2019-06-08T15:44:23.133Z,33.04
2019-06-08T15:45:20.647Z,33.05
2019-06-08T15:46:20.630Z,33.00
2019-06-08T15:47:20.599Z,32.94
2019-06-08T15:48:20.577Z,32.64
2019-06-08T15:49:20.547Z,32.59
2019-06-08T15:50:20.554Z,32.68
2019-06-08T15:51:20.492Z,32.72
2019-06-08T15:52:20.499Z,32.79
2019-06-08T15:53:20.442Z,32.57
2019-06-08T15:54:20.414Z,32.31
2019-06-08T15:55:20.434Z,32.27
2019-06-08T15:56:32.757Z,32.05
2019-06-08T15:57:20.378Z,32.11
2019-06-08T15:58:20.305Z,31.82
2019-06-08T15:59:20.281Z,31.92
2019-06-08T16:00:20.250Z,31.95
2019-06-08T16:01:20.225Z,31.81
2019-06-08T16:02:20.202Z,31.78
2019-06-08T16:03:20.224Z,31.73
2019-06-08T16:04:20.140Z,31.78
2019-06-08T16:05:20.134Z,31.72
2019-06-08T16:06:20.085Z,31.74
2019-06-08T16:07:20.076Z,31.87
2019-06-08T16:08:20.062Z,31.70
2019-06-08T16:09:20.005Z,31.59
2019-06-08T16:10:19.979Z,31.63
2019-06-08T16:11:19.947Z,31.69
2019-06-08T16:12:19.926Z,31.48
2019-06-08T16:13:19.895Z,31.44
2019-06-08T16:14:19.911Z,31.42
2019-06-08T16:15:19.837Z,31.20
2019-06-08T16:16:19.810Z,30.91
2019-06-08T16:17:19.786Z,30.70
2019-06-08T16:18:19.753Z,30.77
2019-06-08T16:19:19.761Z,30.52
2019-06-08T16:20:19.698Z,30.54
2019-06-08T16:21:19.672Z,30.01
2019-06-08T16:22:19.642Z,29.83
2019-06-08T16:23:19.618Z,29.80
2019-06-08T16:24:19.591Z,29.79
2019-06-08T16:25:19.592Z,29.43
2019-06-08T16:26:19.534Z,29.20
2019-06-08T16:27:19.498Z,28.96
2019-06-08T16:28:19.475Z,29.07
2019-06-08T16:29:19.442Z,29.05
2019-06-08T16:30:19.414Z,29.07
2019-06-08T16:31:19.448Z,28.96
2019-06-08T16:32:19.360Z,28.90
2019-06-08T16:33:19.326Z,28.97
2019-06-08T16:34:19.303Z,28.87
2019-06-08T16:35:19.309Z,28.83
2019-06-08T16:36:19.242Z,28.56
2019-06-08T16:37:19.206Z,28.33
2019-06-08T16:38:19.176Z,28.28
2019-06-08T16:39:19.149Z,28.31
2019-06-08T16:40:19.152Z,28.20
2019-06-08T16:41:19.092Z,28.16
2019-06-08T16:42:19.062Z,28.12
2019-06-08T16:43:19.034Z,27.95
2019-06-08T16:44:18.999Z,27.83
2019-06-08T16:45:19.010Z,27.76
2019-06-08T16:46:18.942Z,27.68
2019-06-08T16:47:18.913Z,27.67
2019-06-08T16:48:18.881Z,27.73
2019-06-08T16:49:18.871Z,27.78
2019-06-08T16:50:24.415Z,27.76
2019-06-08T16:51:18.814Z,27.75
2019-06-08T16:52:18.777Z,27.75
2019-06-08T16:53:18.727Z,27.71
2019-06-08T16:54:18.701Z,27.58
2019-06-08T16:55:18.663Z,27.38
2019-06-08T16:56:18.637Z,27.33
2019-06-08T16:57:18.638Z,27.18
2019-06-08T16:58:18.575Z,27.19
2019-06-08T16:59:18.540Z,27.07
2019-06-08T17:00:30.745Z,27.11
2019-06-08T17:01:18.484Z,26.83
2019-06-08T17:02:18.447Z,26.63
2019-06-08T17:03:18.415Z,26.51
2019-06-08T17:04:18.384Z,26.53
2019-06-08T17:05:18.382Z,26.45
2019-06-08T17:06:18.323Z,26.49
2019-06-08T17:07:18.287Z,26.51
2019-06-08T17:08:18.254Z,26.48
2019-06-08T17:09:18.227Z,26.48
2019-06-08T17:10:18.223Z,26.55
2019-06-08T17:11:18.156Z,26.61
2019-06-08T17:12:18.122Z,26.64
2019-06-08T17:13:18.090Z,26.67
2019-06-08T17:14:18.060Z,26.73
2019-06-08T17:15:18.071Z,26.55
2019-06-08T17:16:17.990Z,26.46
2019-06-08T17:17:17.957Z,26.26
2019-06-08T17:18:17.922Z,26.41
2019-06-08T17:19:17.889Z,26.11
2019-06-08T17:20:17.855Z,26.26
2019-06-08T17:21:18.018Z,26.07
2019-06-08T17:22:17.785Z,26.04
2019-06-08T17:23:17.749Z,26.04
2019-06-08T17:24:17.718Z,26.10
2019-06-08T17:25:17.689Z,26.11
2019-06-08T17:26:17.649Z,26.10
2019-06-08T17:27:26.639Z,26.06
2019-06-08T17:28:17.749Z,25.95
2019-06-08T17:29:17.596Z,26.06
2019-06-08T17:30:17.508Z,26.01
2019-06-08T17:31:17.479Z,26.01
2019-06-08T17:32:17.438Z,26.03
2019-06-08T17:33:17.458Z,26.03
2019-06-08T17:34:20.446Z,26.04
2019-06-08T17:35:17.335Z,25.99
2019-06-08T17:36:17.300Z,25.92
2019-06-08T17:37:17.265Z,25.88
2019-06-08T17:38:17.228Z,25.92
2019-06-08T17:39:17.233Z,25.95
2019-06-08T17:40:17.155Z,25.71
2019-06-08T17:41:17.126Z,25.68
2019-06-08T17:42:17.087Z,25.73
2019-06-08T17:43:17.056Z,25.63
2019-06-08T17:44:17.047Z,25.58
2019-06-08T17:45:16.983Z,25.48
2019-06-08T17:46:16.980Z,25.44
2019-06-08T17:47:16.910Z,25.43
2019-06-08T17:48:16.874Z,25.46
2019-06-08T17:49:16.839Z,25.49
2019-06-08T17:50:16.802Z,25.40
2019-06-08T17:51:16.802Z,25.22
2019-06-08T17:52:16.729Z,25.19
2019-06-08T17:53:16.692Z,25.21
2019-06-08T17:54:16.660Z,25.11
2019-06-08T17:55:16.646Z,24.94
2019-06-08T17:56:16.597Z,24.89
2019-06-08T17:57:16.581Z,24.96
2019-06-08T17:58:16.521Z,24.97
2019-06-08T17:59:16.480Z,24.84
2019-06-08T18:00:16.525Z,24.82
2019-06-08T18:01:16.405Z,24.84
2019-06-08T18:02:25.410Z,24.74
2019-06-08T18:03:17.245Z,24.69
2019-06-08T18:04:17.530Z,24.65
2019-06-08T18:05:17.947Z,24.62
2019-06-08T18:06:17.936Z,24.55
2019-06-08T18:07:17.114Z,24.51
2019-06-08T18:08:17.474Z,24.44
2019-06-08T18:09:17.805Z,24.48
2019-06-08T18:10:17.936Z,24.36
2019-06-08T18:11:17.347Z,24.32
2019-06-08T18:12:18.138Z,24.14
2019-06-08T18:13:18.288Z,24.09
2019-06-08T18:14:18.109Z,24.14
2019-06-08T18:15:17.506Z,24.18
2019-06-08T18:16:17.484Z,24.06
2019-06-08T18:17:17.757Z,24.11
2019-06-08T18:18:17.629Z,24.01
2019-06-08T18:19:17.193Z,23.91
2019-06-08T18:20:17.830Z,23.88
2019-06-08T18:21:17.576Z,23.73
2019-06-08T18:22:18.371Z,23.63
2019-06-08T18:23:17.334Z,23.62
2019-06-08T18:24:17.533Z,23.33
2019-06-08T18:25:17.377Z,23.36
2019-06-08T18:26:17.244Z,23.25
2019-06-08T18:27:18.077Z,23.18
2019-06-08T18:28:17.269Z,23.08
2019-06-08T18:29:15.395Z,22.99
2019-06-08T18:30:15.341Z,23.01
2019-06-08T18:31:15.373Z,22.89
2019-06-08T18:32:15.293Z,22.83
2019-06-08T18:33:15.234Z,22.62
2019-06-08T18:34:17.612Z,22.51
2019-06-08T18:35:15.203Z,22.43
2019-06-08T18:36:16.985Z,22.40
2019-06-08T18:37:15.079Z,22.30
2019-06-08T18:38:15.036Z,22.19
2019-06-08T18:39:15.005Z,22.14
2019-06-08T18:40:15.585Z,21.99
2019-06-08T18:41:14.978Z,21.89
2019-06-08T18:42:14.886Z,21.77
2019-06-08T18:43:16.929Z,21.72
2019-06-08T18:44:17.254Z,21.62
2019-06-08T18:45:14.771Z,21.66
2019-06-08T18:46:14.743Z,21.47
2019-06-08T18:47:14.777Z,21.41
2019-06-08T18:48:14.655Z,21.37
2019-06-08T18:49:14.831Z,21.23
2019-06-08T18:50:14.578Z,21.10
2019-06-08T18:51:14.571Z,21.10
2019-06-08T18:52:14.501Z,21.08
2019-06-08T18:53:14.460Z,21.01
2019-06-08T18:54:15.150Z,20.96
2019-06-08T18:55:14.388Z,20.92
2019-06-08T18:56:14.375Z,20.74
2019-06-08T18:57:14.306Z,20.63
2019-06-08T18:58:22.100Z,20.59
2019-06-08T18:59:14.227Z,20.55
2019-06-08T19:00:14.189Z,20.49
2019-06-08T19:01:14.315Z,20.40
2019-06-08T19:02:14.110Z,20.49
2019-06-08T19:03:14.074Z,20.34
2019-06-08T19:04:14.032Z,20.29
2019-06-08T19:05:13.996Z,20.32
2019-06-08T19:06:13.955Z,20.24
2019-06-08T19:07:13.945Z,20.22
2019-06-08T19:08:13.879Z,20.21
2019-06-08T19:09:13.838Z,20.03
2019-06-08T19:10:13.795Z,20.07
2019-06-08T19:11:13.757Z,20.02
2019-06-08T19:12:13.741Z,19.94
2019-06-08T19:13:13.689Z,19.93
2019-06-08T19:14:13.638Z,19.92
2019-06-08T19:15:13.602Z,19.78
2019-06-08T19:16:14.556Z,19.67
2019-06-08T19:17:13.517Z,19.72
2019-06-08T19:18:13.518Z,19.63
2019-06-08T19:19:13.438Z,19.57
2019-06-08T19:20:13.402Z,19.52
2019-06-08T19:21:13.358Z,19.42
2019-06-08T19:22:13.358Z,19.42
2019-06-08T19:23:13.278Z,19.39
2019-06-08T19:24:13.242Z,19.19
2019-06-08T19:25:13.200Z,19.24
2019-06-08T19:26:13.164Z,19.19
2019-06-08T19:27:13.118Z,19.09
2019-06-08T19:28:13.126Z,18.96
2019-06-08T19:29:13.038Z,18.96
2019-06-08T19:30:13.006Z,18.92
2019-06-08T19:31:12.964Z,18.85
2019-06-08T19:32:12.918Z,18.70
2019-06-08T19:33:12.881Z,18.60
2019-06-08T19:34:12.869Z,18.53
2019-06-08T19:35:12.797Z,18.51
2019-06-08T19:36:12.757Z,18.42
2019-06-08T19:37:12.733Z,18.27
2019-06-08T19:38:12.675Z,18.19
2019-06-08T19:39:12.636Z,18.23
2019-06-08T19:40:12.674Z,18.19
2019-06-08T19:41:12.555Z,18.11
2019-06-08T19:42:12.512Z,18.03
2019-06-08T19:43:12.507Z,17.95
2019-06-08T19:44:12.430Z,17.86
2019-06-08T19:45:12.397Z,17.78
2019-06-08T19:46:12.351Z,17.75
2019-06-08T19:47:12.306Z,17.69
2019-06-08T19:48:12.271Z,17.69
2019-06-08T19:49:12.271Z,17.59
2019-06-08T19:50:13.186Z,17.52
2019-06-08T19:51:12.342Z,17.50
2019-06-08T19:52:12.108Z,17.50
2019-06-08T19:53:12.066Z,17.35
2019-06-08T19:54:12.024Z,17.34
2019-06-08T19:55:11.980Z,17.30
2019-06-08T19:56:11.942Z,17.24
2019-06-08T19:57:11.932Z,17.19
2019-06-08T19:58:11.858Z,17.20
2019-06-08T19:59:11.815Z,17.17
2019-06-08T20:00:11.776Z,17.13
2019-06-08T20:01:11.734Z,17.05
2019-06-08T20:02:11.724Z,16.99
2019-06-08T20:03:11.650Z,16.97
2019-06-08T20:04:11.612Z,16.95
2019-06-08T20:05:11.576Z,16.84
2019-06-08T20:06:14.223Z,16.86
2019-06-08T20:07:11.529Z,16.76
2019-06-08T20:08:11.445Z,16.68
2019-06-08T20:09:11.403Z,16.74
2019-06-08T20:10:11.363Z,16.76
2019-06-08T20:11:11.320Z,16.73
2019-06-08T20:12:11.320Z,16.55
2019-06-08T20:13:11.242Z,16.62
2019-06-08T20:14:11.197Z,16.55
2019-06-08T20:15:11.152Z,16.59
2019-06-08T20:16:11.113Z,16.55
2019-06-08T20:17:11.106Z,16.43
2019-06-08T20:18:11.032Z,16.41
2019-06-08T20:19:10.988Z,16.32
2019-06-08T20:20:11.366Z,16.36
2019-06-08T20:21:10.905Z,16.32
2019-06-08T20:22:10.883Z,16.29
2019-06-08T20:23:10.843Z,16.21
2019-06-08T20:24:10.784Z,16.25
2019-06-08T20:25:10.827Z,16.16
2019-06-08T20:26:10.695Z,16.18
2019-06-08T20:27:10.657Z,16.12
2019-06-08T20:28:10.619Z,16.09
2019-06-08T20:29:16.021Z,16.05
2019-06-08T20:30:12.348Z,16.00
2019-06-08T20:31:10.487Z,15.96
2019-06-08T20:32:10.470Z,15.94
2019-06-08T20:33:10.405Z,15.88
2019-06-08T20:34:10.367Z,15.84
2019-06-08T20:35:10.351Z,15.78
2019-06-08T20:36:10.277Z,15.81
2019-06-08T20:37:10.273Z,15.72
2019-06-08T20:38:10.192Z,15.67
2019-06-08T20:39:10.151Z,15.54
2019-06-08T20:40:13.841Z,15.60
2019-06-08T20:41:10.065Z,15.55
2019-06-08T20:42:11.998Z,15.48
2019-06-08T20:43:09.981Z,15.37
2019-06-08T20:44:09.946Z,15.41
2019-06-08T20:45:09.899Z,15.44
2019-06-08T20:46:09.859Z,15.44
2019-06-08T20:47:09.813Z,15.39
2019-06-08T20:48:09.800Z,15.36
2019-06-08T20:49:09.727Z,15.36
2019-06-08T20:50:09.689Z,15.32
2019-06-08T20:51:09.642Z,15.29
2019-06-08T20:52:09.604Z,15.27
2019-06-08T20:53:09.597Z,15.23
2019-06-08T20:54:09.536Z,15.23
2019-06-08T20:55:09.472Z,15.18
2019-06-08T20:56:09.430Z,15.22
2019-06-08T20:57:09.397Z,15.18
2019-06-08T20:58:09.347Z,15.18
2019-06-08T20:59:09.342Z,15.14
2019-06-08T21:00:11.704Z,15.18
2019-06-08T21:01:09.222Z,15.15
2019-06-08T21:02:09.179Z,15.07
2019-06-08T21:03:09.136Z,15.07
2019-06-08T21:04:09.096Z,15.05
2019-06-08T21:05:09.076Z,14.97
2019-06-08T21:06:09.012Z,14.96
2019-06-08T21:07:08.965Z,14.90
2019-06-08T21:08:08.961Z,14.92
2019-06-08T21:09:08.881Z,14.92
2019-06-08T21:10:08.848Z,14.96
2019-06-08T21:11:08.805Z,14.81
2019-06-08T21:12:08.757Z,14.86
2019-06-08T21:13:08.721Z,14.79
2019-06-08T21:14:08.698Z,14.78
2019-06-08T21:15:08.627Z,14.85
2019-06-08T21:16:08.593Z,14.78
2019-06-08T21:17:08.540Z,14.63
2019-06-08T21:18:08.527Z,14.63
2019-06-08T21:19:08.456Z,14.67
2019-06-08T21:20:08.626Z,14.66
2019-06-08T21:21:08.370Z,14.62
2019-06-08T21:22:08.373Z,14.68
2019-06-08T21:23:08.393Z,14.55
2019-06-08T21:24:08.240Z,14.52
2019-06-08T21:25:08.638Z,14.56
2019-06-08T21:26:08.186Z,14.55
2019-06-08T21:27:08.311Z,14.52
2019-06-08T21:28:08.100Z,14.59
2019-06-08T21:29:08.342Z,14.53
2019-06-08T21:30:19.929Z,14.40
2019-06-08T21:31:08.507Z,14.41
2019-06-08T21:32:08.237Z,14.33
2019-06-08T21:33:08.265Z,14.33
2019-06-08T21:34:07.811Z,14.34
2019-06-08T21:35:08.839Z,14.23
2019-06-08T21:36:08.692Z,14.19
2019-06-08T21:37:09.173Z,14.23
2019-06-08T21:38:22.568Z,14.20
2019-06-08T21:39:08.311Z,14.18
2019-06-08T21:40:08.583Z,14.16
2019-06-08T21:41:08.333Z,14.22
2019-06-08T21:42:07.915Z,14.15
2019-06-08T21:43:08.165Z,14.19
2019-06-08T21:44:07.960Z,14.16
2019-06-08T21:45:09.725Z,14.16
2019-06-08T21:46:07.761Z,14.04
2019-06-08T21:47:07.915Z,14.05
2019-06-08T21:48:07.573Z,13.98
2019-06-08T21:49:07.641Z,14.13
2019-06-08T21:50:08.075Z,14.07
2019-06-08T21:51:08.265Z,14.01
2019-06-08T21:52:07.328Z,14.08
2019-06-08T21:53:07.777Z,14.04
2019-06-08T21:54:07.139Z,14.01
2019-06-08T21:55:07.277Z,14.03
2019-06-08T21:56:07.898Z,14.08
2019-06-08T21:57:09.441Z,14.01
2019-06-08T21:58:08.039Z,14.01
2019-06-08T21:59:07.857Z,14.03
2019-06-08T22:00:27.174Z,14.00
2019-06-08T22:01:07.341Z,13.85
2019-06-08T22:02:08.140Z,13.87
2019-06-08T22:03:08.109Z,13.87
2019-06-08T22:04:07.811Z,13.83