createdAt,value
2017-11-28T00:00:17.476Z,1.73
2017-11-28T00:02:45.161Z,1.70
2017-11-28T00:05:13.002Z,2.17
2017-11-28T00:07:40.798Z,1.90
2017-11-28T00:10:09.360Z,1.90
2017-11-28T00:12:37.131Z,1.43
2017-11-28T00:15:04.776Z,1.87
2017-11-28T00:17:32.654Z,2.00
2017-11-28T00:20:00.431Z,1.60
2017-11-28T00:22:28.182Z,1.90
2017-11-28T00:24:55.942Z,1.77
2017-11-28T00:27:23.704Z,1.60
2017-11-28T00:29:51.585Z,1.83
2017-11-28T00:32:19.298Z,1.80
2017-11-28T00:34:47.208Z,1.97
2017-11-28T00:37:14.984Z,1.63
2017-11-28T00:39:42.715Z,2.10
2017-11-28T00:42:10.419Z,1.77
2017-11-28T00:44:38.885Z,1.30
2017-11-28T00:47:06.676Z,2.10
2017-11-28T00:49:34.393Z,2.13
2017-11-28T00:52:02.111Z,1.40
2017-11-28T00:54:30.672Z,1.70
2017-11-28T00:56:58.644Z,1.70
2017-11-28T00:59:26.612Z,1.80
2017-11-28T01:01:54.460Z,1.80
2017-11-28T01:04:22.362Z,2.40
2017-11-28T01:06:50.813Z,2.13
2017-11-28T01:09:18.539Z,2.10
2017-11-28T01:11:46.446Z,2.30
2017-11-28T01:14:14.215Z,2.63
2017-11-28T01:16:41.987Z,2.20
2017-11-28T01:19:09.854Z,2.07
2017-11-28T01:21:38.455Z,2.73
2017-11-28T01:24:06.948Z,2.00
2017-11-28T01:26:35.411Z,2.20
2017-11-28T01:29:03.353Z,1.67
2017-11-28T01:31:31.128Z,2.70
2017-11-28T01:33:58.985Z,1.23
2017-11-28T01:36:26.855Z,1.20
2017-11-28T01:38:54.649Z,1.53
2017-11-28T01:41:22.358Z,1.53
2017-11-28T01:43:50.252Z,0.80
2017-11-28T01:46:18.024Z,1.10
2017-11-28T01:48:45.820Z,1.17
2017-11-28T01:51:14.374Z,1.00
2017-11-28T01:53:42.251Z,0.93
2017-11-28T01:56:10.011Z,1.03
2017-11-28T01:58:37.705Z,1.43
2017-11-28T02:01:06.265Z,2.57
2017-11-28T02:03:34.015Z,1.40
2017-11-28T02:06:01.742Z,1.30
2017-11-28T02:08:29.504Z,0.90
2017-11-28T02:10:57.311Z,0.80
2017-11-28T02:13:25.052Z,1.20
2017-11-28T02:15:52.830Z,1.00
2017-11-28T02:18:20.802Z,0.90
2017-11-28T02:20:48.691Z,1.00
2017-11-28T02:23:16.385Z,1.53
2017-11-28T02:25:44.101Z,1.50
2017-11-28T02:28:11.866Z,1.17
2017-11-28T02:30:39.510Z,1.50
2017-11-28T02:33:07.173Z,2.07
2017-11-28T02:35:34.817Z,1.53
2017-11-28T02:38:02.517Z,1.90
2017-11-28T02:40:42.190Z,1.60
2017-11-28T02:43:10.755Z,1.30
2017-11-28T02:45:39.177Z,1.90
2017-11-28T02:48:06.832Z,2.07
2017-11-28T02:50:34.546Z,1.80
2017-11-28T02:53:02.223Z,2.40
2017-11-28T02:55:35.744Z,2.00
2017-11-28T02:58:17.040Z,2.37
2017-11-28T03:01:01.340Z,2.00
2017-11-28T03:03:29.111Z,2.50
2017-11-28T03:05:56.797Z,1.90
2017-11-28T03:08:24.441Z,1.80
2017-11-28T03:10:52.106Z,1.90
2017-11-28T03:13:20.689Z,2.27
2017-11-28T03:19:14.694Z,1.67
2017-11-28T03:21:42.322Z,2.30
2017-11-28T03:24:30.798Z,2.50
2017-11-28T03:26:58.407Z,1.70
2017-11-28T03:29:34.714Z,1.77
2017-11-28T03:32:03.094Z,2.10
2017-11-28T03:34:31.474Z,1.97
2017-11-28T03:36:59.871Z,2.40
2017-11-28T03:39:27.478Z,2.57
2017-11-28T03:41:55.128Z,2.37
2017-11-28T03:47:24.279Z,2.50
2017-11-28T03:49:52.655Z,2.50
2017-11-28T03:52:21.028Z,2.50
2017-11-28T03:54:48.650Z,1.80
2017-11-28T03:57:16.255Z,3.20
2017-11-28T03:59:44.684Z,2.33
2017-11-28T04:02:12.295Z,2.57
2017-11-28T04:04:40.698Z,4.07
2017-11-28T04:07:08.300Z,2.73
2017-11-28T04:09:36.299Z,3.30
2017-11-28T04:12:04.718Z,2.23
2017-11-28T04:14:33.108Z,2.17
2017-11-28T04:17:00.705Z,3.00
2017-11-28T04:19:29.816Z,2.70
2017-11-28T04:21:58.211Z,3.60
2017-11-28T04:24:26.594Z,3.10
2017-11-28T04:26:54.991Z,3.03
2017-11-28T04:29:22.635Z,3.40
2017-11-28T04:31:50.242Z,2.67
2017-11-28T04:34:17.998Z,2.50
2017-11-28T04:36:45.617Z,2.97
2017-11-28T04:39:13.275Z,2.80
2017-11-28T04:41:41.653Z,4.20
2017-11-28T04:44:10.076Z,2.57
2017-11-28T04:46:39.010Z,2.77
2017-11-28T04:49:06.646Z,2.10
2017-11-28T04:51:35.023Z,2.03
2017-11-28T04:54:02.638Z,3.13
2017-11-28T04:56:30.254Z,2.23
2017-11-28T04:58:57.872Z,2.90
2017-11-28T05:01:25.502Z,1.30
2017-11-28T05:03:53.879Z,2.90
2017-11-28T05:06:22.253Z,2.60
2017-11-28T05:08:50.646Z,3.30
2017-11-28T05:11:19.024Z,2.60
2017-11-28T05:13:47.422Z,1.30
2017-11-28T05:16:15.062Z,3.80
2017-11-28T05:18:45.841Z,3.20
2017-11-28T05:21:13.461Z,2.47
2017-11-28T05:23:41.855Z,1.90
2017-11-28T05:26:09.468Z,2.70
2017-11-28T05:28:37.859Z,3.10
2017-11-28T05:31:06.987Z,2.63
2017-11-28T05:33:34.634Z,2.90
2017-11-28T05:36:03.009Z,2.63
2017-11-28T05:38:31.418Z,2.60
2017-11-28T05:40:59.058Z,2.50
2017-11-28T05:43:27.423Z,2.07
2017-11-28T05:45:57.492Z,3.50
2017-11-28T05:48:25.087Z,3.60
2017-11-28T05:50:52.733Z,3.30
2017-11-28T05:53:22.188Z,2.33
2017-11-28T05:55:49.786Z,2.20
2017-11-28T05:58:17.410Z,2.57
2017-11-28T06:00:45.034Z,2.53
2017-11-28T06:03:14.458Z,2.90
2017-11-28T06:05:42.862Z,2.77
2017-11-28T06:08:12.006Z,2.60
2017-11-28T06:10:39.613Z,2.30
2017-11-28T06:13:07.246Z,2.80
2017-11-28T06:15:35.622Z,2.90
2017-11-28T06:18:03.257Z,3.30
2017-11-28T06:20:30.864Z,1.83
2017-11-28T06:22:59.275Z,1.67
2017-11-28T06:25:26.878Z,2.50
2017-11-28T06:27:54.506Z,1.60
2017-11-28T06:30:22.103Z,3.37
2017-11-28T06:32:50.505Z,2.20
2017-11-28T06:35:18.114Z,3.33
2017-11-28T06:37:45.738Z,3.17
2017-11-28T06:40:13.342Z,2.60
2017-11-28T06:42:40.974Z,3.00
2017-11-28T06:45:08.589Z,3.50
2017-11-28T06:47:36.995Z,3.20
2017-11-28T06:50:04.594Z,3.03
2017-11-28T06:52:32.241Z,2.30
2017-11-28T06:54:59.859Z,2.83
2017-11-28T06:57:28.227Z,3.47
2017-11-28T07:00:02.296Z,3.47
2017-11-28T07:02:29.917Z,3.80
2017-11-28T07:04:58.307Z,3.30
2017-11-28T07:07:25.902Z,2.23
2017-11-28T07:09:53.526Z,3.50
2017-11-28T07:12:21.123Z,2.20
2017-11-28T07:14:48.775Z,3.10
2017-11-28T07:17:16.392Z,3.37
2017-11-28T07:19:44.797Z,2.73
2017-11-28T07:22:12.424Z,2.70
2017-11-28T07:24:40.072Z,1.90
2017-11-28T07:27:09.191Z,2.40
2017-11-28T07:29:37.594Z,4.17
2017-11-28T07:32:05.216Z,3.30
2017-11-28T07:34:32.854Z,2.73
2017-11-28T07:37:00.455Z,1.77
2017-11-28T07:39:28.838Z,2.70
2017-11-28T07:41:57.210Z,3.30
2017-11-28T07:44:25.607Z,3.10
2017-11-28T07:46:53.225Z,3.20
2017-11-28T07:49:20.851Z,1.93
2017-11-28T07:51:48.459Z,2.10
2017-11-28T07:54:16.111Z,2.90
2017-11-28T07:56:45.228Z,3.17
2017-11-28T07:59:13.629Z,3.37
2017-11-28T08:01:41.262Z,4.10
2017-11-28T08:04:09.627Z,3.10
2017-11-28T08:06:37.288Z,3.33
2017-11-28T08:09:04.915Z,2.77
2017-11-28T08:11:32.546Z,3.40
2017-11-28T08:14:00.173Z,3.40
2017-11-28T08:16:27.794Z,3.30
2017-11-28T08:18:55.407Z,3.60
2017-11-28T08:21:23.830Z,2.60
2017-11-28T08:23:51.444Z,3.30
2017-11-28T08:26:19.096Z,4.50
2017-11-28T08:28:46.736Z,4.67
2017-11-28T08:31:14.638Z,3.70
2017-11-28T08:33:42.251Z,4.40
2017-11-28T08:36:09.890Z,4.80
2017-11-28T08:38:37.518Z,1.83
2017-11-28T08:41:05.119Z,4.00
2017-11-28T08:43:32.782Z,2.33
2017-11-28T08:46:00.398Z,3.70
2017-11-28T08:48:28.054Z,3.77
2017-11-28T08:50:55.665Z,5.00
2017-11-28T08:53:23.316Z,4.30
2017-11-28T08:55:50.951Z,3.60
2017-11-28T08:58:19.332Z,3.60
2017-11-28T09:00:47.727Z,4.80
2017-11-28T09:03:16.098Z,3.77
2017-11-28T09:05:44.498Z,4.13
2017-11-28T09:08:12.089Z,3.87
2017-11-28T09:10:39.698Z,4.30
2017-11-28T09:13:08.078Z,3.47
2017-11-28T09:15:36.487Z,4.47
2017-11-28T09:18:04.098Z,5.73
2017-11-28T09:20:33.466Z,5.10
2017-11-28T09:23:01.198Z,3.00
2017-11-28T09:25:28.806Z,4.30
2017-11-28T09:27:56.479Z,3.40
2017-11-28T09:30:24.076Z,3.17
2017-11-28T09:32:51.705Z,4.03
2017-11-28T09:35:19.322Z,3.30
2017-11-28T09:37:46.949Z,3.80
2017-11-28T09:40:15.326Z,4.37
2017-11-28T09:42:43.719Z,2.87
2017-11-28T09:45:11.351Z,5.00
2017-11-28T09:47:40.019Z,2.83
2017-11-28T09:50:07.634Z,2.97
2017-11-28T09:52:35.283Z,4.27
2017-11-28T09:55:02.909Z,5.07
2017-11-28T09:57:30.518Z,4.53
2017-11-28T09:59:58.166Z,4.47
2017-11-28T10:02:25.801Z,2.33
2017-11-28T10:04:53.464Z,4.23
2017-11-28T10:07:21.874Z,4.80
2017-11-28T10:09:49.498Z,3.37
2017-11-28T10:12:17.947Z,3.90
2017-11-28T10:14:45.558Z,4.83
2017-11-28T10:17:13.954Z,3.80
2017-11-28T10:19:41.602Z,4.13
2017-11-28T10:22:10.017Z,4.40
2017-11-28T10:24:37.638Z,3.73
2017-11-28T10:27:06.034Z,2.83
2017-11-28T10:29:33.837Z,3.00
2017-11-28T10:32:01.491Z,2.07
2017-11-28T10:34:29.125Z,2.23
2017-11-28T10:36:56.784Z,3.87
2017-11-28T10:39:24.404Z,2.60
2017-11-28T10:41:52.140Z,3.47
2017-11-28T10:44:19.927Z,3.60
2017-11-28T10:46:47.534Z,1.87
2017-11-28T10:49:15.191Z,3.47
2017-11-28T10:51:43.569Z,2.60
2017-11-28T10:54:11.272Z,3.37
2017-11-28T10:56:38.903Z,3.30
2017-11-28T10:59:06.542Z,4.40
2017-11-28T11:01:34.941Z,2.70
2017-11-28T11:04:02.562Z,2.80
2017-11-28T11:06:30.523Z,3.20
2017-11-28T11:08:58.262Z,3.17
2017-11-28T11:11:25.926Z,4.10
2017-11-28T11:13:53.566Z,2.67
2017-11-28T11:16:21.171Z,3.47
2017-11-28T11:18:48.810Z,3.30
2017-11-28T11:21:16.427Z,3.50
2017-11-28T11:23:44.070Z,3.40
2017-11-28T11:26:11.684Z,3.20
2017-11-28T11:28:39.681Z,3.20
2017-11-28T11:31:07.290Z,2.67
2017-11-28T11:33:34.931Z,3.00
2017-11-28T11:36:03.302Z,2.70
2017-11-28T11:38:30.917Z,3.10
2017-11-28T11:40:58.558Z,2.47
2017-11-28T11:43:26.149Z,3.20
2017-11-28T11:45:53.805Z,1.93
2017-11-28T11:48:21.409Z,2.80
2017-11-28T11:50:49.809Z,2.30
2017-11-28T11:53:17.442Z,3.23
2017-11-28T11:55:45.076Z,3.20
2017-11-28T11:58:12.695Z,2.10
2017-11-28T12:00:40.676Z,4.30
2017-11-28T12:03:08.581Z,2.20
2017-11-28T12:05:36.586Z,2.00
2017-11-28T12:08:05.340Z,2.00
2017-11-28T12:10:33.304Z,1.03
2017-11-28T12:13:01.275Z,2.60
2017-11-28T12:15:29.201Z,2.73
2017-11-28T12:17:57.321Z,1.70
2017-11-28T12:20:25.292Z,2.23
2017-11-28T12:22:53.261Z,1.03
2017-11-28T12:27:55.546Z,1.80
2017-11-28T12:30:24.329Z,2.40
2017-11-28T12:32:52.307Z,2.70
2017-11-28T12:35:20.274Z,2.27
2017-11-28T12:37:48.203Z,2.93
2017-11-28T12:40:16.210Z,1.60
2017-11-28T12:42:44.178Z,1.40
2017-11-28T12:45:12.042Z,3.10
2017-11-28T12:47:39.688Z,1.50
2017-11-28T12:50:07.367Z,2.33
2017-11-28T12:52:34.990Z,2.53
2017-11-28T12:55:02.627Z,2.70
2017-11-28T12:57:31.022Z,2.47
2017-11-28T12:59:58.817Z,2.23
2017-11-28T13:02:26.432Z,2.10
2017-11-28T13:04:54.105Z,2.23
2017-11-28T13:07:21.751Z,2.63
2017-11-28T13:09:50.126Z,2.27
2017-11-28T13:12:18.682Z,2.20
2017-11-28T13:14:46.491Z,2.27
2017-11-28T13:17:16.621Z,4.13
2017-11-28T13:19:44.738Z,2.20
2017-11-28T13:22:12.703Z,2.10
2017-11-28T13:24:40.675Z,1.93
2017-11-28T13:27:08.647Z,1.57
2017-11-28T13:29:36.511Z,2.10
2017-11-28T13:32:04.489Z,1.87
2017-11-28T13:34:32.454Z,1.70
2017-11-28T13:37:00.418Z,1.90
2017-11-28T13:39:28.391Z,2.30
2017-11-28T13:41:56.360Z,2.10
2017-11-28T13:44:24.318Z,1.50
2017-11-28T13:46:52.295Z,1.80
2017-11-28T13:49:20.270Z,2.80
2017-11-28T13:51:48.331Z,1.60
2017-11-28T13:54:16.304Z,1.77
2017-11-28T13:56:44.275Z,2.07
2017-11-28T13:59:12.238Z,2.20
2017-11-28T14:01:40.102Z,2.20
2017-11-28T14:04:08.079Z,1.93
2017-11-28T14:06:35.946Z,2.27
2017-11-28T14:09:04.016Z,2.77
2017-11-28T14:11:31.822Z,2.13
2017-11-28T14:14:00.570Z,2.27
2017-11-28T14:16:28.537Z,2.50
2017-11-28T14:18:56.552Z,2.80
2017-11-28T14:21:39.421Z,2.20
2017-11-28T14:24:13.019Z,2.30
2017-11-28T14:26:43.845Z,2.57
2017-11-28T14:32:21.120Z,1.80
2017-11-28T14:35:04.811Z,1.70
2017-11-28T14:37:32.827Z,2.20
2017-11-28T14:40:00.850Z,2.33
2017-11-28T14:42:31.482Z,1.50
2017-11-28T14:45:16.143Z,3.20
2017-11-28T14:47:44.109Z,2.23
2017-11-28T14:50:12.185Z,2.33
2017-11-28T14:52:55.812Z,2.53
2017-11-28T14:58:35.378Z,2.80
2017-11-28T15:01:06.752Z,1.50
2017-11-28T15:03:48.114Z,1.60
2017-11-28T15:09:38.572Z,1.87
2017-11-28T15:12:11.762Z,1.80
2017-11-28T15:14:45.007Z,1.10
2017-11-28T15:17:14.229Z,2.30
2017-11-28T15:19:51.779Z,2.47
2017-11-28T15:22:25.158Z,2.57
2017-11-28T15:27:55.505Z,3.10
2017-11-28T15:30:23.800Z,2.40
2017-11-28T15:32:51.430Z,2.87
2017-11-28T15:35:19.066Z,2.30
2017-11-28T15:37:46.675Z,1.73
2017-11-28T15:40:14.677Z,2.37
2017-11-28T15:42:42.656Z,2.93
2017-11-28T15:45:10.607Z,2.00
2017-11-28T15:47:38.584Z,2.77
2017-11-28T15:50:06.542Z,3.03
2017-11-28T15:52:34.416Z,1.97
2017-11-28T15:55:02.386Z,2.07
2017-11-28T15:57:30.359Z,2.50
2017-11-28T15:59:58.321Z,3.20
2017-11-28T16:02:26.289Z,1.80
2017-11-28T16:04:54.161Z,2.00
2017-11-28T16:07:22.131Z,2.20
2017-11-28T16:09:50.091Z,2.00
2017-11-28T16:12:18.067Z,2.50
2017-11-28T16:14:46.033Z,2.57
2017-11-28T16:17:14.014Z,2.90
2017-11-28T16:19:41.976Z,2.40
2017-11-28T16:22:09.944Z,2.27
2017-11-28T16:24:39.447Z,2.50
2017-11-28T16:27:07.420Z,2.83
2017-11-28T16:29:35.226Z,2.17
2017-11-28T16:32:03.255Z,2.63
2017-11-28T16:34:31.360Z,2.73
2017-11-28T16:37:00.011Z,3.00
2017-11-28T16:39:27.935Z,2.60
2017-11-28T16:41:55.852Z,2.77
2017-11-28T16:44:23.918Z,3.20
2017-11-28T16:46:51.886Z,3.93
2017-11-28T16:49:19.521Z,4.60
2017-11-28T16:51:47.134Z,3.67
2017-11-28T16:54:15.566Z,4.30
2017-11-28T16:56:43.204Z,4.10
2017-11-28T16:59:11.219Z,3.87
2017-11-28T17:01:39.193Z,2.90
2017-11-28T17:04:07.158Z,2.60
2017-11-28T17:06:35.131Z,2.87
2017-11-28T17:09:03.204Z,2.60
2017-11-28T17:11:31.164Z,2.97
2017-11-28T17:13:59.236Z,2.33
2017-11-28T17:16:27.214Z,2.20
2017-11-28T17:18:55.274Z,2.40
2017-11-28T17:21:23.248Z,3.10
2017-11-28T17:23:51.216Z,2.10
2017-11-28T17:26:19.193Z,1.87
2017-11-28T17:28:47.159Z,1.40
2017-11-28T17:31:15.131Z,2.37
2017-11-28T17:33:43.097Z,1.93
2017-11-28T17:36:11.063Z,1.87
2017-11-28T17:38:39.027Z,1.73
2017-11-28T17:41:07.003Z,1.70
2017-11-28T17:43:34.868Z,1.73
2017-11-28T17:46:02.843Z,1.60
2017-11-28T17:48:30.761Z,1.77
2017-11-28T17:50:58.777Z,2.37
2017-11-28T17:53:26.745Z,2.33
2017-11-28T17:55:54.812Z,2.27
2017-11-28T17:58:22.890Z,3.27
2017-11-28T18:00:50.866Z,2.40
2017-11-28T18:03:18.871Z,2.30
2017-11-28T18:05:47.567Z,3.30
2017-11-28T18:08:15.587Z,2.40
2017-11-28T18:10:43.453Z,2.00
2017-11-28T18:13:11.367Z,2.43
2017-11-28T18:15:39.238Z,2.13
2017-11-28T18:18:07.167Z,2.43
2017-11-28T18:20:35.066Z,3.43
2017-11-28T18:23:02.983Z,2.53
2017-11-28T18:25:30.957Z,2.13
2017-11-28T18:27:59.637Z,2.63
2017-11-28T18:30:27.613Z,2.63
2017-11-28T18:32:55.551Z,2.07
2017-11-28T18:35:23.446Z,2.43
2017-11-28T18:37:51.413Z,2.77
2017-11-28T18:40:19.382Z,2.90
2017-11-28T18:42:47.253Z,2.17
2017-11-28T18:45:15.327Z,3.43
2017-11-28T18:47:42.956Z,2.53
2017-11-28T18:50:10.747Z,2.43
2017-11-28T18:52:38.354Z,2.60
2017-11-28T18:55:06.750Z,3.20
2017-11-28T18:57:34.409Z,3.33
2017-11-28T19:00:02.034Z,3.40
2017-11-28T19:02:29.662Z,3.93
2017-11-28T19:04:57.279Z,4.80
2017-11-28T19:07:25.661Z,3.80
2017-11-28T19:09:53.269Z,3.10
2017-11-28T19:12:20.912Z,3.57
2017-11-28T19:14:48.521Z,3.33
2017-11-28T19:17:17.124Z,2.43
2017-11-28T19:19:45.152Z,2.50
2017-11-28T19:22:13.125Z,3.07
2017-11-28T19:24:41.093Z,2.77
2017-11-28T19:27:09.064Z,3.40
2017-11-28T19:29:38.562Z,4.00
2017-11-28T19:32:06.535Z,2.50
2017-11-28T19:34:34.455Z,3.07
2017-11-28T19:37:02.373Z,2.90
2017-11-28T19:39:30.015Z,2.17
2017-11-28T19:41:57.623Z,3.30
2017-11-28T19:44:26.003Z,2.73
2017-11-28T19:46:54.383Z,2.73
2017-11-28T19:49:22.794Z,4.10
2017-11-28T19:51:50.422Z,3.63
2017-11-28T19:54:18.845Z,2.37
2017-11-28T19:56:46.454Z,3.17
2017-11-28T19:59:14.858Z,2.90
2017-11-28T20:01:42.465Z,3.20
2017-11-28T20:04:10.100Z,3.30
2017-11-28T20:06:37.698Z,2.13
2017-11-28T20:09:06.110Z,3.53
2017-11-28T20:11:34.822Z,3.20
2017-11-28T20:14:02.827Z,3.93
2017-11-28T20:16:30.738Z,2.70
2017-11-28T20:18:59.588Z,4.20
2017-11-28T20:21:27.552Z,3.90
2017-11-28T20:23:55.628Z,3.80
2017-11-28T20:26:23.590Z,4.00
2017-11-28T20:28:51.672Z,5.20
2017-11-28T20:31:19.291Z,5.80
2017-11-28T20:33:47.293Z,6.10
2017-11-28T20:36:15.259Z,6.10
2017-11-28T20:38:43.228Z,4.90
2017-11-28T20:41:11.208Z,5.43
2017-11-28T20:43:39.166Z,6.97
2017-11-28T20:46:07.250Z,5.07
2017-11-28T20:48:35.165Z,4.40
2017-11-28T20:51:03.180Z,4.30
2017-11-28T20:53:31.102Z,5.63
2017-11-28T20:55:59.075Z,4.93
2017-11-28T20:58:26.990Z,6.30
2017-11-28T21:00:54.950Z,5.03
2017-11-28T21:03:22.823Z,4.33
2017-11-28T21:05:50.788Z,4.80
2017-11-28T21:08:18.765Z,6.13
2017-11-28T21:10:48.285Z,5.70
2017-11-28T21:13:16.338Z,4.50
2017-11-28T21:15:44.301Z,5.90
2017-11-28T21:18:12.270Z,6.23
2017-11-28T21:20:40.258Z,5.37
2017-11-28T21:23:08.319Z,6.60
2017-11-28T21:25:36.182Z,5.83
2017-11-28T21:28:04.109Z,6.40
2017-11-28T21:30:32.131Z,7.07
2017-11-28T21:32:59.735Z,5.27
2017-11-28T21:35:27.372Z,6.80
2017-11-28T21:37:55.793Z,6.47
2017-11-28T21:40:23.410Z,6.90
2017-11-28T21:42:51.812Z,5.97
2017-11-28T21:45:19.836Z,5.93
2017-11-28T21:47:47.799Z,6.97
2017-11-28T21:50:15.778Z,6.73
2017-11-28T21:52:43.803Z,6.27
2017-11-28T21:55:11.812Z,7.43
2017-11-28T21:57:39.792Z,6.80
2017-11-28T22:00:07.754Z,6.30
2017-11-28T22:02:35.624Z,6.40
2017-11-28T22:05:03.542Z,7.90
2017-11-28T22:07:31.531Z,6.67
2017-11-28T22:09:59.524Z,5.70
2017-11-28T22:12:27.495Z,6.37
2017-11-28T22:14:55.466Z,6.77
2017-11-28T22:17:23.436Z,5.70
2017-11-28T22:19:51.416Z,8.33
2017-11-28T22:22:19.372Z,7.93
2017-11-28T22:24:47.312Z,7.93
2017-11-28T22:27:15.335Z,8.73
2017-11-28T22:29:45.437Z,8.07
2017-11-28T22:32:14.097Z,9.00
2017-11-28T22:34:42.430Z,5.73
2017-11-28T22:37:11.102Z,6.83
2017-11-28T22:39:40.375Z,8.60
2017-11-28T22:42:09.988Z,7.70
2017-11-28T22:44:38.067Z,7.10
2017-11-28T22:47:07.510Z,8.17
2017-11-28T22:49:35.381Z,8.63
2017-11-28T22:52:03.610Z,9.20
2017-11-28T22:54:45.742Z,7.10
2017-11-28T22:57:13.778Z,9.00
2017-11-28T22:59:41.740Z,9.80
2017-11-28T23:02:09.668Z,8.87
2017-11-28T23:04:37.570Z,11.03
2017-11-28T23:07:05.874Z,6.80
2017-11-28T23:09:35.589Z,9.43
2017-11-28T23:12:04.971Z,9.27
2017-11-28T23:14:34.318Z,9.33
2017-11-28T23:17:01.915Z,7.30
2017-11-28T23:19:29.556Z,9.53
2017-11-28T23:21:57.242Z,8.40
2017-11-28T23:24:24.982Z,8.37
2017-11-28T23:26:52.583Z,10.30
2017-11-28T23:29:21.710Z,9.63
2017-11-28T23:31:50.118Z,10.90
2017-11-28T23:34:17.734Z,8.80
2017-11-28T23:36:46.137Z,10.50
2017-11-28T23:39:14.511Z,10.37
2017-11-28T23:41:42.914Z,9.23
2017-11-28T23:44:10.551Z,11.10
2017-11-28T23:46:38.921Z,7.40
2017-11-28T23:49:07.327Z,8.20
2017-11-28T23:51:34.973Z,8.93
2017-11-28T23:54:02.622Z,8.83
2017-11-28T23:56:31.014Z,10.33
2017-11-28T23:58:59.434Z,10.27
