createdAt,value
2016-09-27T00:00:28.753Z,1024.11
2016-09-27T00:01:29.444Z,1024.11
2016-09-27T00:02:30.145Z,1024.08
2016-09-27T00:03:30.855Z,1024.09
2016-09-27T00:04:31.605Z,1024.1
2016-09-27T00:05:32.316Z,1024.13
2016-09-27T00:06:33.035Z,1024.11
2016-09-27T00:07:33.698Z,1024.15
2016-09-27T00:08:34.382Z,1024.13
2016-09-27T00:09:35.102Z,1024.16
2016-09-27T00:10:35.825Z,1024.15
2016-09-27T00:11:36.515Z,1024.14
2016-09-27T00:12:37.261Z,1024.11
2016-09-27T00:13:37.948Z,1024.1
2016-09-27T00:14:38.679Z,1024.06
2016-09-27T00:15:39.380Z,1024.02
2016-09-27T00:16:40.065Z,1024.03
2016-09-27T00:17:40.757Z,1023.99
2016-09-27T00:18:41.453Z,1023.96
2016-09-27T00:19:42.151Z,1023.95
2016-09-27T00:20:42.895Z,1023.97
2016-09-27T00:21:43.580Z,1023.95
2016-09-27T00:22:44.287Z,1023.93
2016-09-27T00:23:44.981Z,1023.96
2016-09-27T00:24:45.684Z,1023.93
2016-09-27T00:25:46.372Z,1023.96
2016-09-27T00:26:47.110Z,1023.96
2016-09-27T00:27:47.835Z,1023.94
2016-09-27T00:28:48.520Z,1023.96
2016-09-27T00:29:49.230Z,1023.98
2016-09-27T00:30:49.958Z,1024
2016-09-27T00:31:50.668Z,1024.02
2016-09-27T00:32:51.363Z,1024
2016-09-27T00:33:52.063Z,1024.02
2016-09-27T00:34:52.752Z,1024.05
2016-09-27T00:35:53.483Z,1024.08
2016-09-27T00:36:54.163Z,1024.05
2016-09-27T00:37:54.837Z,1024.11
2016-09-27T00:38:55.525Z,1024.08
2016-09-27T00:39:56.217Z,1024.07
2016-09-27T00:40:56.922Z,1024.1
2016-09-27T00:41:57.627Z,1024.12
2016-09-27T00:42:58.312Z,1024.15
2016-09-27T00:43:59.002Z,1024.19
2016-09-27T00:44:59.695Z,1024.2
2016-09-27T00:46:00.383Z,1024.21
2016-09-27T00:47:01.062Z,1024.23
2016-09-27T00:48:01.747Z,1024.22
2016-09-27T00:49:02.435Z,1024.21
2016-09-27T00:50:03.123Z,1024.21
2016-09-27T00:51:03.799Z,1024.24
2016-09-27T00:52:04.500Z,1024.16
2016-09-27T00:53:05.187Z,1024.2
2016-09-27T00:54:05.865Z,1024.18
2016-09-27T00:55:06.567Z,1024.21
2016-09-27T00:56:07.255Z,1024.2
2016-09-27T00:57:07.943Z,1024.19
2016-09-27T00:58:08.639Z,1024.17
2016-09-27T00:59:09.322Z,1024.25
2016-09-27T01:00:10.012Z,1024.27
2016-09-27T01:01:10.703Z,1024.25
2016-09-27T01:02:11.377Z,1024.26
2016-09-27T01:03:12.077Z,1024.26
2016-09-27T01:04:12.770Z,1024.27
2016-09-27T01:05:13.460Z,1024.28
2016-09-27T01:06:14.151Z,1024.3
2016-09-27T01:07:14.838Z,1024.33
2016-09-27T01:08:15.525Z,1024.31
2016-09-27T01:09:16.220Z,1024.3
2016-09-27T01:10:16.922Z,1024.33
2016-09-27T01:11:17.613Z,1024.31
2016-09-27T01:12:18.304Z,1024.3
2016-09-27T01:13:18.997Z,1024.32
2016-09-27T01:14:19.713Z,1024.36
2016-09-27T01:15:20.431Z,1024.38
2016-09-27T01:16:21.112Z,1024.4
2016-09-27T01:17:21.802Z,1024.38
2016-09-27T01:18:22.514Z,1024.39
2016-09-27T01:19:23.203Z,1024.38
2016-09-27T01:20:23.890Z,1024.38
2016-09-27T01:21:24.586Z,1024.39
2016-09-27T01:22:25.322Z,1024.39
2016-09-27T01:23:26.628Z,1024.38
2016-09-27T01:24:27.740Z,1024.41
2016-09-27T01:25:29.220Z,1024.41
2016-09-27T01:26:30.970Z,1024.37
2016-09-27T01:27:32.850Z,1024.38
2016-09-27T01:28:33.745Z,1024.34
2016-09-27T01:29:34.709Z,1024.37
2016-09-27T01:30:36.103Z,1024.32
2016-09-27T01:31:36.926Z,1024.35
2016-09-27T01:32:38.096Z,1024.36
2016-09-27T01:33:39.018Z,1024.38
2016-09-27T01:34:39.962Z,1024.38
2016-09-27T01:35:41.374Z,1024.43
2016-09-27T01:36:42.160Z,1024.43
2016-09-27T01:37:42.930Z,1024.44
2016-09-27T01:38:43.690Z,1024.49
2016-09-27T01:39:44.488Z,1024.44
2016-09-27T01:40:45.226Z,1024.45
2016-09-27T01:41:46.028Z,1024.49
2016-09-27T01:42:46.859Z,1024.56
2016-09-27T01:43:47.588Z,1024.54
2016-09-27T01:44:48.324Z,1024.54
2016-09-27T01:45:49.208Z,1024.51
2016-09-27T01:46:49.999Z,1024.5
2016-09-27T01:47:50.807Z,1024.53
2016-09-27T01:48:51.598Z,1024.53
2016-09-27T01:49:52.365Z,1024.51
2016-09-27T01:50:53.063Z,1024.51
2016-09-27T01:51:53.832Z,1024.51
2016-09-27T01:52:54.819Z,1024.54
2016-09-27T01:53:55.736Z,1024.53
2016-09-27T01:54:56.647Z,1024.52
2016-09-27T01:55:57.426Z,1024.55
2016-09-27T01:56:58.122Z,1024.55
2016-09-27T01:57:58.808Z,1024.54
2016-09-27T01:58:59.636Z,1024.52
2016-09-27T02:00:00.652Z,1024.55
2016-09-27T02:01:01.819Z,1024.56
2016-09-27T02:02:02.862Z,1024.53
2016-09-27T02:03:03.568Z,1024.54
2016-09-27T02:04:04.282Z,1024.54
2016-09-27T02:05:06.520Z,1024.59
2016-09-27T02:06:09.686Z,1024.56
2016-09-27T02:07:12.507Z,1024.56
2016-09-27T02:08:15.407Z,1024.58
2016-09-27T02:09:18.233Z,1024.58
2016-09-27T02:10:21.342Z,1024.58
2016-09-27T02:11:23.760Z,1024.57
2016-09-27T02:12:26.808Z,1024.61
2016-09-27T02:13:29.726Z,1024.57
2016-09-27T02:14:32.556Z,1024.61
2016-09-27T02:15:35.591Z,1024.6
2016-09-27T02:16:38.280Z,1024.62
2016-09-27T02:17:41.078Z,1024.58
2016-09-27T02:18:42.013Z,1024.57
2016-09-27T02:19:42.698Z,1024.54
2016-09-27T02:20:43.395Z,1024.53
2016-09-27T02:21:44.098Z,1024.54
2016-09-27T02:22:44.801Z,1024.52
2016-09-27T02:23:45.492Z,1024.53
2016-09-27T02:24:46.206Z,1024.54
2016-09-27T02:25:46.898Z,1024.52
2016-09-27T02:26:47.606Z,1024.54
2016-09-27T02:27:48.291Z,1024.52
2016-09-27T02:28:48.979Z,1024.49
2016-09-27T02:29:49.670Z,1024.5
2016-09-27T02:30:50.373Z,1024.5
2016-09-27T02:31:51.048Z,1024.52
2016-09-27T02:32:51.756Z,1024.51
2016-09-27T02:33:52.450Z,1024.51
2016-09-27T02:34:53.146Z,1024.54
2016-09-27T02:35:53.837Z,1024.52
2016-09-27T02:36:54.545Z,1024.55
2016-09-27T02:37:55.233Z,1024.57
2016-09-27T02:38:55.979Z,1024.61
2016-09-27T02:39:56.663Z,1024.59
2016-09-27T02:40:57.352Z,1024.56
2016-09-27T02:41:58.068Z,1024.53
2016-09-27T02:42:58.751Z,1024.53
2016-09-27T02:43:59.436Z,1024.53
2016-09-27T02:45:00.135Z,1024.51
2016-09-27T02:46:00.807Z,1024.51
2016-09-27T02:47:01.519Z,1024.49
2016-09-27T02:48:02.207Z,1024.49
2016-09-27T02:49:02.898Z,1024.49
2016-09-27T02:50:03.612Z,1024.49
2016-09-27T02:51:04.295Z,1024.48
2016-09-27T02:52:04.984Z,1024.47
2016-09-27T02:53:05.668Z,1024.49
2016-09-27T02:54:06.365Z,1024.5
2016-09-27T02:55:07.081Z,1024.53
2016-09-27T02:56:07.779Z,1024.49
2016-09-27T02:57:08.460Z,1024.5
2016-09-27T02:58:09.160Z,1024.51
2016-09-27T02:59:09.858Z,1024.52
2016-09-27T03:00:10.551Z,1024.55
2016-09-27T03:01:11.232Z,1024.56
2016-09-27T03:02:11.950Z,1024.58
2016-09-27T03:03:12.634Z,1024.55
2016-09-27T03:04:13.324Z,1024.59
2016-09-27T03:05:14.022Z,1024.6
2016-09-27T03:06:14.715Z,1024.62
2016-09-27T03:07:15.410Z,1024.62
2016-09-27T03:08:16.106Z,1024.59
2016-09-27T03:09:16.789Z,1024.66
2016-09-27T03:10:17.471Z,1024.62
2016-09-27T03:11:18.157Z,1024.68
2016-09-27T03:12:18.843Z,1024.69
2016-09-27T03:13:19.542Z,1024.7
2016-09-27T03:14:20.224Z,1024.68
2016-09-27T03:15:20.905Z,1024.7
2016-09-27T03:16:21.592Z,1024.66
2016-09-27T03:17:22.297Z,1024.68
2016-09-27T03:18:23.009Z,1024.69
2016-09-27T03:19:23.701Z,1024.67
2016-09-27T03:20:24.401Z,1024.66
2016-09-27T03:21:25.104Z,1024.63
2016-09-27T03:22:25.812Z,1024.59
2016-09-27T03:23:26.519Z,1024.57
2016-09-27T03:24:27.236Z,1024.58
2016-09-27T03:25:27.929Z,1024.63
2016-09-27T03:26:28.648Z,1024.58
2016-09-27T03:27:29.334Z,1024.56
2016-09-27T03:28:30.025Z,1024.59
2016-09-27T03:29:30.724Z,1024.6
2016-09-27T03:30:31.458Z,1024.63
2016-09-27T03:31:32.154Z,1024.6
2016-09-27T03:32:32.841Z,1024.6
2016-09-27T03:33:33.637Z,1024.61
2016-09-27T03:34:34.321Z,1024.6
2016-09-27T03:35:35.016Z,1024.59
2016-09-27T03:36:35.694Z,1024.59
2016-09-27T03:37:36.397Z,1024.57
2016-09-27T03:38:37.076Z,1024.53
2016-09-27T03:39:37.760Z,1024.56
2016-09-27T03:40:38.466Z,1024.61
2016-09-27T03:41:39.172Z,1024.58
2016-09-27T03:42:39.859Z,1024.59
2016-09-27T03:43:40.550Z,1024.62
2016-09-27T03:44:41.255Z,1024.65
2016-09-27T03:45:41.972Z,1024.68
2016-09-27T03:46:42.659Z,1024.66
2016-09-27T03:47:43.346Z,1024.66
2016-09-27T03:48:44.036Z,1024.65
2016-09-27T03:49:44.725Z,1024.64
2016-09-27T03:50:45.416Z,1024.66
2016-09-27T03:51:46.117Z,1024.69
2016-09-27T03:52:46.824Z,1024.7
2016-09-27T03:53:47.548Z,1024.69
2016-09-27T03:54:48.253Z,1024.67
2016-09-27T03:55:48.934Z,1024.67
2016-09-27T03:56:49.642Z,1024.68
2016-09-27T03:57:50.361Z,1024.68
2016-09-27T03:58:51.044Z,1024.64
2016-09-27T03:59:51.741Z,1024.6
2016-09-27T04:00:52.466Z,1024.61
2016-09-27T04:01:53.163Z,1024.64
2016-09-27T04:02:53.853Z,1024.62
2016-09-27T04:03:54.582Z,1024.69
2016-09-27T04:04:55.273Z,1024.67
2016-09-27T04:05:55.959Z,1024.69
2016-09-27T04:06:56.665Z,1024.68
2016-09-27T04:07:57.344Z,1024.68
2016-09-27T04:08:58.048Z,1024.7
2016-09-27T04:09:58.723Z,1024.73
2016-09-27T04:10:59.425Z,1024.73
2016-09-27T04:12:00.115Z,1024.71
2016-09-27T04:13:00.836Z,1024.7
2016-09-27T04:14:01.526Z,1024.74
2016-09-27T04:15:02.229Z,1024.72
2016-09-27T04:16:02.909Z,1024.73
2016-09-27T04:17:03.606Z,1024.74
2016-09-27T04:18:04.345Z,1024.75
2016-09-27T04:19:05.028Z,1024.75
2016-09-27T04:20:05.766Z,1024.8
2016-09-27T04:21:06.462Z,1024.82
2016-09-27T04:22:07.150Z,1024.78
2016-09-27T04:23:07.841Z,1024.79
2016-09-27T04:24:08.528Z,1024.85
2016-09-27T04:25:09.215Z,1024.82
2016-09-27T04:26:09.920Z,1024.85
2016-09-27T04:27:10.649Z,1024.86
2016-09-27T04:28:11.356Z,1024.87
2016-09-27T04:29:12.079Z,1024.87
2016-09-27T04:30:12.763Z,1024.89
2016-09-27T04:31:13.456Z,1024.91
2016-09-27T04:32:14.146Z,1024.91
2016-09-27T04:33:14.835Z,1024.88
2016-09-27T04:34:15.542Z,1024.9
2016-09-27T04:35:17.357Z,1024.95
2016-09-27T04:36:18.138Z,1024.9
2016-09-27T04:37:19.109Z,1024.92
2016-09-27T04:38:19.826Z,1024.93
2016-09-27T04:39:20.514Z,1024.94
2016-09-27T04:40:21.239Z,1024.96
2016-09-27T04:41:21.940Z,1024.98
2016-09-27T04:42:22.688Z,1025
2016-09-27T04:43:23.410Z,1025.03
2016-09-27T04:44:24.120Z,1025.04
2016-09-27T04:45:24.799Z,1025.06
2016-09-27T04:46:25.514Z,1025.07
2016-09-27T04:47:26.232Z,1025.1
2016-09-27T04:48:26.916Z,1025.07
2016-09-27T04:49:27.591Z,1025.08
2016-09-27T04:50:28.307Z,1025.08
2016-09-27T04:51:28.991Z,1025.04
2016-09-27T04:52:29.677Z,1025.11
2016-09-27T04:53:30.354Z,1025.12
2016-09-27T04:54:31.078Z,1025.08
2016-09-27T04:55:31.811Z,1025.15
2016-09-27T04:56:32.542Z,1025.15
2016-09-27T04:57:33.266Z,1025.19
2016-09-27T04:58:33.972Z,1025.15
2016-09-27T04:59:34.716Z,1025.18
2016-09-27T05:00:35.438Z,1025.21
2016-09-27T05:01:36.123Z,1025.18
2016-09-27T05:02:36.830Z,1025.18
2016-09-27T05:03:37.530Z,1025.18
2016-09-27T05:04:38.204Z,1025.22
2016-09-27T05:05:38.953Z,1025.24
2016-09-27T05:06:39.637Z,1025.17
2016-09-27T05:07:40.341Z,1025.22
2016-09-27T05:08:41.046Z,1025.23
2016-09-27T05:09:41.741Z,1025.26
2016-09-27T05:10:42.453Z,1025.25
2016-09-27T05:11:43.145Z,1025.24
2016-09-27T05:12:43.833Z,1025.28
2016-09-27T05:13:44.528Z,1025.27
2016-09-27T05:14:45.214Z,1025.32
2016-09-27T05:15:45.939Z,1025.31
2016-09-27T05:16:46.629Z,1025.35
2016-09-27T05:17:47.328Z,1025.34
2016-09-27T05:18:48.023Z,1025.32
2016-09-27T05:19:48.725Z,1025.33
2016-09-27T05:20:49.417Z,1025.38
2016-09-27T05:21:50.105Z,1025.35
2016-09-27T05:22:50.792Z,1025.38
2016-09-27T05:23:51.483Z,1025.34
2016-09-27T05:24:52.224Z,1025.36
2016-09-27T05:25:52.945Z,1025.38
2016-09-27T05:26:53.655Z,1025.41
2016-09-27T05:27:54.344Z,1025.41
2016-09-27T05:28:55.036Z,1025.43
2016-09-27T05:29:55.724Z,1025.48
2016-09-27T05:30:56.412Z,1025.43
2016-09-27T05:31:57.096Z,1025.5
2016-09-27T05:32:57.791Z,1025.47
2016-09-27T05:33:58.478Z,1025.48
2016-09-27T05:34:59.179Z,1025.48
2016-09-27T05:35:59.875Z,1025.52
2016-09-27T05:37:00.582Z,1025.53
2016-09-27T05:38:01.271Z,1025.52
2016-09-27T05:39:01.963Z,1025.52
2016-09-27T05:40:02.653Z,1025.54
2016-09-27T05:41:03.344Z,1025.53
2016-09-27T05:42:04.054Z,1025.57
2016-09-27T05:43:04.786Z,1025.52
2016-09-27T05:44:05.472Z,1025.48
2016-09-27T05:45:06.153Z,1025.51
2016-09-27T05:46:06.856Z,1025.52
2016-09-27T05:47:07.552Z,1025.47
2016-09-27T05:48:08.248Z,1025.5
2016-09-27T05:49:08.973Z,1025.52
2016-09-27T05:50:09.680Z,1025.49
2016-09-27T05:51:10.398Z,1025.51
2016-09-27T05:52:11.099Z,1025.52
2016-09-27T05:53:11.832Z,1025.54
2016-09-27T05:54:12.526Z,1025.54
2016-09-27T05:55:13.213Z,1025.56
2016-09-27T05:56:13.906Z,1025.56
2016-09-27T05:57:14.609Z,1025.62
2016-09-27T05:58:15.298Z,1025.59
2016-09-27T05:59:15.990Z,1025.62
2016-09-27T06:00:16.697Z,1025.61
2016-09-27T06:01:17.390Z,1025.59
2016-09-27T06:02:18.077Z,1025.6
2016-09-27T06:03:18.782Z,1025.64
2016-09-27T06:04:19.489Z,1025.63
2016-09-27T06:05:20.192Z,1025.68
2016-09-27T06:06:20.917Z,1025.67
2016-09-27T06:07:21.592Z,1025.69
2016-09-27T06:08:22.281Z,1025.71
2016-09-27T06:09:22.979Z,1025.72
2016-09-27T06:10:23.677Z,1025.72
2016-09-27T06:11:24.395Z,1025.74
2016-09-27T06:12:25.093Z,1025.75
2016-09-27T06:13:25.789Z,1025.73
2016-09-27T06:14:26.485Z,1025.72
2016-09-27T06:15:27.159Z,1025.69
2016-09-27T06:16:27.921Z,1025.64
2016-09-27T06:17:28.622Z,1025.64
2016-09-27T06:18:29.323Z,1025.6
2016-09-27T06:19:30.012Z,1025.58
2016-09-27T06:20:30.705Z,1025.59
2016-09-27T06:21:31.417Z,1025.56
2016-09-27T06:22:32.124Z,1025.56
2016-09-27T06:23:32.825Z,1025.53
2016-09-27T06:24:33.514Z,1025.56
2016-09-27T06:25:34.208Z,1025.52
2016-09-27T06:26:34.921Z,1025.53
2016-09-27T06:27:35.644Z,1025.54
2016-09-27T06:28:36.360Z,1025.56
2016-09-27T06:29:37.092Z,1025.55
2016-09-27T06:30:37.801Z,1025.6
2016-09-27T06:31:38.494Z,1025.62
2016-09-27T06:32:39.196Z,1025.59
2016-09-27T06:33:39.891Z,1025.63
2016-09-27T06:34:40.620Z,1025.6
2016-09-27T06:35:41.313Z,1025.61
2016-09-27T06:36:42.036Z,1025.62
2016-09-27T06:37:42.727Z,1025.61
2016-09-27T06:38:43.427Z,1025.6
2016-09-27T06:39:44.131Z,1025.68
2016-09-27T06:40:44.827Z,1025.65
2016-09-27T06:41:45.524Z,1025.7
2016-09-27T06:42:46.340Z,1025.71
2016-09-27T06:43:47.050Z,1025.68
2016-09-27T06:44:47.726Z,1025.67
2016-09-27T06:45:48.434Z,1025.69
2016-09-27T06:46:49.118Z,1025.66
2016-09-27T06:47:49.812Z,1025.64
2016-09-27T06:48:50.514Z,1025.63
2016-09-27T06:49:51.211Z,1025.63
2016-09-27T06:50:51.911Z,1025.62
2016-09-27T06:51:52.615Z,1025.64
2016-09-27T06:52:53.312Z,1025.62
2016-09-27T06:53:54.009Z,1025.59
2016-09-27T06:54:54.706Z,1025.57
2016-09-27T06:55:55.431Z,1025.61
2016-09-27T06:56:56.132Z,1025.55
2016-09-27T06:57:56.830Z,1025.61
2016-09-27T06:58:57.567Z,1025.65
2016-09-27T06:59:58.279Z,1025.66
2016-09-27T07:00:58.983Z,1025.69
2016-09-27T07:01:59.677Z,1025.73
2016-09-27T07:03:00.386Z,1025.72
2016-09-27T07:04:01.093Z,1025.69
2016-09-27T07:05:01.795Z,1025.74
2016-09-27T07:06:02.503Z,1025.76
2016-09-27T07:07:03.210Z,1025.71
2016-09-27T07:08:03.908Z,1025.76
2016-09-27T07:09:04.612Z,1025.73
2016-09-27T07:10:05.305Z,1025.7
2016-09-27T07:11:06.014Z,1025.71
2016-09-27T07:12:06.725Z,1025.74
2016-09-27T07:13:07.437Z,1025.78
2016-09-27T07:14:08.158Z,1025.77
2016-09-27T07:15:08.860Z,1025.84
2016-09-27T07:16:09.581Z,1025.83
2016-09-27T07:17:10.282Z,1025.87
2016-09-27T07:18:10.995Z,1025.86
2016-09-27T07:19:11.712Z,1025.89
2016-09-27T07:20:12.426Z,1025.88
2016-09-27T07:21:13.122Z,1025.85
2016-09-27T07:22:13.819Z,1025.88
2016-09-27T07:23:14.531Z,1025.88
2016-09-27T07:24:15.235Z,1025.87
2016-09-27T07:25:15.944Z,1025.86
2016-09-27T07:26:16.638Z,1025.88
2016-09-27T07:27:17.345Z,1025.9
2016-09-27T07:28:18.078Z,1025.95
2016-09-27T07:29:18.785Z,1025.94
2016-09-27T07:30:19.493Z,1025.97
2016-09-27T07:31:20.203Z,1025.95
2016-09-27T07:32:20.905Z,1025.94
2016-09-27T07:33:21.592Z,1025.93
2016-09-27T07:34:22.302Z,1025.93
2016-09-27T07:35:23.006Z,1025.89
2016-09-27T07:36:23.719Z,1025.88
2016-09-27T07:37:24.440Z,1025.89
2016-09-27T07:38:25.155Z,1025.9
2016-09-27T07:39:25.863Z,1025.9
2016-09-27T07:40:26.566Z,1025.94
2016-09-27T07:41:27.288Z,1025.95
2016-09-27T07:42:27.987Z,1025.96
2016-09-27T07:43:28.683Z,1026.03
2016-09-27T07:44:29.389Z,1026.06
2016-09-27T07:45:30.091Z,1026
2016-09-27T07:46:30.795Z,1026
2016-09-27T07:47:31.488Z,1026.04
2016-09-27T07:48:32.253Z,1026.02
2016-09-27T07:49:32.959Z,1026.03
2016-09-27T07:50:33.672Z,1025.98
2016-09-27T07:51:34.388Z,1025.97
2016-09-27T07:52:35.114Z,1025.9
2016-09-27T07:53:35.808Z,1025.93
2016-09-27T07:54:36.510Z,1025.94
2016-09-27T07:55:37.238Z,1025.94
2016-09-27T07:56:37.961Z,1025.98
2016-09-27T07:57:38.655Z,1025.97
2016-09-27T07:58:39.377Z,1025.93
2016-09-27T07:59:40.097Z,1025.9
2016-09-27T08:00:40.822Z,1025.9
2016-09-27T08:01:41.544Z,1025.94
2016-09-27T08:02:42.254Z,1025.92
2016-09-27T08:03:42.982Z,1025.93
2016-09-27T08:04:43.701Z,1025.93
2016-09-27T08:05:44.404Z,1025.94
2016-09-27T08:06:45.111Z,1025.95
2016-09-27T08:07:45.807Z,1025.99
2016-09-27T08:08:46.519Z,1025.94
2016-09-27T08:09:47.233Z,1025.95
2016-09-27T08:10:47.940Z,1025.95
2016-09-27T08:11:48.639Z,1025.96
2016-09-27T08:12:49.345Z,1025.98
2016-09-27T08:13:50.061Z,1026
2016-09-27T08:14:50.797Z,1026.03
2016-09-27T08:15:51.499Z,1026.06
2016-09-27T08:16:52.221Z,1026.1
2016-09-27T08:17:52.956Z,1026.1
2016-09-27T08:18:53.680Z,1026.13
2016-09-27T08:19:54.411Z,1026.13
2016-09-27T08:20:55.128Z,1026.1
2016-09-27T08:21:55.841Z,1026.1
2016-09-27T08:22:56.583Z,1026.02
2016-09-27T08:23:57.308Z,1026.02
2016-09-27T08:24:58.134Z,1026
2016-09-27T08:25:58.836Z,1025.97
2016-09-27T08:26:59.573Z,1025.97
2016-09-27T08:28:00.301Z,1025.95
2016-09-27T08:29:01.021Z,1026.01
2016-09-27T08:30:01.746Z,1026.01
2016-09-27T08:31:02.473Z,1026.04
2016-09-27T08:32:03.194Z,1026.06
2016-09-27T08:33:03.930Z,1026.07
2016-09-27T08:34:04.641Z,1026.09
2016-09-27T08:35:05.364Z,1026.13
2016-09-27T08:36:06.080Z,1026.12
2016-09-27T08:37:06.793Z,1026.2
2016-09-27T08:38:07.501Z,1026.19
2016-09-27T08:39:08.221Z,1026.2
2016-09-27T08:40:08.921Z,1026.2
2016-09-27T08:41:09.632Z,1026.24
2016-09-27T08:42:10.353Z,1026.24
2016-09-27T08:43:11.057Z,1026.25
2016-09-27T08:44:11.759Z,1026.22
2016-09-27T08:45:12.498Z,1026.25
2016-09-27T08:46:13.278Z,1026.21
2016-09-27T08:47:14.003Z,1026.26
2016-09-27T08:48:14.730Z,1026.23
2016-09-27T08:49:15.441Z,1026.24
2016-09-27T08:50:16.136Z,1026.17
2016-09-27T08:51:16.843Z,1026.15
2016-09-27T08:52:17.550Z,1026.2
2016-09-27T08:53:18.276Z,1026.22
2016-09-27T08:54:18.998Z,1026.21
2016-09-27T08:55:19.717Z,1026.16
2016-09-27T08:56:20.463Z,1026.19
2016-09-27T08:57:21.276Z,1026.19
2016-09-27T08:58:22.194Z,1026.16
2016-09-27T08:59:23.094Z,1026.13
2016-09-27T09:00:24.040Z,1026.14
2016-09-27T09:01:24.832Z,1026.07
2016-09-27T09:02:25.617Z,1026.12
2016-09-27T09:03:26.324Z,1026.17
2016-09-27T09:04:27.070Z,1026.13
2016-09-27T09:05:28.051Z,1026.11
2016-09-27T09:06:28.602Z,1026.14
2016-09-27T09:07:29.350Z,1026.13
2016-09-27T09:08:30.125Z,1026.13
2016-09-27T09:09:30.943Z,1026.14
2016-09-27T09:10:31.674Z,1026.15
2016-09-27T09:11:32.484Z,1026.14
2016-09-27T09:12:33.234Z,1026.09
2016-09-27T09:13:34.042Z,1026.11
2016-09-27T09:14:34.950Z,1026.15
2016-09-27T09:15:35.720Z,1026.09
2016-09-27T09:16:36.476Z,1026.12
2016-09-27T09:17:37.189Z,1026.1
2016-09-27T09:18:37.911Z,1026.1
2016-09-27T09:19:38.618Z,1026.11
2016-09-27T09:20:39.330Z,1026.07
2016-09-27T09:21:40.042Z,1026.03
2016-09-27T09:22:40.755Z,1026.02
2016-09-27T09:23:41.451Z,1026.01
2016-09-27T09:24:42.153Z,1026.05
2016-09-27T09:25:42.853Z,1026.03
2016-09-27T09:26:43.536Z,1025.99
2016-09-27T09:27:44.247Z,1026.03
2016-09-27T09:28:44.973Z,1026
2016-09-27T09:29:45.713Z,1025.97
2016-09-27T09:30:46.459Z,1025.94
2016-09-27T09:31:47.155Z,1025.95
2016-09-27T09:32:47.877Z,1025.92
2016-09-27T09:33:48.604Z,1025.91
2016-09-27T09:34:49.338Z,1025.85
2016-09-27T09:35:50.053Z,1025.86
2016-09-27T09:36:50.780Z,1025.84
2016-09-27T09:37:51.508Z,1025.86
2016-09-27T09:38:52.222Z,1025.85
2016-09-27T09:39:52.930Z,1025.8
2016-09-27T09:40:53.631Z,1025.79
2016-09-27T09:41:54.347Z,1025.77
2016-09-27T09:42:55.076Z,1025.79
2016-09-27T09:43:55.785Z,1025.77
2016-09-27T09:44:56.484Z,1025.75
2016-09-27T09:45:57.180Z,1025.74
2016-09-27T09:46:57.925Z,1025.77
2016-09-27T09:47:58.624Z,1025.75
2016-09-27T09:48:59.324Z,1025.75
2016-09-27T09:50:00.019Z,1025.75
2016-09-27T09:51:00.736Z,1025.71
2016-09-27T09:52:01.440Z,1025.67
2016-09-27T09:53:02.134Z,1025.73
2016-09-27T09:54:02.843Z,1025.75
2016-09-27T09:55:03.533Z,1025.78
2016-09-27T09:56:04.242Z,1025.79
2016-09-27T09:57:04.955Z,1025.85
2016-09-27T09:58:05.644Z,1025.88
2016-09-27T09:59:06.352Z,1025.84
2016-09-27T10:00:07.059Z,1025.85
2016-09-27T10:01:07.766Z,1025.86
2016-09-27T10:02:08.488Z,1025.83
2016-09-27T10:03:09.193Z,1025.84
2016-09-27T10:04:09.914Z,1025.82
2016-09-27T10:05:10.605Z,1025.84
2016-09-27T10:06:11.315Z,1025.8
2016-09-27T10:07:12.019Z,1025.79
2016-09-27T10:08:12.713Z,1025.79
2016-09-27T10:09:13.543Z,1025.78
2016-09-27T10:10:14.263Z,1025.82
2016-09-27T10:11:14.966Z,1025.83
2016-09-27T10:12:15.720Z,1025.88
2016-09-27T10:13:16.425Z,1025.86
2016-09-27T10:14:17.126Z,1025.83
2016-09-27T10:15:17.826Z,1025.82
2016-09-27T10:16:18.519Z,1025.86
2016-09-27T10:17:19.228Z,1025.85
2016-09-27T10:18:19.937Z,1025.9
2016-09-27T10:19:20.648Z,1025.95
2016-09-27T10:20:21.357Z,1025.9
2016-09-27T10:21:22.055Z,1025.89
2016-09-27T10:22:22.778Z,1025.89
2016-09-27T10:23:23.513Z,1025.92
2016-09-27T10:24:24.236Z,1025.91
2016-09-27T10:25:24.946Z,1025.92
2016-09-27T10:26:25.699Z,1025.93
2016-09-27T10:27:26.405Z,1025.96
2016-09-27T10:28:27.102Z,1025.94
2016-09-27T10:29:27.803Z,1025.93
2016-09-27T10:30:28.513Z,1025.92
2016-09-27T10:31:29.222Z,1025.92
2016-09-27T10:32:29.915Z,1025.94
2016-09-27T10:33:30.614Z,1025.9
2016-09-27T10:34:31.320Z,1025.94
2016-09-27T10:35:32.027Z,1025.91
2016-09-27T10:36:32.763Z,1025.91
2016-09-27T10:37:33.467Z,1025.94
2016-09-27T10:38:34.168Z,1025.91
2016-09-27T10:39:34.867Z,1025.92
2016-09-27T10:40:35.574Z,1025.93
2016-09-27T10:41:36.332Z,1025.92
2016-09-27T10:42:37.039Z,1025.93
2016-09-27T10:43:37.741Z,1025.91
2016-09-27T10:44:38.432Z,1025.9
2016-09-27T10:45:39.130Z,1025.93
2016-09-27T10:46:39.828Z,1025.94
2016-09-27T10:47:40.539Z,1025.99
2016-09-27T10:48:41.234Z,1026.02
2016-09-27T10:49:41.986Z,1026
2016-09-27T10:50:42.707Z,1026
2016-09-27T10:51:43.425Z,1025.99
2016-09-27T10:52:44.118Z,1026.01
2016-09-27T10:53:44.814Z,1026.04
2016-09-27T10:54:45.532Z,1026.01
2016-09-27T10:55:46.250Z,1026
2016-09-27T10:56:46.965Z,1025.97
2016-09-27T10:57:47.674Z,1025.96
2016-09-27T10:58:48.397Z,1025.95
2016-09-27T10:59:49.120Z,1025.94
2016-09-27T11:00:49.832Z,1025.91
2016-09-27T11:01:50.537Z,1025.92
2016-09-27T11:02:51.242Z,1025.92
2016-09-27T11:03:51.970Z,1025.93
2016-09-27T11:04:52.657Z,1025.93
2016-09-27T11:05:53.410Z,1025.93
2016-09-27T11:06:54.143Z,1025.97
2016-09-27T11:07:54.840Z,1025.99
2016-09-27T11:08:55.532Z,1026.02
2016-09-27T11:09:56.226Z,1026.02
2016-09-27T11:10:56.924Z,1026.01
2016-09-27T11:11:57.627Z,1025.99
2016-09-27T11:12:58.336Z,1025.97
2016-09-27T11:13:59.026Z,1026
2016-09-27T11:14:59.755Z,1026.02
2016-09-27T11:16:00.474Z,1025.98
2016-09-27T11:17:01.185Z,1025.97
2016-09-27T11:18:01.886Z,1025.99
2016-09-27T11:19:02.594Z,1026.01
2016-09-27T11:20:03.314Z,1026
2016-09-27T11:21:04.020Z,1026.01
2016-09-27T11:22:04.748Z,1026.02
2016-09-27T11:23:05.475Z,1026.02
2016-09-27T11:24:06.184Z,1026.05
2016-09-27T11:25:06.909Z,1026.03
2016-09-27T11:26:07.615Z,1026.04
2016-09-27T11:27:08.350Z,1026.04
2016-09-27T11:28:09.065Z,1026.07
2016-09-27T11:29:09.769Z,1026.05
2016-09-27T11:30:10.473Z,1026.07
2016-09-27T11:31:11.195Z,1026.1
2016-09-27T11:32:11.920Z,1026.05
2016-09-27T11:33:12.613Z,1026.09
2016-09-27T11:34:13.325Z,1026.14
2016-09-27T11:35:14.030Z,1026.17
2016-09-27T11:36:14.742Z,1026.17
2016-09-27T11:37:15.449Z,1026.2
2016-09-27T11:38:16.160Z,1026.2
2016-09-27T11:39:16.863Z,1026.22
2016-09-27T11:40:17.572Z,1026.23
2016-09-27T11:41:18.269Z,1026.14
2016-09-27T11:42:18.963Z,1026.14
2016-09-27T11:43:19.659Z,1026.12
2016-09-27T11:45:21.090Z,1026.05
2016-09-27T11:46:21.800Z,1026.07
2016-09-27T11:47:22.506Z,1026.08
2016-09-27T11:48:23.207Z,1026.08
2016-09-27T11:49:23.982Z,1026.04
2016-09-27T11:50:24.693Z,1026.08
2016-09-27T11:51:25.404Z,1026.05
2016-09-27T11:52:26.104Z,1026.03
2016-09-27T11:53:26.806Z,1026.04
2016-09-27T11:54:27.504Z,1026.03
2016-09-27T11:55:28.200Z,1026
2016-09-27T11:56:28.901Z,1026.04
2016-09-27T11:57:29.589Z,1025.98
2016-09-27T11:58:30.300Z,1025.99
2016-09-27T11:59:31.026Z,1025.97
2016-09-27T12:00:31.749Z,1025.9
2016-09-27T12:01:32.480Z,1025.92
2016-09-27T12:02:33.199Z,1025.89
2016-09-27T12:03:33.909Z,1025.86
2016-09-27T12:04:34.597Z,1025.84
2016-09-27T12:05:35.309Z,1025.85
2016-09-27T12:06:36.046Z,1025.82
2016-09-27T12:07:36.774Z,1025.78
2016-09-27T12:08:37.476Z,1025.79
2016-09-27T12:09:38.162Z,1025.73
2016-09-27T12:10:38.851Z,1025.7
2016-09-27T12:11:39.566Z,1025.7
2016-09-27T12:12:40.273Z,1025.68
2016-09-27T12:13:40.960Z,1025.67
2016-09-27T12:14:41.667Z,1025.63
2016-09-27T12:15:42.375Z,1025.65
2016-09-27T12:16:43.071Z,1025.61
2016-09-27T12:17:43.785Z,1025.62
2016-09-27T12:18:44.488Z,1025.6
2016-09-27T12:19:45.201Z,1025.61