createdAt,value
2018-03-30T00:00:18.971Z,10.1
2018-03-30T00:02:18.738Z,9.2
2018-03-30T00:04:18.530Z,7.7
2018-03-30T00:06:18.631Z,10
2018-03-30T00:08:19.401Z,9.2
2018-03-30T00:10:18.662Z,8.6
2018-03-30T00:12:19.456Z,9.3
2018-03-30T00:14:19.213Z,8.8
2018-03-30T00:16:19.363Z,9.7
2018-03-30T00:18:19.209Z,10
2018-03-30T00:20:19.043Z,10.2
2018-03-30T00:22:18.831Z,10.4
2018-03-30T00:24:18.587Z,11.7
2018-03-30T00:26:18.686Z,10.1
2018-03-30T00:28:19.445Z,9.8
2018-03-30T00:30:19.205Z,10.7
2018-03-30T00:32:19.321Z,9
2018-03-30T00:34:19.074Z,7.9
2018-03-30T00:36:18.659Z,11.2
2018-03-30T00:38:19.410Z,9.6
2018-03-30T00:40:18.712Z,9.9
2018-03-30T00:42:19.454Z,8.9
2018-03-30T00:44:19.229Z,9.2
2018-03-30T00:46:18.876Z,9.5
2018-03-30T00:48:18.632Z,10.6
2018-03-30T00:50:19.419Z,9.6
2018-03-30T00:52:19.171Z,9.5
2018-03-30T00:54:18.928Z,10.3
2018-03-30T00:56:18.999Z,10.2
2018-03-30T00:58:18.746Z,10.1
2018-03-30T01:00:18.491Z,9.7
2018-03-30T01:02:19.232Z,10.9
2018-03-30T01:04:19.016Z,10.6
2018-03-30T01:06:19.109Z,10.3
2018-03-30T01:08:18.887Z,10.4
2018-03-30T01:10:19.126Z,8.9
2018-03-30T01:12:18.911Z,11.6
2018-03-30T01:14:18.676Z,12.3
2018-03-30T01:16:19.301Z,11.7
2018-03-30T01:18:19.150Z,11.6
2018-03-30T01:20:18.916Z,10.2
2018-03-30T01:22:18.676Z,12
2018-03-30T01:24:19.435Z,11.5
2018-03-30T01:26:18.602Z,12.2
2018-03-30T01:28:19.391Z,12.4
2018-03-30T01:30:19.198Z,11.2
2018-03-30T01:32:18.987Z,10.7
2018-03-30T01:34:18.731Z,10.3
2018-03-30T01:36:18.949Z,10.8
2018-03-30T01:38:18.718Z,10.4
2018-03-30T01:40:18.938Z,11.1
2018-03-30T01:42:18.709Z,11
2018-03-30T01:44:19.468Z,11.4
2018-03-30T01:46:18.974Z,10.5
2018-03-30T01:48:18.724Z,10.5
2018-03-30T01:50:18.513Z,11.1
2018-03-30T01:52:19.300Z,10
2018-03-30T01:54:19.045Z,11.4
2018-03-30T01:56:18.587Z,11.5
2018-03-30T01:58:19.360Z,11.4
2018-03-30T02:00:19.119Z,10.2
2018-03-30T02:02:18.916Z,11.2
2018-03-30T02:04:18.711Z,12.1
2018-03-30T02:06:18.802Z,11.7
2018-03-30T02:08:18.554Z,10.3
2018-03-30T02:10:18.792Z,12.4
2018-03-30T02:12:18.563Z,12
2018-03-30T02:14:19.323Z,12.3
2018-03-30T02:16:19.420Z,12.1
2018-03-30T02:18:19.250Z,12.7
2018-03-30T02:20:19.062Z,12.1
2018-03-30T02:22:18.815Z,11.9
2018-03-30T02:24:18.582Z,12.8
2018-03-30T02:26:18.652Z,11.1
2018-03-30T02:28:19.419Z,12.2
2018-03-30T02:30:19.158Z,11.5
2018-03-30T02:32:18.913Z,12.3
2018-03-30T02:34:18.645Z,12.1
2018-03-30T02:36:18.743Z,11.9
2018-03-30T02:38:18.504Z,12.6
2018-03-30T02:40:18.763Z,12.9
2018-03-30T02:42:18.529Z,10.5
2018-03-30T02:44:19.281Z,11.9
2018-03-30T02:46:18.896Z,12.1
2018-03-30T02:48:18.650Z,11.9
2018-03-30T02:50:19.410Z,11.6
2018-03-30T02:52:19.178Z,12.6
2018-03-30T02:54:18.942Z,10.4
2018-03-30T02:56:18.586Z,13.2
2018-03-30T02:58:19.350Z,12.9
2018-03-30T03:00:19.125Z,14.4
2018-03-30T03:02:18.900Z,10.8
2018-03-30T03:04:18.663Z,12
2018-03-30T03:06:18.728Z,11.5
2018-03-30T03:08:18.494Z,10.8
2018-03-30T03:10:18.958Z,12.7
2018-03-30T03:12:18.731Z,11.5
2018-03-30T03:14:18.480Z,13
2018-03-30T03:16:19.069Z,11.2
2018-03-30T03:18:18.924Z,11.9
2018-03-30T03:20:18.708Z,12.5
2018-03-30T03:22:19.472Z,13.5
2018-03-30T03:24:19.232Z,11.7
2018-03-30T03:26:19.331Z,12.9
2018-03-30T03:28:19.130Z,11.8
2018-03-30T03:30:18.872Z,13.7
2018-03-30T03:32:18.617Z,10.4
2018-03-30T03:34:19.393Z,10.7
2018-03-30T03:36:18.556Z,12.3
2018-03-30T03:38:19.308Z,11.6
2018-03-30T03:40:18.634Z,11.6
2018-03-30T03:42:19.378Z,10.2
2018-03-30T03:44:19.167Z,12.2
2018-03-30T03:46:19.353Z,11.3
2018-03-30T03:48:19.118Z,11.1
2018-03-30T03:50:18.861Z,11.4
2018-03-30T03:52:18.602Z,10.8
2018-03-30T03:54:19.340Z,10.3
2018-03-30T03:56:19.404Z,10.5
2018-03-30T03:58:19.178Z,13
2018-03-30T04:00:18.938Z,11.1
2018-03-30T04:02:18.698Z,11.7
2018-03-30T04:04:19.435Z,12.5
2018-03-30T04:06:18.986Z,11.4
2018-03-30T04:08:18.744Z,10.9
2018-03-30T04:10:18.976Z,11.2
2018-03-30T04:12:18.739Z,11.8
2018-03-30T04:14:18.512Z,11.2
2018-03-30T04:16:18.642Z,11.9
2018-03-30T04:18:18.473Z,12.1
2018-03-30T04:20:19.232Z,10.7
2018-03-30T04:22:18.996Z,12.4
2018-03-30T04:24:18.767Z,11.4
2018-03-30T04:26:18.935Z,12.6
2018-03-30T04:28:18.699Z,12.3
2018-03-30T04:30:19.494Z,11.1
2018-03-30T04:32:19.288Z,11.2
2018-03-30T04:34:19.051Z,11.3
2018-03-30T04:36:19.151Z,10.4
2018-03-30T04:38:18.919Z,12.7
2018-03-30T04:40:19.205Z,12.9
2018-03-30T04:42:18.980Z,12.8
2018-03-30T04:44:18.784Z,12.2
2018-03-30T04:46:19.364Z,12.1
2018-03-30T04:48:19.115Z,12.4
2018-03-30T04:50:18.882Z,11.7
2018-03-30T04:52:18.651Z,12
2018-03-30T04:54:19.428Z,12.8
2018-03-30T04:56:18.986Z,12.2
2018-03-30T04:58:18.744Z,11.7
2018-03-30T05:00:18.534Z,13.3
2018-03-30T05:02:19.295Z,11.5
2018-03-30T05:04:19.024Z,11.6
2018-03-30T05:06:18.828Z,11.5
2018-03-30T05:08:18.580Z,12.4
2018-03-30T05:10:18.830Z,11.3
2018-03-30T05:12:18.605Z,12.7
2018-03-30T05:14:19.360Z,12.3
2018-03-30T05:16:19.090Z,12.3
2018-03-30T05:18:18.916Z,11.8
2018-03-30T05:20:18.664Z,10.6
2018-03-30T05:22:19.411Z,10.6
2018-03-30T05:24:19.174Z,11.7
2018-03-30T05:26:18.850Z,12.5
2018-03-30T05:28:18.591Z,12.1
2018-03-30T05:30:19.462Z,13.3
2018-03-30T05:32:19.218Z,12.9
2018-03-30T05:34:19.004Z,11.6
2018-03-30T05:36:19.211Z,12.2
2018-03-30T05:38:18.978Z,12.7
2018-03-30T05:40:19.268Z,11.9
2018-03-30T05:42:19.017Z,10.5
2018-03-30T05:44:18.808Z,11.2
2018-03-30T05:46:19.402Z,13.4
2018-03-30T05:48:19.213Z,12.2
2018-03-30T05:50:18.990Z,10.7
2018-03-30T05:52:18.760Z,13.3
2018-03-30T05:54:18.509Z,12.2
2018-03-30T05:56:19.052Z,12.1
2018-03-30T05:58:18.817Z,13
2018-03-30T06:00:18.624Z,12
2018-03-30T06:02:19.457Z,10.6
2018-03-30T06:04:19.256Z,12.6
2018-03-30T06:06:19.376Z,11.2
2018-03-30T06:08:19.144Z,10.8
2018-03-30T06:10:19.438Z,11.7
2018-03-30T06:12:19.186Z,11.7
2018-03-30T06:14:18.996Z,10.7
2018-03-30T06:16:18.649Z,9.9
2018-03-30T06:18:18.499Z,11.9
2018-03-30T06:20:19.280Z,12.3
2018-03-30T06:22:19.065Z,13
2018-03-30T06:24:18.846Z,12.9
2018-03-30T06:26:18.575Z,11.5
2018-03-30T06:28:19.320Z,12.6
2018-03-30T06:30:19.129Z,10.7
2018-03-30T06:32:18.921Z,11.3
2018-03-30T06:34:18.709Z,10.8
2018-03-30T06:36:19.275Z,11.2
2018-03-30T06:38:19.099Z,11.1
2018-03-30T06:40:19.406Z,11.2
2018-03-30T06:42:19.176Z,10.9
2018-03-30T06:44:18.961Z,11.1
2018-03-30T06:46:18.656Z,10.8
2018-03-30T06:48:19.458Z,9.8
2018-03-30T06:50:19.220Z,10.2
2018-03-30T06:52:19.028Z,10.2
2018-03-30T06:54:18.781Z,11.8
2018-03-30T06:56:18.591Z,10.6
2018-03-30T06:58:19.364Z,8.4
2018-03-30T07:00:19.140Z,11.4
2018-03-30T07:02:18.886Z,9.6
2018-03-30T07:04:18.620Z,8.9
2018-03-30T07:06:19.249Z,9.7
2018-03-30T07:08:19.013Z,8.6
2018-03-30T07:10:19.296Z,9
2018-03-30T07:12:19.056Z,8.6
2018-03-30T07:14:18.819Z,9.2
2018-03-30T07:16:19.400Z,8.5
2018-03-30T07:18:19.227Z,8
2018-03-30T07:20:19.180Z,8.4
2018-03-30T07:22:18.946Z,8.1
2018-03-30T07:24:18.708Z,7
2018-03-30T07:26:19.342Z,8.1
2018-03-30T07:28:19.130Z,8.4
2018-03-30T07:30:18.906Z,6.9
2018-03-30T07:32:18.984Z,7.4
2018-03-30T07:34:18.748Z,6.9
2018-03-30T07:36:19.297Z,7.7
2018-03-30T07:38:19.052Z,7.3
2018-03-30T07:40:19.328Z,7.8
2018-03-30T07:42:19.079Z,7.1
2018-03-30T07:44:18.909Z,7.9
2018-03-30T07:46:18.954Z,8.5
2018-03-30T07:48:18.750Z,7.5
2018-03-30T07:50:18.563Z,7.9
2018-03-30T07:52:19.357Z,8.6
2018-03-30T07:54:19.134Z,8.2
2018-03-30T07:56:19.316Z,8.9
2018-03-30T07:58:19.099Z,8.4
2018-03-30T08:00:18.882Z,8.9
2018-03-30T08:02:18.647Z,9.8
2018-03-30T08:04:19.435Z,7.8
2018-03-30T08:06:19.070Z,7.5
2018-03-30T08:08:18.866Z,6.7
2018-03-30T08:10:19.194Z,7.8
2018-03-30T08:12:19.007Z,8.8
2018-03-30T08:14:18.785Z,7.2
2018-03-30T08:16:19.036Z,7.1
2018-03-30T08:18:18.915Z,8.3
2018-03-30T08:20:18.729Z,8.4
2018-03-30T08:22:18.500Z,6.8
2018-03-30T08:24:19.285Z,8.4
2018-03-30T08:26:18.864Z,6.8
2018-03-30T08:28:18.666Z,7.7
2018-03-30T08:30:19.460Z,7.5
2018-03-30T08:32:19.271Z,7
2018-03-30T08:34:19.054Z,7.4
2018-03-30T08:36:18.690Z,6.9
2018-03-30T08:38:18.485Z,6.4
2018-03-30T08:40:18.721Z,6.5
2018-03-30T08:42:18.531Z,6.4
2018-03-30T08:44:19.321Z,7.1
2018-03-30T08:46:19.441Z,6.6
2018-03-30T08:48:19.217Z,6.9
2018-03-30T08:50:19.068Z,6.3
2018-03-30T08:52:18.833Z,6.6
2018-03-30T08:54:18.610Z,6.4
2018-03-30T08:56:19.201Z,7.3
2018-03-30T08:58:18.973Z,7
2018-03-30T09:00:18.838Z,7.4
2018-03-30T09:02:19.325Z,7.2
2018-03-30T09:04:19.105Z,7.9
2018-03-30T09:06:19.303Z,9
2018-03-30T09:08:19.090Z,7.9
2018-03-30T09:10:19.414Z,7.9
2018-03-30T09:12:19.196Z,8.9
2018-03-30T09:14:18.994Z,8.7
2018-03-30T09:16:18.629Z,7.8
2018-03-30T09:18:19.447Z,7.6
2018-03-30T09:20:19.239Z,8.2
2018-03-30T09:22:19.033Z,7.4
2018-03-30T09:24:18.811Z,8
2018-03-30T09:26:19.355Z,9.4
2018-03-30T09:28:19.131Z,8.4
2018-03-30T09:30:18.899Z,7.1
2018-03-30T09:32:18.688Z,8.6
2018-03-30T09:34:19.477Z,7.8
2018-03-30T09:36:19.052Z,8
2018-03-30T09:38:18.819Z,8.5
2018-03-30T09:40:19.073Z,7.8
2018-03-30T09:42:18.862Z,7.4
2018-03-30T09:44:18.639Z,8.3
2018-03-30T09:46:19.206Z,9
2018-03-30T09:48:19.020Z,8.3
2018-03-30T09:50:18.822Z,7.1
2018-03-30T09:52:18.596Z,8.7
2018-03-30T09:54:19.382Z,8.2
2018-03-30T09:56:19.006Z,9.7
2018-03-30T09:58:18.770Z,8.7
2018-03-30T10:00:18.540Z,9
2018-03-30T10:02:19.110Z,9
2018-03-30T10:04:18.900Z,9.1
2018-03-30T10:06:18.523Z,7.8
2018-03-30T10:08:19.320Z,8.7
2018-03-30T10:10:18.584Z,8.8
2018-03-30T10:12:19.365Z,9.4
2018-03-30T10:14:19.153Z,8.9
2018-03-30T10:16:19.286Z,9.2
2018-03-30T10:18:19.156Z,9.6
2018-03-30T10:20:18.932Z,11
2018-03-30T10:22:18.683Z,8.5
2018-03-30T10:24:19.458Z,9.3
2018-03-30T10:26:19.052Z,9.6
2018-03-30T10:28:18.848Z,7.9
2018-03-30T10:30:18.651Z,8.7
2018-03-30T10:32:18.524Z,8.2
2018-03-30T10:34:19.297Z,9.4
2018-03-30T10:36:19.018Z,10
2018-03-30T10:38:18.787Z,10.7
2018-03-30T10:40:19.119Z,11.2
2018-03-30T10:42:18.890Z,10.5
2018-03-30T10:44:18.646Z,9.4
2018-03-30T10:46:19.334Z,10.2
2018-03-30T10:48:19.128Z,9.5
2018-03-30T10:50:18.902Z,10.6
2018-03-30T10:52:18.682Z,12
2018-03-30T10:54:19.476Z,10.7
2018-03-30T10:56:18.630Z,10.9
2018-03-30T10:58:19.395Z,11
2018-03-30T11:00:19.184Z,10.3
2018-03-30T11:02:18.993Z,9.7
2018-03-30T11:04:18.787Z,10.6
2018-03-30T11:06:19.463Z,12.3
2018-03-30T11:08:19.274Z,12
2018-03-30T11:10:18.576Z,10.4
2018-03-30T11:12:19.361Z,11
2018-03-30T11:14:19.147Z,11.5
2018-03-30T11:16:18.701Z,10.1
2018-03-30T11:18:18.561Z,11.7
2018-03-30T11:20:19.372Z,12.6
2018-03-30T11:22:19.171Z,10.2
2018-03-30T11:24:18.959Z,10.6
2018-03-30T11:26:18.600Z,12.8
2018-03-30T11:28:19.388Z,12.8
2018-03-30T11:30:19.160Z,10.8
2018-03-30T11:32:18.944Z,10.4
2018-03-30T11:34:18.722Z,11.3
2018-03-30T11:36:18.947Z,9.9
2018-03-30T11:38:18.763Z,9.6
2018-03-30T11:40:19.142Z,10
2018-03-30T11:42:18.923Z,11.8
2018-03-30T11:44:18.710Z,11.2
2018-03-30T11:46:18.784Z,11.4
2018-03-30T11:48:18.570Z,10.7
2018-03-30T11:50:19.440Z,11
2018-03-30T11:52:19.232Z,11.3
2018-03-30T11:54:19.014Z,9.3
2018-03-30T11:56:18.614Z,10.6
2018-03-30T11:58:19.390Z,11.6
2018-03-30T12:00:19.173Z,9.6
2018-03-30T12:02:18.974Z,10.8
2018-03-30T12:04:18.742Z,10.9
2018-03-30T12:06:19.283Z,11.2
2018-03-30T12:08:19.082Z,10.7
2018-03-30T12:10:19.326Z,10.8
2018-03-30T12:12:19.122Z,11.5
2018-03-30T12:14:18.911Z,10.2
2018-03-30T12:16:18.988Z,12.5
2018-03-30T12:18:18.847Z,11.2
2018-03-30T12:20:18.785Z,10.9
2018-03-30T12:22:18.561Z,11
2018-03-30T12:24:19.370Z,11.3
2018-03-30T12:26:19.504Z,10.5
2018-03-30T12:28:19.296Z,12.4
2018-03-30T12:30:19.195Z,10.4
2018-03-30T12:32:18.992Z,10.9
2018-03-30T12:34:18.780Z,10.5
2018-03-30T12:36:19.020Z,9.8
2018-03-30T12:38:18.822Z,10.5
2018-03-30T12:40:19.078Z,11.4
2018-03-30T12:42:18.858Z,11.6
2018-03-30T12:44:18.664Z,11.5
2018-03-30T12:46:19.315Z,9.7
2018-03-30T12:48:19.172Z,11.4
2018-03-30T12:50:18.979Z,11.6
2018-03-30T12:52:18.769Z,10.5
2018-03-30T12:54:18.560Z,10.7
2018-03-30T12:56:19.308Z,11.8
2018-03-30T12:58:19.129Z,9.1
2018-03-30T13:00:18.941Z,9.8
2018-03-30T13:02:18.714Z,9.7
2018-03-30T13:04:19.507Z,11.3
2018-03-30T13:06:18.623Z,10.8
2018-03-30T13:08:19.451Z,10.3
2018-03-30T13:10:18.736Z,10.1
2018-03-30T13:12:18.550Z,10.4
2018-03-30T13:14:19.370Z,11.1
2018-03-30T13:16:18.538Z,10.6
2018-03-30T13:18:19.412Z,9.8
2018-03-30T13:20:19.325Z,10.5
2018-03-30T13:22:19.128Z,9.5
2018-03-30T13:24:18.930Z,8.9
2018-03-30T13:26:19.531Z,9
2018-03-30T13:28:19.332Z,9.9
2018-03-30T13:30:19.180Z,9.3
2018-03-30T13:32:18.979Z,9.7
2018-03-30T13:34:18.770Z,8.4
2018-03-30T13:36:19.342Z,8.5
2018-03-30T13:38:19.155Z,8.6
2018-03-30T13:40:18.491Z,9.5
2018-03-30T13:42:19.287Z,8.8
2018-03-30T13:44:19.101Z,9.2
2018-03-30T13:46:18.063Z,8.2
2018-03-30T13:48:18.856Z,8.9
2018-03-30T13:50:17.651Z,8.8
2018-03-30T13:52:19.450Z,8.2
2018-03-30T13:54:19.265Z,7.3
2018-03-30T13:56:17.871Z,7
2018-03-30T13:58:18.713Z,7.1
2018-03-30T14:00:18.531Z,6.6
2018-03-30T14:02:18.342Z,6.8
2018-03-30T14:04:19.168Z,7.4
2018-03-30T14:06:18.966Z,6.5
2018-03-30T14:08:18.760Z,6.6
2018-03-30T14:10:18.063Z,8
2018-03-30T14:12:18.868Z,5.9
2018-03-30T14:14:18.658Z,7.3
2018-03-30T14:16:19.334Z,6
2018-03-30T14:18:19.232Z,7.5
2018-03-30T14:20:19.062Z,5.6
2018-03-30T14:22:17.865Z,6.4
2018-03-30T14:24:17.685Z,6.5
2018-03-30T14:26:18.784Z,6.6
2018-03-30T14:28:18.601Z,6.8
2018-03-30T14:30:18.498Z,6.3
2018-03-30T14:32:18.301Z,5.4
2018-03-30T14:34:18.106Z,6.5
2018-03-30T14:36:18.936Z,7.1
2018-03-30T14:38:17.762Z,6.9
2018-03-30T14:40:18.063Z,6.1
2018-03-30T14:42:17.875Z,7.7
2018-03-30T14:44:18.659Z,7
2018-03-30T14:46:17.775Z,6.3
2018-03-30T14:48:17.590Z,5.5
2018-03-30T14:50:18.445Z,6.1
2018-03-30T14:52:18.307Z,6.2
2018-03-30T14:54:18.198Z,6.7
2018-03-30T14:56:18.314Z,6.6
2018-03-30T14:58:18.129Z,6.2
2018-03-30T15:00:18.002Z,5.7
2018-03-30T15:02:17.592Z,5.9
2018-03-30T15:04:18.414Z,5.9
2018-03-30T15:06:18.994Z,5.6
2018-03-30T15:08:17.801Z,6.3
2018-03-30T15:10:18.073Z,6.1
2018-03-30T15:12:18.912Z,5.5
2018-03-30T15:14:17.734Z,5.7
2018-03-30T15:16:17.917Z,5.6
2018-03-30T15:18:17.839Z,5.5
2018-03-30T15:20:17.737Z,6
2018-03-30T15:22:17.618Z,6.2
2018-03-30T15:24:18.432Z,5.7
2018-03-30T15:26:17.923Z,5.4
2018-03-30T15:28:17.734Z,5.9
2018-03-30T15:30:17.567Z,5.3
2018-03-30T15:32:18.368Z,6.1
2018-03-30T15:34:18.197Z,5.6
2018-03-30T15:36:18.341Z,5.3
2018-03-30T15:38:18.146Z,6.2
2018-03-30T15:40:18.468Z,5.1
2018-03-30T15:42:18.294Z,4.6
2018-03-30T15:44:18.123Z,5.3
2018-03-30T15:46:17.929Z,5.8
2018-03-30T15:48:17.757Z,5.2
2018-03-30T15:50:17.563Z,4.7
2018-03-30T15:52:19.403Z,4.8
2018-03-30T15:54:18.222Z,4
2018-03-30T15:56:18.870Z,4.1
2018-03-30T15:58:17.764Z,3.8
2018-03-30T16:00:17.590Z,4.6
2018-03-30T16:02:17.682Z,4
2018-03-30T16:04:19.467Z,4.1
2018-03-30T16:06:19.128Z,4.3
2018-03-30T16:08:18.949Z,5.4
2018-03-30T16:10:19.225Z,4.4
2018-03-30T16:12:19.026Z,6.3
2018-03-30T16:14:17.812Z,5.2
2018-03-30T16:16:19.264Z,5.1
2018-03-30T16:18:19.116Z,4.3
2018-03-30T16:20:18.929Z,4.6
2018-03-30T16:22:18.757Z,4.5
2018-03-30T16:24:18.581Z,4.6
2018-03-30T16:26:19.224Z,5
2018-03-30T16:28:19.042Z,5.4
2018-03-30T16:30:18.838Z,5.9
2018-03-30T16:32:18.645Z,6.3
2018-03-30T16:34:19.448Z,5.3
2018-03-30T16:36:19.109Z,5.6
2018-03-30T16:38:18.914Z,6
2018-03-30T16:40:19.264Z,6.6
2018-03-30T16:42:19.048Z,6.7
2018-03-30T16:44:18.859Z,6.6
2018-03-30T16:46:19.070Z,5.9
2018-03-30T16:48:18.900Z,6.3
2018-03-30T16:50:18.720Z,7.3
2018-03-30T16:52:18.552Z,7
2018-03-30T16:54:19.338Z,5.6
2018-03-30T16:56:19.488Z,6.1
2018-03-30T16:58:19.267Z,5.7
2018-03-30T17:00:19.058Z,5.9
2018-03-30T17:02:18.871Z,6.1
2018-03-30T17:04:18.644Z,6.9
2018-03-30T17:06:19.352Z,7.3
2018-03-30T17:08:19.188Z,8.2
2018-03-30T17:10:19.460Z,6.8
2018-03-30T17:12:19.281Z,6.6
2018-03-30T17:14:19.077Z,7.3
2018-03-30T17:16:18.756Z,7.1
2018-03-30T17:18:18.619Z,7
2018-03-30T17:20:19.429Z,7.3
2018-03-30T17:22:19.243Z,6.2
2018-03-30T17:24:19.078Z,7
2018-03-30T17:26:19.179Z,6.5
2018-03-30T17:28:18.947Z,6
2018-03-30T17:30:18.729Z,6.3
2018-03-30T17:32:18.574Z,5.6
2018-03-30T17:34:19.333Z,5.8
2018-03-30T17:36:19.441Z,6.5
2018-03-30T17:38:19.224Z,5.9
2018-03-30T17:40:19.550Z,6.1
2018-03-30T17:42:19.405Z,5.5
2018-03-30T17:44:19.210Z,6.7
2018-03-30T17:46:18.976Z,5.7
2018-03-30T17:48:18.772Z,5.6
2018-03-30T17:50:18.592Z,5.8
2018-03-30T17:52:19.395Z,6.5
2018-03-30T17:54:19.174Z,5.3
2018-03-30T17:56:18.818Z,5.5
2018-03-30T17:58:18.593Z,5.7
2018-03-30T18:00:19.403Z,6
2018-03-30T18:02:19.209Z,5.7
2018-03-30T18:04:18.988Z,6.6
2018-03-30T18:06:18.647Z,5.1
2018-03-30T18:08:19.432Z,4.5
2018-03-30T18:10:18.679Z,5.1
2018-03-30T18:12:19.500Z,5.1
2018-03-30T18:14:19.321Z,4.9
2018-03-30T18:16:19.139Z,5.1
2018-03-30T18:18:19.028Z,5.7
2018-03-30T18:20:18.808Z,6.1
2018-03-30T18:22:18.597Z,5.1
2018-03-30T18:24:19.383Z,4.5
2018-03-30T18:26:19.446Z,4.7
2018-03-30T18:28:19.234Z,5.1
2018-03-30T18:30:19.009Z,5
2018-03-30T18:32:18.818Z,4.9
2018-03-30T18:34:18.626Z,4.6
2018-03-30T18:36:19.279Z,5.2
2018-03-30T18:38:19.070Z,4.3
2018-03-30T18:40:19.322Z,5.3
2018-03-30T18:42:19.157Z,5
2018-03-30T18:44:18.941Z,4.5
2018-03-30T18:46:18.538Z,4.5
2018-03-30T18:48:19.309Z,4
2018-03-30T18:50:19.157Z,4.1
2018-03-30T18:52:18.967Z,4.1
2018-03-30T18:54:18.770Z,4.1
2018-03-30T18:56:18.886Z,4.3
2018-03-30T18:58:18.664Z,4.2
2018-03-30T19:00:19.443Z,3.4
2018-03-30T19:02:19.245Z,4.3
2018-03-30T19:04:19.032Z,4
2018-03-30T19:06:19.154Z,4.5
2018-03-30T19:08:18.933Z,3.6
2018-03-30T19:10:19.209Z,3.9
2018-03-30T19:12:18.999Z,3.8
2018-03-30T19:14:18.801Z,3.4
2018-03-30T19:16:18.959Z,4.2
2018-03-30T19:18:18.809Z,3
2018-03-30T19:20:18.602Z,4
2018-03-30T19:22:19.389Z,4
2018-03-30T19:24:19.160Z,4.3
2018-03-30T19:26:19.450Z,4.1
2018-03-30T19:28:19.242Z,4.6
2018-03-30T19:30:19.039Z,3.7
2018-03-30T19:32:18.807Z,4.4
2018-03-30T19:34:18.598Z,3.9
2018-03-30T19:36:19.378Z,3.3
2018-03-30T19:38:19.155Z,3.8
2018-03-30T19:40:19.469Z,4
2018-03-30T19:42:19.236Z,4.2
2018-03-30T19:44:18.994Z,3.5
2018-03-30T19:46:18.610Z,4.6
2018-03-30T19:48:19.386Z,5.3
2018-03-30T19:50:19.164Z,4.3
2018-03-30T19:52:18.951Z,4.8
2018-03-30T19:54:18.721Z,4.9
2018-03-30T19:56:18.801Z,4.6
2018-03-30T19:58:18.569Z,4
2018-03-30T20:00:19.349Z,3.4
2018-03-30T20:02:18.943Z,4.6
2018-03-30T20:04:18.725Z,4.3
2018-03-30T20:06:19.465Z,5.3
2018-03-30T20:08:19.227Z,4.7
2018-03-30T20:10:18.504Z,4.4
2018-03-30T20:12:19.273Z,4.6
2018-03-30T20:14:19.040Z,3.9
2018-03-30T20:16:19.201Z,4.1
2018-03-30T20:18:19.085Z,4.4
2018-03-30T20:20:18.897Z,4.6
2018-03-30T20:22:18.692Z,5.2
2018-03-30T20:24:18.550Z,4.3
2018-03-30T20:26:19.146Z,4
2018-03-30T20:28:18.931Z,4.9
2018-03-30T20:30:18.711Z,5
2018-03-30T20:32:19.499Z,4.6
2018-03-30T20:34:19.261Z,5
2018-03-30T20:36:18.852Z,4.5
2018-03-30T20:38:18.642Z,4.6
2018-03-30T20:40:18.853Z,5.4
2018-03-30T20:42:18.616Z,4.6
2018-03-30T20:44:19.405Z,3.8
2018-03-30T20:46:19.480Z,4.4
2018-03-30T20:48:19.239Z,4.6
2018-03-30T20:50:19.048Z,4.5
2018-03-30T20:52:18.845Z,4.8
2018-03-30T20:54:18.672Z,4.9
2018-03-30T20:56:18.841Z,5.7
2018-03-30T20:58:18.625Z,4.6
2018-03-30T21:00:19.396Z,5.5
2018-03-30T21:02:19.170Z,3.9
2018-03-30T21:04:18.961Z,4.4
2018-03-30T21:06:19.062Z,4.7
2018-03-30T21:08:18.861Z,5.4
2018-03-30T21:10:19.156Z,4.7
2018-03-30T21:12:18.941Z,3.8
2018-03-30T21:14:18.717Z,4.7
2018-03-30T21:16:18.827Z,4.3
2018-03-30T21:18:18.678Z,3.9
2018-03-30T21:20:19.449Z,4.8
2018-03-30T21:22:19.249Z,3.9
2018-03-30T21:24:19.013Z,4.3
2018-03-30T21:26:19.110Z,4.4
2018-03-30T21:28:18.876Z,5.3
2018-03-30T21:30:18.655Z,4.6
2018-03-30T21:32:19.425Z,5.9
2018-03-30T21:34:19.201Z,5.3
2018-03-30T21:36:18.742Z,4.9
2018-03-30T21:38:18.539Z,4
2018-03-30T21:40:18.752Z,4.2
2018-03-30T21:42:18.529Z,5
2018-03-30T21:44:19.303Z,4.5
2018-03-30T21:46:18.922Z,4.4
2018-03-30T21:48:18.684Z,6.1
2018-03-30T21:50:19.528Z,4.8
2018-03-30T21:52:19.371Z,5.2
2018-03-30T21:54:19.151Z,5.2
2018-03-30T21:56:19.304Z,4.8
2018-03-30T21:58:19.061Z,5.1
2018-03-30T22:00:18.815Z,5.5
2018-03-30T22:02:18.577Z,5.1
2018-03-30T22:04:19.327Z,5.3
2018-03-30T22:06:19.390Z,5.2
2018-03-30T22:08:19.148Z,5.1
2018-03-30T22:10:19.500Z,5.1
2018-03-30T22:12:19.269Z,5.8
2018-03-30T22:14:19.039Z,5
2018-03-30T22:16:19.093Z,6
2018-03-30T22:18:18.930Z,5.6
2018-03-30T22:20:18.713Z,6.3
2018-03-30T22:22:19.482Z,5.5
2018-03-30T22:24:19.262Z,5.5
2018-03-30T22:26:19.363Z,5
2018-03-30T22:28:19.155Z,5.4
2018-03-30T22:30:18.934Z,5.3
2018-03-30T22:32:18.726Z,5
2018-03-30T22:34:18.501Z,5
2018-03-30T22:36:19.052Z,6.2
2018-03-30T22:38:18.824Z,4.2
2018-03-30T22:40:19.087Z,4
2018-03-30T22:42:18.871Z,5.6
2018-03-30T22:44:18.648Z,5
2018-03-30T22:46:18.732Z,5.6
2018-03-30T22:48:18.513Z,5.3
2018-03-30T22:50:19.279Z,4.9
2018-03-30T22:52:19.046Z,6.1
2018-03-30T22:54:18.801Z,4.6
2018-03-30T22:56:19.340Z,5.8
2018-03-30T22:58:19.138Z,6.2
2018-03-30T23:00:18.888Z,5.2
2018-03-30T23:02:18.672Z,5.1
2018-03-30T23:04:19.428Z,6.3
2018-03-30T23:06:18.533Z,5.2
2018-03-30T23:08:19.309Z,5.4
2018-03-30T23:10:18.561Z,6
2018-03-30T23:12:19.329Z,5.6
2018-03-30T23:14:19.136Z,5.4
2018-03-30T23:16:18.684Z,6.3
2018-03-30T23:18:18.526Z,5.5
2018-03-30T23:20:19.317Z,6.1
2018-03-30T23:22:19.076Z,5
2018-03-30T23:24:18.825Z,5.6
2018-03-30T23:26:18.946Z,6.2
2018-03-30T23:28:18.716Z,5.4
2018-03-30T23:30:18.508Z,6.6
2018-03-30T23:32:19.248Z,6.6
2018-03-30T23:34:18.996Z,6
2018-03-30T23:36:19.147Z,5.5
2018-03-30T23:38:18.909Z,5.7
2018-03-30T23:40:19.195Z,6
2018-03-30T23:42:19.008Z,6.5
2018-03-30T23:44:18.770Z,5.8
2018-03-30T23:46:19.384Z,6.3
2018-03-30T23:48:19.132Z,5.2
2018-03-30T23:50:18.920Z,6.1
2018-03-30T23:52:18.663Z,6
2018-03-30T23:54:19.430Z,5.6
2018-03-30T23:56:19.021Z,6.6
2018-03-30T23:58:18.774Z,6.8
