createdAt,value
2018-06-23T00:01:09.282Z,97.00
2018-06-23T00:03:37.694Z,97.00
2018-06-23T00:06:06.117Z,97.00
2018-06-23T00:08:34.533Z,97.00
2018-06-23T00:11:02.995Z,97.00
2018-06-23T00:13:31.419Z,97.00
2018-06-23T00:15:59.803Z,97.00
2018-06-23T00:18:28.206Z,97.00
2018-06-23T00:20:56.626Z,97.00
2018-06-23T00:23:25.028Z,97.00
2018-06-23T00:26:58.207Z,97.00
2018-06-23T00:29:26.593Z,97.00
2018-06-23T00:31:55.024Z,97.00
2018-06-23T00:34:23.467Z,97.00
2018-06-23T00:36:52.038Z,97.00
2018-06-23T00:39:20.379Z,97.00
2018-06-23T00:41:48.878Z,97.00
2018-06-23T00:44:17.317Z,97.00
2018-06-23T00:46:45.684Z,97.00
2018-06-23T00:49:14.109Z,97.00
2018-06-23T00:51:42.541Z,97.00
2018-06-23T00:54:10.929Z,97.00
2018-06-23T00:56:39.326Z,97.00
2018-06-23T00:59:40.996Z,97.00
2018-06-23T01:04:38.038Z,97.00
2018-06-23T01:07:07.473Z,97.00
2018-06-23T01:09:35.949Z,97.00
2018-06-23T01:12:04.836Z,97.00
2018-06-23T01:14:33.248Z,97.00
2018-06-23T01:17:01.719Z,97.00
2018-06-23T01:19:30.175Z,97.00
2018-06-23T01:21:58.535Z,97.00
2018-06-23T01:24:27.634Z,97.00
2018-06-23T01:26:56.057Z,97.00
2018-06-23T01:29:24.457Z,97.00
2018-06-23T01:31:52.940Z,97.00
2018-06-23T01:34:21.320Z,97.00
2018-06-23T01:36:49.730Z,97.00
2018-06-23T01:39:18.146Z,97.00
2018-06-23T01:41:46.700Z,97.00
2018-06-23T01:44:15.119Z,97.00
2018-06-23T01:46:43.476Z,97.00
2018-06-23T01:49:11.880Z,97.00
2018-06-23T01:51:40.282Z,97.00
2018-06-23T01:54:08.695Z,97.00
2018-06-23T01:56:37.064Z,97.00
2018-06-23T01:59:05.528Z,97.00
2018-06-23T02:01:33.952Z,97.00
2018-06-23T02:04:02.375Z,97.00
2018-06-23T02:06:30.811Z,97.00
2018-06-23T02:08:59.218Z,97.00
2018-06-23T02:11:27.644Z,97.00
2018-06-23T02:14:01.253Z,97.00
2018-06-23T02:16:35.077Z,97.00
2018-06-23T02:19:08.754Z,97.00
2018-06-23T02:21:42.384Z,97.00
2018-06-23T02:24:16.141Z,97.00
2018-06-23T02:26:49.751Z,97.00
2018-06-23T02:29:23.476Z,97.00
2018-06-23T02:31:57.155Z,97.00
2018-06-23T02:34:30.802Z,97.00
2018-06-23T02:36:59.151Z,97.00
2018-06-23T02:39:28.146Z,97.00
2018-06-23T02:41:56.581Z,97.00
2018-06-23T02:44:25.071Z,97.00
2018-06-23T02:46:53.583Z,97.00
2018-06-23T02:49:22.031Z,97.00
2018-06-23T02:51:50.426Z,97.00
2018-06-23T02:54:18.893Z,97.00
2018-06-23T02:56:47.308Z,97.00
2018-06-23T02:59:18.858Z,97.00
2018-06-23T03:01:47.889Z,97.00
2018-06-23T03:04:16.500Z,97.00
2018-06-23T03:06:44.871Z,97.00
2018-06-23T03:09:13.352Z,97.00
2018-06-23T03:11:41.748Z,97.00
2018-06-23T03:14:10.163Z,97.00
2018-06-23T03:16:38.550Z,97.00
2018-06-23T03:19:07.025Z,97.00
2018-06-23T03:21:35.403Z,97.00
2018-06-23T03:24:03.836Z,97.00
2018-06-23T03:26:32.199Z,97.00
2018-06-23T03:29:00.619Z,97.00
2018-06-23T03:31:28.996Z,97.00
2018-06-23T03:33:57.343Z,97.00
2018-06-23T03:36:28.886Z,97.00
2018-06-23T03:38:57.345Z,97.00
2018-06-23T03:41:25.704Z,97.00
2018-06-23T03:43:54.182Z,97.00
2018-06-23T03:46:22.469Z,97.00
2018-06-23T03:48:50.833Z,97.00
2018-06-23T03:51:19.271Z,97.00
2018-06-23T03:53:47.657Z,97.00
2018-06-23T03:56:16.056Z,97.00
2018-06-23T03:58:44.513Z,97.00
2018-06-23T04:01:12.880Z,97.00
2018-06-23T04:03:41.286Z,97.00
2018-06-23T04:06:09.769Z,97.00
2018-06-23T04:08:38.140Z,97.00
2018-06-23T04:11:06.696Z,97.00
2018-06-23T04:13:35.095Z,97.00
2018-06-23T04:16:03.492Z,97.00
2018-06-23T04:18:31.861Z,97.00
2018-06-23T04:21:00.219Z,97.00
2018-06-23T04:23:28.624Z,97.00
2018-06-23T04:25:57.056Z,97.00
2018-06-23T04:28:25.448Z,97.00
2018-06-23T04:30:53.806Z,97.00
2018-06-23T04:33:22.211Z,97.00
2018-06-23T04:35:50.599Z,97.00
2018-06-23T04:38:18.996Z,97.00
2018-06-23T04:40:47.356Z,97.00
2018-06-23T04:43:15.796Z,97.00
2018-06-23T04:45:44.980Z,97.00
2018-06-23T04:48:13.379Z,97.00
2018-06-23T04:50:41.725Z,97.00
2018-06-23T04:53:10.081Z,97.00
2018-06-23T04:55:38.460Z,97.00
2018-06-23T04:58:06.830Z,97.00
2018-06-23T05:00:35.301Z,97.00
2018-06-23T05:03:03.737Z,97.00
2018-06-23T05:05:32.140Z,97.00
2018-06-23T05:08:00.594Z,97.00
2018-06-23T05:10:28.964Z,97.00
2018-06-23T05:12:57.391Z,97.00
2018-06-23T05:15:25.819Z,97.00
2018-06-23T05:17:54.226Z,97.00
2018-06-23T05:20:22.610Z,97.00
2018-06-23T05:22:50.996Z,97.00
2018-06-23T05:25:19.427Z,97.00
2018-06-23T05:27:47.872Z,97.00
2018-06-23T05:30:16.227Z,97.00
2018-06-23T05:32:44.612Z,97.00
2018-06-23T05:35:12.988Z,97.00
2018-06-23T05:37:41.461Z,97.00
2018-06-23T05:40:09.796Z,97.00
2018-06-23T05:42:38.179Z,97.00
2018-06-23T05:45:06.604Z,97.00
2018-06-23T05:47:35.002Z,97.00
2018-06-23T05:50:03.371Z,97.00
2018-06-23T05:52:31.748Z,97.00
2018-06-23T05:55:00.089Z,97.00
2018-06-23T05:57:28.530Z,97.00
2018-06-23T05:59:56.884Z,97.00
2018-06-23T06:02:25.271Z,97.00
2018-06-23T06:04:56.530Z,97.00
2018-06-23T06:07:28.583Z,97.00
2018-06-23T06:09:57.124Z,97.00
2018-06-23T06:12:25.655Z,97.00
2018-06-23T06:14:54.144Z,97.00
2018-06-23T06:17:24.272Z,97.00
2018-06-23T06:19:56.563Z,97.00
2018-06-23T06:22:26.084Z,97.00
2018-06-23T06:24:54.651Z,97.00
2018-06-23T06:27:23.130Z,97.00
2018-06-23T06:29:52.442Z,97.00
2018-06-23T06:32:20.846Z,97.00
2018-06-23T06:34:49.365Z,97.00
2018-06-23T06:37:17.754Z,97.00
2018-06-23T06:39:46.569Z,97.00
2018-06-23T06:42:15.153Z,97.00
2018-06-23T06:44:43.704Z,97.00
2018-06-23T06:47:13.447Z,97.00
2018-06-23T06:49:41.860Z,97.00
2018-06-23T06:52:10.311Z,97.00
2018-06-23T06:54:39.700Z,97.00
2018-06-23T06:57:08.126Z,97.00
2018-06-23T06:59:36.805Z,97.00
2018-06-23T07:02:05.252Z,97.00
2018-06-23T07:04:33.636Z,97.00
2018-06-23T07:07:02.301Z,97.00
2018-06-23T07:09:30.705Z,97.00
2018-06-23T07:11:59.067Z,97.00
2018-06-23T07:14:27.448Z,97.00
2018-06-23T07:16:55.840Z,97.00
2018-06-23T07:19:24.508Z,97.00
2018-06-23T07:21:52.912Z,97.00
2018-06-23T07:24:21.506Z,97.00
2018-06-23T07:26:49.913Z,97.00
2018-06-23T07:29:18.369Z,97.00
2018-06-23T07:31:46.806Z,97.00
2018-06-23T07:34:15.253Z,97.00
2018-06-23T07:36:43.617Z,97.00
2018-06-23T07:39:12.162Z,97.00
2018-06-23T07:41:40.561Z,97.00
2018-06-23T07:44:09.360Z,97.00
2018-06-23T07:46:37.790Z,97.00
2018-06-23T07:49:06.248Z,97.00
2018-06-23T07:51:34.666Z,97.00
2018-06-23T07:54:03.036Z,97.00
2018-06-23T07:56:31.454Z,97.00
2018-06-23T07:58:59.840Z,97.00
2018-06-23T08:01:28.284Z,97.00
2018-06-23T08:03:56.671Z,97.00
2018-06-23T08:06:25.086Z,97.00
2018-06-23T08:08:53.492Z,97.00
2018-06-23T08:11:21.920Z,97.00
2018-06-23T08:13:50.323Z,97.00
2018-06-23T08:16:18.684Z,97.00
2018-06-23T08:18:47.128Z,97.00
2018-06-23T08:21:15.492Z,95.40
2018-06-23T08:23:43.916Z,94.20
2018-06-23T08:26:12.291Z,94.50
2018-06-23T08:28:40.664Z,93.70
2018-06-23T08:31:09.003Z,93.20
2018-06-23T08:33:37.372Z,93.80
2018-06-23T08:36:05.785Z,94.50
2018-06-23T08:38:34.162Z,94.90
2018-06-23T08:41:02.579Z,95.30
2018-06-23T08:43:30.973Z,95.40
2018-06-23T08:45:59.350Z,95.00
2018-06-23T08:48:27.742Z,93.70
2018-06-23T08:50:56.151Z,94.00
2018-06-23T08:53:24.508Z,91.80
2018-06-23T08:55:52.908Z,91.50
2018-06-23T08:58:21.272Z,90.70
2018-06-23T09:00:49.643Z,87.30
2018-06-23T09:03:18.040Z,85.80
2018-06-23T09:05:46.397Z,86.20
2018-06-23T09:08:14.762Z,85.20
2018-06-23T09:10:43.115Z,84.30
2018-06-23T09:13:11.464Z,84.30
2018-06-23T09:15:39.838Z,84.80
2018-06-23T09:18:08.222Z,84.40
2018-06-23T09:20:36.582Z,83.90
2018-06-23T09:23:05.018Z,83.60
2018-06-23T09:25:33.406Z,83.60
2018-06-23T09:28:01.769Z,83.70
2018-06-23T09:30:30.174Z,83.10
2018-06-23T09:32:58.582Z,83.70
2018-06-23T09:35:27.006Z,83.30
2018-06-23T09:37:55.423Z,83.50
2018-06-23T09:40:23.807Z,83.90
2018-06-23T09:42:52.180Z,84.10
2018-06-23T09:45:20.611Z,84.20
2018-06-23T09:47:49.011Z,85.20
2018-06-23T09:50:17.407Z,85.80
2018-06-23T09:52:45.811Z,86.60
2018-06-23T09:55:14.186Z,85.90
2018-06-23T09:57:42.533Z,85.30
2018-06-23T10:00:10.928Z,85.70
2018-06-23T10:02:39.291Z,85.30
2018-06-23T10:05:07.648Z,85.40
2018-06-23T10:07:36.023Z,84.80
2018-06-23T10:10:04.421Z,85.00
2018-06-23T10:12:32.740Z,84.00
2018-06-23T10:15:01.228Z,84.20
2018-06-23T10:17:29.584Z,82.90
2018-06-23T10:19:57.982Z,82.90
2018-06-23T10:22:26.367Z,83.10
2018-06-23T10:24:54.914Z,83.00
2018-06-23T10:27:23.337Z,84.00
2018-06-23T10:29:51.752Z,82.40
2018-06-23T10:32:20.288Z,81.90
2018-06-23T10:34:48.642Z,81.70
2018-06-23T10:37:17.015Z,81.40
2018-06-23T10:39:45.372Z,81.70
2018-06-23T10:42:13.845Z,82.50
2018-06-23T10:44:42.224Z,82.50
2018-06-23T10:47:10.601Z,83.50
2018-06-23T10:49:38.974Z,83.10
2018-06-23T10:52:07.340Z,83.60
2018-06-23T10:54:35.743Z,83.30
2018-06-23T10:57:04.383Z,83.80
2018-06-23T10:59:32.821Z,83.20
2018-06-23T11:02:01.215Z,83.60
2018-06-23T11:04:29.596Z,82.90
2018-06-23T11:06:57.981Z,81.90
2018-06-23T11:09:26.390Z,81.80
2018-06-23T11:11:54.752Z,80.40
2018-06-23T11:14:23.139Z,80.90
2018-06-23T11:16:51.608Z,81.10
2018-06-23T11:19:20.022Z,81.00
2018-06-23T11:21:48.433Z,81.60
2018-06-23T11:24:16.795Z,80.30
2018-06-23T11:26:45.136Z,79.90
2018-06-23T11:29:13.568Z,80.50
2018-06-23T11:31:42.000Z,80.40
2018-06-23T11:34:10.390Z,79.60
2018-06-23T11:36:38.874Z,80.50
2018-06-23T11:39:08.887Z,80.70
2018-06-23T11:41:37.252Z,80.60
2018-06-23T11:44:05.695Z,79.90
2018-06-23T11:46:34.113Z,80.30
2018-06-23T11:49:02.445Z,79.40
2018-06-23T11:51:30.900Z,79.10
2018-06-23T11:53:59.255Z,78.90
2018-06-23T11:56:27.618Z,79.10
2018-06-23T11:58:56.003Z,78.80
2018-06-23T12:01:24.419Z,79.60
2018-06-23T12:03:52.911Z,79.10
2018-06-23T12:06:24.073Z,79.60
2018-06-23T12:08:52.482Z,79.60
2018-06-23T12:11:21.371Z,80.10
2018-06-23T12:13:49.801Z,79.90
2018-06-23T12:16:18.646Z,80.40
2018-06-23T12:18:47.131Z,80.20
2018-06-23T12:21:15.555Z,80.20
2018-06-23T12:23:43.946Z,79.60
2018-06-23T12:26:12.334Z,79.80
2018-06-23T12:28:40.741Z,79.20
2018-06-23T12:31:09.132Z,79.10
2018-06-23T12:33:37.513Z,79.10
2018-06-23T12:36:05.926Z,78.90
2018-06-23T12:38:34.280Z,78.30
2018-06-23T12:41:02.662Z,78.60
2018-06-23T12:43:31.148Z,77.50
2018-06-23T12:45:59.500Z,78.20
2018-06-23T12:48:27.999Z,78.20
2018-06-23T12:50:56.494Z,78.10
2018-06-23T12:53:24.920Z,77.60
2018-06-23T12:55:53.267Z,77.00
2018-06-23T12:58:21.653Z,76.00
2018-06-23T13:00:50.113Z,76.60
2018-06-23T13:03:18.518Z,76.90
2018-06-23T13:05:46.915Z,77.10
2018-06-23T13:08:15.372Z,77.50
2018-06-23T13:10:43.727Z,77.20
2018-06-23T13:13:12.114Z,78.00
2018-06-23T13:15:40.548Z,77.30
2018-06-23T13:18:09.488Z,77.30
2018-06-23T13:20:38.377Z,76.80
2018-06-23T13:23:06.752Z,76.80
2018-06-23T13:25:35.112Z,77.40
2018-06-23T13:28:03.550Z,77.40
2018-06-23T13:30:31.931Z,77.80
2018-06-23T13:33:00.288Z,77.70
2018-06-23T13:35:28.723Z,77.10
2018-06-23T13:37:57.112Z,75.50
2018-06-23T13:40:25.486Z,75.70
2018-06-23T13:42:53.876Z,75.80
2018-06-23T13:45:22.252Z,76.30
2018-06-23T13:47:50.628Z,77.40
2018-06-23T13:50:18.975Z,77.80
2018-06-23T13:52:47.443Z,77.20
2018-06-23T13:55:15.854Z,76.00
2018-06-23T13:57:44.235Z,75.50
2018-06-23T14:00:12.647Z,74.40
2018-06-23T14:02:41.083Z,74.20
2018-06-23T14:05:09.498Z,72.90
2018-06-23T14:07:37.905Z,73.30
2018-06-23T14:10:06.356Z,73.60
2018-06-23T14:12:34.699Z,73.30
2018-06-23T14:15:03.165Z,72.60
2018-06-23T14:17:31.496Z,73.60
2018-06-23T14:19:59.936Z,72.80
2018-06-23T14:22:28.330Z,72.90
2018-06-23T14:24:56.743Z,73.40
2018-06-23T14:27:25.122Z,74.10
2018-06-23T14:29:53.485Z,73.50
2018-06-23T14:32:22.030Z,71.50
2018-06-23T14:34:50.374Z,71.90
2018-06-23T14:37:18.788Z,72.40
2018-06-23T14:39:47.202Z,73.30
2018-06-23T14:42:16.122Z,74.20
2018-06-23T14:47:12.670Z,74.30
2018-06-23T14:49:41.057Z,73.70
2018-06-23T14:52:09.413Z,73.90
2018-06-23T14:54:37.846Z,74.30
2018-06-23T14:57:06.244Z,73.70
2018-06-23T14:59:34.707Z,72.80
2018-06-23T15:02:03.017Z,73.10
2018-06-23T15:04:31.488Z,73.10
2018-06-23T15:06:59.895Z,72.80
2018-06-23T15:12:13.220Z,72.80
2018-06-23T15:14:41.594Z,72.20
2018-06-23T15:17:09.969Z,73.20
2018-06-23T15:19:38.372Z,73.60
2018-06-23T15:22:06.828Z,73.90
2018-06-23T15:24:35.166Z,74.00
2018-06-23T15:27:03.527Z,74.00
2018-06-23T15:29:31.883Z,74.20
2018-06-23T15:32:00.276Z,74.10
2018-06-23T15:34:28.675Z,74.30
2018-06-23T15:36:57.092Z,74.70
2018-06-23T15:39:25.519Z,75.20
2018-06-23T15:41:53.874Z,75.30
2018-06-23T15:44:22.241Z,75.50
2018-06-23T15:46:50.611Z,75.40
2018-06-23T15:49:19.016Z,76.00
2018-06-23T15:51:47.413Z,76.50
2018-06-23T15:54:15.812Z,76.10
2018-06-23T15:56:44.251Z,76.30
2018-06-23T16:01:40.828Z,76.00
2018-06-23T16:04:09.269Z,76.30
2018-06-23T16:06:37.736Z,75.90
2018-06-23T16:09:08.447Z,76.60
2018-06-23T16:11:36.801Z,75.90
2018-06-23T16:14:05.256Z,76.00
2018-06-23T16:16:33.665Z,76.10
2018-06-23T16:19:02.060Z,76.60
2018-06-23T16:21:30.752Z,76.30
2018-06-23T16:23:59.107Z,77.20
2018-06-23T16:26:27.519Z,77.00
2018-06-23T16:28:55.886Z,77.90
2018-06-23T16:31:24.433Z,76.90
2018-06-23T16:33:52.851Z,77.10
2018-06-23T16:36:21.346Z,77.10
2018-06-23T16:38:49.807Z,77.30
2018-06-23T16:41:18.298Z,77.10
2018-06-23T16:43:46.843Z,77.50
2018-06-23T16:46:15.193Z,77.80
2018-06-23T16:48:43.579Z,78.00
2018-06-23T16:51:11.946Z,78.50
2018-06-23T16:53:40.328Z,78.90
2018-06-23T16:56:08.704Z,79.30
2018-06-23T16:58:37.293Z,79.30
2018-06-23T17:01:05.747Z,79.40
2018-06-23T17:03:34.173Z,79.70
2018-06-23T17:06:02.530Z,79.80
2018-06-23T17:08:30.928Z,79.90
2018-06-23T17:10:59.659Z,80.10
2018-06-23T17:13:28.178Z,80.40
2018-06-23T17:15:56.657Z,80.80
2018-06-23T17:18:25.752Z,80.60
2018-06-23T17:20:54.152Z,81.30
2018-06-23T17:23:22.539Z,81.30
2018-06-23T17:25:51.467Z,81.60
2018-06-23T17:28:20.348Z,81.50
2018-06-23T17:30:48.775Z,81.90
2018-06-23T17:33:17.151Z,82.30
2018-06-23T17:35:46.196Z,83.00
2018-06-23T17:38:14.667Z,83.10
2018-06-23T17:40:43.179Z,83.40
2018-06-23T17:43:11.627Z,83.70
2018-06-23T17:45:40.070Z,84.10
2018-06-23T17:48:08.570Z,84.30
2018-06-23T17:50:37.039Z,84.40
2018-06-23T17:53:05.430Z,84.60
2018-06-23T17:55:33.873Z,85.00
2018-06-23T17:58:02.344Z,85.10
2018-06-23T18:00:30.736Z,85.40
2018-06-23T18:02:59.164Z,85.50
2018-06-23T18:05:27.589Z,85.60
2018-06-23T18:07:56.027Z,85.80
2018-06-23T18:10:24.409Z,85.90
2018-06-23T18:12:52.787Z,85.90
2018-06-23T18:15:21.202Z,85.80
2018-06-23T18:17:49.583Z,86.20
2018-06-23T18:20:17.942Z,86.20
2018-06-23T18:25:14.452Z,86.60
2018-06-23T18:27:42.812Z,86.40
2018-06-23T18:30:11.192Z,86.60
2018-06-23T18:32:39.557Z,86.60
2018-06-23T18:35:07.975Z,86.90
2018-06-23T18:37:36.352Z,86.90
2018-06-23T18:40:05.254Z,86.90
2018-06-23T18:42:33.649Z,87.20
2018-06-23T18:45:02.049Z,87.40
2018-06-23T18:47:30.423Z,87.20
2018-06-23T18:50:29.387Z,87.40
2018-06-23T18:52:57.793Z,87.50
2018-06-23T18:55:26.164Z,87.50
2018-06-23T18:57:54.565Z,88.00
2018-06-23T19:00:22.966Z,88.00
2018-06-23T19:02:51.392Z,88.10
2018-06-23T19:05:19.777Z,88.20
2018-06-23T19:07:48.196Z,88.20
2018-06-23T19:10:16.884Z,88.30
2018-06-23T19:12:45.264Z,88.40
2018-06-23T19:15:13.678Z,88.80
2018-06-23T19:17:42.113Z,88.90
2018-06-23T19:20:10.473Z,89.40
2018-06-23T19:22:38.849Z,89.10
2018-06-23T19:25:07.277Z,89.20
2018-06-23T19:27:35.803Z,89.20
2018-06-23T19:30:04.515Z,89.40
2018-06-23T19:32:32.979Z,89.70
2018-06-23T19:35:01.402Z,90.00
2018-06-23T19:37:29.772Z,90.10
2018-06-23T19:39:58.175Z,90.10
2018-06-23T19:42:26.535Z,90.30
2018-06-23T19:44:54.898Z,90.60
2018-06-23T19:47:23.333Z,90.80
2018-06-23T19:49:51.823Z,91.00
2018-06-23T19:52:20.212Z,91.20
2018-06-23T19:54:48.638Z,91.40
2018-06-23T19:57:17.039Z,91.70
2018-06-23T19:59:47.413Z,91.90
2018-06-23T20:02:15.972Z,92.30
2018-06-23T20:04:45.255Z,92.30
2018-06-23T20:07:44.584Z,92.30
2018-06-23T20:10:17.356Z,92.50
2018-06-23T20:12:45.848Z,92.80
2018-06-23T20:15:14.406Z,92.70
2018-06-23T20:17:42.816Z,92.80
2018-06-23T20:20:11.219Z,93.20
2018-06-23T20:22:39.720Z,93.70
2018-06-23T20:25:08.273Z,93.70
2018-06-23T20:27:36.807Z,94.40
2018-06-23T20:30:05.623Z,94.70
2018-06-23T20:32:34.130Z,94.80
2018-06-23T20:35:02.529Z,94.90
2018-06-23T20:37:30.924Z,95.10
2018-06-23T20:40:00.831Z,95.10
2018-06-23T20:42:29.298Z,95.10
2018-06-23T20:44:57.712Z,95.40
2018-06-23T20:47:26.175Z,95.70
2018-06-23T20:49:54.589Z,95.80
2018-06-23T20:52:22.952Z,95.90
2018-06-23T20:54:51.475Z,96.20
2018-06-23T20:57:20.021Z,96.60
2018-06-23T20:59:48.478Z,97.00
2018-06-23T21:02:16.929Z,97.00
2018-06-23T21:04:45.324Z,97.00
2018-06-23T21:07:14.045Z,97.00
2018-06-23T21:09:42.566Z,97.00
2018-06-23T21:12:11.232Z,97.00
2018-06-23T21:14:39.972Z,97.00
2018-06-23T21:17:08.399Z,97.00
2018-06-23T21:19:36.903Z,97.00
2018-06-23T21:22:05.358Z,97.00
2018-06-23T21:24:33.788Z,97.00
2018-06-23T21:27:02.203Z,97.00
2018-06-23T21:29:30.615Z,97.00
2018-06-23T21:31:59.077Z,97.00
2018-06-23T21:34:27.546Z,97.00
2018-06-23T21:36:55.972Z,97.00
2018-06-23T21:39:24.329Z,97.00
2018-06-23T21:41:52.726Z,97.00
2018-06-23T21:44:21.166Z,97.00
2018-06-23T21:46:49.584Z,97.00
2018-06-23T21:49:17.980Z,97.00
2018-06-23T21:51:46.384Z,97.00
2018-06-23T21:54:14.798Z,97.00
2018-06-23T21:56:43.156Z,97.00
2018-06-23T21:59:11.650Z,97.00
2018-06-23T22:01:40.036Z,97.00
2018-06-23T22:04:08.531Z,97.00
2018-06-23T22:06:37.020Z,97.00
2018-06-23T22:09:07.579Z,97.00
2018-06-23T22:11:36.005Z,97.00
2018-06-23T22:14:04.578Z,97.00
2018-06-23T22:16:33.113Z,97.00
2018-06-23T22:19:01.813Z,97.00
2018-06-23T22:21:30.362Z,97.00
2018-06-23T22:23:58.782Z,97.00
2018-06-23T22:26:27.246Z,97.00
2018-06-23T22:28:55.709Z,97.00
2018-06-23T22:31:25.186Z,97.00
2018-06-23T22:33:53.683Z,97.00
2018-06-23T22:36:22.156Z,97.00
2018-06-23T22:38:50.596Z,97.00
2018-06-23T22:41:19.067Z,97.00
2018-06-23T22:43:47.472Z,97.00
2018-06-23T22:46:15.939Z,97.00
2018-06-23T22:48:44.420Z,97.00
2018-06-23T22:51:12.888Z,97.00
2018-06-23T22:53:41.432Z,97.00
2018-06-23T22:56:09.905Z,97.00
2018-06-23T22:58:38.294Z,97.00
2018-06-23T23:01:06.909Z,97.00
2018-06-23T23:03:35.319Z,97.00
2018-06-23T23:06:03.851Z,97.00
2018-06-23T23:08:32.555Z,97.00
2018-06-23T23:11:01.008Z,97.00
2018-06-23T23:13:29.402Z,97.00
2018-06-23T23:15:57.827Z,97.00
2018-06-23T23:18:26.249Z,97.00
2018-06-23T23:20:54.710Z,97.00
2018-06-23T23:23:23.116Z,97.00
2018-06-23T23:25:51.507Z,97.00
2018-06-23T23:28:20.004Z,97.00
2018-06-23T23:30:48.391Z,97.00
2018-06-23T23:33:16.875Z,97.00
2018-06-23T23:35:45.370Z,97.00
2018-06-23T23:38:13.800Z,97.00
2018-06-23T23:40:42.215Z,97.00
2018-06-23T23:43:10.661Z,97.00
2018-06-23T23:45:39.144Z,97.00
2018-06-23T23:48:07.794Z,97.00
2018-06-23T23:50:36.204Z,97.00
2018-06-23T23:53:04.672Z,97.00
2018-06-23T23:55:33.125Z,97.00
2018-06-23T23:58:01.619Z,97.00
