createdAt,value
2018-09-23T00:00:41.000Z,16.37
2018-09-23T00:03:09.019Z,17.10
2018-09-23T00:05:37.031Z,17.13
2018-09-23T00:08:05.039Z,18.83
2018-09-23T00:10:33.071Z,17.80
2018-09-23T00:13:01.068Z,16.80
2018-09-23T00:15:29.100Z,16.17
2018-09-23T00:17:57.108Z,18.40
2018-09-23T00:20:25.685Z,18.60
2018-09-23T00:22:53.841Z,16.20
2018-09-23T00:25:21.861Z,17.77
2018-09-23T00:27:49.859Z,18.77
2018-09-23T00:30:17.875Z,20.53
2018-09-23T00:32:45.880Z,21.00
2018-09-23T00:35:13.888Z,19.87
2018-09-23T00:37:41.903Z,21.90
2018-09-23T00:40:09.916Z,20.37
2018-09-23T00:42:38.115Z,18.20
2018-09-23T00:45:06.119Z,22.10
2018-09-23T00:47:34.139Z,21.83
2018-09-23T00:50:02.147Z,20.50
2018-09-23T00:52:30.159Z,18.53
2018-09-23T00:54:58.328Z,20.03
2018-09-23T00:57:26.336Z,21.37
2018-09-23T00:59:54.399Z,19.80
2018-09-23T01:02:22.567Z,19.03
2018-09-23T01:04:51.588Z,20.20
2018-09-23T01:07:19.600Z,20.70
2018-09-23T01:09:47.883Z,19.33
2018-09-23T01:12:19.003Z,18.35
2018-09-23T01:14:47.047Z,19.73
2018-09-23T01:17:15.052Z,19.47
2018-09-23T01:19:43.080Z,20.33
2018-09-23T01:22:11.095Z,20.33
2018-09-23T01:24:39.100Z,19.83
2018-09-23T01:27:07.120Z,20.60
2018-09-23T01:29:35.127Z,19.63
2018-09-23T01:32:03.140Z,17.97
2018-09-23T01:34:31.143Z,18.67
2018-09-23T01:36:59.160Z,18.80
2018-09-23T01:39:27.171Z,18.47
2018-09-23T01:41:55.195Z,19.13
2018-09-23T01:44:23.208Z,19.27
2018-09-23T01:46:51.229Z,20.00
2018-09-23T01:49:19.236Z,17.37
2018-09-23T01:51:47.417Z,17.67
2018-09-23T01:54:15.465Z,16.00
2018-09-23T01:56:43.479Z,20.30
2018-09-23T01:59:11.497Z,19.75
2018-09-23T02:01:39.496Z,19.33
2018-09-23T02:04:07.500Z,17.27
2018-09-23T02:06:35.516Z,15.30
2018-09-23T02:09:04.208Z,15.73
2018-09-23T02:11:32.223Z,18.97
2018-09-23T02:14:12.107Z,15.77
2018-09-23T02:16:40.111Z,15.53
2018-09-23T02:19:08.160Z,16.20
2018-09-23T02:21:36.247Z,15.57
2018-09-23T02:24:04.968Z,15.68
2018-09-23T02:26:32.976Z,15.67
2018-09-23T02:29:00.976Z,15.47
2018-09-23T02:31:28.999Z,15.57
2018-09-23T02:33:57.015Z,15.17
2018-09-23T02:36:25.311Z,16.37
2018-09-23T02:38:53.665Z,16.73
2018-09-23T02:41:21.643Z,16.30
2018-09-23T02:43:49.820Z,14.23
2018-09-23T02:46:17.923Z,15.80
2018-09-23T02:48:45.984Z,16.10
2018-09-23T02:51:13.999Z,18.03
2018-09-23T02:53:43.032Z,19.13
2018-09-23T02:56:11.052Z,17.03
2018-09-23T02:58:39.221Z,18.10
2018-09-23T03:01:07.849Z,17.60
2018-09-23T03:03:35.928Z,16.67
2018-09-23T03:06:05.228Z,16.30
2018-09-23T03:08:33.334Z,18.13
2018-09-23T03:11:01.351Z,15.93
2018-09-23T03:13:29.372Z,15.73
2018-09-23T03:15:57.520Z,16.43
2018-09-23T03:18:25.704Z,16.25
2018-09-23T03:20:53.724Z,17.17
2018-09-23T03:23:22.032Z,16.73
2018-09-23T03:25:50.050Z,16.87
2018-09-23T03:28:18.490Z,16.75
2018-09-23T03:30:46.560Z,17.90
2018-09-23T03:33:14.588Z,18.07
2018-09-23T03:35:42.705Z,16.83
2018-09-23T03:38:10.764Z,17.70
2018-09-23T03:40:38.942Z,19.43
2018-09-23T03:43:07.224Z,19.37
2018-09-23T03:45:35.244Z,21.87
2018-09-23T03:48:03.655Z,18.93
2018-09-23T03:50:31.723Z,16.77
2018-09-23T03:52:59.743Z,20.00
2018-09-23T03:55:28.375Z,19.83
2018-09-23T03:57:56.497Z,19.90
2018-09-23T04:00:24.829Z,19.23
2018-09-23T04:02:53.020Z,18.20
2018-09-23T04:05:21.040Z,18.62
2018-09-23T04:07:49.079Z,17.53
2018-09-23T04:10:17.524Z,17.93
2018-09-23T04:12:45.559Z,18.57
2018-09-23T04:15:13.582Z,18.75
2018-09-23T04:17:41.604Z,19.80
2018-09-23T04:20:09.626Z,18.60
2018-09-23T04:22:52.339Z,19.13
2018-09-23T04:25:21.528Z,16.60
2018-09-23T04:27:50.455Z,19.53
2018-09-23T04:30:20.204Z,18.17
2018-09-23T04:32:49.399Z,20.40
2018-09-23T04:35:18.305Z,16.90
2018-09-23T04:37:46.865Z,18.10
2018-09-23T04:40:14.880Z,18.10
2018-09-23T04:42:43.059Z,18.87
2018-09-23T04:45:11.089Z,18.70
2018-09-23T04:47:39.115Z,19.13
2018-09-23T04:50:07.140Z,19.40
2018-09-23T04:52:35.159Z,18.73
2018-09-23T04:55:03.394Z,18.60
2018-09-23T04:57:31.755Z,18.97
2018-09-23T04:59:59.871Z,17.50
2018-09-23T05:02:28.236Z,17.33
2018-09-23T05:04:56.292Z,17.40
2018-09-23T05:07:24.348Z,19.30
2018-09-23T05:09:53.272Z,25.63
2018-09-23T05:12:21.723Z,19.45
2018-09-23T05:14:49.787Z,22.23
2018-09-23T05:17:17.978Z,20.60
2018-09-23T05:19:45.985Z,19.20
2018-09-23T05:22:13.999Z,20.47
2018-09-23T05:24:42.035Z,18.60
2018-09-23T05:27:10.668Z,19.93
2018-09-23T05:29:38.831Z,20.93
2018-09-23T05:32:07.003Z,19.12
2018-09-23T05:34:35.299Z,20.87
2018-09-23T05:37:03.331Z,20.07
2018-09-23T05:39:31.343Z,20.10
2018-09-23T05:41:59.788Z,20.10
2018-09-23T05:44:28.384Z,19.43
2018-09-23T05:46:56.416Z,21.23
2018-09-23T05:49:24.448Z,19.53
2018-09-23T05:51:52.467Z,23.83
2018-09-23T05:54:20.496Z,18.07
2018-09-23T05:56:48.711Z,20.57
2018-09-23T05:59:16.904Z,21.10
2018-09-23T06:01:45.611Z,21.33
2018-09-23T06:04:13.676Z,20.07
2018-09-23T06:06:41.817Z,22.37
2018-09-23T06:09:10.128Z,23.18
2018-09-23T06:11:38.139Z,21.80
2018-09-23T06:14:06.951Z,21.57
2018-09-23T06:16:34.977Z,21.73
2018-09-23T06:19:02.987Z,23.03
2018-09-23T06:21:31.388Z,23.37
2018-09-23T06:23:59.405Z,21.05
2018-09-23T06:26:27.534Z,23.17
2018-09-23T06:28:55.904Z,22.33
2018-09-23T06:31:24.081Z,23.90
2018-09-23T06:33:52.216Z,22.50
2018-09-23T06:36:20.404Z,24.27
2018-09-23T06:38:48.883Z,24.90
2018-09-23T06:41:16.908Z,23.77
2018-09-23T06:43:44.969Z,23.83
2018-09-23T06:46:13.196Z,22.90
2018-09-23T06:48:41.418Z,23.90
2018-09-23T06:51:09.836Z,23.40
2018-09-23T06:53:37.900Z,23.73
2018-09-23T06:56:06.237Z,23.90
2018-09-23T06:58:34.346Z,24.37
2018-09-23T07:01:02.360Z,23.90
2018-09-23T07:03:36.884Z,24.13
2018-09-23T07:06:05.139Z,25.30
2018-09-23T07:08:33.156Z,23.83
2018-09-23T07:11:01.339Z,24.83
2018-09-23T07:13:29.364Z,24.65
2018-09-23T07:15:57.383Z,24.90
2018-09-23T07:18:25.632Z,23.50
2018-09-23T07:20:53.872Z,23.63
2018-09-23T07:23:22.076Z,24.93
2018-09-23T07:25:50.147Z,24.50
2018-09-23T07:28:18.159Z,23.12
2018-09-23T07:30:47.108Z,26.52
2018-09-23T07:33:15.268Z,27.70
2018-09-23T07:35:43.344Z,23.77
2018-09-23T07:38:11.419Z,22.65
2018-09-23T07:40:39.487Z,24.20
2018-09-23T07:43:07.520Z,22.57
2018-09-23T07:45:35.640Z,21.33
2018-09-23T07:48:03.735Z,22.23
2018-09-23T07:50:31.723Z,21.90
2018-09-23T07:52:59.844Z,20.47
2018-09-23T07:55:27.900Z,21.73
2018-09-23T07:57:55.931Z,22.50
2018-09-23T08:00:23.972Z,21.07
2018-09-23T08:02:52.107Z,25.23
2018-09-23T08:05:20.137Z,23.70
2018-09-23T08:07:48.280Z,23.60
2018-09-23T08:10:16.283Z,21.97
2018-09-23T08:12:44.422Z,23.47
2018-09-23T08:15:12.347Z,23.43
2018-09-23T08:17:40.421Z,21.20
2018-09-23T08:20:08.547Z,23.63
2018-09-23T08:22:36.471Z,21.90
2018-09-23T08:25:04.547Z,20.83
2018-09-23T08:27:32.567Z,23.03
2018-09-23T08:30:00.619Z,21.40
2018-09-23T08:32:28.660Z,22.47
2018-09-23T08:34:56.743Z,20.57
2018-09-23T08:37:24.826Z,20.50
2018-09-23T08:39:52.949Z,21.93
2018-09-23T08:42:21.264Z,23.20
2018-09-23T08:44:49.337Z,22.17
2018-09-23T08:47:17.368Z,20.92
2018-09-23T08:49:45.472Z,22.53
2018-09-23T08:52:13.554Z,20.37
2018-09-23T08:54:41.685Z,23.50
2018-09-23T08:57:09.870Z,22.37
2018-09-23T08:59:37.884Z,21.30
2018-09-23T09:02:06.083Z,21.93
2018-09-23T09:04:34.284Z,19.53
2018-09-23T09:07:02.298Z,19.97
2018-09-23T09:09:30.304Z,21.97
2018-09-23T09:11:58.401Z,20.17
2018-09-23T09:14:26.369Z,21.17
2018-09-23T09:16:54.392Z,21.97
2018-09-23T09:19:22.628Z,19.67
2018-09-23T09:21:50.690Z,22.00
2018-09-23T09:24:18.700Z,21.50
2018-09-23T09:26:47.197Z,22.07
2018-09-23T09:29:15.224Z,20.97
2018-09-23T09:31:43.563Z,22.10
2018-09-23T09:34:11.669Z,22.70
2018-09-23T09:36:39.695Z,20.67
2018-09-23T09:39:09.687Z,22.17
2018-09-23T09:41:38.000Z,25.63
2018-09-23T09:44:06.297Z,21.90
2018-09-23T09:46:34.472Z,24.93
2018-09-23T09:49:03.156Z,23.40
2018-09-23T09:51:31.546Z,23.97
2018-09-23T09:53:59.556Z,25.67
2018-09-23T09:56:27.692Z,26.73
2018-09-23T09:58:55.739Z,22.40
2018-09-23T10:01:23.768Z,23.53
2018-09-23T10:03:51.793Z,23.33
2018-09-23T10:06:37.419Z,23.50
2018-09-23T10:09:07.772Z,23.37
2018-09-23T10:11:36.169Z,24.17
2018-09-23T10:14:05.192Z,23.53
2018-09-23T10:16:33.211Z,23.18
2018-09-23T10:19:01.384Z,25.72
2018-09-23T10:21:29.572Z,23.90
2018-09-23T10:23:57.693Z,26.27
2018-09-23T10:26:25.837Z,25.33
2018-09-23T10:28:53.948Z,25.77
2018-09-23T10:31:22.242Z,26.10
2018-09-23T10:33:50.183Z,27.13
2018-09-23T10:36:18.398Z,29.27
2018-09-23T10:38:46.588Z,27.97
2018-09-23T10:41:14.801Z,28.55
2018-09-23T10:43:42.823Z,29.52
2018-09-23T10:46:11.105Z,29.05
2018-09-23T10:48:39.120Z,28.40
2018-09-23T10:51:07.728Z,31.77
2018-09-23T10:53:36.024Z,28.17
2018-09-23T10:56:04.741Z,27.40
2018-09-23T10:58:32.756Z,30.30
2018-09-23T11:01:01.168Z,29.90
2018-09-23T11:03:29.251Z,27.07
2018-09-23T11:05:57.321Z,30.50
2018-09-23T11:08:25.343Z,29.70
2018-09-23T11:10:53.348Z,32.13
2018-09-23T11:13:21.540Z,27.73
2018-09-23T11:15:49.632Z,33.37
2018-09-23T11:18:17.643Z,33.73
2018-09-23T11:20:45.936Z,33.90
2018-09-23T11:23:14.548Z,32.83
2018-09-23T11:25:42.503Z,31.77
2018-09-23T11:28:10.859Z,29.93
2018-09-23T11:30:38.990Z,31.05
2018-09-23T11:33:06.944Z,31.30
2018-09-23T11:35:34.955Z,30.27
2018-09-23T11:38:02.976Z,33.97
2018-09-23T11:40:31.071Z,31.50
2018-09-23T11:42:59.238Z,28.20
2018-09-23T11:45:27.243Z,27.37
2018-09-23T11:47:55.435Z,29.50
2018-09-23T11:50:23.456Z,27.87
2018-09-23T11:52:52.000Z,28.27
2018-09-23T11:55:20.547Z,27.17
2018-09-23T11:57:48.555Z,26.03
2018-09-23T12:00:16.627Z,26.63
2018-09-23T12:02:44.638Z,23.43
2018-09-23T12:05:12.639Z,24.70
2018-09-23T12:07:40.815Z,27.73
2018-09-23T12:10:08.881Z,24.67
2018-09-23T12:12:36.851Z,26.48
2018-09-23T12:15:06.840Z,22.40
2018-09-23T12:17:34.848Z,21.57
2018-09-23T12:20:02.996Z,21.23
2018-09-23T12:22:31.632Z,20.53
2018-09-23T12:24:59.791Z,20.20
2018-09-23T12:27:27.835Z,17.97
2018-09-23T12:29:55.844Z,17.93
2018-09-23T12:32:23.856Z,21.03
2018-09-23T12:34:51.864Z,20.80
2018-09-23T12:37:19.868Z,20.30
2018-09-23T12:39:47.887Z,18.47
2018-09-23T12:42:15.892Z,18.23
2018-09-23T12:44:44.066Z,18.47
2018-09-23T12:47:13.064Z,20.17
2018-09-23T12:49:41.074Z,20.93
2018-09-23T12:52:09.927Z,21.77
2018-09-23T12:54:37.940Z,14.67
2018-09-23T12:57:05.964Z,13.97
2018-09-23T12:59:34.072Z,14.80
2018-09-23T13:02:02.096Z,12.93
2018-09-23T13:04:30.711Z,14.57
2018-09-23T13:06:58.740Z,19.00
2018-09-23T13:09:26.770Z,11.87
2018-09-23T13:11:54.809Z,12.03
2018-09-23T13:14:22.879Z,13.40
2018-09-23T13:16:50.891Z,9.37
2018-09-23T13:19:18.902Z,9.60
2018-09-23T13:21:48.316Z,9.73
2018-09-23T13:24:16.884Z,8.10
2018-09-23T13:26:44.895Z,7.03
2018-09-23T13:29:12.927Z,8.00
2018-09-23T13:31:40.926Z,6.70
2018-09-23T13:34:09.455Z,6.67
2018-09-23T13:36:37.625Z,7.57
2018-09-23T13:39:06.403Z,7.50
2018-09-23T13:41:34.443Z,6.50
2018-09-23T13:44:02.607Z,6.40
2018-09-23T13:46:30.646Z,7.27
2018-09-23T13:48:58.755Z,7.60
2018-09-23T13:51:26.779Z,8.43
2018-09-23T13:53:54.781Z,8.07
2018-09-23T13:56:22.800Z,10.13
2018-09-23T13:58:50.803Z,9.83
2018-09-23T14:01:18.839Z,8.83
2018-09-23T14:03:47.395Z,10.67
2018-09-23T14:06:15.464Z,11.73
2018-09-23T14:08:43.479Z,10.27
2018-09-23T14:11:11.490Z,9.88
2018-09-23T14:13:39.662Z,11.30
2018-09-23T14:16:07.664Z,10.37
2018-09-23T14:18:35.676Z,10.47
2018-09-23T14:21:04.617Z,10.63
2018-09-23T14:23:32.623Z,10.80
2018-09-23T14:26:00.632Z,10.40
2018-09-23T14:28:28.803Z,11.00
2018-09-23T14:30:56.824Z,10.73
2018-09-23T14:33:25.965Z,11.80
2018-09-23T14:35:54.164Z,10.70
2018-09-23T14:38:22.192Z,12.90
2018-09-23T14:40:50.207Z,11.87
2018-09-23T14:43:18.388Z,10.70
2018-09-23T14:45:46.401Z,14.70
2018-09-23T14:48:14.445Z,20.33
2018-09-23T14:50:42.627Z,12.33
2018-09-23T14:53:10.644Z,13.50
2018-09-23T14:55:38.655Z,12.00
2018-09-23T14:58:06.671Z,12.43
2018-09-23T15:00:34.804Z,11.43
2018-09-23T15:03:02.792Z,11.60
2018-09-23T15:05:30.809Z,12.27
2018-09-23T15:07:59.248Z,13.55
2018-09-23T15:10:28.251Z,14.20
2018-09-23T15:12:56.340Z,10.30
2018-09-23T15:15:24.356Z,12.20
2018-09-23T15:17:52.388Z,11.33
2018-09-23T15:20:20.564Z,13.38
2018-09-23T15:22:48.588Z,10.70
2018-09-23T15:25:16.599Z,10.03
2018-09-23T15:27:44.616Z,8.53
2018-09-23T15:30:13.563Z,7.80
2018-09-23T15:32:41.572Z,8.67
2018-09-23T15:35:09.664Z,7.63
2018-09-23T15:37:37.699Z,8.00
2018-09-23T15:40:05.749Z,22.33
2018-09-23T15:42:33.809Z,17.20
2018-09-23T15:45:01.828Z,9.67
2018-09-23T15:47:29.848Z,14.80
2018-09-23T15:49:57.869Z,9.93
2018-09-23T15:52:25.872Z,7.00
2018-09-23T15:54:53.883Z,7.40
2018-09-23T15:57:21.932Z,9.03
2018-09-23T15:59:49.948Z,9.43
2018-09-23T16:02:18.104Z,9.43
2018-09-23T16:04:46.119Z,11.17
2018-09-23T16:07:14.127Z,15.18
2018-09-23T16:09:42.287Z,11.63
2018-09-23T16:12:10.292Z,12.18
2018-09-23T16:14:38.940Z,8.97
2018-09-23T16:17:06.985Z,8.07
2018-09-23T16:19:34.991Z,15.57
2018-09-23T16:22:03.003Z,10.50
2018-09-23T16:24:31.065Z,9.17
2018-09-23T16:26:59.076Z,9.37
2018-09-23T16:29:27.085Z,9.93
2018-09-23T16:31:55.404Z,7.13
2018-09-23T16:34:23.500Z,8.47
2018-09-23T16:36:51.503Z,6.00
2018-09-23T16:39:19.520Z,4.67
2018-09-23T16:41:47.527Z,5.30
2018-09-23T16:44:15.542Z,5.10
2018-09-23T16:46:43.536Z,3.90
2018-09-23T16:49:11.551Z,3.70
2018-09-23T16:51:40.425Z,4.03
2018-09-23T16:54:08.427Z,3.77
2018-09-23T16:56:37.069Z,3.60
2018-09-23T16:59:05.915Z,3.33
2018-09-23T17:01:33.952Z,4.07
2018-09-23T17:04:01.976Z,4.10
2018-09-23T17:06:29.991Z,4.30
2018-09-23T17:08:58.019Z,4.37
2018-09-23T17:11:26.069Z,11.30
2018-09-23T17:13:54.097Z,11.83
2018-09-23T17:16:22.120Z,10.60
2018-09-23T17:18:50.161Z,11.70
2018-09-23T17:21:18.196Z,8.33
2018-09-23T17:23:46.453Z,9.57
2018-09-23T17:26:14.455Z,4.87
2018-09-23T17:28:42.701Z,6.70
2018-09-23T17:31:10.663Z,5.42
2018-09-23T17:33:38.680Z,7.60
2018-09-23T17:36:07.804Z,5.47
2018-09-23T17:38:36.460Z,7.50
2018-09-23T17:41:05.128Z,4.57
2018-09-23T17:43:33.156Z,8.90
2018-09-23T17:46:01.200Z,7.73
2018-09-23T17:48:29.355Z,6.45
2018-09-23T17:50:57.536Z,6.20
2018-09-23T17:53:25.547Z,6.00
2018-09-23T17:55:53.564Z,8.30
2018-09-23T17:58:21.604Z,10.20
2018-09-23T18:00:49.640Z,7.77
2018-09-23T18:03:18.160Z,8.70
2018-09-23T18:05:46.331Z,6.70
2018-09-23T18:08:14.358Z,9.43
2018-09-23T18:10:42.360Z,6.03
2018-09-23T18:13:10.544Z,6.10
2018-09-23T18:15:38.596Z,5.03
2018-09-23T18:18:06.639Z,5.17
2018-09-23T18:20:35.275Z,4.57
2018-09-23T18:23:03.299Z,4.73
2018-09-23T18:25:31.320Z,5.57
2018-09-23T18:27:59.344Z,4.43
2018-09-23T18:30:27.361Z,4.33
2018-09-23T18:32:55.451Z,4.33
2018-09-23T18:35:23.477Z,6.33
2018-09-23T18:37:51.499Z,4.97
2018-09-23T18:40:19.507Z,5.10
2018-09-23T18:42:47.758Z,4.07
2018-09-23T18:45:15.752Z,4.77
2018-09-23T18:47:44.733Z,5.37
2018-09-23T18:50:13.396Z,4.53
2018-09-23T18:52:41.416Z,4.50
2018-09-23T18:55:14.816Z,4.13
2018-09-23T18:57:42.799Z,4.50
2018-09-23T19:00:10.816Z,3.62
2018-09-23T19:02:38.838Z,3.87
2018-09-23T19:05:06.844Z,4.40
2018-09-23T19:07:35.015Z,4.63
2018-09-23T19:10:04.025Z,4.40
2018-09-23T19:12:32.049Z,4.17
2018-09-23T19:15:00.072Z,4.20
2018-09-23T19:17:28.107Z,4.20
2018-09-23T19:20:01.516Z,4.83
2018-09-23T19:22:34.928Z,4.83
2018-09-23T19:25:03.001Z,5.23
2018-09-23T19:27:31.026Z,5.40
2018-09-23T19:29:59.044Z,4.73
2018-09-23T19:32:27.116Z,6.40
2018-09-23T19:34:55.288Z,5.90
2018-09-23T19:37:23.323Z,7.87
2018-09-23T19:39:51.327Z,4.23
2018-09-23T19:42:19.671Z,7.13
2018-09-23T19:44:47.687Z,5.23
2018-09-23T19:47:15.715Z,4.50
2018-09-23T19:49:44.316Z,3.30
2018-09-23T19:52:12.359Z,6.17
2018-09-23T19:54:40.372Z,7.30
2018-09-23T19:57:08.396Z,4.90
2018-09-23T19:59:36.415Z,4.13
2018-09-23T20:02:05.043Z,3.37
2018-09-23T20:04:33.054Z,3.70
2018-09-23T20:07:01.111Z,3.57
2018-09-23T20:09:29.092Z,2.90
2018-09-23T20:11:57.104Z,4.37
2018-09-23T20:14:25.284Z,3.57
2018-09-23T20:16:53.307Z,3.47
2018-09-23T20:19:22.912Z,4.17
2018-09-23T20:21:50.955Z,4.77
2018-09-23T20:24:18.975Z,4.53
2018-09-23T20:26:47.015Z,4.70
2018-09-23T20:29:15.031Z,4.63
2018-09-23T20:31:43.912Z,4.40
2018-09-23T20:34:12.438Z,3.53
2018-09-23T20:36:40.451Z,3.53
2018-09-23T20:39:09.244Z,3.47
2018-09-23T20:41:37.259Z,3.00
2018-09-23T20:44:05.283Z,3.27
2018-09-23T20:46:33.301Z,3.63
2018-09-23T20:49:01.320Z,3.50
2018-09-23T20:51:29.328Z,2.73
2018-09-23T20:53:57.339Z,4.60
2018-09-23T20:56:25.366Z,3.65
2018-09-23T20:58:53.380Z,3.90
2018-09-23T21:01:21.455Z,3.47
2018-09-23T21:03:50.500Z,4.07
2018-09-23T21:06:18.524Z,3.75
2018-09-23T21:08:46.532Z,3.90
2018-09-23T21:11:14.547Z,3.93
2018-09-23T21:13:42.560Z,3.93
2018-09-23T21:16:10.564Z,3.62
2018-09-23T21:18:38.583Z,4.23
2018-09-23T21:21:06.624Z,3.95
2018-09-23T21:23:35.864Z,3.77
2018-09-23T21:26:04.556Z,3.45
2018-09-23T21:28:32.609Z,3.50
2018-09-23T21:31:00.647Z,3.70
2018-09-23T21:33:28.660Z,4.23
2018-09-23T21:35:57.183Z,3.60
2018-09-23T21:38:25.194Z,3.80
2018-09-23T21:40:53.208Z,3.60
2018-09-23T21:43:21.215Z,4.25
2018-09-23T21:45:49.220Z,2.97
2018-09-23T21:48:17.235Z,4.20
2018-09-23T21:50:45.253Z,3.33
2018-09-23T21:53:13.273Z,3.40
2018-09-23T21:55:41.292Z,4.10
2018-09-23T21:58:09.295Z,3.92
2018-09-23T22:00:44.184Z,3.90
2018-09-23T22:03:13.498Z,4.42
2018-09-23T22:05:41.528Z,3.60
2018-09-23T22:08:10.244Z,3.90
2018-09-23T22:10:38.258Z,3.50
2018-09-23T22:13:06.529Z,3.13
2018-09-23T22:15:34.720Z,3.90
2018-09-23T22:18:02.736Z,3.50
2018-09-23T22:20:30.741Z,2.87
2018-09-23T22:22:58.764Z,2.90
2018-09-23T22:25:26.769Z,3.13
2018-09-23T22:27:54.931Z,2.63
2018-09-23T22:30:24.160Z,3.40
2018-09-23T22:32:52.180Z,2.87
2018-09-23T22:35:20.191Z,3.52
2018-09-23T22:37:48.319Z,3.03
2018-09-23T22:40:16.333Z,3.17
2018-09-23T22:42:44.348Z,3.03
2018-09-23T22:45:12.364Z,2.95
2018-09-23T22:47:40.375Z,3.00
2018-09-23T22:50:08.848Z,2.93
2018-09-23T22:52:36.855Z,2.67
2018-09-23T22:55:05.591Z,3.07
2018-09-23T22:57:33.609Z,3.33
2018-09-23T23:00:01.611Z,3.10
2018-09-23T23:02:29.640Z,2.90
2018-09-23T23:04:57.654Z,2.67
2018-09-23T23:07:25.652Z,2.43
2018-09-23T23:09:55.946Z,2.77
2018-09-23T23:12:23.952Z,2.97
2018-09-23T23:14:51.960Z,2.70
2018-09-23T23:17:19.991Z,3.40
2018-09-23T23:19:47.987Z,2.90
2018-09-23T23:22:15.987Z,2.90
2018-09-23T23:24:44.012Z,2.83
2018-09-23T23:27:12.007Z,3.00
2018-09-23T23:29:40.016Z,2.33
2018-09-23T23:32:08.244Z,2.70
2018-09-23T23:34:36.251Z,2.27
2018-09-23T23:37:04.811Z,2.93
2018-09-23T23:39:32.972Z,2.53
2018-09-23T23:42:00.988Z,2.43
2018-09-23T23:44:28.997Z,2.43
2018-09-23T23:46:57.008Z,2.80
2018-09-23T23:49:25.007Z,2.33
2018-09-23T23:51:53.008Z,2.73
2018-09-23T23:54:21.019Z,2.70
2018-09-23T23:56:49.043Z,2.27
2018-09-23T23:59:17.043Z,2.60
