createdAt,value
2023-01-06T00:01:19.293Z,3.90
2023-01-06T00:03:54.170Z,2.10
2023-01-06T00:06:27.773Z,1.42
2023-01-06T00:08:56.522Z,2.22
2023-01-06T00:11:24.852Z,10.82
2023-01-06T00:13:53.626Z,1.35
2023-01-06T00:16:21.877Z,3.38
2023-01-06T00:18:49.873Z,2.28
2023-01-06T00:21:17.820Z,6.05
2023-01-06T00:23:45.801Z,6.47
2023-01-06T00:26:14.041Z,0.75
2023-01-06T00:28:41.922Z,2.88
2023-01-06T00:31:14.346Z,1.17
2023-01-06T00:33:42.822Z,1.90
2023-01-06T00:36:13.933Z,3.85
2023-01-06T00:38:41.675Z,2.05
2023-01-06T00:41:30.611Z,11.60
2023-01-06T00:46:29.705Z,2.88
2023-01-06T00:49:06.220Z,3.67
2023-01-06T00:51:35.766Z,8.18
2023-01-06T00:54:04.902Z,3.95
2023-01-06T00:56:32.806Z,0.75
2023-01-06T00:59:00.618Z,0.52
2023-01-06T01:01:29.765Z,0.70
2023-01-06T01:03:57.699Z,0.70
2023-01-06T01:06:26.383Z,0.40
2023-01-06T01:08:55.798Z,0.52
2023-01-06T01:11:42.660Z,0.63
2023-01-06T01:14:11.385Z,0.95
2023-01-06T01:16:39.399Z,1.33
2023-01-06T01:19:07.274Z,0.60
2023-01-06T01:21:35.463Z,0.73
2023-01-06T01:24:03.459Z,0.90
2023-01-06T01:26:32.171Z,0.65
2023-01-06T01:29:00.000Z,0.50
2023-01-06T01:31:28.289Z,0.88
2023-01-06T01:33:56.236Z,0.40
2023-01-06T01:36:24.263Z,0.47
2023-01-06T01:38:52.030Z,0.30
2023-01-06T01:41:21.901Z,0.82
2023-01-06T01:44:02.763Z,0.50
2023-01-06T01:46:42.868Z,1.00
2023-01-06T01:49:15.952Z,0.65
2023-01-06T01:51:45.384Z,1.05
2023-01-06T01:54:18.145Z,0.47
2023-01-06T01:56:48.234Z,1.50
2023-01-06T01:59:19.346Z,0.73
2023-01-06T02:01:48.042Z,0.75
2023-01-06T02:04:17.013Z,0.70
2023-01-06T02:06:46.384Z,1.23
2023-01-06T02:09:24.309Z,0.57
2023-01-06T02:11:52.829Z,0.40
2023-01-06T02:14:22.136Z,0.43
2023-01-06T02:16:53.658Z,0.47
2023-01-06T02:19:42.757Z,1.08
2023-01-06T02:22:11.205Z,0.55
2023-01-06T02:24:51.056Z,0.40
2023-01-06T02:27:21.868Z,0.75
2023-01-06T02:29:49.679Z,0.60
2023-01-06T02:32:25.697Z,0.50
2023-01-06T02:34:53.560Z,0.50
2023-01-06T02:37:30.434Z,0.55
2023-01-06T02:40:36.633Z,0.60
2023-01-06T02:43:07.333Z,0.55
2023-01-06T02:45:37.852Z,0.50
2023-01-06T02:48:13.206Z,0.80
2023-01-06T02:50:53.378Z,0.77
2023-01-06T02:53:24.194Z,0.55
2023-01-06T02:55:56.373Z,0.68
2023-01-06T02:58:30.861Z,0.85
2023-01-06T03:01:04.328Z,0.65
2023-01-06T03:03:34.817Z,0.57
2023-01-06T03:06:31.335Z,0.52
2023-01-06T03:08:59.686Z,1.05
2023-01-06T03:11:29.749Z,0.80
2023-01-06T03:14:00.773Z,0.35
2023-01-06T03:16:28.698Z,0.45
2023-01-06T03:18:57.562Z,0.60
2023-01-06T03:21:31.368Z,0.50
2023-01-06T03:23:59.550Z,0.60
2023-01-06T03:26:27.517Z,0.50
2023-01-06T03:28:55.448Z,1.00
2023-01-06T03:31:26.511Z,0.52
2023-01-06T03:33:57.344Z,0.68
2023-01-06T03:36:37.903Z,0.55
2023-01-06T03:39:38.759Z,0.50
2023-01-06T03:42:36.259Z,0.80
2023-01-06T03:45:10.338Z,0.65
2023-01-06T03:47:48.324Z,0.43
2023-01-06T03:50:48.355Z,0.40
2023-01-06T03:53:33.283Z,0.63
2023-01-06T03:56:17.313Z,0.70
2023-01-06T03:58:47.021Z,0.45
2023-01-06T04:01:16.950Z,0.50
2023-01-06T04:03:48.024Z,0.73
2023-01-06T04:06:16.112Z,0.60
2023-01-06T04:08:43.908Z,0.65
2023-01-06T04:11:31.795Z,1.02
2023-01-06T04:13:59.649Z,1.80
2023-01-06T04:16:27.522Z,0.50
2023-01-06T04:18:55.245Z,1.67
2023-01-06T04:21:23.174Z,0.70
2023-01-06T04:23:50.959Z,1.05
2023-01-06T04:26:18.757Z,1.70
2023-01-06T04:28:46.647Z,1.10
2023-01-06T04:31:14.637Z,1.23
2023-01-06T04:33:42.749Z,1.08
2023-01-06T04:36:10.600Z,2.15
2023-01-06T04:38:38.973Z,2.83
2023-01-06T04:41:06.949Z,0.80
2023-01-06T04:43:35.632Z,1.77
2023-01-06T04:46:03.650Z,1.50
2023-01-06T04:48:31.619Z,1.92
2023-01-06T04:51:06.415Z,1.70
2023-01-06T04:53:41.647Z,1.13
2023-01-06T04:56:10.642Z,1.40
2023-01-06T04:58:38.910Z,3.47
2023-01-06T05:01:08.481Z,2.83
2023-01-06T05:03:36.771Z,1.80
2023-01-06T05:06:05.601Z,1.45
2023-01-06T05:08:33.756Z,1.13
2023-01-06T05:11:07.703Z,1.13
2023-01-06T05:13:35.795Z,1.08
2023-01-06T05:16:07.146Z,1.50
2023-01-06T05:18:34.899Z,1.13
2023-01-06T05:21:03.796Z,1.88
2023-01-06T05:23:32.021Z,2.53
2023-01-06T05:25:59.870Z,1.30
2023-01-06T05:28:27.942Z,1.98
2023-01-06T05:30:59.543Z,1.52
2023-01-06T05:33:27.552Z,6.40
2023-01-06T05:36:02.239Z,2.58
2023-01-06T05:38:29.941Z,3.67
2023-01-06T05:40:57.822Z,1.50
2023-01-06T05:43:26.463Z,1.98
2023-01-06T05:45:54.949Z,2.72
2023-01-06T05:48:25.302Z,4.18
2023-01-06T05:53:22.291Z,2.85
2023-01-06T05:55:50.637Z,6.10
2023-01-06T05:58:18.512Z,2.92
2023-01-06T06:00:46.274Z,2.95
2023-01-06T06:03:14.038Z,12.77
2023-01-06T06:05:41.918Z,4.93
2023-01-06T06:08:10.849Z,1.75
2023-01-06T06:10:39.808Z,3.38
2023-01-06T06:13:07.639Z,3.63
2023-01-06T06:15:35.480Z,2.95
2023-01-06T06:18:07.084Z,2.38
2023-01-06T06:20:35.147Z,7.03
2023-01-06T06:23:03.085Z,13.80
2023-01-06T06:25:31.077Z,2.47
2023-01-06T06:27:59.472Z,8.13
2023-01-06T06:30:27.578Z,2.58
2023-01-06T06:32:55.868Z,8.60
2023-01-06T06:35:26.207Z,18.77
2023-01-06T06:40:22.419Z,15.48
2023-01-06T06:42:53.509Z,7.65
2023-01-06T06:45:21.321Z,12.88
2023-01-06T06:47:49.075Z,4.63
2023-01-06T06:50:16.946Z,6.57
2023-01-06T06:52:45.064Z,9.30
2023-01-06T06:55:13.354Z,7.75
2023-01-06T06:57:41.812Z,2.53
2023-01-06T07:00:10.098Z,3.67
2023-01-06T07:02:38.007Z,3.55
2023-01-06T07:05:06.354Z,21.73
2023-01-06T07:07:34.153Z,23.15
2023-01-06T07:10:03.758Z,21.50
2023-01-06T07:12:31.663Z,12.50
2023-01-06T07:14:59.911Z,27.33
2023-01-06T07:17:30.888Z,26.52
2023-01-06T07:19:58.861Z,23.38
2023-01-06T07:22:26.681Z,22.85
2023-01-06T07:24:54.487Z,11.30
2023-01-06T07:27:22.397Z,14.23
2023-01-06T07:29:50.321Z,16.10
2023-01-06T07:32:18.192Z,5.45
2023-01-06T07:34:46.151Z,7.82
2023-01-06T07:37:14.676Z,3.55
2023-01-06T07:39:44.795Z,6.53
2023-01-06T07:42:13.736Z,14.63
2023-01-06T07:44:42.158Z,5.03
2023-01-06T07:47:11.172Z,11.50
2023-01-06T07:49:39.108Z,11.02
2023-01-06T07:52:07.727Z,6.65
2023-01-06T07:54:35.678Z,9.40
2023-01-06T07:57:04.035Z,8.88
2023-01-06T07:59:32.118Z,8.63
2023-01-06T08:02:00.233Z,19.25
2023-01-06T08:04:28.248Z,8.50
2023-01-06T08:06:56.210Z,7.82
2023-01-06T08:09:25.288Z,6.50
2023-01-06T08:11:53.210Z,12.60
2023-01-06T08:14:21.190Z,4.15
2023-01-06T08:16:49.179Z,13.35
2023-01-06T08:19:17.073Z,3.75
2023-01-06T08:21:45.388Z,8.77
2023-01-06T08:24:13.419Z,9.00
2023-01-06T08:26:41.315Z,12.20
2023-01-06T08:29:09.293Z,8.60
2023-01-06T08:31:37.425Z,13.10
2023-01-06T08:34:05.897Z,8.48
2023-01-06T08:36:35.796Z,7.78
2023-01-06T08:39:05.814Z,13.38
2023-01-06T08:41:33.891Z,17.45
2023-01-06T08:44:01.817Z,10.88
2023-01-06T08:46:29.793Z,12.50
2023-01-06T08:49:00.150Z,9.73
2023-01-06T08:51:28.616Z,4.80
2023-01-06T08:53:56.665Z,11.05
2023-01-06T08:56:26.348Z,4.03
2023-01-06T08:58:55.014Z,7.40
2023-01-06T09:01:24.501Z,4.65
2023-01-06T09:03:53.008Z,8.18
2023-01-06T09:06:22.389Z,6.50
2023-01-06T09:08:50.266Z,9.48
2023-01-06T09:11:19.020Z,16.80
2023-01-06T09:13:48.066Z,6.60
2023-01-06T09:16:15.952Z,8.85
2023-01-06T09:18:48.610Z,6.28
2023-01-06T09:21:20.472Z,8.23
2023-01-06T09:23:48.628Z,4.72
2023-01-06T09:26:19.526Z,5.80
2023-01-06T09:28:48.501Z,4.80
2023-01-06T09:31:18.575Z,7.35
2023-01-06T09:33:46.569Z,3.63
2023-01-06T09:36:14.346Z,10.45
2023-01-06T09:38:43.312Z,8.27
2023-01-06T09:41:25.005Z,10.13
2023-01-06T09:44:01.979Z,2.30
2023-01-06T09:46:34.578Z,6.43
2023-01-06T09:49:25.455Z,2.45
2023-01-06T09:52:08.037Z,8.60
2023-01-06T09:54:43.366Z,4.70
2023-01-06T09:57:19.951Z,5.40
2023-01-06T09:59:53.042Z,8.95
2023-01-06T10:02:43.966Z,4.85
2023-01-06T10:05:22.113Z,6.43
2023-01-06T10:08:03.667Z,6.78
2023-01-06T10:10:53.507Z,4.80
2023-01-06T10:13:35.075Z,5.90
2023-01-06T10:16:18.396Z,6.43
2023-01-06T10:18:54.853Z,4.93
2023-01-06T10:21:54.180Z,11.18
2023-01-06T10:24:29.936Z,9.30
2023-01-06T10:27:09.729Z,6.90
2023-01-06T10:29:38.693Z,7.28
2023-01-06T10:32:19.428Z,4.95
2023-01-06T10:34:50.673Z,4.00
2023-01-06T10:37:20.587Z,3.47
2023-01-06T10:39:54.107Z,6.88
2023-01-06T10:43:00.548Z,10.63
2023-01-06T10:45:43.716Z,7.00
2023-01-06T10:48:16.376Z,11.50
2023-01-06T10:50:50.986Z,10.85
2023-01-06T10:53:19.208Z,7.93
2023-01-06T10:56:02.122Z,13.63
2023-01-06T10:58:29.902Z,11.95
2023-01-06T11:01:02.020Z,9.07
2023-01-06T11:03:34.686Z,3.50
2023-01-06T11:06:09.367Z,9.80
2023-01-06T11:08:38.281Z,6.88
2023-01-06T11:11:26.753Z,6.20
2023-01-06T11:13:59.534Z,10.30
2023-01-06T11:16:27.632Z,5.95
2023-01-06T11:19:01.034Z,10.52
2023-01-06T11:21:47.709Z,7.95
2023-01-06T11:24:24.815Z,11.35
2023-01-06T11:26:53.417Z,10.10
2023-01-06T11:29:31.377Z,5.03
2023-01-06T11:32:13.397Z,11.27
2023-01-06T11:34:51.858Z,9.82
2023-01-06T11:37:40.778Z,13.57
2023-01-06T11:40:30.394Z,9.40
2023-01-06T11:43:04.116Z,11.63
2023-01-06T11:45:41.443Z,9.45
2023-01-06T11:51:10.015Z,8.20
2023-01-06T11:53:42.173Z,13.77
2023-01-06T11:56:21.984Z,10.68
2023-01-06T11:59:11.128Z,13.90
2023-01-06T12:01:56.246Z,11.15
2023-01-06T12:04:24.025Z,10.13
2023-01-06T12:06:57.054Z,7.03
2023-01-06T12:09:31.290Z,9.93
2023-01-06T12:12:03.036Z,9.23
2023-01-06T12:14:31.563Z,10.32
2023-01-06T12:17:05.563Z,11.02
2023-01-06T12:19:42.767Z,7.78
2023-01-06T12:22:26.197Z,8.88
2023-01-06T12:24:57.994Z,7.25
2023-01-06T12:27:51.560Z,7.15
2023-01-06T12:30:31.619Z,8.38
2023-01-06T12:33:04.401Z,8.77
2023-01-06T12:35:34.177Z,8.15
2023-01-06T12:38:10.866Z,8.07
2023-01-06T12:40:54.081Z,9.48
2023-01-06T12:43:24.194Z,6.07
2023-01-06T12:46:16.744Z,6.47
2023-01-06T12:51:30.423Z,8.95
2023-01-06T12:54:17.569Z,9.20
2023-01-06T12:57:00.529Z,8.48
2023-01-06T12:59:27.968Z,7.25
2023-01-06T13:02:24.851Z,7.22
2023-01-06T13:05:33.490Z,8.20
2023-01-06T13:08:34.854Z,7.60
2023-01-06T13:11:15.728Z,5.00
2023-01-06T13:14:30.929Z,9.02
2023-01-06T13:17:01.928Z,5.88
2023-01-06T13:19:51.256Z,9.85
2023-01-06T13:22:20.882Z,10.93
2023-01-06T13:24:53.854Z,10.77
2023-01-06T13:27:21.656Z,7.15
2023-01-06T13:30:08.761Z,11.88
2023-01-06T13:32:45.630Z,6.68
2023-01-06T13:35:25.506Z,5.88
2023-01-06T13:38:17.706Z,6.63
2023-01-06T13:40:46.693Z,6.40
2023-01-06T13:43:19.544Z,6.28
2023-01-06T13:45:53.178Z,5.93
2023-01-06T13:48:34.356Z,9.30
2023-01-06T13:51:06.352Z,7.00
2023-01-06T13:53:38.317Z,8.25
2023-01-06T13:56:15.288Z,4.80
2023-01-06T13:58:43.692Z,8.50
2023-01-06T14:01:34.333Z,6.38
2023-01-06T14:04:47.488Z,6.40
2023-01-06T14:07:35.674Z,4.25
2023-01-06T14:10:06.694Z,7.15
2023-01-06T14:12:35.781Z,5.32
2023-01-06T14:15:07.726Z,9.63
2023-01-06T14:17:43.242Z,7.03
2023-01-06T14:20:43.977Z,5.10
2023-01-06T14:23:15.384Z,8.63
2023-01-06T14:25:43.969Z,7.32
2023-01-06T14:28:20.388Z,9.32
2023-01-06T14:33:39.984Z,8.75
2023-01-06T14:36:07.852Z,8.85
2023-01-06T14:38:55.197Z,7.03
2023-01-06T14:41:48.676Z,5.35
2023-01-06T14:44:23.029Z,4.97
2023-01-06T14:46:52.711Z,6.15
2023-01-06T14:49:28.997Z,6.60
2023-01-06T14:51:59.403Z,7.40
2023-01-06T14:54:30.136Z,4.10
2023-01-06T14:57:00.163Z,7.40
2023-01-06T14:59:28.163Z,9.55
2023-01-06T15:02:12.294Z,8.05
2023-01-06T15:04:40.115Z,8.90
2023-01-06T15:07:22.167Z,6.28
2023-01-06T15:09:51.230Z,8.10
2023-01-06T15:12:30.344Z,6.10
2023-01-06T15:15:00.140Z,6.28
2023-01-06T15:17:28.154Z,10.57
2023-01-06T15:19:56.080Z,6.57
2023-01-06T15:22:26.864Z,5.25
2023-01-06T15:24:55.754Z,4.78
2023-01-06T15:27:23.430Z,6.30
2023-01-06T15:29:56.483Z,7.90
2023-01-06T15:32:25.780Z,5.63
2023-01-06T15:34:54.002Z,5.00
2023-01-06T15:37:25.496Z,4.53
2023-01-06T15:39:53.700Z,8.05
2023-01-06T15:42:25.335Z,12.48
2023-01-06T15:45:01.480Z,5.30
2023-01-06T15:47:42.519Z,5.30
2023-01-06T15:50:20.595Z,7.18
2023-01-06T15:52:48.452Z,4.32
2023-01-06T15:55:26.727Z,6.43
2023-01-06T15:57:58.703Z,8.05
2023-01-06T16:00:29.063Z,7.15
2023-01-06T16:02:56.877Z,6.15
2023-01-06T16:05:37.963Z,7.03
2023-01-06T16:08:30.599Z,5.90
2023-01-06T16:11:16.129Z,6.28
2023-01-06T16:13:57.566Z,6.70
2023-01-06T16:16:35.820Z,8.20
2023-01-06T16:19:19.229Z,8.68
2023-01-06T16:21:47.201Z,5.68
2023-01-06T16:24:29.177Z,5.20
2023-01-06T16:27:03.158Z,5.60
2023-01-06T16:30:07.195Z,5.25
2023-01-06T16:32:38.932Z,5.55
2023-01-06T16:35:17.870Z,6.20
2023-01-06T16:37:46.352Z,6.30
2023-01-06T16:40:14.930Z,4.75
2023-01-06T16:42:43.054Z,5.45
2023-01-06T16:45:24.664Z,6.28
2023-01-06T16:47:52.856Z,5.68
2023-01-06T16:50:33.155Z,3.95
2023-01-06T16:53:03.237Z,4.93
2023-01-06T16:55:31.269Z,5.68
2023-01-06T16:58:00.712Z,5.80
2023-01-06T17:00:29.095Z,7.50
2023-01-06T17:02:56.639Z,4.25
2023-01-06T17:05:27.247Z,5.40
2023-01-06T17:07:57.919Z,6.35
2023-01-06T17:10:26.677Z,3.55
2023-01-06T17:13:22.699Z,4.88
2023-01-06T17:15:57.973Z,4.53
2023-01-06T17:18:26.588Z,3.95
2023-01-06T17:21:01.851Z,4.70
2023-01-06T17:23:30.563Z,4.10
2023-01-06T17:26:02.330Z,4.18
2023-01-06T17:28:35.229Z,7.22
2023-01-06T17:31:03.791Z,5.03
2023-01-06T17:33:31.495Z,5.55
2023-01-06T17:35:59.859Z,5.60
2023-01-06T17:38:27.667Z,5.70
2023-01-06T17:40:56.767Z,4.05
2023-01-06T17:43:33.827Z,3.80
2023-01-06T17:46:03.459Z,4.95
2023-01-06T17:48:31.332Z,4.35
2023-01-06T17:51:01.515Z,3.78
2023-01-06T17:53:53.547Z,3.45
2023-01-06T17:56:24.721Z,6.15
2023-01-06T17:58:52.864Z,4.65
2023-01-06T18:01:25.181Z,5.22
2023-01-06T18:03:54.339Z,4.40
2023-01-06T18:06:28.265Z,3.55
2023-01-06T18:09:16.476Z,6.75
2023-01-06T18:11:51.621Z,3.80
2023-01-06T18:14:19.308Z,4.68
2023-01-06T18:16:49.940Z,4.75
2023-01-06T18:19:38.609Z,3.35
2023-01-06T18:22:27.756Z,4.75
2023-01-06T18:24:58.745Z,6.47
2023-01-06T18:27:28.047Z,3.60
2023-01-06T18:30:14.097Z,3.22
2023-01-06T18:32:43.490Z,4.15
2023-01-06T18:35:24.808Z,3.78
2023-01-06T18:37:52.861Z,5.97
2023-01-06T18:40:24.030Z,3.10
2023-01-06T18:42:53.215Z,4.53
2023-01-06T18:45:25.269Z,4.43
2023-01-06T18:47:54.343Z,6.03
2023-01-06T18:50:21.892Z,3.45
2023-01-06T18:52:50.044Z,3.38
2023-01-06T18:55:20.505Z,5.07
2023-01-06T18:57:54.474Z,3.92
2023-01-06T19:00:51.257Z,3.67
2023-01-06T19:03:28.940Z,3.03
2023-01-06T19:06:16.569Z,2.95
2023-01-06T19:08:46.730Z,3.50
2023-01-06T19:11:22.383Z,2.63
2023-01-06T19:13:50.512Z,3.83
2023-01-06T19:16:33.728Z,4.05
2023-01-06T19:19:08.064Z,3.22
2023-01-06T19:21:36.519Z,3.45
2023-01-06T19:24:29.766Z,2.80
2023-01-06T19:26:58.121Z,2.78
2023-01-06T19:29:35.243Z,3.33
2023-01-06T19:32:12.721Z,2.90
2023-01-06T19:34:40.452Z,2.63
2023-01-06T19:37:18.450Z,3.22
2023-01-06T19:39:48.870Z,3.15
2023-01-06T19:42:27.082Z,2.65
2023-01-06T19:44:55.656Z,3.65
2023-01-06T19:47:32.273Z,2.75
2023-01-06T19:50:25.888Z,1.80
2023-01-06T19:52:59.244Z,2.20
2023-01-06T19:55:29.288Z,1.85
2023-01-06T19:58:02.476Z,1.73
2023-01-06T20:00:37.808Z,1.65
2023-01-06T20:03:19.189Z,2.08
2023-01-06T20:05:46.795Z,2.00
2023-01-06T20:08:14.444Z,1.83
2023-01-06T20:10:42.111Z,1.42
2023-01-06T20:13:09.879Z,1.63
2023-01-06T20:15:37.865Z,1.60
2023-01-06T20:18:05.765Z,1.65
2023-01-06T20:20:33.291Z,2.08
2023-01-06T20:23:03.841Z,1.58
2023-01-06T20:25:31.672Z,1.50
2023-01-06T20:27:59.228Z,1.83
2023-01-06T20:30:28.042Z,1.77
2023-01-06T20:32:55.887Z,1.73
2023-01-06T20:35:23.535Z,1.92
2023-01-06T20:37:51.456Z,1.75
2023-01-06T20:40:19.234Z,1.48
2023-01-06T20:42:46.578Z,1.90
2023-01-06T20:45:14.650Z,1.27
2023-01-06T20:47:44.077Z,1.85
2023-01-06T20:50:14.445Z,1.60
2023-01-06T20:55:13.748Z,1.58
2023-01-06T20:57:41.520Z,1.30
2023-01-06T21:00:11.059Z,1.65
2023-01-06T21:02:38.962Z,1.35
2023-01-06T21:05:07.093Z,2.05
2023-01-06T21:07:35.116Z,1.55
2023-01-06T21:10:04.177Z,1.58
2023-01-06T21:12:32.129Z,1.60
2023-01-06T21:15:00.052Z,0.95
2023-01-06T21:17:27.819Z,1.48
2023-01-06T21:19:55.518Z,1.75
2023-01-06T21:22:23.357Z,1.40
2023-01-06T21:24:50.957Z,1.15
2023-01-06T21:27:18.603Z,1.67
2023-01-06T21:29:47.038Z,1.65
2023-01-06T21:32:14.432Z,1.55
2023-01-06T21:34:42.413Z,1.45
2023-01-06T21:37:09.885Z,1.30
2023-01-06T21:39:39.876Z,1.80
2023-01-06T21:42:25.654Z,1.35
2023-01-06T21:44:53.320Z,1.20
2023-01-06T21:47:20.981Z,1.90
2023-01-06T21:49:48.978Z,1.70
2023-01-06T21:52:16.972Z,1.90
2023-01-06T21:54:44.979Z,1.25
2023-01-06T21:57:12.879Z,1.40
2023-01-06T21:59:40.488Z,1.55
2023-01-06T22:02:09.362Z,1.55
2023-01-06T22:04:36.956Z,1.20
2023-01-06T22:07:06.168Z,1.40
2023-01-06T22:09:33.708Z,1.63
2023-01-06T22:12:04.205Z,1.45
2023-01-06T22:14:31.965Z,1.30
2023-01-06T22:17:00.927Z,1.27
2023-01-06T22:19:29.712Z,1.15
2023-01-06T22:21:58.330Z,1.48
2023-01-06T22:24:26.126Z,1.35
2023-01-06T22:26:53.523Z,1.30
2023-01-06T22:29:22.160Z,1.33
2023-01-06T22:31:49.511Z,1.38
2023-01-06T22:34:17.448Z,1.10
2023-01-06T22:36:45.153Z,2.05
2023-01-06T22:39:12.892Z,1.67
2023-01-06T22:41:40.607Z,1.50
2023-01-06T22:44:08.198Z,1.45
2023-01-06T22:46:36.151Z,1.58
2023-01-06T22:49:03.563Z,1.25
2023-01-06T22:51:32.237Z,1.13
2023-01-06T22:53:59.937Z,1.20
2023-01-06T22:56:27.725Z,1.20
2023-01-06T22:58:54.970Z,1.23
2023-01-06T23:01:22.790Z,1.17
2023-01-06T23:03:50.593Z,1.27
2023-01-06T23:06:18.248Z,1.05
2023-01-06T23:08:58.980Z,1.38
2023-01-06T23:11:28.206Z,1.13
2023-01-06T23:14:00.123Z,1.17
2023-01-06T23:16:29.931Z,1.45
2023-01-06T23:18:58.009Z,1.45
2023-01-06T23:21:27.004Z,1.45
2023-01-06T23:23:55.135Z,1.08
2023-01-06T23:26:26.417Z,1.30
2023-01-06T23:28:54.898Z,1.17
2023-01-06T23:31:27.897Z,1.10
2023-01-06T23:33:57.899Z,1.70
2023-01-06T23:36:27.378Z,1.48
2023-01-06T23:38:56.170Z,1.30
2023-01-06T23:41:27.015Z,1.23
2023-01-06T23:43:55.235Z,0.98
2023-01-06T23:46:31.639Z,1.30
2023-01-06T23:48:59.288Z,1.30
2023-01-06T23:51:30.708Z,1.40
2023-01-06T23:53:58.341Z,1.17
2023-01-06T23:56:27.479Z,1.40
2023-01-06T23:58:57.376Z,1.02
