createdAt,value
2017-11-23T00:01:11.234Z,6.63
2017-11-23T00:03:38.714Z,6.93
2017-11-23T00:06:06.194Z,6.20
2017-11-23T00:08:33.653Z,6.67
2017-11-23T00:11:01.146Z,7.43
2017-11-23T00:13:28.601Z,6.60
2017-11-23T00:15:56.101Z,7.47
2017-11-23T00:18:23.567Z,8.00
2017-11-23T00:20:51.098Z,8.57
2017-11-23T00:23:18.620Z,7.87
2017-11-23T00:25:46.084Z,7.47
2017-11-23T00:28:13.622Z,7.47
2017-11-23T00:30:41.874Z,7.07
2017-11-23T00:33:09.342Z,7.60
2017-11-23T00:35:36.810Z,7.40
2017-11-23T00:38:04.275Z,8.90
2017-11-23T00:40:31.807Z,6.87
2017-11-23T00:42:59.252Z,7.00
2017-11-23T00:45:26.722Z,7.87
2017-11-23T00:47:54.183Z,7.20
2017-11-23T00:50:21.652Z,9.20
2017-11-23T00:52:49.879Z,7.73
2017-11-23T00:55:17.414Z,8.33
2017-11-23T00:57:44.882Z,7.30
2017-11-23T01:00:12.381Z,7.33
2017-11-23T01:02:39.846Z,7.57
2017-11-23T01:05:07.330Z,6.93
2017-11-23T01:07:34.775Z,8.30
2017-11-23T01:10:02.230Z,7.73
2017-11-23T01:12:29.748Z,7.70
2017-11-23T01:14:57.206Z,7.17
2017-11-23T01:17:24.661Z,8.60
2017-11-23T01:19:52.175Z,7.77
2017-11-23T01:22:25.383Z,7.93
2017-11-23T01:24:52.846Z,8.17
2017-11-23T01:27:20.315Z,7.63
2017-11-23T01:29:47.791Z,7.90
2017-11-23T01:32:15.258Z,8.27
2017-11-23T01:34:42.785Z,9.00
2017-11-23T01:37:10.256Z,8.37
2017-11-23T01:39:37.747Z,8.60
2017-11-23T01:42:05.215Z,8.70
2017-11-23T01:44:32.709Z,8.13
2017-11-23T01:47:00.179Z,7.90
2017-11-23T01:49:27.651Z,8.70
2017-11-23T01:51:55.125Z,8.60
2017-11-23T01:54:23.350Z,8.30
2017-11-23T01:56:50.819Z,8.63
2017-11-23T01:59:18.328Z,9.87
2017-11-23T02:01:46.551Z,9.17
2017-11-23T02:04:14.034Z,8.73
2017-11-23T02:06:41.499Z,8.80
2017-11-23T02:09:08.941Z,7.83
2017-11-23T02:11:36.419Z,9.07
2017-11-23T02:14:03.886Z,9.00
2017-11-23T02:16:32.097Z,9.00
2017-11-23T02:18:59.585Z,9.30
2017-11-23T02:21:27.055Z,9.00
2017-11-23T02:23:54.527Z,10.03
2017-11-23T02:26:22.752Z,9.23
2017-11-23T02:28:50.223Z,9.23
2017-11-23T02:31:17.717Z,11.10
2017-11-23T02:33:45.943Z,9.70
2017-11-23T02:36:13.478Z,9.53
2017-11-23T02:38:40.958Z,9.70
2017-11-23T02:41:08.432Z,10.90
2017-11-23T02:43:35.916Z,10.50
2017-11-23T02:46:03.417Z,10.30
2017-11-23T02:48:30.912Z,10.30
2017-11-23T02:50:58.355Z,9.87
2017-11-23T02:53:25.807Z,10.67
2017-11-23T02:55:53.297Z,10.47
2017-11-23T02:58:20.841Z,10.70
2017-11-23T03:00:48.334Z,9.10
2017-11-23T03:03:16.592Z,10.47
2017-11-23T03:05:44.040Z,11.83
2017-11-23T03:08:11.500Z,9.57
2017-11-23T03:10:38.968Z,11.00
2017-11-23T03:13:06.448Z,10.60
2017-11-23T03:15:33.918Z,10.67
2017-11-23T03:18:01.370Z,10.73
2017-11-23T03:20:28.842Z,9.47
2017-11-23T03:22:56.294Z,9.60
2017-11-23T03:25:24.024Z,10.10
2017-11-23T03:27:52.231Z,9.97
2017-11-23T03:30:19.700Z,10.20
2017-11-23T03:32:47.201Z,10.40
2017-11-23T03:35:14.644Z,13.10
2017-11-23T03:37:42.119Z,9.50
2017-11-23T03:40:10.428Z,11.37
2017-11-23T03:42:37.936Z,11.30
2017-11-23T03:45:05.430Z,9.70
2017-11-23T03:47:32.888Z,10.20
2017-11-23T03:50:00.378Z,10.57
2017-11-23T03:52:27.836Z,9.90
2017-11-23T03:54:55.329Z,9.33
2017-11-23T03:57:22.805Z,10.23
2017-11-23T03:59:51.022Z,11.10
2017-11-23T04:02:18.520Z,10.27
2017-11-23T04:04:45.975Z,9.87
2017-11-23T04:07:13.459Z,11.00
2017-11-23T04:09:40.943Z,11.40
2017-11-23T04:12:08.394Z,9.93
2017-11-23T04:14:35.891Z,11.47
2017-11-23T04:17:03.346Z,10.33
2017-11-23T04:19:30.823Z,9.90
2017-11-23T04:21:58.315Z,10.80
2017-11-23T04:24:25.795Z,9.33
2017-11-23T04:26:53.301Z,11.00
2017-11-23T04:29:21.543Z,10.23
2017-11-23T04:31:49.024Z,11.87
2017-11-23T04:34:16.498Z,11.33
2017-11-23T04:36:44.714Z,9.90
2017-11-23T04:39:12.186Z,10.63
2017-11-23T04:41:39.657Z,10.00
2017-11-23T04:44:07.124Z,10.83
2017-11-23T04:46:34.653Z,10.80
2017-11-23T04:49:02.133Z,10.23
2017-11-23T04:51:29.608Z,10.20
2017-11-23T04:53:57.830Z,10.37
2017-11-23T04:56:25.279Z,10.50
2017-11-23T04:58:52.766Z,10.63
2017-11-23T05:01:20.237Z,10.30
2017-11-23T05:03:47.699Z,10.83
2017-11-23T05:06:15.169Z,10.40
2017-11-23T05:08:42.640Z,10.27
2017-11-23T05:11:10.882Z,10.10
2017-11-23T05:13:38.352Z,9.60
2017-11-23T05:16:05.843Z,10.13
2017-11-23T05:18:33.312Z,10.70
2017-11-23T05:21:00.771Z,9.53
2017-11-23T05:23:28.261Z,9.53
2017-11-23T05:25:55.725Z,9.27
2017-11-23T05:28:23.219Z,10.30
2017-11-23T05:30:51.426Z,9.10
2017-11-23T05:33:18.887Z,9.70
2017-11-23T05:35:46.402Z,8.83
2017-11-23T05:38:14.654Z,9.70
2017-11-23T05:40:42.912Z,8.67
2017-11-23T05:43:10.371Z,10.20
2017-11-23T05:45:37.842Z,9.47
2017-11-23T05:48:05.312Z,8.20
2017-11-23T05:50:33.551Z,9.50
2017-11-23T05:53:01.051Z,9.70
2017-11-23T05:55:28.513Z,9.10
2017-11-23T05:57:56.753Z,8.87
2017-11-23T06:00:24.217Z,9.13
2017-11-23T06:02:51.687Z,9.50
2017-11-23T06:05:19.159Z,9.10
2017-11-23T06:07:47.403Z,8.80
2017-11-23T06:10:14.882Z,8.40
2017-11-23T06:12:46.609Z,8.00
2017-11-23T06:15:15.222Z,8.60
2017-11-23T06:17:43.880Z,8.70
2017-11-23T06:20:11.472Z,8.30
2017-11-23T06:22:39.056Z,8.57
2017-11-23T06:25:08.341Z,8.03
2017-11-23T06:27:37.691Z,7.40
2017-11-23T06:30:05.437Z,7.90
2017-11-23T06:32:33.051Z,7.97
2017-11-23T06:35:00.523Z,7.07
2017-11-23T06:37:29.120Z,7.53
2017-11-23T06:39:57.039Z,7.03
2017-11-23T06:42:25.401Z,7.77
2017-11-23T06:44:53.136Z,7.73
2017-11-23T06:47:21.013Z,6.80
2017-11-23T06:49:48.821Z,7.43
2017-11-23T06:52:16.493Z,7.73
2017-11-23T06:54:44.953Z,7.57
2017-11-23T06:57:12.623Z,7.60
2017-11-23T06:59:40.938Z,6.93
2017-11-23T07:02:11.615Z,7.07
2017-11-23T07:04:39.998Z,7.23
2017-11-23T07:07:07.486Z,7.00
2017-11-23T07:09:36.118Z,6.97
2017-11-23T07:12:09.408Z,7.00
2017-11-23T07:14:45.893Z,7.10
2017-11-23T07:17:16.363Z,6.23
2017-11-23T07:19:48.575Z,6.83
2017-11-23T07:22:16.201Z,6.17
2017-11-23T07:24:46.976Z,6.83
2017-11-23T07:27:15.964Z,6.57
2017-11-23T07:29:44.803Z,6.00
2017-11-23T07:32:20.014Z,6.33
2017-11-23T07:34:47.741Z,6.60
2017-11-23T07:37:15.238Z,6.20
2017-11-23T07:39:42.717Z,5.30
2017-11-23T07:42:10.182Z,6.20
2017-11-23T07:44:37.669Z,5.87
2017-11-23T07:47:05.130Z,5.67
2017-11-23T07:49:32.591Z,6.33
2017-11-23T07:52:00.076Z,6.17
2017-11-23T07:54:27.525Z,5.00
2017-11-23T07:56:54.989Z,6.43
2017-11-23T07:59:22.473Z,5.27
2017-11-23T08:01:49.922Z,5.70
2017-11-23T08:04:17.389Z,5.30
2017-11-23T08:06:45.645Z,4.90
2017-11-23T08:09:13.138Z,5.10
2017-11-23T08:11:41.370Z,5.43
2017-11-23T08:14:08.818Z,5.00
2017-11-23T08:16:36.287Z,4.90
2017-11-23T08:19:03.751Z,5.37
2017-11-23T08:21:31.244Z,5.00
2017-11-23T08:23:58.725Z,5.50
2017-11-23T08:26:26.180Z,5.30
2017-11-23T08:28:53.670Z,5.10
2017-11-23T08:31:21.126Z,4.87
2017-11-23T08:33:48.616Z,5.10
2017-11-23T08:36:16.839Z,4.70
2017-11-23T08:38:44.294Z,4.70
2017-11-23T08:41:11.797Z,5.33
2017-11-23T08:43:40.050Z,4.70
2017-11-23T08:46:07.526Z,5.33
2017-11-23T08:48:35.764Z,4.10
2017-11-23T08:51:03.236Z,5.20
2017-11-23T08:53:30.723Z,4.70
2017-11-23T08:55:58.976Z,4.60
2017-11-23T08:58:26.442Z,5.00
2017-11-23T09:00:53.949Z,4.43
2017-11-23T09:03:21.433Z,4.43
2017-11-23T09:05:48.964Z,4.77
2017-11-23T09:08:16.412Z,4.20
2017-11-23T09:10:43.926Z,3.97
2017-11-23T09:13:11.406Z,4.03
2017-11-23T09:15:39.642Z,4.43
2017-11-23T09:18:07.126Z,4.57
2017-11-23T09:20:34.619Z,4.00
2017-11-23T09:23:03.281Z,4.00
2017-11-23T09:25:31.557Z,4.60
2017-11-23T09:27:59.779Z,4.20
2017-11-23T09:30:27.260Z,4.30
2017-11-23T09:32:54.796Z,3.63
2017-11-23T09:35:22.283Z,4.53
2017-11-23T09:37:51.172Z,4.40
2017-11-23T09:40:18.643Z,3.93
2017-11-23T09:42:46.885Z,3.80
2017-11-23T09:45:14.385Z,3.70
2017-11-23T09:47:42.771Z,4.30
2017-11-23T09:50:10.244Z,3.70
2017-11-23T09:52:37.726Z,4.20
2017-11-23T09:55:05.197Z,4.33
2017-11-23T09:57:32.678Z,4.10
2017-11-23T10:00:01.481Z,4.00
2017-11-23T10:02:28.958Z,4.03
2017-11-23T10:04:56.445Z,4.23
2017-11-23T10:07:23.928Z,3.60
2017-11-23T10:09:51.435Z,4.53
2017-11-23T10:12:18.919Z,4.17
2017-11-23T10:14:46.389Z,3.97
2017-11-23T10:17:13.863Z,3.67
2017-11-23T10:19:41.351Z,3.70
2017-11-23T10:22:09.094Z,4.10
2017-11-23T10:24:37.946Z,3.53
2017-11-23T10:27:06.768Z,3.50
2017-11-23T10:29:35.602Z,4.23
2017-11-23T10:32:04.430Z,3.80
2017-11-23T10:34:31.908Z,3.67
2017-11-23T10:37:02.255Z,3.97
2017-11-23T10:39:29.717Z,3.60
2017-11-23T10:41:57.172Z,4.07
2017-11-23T10:44:24.712Z,3.37
2017-11-23T10:46:52.965Z,3.30
2017-11-23T10:49:20.435Z,3.50
2017-11-23T10:51:47.948Z,3.80
2017-11-23T10:54:15.428Z,3.73
2017-11-23T10:56:43.543Z,3.40
2017-11-23T10:59:11.004Z,3.40
2017-11-23T11:01:38.470Z,3.97
2017-11-23T11:04:05.944Z,3.30
2017-11-23T11:06:33.405Z,3.20
2017-11-23T11:09:00.892Z,4.20
2017-11-23T11:11:28.360Z,4.30
2017-11-23T11:13:55.818Z,3.30
2017-11-23T11:16:23.305Z,3.50
2017-11-23T11:18:50.811Z,3.53
2017-11-23T11:21:18.308Z,3.30
2017-11-23T11:23:46.549Z,3.33
2017-11-23T11:26:14.014Z,3.90
2017-11-23T11:28:41.525Z,3.90
2017-11-23T11:31:09.002Z,3.63
2017-11-23T11:33:36.472Z,3.57
2017-11-23T11:36:03.951Z,2.90
2017-11-23T11:38:31.424Z,3.40
2017-11-23T11:40:58.899Z,3.40
2017-11-23T11:43:26.372Z,3.20
2017-11-23T11:45:53.871Z,3.10
2017-11-23T11:48:21.327Z,3.33
2017-11-23T11:50:48.821Z,2.93
2017-11-23T11:53:16.285Z,3.00
2017-11-23T11:55:43.765Z,3.53
2017-11-23T11:58:11.230Z,3.60
2017-11-23T12:00:38.679Z,3.43
2017-11-23T12:03:06.130Z,3.30
2017-11-23T12:05:33.627Z,3.10
2017-11-23T12:08:01.083Z,3.13
2017-11-23T12:10:28.608Z,3.37
2017-11-23T12:12:56.097Z,3.80
2017-11-23T12:15:33.344Z,2.97
2017-11-23T12:18:12.484Z,2.97
2017-11-23T12:20:51.847Z,3.77
2017-11-23T12:23:31.035Z,4.17
2017-11-23T12:25:58.525Z,3.40
2017-11-23T12:28:37.866Z,3.50
2017-11-23T12:31:05.359Z,3.43
2017-11-23T12:33:32.815Z,4.13
2017-11-23T12:36:00.287Z,2.73
2017-11-23T12:38:27.989Z,2.67
2017-11-23T12:40:55.463Z,3.10
2017-11-23T12:43:22.928Z,3.60
2017-11-23T12:45:50.428Z,2.80
2017-11-23T12:48:17.953Z,3.23
2017-11-23T12:50:45.465Z,3.20
2017-11-23T12:53:12.937Z,2.90
2017-11-23T12:55:40.398Z,3.37
2017-11-23T12:58:07.873Z,3.33
2017-11-23T13:00:35.337Z,3.40
2017-11-23T13:03:02.826Z,3.00
2017-11-23T13:05:30.295Z,3.23
2017-11-23T13:07:57.787Z,2.87
2017-11-23T13:10:25.235Z,3.20
2017-11-23T13:12:52.701Z,3.23
2017-11-23T13:15:20.169Z,2.67
2017-11-23T13:17:47.615Z,2.87
2017-11-23T13:20:15.121Z,2.77
2017-11-23T13:22:42.620Z,3.13
2017-11-23T13:25:10.103Z,2.43
2017-11-23T13:27:37.582Z,2.80
2017-11-23T13:30:05.831Z,3.10
2017-11-23T13:32:33.314Z,3.27
2017-11-23T13:35:01.531Z,3.07
2017-11-23T13:37:29.031Z,3.63
2017-11-23T13:39:56.489Z,3.10
2017-11-23T13:42:23.934Z,3.20
2017-11-23T13:44:51.427Z,2.97
2017-11-23T13:47:19.637Z,3.00
2017-11-23T13:49:47.119Z,3.27
2017-11-23T13:52:14.598Z,2.70
2017-11-23T13:54:42.064Z,3.23
2017-11-23T13:57:09.561Z,3.07
2017-11-23T13:59:37.060Z,3.17
2017-11-23T14:02:04.544Z,3.10
2017-11-23T14:04:32.768Z,2.77
2017-11-23T14:07:00.222Z,2.77
2017-11-23T14:09:27.702Z,2.40
2017-11-23T14:11:55.158Z,3.00
2017-11-23T14:14:22.657Z,2.67
2017-11-23T14:16:50.119Z,2.57
2017-11-23T14:19:17.606Z,2.63
2017-11-23T14:21:45.112Z,2.67
2017-11-23T14:24:15.776Z,2.40
2017-11-23T14:26:58.572Z,2.97
2017-11-23T14:29:27.377Z,2.40
2017-11-23T14:31:56.218Z,2.63
2017-11-23T14:34:25.027Z,2.33
2017-11-23T14:36:53.823Z,2.40
2017-11-23T14:39:21.300Z,2.90
2017-11-23T14:41:48.787Z,3.10
2017-11-23T14:44:16.267Z,2.50
2017-11-23T14:46:43.744Z,2.80
2017-11-23T14:49:11.228Z,2.50
2017-11-23T14:51:38.731Z,2.40
2017-11-23T14:54:06.204Z,2.30
2017-11-23T14:56:33.710Z,2.43
2017-11-23T14:59:01.174Z,2.43
2017-11-23T15:01:28.642Z,2.83
2017-11-23T15:03:56.125Z,2.30
2017-11-23T15:06:23.593Z,2.63
2017-11-23T15:08:51.080Z,3.70
2017-11-23T15:11:18.536Z,3.10
2017-11-23T15:13:46.010Z,3.00
2017-11-23T15:16:13.481Z,3.10
2017-11-23T15:18:40.935Z,2.23
2017-11-23T15:21:08.429Z,2.60
2017-11-23T15:23:35.881Z,3.07
2017-11-23T15:26:03.361Z,2.27
2017-11-23T15:28:31.607Z,3.03
2017-11-23T15:30:59.075Z,2.97
2017-11-23T15:33:26.552Z,3.00
2017-11-23T15:35:54.784Z,3.07
2017-11-23T15:38:22.260Z,4.33
2017-11-23T15:40:49.729Z,4.90
2017-11-23T15:43:17.235Z,3.93
2017-11-23T15:45:44.745Z,2.77
2017-11-23T15:48:12.200Z,2.43
2017-11-23T15:50:40.442Z,3.10
2017-11-23T15:53:07.900Z,3.50
2017-11-23T15:55:35.378Z,3.13
2017-11-23T15:58:02.846Z,6.90
2017-11-23T16:00:30.336Z,2.80
2017-11-23T16:02:57.810Z,2.77
2017-11-23T16:05:26.073Z,7.37
2017-11-23T16:07:53.526Z,5.10
2017-11-23T16:10:21.020Z,5.03
2017-11-23T16:12:48.491Z,4.27
2017-11-23T16:15:15.930Z,3.33
2017-11-23T16:17:43.414Z,5.93
2017-11-23T16:20:10.910Z,4.13
2017-11-23T16:22:38.414Z,3.27
2017-11-23T16:25:05.874Z,4.60
2017-11-23T16:27:33.330Z,2.97
2017-11-23T16:30:00.817Z,2.90
2017-11-23T16:32:29.088Z,3.23
2017-11-23T16:34:57.339Z,2.90
2017-11-23T16:37:24.813Z,5.97
2017-11-23T16:39:53.208Z,3.90
2017-11-23T16:42:35.580Z,2.90
2017-11-23T16:45:04.848Z,3.13
2017-11-23T16:47:52.768Z,3.70
2017-11-23T16:50:36.948Z,3.00
2017-11-23T16:53:19.319Z,2.97
2017-11-23T16:56:04.588Z,2.73
2017-11-23T16:58:43.565Z,3.23
2017-11-23T17:01:16.735Z,3.27
2017-11-23T17:03:59.877Z,3.67
2017-11-23T17:06:32.957Z,3.63
2017-11-23T17:21:56.291Z,3.00
2017-11-23T17:24:23.758Z,3.03
2017-11-23T17:26:51.267Z,5.30
2017-11-23T17:29:19.496Z,4.23
2017-11-23T17:31:46.962Z,3.37
2017-11-23T17:34:14.450Z,3.20
2017-11-23T17:36:41.926Z,2.87
2017-11-23T17:39:09.487Z,2.80
2017-11-23T17:41:36.969Z,2.80
2017-11-23T17:44:04.459Z,3.50
2017-11-23T17:46:31.952Z,3.33
2017-11-23T17:49:00.198Z,3.30
2017-11-23T17:51:27.673Z,4.33
2017-11-23T17:53:56.312Z,3.63
2017-11-23T17:56:23.791Z,3.77
2017-11-23T17:58:51.257Z,2.97
2017-11-23T18:01:18.744Z,3.37
2017-11-23T18:03:46.983Z,3.50
2017-11-23T18:06:14.477Z,2.97
2017-11-23T18:08:42.729Z,3.73
2017-11-23T18:11:10.212Z,2.93
2017-11-23T18:13:38.458Z,3.57
2017-11-23T18:16:05.916Z,3.20
2017-11-23T18:18:33.467Z,3.17
2017-11-23T18:21:03.154Z,3.90
2017-11-23T18:23:33.538Z,3.80
2017-11-23T18:26:01.617Z,4.23
2017-11-23T18:28:29.862Z,4.47
2017-11-23T18:30:57.474Z,3.50
2017-11-23T18:33:24.981Z,4.00
2017-11-23T18:35:52.475Z,4.97
2017-11-23T18:38:19.973Z,4.97
2017-11-23T18:40:47.467Z,4.60
2017-11-23T18:43:15.697Z,4.10
2017-11-23T18:45:43.184Z,4.37
2017-11-23T18:48:10.669Z,4.80
2017-11-23T18:50:38.183Z,4.73
2017-11-23T18:53:05.637Z,5.27
2017-11-23T18:55:33.110Z,5.37
2017-11-23T18:58:00.622Z,4.80
2017-11-23T19:00:28.109Z,4.77
2017-11-23T19:02:55.592Z,5.13
2017-11-23T19:05:23.073Z,5.40
2017-11-23T19:07:50.573Z,5.80
2017-11-23T19:10:18.064Z,5.23
2017-11-23T19:12:45.522Z,5.20
2017-11-23T19:15:13.015Z,6.07
2017-11-23T19:17:40.498Z,5.57
2017-11-23T19:20:07.973Z,5.43
2017-11-23T19:22:35.447Z,6.10
2017-11-23T19:25:02.913Z,8.17
2017-11-23T19:27:31.958Z,5.27
2017-11-23T19:29:59.434Z,6.13
2017-11-23T19:32:27.076Z,5.80
2017-11-23T19:34:54.566Z,6.37
2017-11-23T19:37:22.067Z,10.00
2017-11-23T19:39:49.571Z,11.23
2017-11-23T19:42:17.490Z,10.53
2017-11-23T19:44:44.958Z,12.20
2017-11-23T19:47:12.458Z,10.80
2017-11-23T19:49:39.929Z,7.70
2017-11-23T19:52:09.175Z,6.20
2017-11-23T19:54:36.662Z,7.40
2017-11-23T19:57:05.570Z,7.33
2017-11-23T19:59:33.891Z,6.50
2017-11-23T20:02:01.377Z,6.70
2017-11-23T20:04:28.898Z,7.37
2017-11-23T20:06:56.414Z,6.57
2017-11-23T20:09:23.882Z,7.50
2017-11-23T20:11:51.418Z,6.60
2017-11-23T20:14:18.901Z,6.57
2017-11-23T20:16:46.421Z,8.13
2017-11-23T20:19:13.881Z,7.13
2017-11-23T20:21:41.346Z,7.77
2017-11-23T20:24:08.833Z,7.10
2017-11-23T20:26:36.359Z,8.13
2017-11-23T20:29:03.868Z,8.57
2017-11-23T20:31:32.146Z,9.17
2017-11-23T20:34:00.394Z,7.97
2017-11-23T20:36:27.875Z,8.10
2017-11-23T20:38:57.810Z,9.17
2017-11-23T20:41:25.316Z,9.53
2017-11-23T20:43:52.818Z,14.23
2017-11-23T20:46:20.312Z,10.93
2017-11-23T20:48:47.813Z,10.90
2017-11-23T20:51:16.075Z,12.10
2017-11-23T20:53:44.261Z,8.97
2017-11-23T20:56:11.736Z,10.07
2017-11-23T20:58:39.241Z,10.10
2017-11-23T21:01:06.738Z,8.93
2017-11-23T21:03:35.025Z,8.53
2017-11-23T21:06:03.671Z,9.67
2017-11-23T21:08:31.990Z,11.13
2017-11-23T21:10:59.543Z,11.80
2017-11-23T21:13:27.786Z,9.90
2017-11-23T21:15:55.336Z,11.37
2017-11-23T21:18:22.846Z,9.90
2017-11-23T21:20:50.361Z,9.63
2017-11-23T21:23:17.850Z,10.17
2017-11-23T21:25:45.438Z,8.43
2017-11-23T21:28:14.477Z,7.30
2017-11-23T21:30:41.974Z,8.00
2017-11-23T21:33:09.448Z,8.97
2017-11-23T21:35:37.134Z,7.13
2017-11-23T21:38:04.622Z,7.30
2017-11-23T21:40:32.097Z,7.43
2017-11-23T21:42:59.597Z,7.00
2017-11-23T21:45:27.107Z,6.30
2017-11-23T21:47:55.343Z,8.37
2017-11-23T21:50:22.833Z,7.27
2017-11-23T21:52:51.151Z,6.53
2017-11-23T21:55:18.664Z,7.73
2017-11-23T21:57:46.170Z,7.20
2017-11-23T22:00:13.724Z,8.00
2017-11-23T22:02:42.349Z,7.53
2017-11-23T22:05:10.009Z,8.10
2017-11-23T22:07:37.479Z,7.00
2017-11-23T22:10:04.980Z,7.43
2017-11-23T22:12:32.444Z,8.03
2017-11-23T22:15:00.719Z,7.77
2017-11-23T22:17:28.203Z,8.80
2017-11-23T22:19:55.687Z,7.60
2017-11-23T22:22:23.141Z,7.70
2017-11-23T22:24:50.599Z,7.70
2017-11-23T22:27:18.075Z,7.30
2017-11-23T22:29:45.527Z,8.40
2017-11-23T22:32:12.995Z,7.60
2017-11-23T22:34:40.456Z,8.30
2017-11-23T22:37:07.935Z,7.93
2017-11-23T22:39:35.397Z,8.13
2017-11-23T22:42:02.849Z,8.00
2017-11-23T22:44:30.325Z,7.77
2017-11-23T22:46:57.818Z,7.90
2017-11-23T22:49:25.430Z,8.00
2017-11-23T22:51:52.902Z,7.93
2017-11-23T22:54:20.382Z,7.57
2017-11-23T22:56:47.882Z,7.30
2017-11-23T22:59:15.411Z,7.60
2017-11-23T23:01:44.620Z,7.50
2017-11-23T23:04:12.906Z,7.90
2017-11-23T23:06:40.362Z,7.97
2017-11-23T23:09:07.834Z,7.80
2017-11-23T23:11:35.278Z,8.07
2017-11-23T23:14:02.747Z,7.37
2017-11-23T23:16:30.232Z,7.47
2017-11-23T23:18:57.679Z,8.00
2017-11-23T23:21:25.910Z,7.53
2017-11-23T23:23:53.388Z,8.47
2017-11-23T23:26:20.863Z,7.30
2017-11-23T23:28:49.101Z,7.20
2017-11-23T23:31:17.905Z,8.10
2017-11-23T23:33:46.735Z,8.80
2017-11-23T23:36:15.566Z,8.50
2017-11-23T23:38:44.379Z,8.70
2017-11-23T23:41:13.187Z,7.90
2017-11-23T23:43:42.625Z,7.17
2017-11-23T23:46:11.466Z,7.50
2017-11-23T23:48:40.317Z,8.23
2017-11-23T23:51:09.135Z,7.63
2017-11-23T23:53:37.944Z,8.00
2017-11-23T23:56:06.746Z,8.40
2017-11-23T23:58:35.589Z,8.20
