createdAt,value
2018-08-23T00:00:43.515Z,17.40
2018-08-23T00:01:49.018Z,17.40
2018-08-23T00:02:55.414Z,17.40
2018-08-23T00:04:05.733Z,17.40
2018-08-23T00:05:11.234Z,17.40
2018-08-23T00:06:16.851Z,17.40
2018-08-23T00:07:22.607Z,17.40
2018-08-23T00:08:28.086Z,17.40
2018-08-23T00:09:35.658Z,17.40
2018-08-23T00:10:41.125Z,17.40
2018-08-23T00:11:47.711Z,17.40
2018-08-23T00:12:59.716Z,17.40
2018-08-23T00:14:05.297Z,17.40
2018-08-23T00:15:15.244Z,17.40
2018-08-23T00:16:33.763Z,17.30
2018-08-23T00:17:46.071Z,17.30
2018-08-23T00:18:51.693Z,17.30
2018-08-23T00:19:57.508Z,17.30
2018-08-23T00:21:03.707Z,17.30
2018-08-23T00:22:12.287Z,17.30
2018-08-23T00:23:18.347Z,17.30
2018-08-23T00:24:24.637Z,17.30
2018-08-23T00:25:30.282Z,17.30
2018-08-23T00:26:36.544Z,17.30
2018-08-23T00:27:43.375Z,17.30
2018-08-23T00:28:48.958Z,17.30
2018-08-23T00:29:54.489Z,17.30
2018-08-23T00:31:00.102Z,17.30
2018-08-23T00:32:07.783Z,17.20
2018-08-23T00:33:13.237Z,17.20
2018-08-23T00:34:18.773Z,17.20
2018-08-23T00:35:25.091Z,17.10
2018-08-23T00:36:30.696Z,17.10
2018-08-23T00:37:38.593Z,17.10
2018-08-23T00:38:44.197Z,17.10
2018-08-23T00:39:49.809Z,17.10
2018-08-23T00:40:55.250Z,17.10
2018-08-23T00:42:05.494Z,17.10
2018-08-23T00:43:12.874Z,17.10
2018-08-23T00:44:18.961Z,17.10
2018-08-23T00:45:24.488Z,17.10
2018-08-23T00:46:30.033Z,17.10
2018-08-23T00:47:35.576Z,17.00
2018-08-23T00:48:41.025Z,17.10
2018-08-23T00:49:47.005Z,17.00
2018-08-23T00:50:57.593Z,17.00
2018-08-23T00:52:03.297Z,17.00
2018-08-23T00:53:08.806Z,17.00
2018-08-23T00:54:15.402Z,17.10
2018-08-23T00:55:27.678Z,17.10
2018-08-23T00:56:33.173Z,17.10
2018-08-23T00:57:38.877Z,17.10
2018-08-23T00:59:03.369Z,17.00
2018-08-23T01:00:08.939Z,16.90
2018-08-23T01:01:15.597Z,16.90
2018-08-23T01:02:21.053Z,16.90
2018-08-23T01:03:26.568Z,16.80
2018-08-23T01:04:33.550Z,16.80
2018-08-23T01:05:40.288Z,16.70
2018-08-23T01:06:46.366Z,16.70
2018-08-23T01:07:52.968Z,16.70
2018-08-23T01:08:58.642Z,16.70
2018-08-23T01:10:04.137Z,16.70
2018-08-23T01:11:10.592Z,16.70
2018-08-23T01:12:16.300Z,16.80
2018-08-23T01:13:21.837Z,16.70
2018-08-23T01:14:27.316Z,16.70
2018-08-23T01:15:33.454Z,16.70
2018-08-23T01:16:38.938Z,16.70
2018-08-23T01:17:44.537Z,16.70
2018-08-23T01:18:50.232Z,16.70
2018-08-23T01:19:59.530Z,16.70
2018-08-23T01:21:09.812Z,16.60
2018-08-23T01:22:15.388Z,16.60
2018-08-23T01:23:22.394Z,16.60
2018-08-23T01:24:31.442Z,16.60
2018-08-23T01:25:39.213Z,16.50
2018-08-23T01:26:45.595Z,16.60
2018-08-23T01:27:51.131Z,16.60
2018-08-23T01:28:56.560Z,16.60
2018-08-23T01:30:02.063Z,16.60
2018-08-23T01:31:28.868Z,16.50
2018-08-23T01:32:34.477Z,16.50
2018-08-23T01:33:39.918Z,16.40
2018-08-23T01:34:45.877Z,16.40
2018-08-23T01:35:52.359Z,16.30
2018-08-23T01:36:57.862Z,16.30
2018-08-23T01:38:03.317Z,16.20
2018-08-23T01:39:13.369Z,16.20
2018-08-23T01:40:18.935Z,16.20
2018-08-23T01:41:24.468Z,16.20
2018-08-23T01:42:35.217Z,16.20
2018-08-23T01:43:43.213Z,16.20
2018-08-23T01:44:49.739Z,16.20
2018-08-23T01:45:55.350Z,16.20
2018-08-23T01:47:03.244Z,16.20
2018-08-23T01:48:09.977Z,16.20
2018-08-23T01:49:15.608Z,16.20
2018-08-23T01:50:21.129Z,16.20
2018-08-23T01:51:26.556Z,16.20
2018-08-23T01:52:33.341Z,16.20
2018-08-23T01:53:39.546Z,16.30
2018-08-23T01:54:46.243Z,16.30
2018-08-23T01:55:51.749Z,16.30
2018-08-23T01:56:57.812Z,16.30
2018-08-23T01:58:03.286Z,16.30
2018-08-23T01:59:08.726Z,16.30
2018-08-23T02:00:18.167Z,16.30
2018-08-23T02:01:23.712Z,16.30
2018-08-23T02:02:29.281Z,16.30
2018-08-23T02:03:34.813Z,16.20
2018-08-23T02:04:40.314Z,16.20
2018-08-23T02:05:46.895Z,16.20
2018-08-23T02:06:52.516Z,16.10
2018-08-23T02:07:58.028Z,16.20
2018-08-23T02:09:04.377Z,16.20
2018-08-23T02:10:10.094Z,16.10
2018-08-23T02:11:16.106Z,16.10
2018-08-23T02:12:21.747Z,16.10
2018-08-23T02:13:28.981Z,16.10
2018-08-23T02:14:38.469Z,16.10
2018-08-23T02:15:48.897Z,16.10
2018-08-23T02:16:54.662Z,16.10
2018-08-23T02:18:00.111Z,16.10
2018-08-23T02:19:05.805Z,16.10
2018-08-23T02:20:11.330Z,16.10
2018-08-23T02:21:16.959Z,16.10
2018-08-23T02:22:22.449Z,16.10
2018-08-23T02:23:27.877Z,16.10
2018-08-23T02:24:36.125Z,16.10
2018-08-23T02:25:42.080Z,16.10
2018-08-23T02:26:47.639Z,16.10
2018-08-23T02:28:03.832Z,16.10
2018-08-23T02:29:09.322Z,16.10
2018-08-23T02:30:15.326Z,16.00
2018-08-23T02:31:20.826Z,16.00
2018-08-23T02:32:26.433Z,16.00
2018-08-23T02:33:31.896Z,16.00
2018-08-23T02:34:43.890Z,16.00
2018-08-23T02:36:19.390Z,15.90
2018-08-23T02:37:25.076Z,16.00
2018-08-23T02:38:30.837Z,16.00
2018-08-23T02:39:36.381Z,16.00
2018-08-23T02:40:41.939Z,16.00
2018-08-23T02:41:48.434Z,16.00
2018-08-23T02:42:54.054Z,16.00
2018-08-23T02:43:59.673Z,16.00
2018-08-23T02:45:09.229Z,16.00
2018-08-23T02:46:14.884Z,16.00
2018-08-23T02:47:20.441Z,16.00
2018-08-23T02:48:25.988Z,15.90
2018-08-23T02:49:32.085Z,15.90
2018-08-23T02:50:37.755Z,15.90
2018-08-23T02:51:48.234Z,16.00
2018-08-23T02:52:53.850Z,16.00
2018-08-23T02:53:59.551Z,16.00
2018-08-23T02:55:05.137Z,15.90
2018-08-23T02:56:14.168Z,15.90
2018-08-23T02:57:19.673Z,15.90
2018-08-23T02:58:26.161Z,15.90
2018-08-23T02:59:32.062Z,15.90
2018-08-23T03:00:42.721Z,15.90
2018-08-23T03:01:50.346Z,15.90
2018-08-23T03:02:55.995Z,15.90
2018-08-23T03:04:12.975Z,15.90
2018-08-23T03:05:22.592Z,15.90
2018-08-23T03:06:34.872Z,15.90
2018-08-23T03:07:41.029Z,15.90
2018-08-23T03:08:46.859Z,15.90
2018-08-23T03:09:52.329Z,15.80
2018-08-23T03:10:57.814Z,15.80
2018-08-23T03:12:18.838Z,15.80
2018-08-23T03:13:27.001Z,15.80
2018-08-23T03:14:32.454Z,15.70
2018-08-23T03:15:37.940Z,15.60
2018-08-23T03:17:14.114Z,15.60
2018-08-23T03:18:19.682Z,15.60
2018-08-23T03:19:25.146Z,15.60
2018-08-23T03:20:30.729Z,15.60
2018-08-23T03:21:36.217Z,15.60
2018-08-23T03:22:42.444Z,15.60
2018-08-23T03:23:48.173Z,15.60
2018-08-23T03:24:55.390Z,15.60
2018-08-23T03:26:00.808Z,15.60
2018-08-23T03:27:06.262Z,15.60
2018-08-23T03:28:12.286Z,15.50
2018-08-23T03:29:18.010Z,15.50
2018-08-23T03:30:24.214Z,15.50
2018-08-23T03:31:29.658Z,15.50
2018-08-23T03:32:35.085Z,15.50
2018-08-23T03:33:40.514Z,15.50
2018-08-23T03:34:46.099Z,15.50
2018-08-23T03:35:53.621Z,15.50
2018-08-23T03:36:59.193Z,15.50
2018-08-23T03:38:04.682Z,15.40
2018-08-23T03:39:10.681Z,15.40
2018-08-23T03:40:17.139Z,15.40
2018-08-23T03:41:23.764Z,15.40
2018-08-23T03:42:29.589Z,15.40
2018-08-23T03:43:35.123Z,15.30
2018-08-23T03:44:40.589Z,15.30
2018-08-23T03:45:46.662Z,15.30
2018-08-23T03:46:55.417Z,15.30
2018-08-23T03:48:00.889Z,15.40
2018-08-23T03:49:06.592Z,15.30
2018-08-23T03:50:12.008Z,15.30
2018-08-23T03:51:18.004Z,15.30
2018-08-23T03:52:27.529Z,15.30
2018-08-23T03:53:49.180Z,15.30
2018-08-23T03:54:59.720Z,15.30
2018-08-23T03:56:10.162Z,15.30
2018-08-23T03:57:18.481Z,15.20
2018-08-23T03:58:24.024Z,15.20
2018-08-23T03:59:29.757Z,15.10
2018-08-23T04:00:40.321Z,15.20
2018-08-23T04:01:45.902Z,15.20
2018-08-23T04:02:52.269Z,15.20
2018-08-23T04:03:57.954Z,15.20
2018-08-23T04:05:12.311Z,15.10
2018-08-23T04:06:32.528Z,15.20
2018-08-23T04:07:39.577Z,15.10
2018-08-23T04:08:46.574Z,15.20
2018-08-23T04:09:52.468Z,15.20
2018-08-23T04:10:57.873Z,15.20
2018-08-23T04:12:05.651Z,15.20
2018-08-23T04:13:11.263Z,15.20
2018-08-23T04:14:17.195Z,15.20
2018-08-23T04:15:26.077Z,15.20
2018-08-23T04:16:32.634Z,15.20
2018-08-23T04:17:38.069Z,15.20
2018-08-23T04:18:43.588Z,15.30
2018-08-23T04:19:50.394Z,15.30
2018-08-23T04:20:57.458Z,15.30
2018-08-23T04:22:02.930Z,15.30
2018-08-23T04:23:08.385Z,15.30
2018-08-23T04:24:14.029Z,15.30
2018-08-23T04:25:19.858Z,15.30
2018-08-23T04:26:26.543Z,15.30
2018-08-23T04:27:31.963Z,15.30
2018-08-23T04:28:37.429Z,15.30
2018-08-23T04:29:47.942Z,15.30
2018-08-23T04:30:53.411Z,15.30
2018-08-23T04:31:58.933Z,15.20
2018-08-23T04:33:04.408Z,15.20
2018-08-23T04:34:09.871Z,15.20
2018-08-23T04:35:34.636Z,15.20
2018-08-23T04:36:40.507Z,15.20
2018-08-23T04:37:46.271Z,15.20
2018-08-23T04:38:55.762Z,15.20
2018-08-23T04:40:06.210Z,15.20
2018-08-23T04:41:13.666Z,15.20
2018-08-23T04:42:19.534Z,15.20
2018-08-23T04:43:25.418Z,15.30
2018-08-23T04:44:42.721Z,15.30
2018-08-23T04:45:48.521Z,15.20
2018-08-23T04:46:54.049Z,15.30
2018-08-23T04:48:09.509Z,15.30
2018-08-23T04:49:15.116Z,15.30
2018-08-23T04:50:20.745Z,15.40
2018-08-23T04:51:26.224Z,15.40
2018-08-23T04:52:31.710Z,15.40
2018-08-23T04:53:37.162Z,15.40
2018-08-23T04:54:42.657Z,15.40
2018-08-23T04:55:48.191Z,15.40
2018-08-23T04:56:53.831Z,15.40
2018-08-23T04:58:00.283Z,15.40
2018-08-23T04:59:06.154Z,15.40
2018-08-23T05:00:11.636Z,15.40
2018-08-23T05:01:17.384Z,15.40
2018-08-23T05:02:22.970Z,15.40
2018-08-23T05:03:28.441Z,15.50
2018-08-23T05:04:33.961Z,15.50
2018-08-23T05:05:39.366Z,15.50
2018-08-23T05:06:45.151Z,15.60
2018-08-23T05:07:50.731Z,15.60
2018-08-23T05:08:56.139Z,15.60
2018-08-23T05:10:01.809Z,15.60
2018-08-23T05:11:07.451Z,15.60
2018-08-23T05:12:13.014Z,15.70
2018-08-23T05:13:18.514Z,15.70
2018-08-23T05:14:23.969Z,15.70
2018-08-23T05:15:29.504Z,15.80
2018-08-23T05:16:35.101Z,15.80
2018-08-23T05:17:41.077Z,15.90
2018-08-23T05:18:46.682Z,15.90
2018-08-23T05:19:52.208Z,15.90
2018-08-23T05:20:57.687Z,15.90
2018-08-23T05:22:03.106Z,16.00
2018-08-23T05:23:08.620Z,16.00
2018-08-23T05:24:14.766Z,16.10
2018-08-23T05:25:22.455Z,16.10
2018-08-23T05:26:27.985Z,16.20
2018-08-23T05:27:35.372Z,16.20
2018-08-23T05:28:43.637Z,16.30
2018-08-23T05:29:49.161Z,16.30
2018-08-23T05:30:54.773Z,16.40
2018-08-23T05:32:00.269Z,16.40
2018-08-23T05:33:09.913Z,16.40
2018-08-23T05:34:15.493Z,16.50
2018-08-23T05:35:21.177Z,16.50
2018-08-23T05:36:26.634Z,16.50
2018-08-23T05:37:32.053Z,16.50
2018-08-23T05:38:37.533Z,16.50
2018-08-23T05:39:52.365Z,16.50
2018-08-23T05:41:02.941Z,16.50
2018-08-23T05:42:08.413Z,16.60
2018-08-23T05:43:14.698Z,16.70
2018-08-23T05:44:20.810Z,16.70
2018-08-23T05:45:37.019Z,16.70
2018-08-23T05:46:47.841Z,16.80
2018-08-23T05:47:53.350Z,16.90
2018-08-23T05:48:58.782Z,17.00
2018-08-23T05:50:04.272Z,17.10
2018-08-23T05:51:12.056Z,17.10
2018-08-23T05:52:17.636Z,17.30
2018-08-23T05:53:23.113Z,17.30
2018-08-23T05:54:28.618Z,17.30
2018-08-23T05:55:34.069Z,17.40
2018-08-23T05:56:39.545Z,17.40
2018-08-23T05:57:45.277Z,17.50
2018-08-23T05:58:50.924Z,17.60
2018-08-23T05:59:56.624Z,17.70
2018-08-23T06:01:02.554Z,17.70
2018-08-23T06:02:08.078Z,17.80
2018-08-23T06:03:14.964Z,17.80
2018-08-23T06:04:36.013Z,17.80
2018-08-23T06:05:41.448Z,17.80
2018-08-23T06:06:47.017Z,17.80
2018-08-23T06:07:52.542Z,17.90
2018-08-23T06:09:00.699Z,17.90
2018-08-23T06:10:06.318Z,17.90
2018-08-23T06:11:12.850Z,18.00
2018-08-23T06:12:18.464Z,18.00
2018-08-23T06:13:24.089Z,18.00
2018-08-23T06:14:29.572Z,18.10
2018-08-23T06:15:39.152Z,18.20
2018-08-23T06:16:49.491Z,18.10
2018-08-23T06:17:54.943Z,18.10
2018-08-23T06:19:00.580Z,18.10
2018-08-23T06:20:06.583Z,18.10
2018-08-23T06:21:12.059Z,18.10
2018-08-23T06:22:17.614Z,18.10
2018-08-23T06:23:27.639Z,18.20
2018-08-23T06:24:33.141Z,18.30
2018-08-23T06:25:38.651Z,18.30
2018-08-23T06:26:49.426Z,18.30
2018-08-23T06:27:55.285Z,18.20
2018-08-23T06:29:00.765Z,18.20
2018-08-23T06:30:06.943Z,18.30
2018-08-23T06:31:12.512Z,18.30
2018-08-23T06:32:18.936Z,18.30
2018-08-23T06:33:41.013Z,18.30
2018-08-23T06:34:53.300Z,18.40
2018-08-23T06:35:58.825Z,18.40
2018-08-23T06:37:04.789Z,18.40
2018-08-23T06:38:10.213Z,18.40
2018-08-23T06:39:15.718Z,18.50
2018-08-23T06:40:21.290Z,18.60
2018-08-23T06:41:26.790Z,18.60
2018-08-23T06:42:46.399Z,18.80
2018-08-23T06:43:51.897Z,18.80
2018-08-23T06:44:57.353Z,18.90
2018-08-23T06:46:03.403Z,18.90
2018-08-23T06:47:10.326Z,18.90
2018-08-23T06:48:15.802Z,18.90
2018-08-23T06:49:21.268Z,19.00
2018-08-23T06:50:27.150Z,19.10
2018-08-23T06:51:32.633Z,19.20
2018-08-23T06:52:43.418Z,19.30
2018-08-23T06:53:52.776Z,19.40
2018-08-23T06:54:58.241Z,19.40
2018-08-23T06:56:03.715Z,19.50
2018-08-23T06:57:09.767Z,19.60
2018-08-23T06:58:15.403Z,19.60
2018-08-23T06:59:20.962Z,19.60
2018-08-23T07:00:27.032Z,19.80
2018-08-23T07:01:39.292Z,19.80
2018-08-23T07:02:47.920Z,19.80
2018-08-23T07:03:58.126Z,19.90
2018-08-23T07:05:03.631Z,19.90
2018-08-23T07:06:09.183Z,20.10
2018-08-23T07:07:18.137Z,20.20
2018-08-23T07:08:24.897Z,20.30
2018-08-23T07:09:33.041Z,20.40
2018-08-23T07:10:38.537Z,20.40
2018-08-23T07:11:44.357Z,20.50
2018-08-23T07:12:50.195Z,20.60
2018-08-23T07:14:00.893Z,20.70
2018-08-23T07:15:06.657Z,20.60
2018-08-23T07:16:12.378Z,20.60
2018-08-23T07:17:22.947Z,20.70
2018-08-23T07:18:29.876Z,20.70
2018-08-23T07:19:35.334Z,20.70
2018-08-23T07:20:40.900Z,20.80
2018-08-23T07:21:46.484Z,20.80
2018-08-23T07:22:51.961Z,20.90
2018-08-23T07:23:57.435Z,21.00
2018-08-23T07:25:02.919Z,20.90
2018-08-23T07:26:08.436Z,20.90
2018-08-23T07:27:15.110Z,21.00
2018-08-23T07:28:20.862Z,21.20
2018-08-23T07:29:26.350Z,21.20
2018-08-23T07:30:31.970Z,21.30
2018-08-23T07:31:42.025Z,21.20
2018-08-23T07:32:49.028Z,21.30
2018-08-23T07:33:54.493Z,21.30
2018-08-23T07:35:05.729Z,21.30
2018-08-23T07:36:25.123Z,21.30
2018-08-23T07:37:31.632Z,21.30
2018-08-23T07:38:37.153Z,21.40
2018-08-23T07:39:46.700Z,21.50
2018-08-23T07:40:52.349Z,21.40
2018-08-23T07:41:57.839Z,21.40
2018-08-23T07:43:03.748Z,21.50
2018-08-23T07:44:09.170Z,21.60
2018-08-23T07:45:14.873Z,21.50
2018-08-23T07:46:20.398Z,21.50
2018-08-23T07:47:26.166Z,21.40
2018-08-23T07:48:31.775Z,21.30
2018-08-23T07:49:37.280Z,21.20
2018-08-23T07:50:42.691Z,21.30
2018-08-23T07:51:48.240Z,21.30
2018-08-23T07:52:54.634Z,21.30
2018-08-23T07:54:04.208Z,21.40
2018-08-23T07:55:09.814Z,21.40
2018-08-23T07:56:25.105Z,21.60
2018-08-23T07:57:33.470Z,21.70
2018-08-23T07:58:39.062Z,21.80
2018-08-23T07:59:44.681Z,21.70
2018-08-23T08:00:50.335Z,21.70
2018-08-23T08:01:55.850Z,21.70
2018-08-23T08:03:01.392Z,21.90
2018-08-23T08:04:10.909Z,22.10
2018-08-23T08:05:17.159Z,22.10
2018-08-23T08:06:23.802Z,22.10
2018-08-23T08:07:31.491Z,22.20
2018-08-23T08:08:38.025Z,22.20
2018-08-23T08:09:44.111Z,22.20
2018-08-23T08:10:49.832Z,22.30
2018-08-23T08:12:01.684Z,22.20
2018-08-23T08:13:07.369Z,22.20
2018-08-23T08:14:18.009Z,22.30
2018-08-23T08:15:23.649Z,22.40
2018-08-23T08:16:32.989Z,22.40
2018-08-23T08:17:38.652Z,22.40
2018-08-23T08:18:44.154Z,22.40
2018-08-23T08:19:58.821Z,22.50
2018-08-23T08:21:04.819Z,22.50
2018-08-23T08:22:10.402Z,22.50
2018-08-23T08:23:17.225Z,22.60
2018-08-23T08:24:22.737Z,22.60
2018-08-23T08:25:28.187Z,22.60
2018-08-23T08:26:33.861Z,22.60
2018-08-23T08:27:40.282Z,22.50
2018-08-23T08:28:45.892Z,22.60
2018-08-23T08:29:51.409Z,22.70
2018-08-23T08:30:59.699Z,22.60
2018-08-23T08:32:05.305Z,22.50
2018-08-23T08:33:13.871Z,22.60
2018-08-23T08:34:19.521Z,22.60
2018-08-23T08:35:24.990Z,22.70
2018-08-23T08:36:31.717Z,22.70
2018-08-23T08:37:37.212Z,22.80
2018-08-23T08:38:42.734Z,22.80
2018-08-23T08:39:48.272Z,22.80
2018-08-23T08:40:54.793Z,22.80
2018-08-23T08:42:00.910Z,22.90
2018-08-23T08:43:07.028Z,23.10
2018-08-23T08:44:12.959Z,23.30
2018-08-23T08:45:18.571Z,23.40
2018-08-23T08:46:24.206Z,23.60
2018-08-23T08:47:29.666Z,23.60
2018-08-23T08:48:35.986Z,23.60
2018-08-23T08:49:41.869Z,23.60
2018-08-23T08:51:05.898Z,23.70
2018-08-23T08:52:11.488Z,23.80
2018-08-23T08:53:16.997Z,23.80
2018-08-23T08:54:23.431Z,23.80
2018-08-23T08:55:29.246Z,23.80
2018-08-23T08:56:41.502Z,23.70
2018-08-23T08:57:47.951Z,23.70
2018-08-23T08:58:53.968Z,23.60
2018-08-23T08:59:59.803Z,23.50
2018-08-23T09:01:05.864Z,23.40
2018-08-23T09:02:11.270Z,23.40
2018-08-23T09:03:17.010Z,23.40
2018-08-23T09:04:27.597Z,23.30
2018-08-23T09:05:33.151Z,23.30
2018-08-23T09:06:45.901Z,23.30
2018-08-23T09:07:51.489Z,23.30
2018-08-23T09:08:56.972Z,23.40
2018-08-23T09:10:02.560Z,23.30
2018-08-23T09:11:08.226Z,23.30
2018-08-23T09:12:14.536Z,23.10
2018-08-23T09:13:21.017Z,23.20
2018-08-23T09:14:26.993Z,23.20
2018-08-23T09:15:32.495Z,23.30
2018-08-23T09:16:37.960Z,23.30
2018-08-23T09:17:44.809Z,23.30
2018-08-23T09:19:02.128Z,23.20
2018-08-23T09:20:14.185Z,23.20
2018-08-23T09:21:19.873Z,23.20
2018-08-23T09:22:25.384Z,23.30
2018-08-23T09:23:30.873Z,23.30
2018-08-23T09:24:37.119Z,23.40
2018-08-23T09:25:43.729Z,23.60
2018-08-23T09:26:49.902Z,23.80
2018-08-23T09:27:55.345Z,24.00
2018-08-23T09:29:00.847Z,24.10
2018-08-23T09:30:11.566Z,24.10
2018-08-23T09:31:17.515Z,24.20
2018-08-23T09:32:28.225Z,24.20
2018-08-23T09:33:33.762Z,24.40
2018-08-23T09:34:40.316Z,24.50
2018-08-23T09:35:45.905Z,24.50
2018-08-23T09:36:51.810Z,24.50
2018-08-23T09:37:58.408Z,24.60
2018-08-23T09:39:04.001Z,24.60
2018-08-23T09:40:09.891Z,24.50
2018-08-23T09:41:15.553Z,24.40
2018-08-23T09:42:21.071Z,24.30
2018-08-23T09:43:26.600Z,24.30
2018-08-23T09:44:32.036Z,24.40
2018-08-23T09:45:38.539Z,24.40
2018-08-23T09:46:52.814Z,24.50
2018-08-23T09:47:58.210Z,24.50
2018-08-23T09:49:03.752Z,24.50
2018-08-23T09:50:09.321Z,24.40
2018-08-23T09:51:20.188Z,24.30
2018-08-23T09:52:30.742Z,24.10
2018-08-23T09:53:36.182Z,24.00
2018-08-23T09:54:41.612Z,24.00
2018-08-23T09:55:48.848Z,24.10
2018-08-23T09:56:54.477Z,24.10
2018-08-23T09:58:00.370Z,24.10
2018-08-23T09:59:05.853Z,24.10
2018-08-23T10:00:15.538Z,24.10
2018-08-23T10:01:26.285Z,24.10
2018-08-23T10:02:37.004Z,24.10
2018-08-23T10:03:47.558Z,24.20
2018-08-23T10:04:56.394Z,24.10
2018-08-23T10:07:04.977Z,24.20
2018-08-23T10:08:15.851Z,24.10
2018-08-23T10:09:23.545Z,23.80
2018-08-23T10:10:34.098Z,23.80
2018-08-23T10:11:44.745Z,23.60
2018-08-23T10:12:55.410Z,23.60
2018-08-23T10:14:06.009Z,23.60
2018-08-23T10:15:16.720Z,23.50
2018-08-23T10:16:27.485Z,23.60
2018-08-23T10:17:38.090Z,23.70
2018-08-23T10:18:48.906Z,23.70
2018-08-23T10:19:59.497Z,23.70
2018-08-23T10:21:05.108Z,23.80
2018-08-23T10:22:15.722Z,23.70
2018-08-23T10:23:24.078Z,23.70
2018-08-23T10:24:33.161Z,23.60
2018-08-23T10:25:44.560Z,23.60
2018-08-23T10:26:50.219Z,23.60
2018-08-23T10:27:55.750Z,23.80
2018-08-23T10:29:01.233Z,23.80
2018-08-23T10:30:06.841Z,23.80
2018-08-23T10:31:12.399Z,23.70
2018-08-23T10:32:17.964Z,23.50
2018-08-23T10:33:23.497Z,23.50
2018-08-23T10:34:29.062Z,23.40
2018-08-23T10:35:34.973Z,23.20
2018-08-23T10:36:40.474Z,23.20
2018-08-23T10:37:46.006Z,23.20
2018-08-23T10:38:51.529Z,23.30
2018-08-23T10:39:57.055Z,23.30
2018-08-23T10:41:05.182Z,23.20
2018-08-23T10:42:17.886Z,23.20
2018-08-23T10:43:28.648Z,23.20
2018-08-23T10:44:34.191Z,23.30
2018-08-23T10:45:40.263Z,23.40
2018-08-23T10:46:51.551Z,23.40
2018-08-23T10:48:02.261Z,23.40
2018-08-23T10:49:07.812Z,23.50
2018-08-23T10:50:13.352Z,23.50
2018-08-23T10:51:18.841Z,23.50
2018-08-23T10:52:24.397Z,23.40
2018-08-23T10:53:29.818Z,23.50
2018-08-23T10:54:35.665Z,23.40
2018-08-23T10:55:41.461Z,23.30
2018-08-23T10:56:47.037Z,23.30
2018-08-23T10:57:52.737Z,23.30
2018-08-23T10:58:58.196Z,23.30
2018-08-23T11:00:03.907Z,23.30
2018-08-23T11:01:09.374Z,23.30
2018-08-23T11:02:15.058Z,23.20
2018-08-23T11:03:20.654Z,23.20
2018-08-23T11:04:26.140Z,23.10
2018-08-23T11:05:31.606Z,23.00
2018-08-23T11:06:41.230Z,23.10
2018-08-23T11:07:51.981Z,23.10
2018-08-23T11:09:02.638Z,23.00
2018-08-23T11:10:13.294Z,23.10
2018-08-23T11:11:23.866Z,23.20
2018-08-23T11:12:35.360Z,23.30
2018-08-23T11:13:48.099Z,23.40
2018-08-23T11:14:53.605Z,23.50
2018-08-23T11:16:04.177Z,23.60
2018-08-23T11:17:15.130Z,23.70
2018-08-23T11:18:25.828Z,23.70
2018-08-23T11:20:39.001Z,23.80
2018-08-23T11:21:44.453Z,23.80
2018-08-23T11:22:49.923Z,23.90
2018-08-23T11:23:55.505Z,24.00
2018-08-23T11:25:01.322Z,24.10
2018-08-23T11:26:06.832Z,24.20
2018-08-23T11:27:12.321Z,24.40
2018-08-23T11:28:22.405Z,24.50
2018-08-23T11:29:28.183Z,24.60
2018-08-23T11:30:33.714Z,24.80
2018-08-23T11:31:39.393Z,24.80
2018-08-23T11:32:45.373Z,24.70
2018-08-23T11:33:50.862Z,24.80
2018-08-23T11:34:56.478Z,24.80
2018-08-23T11:36:01.954Z,24.70
2018-08-23T11:37:07.497Z,24.80
2018-08-23T11:38:13.025Z,24.80
2018-08-23T11:39:18.966Z,24.80
2018-08-23T11:40:24.437Z,24.70
2018-08-23T11:41:30.055Z,24.70
2018-08-23T11:42:35.635Z,24.70
2018-08-23T11:43:41.622Z,24.60
2018-08-23T11:44:47.161Z,24.50
2018-08-23T11:46:26.277Z,24.60
2018-08-23T11:47:31.733Z,24.60
2018-08-23T11:48:37.241Z,24.70
2018-08-23T11:49:42.742Z,24.60
2018-08-23T11:50:48.298Z,24.50
2018-08-23T11:51:54.119Z,24.50
2018-08-23T11:52:59.703Z,24.50
2018-08-23T11:54:05.233Z,24.40
2018-08-23T11:55:10.687Z,24.30
2018-08-23T11:56:16.357Z,24.40
2018-08-23T11:57:21.883Z,24.30
2018-08-23T11:58:27.370Z,24.40
2018-08-23T11:59:32.914Z,24.50
2018-08-23T12:00:38.466Z,24.40
2018-08-23T12:01:44.094Z,24.40
2018-08-23T12:02:49.941Z,24.30
2018-08-23T12:03:55.466Z,24.40
2018-08-23T12:05:01.794Z,24.50
2018-08-23T12:06:08.717Z,24.50
2018-08-23T12:07:14.198Z,24.50
2018-08-23T12:08:19.778Z,24.60
2018-08-23T12:09:30.541Z,24.60
2018-08-23T12:10:36.023Z,24.70
2018-08-23T12:11:41.433Z,24.70
2018-08-23T12:12:48.497Z,24.60
2018-08-23T12:13:53.937Z,24.60
2018-08-23T12:15:03.144Z,24.80
2018-08-23T12:16:10.704Z,24.90
2018-08-23T12:17:17.075Z,25.00
2018-08-23T12:18:22.848Z,25.00
2018-08-23T12:19:28.248Z,25.10
2018-08-23T12:20:33.773Z,25.10
2018-08-23T12:21:39.241Z,25.30
2018-08-23T12:22:44.745Z,25.30
2018-08-23T12:23:50.259Z,25.20
2018-08-23T12:24:55.778Z,25.20
2018-08-23T12:26:01.503Z,25.30
2018-08-23T12:27:06.899Z,25.40
2018-08-23T12:28:17.607Z,25.40
2018-08-23T12:29:23.163Z,25.50
2018-08-23T12:30:28.774Z,25.60
2018-08-23T12:31:34.245Z,25.80
2018-08-23T12:32:39.709Z,25.80
2018-08-23T12:33:45.778Z,26.00
2018-08-23T12:34:52.431Z,26.00
2018-08-23T12:35:58.010Z,26.00
2018-08-23T12:37:08.678Z,26.10
2018-08-23T12:39:25.563Z,26.20
2018-08-23T12:40:37.667Z,26.20
2018-08-23T12:41:49.987Z,25.80
2018-08-23T12:42:55.562Z,25.80
2018-08-23T12:44:01.022Z,25.60
2018-08-23T12:45:06.565Z,25.60
2018-08-23T12:46:13.228Z,25.60
2018-08-23T12:47:18.746Z,25.60
2018-08-23T12:48:24.234Z,25.60
2018-08-23T12:49:29.972Z,25.60
2018-08-23T12:50:36.338Z,25.60
2018-08-23T12:51:41.810Z,25.80
2018-08-23T12:52:47.369Z,25.80
2018-08-23T12:53:52.903Z,25.90
2018-08-23T12:54:58.357Z,26.10
2018-08-23T12:56:03.805Z,26.20
2018-08-23T12:57:09.485Z,26.30
2018-08-23T12:58:16.095Z,26.50
2018-08-23T12:59:21.590Z,26.50
2018-08-23T13:00:27.010Z,26.50
2018-08-23T13:01:32.555Z,26.30
2018-08-23T13:02:38.024Z,26.30
2018-08-23T13:03:43.446Z,26.30
2018-08-23T13:04:49.268Z,26.20
2018-08-23T13:05:54.766Z,26.20
2018-08-23T13:07:00.253Z,26.20
2018-08-23T13:08:06.732Z,26.20
2018-08-23T13:09:12.165Z,26.30
2018-08-23T13:10:18.095Z,26.40
2018-08-23T13:11:23.674Z,26.40
2018-08-23T13:12:29.191Z,26.30
2018-08-23T13:13:34.635Z,26.40
2018-08-23T13:14:40.061Z,26.40
2018-08-23T13:15:45.667Z,26.50
2018-08-23T13:16:51.214Z,26.70
2018-08-23T13:17:56.654Z,26.80
2018-08-23T13:19:02.068Z,26.80
2018-08-23T13:20:07.634Z,26.70
2018-08-23T13:21:13.151Z,26.80
2018-08-23T13:22:23.829Z,26.70
2018-08-23T13:23:29.288Z,26.70
2018-08-23T13:24:38.814Z,26.70
2018-08-23T13:25:49.311Z,26.60
2018-08-23T13:26:54.885Z,26.50
2018-08-23T13:28:00.370Z,26.60
2018-08-23T13:29:05.959Z,26.50
2018-08-23T13:30:11.506Z,26.60
2018-08-23T13:31:17.353Z,26.60
2018-08-23T13:32:22.793Z,26.60
2018-08-23T13:33:28.224Z,26.60
2018-08-23T13:34:35.218Z,26.40
2018-08-23T13:35:40.716Z,26.30
2018-08-23T13:36:46.537Z,26.30
2018-08-23T13:37:51.974Z,26.30
2018-08-23T13:38:57.503Z,26.20
2018-08-23T13:40:03.022Z,26.40
2018-08-23T13:41:08.517Z,26.30
2018-08-23T13:42:14.010Z,26.40
2018-08-23T13:43:19.507Z,26.60
2018-08-23T13:44:24.945Z,26.70
2018-08-23T13:45:30.508Z,26.90
2018-08-23T13:46:36.046Z,26.90
2018-08-23T13:47:41.477Z,26.80
2018-08-23T13:48:47.167Z,26.80
2018-08-23T13:49:52.754Z,26.80
2018-08-23T13:50:58.211Z,26.60
2018-08-23T13:52:03.800Z,26.50
2018-08-23T13:53:09.335Z,26.50
2018-08-23T13:54:14.939Z,26.40
2018-08-23T13:55:20.798Z,26.40
2018-08-23T13:56:27.346Z,26.30
2018-08-23T13:57:32.851Z,26.30
2018-08-23T13:58:38.317Z,26.20
2018-08-23T13:59:44.077Z,26.30
2018-08-23T14:00:49.686Z,26.20
2018-08-23T14:01:55.306Z,26.20
2018-08-23T14:03:01.101Z,26.20
2018-08-23T14:04:07.012Z,26.20
2018-08-23T14:05:12.552Z,26.00
2018-08-23T14:06:18.146Z,26.10
2018-08-23T14:07:23.671Z,26.00
2018-08-23T14:08:29.029Z,26.00
2018-08-23T14:09:34.470Z,25.90
2018-08-23T14:10:39.881Z,25.80
2018-08-23T14:11:45.795Z,25.70
2018-08-23T14:12:51.789Z,25.60
2018-08-23T14:13:57.264Z,25.50
2018-08-23T14:15:02.769Z,25.50
2018-08-23T14:16:08.411Z,25.40
2018-08-23T14:17:13.899Z,25.50
2018-08-23T14:18:19.663Z,25.60
2018-08-23T14:19:25.217Z,25.50
2018-08-23T14:20:30.581Z,25.50
2018-08-23T14:21:36.090Z,25.50
2018-08-23T14:22:41.590Z,25.60
2018-08-23T14:23:47.112Z,25.60
2018-08-23T14:24:52.658Z,25.60
2018-08-23T14:25:58.122Z,25.60