createdAt,value
2023-05-02T00:00:00.484Z, 0
2023-05-02T00:02:00.236Z, 0
2023-05-02T00:04:00.247Z, 0
2023-05-02T00:06:00.148Z, 0
2023-05-02T00:08:00.107Z, 0
2023-05-02T00:10:00.356Z, 0
2023-05-02T00:12:00.102Z, 0
2023-05-02T00:14:00.036Z, 0
2023-05-02T00:16:00.049Z, 0
2023-05-02T00:18:00.048Z, 0
2023-05-02T00:20:00.311Z, 0
2023-05-02T00:22:00.046Z, 0
2023-05-02T00:24:00.056Z, 0
2023-05-02T00:26:00.041Z, 0
2023-05-02T00:28:00.029Z, 0
2023-05-02T00:30:00.235Z, 0
2023-05-02T00:32:00.010Z, 0
2023-05-02T00:34:00.012Z, 0
2023-05-02T00:36:00.050Z, 0
2023-05-02T00:38:00.021Z, 0
2023-05-02T00:40:00.496Z, 0
2023-05-02T00:42:00.090Z, 0
2023-05-02T00:44:00.122Z, 0
2023-05-02T00:46:00.211Z, 0
2023-05-02T00:48:00.214Z, 0
2023-05-02T00:50:00.376Z, 0
2023-05-02T00:52:00.146Z, 0
2023-05-02T00:54:00.128Z, 0
2023-05-02T00:56:00.153Z, 0
2023-05-02T00:58:00.112Z, 0
2023-05-02T01:00:00.243Z, 0
2023-05-02T01:02:00.237Z, 0
2023-05-02T01:04:00.400Z, 0
2023-05-02T01:06:00.271Z, 0
2023-05-02T01:08:00.117Z, 0
2023-05-02T01:10:00.315Z, 0
2023-05-02T01:12:00.152Z, 0
2023-05-02T01:14:00.084Z, 0
2023-05-02T01:16:00.119Z, 0
2023-05-02T01:18:00.120Z, 0
2023-05-02T01:20:00.201Z, 0
2023-05-02T01:22:00.056Z, 0
2023-05-02T01:24:00.105Z, 0
2023-05-02T01:26:00.063Z, 0
2023-05-02T01:28:00.056Z, 0
2023-05-02T01:30:00.377Z, 0
2023-05-02T01:32:00.198Z, 0
2023-05-02T01:34:00.050Z, 0
2023-05-02T01:36:00.082Z, 0
2023-05-02T01:38:00.067Z, 0.7
2023-05-02T01:40:00.340Z, 0
2023-05-02T01:42:00.111Z, 0
2023-05-02T01:44:00.132Z, 0
2023-05-02T01:46:00.070Z, 0
2023-05-02T01:48:00.188Z, 0
2023-05-02T01:50:00.529Z, 0
2023-05-02T01:52:00.129Z, 0
2023-05-02T01:54:00.121Z, 0
2023-05-02T01:56:00.128Z, 0
2023-05-02T01:58:00.115Z, 0
2023-05-02T02:00:00.536Z, 0
2023-05-02T02:02:00.129Z, 0
2023-05-02T02:04:00.192Z, 0
2023-05-02T02:06:00.133Z, 0
2023-05-02T02:08:00.114Z, 0
2023-05-02T02:10:00.532Z, 0
2023-05-02T02:12:00.097Z, 0
2023-05-02T02:14:00.107Z, 0
2023-05-02T02:16:00.084Z, 0
2023-05-02T02:18:00.109Z, 0
2023-05-02T02:20:00.266Z, 0
2023-05-02T02:22:00.078Z, 0
2023-05-02T02:24:00.113Z, 0
2023-05-02T02:26:00.077Z, 0
2023-05-02T02:28:00.059Z, 0
2023-05-02T02:30:00.230Z, 0
2023-05-02T02:32:00.062Z, 0
2023-05-02T02:34:00.089Z, 0
2023-05-02T02:36:00.127Z, 0
2023-05-02T02:38:00.056Z, 0
2023-05-02T02:40:00.364Z, 0
2023-05-02T02:42:00.083Z, 0
2023-05-02T02:44:00.099Z, 0
2023-05-02T02:46:00.162Z, 0.7
2023-05-02T02:48:00.235Z, 0
2023-05-02T02:50:00.408Z, 0
2023-05-02T02:52:00.126Z, 0
2023-05-02T02:54:00.129Z, 0
2023-05-02T02:56:00.139Z, 0
2023-05-02T02:58:00.162Z, 0
2023-05-02T03:00:00.412Z, 0
2023-05-02T03:02:00.154Z, 0
2023-05-02T03:04:00.164Z, 0
2023-05-02T03:06:00.197Z, 0
2023-05-02T03:08:00.110Z, 0
2023-05-02T03:10:00.428Z, 0
2023-05-02T03:12:00.126Z, 0
2023-05-02T03:14:00.126Z, 0
2023-05-02T03:16:00.108Z, 0
2023-05-02T03:18:00.080Z, 0
2023-05-02T03:20:00.311Z, 0
2023-05-02T03:22:00.079Z, 0
2023-05-02T03:24:00.090Z, 0
2023-05-02T03:26:00.112Z, 0
2023-05-02T03:28:00.058Z, 0
2023-05-02T03:30:00.312Z, 0
2023-05-02T03:32:00.133Z, 0
2023-05-02T03:34:00.120Z, 0
2023-05-02T03:36:00.112Z, 1.4
2023-05-02T03:38:00.056Z, 2.2
2023-05-02T03:40:00.318Z, 0.7
2023-05-02T03:42:00.119Z, 2.2
2023-05-02T03:44:00.149Z, 2.2
2023-05-02T03:46:00.149Z, 1.4
2023-05-02T03:48:00.202Z, 2.2
2023-05-02T03:50:00.614Z, 2.9
2023-05-02T03:52:00.139Z, 4.3
2023-05-02T03:54:00.148Z, 3.6
2023-05-02T03:56:00.149Z, 2.9
2023-05-02T03:58:00.129Z, 2.2
2023-05-02T04:00:00.633Z, 0.7
2023-05-02T04:02:00.191Z, 0.7
2023-05-02T04:04:00.162Z, 2.9
2023-05-02T04:06:00.268Z, 4.3
2023-05-02T04:08:00.168Z, 2.2
2023-05-02T04:10:00.448Z, 1.4
2023-05-02T04:12:00.173Z, 0.7
2023-05-02T04:14:00.106Z, 0.7
2023-05-02T04:16:00.124Z, 0
2023-05-02T04:18:00.229Z, 0.7
2023-05-02T04:20:02.378Z, 0.7
2023-05-02T04:22:00.098Z, 1.4
2023-05-02T04:24:00.184Z, 0.7
2023-05-02T04:26:00.077Z, 0
2023-05-02T04:28:00.057Z, 1.4
2023-05-02T04:30:00.471Z, 0.7
2023-05-02T04:32:00.168Z, 0.7
2023-05-02T04:34:00.137Z, 2.2
2023-05-02T04:36:00.116Z, 0
2023-05-02T04:38:00.061Z, 2.2
2023-05-02T04:40:00.457Z, 0
2023-05-02T04:42:00.123Z, 0.7
2023-05-02T04:44:00.109Z, 0.7
2023-05-02T04:46:00.194Z, 0.7
2023-05-02T04:48:00.172Z, 0
2023-05-02T04:50:00.401Z, 0.7
2023-05-02T04:52:00.196Z, 0
2023-05-02T04:54:00.151Z, 0
2023-05-02T04:56:00.182Z, 0.7
2023-05-02T04:58:00.131Z, 2.2
2023-05-02T05:00:00.301Z, 2.9
2023-05-02T05:02:00.188Z, 2.2
2023-05-02T05:04:00.203Z, 1.4
2023-05-02T05:06:00.290Z, 2.2
2023-05-02T05:08:00.130Z, 0.7
2023-05-02T05:10:00.630Z, 1.4
2023-05-02T05:12:00.121Z, 0
2023-05-02T05:14:00.118Z, 1.4
2023-05-02T05:16:00.157Z, 0.7
2023-05-02T05:18:00.225Z, 0.7
2023-05-02T05:20:00.387Z, 2.2
2023-05-02T05:22:00.087Z, 1.4
2023-05-02T05:24:00.130Z, 1.4
2023-05-02T05:26:00.061Z, 0.7
2023-05-02T05:28:00.066Z, 1.4
2023-05-02T05:30:00.430Z, 1.4
2023-05-02T05:32:00.237Z, 1.4
2023-05-02T05:34:00.194Z, 0
2023-05-02T05:36:00.052Z, 0.7
2023-05-02T05:38:00.075Z, 1.4
2023-05-02T05:40:00.456Z, 0.7
2023-05-02T05:42:00.100Z, 0.7
2023-05-02T05:44:00.179Z, 0.7
2023-05-02T05:46:00.121Z, 0.7
2023-05-02T05:48:00.197Z, 2.2
2023-05-02T05:50:00.358Z, 2.2
2023-05-02T05:52:00.166Z, 2.2
2023-05-02T05:54:00.227Z, 1.4
2023-05-02T05:56:00.158Z, 0.7
2023-05-02T05:58:00.145Z, 1.4
2023-05-02T06:00:00.383Z, 2.2
2023-05-02T06:02:00.156Z, 2.2
2023-05-02T06:04:00.347Z, 2.9
2023-05-02T06:06:00.396Z, 0.7
2023-05-02T06:08:00.185Z, 0
2023-05-02T06:10:00.423Z, 0
2023-05-02T06:12:00.170Z, 0
2023-05-02T06:14:00.089Z, 0
2023-05-02T06:16:00.146Z, 0.7
2023-05-02T06:18:00.235Z, 1.4
2023-05-02T06:20:00.453Z, 0.7
2023-05-02T06:22:00.122Z, 1.4
2023-05-02T06:24:00.110Z, 2.9
2023-05-02T06:26:00.126Z, 2.2
2023-05-02T06:28:00.142Z, 3.6
2023-05-02T06:30:00.318Z, 4.3
2023-05-02T06:32:00.266Z, 5.8
2023-05-02T06:34:00.165Z, 5.8
2023-05-02T06:36:01.691Z, 7.2
2023-05-02T06:38:00.075Z, 5.8
2023-05-02T06:40:00.568Z, 2.9
2023-05-02T06:42:00.152Z, 5.8
2023-05-02T06:44:00.137Z, 4.3
2023-05-02T06:46:00.112Z, 2.9
2023-05-02T06:48:00.331Z, 2.9
2023-05-02T06:50:00.439Z, 2.9
2023-05-02T06:52:00.105Z, 2.9
2023-05-02T06:54:00.166Z, 2.9
2023-05-02T06:56:00.170Z, 2.9
2023-05-02T06:58:00.142Z, 2.9
2023-05-02T07:00:00.441Z, 2.9
2023-05-02T07:02:00.168Z, 2.9
2023-05-02T07:04:00.195Z, 2.9
2023-05-02T07:06:00.176Z, 2.9
2023-05-02T07:08:00.150Z, 2.9
2023-05-02T07:10:00.379Z, 5
2023-05-02T07:12:00.127Z, 2.9
2023-05-02T07:14:00.077Z, 5.8
2023-05-02T07:16:00.039Z, 5
2023-05-02T07:18:00.131Z, 3.6
2023-05-02T07:20:00.329Z, 4.3
2023-05-02T07:22:00.094Z, 2.9
2023-05-02T07:24:00.061Z, 2.2
2023-05-02T07:26:00.058Z, 2.9
2023-05-02T07:28:00.084Z, 3.6
2023-05-02T07:30:00.432Z, 2.2
2023-05-02T07:32:00.064Z, 3.6
2023-05-02T07:34:00.044Z, 3.6
2023-05-02T07:36:00.101Z, 5
2023-05-02T07:38:00.051Z, 2.9
2023-05-02T07:40:00.213Z, 4.3
2023-05-02T07:42:00.131Z, 2.9
2023-05-02T07:44:00.151Z, 2.9
2023-05-02T07:46:00.209Z, 4.3
2023-05-02T07:48:00.224Z, 2.9
2023-05-02T07:50:00.754Z, 5
2023-05-02T07:52:00.112Z, 2.9
2023-05-02T07:54:00.156Z, 3.6
2023-05-02T07:56:00.157Z, 3.6
2023-05-02T07:58:00.152Z, 3.6
2023-05-02T08:00:00.393Z, 3.6
2023-05-02T08:02:00.151Z, 3.6
2023-05-02T08:04:00.257Z, 1.4
2023-05-02T08:06:00.237Z, 2.2
2023-05-02T08:08:00.125Z, 1.4
2023-05-02T08:10:00.449Z, 2.9
2023-05-02T08:12:00.149Z, 1.4
2023-05-02T08:14:00.066Z, 1.4
2023-05-02T08:16:00.140Z, 1.4
2023-05-02T08:18:00.168Z, 4.3
2023-05-02T08:20:01.342Z, 2.9
2023-05-02T08:22:00.075Z, 4.3
2023-05-02T08:24:00.138Z, 3.6
2023-05-02T08:26:00.073Z, 2.9
2023-05-02T08:28:00.090Z, 2.9
2023-05-02T08:30:00.964Z, 5.8
2023-05-02T08:32:00.166Z, 3.6
2023-05-02T08:34:00.065Z, 2.2
2023-05-02T08:36:00.050Z, 2.2
2023-05-02T08:38:00.070Z, 2.2
2023-05-02T08:40:00.268Z, 3.6
2023-05-02T08:42:00.063Z, 3.6
2023-05-02T08:44:00.112Z, 2.9
2023-05-02T08:46:00.133Z, 2.2
2023-05-02T08:48:00.331Z, 1.4
2023-05-02T08:50:00.638Z, 1.4
2023-05-02T08:52:00.141Z, 1.4
2023-05-02T08:54:00.152Z, 1.4
2023-05-02T08:56:00.145Z, 1.4
2023-05-02T08:58:00.132Z, 2.9
2023-05-02T09:00:00.161Z, 2.9
2023-05-02T09:02:00.091Z, 2.9
2023-05-02T09:04:00.152Z, 2.9
2023-05-02T09:06:00.194Z, 2.9
2023-05-02T09:08:00.100Z, 2.9
2023-05-02T09:10:00.097Z, 3.6
2023-05-02T09:12:00.246Z, 2.2
2023-05-02T09:14:00.085Z, 2.9
2023-05-02T09:16:00.113Z, 3.6
2023-05-02T09:18:00.170Z, 4.3
2023-05-02T09:20:00.105Z, 2.9
2023-05-02T09:22:00.064Z, 3.6
2023-05-02T09:24:00.070Z, 4.3
2023-05-02T09:26:00.058Z, 3.6
2023-05-02T09:28:00.050Z, 5
2023-05-02T09:30:00.072Z, 2.2
2023-05-02T09:32:00.137Z, 2.9
2023-05-02T09:34:00.053Z, 2.9
2023-05-02T09:36:00.117Z, 3.6
2023-05-02T09:38:00.073Z, 2.2
2023-05-02T09:40:00.083Z, 2.2
2023-05-02T09:42:00.146Z, 3.6
2023-05-02T09:44:00.148Z, 4.3
2023-05-02T09:46:00.132Z, 5
2023-05-02T09:48:00.213Z, 3.6
2023-05-02T09:50:00.107Z, 3.6
2023-05-02T09:52:00.109Z, 1.4
2023-05-02T09:54:00.118Z, 0
2023-05-02T09:56:00.162Z, 2.9
2023-05-02T09:58:00.130Z, 2.2
2023-05-02T10:00:00.149Z, 1.4
2023-05-02T10:02:00.189Z, 2.2
2023-05-02T10:04:00.193Z, 3.6
2023-05-02T10:06:00.206Z, 3.6
2023-05-02T10:08:00.121Z, 3.6
2023-05-02T10:10:00.138Z, 4.3
2023-05-02T10:12:00.139Z, 5.8
2023-05-02T10:14:00.081Z, 4.3
2023-05-02T10:16:00.133Z, 5
2023-05-02T10:18:00.134Z, 2.9
2023-05-02T10:20:00.152Z, 5.8
2023-05-02T10:22:00.124Z, 4.3
2023-05-02T10:24:00.082Z, 1.4
2023-05-02T10:26:00.380Z, 1.4
2023-05-02T10:28:00.044Z, 2.2
2023-05-02T10:30:00.102Z, 1.4
2023-05-02T10:32:00.148Z, 2.9
2023-05-02T10:34:00.111Z, 2.9
2023-05-02T10:36:00.089Z, 5.8
2023-05-02T10:38:00.077Z, 3.6
2023-05-02T10:40:00.123Z, 3.6
2023-05-02T10:42:00.106Z, 2.9
2023-05-02T10:44:00.101Z, 3.6
2023-05-02T10:46:00.065Z, 7.9
2023-05-02T10:48:00.074Z, 5
2023-05-02T10:50:00.095Z, 7.2
2023-05-02T10:52:00.058Z, 7.9
2023-05-02T10:54:00.120Z, 7.9
2023-05-02T10:56:00.074Z, 6.5
2023-05-02T10:58:00.088Z, 6.5
2023-05-02T11:00:00.090Z, 7.2
2023-05-02T11:02:00.103Z, 5.8
2023-05-02T11:04:00.081Z, 4.3
2023-05-02T11:06:00.118Z, 7.2
2023-05-02T11:08:00.093Z, 7.2
2023-05-02T11:10:00.090Z, 6.5
2023-05-02T11:12:00.070Z, 5.8
2023-05-02T11:14:00.124Z, 5
2023-05-02T11:16:00.094Z, 5.8
2023-05-02T11:18:00.202Z, 9.4
2023-05-02T11:20:00.098Z, 7.9
2023-05-02T11:22:00.091Z, 11.5
2023-05-02T11:24:00.118Z, 10.8
2023-05-02T11:26:00.116Z, 8.6
2023-05-02T11:28:00.123Z, 7.2
2023-05-02T11:30:00.199Z, 4.3
2023-05-02T11:32:00.136Z, 5.8
2023-05-02T11:34:00.111Z, 7.2
2023-05-02T11:36:00.126Z, 7.9
2023-05-02T11:38:00.113Z, 5.8
2023-05-02T11:40:00.118Z, 8.6
2023-05-02T11:42:00.123Z, 7.9
2023-05-02T11:44:00.069Z, 10.1
2023-05-02T11:46:00.384Z, 10.8
2023-05-02T11:48:00.135Z, 6.5
2023-05-02T11:50:00.069Z, 8.6
2023-05-02T11:52:00.070Z, 10.1
2023-05-02T11:54:00.096Z, 7.9
2023-05-02T11:56:00.054Z, 8.6
2023-05-02T11:58:00.057Z, 9.4
2023-05-02T12:00:00.121Z, 7.2
2023-05-02T12:02:00.054Z, 6.5
2023-05-02T12:04:00.131Z, 5
2023-05-02T12:06:00.194Z, 5.8
2023-05-02T12:08:00.030Z, 7.2
2023-05-02T12:10:00.037Z, 8.6
2023-05-02T12:12:00.130Z, 4.3
2023-05-02T12:14:00.110Z, 3.6
2023-05-02T12:16:00.182Z, 6.5
2023-05-02T12:18:00.193Z, 6.5
2023-05-02T12:20:00.165Z, 9.4
2023-05-02T12:22:00.173Z, 8.6
2023-05-02T12:24:00.154Z, 10.1
2023-05-02T12:26:00.122Z, 7.2
2023-05-02T12:28:00.144Z, 7.2
2023-05-02T12:30:00.406Z, 9.4
2023-05-02T12:32:00.521Z, 7.2
2023-05-02T12:34:00.278Z, 7.2
2023-05-02T12:36:00.138Z, 7.2
2023-05-02T12:38:00.106Z, 8.6
2023-05-02T12:46:00.160Z, 7.9
2023-05-02T12:48:00.118Z, 10.8
2023-05-02T12:50:00.327Z, 8.6
2023-05-02T12:52:00.059Z, 5.8
2023-05-02T12:54:00.130Z, 7.2
2023-05-02T12:56:00.035Z, 7.9
2023-05-02T12:58:00.067Z, 6.5
2023-05-02T13:00:00.244Z, 7.9
2023-05-02T13:02:00.086Z, 7.9
2023-05-02T13:04:00.154Z, 7.2
2023-05-02T13:06:00.076Z, 7.9
2023-05-02T13:08:00.024Z, 7.9
2023-05-02T13:10:00.260Z, 7.2
2023-05-02T13:12:00.057Z, 6.5
2023-05-02T13:14:00.049Z, 10.8
2023-05-02T13:16:00.121Z, 9.4
2023-05-02T13:18:00.254Z, 7.9
2023-05-02T13:20:02.012Z, 5.8
2023-05-02T13:22:00.175Z, 6.5
2023-05-02T13:24:00.144Z, 7.9
2023-05-02T13:26:00.111Z, 7.9
2023-05-02T13:28:00.115Z, 12.2
2023-05-02T13:30:00.379Z, 8.6
2023-05-02T13:32:00.130Z, 10.1
2023-05-02T13:34:00.127Z, 7.9
2023-05-02T13:36:00.156Z, 7.9
2023-05-02T13:38:00.104Z, 6.5
2023-05-02T13:40:00.365Z, 8.6
2023-05-02T13:42:00.124Z, 7.9
2023-05-02T13:44:00.107Z, 7.2
2023-05-02T13:46:00.153Z, 6.5
2023-05-02T13:48:00.186Z, 6.5
2023-05-02T13:50:00.207Z, 7.9
2023-05-02T13:52:00.073Z, 7.9
2023-05-02T13:54:00.070Z, 7.9
2023-05-02T13:56:00.083Z, 7.9
2023-05-02T13:58:00.073Z, 7.9
2023-05-02T14:00:00.409Z, 7.9
2023-05-02T14:02:00.259Z, 7.9
2023-05-02T14:04:00.249Z, 7.9
2023-05-02T14:06:00.197Z, 7.9
2023-05-02T14:08:00.056Z, 7.9
2023-05-02T14:10:00.562Z, 7.9
2023-05-02T14:12:00.140Z, 7.9
2023-05-02T14:14:00.064Z, 7.9
2023-05-02T14:16:00.099Z, 7.9
2023-05-02T14:18:00.138Z, 7.9
2023-05-02T14:20:00.347Z, 7.9
2023-05-02T14:22:00.082Z, 7.9
2023-05-02T14:24:00.144Z, 7.9
2023-05-02T14:26:00.104Z, 8.6
2023-05-02T14:28:00.134Z, 8.6
2023-05-02T14:30:00.759Z, 5
2023-05-02T14:32:00.293Z, 5
2023-05-02T14:34:00.125Z, 5
2023-05-02T14:36:00.168Z, 5
2023-05-02T14:38:00.132Z, 5
2023-05-02T14:40:00.324Z, 5
2023-05-02T14:42:00.135Z, 5
2023-05-02T14:44:00.142Z, 5
2023-05-02T14:46:00.144Z, 5
2023-05-02T14:48:00.101Z, 5
2023-05-02T14:50:00.348Z, 7.2
2023-05-02T14:52:00.070Z, 6.5
2023-05-02T14:54:00.037Z, 7.9
2023-05-02T14:56:00.257Z, 7.9
2023-05-02T14:58:00.064Z, 7.9
2023-05-02T15:00:00.128Z, 7.9
2023-05-02T15:02:00.112Z, 7.9
2023-05-02T15:04:06.419Z, 7.9
2023-05-02T15:06:00.137Z, 7.9
2023-05-02T15:08:00.064Z, 7.9
2023-05-02T15:10:00.348Z, 7.9
2023-05-02T15:12:00.060Z, 7.9
2023-05-02T15:14:00.050Z, 7.9
2023-05-02T15:16:00.055Z, 7.9
2023-05-02T15:18:00.162Z, 7.9
2023-05-02T15:20:00.380Z, 7.9
2023-05-02T15:22:00.142Z, 7.9
2023-05-02T15:24:00.154Z, 7.9
2023-05-02T15:26:00.105Z, 7.9
2023-05-02T15:28:00.104Z, 7.9
2023-05-02T15:30:00.336Z, 5.8
2023-05-02T15:32:00.189Z, 7.2
2023-05-02T15:34:00.123Z, 5
2023-05-02T15:36:00.133Z, 6.5
2023-05-02T15:38:00.153Z, 6.5
2023-05-02T15:40:00.312Z, 6.5
2023-05-02T15:42:00.142Z, 5.8
2023-05-02T15:44:00.132Z, 5.8
2023-05-02T15:46:00.241Z, 5
2023-05-02T15:48:00.221Z, 3.6
2023-05-02T15:50:00.566Z, 3.6
2023-05-02T15:52:00.081Z, 5.8
2023-05-02T15:54:00.045Z, 5.8
2023-05-02T15:56:00.044Z, 5.8
2023-05-02T15:58:00.061Z, 4.3
2023-05-02T16:00:00.320Z, 6.5
2023-05-02T16:02:00.177Z, 3.6
2023-05-02T16:04:00.176Z, 5.8
2023-05-02T16:06:00.134Z, 5.8
2023-05-02T16:08:00.033Z, 6.5
2023-05-02T16:10:00.253Z, 7.2
2023-05-02T16:12:00.048Z, 6.5
2023-05-02T16:14:00.049Z, 6.5
2023-05-02T16:16:00.092Z, 6.5
2023-05-02T16:18:00.149Z, 6.5
2023-05-02T16:20:00.478Z, 4.3
2023-05-02T16:22:00.128Z, 4.3
2023-05-02T16:24:00.124Z, 7.9
2023-05-02T16:26:00.147Z, 6.5
2023-05-02T16:28:00.167Z, 5
2023-05-02T16:30:00.505Z, 5.8
2023-05-02T16:32:00.357Z, 5.8
2023-05-02T16:34:00.126Z, 6.5
2023-05-02T16:36:00.116Z, 4.3
2023-05-02T16:38:00.094Z, 3.6
2023-05-02T16:40:00.340Z, 2.2
2023-05-02T16:42:00.129Z, 4.3
2023-05-02T16:44:00.131Z, 4.3
2023-05-02T16:46:00.076Z, 3.6
2023-05-02T16:48:00.162Z, 7.2
2023-05-02T16:50:00.347Z, 7.2
2023-05-02T16:52:00.101Z, 5.8
2023-05-02T16:54:00.108Z, 7.2
2023-05-02T16:56:00.185Z, 5
2023-05-02T16:58:00.125Z, 4.3
2023-05-02T17:00:00.529Z, 6.5
2023-05-02T17:02:00.247Z, 5
2023-05-02T17:04:00.149Z, 4.3
2023-05-02T17:06:00.371Z, 5.8
2023-05-02T17:08:00.119Z, 5
2023-05-02T17:10:00.390Z, 10.1
2023-05-02T17:12:00.149Z, 8.6
2023-05-02T17:14:00.117Z, 5.8
2023-05-02T17:16:00.135Z, 4.3
2023-05-02T17:18:00.215Z, 5
2023-05-02T17:20:00.401Z, 4.3
2023-05-02T17:22:00.090Z, 2.2
2023-05-02T17:24:00.070Z, 2.9
2023-05-02T17:26:00.056Z, 3.6
2023-05-02T17:28:00.048Z, 2.9
2023-05-02T17:30:00.389Z, 3.6
2023-05-02T17:32:00.014Z, 3.6
2023-05-02T17:34:00.022Z, 3.6
2023-05-02T17:36:00.059Z, 3.6
2023-05-02T17:38:00.070Z, 3.6
2023-05-02T17:40:00.431Z, 4.3
2023-05-02T17:42:00.056Z, 2.9
2023-05-02T17:44:00.061Z, 2.9
2023-05-02T17:46:00.133Z, 4.3
2023-05-02T17:48:02.057Z, 2.9
2023-05-02T17:50:00.679Z, 2.2
2023-05-02T17:52:00.112Z, 2.9
2023-05-02T17:54:00.100Z, 2.2
2023-05-02T17:56:00.123Z, 2.2
2023-05-02T17:58:00.100Z, 2.2
2023-05-02T18:00:00.568Z, 0.7
2023-05-02T18:02:00.121Z, 1.4
2023-05-02T18:04:00.210Z, 2.2
2023-05-02T18:06:00.205Z, 1.4
2023-05-02T18:08:00.158Z, 1.4
2023-05-02T18:10:00.462Z, 2.9
2023-05-02T18:12:00.121Z, 2.2
2023-05-02T18:14:00.133Z, 3.6
2023-05-02T18:16:00.199Z, 0.7
2023-05-02T18:18:00.159Z, 1.4
2023-05-02T18:20:00.606Z, 3.6
2023-05-02T18:22:00.058Z, 1.4
2023-05-02T18:24:00.057Z, 1.4
2023-05-02T18:26:00.122Z, 2.2
2023-05-02T18:28:00.085Z, 2.2
2023-05-02T18:30:00.042Z, 3.6
2023-05-02T18:32:00.087Z, 2.2
2023-05-02T18:34:00.038Z, 1.4
2023-05-02T18:36:00.109Z, 0.7
2023-05-02T18:38:00.073Z, 0
2023-05-02T18:40:00.047Z, 0.7
2023-05-02T18:42:00.065Z, 0.7
2023-05-02T18:44:00.936Z, 1.4
2023-05-02T18:46:00.098Z, 0.7
2023-05-02T18:48:00.137Z, 0.7
2023-05-02T18:50:00.128Z, 0.7
2023-05-02T18:52:00.084Z, 1.4
2023-05-02T18:54:00.147Z, 2.2
2023-05-02T18:56:00.120Z, 1.4
2023-05-02T18:58:00.128Z, 1.4
2023-05-02T19:00:00.221Z, 0.7
2023-05-02T19:02:00.287Z, 1.4
2023-05-02T19:04:00.169Z, 0
2023-05-02T19:06:00.164Z, 0
2023-05-02T19:08:00.097Z, 0
2023-05-02T19:10:00.184Z, 1.4
2023-05-02T19:12:00.142Z, 0.7
2023-05-02T19:14:00.134Z, 0.7
2023-05-02T19:16:00.215Z, 0.7
2023-05-02T19:18:00.235Z, 2.2
2023-05-02T19:20:00.149Z, 5
2023-05-02T19:22:00.078Z, 1.4
2023-05-02T19:24:00.090Z, 2.9
2023-05-02T19:26:00.078Z, 1.4
2023-05-02T19:28:00.072Z, 1.4
2023-05-02T19:30:00.063Z, 0
2023-05-02T19:32:00.042Z, 0
2023-05-02T19:34:00.075Z, 0
2023-05-02T19:36:00.096Z, 0.7
2023-05-02T19:38:00.053Z, 0
2023-05-02T19:40:00.101Z, 0
2023-05-02T19:42:00.045Z, 0
2023-05-02T19:44:00.095Z, 0
2023-05-02T19:46:00.096Z, 0
2023-05-02T19:48:00.182Z, 0.7
2023-05-02T19:50:00.108Z, 0
2023-05-02T19:52:00.114Z, 0
2023-05-02T19:54:00.158Z, 0
2023-05-02T19:56:00.109Z, 0.7
2023-05-02T19:58:00.091Z, 0
2023-05-02T20:00:00.421Z, 0
2023-05-02T20:02:00.106Z, 0
2023-05-02T20:04:00.140Z, 0
2023-05-02T20:06:00.194Z, 0
2023-05-02T20:08:00.111Z, 0
2023-05-02T20:10:00.391Z, 0
2023-05-02T20:12:00.127Z, 0
2023-05-02T20:14:00.113Z, 0
2023-05-02T20:16:00.233Z, 0
2023-05-02T20:18:00.187Z, 0
2023-05-02T20:20:00.289Z, 0
2023-05-02T20:22:00.058Z, 0
2023-05-02T20:24:00.081Z, 0.7
2023-05-02T20:26:00.126Z, 0.7
2023-05-02T20:28:00.050Z, 0
2023-05-02T20:30:00.331Z, 0
2023-05-02T20:32:00.048Z, 0
2023-05-02T20:34:00.135Z, 0
2023-05-02T20:36:00.089Z, 0
2023-05-02T20:38:00.046Z, 0
2023-05-02T20:40:00.517Z, 0
2023-05-02T20:42:00.044Z, 0
2023-05-02T20:44:00.035Z, 0
2023-05-02T20:46:00.093Z, 0
2023-05-02T20:48:00.229Z, 0
2023-05-02T20:50:00.301Z, 0
2023-05-02T20:52:00.119Z, 0
2023-05-02T20:54:00.114Z, 0
2023-05-02T20:56:00.107Z, 0
2023-05-02T20:58:00.102Z, 0
2023-05-02T21:00:00.662Z, 0
2023-05-02T21:02:00.357Z, 0
2023-05-02T21:04:00.235Z, 0
2023-05-02T21:06:00.231Z, 0
2023-05-02T21:08:00.131Z, 0
2023-05-02T21:10:00.549Z, 0
2023-05-02T21:12:00.112Z, 0
2023-05-02T21:14:00.107Z, 0
2023-05-02T21:16:00.195Z, 0
2023-05-02T21:18:00.152Z, 0
2023-05-02T21:20:00.117Z, 0
2023-05-02T21:22:00.048Z, 0
2023-05-02T21:24:00.046Z, 0
2023-05-02T21:26:00.023Z, 0
2023-05-02T21:28:00.039Z, 0
2023-05-02T21:30:00.448Z, 0
2023-05-02T21:32:00.090Z, 0
2023-05-02T21:34:00.004Z, 0
2023-05-02T21:36:00.042Z, 0
2023-05-02T21:38:00.042Z, 0
2023-05-02T21:40:00.486Z, 0
2023-05-02T21:42:00.043Z, 0
2023-05-02T21:44:00.036Z, 0
2023-05-02T21:46:00.076Z, 0
2023-05-02T21:48:00.153Z, 0
2023-05-02T21:50:00.519Z, 0
2023-05-02T21:52:00.111Z, 0
2023-05-02T21:54:00.146Z, 0
2023-05-02T21:56:00.166Z, 0
2023-05-02T21:58:00.123Z, 0
2023-05-02T22:00:00.654Z, 0
2023-05-02T22:02:00.189Z, 0
2023-05-02T22:04:00.131Z, 0
2023-05-02T22:06:00.173Z, 0
2023-05-02T22:08:00.103Z, 0
2023-05-02T22:10:00.400Z, 0
2023-05-02T22:12:00.174Z, 0
2023-05-02T22:14:00.128Z, 0
2023-05-02T22:16:00.122Z, 0
2023-05-02T22:18:00.169Z, 0
2023-05-02T22:20:00.308Z, 0
2023-05-02T22:22:00.069Z, 0
2023-05-02T22:24:00.066Z, 0
2023-05-02T22:26:00.068Z, 0
2023-05-02T22:28:00.110Z, 0
2023-05-02T22:30:00.377Z, 0
2023-05-02T22:32:00.117Z, 0
2023-05-02T22:34:00.063Z, 0
2023-05-02T22:36:00.116Z, 0
2023-05-02T22:38:00.100Z, 0
2023-05-02T22:40:00.480Z, 0
2023-05-02T22:42:00.116Z, 0
2023-05-02T22:44:00.068Z, 0
2023-05-02T22:46:00.072Z, 0
2023-05-02T22:48:00.201Z, 0
2023-05-02T22:50:00.416Z, 0
2023-05-02T22:52:00.132Z, 0
2023-05-02T22:54:00.119Z, 0
2023-05-02T22:56:00.150Z, 0
2023-05-02T22:58:00.150Z, 0
2023-05-02T23:00:00.535Z, 0
2023-05-02T23:02:00.430Z, 0
2023-05-02T23:04:00.224Z, 0
2023-05-02T23:06:00.288Z, 0
2023-05-02T23:08:00.145Z, 0
2023-05-02T23:10:00.375Z, 0
2023-05-02T23:12:00.142Z, 0
2023-05-02T23:14:00.142Z, 0
2023-05-02T23:16:00.177Z, 0
2023-05-02T23:18:00.152Z, 0
2023-05-02T23:20:00.374Z, 0
2023-05-02T23:22:00.039Z, 0
2023-05-02T23:24:00.053Z, 0
2023-05-02T23:26:00.040Z, 0
2023-05-02T23:28:00.120Z, 0
2023-05-02T23:30:00.656Z, 0
2023-05-02T23:32:00.164Z, 0
2023-05-02T23:34:00.089Z, 0
2023-05-02T23:36:00.081Z, 0
2023-05-02T23:38:00.027Z, 0
2023-05-02T23:40:00.267Z, 0
2023-05-02T23:42:00.076Z, 0
2023-05-02T23:44:00.047Z, 0
2023-05-02T23:46:00.060Z, 0
2023-05-02T23:48:00.181Z, 0
2023-05-02T23:50:00.630Z, 0
2023-05-02T23:52:00.119Z, 0
2023-05-02T23:54:00.134Z, 0
2023-05-02T23:56:00.143Z, 0
2023-05-02T23:58:00.123Z, 0
