createdAt,value
2023-04-29T00:00:00.575Z,3.4
2023-04-29T00:05:01.440Z,1.9
2023-04-29T00:10:00.553Z,1.9
2023-04-29T00:15:00.582Z,0.4
2023-04-29T00:20:00.648Z,0.6
2023-04-29T00:25:00.590Z,1.0
2023-04-29T00:30:00.566Z,2.1
2023-04-29T00:35:00.587Z,1.9
2023-04-29T00:40:00.562Z,4.9
2023-04-29T00:45:00.562Z,2.1
2023-04-29T00:50:00.546Z,2.2
2023-04-29T00:55:00.655Z,4.5
2023-04-29T01:00:00.672Z,1.3
2023-04-29T01:05:00.553Z,2.3
2023-04-29T01:10:00.540Z,1.0
2023-04-29T01:15:00.547Z,6.7
2023-04-29T01:20:00.549Z,3.6
2023-04-29T01:25:00.547Z,3.6
2023-04-29T01:30:00.539Z,2.3
2023-04-29T01:35:00.554Z,3.0
2023-04-29T01:40:00.547Z,0.7
2023-04-29T01:45:00.553Z,2.6
2023-04-29T01:50:00.540Z,1.5
2023-04-29T01:55:00.564Z,3.5
2023-04-29T02:00:00.597Z,3.6
2023-04-29T02:05:00.706Z,0.9
2023-04-29T02:10:00.548Z,0.9
2023-04-29T02:15:00.564Z,3.8
2023-04-29T02:20:00.560Z,1.5
2023-04-29T02:25:00.782Z,2.5
2023-04-29T02:30:00.550Z,1.0
2023-04-29T02:35:00.552Z,2.3
2023-04-29T02:40:00.515Z,2.1
2023-04-29T02:45:00.592Z,1.2
2023-04-29T02:50:00.548Z,1.2
2023-04-29T02:55:00.555Z,2.3
2023-04-29T03:00:00.604Z,1.6
2023-04-29T03:05:00.523Z,1.3
2023-04-29T03:10:00.545Z,1.8
2023-04-29T03:15:00.587Z,1.6
2023-04-29T03:20:00.630Z,0.9
2023-04-29T03:25:00.575Z,4.3
2023-04-29T03:30:00.572Z,0.6
2023-04-29T03:35:00.559Z,0.7
2023-04-29T03:40:00.546Z,1.1
2023-04-29T03:45:00.583Z,0.9
2023-04-29T03:50:00.691Z,0.7
2023-04-29T03:55:00.577Z,0.6
2023-04-29T04:00:00.558Z,0.8
2023-04-29T04:05:00.686Z,0.7
2023-04-29T04:10:00.572Z,1.5
2023-04-29T04:15:00.543Z,0.1
2023-04-29T04:20:00.564Z,1.4
2023-04-29T04:25:00.567Z,0.4
2023-04-29T04:30:00.585Z,0.9
2023-04-29T04:35:00.583Z,0.5
2023-04-29T04:40:00.554Z,0.4
2023-04-29T04:45:00.571Z,2.7
2023-04-29T04:50:00.647Z,1.8
2023-04-29T04:55:00.549Z,0.6
2023-04-29T05:00:00.592Z,2.1
2023-04-29T05:05:00.604Z,1.7
2023-04-29T05:10:00.568Z,0.4
2023-04-29T05:15:00.617Z,1.4
2023-04-29T05:20:00.632Z,1.0
2023-04-29T05:25:00.557Z,1.5
2023-04-29T05:30:00.661Z,2.2
2023-04-29T05:35:00.587Z,2.7
2023-04-29T05:40:00.571Z,3.0
2023-04-29T05:45:00.566Z,3.5
2023-04-29T05:50:00.561Z,2.4
2023-04-29T05:55:00.568Z,1.6
2023-04-29T06:00:00.757Z,3.2
2023-04-29T06:05:01.444Z,4.3
2023-04-29T06:10:00.593Z,3.4
2023-04-29T06:15:00.583Z,3.9
2023-04-29T06:20:00.557Z,6.0
2023-04-29T06:25:00.623Z,2.6
2023-04-29T06:30:00.592Z,2.8
2023-04-29T06:35:00.599Z,2.6
2023-04-29T06:40:00.563Z,2.2
2023-04-29T06:45:00.562Z,5.1
2023-04-29T06:50:00.568Z,7.6
2023-04-29T06:55:00.582Z,2.8
2023-04-29T07:00:00.542Z,2.4
2023-04-29T07:05:00.657Z,5.7
2023-04-29T07:10:00.560Z,5.0
2023-04-29T07:15:00.559Z,5.3
2023-04-29T07:20:00.603Z,4.0
2023-04-29T07:25:00.556Z,4.6
2023-04-29T07:30:00.557Z,3.2
2023-04-29T07:35:00.764Z,4.1
2023-04-29T07:40:00.545Z,6.8
2023-04-29T07:45:00.596Z,5.8
2023-04-29T07:50:00.584Z,5.3
2023-04-29T07:55:00.574Z,7.7
2023-04-29T08:00:00.578Z,2.8
2023-04-29T08:05:01.966Z,3.1
2023-04-29T08:10:00.554Z,4.4
2023-04-29T08:15:00.517Z,3.8
2023-04-29T08:20:00.565Z,4.6
2023-04-29T08:25:00.551Z,3.5
2023-04-29T08:30:00.865Z,4.7
2023-04-29T08:35:00.551Z,9.5
2023-04-29T08:40:00.513Z,6.9
2023-04-29T08:45:00.652Z,6.2
2023-04-29T08:50:00.541Z,6.8
2023-04-29T08:55:00.552Z,6.9
2023-04-29T09:00:00.572Z,7.9
2023-04-29T09:05:00.834Z,3.4
2023-04-29T09:10:00.607Z,5.4
2023-04-29T09:15:00.657Z,4.4
2023-04-29T09:20:02.219Z,6.7
2023-04-29T09:25:00.547Z,8.0
2023-04-29T09:30:00.585Z,6.7
2023-04-29T09:35:00.620Z,4.8
2023-04-29T09:40:00.604Z,4.5
2023-04-29T09:45:00.612Z,4.5
2023-04-29T09:50:00.565Z,6.6
2023-04-29T09:55:00.573Z,3.6
2023-04-29T10:00:00.601Z,6.7
2023-04-29T10:05:00.688Z,11.0
2023-04-29T10:10:00.576Z,5.9
2023-04-29T10:15:00.577Z,4.7
2023-04-29T10:20:00.551Z,8.9
2023-04-29T10:25:00.625Z,5.9
2023-04-29T10:30:00.568Z,8.3
2023-04-29T10:35:00.547Z,4.3
2023-04-29T10:40:00.565Z,7.0
2023-04-29T10:45:00.553Z,9.1
2023-04-29T10:50:00.551Z,7.8
2023-04-29T10:55:00.609Z,7.5
2023-04-29T11:00:00.538Z,5.7
2023-04-29T11:05:00.669Z,5.0
2023-04-29T11:10:00.680Z,3.9
2023-04-29T11:15:00.604Z,1.7
2023-04-29T11:20:00.670Z,5.4
2023-04-29T11:25:00.804Z,9.6
2023-04-29T11:30:01.106Z,7.6
2023-04-29T11:35:00.725Z,5.9
2023-04-29T11:40:00.643Z,8.5
2023-04-29T11:45:00.777Z,10.6
2023-04-29T11:50:00.563Z,12.3
2023-04-29T11:55:00.569Z,6.9
2023-04-29T12:00:00.601Z,9.1
2023-04-29T12:05:01.848Z,9.2
2023-04-29T12:10:00.574Z,9.7
2023-04-29T12:15:00.596Z,4.6
2023-04-29T12:20:00.607Z,1.9
2023-04-29T12:25:00.608Z,7.9
2023-04-29T12:30:00.626Z,7.2
2023-04-29T12:35:00.589Z,8.1
2023-04-29T12:40:00.640Z,8.0
2023-04-29T12:45:00.849Z,8.9
2023-04-29T12:50:00.595Z,7.1
2023-04-29T12:55:00.586Z,7.2
2023-04-29T13:00:00.632Z,4.6
2023-04-29T13:05:00.827Z,7.4
2023-04-29T13:10:00.962Z,6.6
2023-04-29T13:15:00.702Z,6.1
2023-04-29T13:20:00.538Z,5.1
2023-04-29T13:25:00.568Z,1.8
2023-04-29T13:30:00.585Z,8.7
2023-04-29T13:35:00.543Z,5.7
2023-04-29T13:45:00.943Z,5.3
2023-04-29T14:00:01.432Z,5.4
2023-04-29T14:05:01.570Z,10.4
2023-04-29T14:10:00.583Z,7.0
2023-04-29T14:15:01.012Z,6.8
2023-04-29T14:20:00.604Z,4.6
2023-04-29T14:25:00.554Z,6.1
2023-04-29T14:30:00.618Z,5.6
2023-04-29T14:35:00.516Z,9.1
2023-04-29T14:40:00.602Z,8.3
2023-04-29T14:45:00.622Z,6.9
2023-04-29T14:50:00.571Z,7.5
2023-04-29T14:55:00.553Z,5.7
2023-04-29T15:00:00.550Z,1.3
2023-04-29T15:05:00.588Z,4.1
2023-04-29T15:10:00.580Z,6.6
2023-04-29T15:15:00.545Z,4.1
2023-04-29T15:20:00.630Z,7.3
2023-04-29T15:25:00.698Z,1.9
2023-04-29T15:30:00.635Z,2.6
2023-04-29T15:35:00.679Z,5.3
2023-04-29T15:40:00.761Z,4.1
2023-04-29T15:45:00.618Z,3.7
2023-04-29T15:50:00.677Z,6.6
2023-04-29T15:55:00.693Z,5.1
2023-04-29T16:00:00.852Z,9.2
2023-04-29T16:05:00.592Z,10.9
2023-04-29T16:10:00.581Z,7.5
2023-04-29T16:15:00.553Z,7.6
2023-04-29T16:20:00.595Z,7.0
2023-04-29T16:25:00.577Z,7.4
2023-04-29T16:30:01.439Z,4.3
2023-04-29T16:35:02.084Z,6.7
2023-04-29T16:40:00.604Z,4.0
2023-04-29T16:45:00.559Z,6.2
2023-04-29T16:50:00.585Z,5.6
2023-04-29T16:55:00.605Z,4.3
2023-04-29T17:00:00.710Z,5.1
2023-04-29T17:05:00.621Z,9.2
2023-04-29T17:10:00.569Z,7.7
2023-04-29T17:25:00.608Z,5.3
2023-04-29T17:30:00.692Z,6.7
2023-04-29T17:35:00.553Z,5.0
2023-04-29T17:40:00.558Z,3.9
2023-04-29T17:45:00.577Z,3.8
2023-04-29T17:50:03.024Z,3.6
2023-04-29T17:55:00.590Z,3.8
2023-04-29T18:00:00.581Z,3.6
2023-04-29T18:05:00.685Z,3.2
2023-04-29T18:10:00.592Z,2.5
2023-04-29T18:15:00.548Z,2.4
2023-04-29T18:20:00.608Z,2.0
2023-04-29T18:25:00.596Z,2.7
2023-04-29T18:30:00.531Z,2.1
2023-04-29T18:35:00.569Z,1.3
2023-04-29T18:40:00.549Z,0.0
2023-04-29T18:45:00.604Z,0.0
2023-04-29T18:55:00.358Z,0.0
2023-04-29T19:00:00.361Z,0.1
2023-04-29T19:05:00.550Z,0.2
2023-04-29T19:10:00.546Z,0.0
2023-04-29T19:20:00.577Z,0.0
2023-04-29T19:25:00.642Z,0.6
2023-04-29T19:30:00.547Z,0.1
2023-04-29T19:35:00.510Z,0.3
2023-04-29T19:40:00.542Z,0.1
2023-04-29T19:45:00.521Z,0.1
2023-04-29T19:50:00.571Z,0.0
2023-04-29T19:55:00.536Z,0.1
2023-04-29T20:00:00.576Z,0.4
2023-04-29T20:05:00.533Z,0.2
2023-04-29T20:10:00.649Z,0.0
2023-04-29T20:15:00.591Z,0.0
2023-04-29T20:20:00.574Z,0.0
2023-04-29T20:25:00.543Z,0.0
2023-04-29T20:30:00.593Z,0.0
2023-04-29T20:35:00.526Z,0.1
2023-04-29T20:40:00.573Z,0.3
2023-04-29T20:45:00.489Z,0.7
2023-04-29T20:50:00.555Z,2.4
2023-04-29T20:55:00.527Z,4.4
2023-04-29T21:00:00.615Z,3.6
2023-04-29T21:05:00.858Z,5.4
2023-04-29T21:10:00.635Z,4.9
2023-04-29T21:15:00.526Z,3.5
2023-04-29T21:20:00.563Z,3.9
2023-04-29T21:25:00.540Z,3.8
2023-04-29T21:30:00.551Z,1.4
2023-04-29T21:35:00.519Z,2.3
2023-04-29T21:40:00.627Z,2.3
2023-04-29T21:45:00.641Z,1.7
2023-04-29T21:50:00.700Z,2.0
2023-04-29T21:55:00.513Z,3.2
2023-04-29T22:00:00.608Z,2.9
2023-04-29T22:05:00.518Z,3.8
2023-04-29T22:10:00.571Z,2.9
2023-04-29T22:15:00.528Z,2.4
2023-04-29T22:20:00.570Z,2.8
2023-04-29T22:25:00.416Z,1.8
2023-04-29T22:30:00.600Z,0.6
2023-04-29T22:35:01.066Z,0.3
2023-04-29T22:40:00.568Z,0.4
2023-04-29T22:45:00.524Z,2.5
2023-04-29T22:50:00.607Z,3.3
2023-04-29T22:55:00.603Z,1.8
2023-04-29T23:00:00.593Z,0.9
2023-04-29T23:05:00.987Z,0.0
2023-04-29T23:10:00.633Z,0.0
2023-04-29T23:15:00.531Z,0.0
2023-04-29T23:20:00.646Z,0.0
2023-04-29T23:25:00.532Z,1.5
2023-04-29T23:30:00.618Z,0.3
2023-04-29T23:35:00.512Z,0.8
2023-04-29T23:40:00.626Z,2.6
2023-04-29T23:45:00.664Z,0.6
2023-04-29T23:50:00.536Z,0.2
2023-04-29T23:55:00.551Z,0.3
