createdAt,value
2018-04-25T05:29:32.674Z,17.5
2018-04-25T05:30:22.421Z,17.5
2018-04-25T05:31:12.500Z,17.5
2018-04-25T05:32:03.764Z,17.5
2018-04-25T05:32:51.771Z,17.5
2018-04-25T05:33:42.094Z,17.5
2018-04-25T05:34:32.225Z,17.5
2018-04-25T05:35:23.105Z,17.5
2018-04-25T05:36:12.340Z,17.5
2018-04-25T05:37:02.483Z,17.5
2018-04-25T05:37:53.026Z,17.5
2018-04-25T05:38:43.004Z,17.5
2018-04-25T05:39:32.655Z,17.5
2018-04-25T05:40:23.018Z,17.5
2018-04-25T05:41:13.546Z,17.5
2018-04-25T05:42:03.373Z,17.5
2018-04-25T05:42:53.685Z,17.5
2018-04-25T05:43:43.766Z,17.5
2018-04-25T05:44:32.782Z,17.5
2018-04-25T05:45:23.264Z,17.5
2018-04-25T05:46:14.465Z,17.5
2018-04-25T05:47:03.968Z,17.5
2018-04-25T05:47:53.767Z,17.5
2018-04-25T05:48:43.564Z,17.5
2018-04-25T05:49:33.078Z,17.5
2018-04-25T05:50:24.192Z,17.5
2018-04-25T05:51:14.050Z,17.5
2018-04-25T05:52:04.697Z,17.5
2018-04-25T05:52:54.424Z,17.5
2018-04-25T05:53:44.210Z,17.5
2018-04-25T05:54:34.825Z,17.5
2018-04-25T05:55:24.861Z,17.5
2018-04-25T05:56:14.389Z,17.5
2018-04-25T05:57:04.994Z,17.5
2018-04-25T05:57:56.062Z,17.5
2018-04-25T05:58:43.956Z,17.5
2018-04-25T05:59:34.939Z,17.5
2018-04-25T06:00:24.671Z,17.5
2018-04-25T06:01:15.426Z,17.5
2018-04-25T06:02:05.090Z,17.5
2018-04-25T06:02:54.887Z,17.5
2018-04-25T06:03:45.067Z,17.5
2018-04-25T06:04:35.572Z,17.5
2018-04-25T06:05:25.674Z,17.5
2018-04-25T06:06:14.952Z,17.5
2018-04-25T06:07:05.693Z,17.5
2018-04-25T06:07:55.269Z,17.5
2018-04-25T06:08:45.088Z,17.5
2018-04-25T06:09:35.661Z,17.5
2018-04-25T06:10:25.007Z,17.5
2018-04-25T06:11:14.995Z,17.5
2018-04-25T06:12:05.342Z,17.5
2018-04-25T06:12:54.937Z,17.5
2018-04-25T06:13:46.032Z,17.5
2018-04-25T06:14:35.220Z,17.5
2018-04-25T06:15:26.158Z,17.5
2018-04-25T06:16:15.695Z,17.5
2018-04-25T06:17:05.715Z,17.5
2018-04-25T06:17:55.848Z,17.5
2018-04-25T06:18:45.584Z,17.5
2018-04-25T06:19:36.780Z,17.5
2018-04-25T06:20:27.193Z,17.5
2018-04-25T06:21:15.745Z,17.5
2018-04-25T06:22:06.384Z,17.5
2018-04-25T06:22:56.770Z,17.6
2018-04-25T06:23:46.225Z,17.6
2018-04-25T06:24:36.580Z,17.6
2018-04-25T06:25:27.163Z,17.5
2018-04-25T06:26:16.757Z,17.5
2018-04-25T06:27:07.300Z,17.5
2018-04-25T06:27:56.005Z,17.5
2018-04-25T06:28:46.594Z,17.5
2018-04-25T06:29:36.722Z,17.5
2018-04-25T06:30:26.517Z,17.4
2018-04-25T06:31:17.750Z,17.5
2018-04-25T06:32:06.890Z,17.5
2018-04-25T06:32:56.933Z,17.5
2018-04-25T06:33:47.599Z,17.5
2018-04-25T06:34:37.358Z,17.5
2018-04-25T06:35:28.165Z,17.5
2018-04-25T06:36:16.382Z,17.5
2018-04-25T06:37:07.000Z,17.5
2018-04-25T06:37:57.618Z,17.5
2018-04-25T06:38:47.428Z,17.5
2018-04-25T06:39:37.887Z,17.5
2018-04-25T06:40:27.557Z,17.5
2018-04-25T06:41:17.610Z,17.5
2018-04-25T06:42:07.977Z,17.5
2018-04-25T06:42:57.731Z,17.5
2018-04-25T06:43:47.834Z,17.5
2018-04-25T06:44:38.190Z,17.5
2018-04-25T06:45:27.924Z,17.5
2018-04-25T06:46:18.302Z,17.5
2018-04-25T06:47:07.921Z,17.5
2018-04-25T06:47:57.741Z,17.5
2018-04-25T06:48:47.336Z,17.6
2018-04-25T06:49:38.307Z,17.5
2018-04-25T06:50:28.434Z,17.5
2018-04-25T06:51:18.259Z,17.6
2018-04-25T06:52:07.973Z,17.5
2018-04-25T06:52:59.091Z,17.5
2018-04-25T06:53:48.722Z,17.5
2018-04-25T06:54:37.593Z,17.5
2018-04-25T06:55:27.415Z,17.5
2018-04-25T06:56:17.794Z,17.5
2018-04-25T06:57:08.426Z,17.5
2018-04-25T06:57:58.485Z,17.5
2018-04-25T06:58:49.077Z,17.5
2018-04-25T06:59:38.828Z,17.5
2018-04-25T07:00:28.642Z,17.5
2018-04-25T07:01:18.979Z,17.5
2018-04-25T07:02:09.777Z,17.5
2018-04-25T07:02:59.347Z,17.5
2018-04-25T07:03:49.147Z,17.5
2018-04-25T07:04:38.940Z,17.5
2018-04-25T07:05:29.019Z,17.5
2018-04-25T07:06:19.047Z,17.5
2018-04-25T07:07:08.823Z,17.5
2018-04-25T07:08:01.112Z,17.5
2018-04-25T07:08:49.819Z,17.5
2018-04-25T07:09:39.886Z,17.5
2018-04-25T07:10:29.743Z,17.5
2018-04-25T07:11:20.003Z,17.5
2018-04-25T07:12:10.101Z,17.5
2018-04-25T07:12:59.718Z,17.5
2018-04-25T07:13:49.104Z,17.5
2018-04-25T07:14:39.729Z,17.5
2018-04-25T07:15:30.354Z,17.5
2018-04-25T07:16:20.366Z,17.5
2018-04-25T07:17:10.239Z,17.5
2018-04-25T07:18:00.611Z,17.5
2018-04-25T07:18:49.788Z,17.5
2018-04-25T07:19:39.924Z,17.5
2018-04-25T07:20:31.503Z,17.5
2018-04-25T07:21:20.517Z,17.5
2018-04-25T07:22:10.121Z,17.5
2018-04-25T07:23:00.689Z,17.5
2018-04-25T07:23:51.163Z,17.5
2018-04-25T07:24:40.867Z,17.5
2018-04-25T07:25:30.621Z,17.5
2018-04-25T07:26:21.268Z,17.5
2018-04-25T07:27:11.531Z,17.5
2018-04-25T07:28:00.276Z,17.5
2018-04-25T07:28:50.866Z,17.5
2018-04-25T07:29:42.186Z,17.5
2018-04-25T07:30:30.925Z,17.5
2018-04-25T07:31:22.357Z,17.5
2018-04-25T07:32:11.925Z,17.5
2018-04-25T07:33:02.179Z,17.5
2018-04-25T07:33:51.823Z,17.6
2018-04-25T07:34:40.990Z,17.5
2018-04-25T07:35:33.182Z,17.5
2018-04-25T07:36:22.448Z,17.6
2018-04-25T07:37:12.794Z,17.6
2018-04-25T07:38:02.579Z,17.6
2018-04-25T07:38:52.104Z,17.6
2018-04-25T07:39:43.055Z,17.5
2018-04-25T07:40:31.718Z,17.6
2018-04-25T07:41:23.120Z,17.5
2018-04-25T07:42:12.683Z,17.6
2018-04-25T07:43:03.303Z,17.6
2018-04-25T07:43:53.362Z,17.6
2018-04-25T07:44:43.119Z,17.6
2018-04-25T07:45:32.613Z,17.5
2018-04-25T07:46:22.962Z,17.5
2018-04-25T07:47:13.558Z,17.6
2018-04-25T07:48:03.064Z,17.6
2018-04-25T07:48:53.490Z,17.6
2018-04-25T07:49:43.278Z,17.6
2018-04-25T07:50:33.651Z,17.6
2018-04-25T07:51:23.063Z,17.6
2018-04-25T07:52:13.899Z,17.6
2018-04-25T07:53:03.043Z,17.6
2018-04-25T07:53:53.080Z,17.6
2018-04-25T07:54:43.575Z,17.6
2018-04-25T07:55:34.237Z,17.6
2018-04-25T07:56:23.532Z,17.6
2018-04-25T07:57:14.138Z,17.6
2018-04-25T07:58:02.872Z,17.6
2018-04-25T07:58:53.119Z,17.6
2018-04-25T07:59:44.287Z,17.6
2018-04-25T08:00:34.386Z,17.6
2018-04-25T08:01:24.117Z,17.6
2018-04-25T08:02:14.221Z,17.6
2018-04-25T08:03:04.354Z,17.6
2018-04-25T08:03:54.670Z,17.6
2018-04-25T08:04:44.130Z,17.6
2018-04-25T08:05:33.911Z,17.6
2018-04-25T08:06:24.238Z,17.6
2018-04-25T08:07:14.107Z,17.6
2018-04-25T08:08:04.651Z,17.6
2018-04-25T08:08:54.450Z,17.6
2018-04-25T08:09:44.904Z,17.6
2018-04-25T08:10:34.290Z,17.6
2018-04-25T08:11:24.617Z,17.6
2018-04-25T08:12:15.202Z,17.6
2018-04-25T08:13:04.776Z,17.6
2018-04-25T08:13:55.405Z,17.6
2018-04-25T08:14:45.425Z,17.6
2018-04-25T08:15:35.231Z,17.6
2018-04-25T08:16:25.331Z,17.6
2018-04-25T08:17:14.801Z,17.6
2018-04-25T08:18:07.020Z,17.6
2018-04-25T08:18:55.260Z,17.6
2018-04-25T08:19:44.993Z,17.6
2018-04-25T08:20:35.392Z,17.6
2018-04-25T08:21:25.749Z,17.6
2018-04-25T08:22:15.812Z,17.6
2018-04-25T08:23:04.696Z,17.6
2018-04-25T08:23:56.777Z,17.6
2018-04-25T08:24:45.736Z,17.6
2018-04-25T08:25:35.332Z,17.6
2018-04-25T08:26:26.398Z,17.6
2018-04-25T08:27:14.477Z,17.6
2018-04-25T08:28:05.977Z,17.6
2018-04-25T08:28:56.052Z,17.6
2018-04-25T08:29:46.732Z,17.6
2018-04-25T08:30:36.477Z,17.6
2018-04-25T08:31:26.843Z,17.6
2018-04-25T08:32:17.170Z,17.6
2018-04-25T08:33:06.079Z,17.6
2018-04-25T08:33:57.049Z,17.6
2018-04-25T08:34:47.051Z,17.6
2018-04-25T08:35:37.470Z,17.6
2018-04-25T08:36:26.022Z,17.6
2018-04-25T08:37:16.716Z,17.6
2018-04-25T08:38:07.060Z,17.6
2018-04-25T08:38:57.067Z,17.6
2018-04-25T08:39:46.622Z,17.6
2018-04-25T08:40:36.625Z,17.6
2018-04-25T08:41:26.464Z,17.6
2018-04-25T08:42:17.062Z,17.6
2018-04-25T08:43:07.229Z,17.6
2018-04-25T08:43:57.796Z,17.6
2018-04-25T08:44:48.497Z,17.6
2018-04-25T08:45:37.392Z,17.6
2018-04-25T08:46:27.729Z,17.6
2018-04-25T08:47:17.237Z,17.6
2018-04-25T08:48:07.924Z,17.6
2018-04-25T08:48:58.192Z,17.6
2018-04-25T08:49:47.966Z,17.6
2018-04-25T08:50:38.044Z,17.6
2018-04-25T08:51:27.305Z,17.6
2018-04-25T08:52:18.123Z,17.6
2018-04-25T08:53:08.330Z,17.6
2018-04-25T08:53:58.826Z,17.6
2018-04-25T08:54:48.616Z,17.6
2018-04-25T08:55:38.957Z,17.6
2018-04-25T08:56:28.861Z,17.6
2018-04-25T08:57:18.809Z,17.6
2018-04-25T08:58:08.589Z,17.6
2018-04-25T08:58:59.320Z,17.6
2018-04-25T08:59:48.985Z,17.6
2018-04-25T09:00:38.293Z,17.6
2018-04-25T09:01:28.130Z,17.6
2018-04-25T09:02:18.698Z,17.6
2018-04-25T09:03:09.637Z,17.6
2018-04-25T09:03:59.182Z,17.6
2018-04-25T09:04:48.419Z,17.6
2018-04-25T09:05:39.229Z,17.6
2018-04-25T09:06:29.876Z,17.6
2018-04-25T09:07:19.908Z,17.6
2018-04-25T09:08:09.180Z,17.6
2018-04-25T09:08:58.950Z,17.6
2018-04-25T09:09:49.295Z,17.6
2018-04-25T09:10:39.990Z,17.6
2018-04-25T09:11:29.679Z,17.6
2018-04-25T09:12:19.553Z,17.6
2018-04-25T09:13:10.380Z,17.6
2018-04-25T09:13:59.649Z,17.6
2018-04-25T09:14:49.661Z,17.6
2018-04-25T09:15:41.766Z,17.6
2018-04-25T09:16:29.508Z,17.6
2018-04-25T09:17:20.719Z,17.6
2018-04-25T09:18:09.695Z,17.6
2018-04-25T09:18:58.587Z,17.6
2018-04-25T09:19:49.582Z,17.6
2018-04-25T09:20:39.996Z,17.6
2018-04-25T09:21:31.119Z,17.6
2018-04-25T09:22:20.821Z,17.6
2018-04-25T09:23:11.026Z,17.6
2018-04-25T09:24:00.201Z,17.6
2018-04-25T09:24:50.767Z,17.6
2018-04-25T09:25:41.481Z,17.6
2018-04-25T09:26:31.207Z,17.6
2018-04-25T09:27:20.948Z,17.6
2018-04-25T09:28:10.732Z,17.6
2018-04-25T09:29:01.078Z,17.6
2018-04-25T09:29:51.556Z,17.6
2018-04-25T09:30:41.201Z,17.6
2018-04-25T09:31:31.658Z,17.6
2018-04-25T09:32:21.617Z,17.6
2018-04-25T09:33:10.866Z,17.6
2018-04-25T09:34:01.546Z,17.6
2018-04-25T09:34:51.585Z,17.6
2018-04-25T09:35:40.756Z,17.6
2018-04-25T09:36:31.373Z,17.6
2018-04-25T09:37:21.453Z,17.6
2018-04-25T09:38:11.888Z,17.6
2018-04-25T09:39:02.168Z,17.6
2018-04-25T09:39:51.920Z,17.6
2018-04-25T09:40:42.511Z,17.6
2018-04-25T09:41:31.803Z,17.6
2018-04-25T09:42:22.201Z,17.6
2018-04-25T09:43:12.459Z,17.6
2018-04-25T09:44:02.540Z,17.7
2018-04-25T09:44:51.499Z,17.7
2018-04-25T09:45:41.939Z,17.7
2018-04-25T09:46:32.496Z,17.6
2018-04-25T09:47:21.961Z,17.6
2018-04-25T09:48:12.886Z,17.6
2018-04-25T09:49:03.278Z,17.6
2018-04-25T09:49:52.507Z,17.7
2018-04-25T09:50:42.819Z,17.6
2018-04-25T09:51:32.401Z,17.6
2018-04-25T09:52:21.845Z,17.6
2018-04-25T09:53:12.807Z,17.6
2018-04-25T09:54:03.119Z,17.6
2018-04-25T09:54:53.116Z,17.6
2018-04-25T09:55:43.183Z,17.6
2018-04-25T09:56:32.990Z,17.6
2018-04-25T09:57:24.056Z,17.6
2018-04-25T09:58:12.968Z,17.6
2018-04-25T09:59:04.095Z,17.6
2018-04-25T09:59:53.913Z,17.7
2018-04-25T10:00:44.175Z,17.6
2018-04-25T10:01:33.978Z,17.6
2018-04-25T10:02:23.577Z,17.7
2018-04-25T10:03:14.380Z,17.6
2018-04-25T10:04:04.597Z,17.6
2018-04-25T10:04:54.253Z,17.6
2018-04-25T10:05:43.985Z,17.6
2018-04-25T10:06:34.365Z,17.6
2018-04-25T10:07:23.560Z,17.6
2018-04-25T10:08:14.205Z,17.6
2018-04-25T10:09:03.955Z,17.6
2018-04-25T10:09:54.621Z,17.7
2018-04-25T10:10:44.420Z,17.7
2018-04-25T10:11:34.450Z,17.6
2018-04-25T10:12:25.065Z,17.7
2018-04-25T10:13:15.203Z,17.6
2018-04-25T10:14:04.925Z,17.7
2018-04-25T10:14:53.867Z,17.7
2018-04-25T10:15:44.545Z,17.6
2018-04-25T10:16:34.839Z,17.6
2018-04-25T10:17:25.184Z,17.6
2018-04-25T10:18:15.499Z,17.6
2018-04-25T10:19:04.184Z,17.7
2018-04-25T10:19:55.660Z,17.6
2018-04-25T10:20:45.802Z,17.7
2018-04-25T10:21:35.294Z,17.6
2018-04-25T10:22:25.306Z,17.6
2018-04-25T10:23:15.769Z,17.6
2018-04-25T10:24:06.642Z,17.6
2018-04-25T10:24:54.971Z,17.6
2018-04-25T10:25:47.336Z,17.6
2018-04-25T10:26:35.861Z,17.7
2018-04-25T10:27:25.971Z,17.7
2018-04-25T10:28:15.740Z,17.7
2018-04-25T10:29:06.384Z,17.7
2018-04-25T10:29:56.177Z,17.6
2018-04-25T10:30:45.948Z,17.6
2018-04-25T10:31:36.326Z,17.7
2018-04-25T10:32:25.845Z,17.6
2018-04-25T10:33:16.126Z,17.6
2018-04-25T10:34:06.549Z,17.7
2018-04-25T10:34:56.653Z,17.7
2018-04-25T10:35:46.173Z,17.7
2018-04-25T10:36:36.461Z,17.7
2018-04-25T10:37:26.507Z,17.7
2018-04-25T10:38:15.481Z,17.6
2018-04-25T10:39:07.623Z,17.7
2018-04-25T10:39:56.699Z,17.7
2018-04-25T10:40:46.503Z,17.7
2018-04-25T10:41:36.308Z,17.7
2018-04-25T10:42:27.185Z,17.7
2018-04-25T10:43:16.670Z,17.7
2018-04-25T10:44:07.642Z,17.7
2018-04-25T10:44:57.388Z,17.7
2018-04-25T10:45:47.172Z,17.7
2018-04-25T10:46:36.658Z,17.7
2018-04-25T10:47:27.591Z,17.7
2018-04-25T10:48:17.154Z,17.7
2018-04-25T10:49:07.431Z,17.7
2018-04-25T10:49:56.886Z,17.7
2018-04-25T10:50:47.593Z,17.7
2018-04-25T10:51:37.964Z,17.7
2018-04-25T10:52:28.023Z,17.7
2018-04-25T10:53:16.917Z,17.7
2018-04-25T10:54:07.053Z,17.7
2018-04-25T10:54:57.885Z,17.7
2018-04-25T10:55:48.005Z,17.7
2018-04-25T10:56:37.456Z,17.7
2018-04-25T10:57:28.093Z,17.7
2018-04-25T10:58:18.174Z,17.7
2018-04-25T10:59:08.587Z,17.7
2018-04-25T10:59:58.272Z,17.7
2018-04-25T11:00:49.181Z,17.7
2018-04-25T11:01:38.964Z,17.7
2018-04-25T11:02:29.527Z,17.7
2018-04-25T11:03:18.316Z,17.7
2018-04-25T11:04:09.246Z,17.7
2018-04-25T11:04:58.450Z,17.7
2018-04-25T11:05:48.522Z,17.7
2018-04-25T11:06:39.125Z,17.7
2018-04-25T11:07:29.867Z,17.8
2018-04-25T11:08:20.280Z,17.7
2018-04-25T11:09:08.699Z,17.7
2018-04-25T11:09:58.855Z,17.7
2018-04-25T11:10:49.451Z,17.8
2018-04-25T11:11:39.043Z,17.7
2018-04-25T11:12:29.859Z,17.7
2018-04-25T11:13:18.740Z,17.7
2018-04-25T11:14:09.712Z,17.7
2018-04-25T11:15:00.030Z,17.7
2018-04-25T11:15:48.692Z,17.7
2018-04-25T11:16:39.066Z,17.7
2018-04-25T11:17:29.669Z,17.7
2018-04-25T11:18:19.465Z,17.7
2018-04-25T11:19:09.811Z,17.8
2018-04-25T11:20:00.157Z,17.7
2018-04-25T11:20:49.646Z,17.7
2018-04-25T11:21:40.597Z,17.7
2018-04-25T11:22:29.219Z,17.7
2018-04-25T11:23:20.726Z,17.7
2018-04-25T11:24:10.484Z,17.8
2018-04-25T11:25:00.533Z,17.7
2018-04-25T11:25:50.574Z,17.8
2018-04-25T11:26:41.905Z,17.8
2018-04-25T11:27:29.579Z,17.8
2018-04-25T11:28:20.537Z,17.8
2018-04-25T11:29:10.929Z,17.8
2018-04-25T11:30:01.055Z,17.8
2018-04-25T11:30:51.041Z,17.8
2018-04-25T11:31:40.781Z,17.8
2018-04-25T11:32:30.589Z,17.8
2018-04-25T11:33:20.463Z,17.8
2018-04-25T11:34:10.711Z,17.8
2018-04-25T11:35:00.846Z,17.8
2018-04-25T11:35:50.631Z,17.8
2018-04-25T11:36:40.362Z,17.8
2018-04-25T11:37:31.531Z,17.8
2018-04-25T11:38:21.368Z,17.8
2018-04-25T11:39:11.465Z,17.8
2018-04-25T11:40:01.743Z,17.8
2018-04-25T11:40:52.063Z,17.8
2018-04-25T11:41:41.827Z,17.8
2018-04-25T11:42:31.626Z,17.8
2018-04-25T11:43:22.051Z,17.8
2018-04-25T11:44:11.843Z,17.8
2018-04-25T11:45:02.505Z,17.8
2018-04-25T11:45:52.161Z,17.8
2018-04-25T11:46:41.680Z,17.8
2018-04-25T11:47:32.357Z,17.8
2018-04-25T11:48:22.473Z,17.8
2018-04-25T11:49:12.203Z,17.8
2018-04-25T11:50:02.559Z,17.8
2018-04-25T11:50:52.334Z,17.8
2018-04-25T11:51:41.615Z,17.8
2018-04-25T11:52:31.385Z,17.8
2018-04-25T11:53:20.290Z,17.8
2018-04-25T11:54:12.324Z,17.8
2018-04-25T11:55:01.853Z,17.8
2018-04-25T11:55:51.319Z,17.8
2018-04-25T11:56:42.240Z,17.8
2018-04-25T11:57:32.882Z,17.8
2018-04-25T11:58:21.921Z,17.8
2018-04-25T11:59:12.052Z,17.8
2018-04-25T12:00:02.524Z,17.8
2018-04-25T12:00:53.723Z,17.8
2018-04-25T12:01:43.191Z,17.8
2018-04-25T12:02:33.504Z,17.8
2018-04-25T12:03:23.057Z,17.8
2018-04-25T12:04:12.817Z,17.8
2018-04-25T12:05:04.104Z,17.8
2018-04-25T12:05:53.543Z,17.8
2018-04-25T12:06:44.197Z,17.8
2018-04-25T12:07:33.969Z,17.8
2018-04-25T12:08:24.002Z,17.8
2018-04-25T12:09:14.041Z,17.8
2018-04-25T12:10:03.569Z,17.8
2018-04-25T12:10:54.544Z,17.8
2018-04-25T12:11:44.265Z,17.8
2018-04-25T12:12:33.575Z,17.8
2018-04-25T12:13:23.669Z,17.8
2018-04-25T12:14:13.945Z,17.8
2018-04-25T12:15:02.826Z,17.8
2018-04-25T12:15:54.073Z,17.9
2018-04-25T12:16:42.947Z,17.9
2018-04-25T12:17:33.428Z,17.8
2018-04-25T12:18:23.953Z,17.9
2018-04-25T12:19:13.737Z,17.8
2018-04-25T12:20:04.680Z,17.8
2018-04-25T12:20:53.872Z,17.8
2018-04-25T12:21:43.445Z,17.8
2018-04-25T12:22:35.072Z,17.8
2018-04-25T12:23:24.639Z,17.8
2018-04-25T12:24:14.772Z,17.9
2018-04-25T12:25:04.080Z,17.9
2018-04-25T12:25:54.283Z,17.9
2018-04-25T12:26:44.731Z,17.8
2018-04-25T12:27:34.340Z,17.9
2018-04-25T12:28:25.146Z,17.9
2018-04-25T12:29:14.067Z,17.9
2018-04-25T12:30:04.563Z,17.9
2018-04-25T12:30:54.739Z,17.9
2018-04-25T12:31:44.757Z,17.9
2018-04-25T12:32:34.480Z,17.9
2018-04-25T12:33:25.043Z,17.9
2018-04-25T12:34:15.042Z,17.9
2018-04-25T12:35:05.423Z,17.9
2018-04-25T12:35:55.652Z,17.9
2018-04-25T12:36:45.076Z,17.9
2018-04-25T12:37:35.393Z,17.9
2018-04-25T12:38:25.351Z,17.9
2018-04-25T12:39:14.368Z,17.9
2018-04-25T12:40:04.652Z,17.9
2018-04-25T12:40:55.059Z,17.9
2018-04-25T12:41:46.855Z,17.9
2018-04-25T12:42:36.150Z,17.9
2018-04-25T12:43:26.225Z,17.9
2018-04-25T12:44:17.166Z,17.9
2018-04-25T12:45:06.660Z,17.9
2018-04-25T12:45:55.861Z,17.9
2018-04-25T12:46:46.755Z,17.9
2018-04-25T12:47:36.551Z,17.9
2018-04-25T12:48:27.149Z,17.9
2018-04-25T12:49:17.559Z,17.9
2018-04-25T12:50:07.323Z,17.9
2018-04-25T12:50:56.784Z,17.9
2018-04-25T12:51:46.944Z,17.9
2018-04-25T12:52:36.650Z,18
2018-04-25T12:53:27.820Z,18
2018-04-25T12:54:17.383Z,18
2018-04-25T12:55:07.974Z,18
2018-04-25T12:55:57.765Z,18
2018-04-25T12:56:47.542Z,18
2018-04-25T12:57:37.404Z,18
2018-04-25T12:58:27.453Z,18
2018-04-25T12:59:17.829Z,18
2018-04-25T13:00:06.743Z,18
2018-04-25T13:00:58.545Z,18
2018-04-25T13:01:49.249Z,18
2018-04-25T13:02:38.311Z,18
2018-04-25T13:03:27.778Z,18
2018-04-25T13:04:17.406Z,18
2018-04-25T13:05:08.538Z,17.9
2018-04-25T13:05:58.914Z,18
2018-04-25T13:06:48.979Z,18
2018-04-25T13:07:38.766Z,18
2018-04-25T13:08:28.319Z,18
2018-04-25T13:09:19.043Z,18
2018-04-25T13:10:08.576Z,18
2018-04-25T13:10:58.955Z,18
2018-04-25T13:11:48.800Z,18
2018-04-25T13:12:39.051Z,18
2018-04-25T13:13:28.867Z,18
2018-04-25T13:14:19.212Z,18
2018-04-25T13:15:09.386Z,18
2018-04-25T13:15:59.198Z,18
2018-04-25T13:16:49.153Z,18
2018-04-25T13:17:38.550Z,18
2018-04-25T13:18:29.820Z,18
2018-04-25T13:19:19.673Z,18
2018-04-25T13:20:09.432Z,18
2018-04-25T13:20:59.180Z,18.1
2018-04-25T13:21:48.212Z,18.1
2018-04-25T13:22:39.860Z,18.1
2018-04-25T13:23:29.150Z,18
2018-04-25T13:24:19.733Z,18.1
2018-04-25T13:25:09.548Z,18.1
2018-04-25T13:25:59.885Z,18.1
2018-04-25T13:26:50.035Z,18.1
2018-04-25T13:27:40.652Z,18
2018-04-25T13:28:30.367Z,18
2018-04-25T13:29:20.202Z,18
2018-04-25T13:30:10.569Z,18
2018-04-25T13:31:00.039Z,18.1
2018-04-25T13:31:50.667Z,18.1
2018-04-25T13:32:40.102Z,18.1
2018-04-25T13:33:30.213Z,18.1
2018-04-25T13:34:18.833Z,18.1
2018-04-25T13:35:11.148Z,18.1
2018-04-25T13:36:00.681Z,18.1
2018-04-25T13:36:50.563Z,18.1
2018-04-25T13:37:40.517Z,18.1
2018-04-25T13:38:30.357Z,18.1
2018-04-25T13:39:20.403Z,18.1
2018-04-25T13:40:11.007Z,18.1
2018-04-25T13:41:01.649Z,18.1
2018-04-25T13:41:51.427Z,18.1
2018-04-25T13:42:40.738Z,18.1
2018-04-25T13:43:31.031Z,18.1
2018-04-25T13:44:21.845Z,18.1
2018-04-25T13:45:11.685Z,18.1
2018-04-25T13:46:01.407Z,18.1
2018-04-25T13:46:52.621Z,18.1
2018-04-25T13:47:41.349Z,18.1
2018-04-25T13:48:31.712Z,18.2
2018-04-25T13:49:22.226Z,18.1
2018-04-25T13:50:11.739Z,18.1
2018-04-25T13:51:00.744Z,18.1
2018-04-25T13:51:52.468Z,18.1
2018-04-25T13:52:43.813Z,18.1
2018-04-25T13:53:32.303Z,18.1
2018-04-25T13:54:22.193Z,18.1
2018-04-25T13:55:12.399Z,18.1
2018-04-25T13:56:01.913Z,18.1
2018-04-25T13:56:52.611Z,18.1
2018-04-25T13:57:42.066Z,18.1
2018-04-25T13:58:32.998Z,18.1
2018-04-25T13:59:23.068Z,18.1
2018-04-25T14:00:12.353Z,18.1
2018-04-25T14:01:02.812Z,18.2
2018-04-25T14:01:52.706Z,18.2
2018-04-25T14:02:42.195Z,18.2
2018-04-25T14:03:32.550Z,18.2
2018-04-25T14:04:22.701Z,18.2
2018-04-25T14:05:13.528Z,18.2
2018-04-25T14:06:03.567Z,18.3
2018-04-25T14:06:53.135Z,18.3
2018-04-25T14:07:43.173Z,18.3
2018-04-25T14:08:33.194Z,18.3
2018-04-25T14:09:23.842Z,18.3
2018-04-25T14:10:13.358Z,18.3
2018-04-25T14:11:03.957Z,18.3
2018-04-25T14:11:53.574Z,18.3
2018-04-25T14:12:43.524Z,18.3
2018-04-25T14:13:34.165Z,18.3
2018-04-25T14:14:23.389Z,18.3
2018-04-25T14:15:14.032Z,18.3
2018-04-25T14:16:03.604Z,18.3
2018-04-25T14:16:53.586Z,18.3
2018-04-25T14:17:42.843Z,18.3
2018-04-25T14:18:34.020Z,18.3
2018-04-25T14:19:24.054Z,18.3
2018-04-25T14:20:14.403Z,18.3
2018-04-25T14:21:04.108Z,18.3
2018-04-25T14:21:53.709Z,18.3
2018-04-25T14:22:44.063Z,18.3
2018-04-25T14:23:34.670Z,18.3
2018-04-25T14:24:25.042Z,18.2
2018-04-25T14:25:14.819Z,18.3
2018-04-25T14:26:04.866Z,18.2
2018-04-25T14:26:54.541Z,18.2
2018-04-25T14:27:44.980Z,18.2
2018-04-25T14:28:34.326Z,18.2
2018-04-25T14:29:24.835Z,18.2
2018-04-25T14:30:16.188Z,18.2
2018-04-25T14:31:05.201Z,18.2
2018-04-25T14:31:55.045Z,18.2
2018-04-25T14:32:45.377Z,18.3
2018-04-25T14:33:34.864Z,18.3
2018-04-25T14:34:25.285Z,18.3
2018-04-25T14:35:15.541Z,18.3
2018-04-25T14:36:05.638Z,18.3
2018-04-25T14:36:54.840Z,18.3
2018-04-25T14:37:45.443Z,18.3
2018-04-25T14:38:35.860Z,18.3
2018-04-25T14:39:26.187Z,18.3
2018-04-25T14:40:15.960Z,18.3
2018-04-25T14:41:05.943Z,18.3
2018-04-25T14:41:55.262Z,18.2
2018-04-25T14:42:45.428Z,18.3
2018-04-25T14:43:35.460Z,18.2
2018-04-25T14:44:26.302Z,18.3
2018-04-25T14:45:15.797Z,18.3
2018-04-25T14:46:06.197Z,18.3
2018-04-25T14:46:56.482Z,18.3
2018-04-25T14:47:44.961Z,18.2
2018-04-25T14:48:37.837Z,18.3
2018-04-25T14:49:25.003Z,18.2
2018-04-25T14:50:15.650Z,18.2
2018-04-25T14:51:06.082Z,18.2
2018-04-25T14:51:57.024Z,18.2
2018-04-25T14:52:46.932Z,18.3
2018-04-25T14:53:37.010Z,18.3
2018-04-25T14:54:27.049Z,18.3
2018-04-25T14:55:16.882Z,18.3
2018-04-25T14:56:06.710Z,18.3
2018-04-25T14:56:57.566Z,18.3
2018-04-25T14:57:46.775Z,18.3
2018-04-25T14:58:36.881Z,18.3
2018-04-25T14:59:27.782Z,18.3
2018-04-25T15:00:17.572Z,18.2
2018-04-25T15:01:06.080Z,18.3
2018-04-25T15:01:57.362Z,18.2
2018-04-25T15:02:46.211Z,18.2
2018-04-25T15:03:35.613Z,18.3
2018-04-25T15:04:26.031Z,18.3
2018-04-25T15:05:15.740Z,18.3
2018-04-25T15:06:07.179Z,18.3
2018-04-25T15:06:58.331Z,18.3
2018-04-25T15:07:48.427Z,18.3
2018-04-25T15:08:38.190Z,18.3
2018-04-25T15:09:28.266Z,18.3
2018-04-25T15:10:18.294Z,18.3
2018-04-25T15:11:08.699Z,18.3
2018-04-25T15:11:58.182Z,18.3
2018-04-25T15:12:47.684Z,18.3
2018-04-25T15:13:37.700Z,18.3
2018-04-25T15:14:28.935Z,18.3
2018-04-25T15:15:18.516Z,18.3
2018-04-25T15:16:08.265Z,18.3
2018-04-25T15:16:58.009Z,18.3
2018-04-25T15:17:48.155Z,18.3
2018-04-25T15:18:38.480Z,18.3
2018-04-25T15:19:28.752Z,18.3
2018-04-25T15:20:18.811Z,18.3
2018-04-25T15:21:08.836Z,18.3
2018-04-25T15:21:59.184Z,18.3
2018-04-25T15:22:48.948Z,18.3
2018-04-25T15:23:39.579Z,18.3
2018-04-25T15:24:29.143Z,18.3
2018-04-25T15:25:19.858Z,18.3
2018-04-25T15:26:08.158Z,18.3
2018-04-25T15:26:58.751Z,18.3
2018-04-25T15:27:48.618Z,18.3
2018-04-25T15:28:39.139Z,18.3
2018-04-25T15:29:29.519Z,18.2
2018-04-25T15:30:19.573Z,18.3
2018-04-25T15:31:10.002Z,18.3
2018-04-25T15:31:59.992Z,18.3
2018-04-25T15:32:48.690Z,18.3
2018-04-25T15:33:39.580Z,18.3
2018-04-25T15:34:29.104Z,18.3
2018-04-25T15:35:19.406Z,18.3
2018-04-25T15:36:10.355Z,18.3
2018-04-25T15:36:59.630Z,18.3
2018-04-25T15:37:50.967Z,18.3
2018-04-25T15:38:40.234Z,18.3
2018-04-25T15:39:29.502Z,18.3
2018-04-25T15:40:19.817Z,18.3
2018-04-25T15:41:10.516Z,18.3
2018-04-25T15:41:59.945Z,18.3
2018-04-25T15:42:51.016Z,18.3
2018-04-25T15:43:40.974Z,18.3
2018-04-25T15:44:30.161Z,18.2
2018-04-25T15:45:20.180Z,18.3
2018-04-25T15:46:11.160Z,18.3
2018-04-25T15:47:01.144Z,18.3
2018-04-25T15:47:50.772Z,18.2
2018-04-25T15:48:41.602Z,18.3
2018-04-25T15:49:31.636Z,18.3
2018-04-25T15:50:21.446Z,18.3
2018-04-25T15:51:11.804Z,18.3
2018-04-25T15:52:01.577Z,18.3
2018-04-25T15:52:51.613Z,18.3
2018-04-25T15:53:41.083Z,18.3
2018-04-25T15:54:31.757Z,18.3
2018-04-25T15:55:22.079Z,18.2
2018-04-25T15:56:11.833Z,18.3
2018-04-25T15:57:01.073Z,18.3
2018-04-25T15:57:52.015Z,18.3
2018-04-25T15:58:41.778Z,18.3
2018-04-25T15:59:31.891Z,18.3
2018-04-25T16:00:22.188Z,18.3
2018-04-25T16:01:12.526Z,18.3
2018-04-25T16:02:02.032Z,18.3
2018-04-25T16:02:52.670Z,18.3
2018-04-25T16:03:42.544Z,18.3
2018-04-25T16:04:32.021Z,18.3
2018-04-25T16:05:22.541Z,18.3
2018-04-25T16:06:12.978Z,18.3
2018-04-25T16:07:01.621Z,18.3
2018-04-25T16:07:53.070Z,18.3
2018-04-25T16:08:42.018Z,18.3
2018-04-25T16:09:32.355Z,18.3
2018-04-25T16:10:23.058Z,18.3
2018-04-25T16:11:12.832Z,18.3
2018-04-25T16:12:02.506Z,18.3
2018-04-25T16:12:52.447Z,18.3
2018-04-25T16:13:43.254Z,18.3
2018-04-25T16:14:33.300Z,18.3
2018-04-25T16:15:23.190Z,18.3
2018-04-25T16:16:13.020Z,18.3
2018-04-25T16:17:04.527Z,18.3
2018-04-25T16:17:53.273Z,18.3
2018-04-25T16:18:43.111Z,18.3
2018-04-25T16:19:33.156Z,18.3
2018-04-25T16:20:24.091Z,18.3
2018-04-25T16:21:14.894Z,18.3
2018-04-25T16:22:02.521Z,18.3
2018-04-25T16:22:55.293Z,18.3
2018-04-25T16:23:43.753Z,18.3
2018-04-25T16:24:33.276Z,18.3
2018-04-25T16:25:24.499Z,18.3
2018-04-25T16:26:12.888Z,18.3
2018-04-25T16:27:04.000Z,18.3
2018-04-25T16:27:54.665Z,18.3
2018-04-25T16:28:43.921Z,18.3
2018-04-25T16:29:34.770Z,18.3
2018-04-25T16:30:24.302Z,18.3
2018-04-25T16:31:14.891Z,18.3
2018-04-25T16:32:04.665Z,18.3
2018-04-25T16:32:53.870Z,18.3
2018-04-25T16:33:45.087Z,18.3
2018-04-25T16:34:34.351Z,18.3
2018-04-25T16:35:24.467Z,18.3
2018-04-25T16:36:15.468Z,18.3
2018-04-25T16:37:04.796Z,18.3
2018-04-25T16:37:55.074Z,18.3