createdAt,value
2023-12-08T00:00:28.026Z,100293.41
2023-12-08T00:02:55.959Z,100277.06
2023-12-08T00:05:23.884Z,100283.97
2023-12-08T00:07:52.003Z,100268.50
2023-12-08T00:10:19.882Z,100263.38
2023-12-08T00:12:49.283Z,100267.66
2023-12-08T00:15:17.229Z,100267.69
2023-12-08T00:17:45.213Z,100243.59
2023-12-08T00:20:13.567Z,100228.09
2023-12-08T00:22:42.462Z,100220.34
2023-12-08T00:25:11.928Z,100225.53
2023-12-08T00:27:39.830Z,100231.56
2023-12-08T00:30:09.974Z,100222.13
2023-12-08T00:32:37.979Z,100213.50
2023-12-08T00:35:06.581Z,100209.22
2023-12-08T00:37:34.773Z,100206.63
2023-12-08T00:40:03.462Z,100210.09
2023-12-08T00:42:31.354Z,100200.63
2023-12-08T00:44:59.211Z,100196.38
2023-12-08T00:47:28.816Z,100210.13
2023-12-08T00:49:56.871Z,100243.66
2023-12-08T00:52:24.828Z,100216.13
2023-12-08T00:54:52.585Z,100228.16
2023-12-08T00:57:20.475Z,100210.09
2023-12-08T00:59:48.388Z,100202.34
2023-12-08T01:02:16.315Z,100207.50
2023-12-08T01:04:45.561Z,100223.00
2023-12-08T01:07:13.479Z,100239.31
2023-12-08T01:09:41.333Z,100228.13
2023-12-08T01:12:09.252Z,100222.16
2023-12-08T01:14:37.194Z,100220.44
2023-12-08T01:17:05.606Z,100187.75
2023-12-08T01:19:33.702Z,100180.00
2023-12-08T01:22:02.931Z,100225.56
2023-12-08T01:24:30.768Z,100221.25
2023-12-08T01:26:58.680Z,100206.66
2023-12-08T01:29:26.595Z,100224.72
2023-12-08T01:31:54.447Z,100220.38
2023-12-08T01:34:22.428Z,100214.34
2023-12-08T01:36:50.547Z,100206.63
2023-12-08T01:39:19.874Z,100209.22
2023-12-08T01:41:51.840Z,100197.16
2023-12-08T01:44:19.976Z,100189.41
2023-12-08T01:46:48.700Z,100181.66
2023-12-08T01:49:18.110Z,100178.19
2023-12-08T01:51:47.321Z,100169.63
2023-12-08T01:54:16.890Z,100162.72
2023-12-08T01:56:46.259Z,100183.38
2023-12-08T01:59:15.502Z,100181.66
2023-12-08T02:01:43.472Z,100173.06
2023-12-08T02:04:11.558Z,100164.44
2023-12-08T02:06:39.604Z,100166.13
2023-12-08T02:09:08.968Z,100161.88
2023-12-08T02:11:37.456Z,100160.94
2023-12-08T02:14:07.886Z,100164.38
2023-12-08T02:16:42.563Z,100160.91
2023-12-08T02:19:14.568Z,100168.63
2023-12-08T02:21:43.317Z,100164.28
2023-12-08T02:24:12.609Z,100155.69
2023-12-08T02:26:40.742Z,100152.25
2023-12-08T02:29:10.717Z,100155.69
2023-12-08T02:31:47.867Z,100147.94
2023-12-08T02:34:18.015Z,100143.66
2023-12-08T02:36:47.457Z,100131.59
2023-12-08T02:39:18.790Z,100124.75
2023-12-08T02:41:46.824Z,100135.06
2023-12-08T02:44:14.686Z,100134.22
2023-12-08T02:46:41.607Z,100124.75
2023-12-08T02:49:09.622Z,100117.91
2023-12-08T02:51:37.585Z,100099.84
2023-12-08T02:54:05.703Z,100104.13
2023-12-08T02:56:47.386Z,100092.97
2023-12-08T02:59:15.471Z,100095.56
2023-12-08T03:01:43.368Z,100093.84
2023-12-08T03:04:11.172Z,100093.00
2023-12-08T03:06:39.020Z,100085.25
2023-12-08T03:09:06.983Z,100081.84
2023-12-08T03:11:34.843Z,100078.41
2023-12-08T03:14:04.051Z,100068.94
2023-12-08T03:16:31.927Z,100074.97
2023-12-08T03:18:59.999Z,100064.66
2023-12-08T03:21:28.190Z,100048.31
2023-12-08T03:23:56.111Z,100035.38
2023-12-08T03:26:24.187Z,100043.06
2023-12-08T03:28:52.013Z,100031.03
2023-12-08T03:31:26.447Z,100036.16
2023-12-08T03:33:54.666Z,100040.44
2023-12-08T03:36:23.166Z,100038.69
2023-12-08T03:38:51.251Z,100039.50
2023-12-08T03:41:19.121Z,100041.25
2023-12-08T03:43:47.070Z,100046.38
2023-12-08T03:46:15.006Z,100041.22
2023-12-08T03:48:44.512Z,100035.97
2023-12-08T03:51:12.782Z,100045.38
2023-12-08T03:53:40.862Z,100038.50
2023-12-08T03:56:09.697Z,100034.22
2023-12-08T03:58:37.684Z,100031.63
2023-12-08T04:01:06.113Z,100023.00
2023-12-08T04:03:34.634Z,100037.59
2023-12-08T04:06:04.264Z,100043.63
2023-12-08T04:08:32.275Z,100035.00
2023-12-08T04:11:00.199Z,100038.41
2023-12-08T04:13:28.104Z,100045.25
2023-12-08T04:15:55.912Z,100046.97
2023-12-08T04:18:23.891Z,100062.41
2023-12-08T04:20:51.910Z,100054.72
2023-12-08T04:23:21.103Z,100054.72
2023-12-08T04:25:49.060Z,100056.44
2023-12-08T04:28:16.893Z,100051.28
2023-12-08T04:30:44.785Z,100053.00
2023-12-08T04:33:13.561Z,100053.91
2023-12-08T04:35:41.532Z,100051.28
2023-12-08T04:38:09.391Z,100054.75
2023-12-08T04:40:38.677Z,100054.75
2023-12-08T04:43:06.551Z,100063.31
2023-12-08T04:45:34.457Z,100059.03
2023-12-08T04:48:02.499Z,100063.38
2023-12-08T04:50:30.517Z,100065.91
2023-12-08T04:52:58.297Z,100076.25
2023-12-08T04:55:26.679Z,100071.94
2023-12-08T04:57:55.894Z,100057.34
2023-12-08T05:00:23.822Z,100082.25
2023-12-08T05:02:51.665Z,100084.03
2023-12-08T05:05:19.823Z,100083.16
2023-12-08T05:07:47.808Z,100096.84
2023-12-08T05:10:15.670Z,100091.69
2023-12-08T05:12:43.585Z,100093.44
2023-12-08T05:15:13.142Z,100092.56
2023-12-08T05:17:41.471Z,100085.69
2023-12-08T05:20:12.801Z,100089.16
2023-12-08T05:22:40.697Z,100084.00
2023-12-08T05:25:09.620Z,100080.56
2023-12-08T05:27:37.608Z,100081.47
2023-12-08T05:30:06.545Z,100076.28
2023-12-08T05:32:35.821Z,100071.13
2023-12-08T05:35:03.756Z,100067.69
2023-12-08T05:37:31.662Z,100059.94
2023-12-08T05:39:59.477Z,100055.66
2023-12-08T05:42:27.390Z,100056.50
2023-12-08T05:44:55.282Z,100058.19
2023-12-08T05:47:23.189Z,100057.38
2023-12-08T05:49:52.598Z,100058.22
2023-12-08T05:52:20.507Z,100060.78
2023-12-08T05:54:48.337Z,100068.53
2023-12-08T05:57:16.232Z,100058.22
2023-12-08T05:59:44.145Z,100066.84
2023-12-08T06:02:12.067Z,100060.84
2023-12-08T06:04:39.884Z,100052.25
2023-12-08T06:07:09.346Z,100057.38
2023-12-08T06:09:37.393Z,100060.00
2023-12-08T06:12:05.934Z,100066.00
2023-12-08T06:14:34.321Z,100072.91
2023-12-08T06:17:02.200Z,100075.47
2023-12-08T06:19:30.937Z,100076.34
2023-12-08T06:21:58.940Z,100084.97
2023-12-08T06:24:28.203Z,100070.38
2023-12-08T06:26:56.187Z,100085.81
2023-12-08T06:29:24.050Z,100071.25
2023-12-08T06:31:51.950Z,100084.13
2023-12-08T06:34:19.952Z,100089.28
2023-12-08T06:36:49.103Z,100094.44
2023-12-08T06:39:17.772Z,100086.72
2023-12-08T06:41:47.170Z,100087.59
2023-12-08T06:44:15.189Z,100084.16
2023-12-08T06:46:43.895Z,100086.75
2023-12-08T06:49:12.108Z,100091.03
2023-12-08T06:51:40.002Z,100087.63
2023-12-08T06:54:07.941Z,100082.47
2023-12-08T06:56:36.605Z,100100.53
2023-12-08T06:59:05.978Z,100091.06
2023-12-08T07:01:33.793Z,100091.94
2023-12-08T07:04:01.761Z,100098.00
2023-12-08T07:06:29.636Z,100102.31
2023-12-08T07:08:57.586Z,100081.69
2023-12-08T07:11:25.621Z,100089.41
2023-12-08T07:13:53.510Z,100086.00
2023-12-08T07:16:22.765Z,100098.03
2023-12-08T07:18:50.852Z,100086.84
2023-12-08T07:21:18.909Z,100098.91
2023-12-08T07:23:46.851Z,100095.47
2023-12-08T07:26:15.269Z,100095.47
2023-12-08T07:28:43.775Z,100092.94
2023-12-08T07:31:13.258Z,100098.97
2023-12-08T07:33:42.582Z,100104.16
2023-12-08T07:36:10.946Z,100103.25
2023-12-08T07:38:38.887Z,100093.84
2023-12-08T07:41:06.966Z,100100.69
2023-12-08T07:43:36.207Z,100095.53
2023-12-08T07:46:04.907Z,100088.66
2023-12-08T07:48:32.845Z,100095.59
2023-12-08T07:51:02.079Z,100102.47
2023-12-08T07:53:29.924Z,100093.00
2023-12-08T07:55:57.776Z,100093.88
2023-12-08T07:58:25.556Z,100100.75
2023-12-08T08:00:53.368Z,100103.34
2023-12-08T08:03:21.340Z,100105.13
2023-12-08T08:05:49.470Z,100099.94
2023-12-08T08:08:19.199Z,100115.44
2023-12-08T08:10:47.133Z,100114.56
2023-12-08T08:13:15.060Z,100118.03
2023-12-08T08:15:42.842Z,100117.16
2023-12-08T08:18:10.787Z,100117.19
2023-12-08T08:20:38.684Z,100120.66
2023-12-08T08:23:06.542Z,100124.13
2023-12-08T08:25:35.803Z,100131.91
2023-12-08T08:28:04.612Z,100131.91
2023-12-08T08:30:34.441Z,100120.75
2023-12-08T08:33:02.635Z,100126.75
2023-12-08T08:35:30.647Z,100126.78
2023-12-08T08:37:58.525Z,100125.94
2023-12-08T08:40:26.362Z,100139.69
2023-12-08T08:42:55.515Z,100134.53
2023-12-08T08:45:23.396Z,100126.81
2023-12-08T08:47:51.363Z,100129.41
2023-12-08T08:50:19.237Z,100127.72
2023-12-08T08:52:47.229Z,100128.56
2023-12-08T08:55:15.095Z,100119.09
2023-12-08T08:57:42.861Z,100131.16
2023-12-08T09:00:13.798Z,100133.78
2023-12-08T09:02:42.095Z,100133.75
2023-12-08T09:05:10.449Z,100117.41
2023-12-08T09:07:39.186Z,100131.22
2023-12-08T09:10:08.645Z,100138.06
2023-12-08T09:12:36.585Z,100131.19
2023-12-08T09:15:06.717Z,100137.22
2023-12-08T09:17:36.098Z,100153.59
2023-12-08T09:20:05.659Z,100158.78
2023-12-08T09:22:33.672Z,100153.59
2023-12-08T09:25:01.466Z,100155.34
2023-12-08T09:27:29.371Z,100157.94
2023-12-08T09:29:57.470Z,100164.84
2023-12-08T09:32:26.054Z,100161.41
2023-12-08T09:34:55.508Z,100160.56
2023-12-08T09:37:27.903Z,100158.88
2023-12-08T09:40:06.668Z,100156.28
2023-12-08T09:42:38.331Z,100153.72
2023-12-08T09:45:08.367Z,100170.91
2023-12-08T09:47:37.070Z,100175.22
2023-12-08T09:50:08.476Z,100177.75
2023-12-08T09:52:36.718Z,100170.88
2023-12-08T09:55:05.223Z,100165.75
2023-12-08T09:57:35.191Z,100172.63
2023-12-08T10:00:06.981Z,100162.31
2023-12-08T10:02:34.984Z,100165.78
2023-12-08T10:05:02.891Z,100162.34
2023-12-08T10:07:33.432Z,100163.22
2023-12-08T10:10:01.314Z,100162.34
2023-12-08T10:12:29.519Z,100170.97
2023-12-08T10:14:59.078Z,100168.41
2023-12-08T10:17:27.659Z,100160.69
2023-12-08T10:20:09.801Z,100164.13
2023-12-08T10:22:48.482Z,100165.88
2023-12-08T10:25:17.203Z,100170.19
2023-12-08T10:27:46.674Z,100164.13
2023-12-08T10:30:16.331Z,100165.91
2023-12-08T10:32:45.088Z,100158.16
2023-12-08T10:35:13.995Z,100165.03
2023-12-08T10:37:42.606Z,100171.06
2023-12-08T10:40:14.020Z,100159.88
2023-12-08T10:42:42.061Z,100168.50
2023-12-08T10:45:12.154Z,100166.81
2023-12-08T10:47:42.427Z,100156.47
2023-12-08T10:50:11.392Z,100158.19
2023-12-08T10:52:40.226Z,100163.34
2023-12-08T10:55:09.487Z,100167.66
2023-12-08T10:57:39.418Z,100174.56
2023-12-08T11:00:14.181Z,100169.41
2023-12-08T11:02:44.868Z,100168.53
2023-12-08T11:05:17.223Z,100168.53
2023-12-08T11:07:47.642Z,100172.00
2023-12-08T11:10:17.291Z,100166.84
2023-12-08T11:12:55.523Z,100160.81
2023-12-08T11:15:24.426Z,100160.81
2023-12-08T11:18:00.290Z,100164.25
2023-12-08T11:20:28.054Z,100171.16
2023-12-08T11:22:56.189Z,100169.44
2023-12-08T11:25:29.829Z,100168.56
2023-12-08T11:28:07.040Z,100179.78
2023-12-08T11:30:50.526Z,100179.78
2023-12-08T11:33:29.134Z,100184.09
2023-12-08T11:36:08.178Z,100175.44
2023-12-08T11:38:36.126Z,100189.25
2023-12-08T11:41:04.199Z,100197.00
2023-12-08T11:43:33.567Z,100205.63
2023-12-08T11:46:04.442Z,100197.84
2023-12-08T11:48:32.393Z,100190.06
2023-12-08T11:51:02.499Z,100196.09
2023-12-08T11:53:30.561Z,100196.13
2023-12-08T11:55:58.444Z,100192.66
2023-12-08T11:58:33.808Z,100195.22
2023-12-08T12:01:04.283Z,100188.31
2023-12-08T12:03:32.688Z,100194.34
2023-12-08T12:06:00.905Z,100182.25
2023-12-08T12:08:29.172Z,100185.66
2023-12-08T12:11:03.956Z,100180.44
2023-12-08T12:13:34.932Z,100187.34
2023-12-08T12:16:04.433Z,100183.81
2023-12-08T12:18:33.918Z,100183.91
2023-12-08T12:21:01.861Z,100187.34
2023-12-08T12:23:29.823Z,100189.94
2023-12-08T12:25:57.952Z,100196.91
2023-12-08T12:28:25.778Z,100196.91
2023-12-08T12:30:53.666Z,100191.72
2023-12-08T12:33:22.988Z,100202.06
2023-12-08T12:35:54.394Z,100201.19
2023-12-08T12:38:26.483Z,100200.31
2023-12-08T12:40:55.033Z,100198.59
2023-12-08T12:43:21.819Z,100202.06
2023-12-08T12:45:50.561Z,100210.72
2023-12-08T12:48:18.550Z,100202.94
2023-12-08T12:50:49.034Z,100208.09
2023-12-08T12:53:16.925Z,100214.13
2023-12-08T12:55:44.843Z,100215.03
2023-12-08T12:58:20.323Z,100215.03
2023-12-08T13:00:48.695Z,100213.28
2023-12-08T13:03:18.807Z,100205.53
2023-12-08T13:05:49.394Z,100224.53
2023-12-08T13:08:18.322Z,100229.72
2023-12-08T13:10:47.124Z,100221.09
2023-12-08T13:13:15.108Z,100228.00
2023-12-08T13:15:43.898Z,100219.34
2023-12-08T13:18:12.066Z,100230.56
2023-12-08T13:20:41.354Z,100232.28
2023-12-08T13:23:10.804Z,100224.53
2023-12-08T13:25:39.068Z,100222.78
2023-12-08T13:28:07.096Z,100233.16
2023-12-08T13:30:35.042Z,100240.06
2023-12-08T13:33:05.919Z,100234.84
2023-12-08T13:35:35.304Z,100235.72
2023-12-08T13:38:03.281Z,100238.28
2023-12-08T13:40:32.461Z,100246.94
2023-12-08T13:43:00.292Z,100253.84
2023-12-08T13:45:28.291Z,100257.31
2023-12-08T13:47:56.348Z,100259.88
2023-12-08T13:50:24.337Z,100259.03
2023-12-08T13:52:52.232Z,100264.22
2023-12-08T13:55:20.167Z,100259.88
2023-12-08T13:57:49.774Z,100265.94
2023-12-08T14:00:19.118Z,100263.34
2023-12-08T14:02:47.415Z,100262.47
2023-12-08T14:05:15.532Z,100265.94
2023-12-08T14:07:43.508Z,100272.81
2023-12-08T14:10:12.341Z,100271.97
2023-12-08T14:12:42.166Z,100274.56
2023-12-08T14:15:11.776Z,100282.31
2023-12-08T14:17:39.604Z,100277.16
2023-12-08T14:20:08.840Z,100276.25
2023-12-08T14:22:36.972Z,100289.19
2023-12-08T14:25:05.064Z,100294.38
2023-12-08T14:27:36.550Z,100289.22
2023-12-08T14:30:06.538Z,100295.28
2023-12-08T14:32:35.855Z,100302.16
2023-12-08T14:35:11.049Z,100303.00
2023-12-08T14:37:46.829Z,100298.72
2023-12-08T14:40:14.974Z,100294.41
2023-12-08T14:42:42.770Z,100287.50
2023-12-08T14:45:11.886Z,100294.44
2023-12-08T14:47:41.532Z,100300.47
2023-12-08T14:50:11.369Z,100298.75
2023-12-08T14:52:39.483Z,100307.34
2023-12-08T14:55:15.796Z,100306.53
2023-12-08T14:57:45.045Z,100307.38
2023-12-08T15:00:14.816Z,100314.28
2023-12-08T15:02:44.897Z,100314.25
2023-12-08T15:05:13.200Z,100308.22
2023-12-08T15:07:41.582Z,100297.00
2023-12-08T15:10:10.304Z,100293.53
2023-12-08T15:12:38.462Z,100288.38
2023-12-08T15:15:06.991Z,100294.44
2023-12-08T15:17:35.530Z,100288.41
2023-12-08T15:20:05.752Z,100285.81
2023-12-08T15:22:35.067Z,100291.84
2023-12-08T15:25:03.990Z,100297.91
2023-12-08T15:27:33.754Z,100303.06
2023-12-08T15:30:01.773Z,100303.94
2023-12-08T15:32:29.729Z,100305.66
2023-12-08T15:34:58.664Z,100309.09
2023-12-08T15:37:28.173Z,100320.34
2023-12-08T15:39:56.913Z,100319.50
2023-12-08T15:42:24.827Z,100316.91
2023-12-08T15:44:52.997Z,100323.81
2023-12-08T15:47:20.862Z,100325.50
2023-12-08T15:49:49.104Z,100327.25
2023-12-08T15:52:18.895Z,100334.16
2023-12-08T15:54:48.227Z,100342.81
2023-12-08T15:57:16.211Z,100354.03
2023-12-08T15:59:44.330Z,100354.03
2023-12-08T16:02:12.305Z,100357.47
2023-12-08T16:04:42.609Z,100355.75
2023-12-08T16:07:10.425Z,100356.59
2023-12-08T16:09:38.332Z,100366.13
2023-12-08T16:12:07.949Z,100364.41
2023-12-08T16:14:36.424Z,100372.16
2023-12-08T16:17:04.510Z,100373.91
2023-12-08T16:19:32.371Z,100374.75
2023-12-08T16:22:00.262Z,100369.56
2023-12-08T16:24:28.204Z,100376.47
2023-12-08T16:26:56.047Z,100379.06
2023-12-08T16:29:25.293Z,100373.00
2023-12-08T16:31:53.159Z,100374.75
2023-12-08T16:34:21.161Z,100387.69
2023-12-08T16:36:50.289Z,100379.06
2023-12-08T16:39:19.480Z,100388.53
2023-12-08T16:41:49.299Z,100380.75
2023-12-08T16:44:17.220Z,100377.31
2023-12-08T16:46:46.863Z,100387.69
2023-12-08T16:49:14.877Z,100389.41
2023-12-08T16:51:42.844Z,100398.91
2023-12-08T16:54:10.813Z,100410.13
2023-12-08T16:56:38.664Z,100413.59
2023-12-08T16:59:06.614Z,100419.66
2023-12-08T17:01:34.738Z,100407.53
2023-12-08T17:04:04.148Z,100422.22
2023-12-08T17:06:32.241Z,100422.22
2023-12-08T17:09:00.250Z,100427.44
2023-12-08T17:11:28.291Z,100424.84
2023-12-08T17:13:56.290Z,100425.69
2023-12-08T17:16:24.277Z,100430.00
2023-12-08T17:18:52.180Z,100431.72
2023-12-08T17:21:21.506Z,100437.81
2023-12-08T17:23:50.041Z,100446.44
2023-12-08T17:26:25.297Z,100432.59
2023-12-08T17:28:57.466Z,100449.03
2023-12-08T17:31:25.428Z,100439.53
2023-12-08T17:33:55.055Z,100442.13
2023-12-08T17:36:28.749Z,100442.97
2023-12-08T17:38:56.723Z,100441.25
2023-12-08T17:41:24.644Z,100441.25
2023-12-08T17:43:52.457Z,100447.31
2023-12-08T17:46:20.410Z,100451.63
2023-12-08T17:48:48.604Z,100452.47
2023-12-08T17:51:16.814Z,100459.41
2023-12-08T17:53:47.221Z,100456.81
2023-12-08T17:56:15.706Z,100468.94
2023-12-08T17:58:43.962Z,100463.72
2023-12-08T18:01:11.909Z,100461.13
2023-12-08T18:03:39.893Z,100467.19
2023-12-08T18:06:08.631Z,100474.97
2023-12-08T18:08:36.699Z,100479.28
2023-12-08T18:11:06.201Z,100481.88
2023-12-08T18:13:34.009Z,100479.28
2023-12-08T18:16:01.835Z,100474.97
2023-12-08T18:18:29.779Z,100484.47
2023-12-08T18:20:57.693Z,100493.13
2023-12-08T18:23:25.523Z,100492.25
2023-12-08T18:25:54.531Z,100494.84
2023-12-08T18:28:58.142Z,100493.97
2023-12-08T18:31:22.106Z,100495.69
2023-12-08T18:33:50.813Z,100505.22
2023-12-08T18:36:23.026Z,100505.22
2023-12-08T18:38:51.651Z,100505.22
2023-12-08T18:41:20.155Z,100502.63
2023-12-08T18:43:49.775Z,100498.31
2023-12-08T18:46:17.989Z,100510.38
2023-12-08T18:48:47.420Z,100508.69
2023-12-08T18:51:16.152Z,100509.50
2023-12-08T18:53:44.168Z,100512.97
2023-12-08T18:56:13.387Z,100515.59
2023-12-08T18:58:41.221Z,100514.72
2023-12-08T19:01:12.147Z,100513.84
2023-12-08T19:03:40.036Z,100517.31
2023-12-08T19:06:11.531Z,100519.03
2023-12-08T19:08:40.101Z,100519.91
2023-12-08T19:11:08.292Z,100521.63
2023-12-08T19:13:36.630Z,100513.84
2023-12-08T19:16:06.961Z,100508.69
2023-12-08T19:18:36.263Z,100525.94
2023-12-08T19:21:04.292Z,100514.72
2023-12-08T19:23:34.524Z,100529.44
2023-12-08T19:26:05.475Z,100533.75
2023-12-08T19:28:33.694Z,100534.59
2023-12-08T19:31:01.517Z,100536.31
2023-12-08T19:33:29.592Z,100540.66
2023-12-08T19:35:58.995Z,100549.31
2023-12-08T19:38:30.485Z,100538.09
2023-12-08T19:40:58.378Z,100549.31
2023-12-08T19:43:28.394Z,100549.31
2023-12-08T19:45:56.228Z,100546.72
2023-12-08T19:48:24.218Z,100543.28
2023-12-08T19:50:52.648Z,100544.13
2023-12-08T19:53:21.926Z,100545.88
2023-12-08T19:55:49.778Z,100533.75
2023-12-08T19:58:17.930Z,100547.56
2023-12-08T20:00:45.804Z,100549.31
2023-12-08T20:03:13.864Z,100544.09
2023-12-08T20:05:41.990Z,100547.59
2023-12-08T20:08:09.860Z,100553.63
2023-12-08T20:10:39.536Z,100535.47
2023-12-08T20:13:07.434Z,100526.84
2023-12-08T20:15:35.344Z,100518.19
2023-12-08T20:18:03.966Z,100524.25
2023-12-08T20:20:31.928Z,100530.28
2023-12-08T20:22:59.744Z,100529.44
2023-12-08T20:25:27.574Z,100531.16
2023-12-08T20:27:56.719Z,100525.09
2023-12-08T20:30:24.571Z,100533.75
2023-12-08T20:32:52.498Z,100543.28
2023-12-08T20:35:20.419Z,100548.44
2023-12-08T20:37:48.263Z,100540.66
2023-12-08T20:40:16.604Z,100545.00
2023-12-08T20:42:44.481Z,100554.50
2023-12-08T20:45:14.078Z,100554.47
2023-12-08T20:47:41.992Z,100535.47
2023-12-08T20:50:10.699Z,100544.97
2023-12-08T20:52:38.561Z,100538.09
2023-12-08T20:55:06.867Z,100535.47
2023-12-08T20:57:34.863Z,100541.50
2023-12-08T21:00:03.404Z,100537.19
2023-12-08T21:02:32.789Z,100544.13
2023-12-08T21:05:00.707Z,100554.47
2023-12-08T21:07:28.841Z,100548.44
2023-12-08T21:09:56.894Z,100540.66
2023-12-08T21:12:24.734Z,100544.09
2023-12-08T21:14:52.722Z,100536.31
2023-12-08T21:17:19.927Z,100537.22
2023-12-08T21:19:49.122Z,100538.94
2023-12-08T21:22:17.000Z,100535.47
2023-12-08T21:24:44.859Z,100530.28
2023-12-08T21:27:15.279Z,100538.94
2023-12-08T21:29:43.702Z,100544.13
2023-12-08T21:32:11.717Z,100542.38
2023-12-08T21:34:39.634Z,100541.53
2023-12-08T21:37:08.795Z,100553.63
2023-12-08T21:39:36.889Z,100545.81
2023-12-08T21:42:05.057Z,100552.75
2023-12-08T21:44:32.885Z,100551.03
2023-12-08T21:47:00.686Z,100551.91
2023-12-08T21:49:30.008Z,100556.19
2023-12-08T21:51:58.169Z,100559.66
2023-12-08T21:54:27.666Z,100556.19
2023-12-08T21:56:56.534Z,100562.25
2023-12-08T21:59:24.454Z,100557.91
2023-12-08T22:01:52.409Z,100564.84
2023-12-08T22:04:20.796Z,100560.53
2023-12-08T22:06:49.208Z,100555.31
2023-12-08T22:09:17.066Z,100555.31
2023-12-08T22:11:46.334Z,100559.66
2023-12-08T22:14:14.254Z,100568.31
2023-12-08T22:16:42.078Z,100566.56
2023-12-08T22:19:11.469Z,100570.91
2023-12-08T22:21:39.348Z,100571.75
2023-12-08T22:24:07.737Z,100573.50
2023-12-08T22:26:35.621Z,100571.75
2023-12-08T22:29:04.797Z,100580.38
2023-12-08T22:31:32.710Z,100576.06
2023-12-08T22:34:00.716Z,100569.16
2023-12-08T22:36:29.047Z,100575.19
2023-12-08T22:38:57.120Z,100575.19
2023-12-08T22:41:25.306Z,100579.53
2023-12-08T22:43:54.115Z,100582.13
2023-12-08T22:46:23.336Z,100577.78
2023-12-08T22:48:51.935Z,100580.38
2023-12-08T22:51:25.752Z,100588.16
2023-12-08T22:54:01.178Z,100585.56
2023-12-08T22:56:29.040Z,100587.31
2023-12-08T22:58:56.949Z,100585.56
2023-12-08T23:01:26.176Z,100587.31
2023-12-08T23:03:54.054Z,100585.56
2023-12-08T23:06:22.053Z,100581.25
2023-12-08T23:08:50.037Z,100589.03
2023-12-08T23:11:18.184Z,100591.63
2023-12-08T23:13:46.005Z,100592.50
2023-12-08T23:16:14.274Z,100598.56
2023-12-08T23:18:43.960Z,100596.81
2023-12-08T23:21:11.962Z,100589.03
2023-12-08T23:23:39.787Z,100592.50
2023-12-08T23:26:08.090Z,100589.91
2023-12-08T23:28:35.970Z,100595.97
2023-12-08T23:31:04.400Z,100598.56
2023-12-08T23:33:32.647Z,100589.06
2023-12-08T23:36:02.085Z,100594.25
2023-12-08T23:38:30.002Z,100595.97
2023-12-08T23:40:57.882Z,100600.28
2023-12-08T23:43:25.795Z,100595.97
2023-12-08T23:45:53.651Z,100595.13
2023-12-08T23:48:22.056Z,100601.19
2023-12-08T23:50:50.320Z,100600.28
2023-12-08T23:53:20.506Z,100602.88
2023-12-08T23:55:48.459Z,100605.47
2023-12-08T23:58:16.315Z,100590.78
