createdAt,value
2022-10-05T00:01:35.837Z,98874.00
2022-10-05T00:04:21.310Z,98887.00
2022-10-05T00:07:10.944Z,98888.00
2022-10-05T00:09:40.067Z,98887.00
2022-10-05T00:12:20.078Z,98891.00
2022-10-05T00:14:54.372Z,98894.00
2022-10-05T00:17:27.114Z,98898.00
2022-10-05T00:19:56.966Z,98906.00
2022-10-05T00:22:33.812Z,98919.00
2022-10-05T00:25:12.693Z,98929.00
2022-10-05T00:27:42.232Z,98929.00
2022-10-05T00:30:35.518Z,98938.00
2022-10-05T00:33:04.722Z,98944.00
2022-10-05T00:35:37.502Z,98941.00
2022-10-05T00:38:06.852Z,98940.00
2022-10-05T00:40:59.142Z,98948.00
2022-10-05T00:43:59.396Z,98951.00
2022-10-05T00:47:00.915Z,98951.00
2022-10-05T00:50:14.104Z,98953.00
2022-10-05T00:53:27.035Z,98953.00
2022-10-05T00:56:20.484Z,98961.00
2022-10-05T00:59:30.151Z,98965.00
2022-10-05T01:02:39.987Z,98965.00
2022-10-05T01:05:51.751Z,98971.00
2022-10-05T01:09:10.047Z,98974.00
2022-10-05T01:11:54.327Z,98977.00
2022-10-05T01:14:55.945Z,98973.00
2022-10-05T01:18:04.337Z,98984.00
2022-10-05T01:21:14.890Z,98994.00
2022-10-05T01:24:42.860Z,98992.00
2022-10-05T01:27:55.947Z,99002.00
2022-10-05T01:30:33.500Z,99000.00
2022-10-05T01:33:33.635Z,99007.00
2022-10-05T01:36:54.957Z,99007.00
2022-10-05T01:39:55.175Z,99007.00
2022-10-05T01:43:05.143Z,99012.00
2022-10-05T01:46:12.380Z,99021.00
2022-10-05T01:49:34.067Z,99016.00
2022-10-05T01:52:47.298Z,99015.00
2022-10-05T01:55:52.928Z,99016.00
2022-10-05T01:59:02.771Z,99026.00
2022-10-05T02:01:54.051Z,99020.00
2022-10-05T02:05:00.886Z,99031.00
2022-10-05T02:07:54.882Z,99037.00
2022-10-05T02:10:56.766Z,99033.00
2022-10-05T02:14:01.574Z,99033.00
2022-10-05T02:16:50.842Z,99032.00
2022-10-05T02:20:06.235Z,99031.00
2022-10-05T02:22:43.589Z,99032.00
2022-10-05T02:25:19.810Z,99030.00
2022-10-05T02:28:24.777Z,99031.00
2022-10-05T02:31:09.563Z,99032.00
2022-10-05T02:33:39.139Z,99027.00
2022-10-05T02:36:32.186Z,99025.00
2022-10-05T02:39:36.195Z,99022.00
2022-10-05T02:42:33.872Z,99020.00
2022-10-05T02:45:44.393Z,99027.00
2022-10-05T02:48:44.746Z,99024.00
2022-10-05T02:51:53.509Z,99032.00
2022-10-05T02:55:00.122Z,99029.00
2022-10-05T02:57:48.868Z,99029.00
2022-10-05T03:00:24.075Z,99021.00
2022-10-05T03:03:28.081Z,99029.00
2022-10-05T03:06:21.897Z,99026.00
2022-10-05T03:09:06.483Z,99027.00
2022-10-05T03:12:19.305Z,99036.00
2022-10-05T03:15:21.600Z,99034.00
2022-10-05T03:18:14.494Z,99032.00
2022-10-05T03:21:38.855Z,99029.00
2022-10-05T03:24:48.722Z,99031.00
2022-10-05T03:28:02.385Z,99027.00
2022-10-05T03:30:44.267Z,99028.00
2022-10-05T03:33:50.351Z,99022.00
2022-10-05T03:36:42.278Z,99027.00
2022-10-05T03:39:40.068Z,99016.00
2022-10-05T03:42:52.981Z,99019.00
2022-10-05T03:45:50.044Z,99006.00
2022-10-05T03:48:41.184Z,99011.00
2022-10-05T03:51:46.297Z,99001.00
2022-10-05T03:54:37.711Z,99002.00
2022-10-05T03:57:25.747Z,99000.00
2022-10-05T04:00:15.009Z,98998.00
2022-10-05T04:03:11.331Z,98986.00
2022-10-05T04:05:57.659Z,98981.00
2022-10-05T04:08:54.946Z,98980.00
2022-10-05T04:11:52.714Z,98976.00
2022-10-05T04:14:41.775Z,98967.00
2022-10-05T04:17:41.493Z,98969.00
2022-10-05T04:20:44.385Z,98966.00
2022-10-05T04:23:58.730Z,98961.00
2022-10-05T04:27:06.756Z,98957.00
2022-10-05T04:30:13.444Z,98956.00
2022-10-05T04:33:02.474Z,98950.00
2022-10-05T04:36:14.713Z,98944.00
2022-10-05T04:39:20.914Z,98936.00
2022-10-05T04:42:25.640Z,98927.00
2022-10-05T04:45:24.457Z,98925.00
2022-10-05T04:48:26.513Z,98922.00
2022-10-05T04:51:34.678Z,98910.00
2022-10-05T04:55:03.350Z,98903.00
2022-10-05T04:58:17.468Z,98904.00
2022-10-05T05:01:28.830Z,98907.00
2022-10-05T05:04:48.215Z,98901.00
2022-10-05T05:07:55.461Z,98902.00
2022-10-05T05:11:12.467Z,98889.00
2022-10-05T05:14:27.828Z,98890.00
2022-10-05T05:17:39.605Z,98887.00
2022-10-05T05:20:46.735Z,98887.00
2022-10-05T05:23:56.570Z,98881.00
2022-10-05T05:27:12.781Z,98880.00
2022-10-05T05:30:15.800Z,98876.00
2022-10-05T05:33:29.868Z,98872.00
2022-10-05T05:36:48.395Z,98877.00
2022-10-05T05:40:07.306Z,98881.00
2022-10-05T05:43:03.554Z,98884.00
2022-10-05T05:46:00.348Z,98872.00
2022-10-05T05:48:50.413Z,98868.00
2022-10-05T05:51:32.019Z,98867.00
2022-10-05T05:54:38.121Z,98858.00
2022-10-05T05:57:37.359Z,98854.00
2022-10-05T06:00:30.129Z,98852.00
2022-10-05T06:03:43.063Z,98850.00
2022-10-05T06:06:18.502Z,98834.00
2022-10-05T06:08:57.205Z,98833.00
2022-10-05T06:11:36.300Z,98832.00
2022-10-05T06:14:36.384Z,98825.00
2022-10-05T06:17:34.647Z,98823.00
2022-10-05T06:20:11.211Z,98817.00
2022-10-05T06:22:47.011Z,98807.00
2022-10-05T06:25:55.717Z,98805.00
2022-10-05T06:28:28.367Z,98799.00
2022-10-05T06:31:41.611Z,98785.00
2022-10-05T06:34:49.133Z,98777.00
2022-10-05T06:37:58.023Z,98778.00
2022-10-05T06:41:07.636Z,98768.00
2022-10-05T06:44:13.812Z,98764.00
2022-10-05T06:47:24.900Z,98761.00
2022-10-05T06:50:21.107Z,98761.00
2022-10-05T06:53:21.658Z,98745.00
2022-10-05T06:56:13.596Z,98749.00
2022-10-05T06:59:16.453Z,98738.00
2022-10-05T07:02:31.774Z,98731.00
2022-10-05T07:05:46.555Z,98720.00
2022-10-05T07:08:47.880Z,98712.00
2022-10-05T07:12:02.271Z,98707.00
2022-10-05T07:15:25.330Z,98696.00
2022-10-05T07:18:27.020Z,98687.00
2022-10-05T07:21:47.901Z,98678.00
2022-10-05T07:24:42.970Z,98676.00
2022-10-05T07:27:30.584Z,98663.00
2022-10-05T07:30:13.062Z,98664.00
2022-10-05T07:33:14.548Z,98663.00
2022-10-05T07:36:39.273Z,98656.00
2022-10-05T07:40:01.445Z,98656.00
2022-10-05T07:42:53.668Z,98655.00
2022-10-05T07:45:47.020Z,98645.00
2022-10-05T07:48:51.318Z,98642.00
2022-10-05T07:51:42.891Z,98638.00
2022-10-05T07:55:04.230Z,98631.00
2022-10-05T07:58:11.196Z,98623.00
2022-10-05T08:01:20.265Z,98616.00
2022-10-05T08:04:16.631Z,98605.00
2022-10-05T08:07:11.232Z,98602.00
2022-10-05T08:10:16.288Z,98593.00
2022-10-05T08:13:22.090Z,98591.00
2022-10-05T08:16:02.385Z,98593.00
2022-10-05T08:18:58.269Z,98594.00
2022-10-05T08:21:41.272Z,98589.00
2022-10-05T08:24:42.610Z,98586.00
2022-10-05T08:27:39.930Z,98581.00
2022-10-05T08:30:14.584Z,98577.00
2022-10-05T08:33:13.701Z,98567.00
2022-10-05T08:36:09.958Z,98555.00
2022-10-05T08:38:40.251Z,98556.00
2022-10-05T08:42:08.196Z,98558.00
2022-10-05T08:45:28.828Z,98562.00
2022-10-05T08:48:46.983Z,98548.00
2022-10-05T08:52:07.519Z,98556.00
2022-10-05T08:55:28.584Z,98560.00
2022-10-05T08:58:41.821Z,98561.00
2022-10-05T09:01:56.552Z,98566.00
2022-10-05T09:05:24.503Z,98575.00
2022-10-05T09:08:43.809Z,98569.00
2022-10-05T09:11:40.476Z,98570.00
2022-10-05T09:14:39.923Z,98567.00
2022-10-05T09:18:00.555Z,98564.00
2022-10-05T09:21:05.539Z,98571.00
2022-10-05T09:23:50.774Z,98572.00
2022-10-05T09:27:01.917Z,98572.00
2022-10-05T09:30:15.260Z,98578.00
2022-10-05T09:33:27.974Z,98577.00
2022-10-05T09:36:38.380Z,98574.00
2022-10-05T09:40:00.456Z,98578.00
2022-10-05T09:43:17.734Z,98583.00
2022-10-05T09:46:21.720Z,98583.00
2022-10-05T09:49:49.761Z,98580.00
2022-10-05T09:53:14.685Z,98589.00
2022-10-05T09:56:25.931Z,98592.00
2022-10-05T09:59:28.786Z,98606.00
2022-10-05T10:02:56.779Z,98603.00
2022-10-05T10:06:06.381Z,98609.00
2022-10-05T10:09:22.770Z,98607.00
2022-10-05T10:12:35.190Z,98600.00
2022-10-05T10:15:49.477Z,98603.00
2022-10-05T10:19:10.053Z,98614.00
2022-10-05T10:22:18.792Z,98619.00
2022-10-05T10:25:24.486Z,98623.00
2022-10-05T10:28:33.547Z,98630.00
2022-10-05T10:31:38.424Z,98626.00
2022-10-05T10:35:06.434Z,98619.00
2022-10-05T10:38:20.880Z,98623.00
2022-10-05T10:41:45.706Z,98633.00
2022-10-05T10:44:55.809Z,98628.00
2022-10-05T10:48:01.260Z,98622.00
2022-10-05T10:51:14.640Z,98629.00
2022-10-05T10:54:35.778Z,98632.00
2022-10-05T10:57:46.966Z,98634.00
2022-10-05T11:01:17.980Z,98645.00
2022-10-05T11:04:27.665Z,98648.00
2022-10-05T11:07:48.201Z,98649.00
2022-10-05T11:10:49.862Z,98646.00
2022-10-05T11:14:11.948Z,98658.00
2022-10-05T11:17:18.834Z,98662.00
2022-10-05T11:20:21.393Z,98656.00
2022-10-05T11:23:49.324Z,98669.00
2022-10-05T11:27:10.058Z,98672.00
2022-10-05T11:30:38.012Z,98674.00
2022-10-05T11:34:01.650Z,98681.00
2022-10-05T11:37:09.802Z,98687.00
2022-10-05T11:40:15.886Z,98688.00
2022-10-05T11:43:37.738Z,98689.00
2022-10-05T11:46:47.067Z,98693.00
2022-10-05T11:49:47.475Z,98699.00
2022-10-05T11:52:45.888Z,98705.00
2022-10-05T11:55:34.974Z,98718.00
2022-10-05T11:58:26.869Z,98717.00
2022-10-05T12:01:18.948Z,98713.00
2022-10-05T12:04:09.770Z,98724.00
2022-10-05T12:07:31.574Z,98733.00
2022-10-05T12:10:51.744Z,98730.00
2022-10-05T12:14:05.921Z,98729.00
2022-10-05T12:17:06.230Z,98732.00
2022-10-05T12:19:47.517Z,98745.00
2022-10-05T12:22:53.431Z,98739.00
2022-10-05T12:25:58.508Z,98750.00
2022-10-05T12:28:43.590Z,98755.00
2022-10-05T12:31:50.122Z,98751.00
2022-10-05T12:35:14.095Z,98756.00
2022-10-05T12:38:04.783Z,98760.00
2022-10-05T12:41:33.216Z,98769.00
2022-10-05T12:44:47.124Z,98762.00
2022-10-05T12:47:53.482Z,98763.00
2022-10-05T12:50:38.358Z,98766.00
2022-10-05T12:53:50.994Z,98766.00
2022-10-05T12:56:54.717Z,98776.00
2022-10-05T12:59:48.653Z,98785.00
2022-10-05T13:02:45.454Z,98788.00
2022-10-05T13:05:58.971Z,98794.00
2022-10-05T13:09:12.193Z,98809.00
2022-10-05T13:12:01.469Z,98821.00
2022-10-05T13:15:09.614Z,98826.00
2022-10-05T13:18:23.052Z,98827.00
2022-10-05T13:21:21.329Z,98832.00
2022-10-05T13:24:27.801Z,98832.00
2022-10-05T13:27:36.596Z,98833.00
2022-10-05T13:30:23.753Z,98841.00
2022-10-05T13:33:16.735Z,98839.00
2022-10-05T13:36:39.625Z,98851.00
2022-10-05T13:39:52.761Z,98847.00
2022-10-05T13:42:51.779Z,98850.00
2022-10-05T13:45:38.981Z,98853.00
2022-10-05T13:48:44.773Z,98854.00
2022-10-05T13:51:43.142Z,98859.00
2022-10-05T13:54:52.421Z,98857.00
2022-10-05T13:58:06.883Z,98867.00
2022-10-05T14:00:54.777Z,98867.00
2022-10-05T14:03:38.790Z,98869.00
2022-10-05T14:06:31.228Z,98867.00
2022-10-05T14:09:13.747Z,98868.00
2022-10-05T14:12:22.360Z,98869.00
2022-10-05T14:15:01.836Z,98868.00
2022-10-05T14:17:55.570Z,98871.00
2022-10-05T14:20:35.838Z,98869.00
2022-10-05T14:23:18.544Z,98872.00
2022-10-05T14:26:03.634Z,98872.00
2022-10-05T14:28:41.902Z,98882.00
2022-10-05T14:31:34.440Z,98881.00
2022-10-05T14:34:36.549Z,98881.00
2022-10-05T14:37:28.241Z,98897.00
2022-10-05T14:40:28.929Z,98905.00
2022-10-05T14:43:22.353Z,98907.00
2022-10-05T14:46:21.918Z,98910.00
2022-10-05T14:49:27.567Z,98902.00
2022-10-05T14:52:02.831Z,98902.00
2022-10-05T14:55:09.392Z,98898.00
2022-10-05T14:58:19.986Z,98911.00
2022-10-05T15:01:19.372Z,98914.00
2022-10-05T15:04:35.816Z,98908.00
2022-10-05T15:07:41.308Z,98915.00
2022-10-05T15:10:46.942Z,98914.00
2022-10-05T15:13:32.557Z,98918.00
2022-10-05T15:16:42.094Z,98928.00
2022-10-05T15:19:59.407Z,98924.00
2022-10-05T15:23:04.192Z,98919.00
2022-10-05T15:25:50.101Z,98916.00
2022-10-05T15:28:49.305Z,98910.00
2022-10-05T15:32:11.679Z,98913.00
2022-10-05T15:35:28.154Z,98911.00
2022-10-05T15:38:31.949Z,98907.00
2022-10-05T15:41:30.226Z,98909.00
2022-10-05T15:44:38.500Z,98906.00
2022-10-05T15:47:48.343Z,98906.00
2022-10-05T15:51:13.273Z,98908.00
2022-10-05T15:54:28.439Z,98901.00
2022-10-05T15:57:12.994Z,98900.00
2022-10-05T16:00:08.065Z,98899.00
2022-10-05T16:03:13.733Z,98899.00
2022-10-05T16:06:28.492Z,98908.00
2022-10-05T16:09:26.229Z,98903.00
2022-10-05T16:12:33.662Z,98892.00
2022-10-05T16:15:39.121Z,98895.00
2022-10-05T16:18:49.335Z,98890.00
2022-10-05T16:22:05.412Z,98885.00
2022-10-05T16:25:33.396Z,98873.00
2022-10-05T16:28:40.390Z,98870.00
2022-10-05T16:32:06.204Z,98875.00
2022-10-05T16:35:21.585Z,98871.00
2022-10-05T16:38:48.658Z,98867.00
2022-10-05T16:41:54.655Z,98864.00
2022-10-05T16:44:56.438Z,98859.00
2022-10-05T16:48:03.368Z,98857.00
2022-10-05T16:51:25.974Z,98842.00
2022-10-05T16:54:35.695Z,98843.00
2022-10-05T16:57:40.537Z,98844.00
2022-10-05T17:00:39.166Z,98847.00
2022-10-05T17:03:41.006Z,98848.00
2022-10-05T17:06:43.905Z,98841.00
2022-10-05T17:09:51.144Z,98842.00
2022-10-05T17:13:07.769Z,98841.00
2022-10-05T17:16:11.372Z,98844.00
2022-10-05T17:19:17.524Z,98840.00
2022-10-05T17:22:32.324Z,98842.00
2022-10-05T17:25:57.335Z,98837.00
2022-10-05T17:29:18.361Z,98837.00
2022-10-05T17:32:37.101Z,98829.00
2022-10-05T17:35:23.135Z,98827.00
2022-10-05T17:38:31.065Z,98826.00
2022-10-05T17:41:31.190Z,98831.00
2022-10-05T17:44:22.659Z,98826.00
2022-10-05T17:47:15.013Z,98830.00
2022-10-05T17:50:14.555Z,98826.00
2022-10-05T17:53:02.073Z,98822.00
2022-10-05T17:55:49.946Z,98821.00
2022-10-05T17:59:02.524Z,98823.00
2022-10-05T18:01:42.451Z,98817.00
2022-10-05T18:04:40.871Z,98807.00
2022-10-05T18:07:25.182Z,98808.00
2022-10-05T18:10:29.757Z,98800.00
2022-10-05T18:13:42.620Z,98795.00
2022-10-05T18:16:13.202Z,98798.00
2022-10-05T18:18:59.512Z,98792.00
2022-10-05T18:21:36.659Z,98800.00
2022-10-05T18:24:46.273Z,98801.00
2022-10-05T18:27:45.945Z,98805.00
2022-10-05T18:30:39.772Z,98801.00
2022-10-05T18:33:50.735Z,98797.00
2022-10-05T18:37:06.140Z,98787.00
2022-10-05T18:40:13.253Z,98791.00
2022-10-05T18:43:18.485Z,98785.00
2022-10-05T18:46:42.910Z,98781.00
2022-10-05T18:49:43.771Z,98767.00
2022-10-05T18:53:07.904Z,98761.00
2022-10-05T18:56:21.482Z,98760.00
2022-10-05T18:59:43.455Z,98761.00
2022-10-05T19:02:33.677Z,98762.00
2022-10-05T19:05:53.428Z,98754.00
2022-10-05T19:09:06.649Z,98750.00
2022-10-05T19:12:32.291Z,98740.00
2022-10-05T19:15:36.382Z,98742.00
2022-10-05T19:18:46.579Z,98744.00
2022-10-05T19:21:45.694Z,98747.00
2022-10-05T19:24:52.736Z,98740.00
2022-10-05T19:28:08.731Z,98738.00
2022-10-05T19:31:15.114Z,98740.00
2022-10-05T19:34:33.824Z,98736.00
2022-10-05T19:37:45.005Z,98737.00
2022-10-05T19:40:41.046Z,98743.00
2022-10-05T19:43:53.451Z,98737.00
2022-10-05T19:47:02.412Z,98743.00
2022-10-05T19:50:04.821Z,98739.00
2022-10-05T19:52:49.798Z,98732.00
2022-10-05T19:55:44.829Z,98739.00
2022-10-05T19:58:28.316Z,98737.00
2022-10-05T20:01:07.901Z,98733.00
2022-10-05T20:03:39.739Z,98734.00
2022-10-05T20:06:12.151Z,98737.00
2022-10-05T20:08:45.819Z,98737.00
2022-10-05T20:11:19.868Z,98735.00
2022-10-05T20:14:32.120Z,98735.00
2022-10-05T20:17:40.344Z,98749.00
2022-10-05T20:20:48.487Z,98749.00
2022-10-05T20:23:31.450Z,98750.00
2022-10-05T20:26:12.991Z,98753.00
2022-10-05T20:28:42.393Z,98759.00
2022-10-05T20:31:11.855Z,98747.00
2022-10-05T20:33:41.939Z,98752.00
2022-10-05T20:36:11.167Z,98754.00
2022-10-05T20:38:41.294Z,98744.00
2022-10-05T20:41:13.465Z,98745.00
2022-10-05T20:43:42.907Z,98743.00
2022-10-05T20:46:12.694Z,98745.00
2022-10-05T20:48:41.792Z,98744.00
2022-10-05T20:51:13.508Z,98749.00
2022-10-05T20:53:43.672Z,98748.00
2022-10-05T20:56:13.530Z,98742.00
2022-10-05T20:58:44.947Z,98754.00
2022-10-05T21:01:21.036Z,98751.00
2022-10-05T21:03:55.475Z,98754.00
2022-10-05T21:06:32.967Z,98753.00
2022-10-05T21:09:02.204Z,98750.00
2022-10-05T21:11:31.418Z,98751.00
2022-10-05T21:14:04.887Z,98751.00
2022-10-05T21:16:40.937Z,98748.00
2022-10-05T21:19:17.526Z,98748.00
2022-10-05T21:21:48.181Z,98753.00
2022-10-05T21:24:21.275Z,98751.00
2022-10-05T21:26:53.008Z,98750.00
2022-10-05T21:29:24.599Z,98750.00
2022-10-05T21:31:53.950Z,98757.00
2022-10-05T21:34:23.127Z,98756.00
2022-10-05T21:36:55.177Z,98753.00
2022-10-05T21:39:25.614Z,98756.00
2022-10-05T21:41:55.003Z,98744.00
2022-10-05T21:44:24.691Z,98744.00
2022-10-05T21:46:54.929Z,98746.00
2022-10-05T21:49:24.804Z,98744.00
2022-10-05T21:51:54.097Z,98744.00
2022-10-05T21:54:25.119Z,98744.00
2022-10-05T21:56:58.640Z,98749.00
2022-10-05T21:59:34.337Z,98760.00
2022-10-05T22:02:05.728Z,98756.00
2022-10-05T22:04:34.845Z,98747.00
2022-10-05T22:07:07.616Z,98757.00
2022-10-05T22:09:37.020Z,98763.00
2022-10-05T22:12:07.155Z,98765.00
2022-10-05T22:14:36.292Z,98768.00
2022-10-05T22:17:06.233Z,98768.00
2022-10-05T22:19:38.230Z,98766.00
2022-10-05T22:22:11.728Z,98775.00
2022-10-05T22:24:41.095Z,98770.00
2022-10-05T22:27:10.580Z,98777.00
2022-10-05T22:29:43.856Z,98780.00
2022-10-05T22:32:13.170Z,98785.00
2022-10-05T22:34:42.332Z,98782.00
2022-10-05T22:37:19.998Z,98796.00
2022-10-05T22:39:53.128Z,98801.00
2022-10-05T22:42:23.879Z,98808.00
2022-10-05T22:44:55.708Z,98824.00
2022-10-05T22:47:24.814Z,98826.00
2022-10-05T22:49:56.286Z,98837.00
2022-10-05T22:52:25.486Z,98826.00
2022-10-05T22:54:55.408Z,98834.00
2022-10-05T22:57:30.572Z,98835.00
2022-10-05T22:59:59.975Z,98843.00
2022-10-05T23:02:29.192Z,98846.00
2022-10-05T23:04:59.983Z,98849.00
2022-10-05T23:07:31.784Z,98848.00
2022-10-05T23:10:01.010Z,98848.00
2022-10-05T23:12:30.236Z,98849.00
2022-10-05T23:14:59.445Z,98860.00
2022-10-05T23:17:30.128Z,98862.00
2022-10-05T23:20:00.270Z,98867.00
2022-10-05T23:22:29.557Z,98870.00
2022-10-05T23:24:58.862Z,98881.00
2022-10-05T23:27:28.070Z,98882.00
2022-10-05T23:29:57.196Z,98886.00
2022-10-05T23:32:31.273Z,98889.00
2022-10-05T23:35:01.333Z,98893.00
2022-10-05T23:37:31.137Z,98896.00
2022-10-05T23:40:00.495Z,98907.00
2022-10-05T23:42:29.713Z,98914.00
2022-10-05T23:44:58.908Z,98924.00
2022-10-05T23:47:28.152Z,98931.00
2022-10-05T23:50:02.832Z,98936.00
2022-10-05T23:52:32.086Z,98946.00
2022-10-05T23:55:01.760Z,98956.00
2022-10-05T23:57:30.840Z,98956.00
