createdAt,value
2022-10-22T09:37:52.704Z,1.40
2022-10-22T09:40:26.170Z,1.40
2022-10-22T09:42:59.514Z,1.70
2022-10-22T09:45:37.810Z,1.43
2022-10-22T09:48:26.575Z,1.93
2022-10-22T09:51:16.890Z,1.30
2022-10-22T09:54:00.953Z,1.37
2022-10-22T09:56:41.736Z,1.40
2022-10-22T09:59:17.445Z,1.73
2022-10-22T10:02:13.417Z,1.30
2022-10-22T10:04:58.936Z,1.30
2022-10-22T10:07:36.891Z,1.20
2022-10-22T10:10:28.461Z,1.23
2022-10-22T10:13:18.782Z,1.40
2022-10-22T10:16:01.145Z,1.40
2022-10-22T10:18:57.755Z,1.50
2022-10-22T10:21:43.540Z,1.57
2022-10-22T10:24:30.108Z,1.33
2022-10-22T10:27:16.239Z,1.30
2022-10-22T10:30:03.553Z,1.43
2022-10-22T10:33:07.490Z,1.50
2022-10-22T10:35:56.792Z,1.43
2022-10-22T10:38:49.503Z,1.30
2022-10-22T10:41:40.224Z,1.33
2022-10-22T10:44:43.130Z,1.03
2022-10-22T10:47:46.367Z,1.20
2022-10-22T10:50:30.177Z,1.20
2022-10-22T10:53:18.958Z,1.43
2022-10-22T10:56:05.725Z,1.10
2022-10-22T10:58:55.294Z,1.40
2022-10-22T11:01:43.752Z,1.40
2022-10-22T11:05:03.791Z,1.20
2022-10-22T11:07:44.449Z,1.30
2022-10-22T11:10:29.800Z,1.27
2022-10-22T11:13:17.063Z,1.50
2022-10-22T11:16:00.821Z,1.40
2022-10-22T11:18:42.810Z,1.20
2022-10-22T11:21:25.913Z,1.40
2022-10-22T11:24:15.501Z,1.23
2022-10-22T11:26:55.747Z,1.20
2022-10-22T11:29:39.139Z,1.30
2022-10-22T11:32:18.968Z,1.40
2022-10-22T11:35:00.668Z,1.17
2022-10-22T11:37:39.208Z,1.20
2022-10-22T11:40:21.343Z,1.40
2022-10-22T11:42:58.363Z,1.00
2022-10-22T11:45:38.972Z,0.97
2022-10-22T11:48:20.282Z,1.10
2022-10-22T11:51:00.353Z,1.37
2022-10-22T11:53:39.381Z,1.30
2022-10-22T11:56:27.761Z,1.10
2022-10-22T11:59:02.123Z,1.10
2022-10-22T12:01:49.277Z,0.93
2022-10-22T12:04:25.265Z,0.83
2022-10-22T12:07:02.835Z,0.80
2022-10-22T12:09:43.792Z,0.70
2022-10-22T12:12:22.067Z,1.13
2022-10-22T12:14:59.727Z,0.80
2022-10-22T12:17:33.487Z,0.90
2022-10-22T12:20:14.863Z,0.80
2022-10-22T12:22:50.105Z,1.33
2022-10-22T12:25:27.154Z,1.00
2022-10-22T12:28:01.531Z,1.03
2022-10-22T12:30:35.836Z,1.00
2022-10-22T12:33:21.591Z,0.83
2022-10-22T12:35:58.006Z,1.00
2022-10-22T12:38:33.381Z,1.20
2022-10-22T12:41:06.960Z,0.93
2022-10-22T12:43:42.083Z,1.00
2022-10-22T12:46:17.986Z,1.13
2022-10-22T12:48:51.860Z,1.10
2022-10-22T12:51:25.284Z,1.23
2022-10-22T12:54:15.731Z,1.00
2022-10-22T12:56:50.627Z,1.40
2022-10-22T12:59:27.691Z,0.97
2022-10-22T13:02:01.821Z,1.00
2022-10-22T13:04:38.233Z,1.00
2022-10-22T13:07:22.277Z,1.10
2022-10-22T13:10:02.043Z,1.07
2022-10-22T13:12:38.100Z,1.00
2022-10-22T13:15:39.116Z,1.27
2022-10-22T13:18:22.341Z,1.20
2022-10-22T13:20:58.924Z,1.00
2022-10-22T13:23:35.830Z,1.07
2022-10-22T13:26:19.569Z,1.10
2022-10-22T13:28:56.033Z,0.90
2022-10-22T13:31:33.611Z,0.97
2022-10-22T13:34:11.835Z,0.70
2022-10-22T13:36:46.900Z,1.03
2022-10-22T13:39:22.353Z,0.90
2022-10-22T13:41:57.297Z,0.90
2022-10-22T13:44:30.663Z,1.23
2022-10-22T13:47:03.997Z,0.70
2022-10-22T13:49:37.306Z,1.00
2022-10-22T13:52:18.615Z,1.00
2022-10-22T13:54:52.042Z,1.07
2022-10-22T13:57:30.514Z,0.93
2022-10-22T14:00:04.608Z,0.90
2022-10-22T14:02:38.425Z,0.93
2022-10-22T14:05:12.782Z,0.83
2022-10-22T14:07:47.716Z,0.90
2022-10-22T14:10:24.361Z,0.93
2022-10-22T14:12:59.259Z,1.00
2022-10-22T14:15:33.294Z,0.97
2022-10-22T14:18:09.056Z,1.20
2022-10-22T14:20:45.013Z,0.93
2022-10-22T14:23:23.838Z,1.10
2022-10-22T14:25:58.120Z,1.30
2022-10-22T14:28:41.003Z,0.93
2022-10-22T14:31:19.613Z,1.30
2022-10-22T14:33:53.115Z,1.40
2022-10-22T14:36:26.838Z,1.27
2022-10-22T14:39:00.425Z,1.10
2022-10-22T14:41:34.320Z,1.13
2022-10-22T14:44:14.344Z,1.00
2022-10-22T14:46:48.137Z,1.10
2022-10-22T14:49:21.779Z,1.03
2022-10-22T14:51:55.413Z,0.90
2022-10-22T14:54:29.040Z,0.90
2022-10-22T14:57:03.054Z,1.03
2022-10-22T14:59:38.340Z,1.10
2022-10-22T15:02:14.466Z,1.10
2022-10-22T15:04:48.327Z,1.00
2022-10-22T15:07:21.757Z,0.93
2022-10-22T15:09:56.219Z,0.73
2022-10-22T15:12:30.245Z,0.90
2022-10-22T15:15:06.264Z,1.40
2022-10-22T15:17:39.968Z,0.90
2022-10-22T15:20:13.728Z,0.83
2022-10-22T15:22:47.215Z,1.00
2022-10-22T15:25:21.170Z,0.67
2022-10-22T15:27:59.680Z,0.97
2022-10-22T15:30:39.658Z,1.10
2022-10-22T15:33:13.050Z,1.30
2022-10-22T15:35:46.381Z,0.90
2022-10-22T15:38:20.627Z,0.90
2022-10-22T15:41:05.341Z,0.93
2022-10-22T15:43:39.492Z,0.93
2022-10-22T15:46:17.823Z,0.97
2022-10-22T15:48:53.793Z,0.87
2022-10-22T15:51:27.292Z,0.80
2022-10-22T15:54:01.470Z,0.90
2022-10-22T15:56:34.994Z,0.87
2022-10-22T15:59:08.320Z,0.80
2022-10-22T16:01:44.586Z,1.20
2022-10-22T16:04:18.452Z,1.20
2022-10-22T16:07:04.112Z,1.73
2022-10-22T16:09:37.948Z,2.27
2022-10-22T16:12:13.175Z,2.13
2022-10-22T16:14:51.877Z,2.50
2022-10-22T16:17:26.640Z,2.23
2022-10-22T16:20:00.002Z,2.43
2022-10-22T16:22:34.442Z,2.70
2022-10-22T16:25:09.047Z,3.40
2022-10-22T16:27:43.616Z,2.70
2022-10-22T16:30:17.155Z,2.30
2022-10-22T16:32:53.111Z,1.90
2022-10-22T16:35:26.580Z,1.70
2022-10-22T16:38:00.673Z,1.93
2022-10-22T16:40:34.027Z,2.23
2022-10-22T16:43:07.465Z,1.80
2022-10-22T16:45:42.299Z,1.50
2022-10-22T16:48:17.613Z,1.40
2022-10-22T16:50:51.054Z,1.00
2022-10-22T16:53:24.476Z,1.10
2022-10-22T16:55:58.625Z,1.47
2022-10-22T16:58:32.036Z,1.23
2022-10-22T17:01:09.055Z,1.30
2022-10-22T17:03:43.892Z,1.40
2022-10-22T17:06:17.598Z,1.40
2022-10-22T17:08:51.002Z,1.30
2022-10-22T17:11:26.023Z,1.37
2022-10-22T17:13:59.418Z,1.80
2022-10-22T17:16:33.064Z,1.10
2022-10-22T17:19:09.578Z,1.23
2022-10-22T17:21:43.484Z,1.37
2022-10-22T17:24:19.409Z,1.30
2022-10-22T17:26:52.945Z,1.63
2022-10-22T17:29:26.419Z,1.40
2022-10-22T17:32:02.046Z,1.43
2022-10-22T17:34:37.002Z,1.63
2022-10-22T17:37:11.562Z,2.10
2022-10-22T17:39:45.205Z,1.67
2022-10-22T17:42:18.537Z,1.73
2022-10-22T17:44:52.331Z,1.90
2022-10-22T17:47:26.140Z,1.80
2022-10-22T17:50:00.876Z,1.90
2022-10-22T17:52:34.862Z,1.90
2022-10-22T17:55:09.196Z,1.97
2022-10-22T17:57:42.484Z,1.93
2022-10-22T18:02:53.595Z,1.97
2022-10-22T18:05:28.487Z,2.20
2022-10-22T18:08:05.627Z,2.03
2022-10-22T18:10:41.327Z,2.27
2022-10-22T18:13:14.847Z,1.97
2022-10-22T18:15:56.270Z,2.20
2022-10-22T18:18:29.767Z,2.00
2022-10-22T18:21:05.205Z,1.90
2022-10-22T18:23:38.604Z,2.30
2022-10-22T18:26:12.331Z,2.00
2022-10-22T18:28:46.031Z,2.10
2022-10-22T18:31:27.956Z,2.00
2022-10-22T18:34:01.434Z,1.90
2022-10-22T18:36:36.412Z,2.13
2022-10-22T18:39:10.207Z,2.20
2022-10-22T18:41:43.623Z,2.00
2022-10-22T18:44:18.060Z,1.83
2022-10-22T18:46:51.911Z,2.30
2022-10-22T18:49:25.443Z,1.93
2022-10-22T18:52:00.362Z,1.83
2022-10-22T18:54:33.855Z,2.20
2022-10-22T18:57:18.555Z,1.90
2022-10-22T18:59:54.597Z,2.00
2022-10-22T19:02:30.918Z,2.20
2022-10-22T19:05:04.253Z,1.80
2022-10-22T19:07:39.172Z,1.87
2022-10-22T19:10:14.575Z,2.30
2022-10-22T19:12:48.091Z,2.30
2022-10-22T19:15:21.583Z,2.47
2022-10-22T19:17:55.366Z,2.43
2022-10-22T19:20:29.292Z,2.10
2022-10-22T19:23:04.493Z,2.37
2022-10-22T19:25:38.763Z,2.30
2022-10-22T19:28:12.286Z,2.60
2022-10-22T19:30:45.792Z,2.40
2022-10-22T19:33:30.221Z,2.10
2022-10-22T19:36:06.518Z,2.20
2022-10-22T19:38:47.274Z,2.17
2022-10-22T19:41:25.608Z,2.10
2022-10-22T19:44:01.357Z,1.93
2022-10-22T19:46:37.060Z,2.10
2022-10-22T19:49:12.225Z,2.27
2022-10-22T19:51:45.982Z,1.93
2022-10-22T19:54:21.641Z,2.30
2022-10-22T19:56:55.061Z,2.63
2022-10-22T19:59:31.347Z,2.30
2022-10-22T20:02:05.523Z,2.33
2022-10-22T20:04:39.886Z,2.53
2022-10-22T20:07:13.166Z,2.40
2022-10-22T20:09:51.225Z,2.20
2022-10-22T20:12:25.111Z,2.37
2022-10-22T20:14:58.485Z,2.07
2022-10-22T20:17:31.831Z,2.10
2022-10-22T20:20:07.241Z,2.30
2022-10-22T20:22:44.992Z,2.10
2022-10-22T20:25:20.309Z,2.20
2022-10-22T20:27:54.007Z,2.00
2022-10-22T20:30:29.860Z,1.50
2022-10-22T20:33:03.421Z,1.70
2022-10-22T20:35:37.478Z,1.80
2022-10-22T20:38:16.228Z,2.20
2022-10-22T20:41:02.469Z,1.73
2022-10-22T20:43:36.226Z,2.13
2022-10-22T20:46:09.535Z,1.83
2022-10-22T20:48:42.944Z,1.70
2022-10-22T20:51:16.306Z,1.80
2022-10-22T20:53:49.906Z,1.83
2022-10-22T20:56:25.227Z,1.80
2022-10-22T20:59:05.474Z,2.30
2022-10-22T21:01:42.384Z,1.73
2022-10-22T21:04:17.292Z,1.67
2022-10-22T21:06:52.187Z,1.80
2022-10-22T21:09:26.499Z,2.00
2022-10-22T21:12:04.388Z,1.77
2022-10-22T21:14:37.874Z,2.07
2022-10-22T21:17:11.187Z,1.50
2022-10-22T21:19:46.131Z,1.60
2022-10-22T21:22:19.474Z,1.40
2022-10-22T21:24:55.140Z,1.70
2022-10-22T21:27:30.172Z,1.50
2022-10-22T21:30:03.722Z,1.67
2022-10-22T21:32:37.119Z,1.77
2022-10-22T21:35:10.913Z,1.87
2022-10-22T21:37:45.288Z,1.63
2022-10-22T21:40:19.389Z,1.70
2022-10-22T21:42:54.304Z,1.30
2022-10-22T21:45:27.906Z,1.67
2022-10-22T21:48:01.691Z,2.10
2022-10-22T21:50:40.970Z,1.80
2022-10-22T21:53:14.315Z,1.87
2022-10-22T21:55:48.373Z,1.87
2022-10-22T21:58:23.197Z,1.90
2022-10-22T22:00:59.362Z,1.73
2022-10-22T22:03:32.885Z,2.20
2022-10-22T22:06:08.099Z,2.03
2022-10-22T22:08:41.744Z,1.93
2022-10-22T22:11:18.541Z,2.07
2022-10-22T22:13:56.542Z,1.90
2022-10-22T22:16:33.759Z,2.00
2022-10-22T22:19:10.597Z,2.30
2022-10-22T22:21:44.713Z,2.20
2022-10-22T22:24:18.014Z,1.80
2022-10-22T22:26:51.415Z,1.90
2022-10-22T22:29:26.673Z,1.70
2022-10-22T22:32:10.021Z,1.40
2022-10-22T22:34:44.017Z,1.80
2022-10-22T22:37:17.621Z,1.67
2022-10-22T22:39:50.937Z,1.60
2022-10-22T22:42:24.890Z,1.83
2022-10-22T22:44:59.946Z,1.73
2022-10-22T22:47:33.339Z,1.60
2022-10-22T22:50:08.225Z,1.60
2022-10-22T22:52:42.543Z,1.60
2022-10-22T22:55:16.532Z,2.00
2022-10-22T22:57:50.191Z,1.80
2022-10-22T23:00:25.165Z,1.63
2022-10-22T23:02:59.605Z,1.60
2022-10-22T23:05:32.918Z,1.63
2022-10-22T23:08:06.812Z,1.40
2022-10-22T23:10:40.172Z,1.53
2022-10-22T23:13:15.755Z,1.57
2022-10-22T23:15:51.145Z,1.70
2022-10-22T23:18:24.602Z,2.13
2022-10-22T23:20:58.013Z,1.60
2022-10-22T23:23:33.989Z,1.40
2022-10-22T23:26:07.807Z,1.50
2022-10-22T23:28:44.638Z,1.53
2022-10-22T23:31:22.323Z,1.50
2022-10-22T23:33:56.241Z,1.20
2022-10-22T23:36:29.849Z,1.67
2022-10-22T23:39:13.081Z,1.30
2022-10-22T23:41:53.719Z,1.40
2022-10-22T23:44:27.390Z,1.70
2022-10-22T23:47:02.117Z,1.80
2022-10-22T23:49:36.050Z,1.57
2022-10-22T23:52:09.512Z,1.63
2022-10-22T23:54:43.137Z,1.87
2022-10-22T23:57:16.355Z,1.43
2022-10-22T23:59:49.575Z,1.53
