createdAt,value
2022-12-18T00:01:08.866Z,7.07
2022-12-18T00:03:36.725Z,6.00
2022-12-18T00:06:03.587Z,7.70
2022-12-18T00:08:30.097Z,6.82
2022-12-18T00:11:00.017Z,7.38
2022-12-18T00:13:28.256Z,9.00
2022-12-18T00:15:56.586Z,6.68
2022-12-18T00:18:23.626Z,8.68
2022-12-18T00:20:50.401Z,5.80
2022-12-18T00:23:17.279Z,8.25
2022-12-18T00:25:43.780Z,7.85
2022-12-18T00:28:10.372Z,7.90
2022-12-18T00:30:36.920Z,6.40
2022-12-18T00:33:03.558Z,7.07
2022-12-18T00:35:30.070Z,8.05
2022-12-18T00:37:56.669Z,6.65
2022-12-18T00:40:23.539Z,6.43
2022-12-18T00:42:59.226Z,6.55
2022-12-18T00:45:27.996Z,6.65
2022-12-18T00:47:55.281Z,6.55
2022-12-18T00:50:40.532Z,6.30
2022-12-18T00:53:07.292Z,6.63
2022-12-18T00:55:33.912Z,4.47
2022-12-18T00:58:00.533Z,5.65
2022-12-18T01:00:27.063Z,6.07
2022-12-18T01:02:53.696Z,7.10
2022-12-18T01:05:20.440Z,7.22
2022-12-18T01:07:47.381Z,6.88
2022-12-18T01:10:14.148Z,6.40
2022-12-18T01:12:40.936Z,6.57
2022-12-18T01:15:08.976Z,4.50
2022-12-18T01:17:38.669Z,7.47
2022-12-18T01:20:06.290Z,7.75
2022-12-18T01:22:33.147Z,5.43
2022-12-18T01:25:00.464Z,6.35
2022-12-18T01:27:27.132Z,7.35
2022-12-18T01:29:53.640Z,6.97
2022-12-18T01:32:20.661Z,5.43
2022-12-18T01:34:47.324Z,5.18
2022-12-18T01:37:13.925Z,7.07
2022-12-18T01:39:40.695Z,9.48
2022-12-18T01:42:13.106Z,6.03
2022-12-18T01:45:04.108Z,8.82
2022-12-18T01:47:44.633Z,9.57
2022-12-18T01:50:12.929Z,8.73
2022-12-18T01:52:40.811Z,10.15
2022-12-18T01:55:09.257Z,9.68
2022-12-18T02:00:07.950Z,7.75
2022-12-18T02:02:40.776Z,6.93
2022-12-18T02:05:08.230Z,5.32
2022-12-18T02:07:41.979Z,8.18
2022-12-18T02:10:15.097Z,5.68
2022-12-18T02:12:46.909Z,7.32
2022-12-18T02:15:32.763Z,8.70
2022-12-18T02:18:06.912Z,8.82
2022-12-18T02:20:37.320Z,5.38
2022-12-18T02:23:25.457Z,7.20
2022-12-18T02:26:20.725Z,6.55
2022-12-18T02:28:55.236Z,6.53
2022-12-18T02:31:31.194Z,6.70
2022-12-18T02:34:02.050Z,5.80
2022-12-18T02:36:33.371Z,8.45
2022-12-18T02:39:02.213Z,6.70
2022-12-18T02:41:29.751Z,6.38
2022-12-18T02:44:00.785Z,7.28
2022-12-18T02:46:33.841Z,5.90
2022-12-18T02:49:27.000Z,8.20
2022-12-18T02:52:08.373Z,5.13
2022-12-18T02:54:54.253Z,5.90
2022-12-18T02:57:28.522Z,6.45
2022-12-18T03:00:01.076Z,5.93
2022-12-18T03:02:45.665Z,7.38
2022-12-18T03:05:32.820Z,6.68
2022-12-18T03:08:05.460Z,7.03
2022-12-18T03:10:49.787Z,5.90
2022-12-18T03:13:24.366Z,7.80
2022-12-18T03:15:54.239Z,7.65
2022-12-18T03:18:23.943Z,6.97
2022-12-18T03:20:53.741Z,8.00
2022-12-18T03:23:26.380Z,6.13
2022-12-18T03:25:57.578Z,6.85
2022-12-18T03:28:28.508Z,7.63
2022-12-18T03:31:01.598Z,5.97
2022-12-18T03:33:33.340Z,6.43
2022-12-18T03:35:59.911Z,5.63
2022-12-18T03:38:26.465Z,6.97
2022-12-18T03:41:22.937Z,7.22
2022-12-18T03:44:16.116Z,6.63
2022-12-18T03:46:52.039Z,6.63
2022-12-18T03:49:43.460Z,5.20
2022-12-18T03:52:14.805Z,5.13
2022-12-18T03:54:42.365Z,5.13
2022-12-18T03:57:22.267Z,5.28
2022-12-18T03:59:58.636Z,5.40
2022-12-18T04:02:30.992Z,5.43
2022-12-18T04:05:02.490Z,8.52
2022-12-18T04:07:29.428Z,6.25
2022-12-18T04:09:59.884Z,6.43
2022-12-18T04:12:28.141Z,5.50
2022-12-18T04:14:56.266Z,6.28
2022-12-18T04:17:23.354Z,5.82
2022-12-18T04:19:50.253Z,8.43
2022-12-18T04:22:17.300Z,6.82
2022-12-18T04:24:47.578Z,6.38
2022-12-18T04:27:22.693Z,6.07
2022-12-18T04:29:51.055Z,5.63
2022-12-18T04:32:18.876Z,5.88
2022-12-18T04:34:45.499Z,5.78
2022-12-18T04:37:12.316Z,6.25
2022-12-18T04:39:39.468Z,6.90
2022-12-18T04:42:11.982Z,5.50
2022-12-18T04:44:38.656Z,5.88
2022-12-18T04:47:05.159Z,5.85
2022-12-18T04:49:31.740Z,5.32
2022-12-18T04:51:58.305Z,8.07
2022-12-18T04:54:24.888Z,5.82
2022-12-18T04:56:51.371Z,5.80
2022-12-18T04:59:17.970Z,6.22
2022-12-18T05:01:44.620Z,7.20
2022-12-18T05:04:11.473Z,6.80
2022-12-18T05:06:38.100Z,6.88
2022-12-18T05:09:04.733Z,6.45
2022-12-18T05:11:32.580Z,7.13
2022-12-18T05:13:59.210Z,8.25
2022-12-18T05:16:26.047Z,6.20
2022-12-18T05:18:52.775Z,8.77
2022-12-18T05:21:19.382Z,7.43
2022-12-18T05:23:46.026Z,5.95
2022-12-18T05:26:17.051Z,5.90
2022-12-18T05:28:43.823Z,5.93
2022-12-18T05:31:10.936Z,6.32
2022-12-18T05:33:38.116Z,5.78
2022-12-18T05:36:07.286Z,5.95
2022-12-18T05:38:35.754Z,7.00
2022-12-18T05:43:29.682Z,6.03
2022-12-18T05:45:57.109Z,6.55
2022-12-18T05:48:23.706Z,5.38
2022-12-18T05:50:51.138Z,6.25
2022-12-18T05:53:20.323Z,5.55
2022-12-18T05:55:47.444Z,7.72
2022-12-18T05:58:15.289Z,6.75
2022-12-18T06:00:46.261Z,6.13
2022-12-18T06:03:14.348Z,5.47
2022-12-18T06:05:43.506Z,6.40
2022-12-18T06:08:10.728Z,6.50
2022-12-18T06:10:38.176Z,7.57
2022-12-18T06:13:05.112Z,7.32
2022-12-18T06:15:31.681Z,5.82
2022-12-18T06:17:58.521Z,6.05
2022-12-18T06:20:29.092Z,6.45
2022-12-18T06:22:58.504Z,6.75
2022-12-18T06:25:25.038Z,6.15
2022-12-18T06:27:51.597Z,5.53
2022-12-18T06:30:18.288Z,4.97
2022-12-18T06:32:45.496Z,7.07
2022-12-18T06:35:15.103Z,6.20
2022-12-18T06:37:41.740Z,5.05
2022-12-18T06:40:08.767Z,7.05
2022-12-18T06:42:35.295Z,6.88
2022-12-18T06:45:01.941Z,6.35
2022-12-18T06:47:28.742Z,5.60
2022-12-18T06:49:55.309Z,5.35
2022-12-18T06:52:21.863Z,6.55
2022-12-18T06:54:48.455Z,7.30
2022-12-18T06:57:14.918Z,5.32
2022-12-18T06:59:41.481Z,5.50
2022-12-18T07:02:12.437Z,6.63
2022-12-18T07:04:39.019Z,5.65
2022-12-18T07:07:05.534Z,6.72
2022-12-18T07:09:32.085Z,4.93
2022-12-18T07:11:58.606Z,5.95
2022-12-18T07:14:26.060Z,5.80
2022-12-18T07:16:53.061Z,5.13
2022-12-18T07:19:20.008Z,7.43
2022-12-18T07:21:46.588Z,6.47
2022-12-18T07:24:13.208Z,5.93
2022-12-18T07:26:39.766Z,6.18
2022-12-18T07:29:06.284Z,4.57
2022-12-18T07:31:32.939Z,4.78
2022-12-18T07:33:59.665Z,5.88
2022-12-18T07:36:26.539Z,5.43
2022-12-18T07:38:53.873Z,5.35
2022-12-18T07:41:21.111Z,5.53
2022-12-18T07:43:47.994Z,7.93
2022-12-18T07:46:15.844Z,6.90
2022-12-18T07:48:43.496Z,6.55
2022-12-18T07:51:12.084Z,5.45
2022-12-18T07:53:39.159Z,6.60
2022-12-18T07:58:55.842Z,7.93
2022-12-18T08:01:22.544Z,8.05
2022-12-18T08:03:49.507Z,4.93
2022-12-18T08:06:18.445Z,5.43
2022-12-18T08:08:45.142Z,7.10
2022-12-18T08:11:11.712Z,5.00
2022-12-18T08:13:38.812Z,6.68
2022-12-18T08:16:07.826Z,6.43
2022-12-18T08:18:35.862Z,4.68
2022-12-18T08:21:13.989Z,5.70
2022-12-18T08:23:43.109Z,6.15
2022-12-18T08:26:11.521Z,6.70
2022-12-18T08:28:38.515Z,6.07
2022-12-18T08:31:05.643Z,6.13
2022-12-18T08:33:33.223Z,6.80
2022-12-18T08:36:01.190Z,5.65
2022-12-18T08:38:27.855Z,6.00
2022-12-18T08:41:01.560Z,6.18
2022-12-18T08:43:46.627Z,5.22
2022-12-18T08:46:13.560Z,6.90
2022-12-18T08:48:42.776Z,6.13
2022-12-18T08:51:10.562Z,6.75
2022-12-18T08:53:38.365Z,6.60
2022-12-18T08:56:05.804Z,5.63
2022-12-18T08:58:32.387Z,5.25
2022-12-18T09:01:03.957Z,7.75
2022-12-18T09:03:30.624Z,7.35
2022-12-18T09:05:57.604Z,5.25
2022-12-18T09:08:24.337Z,5.57
2022-12-18T09:10:51.362Z,9.85
2022-12-18T09:13:18.837Z,7.50
2022-12-18T09:15:48.562Z,10.38
2022-12-18T09:18:16.949Z,11.25
2022-12-18T09:23:10.168Z,14.85
2022-12-18T09:25:37.674Z,8.77
2022-12-18T09:28:11.747Z,14.40
2022-12-18T09:30:40.062Z,13.88
2022-12-18T09:35:34.046Z,16.48
2022-12-18T09:38:00.639Z,14.18
2022-12-18T09:40:37.645Z,16.08
2022-12-18T09:43:05.899Z,14.32
2022-12-18T09:45:42.098Z,21.48
2022-12-18T09:48:20.160Z,16.27
2022-12-18T09:50:47.696Z,16.67
2022-12-18T09:53:20.389Z,17.38
2022-12-18T09:55:49.004Z,17.00
2022-12-18T09:58:20.549Z,16.05
2022-12-18T10:00:47.316Z,19.85
2022-12-18T10:03:16.306Z,15.18
2022-12-18T10:06:02.208Z,16.23
2022-12-18T10:08:31.756Z,19.38
2022-12-18T10:11:05.020Z,15.82
2022-12-18T10:13:34.468Z,15.88
2022-12-18T10:16:12.660Z,16.33
2022-12-18T10:19:07.344Z,12.55
2022-12-18T10:21:58.323Z,16.65
2022-12-18T10:24:34.988Z,14.90
