createdAt,value
2023-08-11T00:01:19.531Z,8.30
2023-08-11T00:03:58.187Z,6.40
2023-08-11T00:06:37.285Z,9.90
2023-08-11T00:09:16.969Z,7.70
2023-08-11T00:11:56.497Z,7.10
2023-08-11T00:14:35.938Z,6.90
2023-08-11T00:17:16.281Z,6.10
2023-08-11T00:19:54.711Z,10.00
2023-08-11T00:22:33.961Z,6.50
2023-08-11T00:25:15.361Z,5.30
2023-08-11T00:27:54.171Z,6.10
2023-08-11T00:30:32.857Z,8.70
2023-08-11T00:33:03.383Z,5.70
2023-08-11T00:35:35.771Z,6.90
2023-08-11T00:38:15.070Z,7.20
2023-08-11T00:40:54.385Z,11.60
2023-08-11T00:43:34.808Z,9.10
2023-08-11T00:46:16.404Z,5.70
2023-08-11T00:48:55.300Z,5.50
2023-08-11T00:51:35.072Z,6.50
2023-08-11T00:54:16.372Z,6.10
2023-08-11T00:56:55.948Z,7.50
2023-08-11T00:59:34.837Z,9.10
2023-08-11T01:02:14.737Z,8.80
2023-08-11T01:04:54.002Z,7.00
2023-08-11T01:07:45.009Z,7.00
2023-08-11T01:10:48.187Z,6.40
2023-08-11T01:13:31.865Z,6.60
2023-08-11T01:16:12.716Z,6.50
2023-08-11T01:18:52.070Z,9.80
2023-08-11T01:21:37.080Z,8.90
2023-08-11T01:24:16.768Z,5.30
2023-08-11T01:26:55.878Z,5.60
2023-08-11T01:29:35.853Z,5.50
2023-08-11T01:32:14.004Z,6.90
2023-08-11T01:34:45.480Z,6.20
2023-08-11T01:37:25.136Z,6.20
2023-08-11T01:40:14.567Z,6.70
2023-08-11T01:42:56.368Z,5.70
2023-08-11T01:45:34.638Z,7.20
2023-08-11T01:48:14.604Z,8.20
2023-08-11T01:50:53.980Z,7.00
2023-08-11T01:53:34.620Z,7.10
2023-08-11T01:56:15.420Z,7.00
2023-08-11T02:01:23.258Z,7.70
2023-08-11T02:04:04.178Z,7.40
2023-08-11T02:06:47.578Z,9.50
2023-08-11T02:09:27.312Z,8.10
2023-08-11T02:12:06.785Z,11.00
2023-08-11T02:14:45.573Z,6.70
2023-08-11T02:17:25.553Z,8.60
2023-08-11T02:20:44.651Z,7.60
2023-08-11T02:26:02.509Z,6.50
2023-08-11T02:28:42.510Z,7.40
2023-08-11T02:31:23.023Z,6.70
2023-08-11T02:34:01.988Z,12.00
2023-08-11T02:36:41.090Z,7.70
2023-08-11T02:39:20.702Z,9.80
2023-08-11T02:42:00.904Z,8.10
2023-08-11T02:44:41.106Z,8.50
2023-08-11T02:47:20.912Z,6.50
2023-08-11T02:50:00.651Z,9.50
2023-08-11T02:52:40.583Z,8.50
2023-08-11T02:55:22.875Z,7.90
2023-08-11T02:58:02.901Z,9.30
2023-08-11T03:00:42.651Z,9.60
2023-08-11T03:03:23.326Z,7.80
2023-08-11T03:08:39.268Z,8.00
2023-08-11T03:11:17.778Z,8.10
2023-08-11T03:13:57.532Z,7.20
2023-08-11T03:16:28.413Z,7.70
2023-08-11T03:18:58.698Z,7.70
2023-08-11T03:21:38.152Z,9.20
2023-08-11T03:24:17.482Z,6.50
2023-08-11T03:26:56.252Z,11.10
2023-08-11T03:29:36.113Z,8.50
2023-08-11T03:32:09.344Z,8.80
2023-08-11T03:34:40.516Z,9.20
2023-08-11T03:37:20.667Z,8.00
2023-08-11T03:39:59.604Z,10.10
2023-08-11T03:42:30.005Z,8.10
2023-08-11T03:45:00.513Z,8.30
2023-08-11T03:47:38.144Z,8.00
2023-08-11T03:50:17.862Z,9.50
2023-08-11T03:52:57.743Z,11.00
2023-08-11T03:55:37.245Z,7.40
2023-08-11T03:58:17.215Z,9.60
2023-08-11T04:00:56.556Z,9.80
2023-08-11T04:03:36.050Z,9.90
2023-08-11T04:06:15.376Z,6.90
2023-08-11T04:08:54.601Z,9.40
2023-08-11T04:11:34.844Z,10.50
2023-08-11T04:14:14.587Z,8.30
2023-08-11T04:16:53.758Z,9.40
2023-08-11T04:19:25.135Z,10.90
2023-08-11T04:22:07.017Z,12.30
2023-08-11T04:24:46.844Z,5.60
2023-08-11T04:27:25.719Z,6.80
2023-08-11T04:29:56.115Z,9.00
2023-08-11T04:32:36.551Z,8.70
2023-08-11T04:35:16.069Z,9.40
2023-08-11T04:37:55.363Z,7.70
2023-08-11T04:40:34.658Z,7.30
2023-08-11T04:43:09.192Z,7.90
2023-08-11T04:45:41.451Z,7.90
2023-08-11T04:48:22.870Z,9.70
2023-08-11T04:51:00.609Z,8.00
2023-08-11T04:53:39.864Z,8.90
2023-08-11T04:56:19.596Z,16.70
2023-08-11T04:58:58.977Z,8.80
2023-08-11T05:01:29.577Z,8.60
2023-08-11T05:04:10.143Z,7.40
2023-08-11T05:06:49.403Z,16.00
2023-08-11T05:09:29.034Z,7.90
2023-08-11T05:12:08.925Z,8.20
2023-08-11T05:14:49.064Z,12.30
2023-08-11T05:17:19.478Z,7.80
2023-08-11T05:20:00.818Z,9.50
2023-08-11T05:22:41.817Z,9.20
2023-08-11T05:25:21.103Z,7.90
2023-08-11T05:28:00.604Z,8.50
2023-08-11T05:30:39.341Z,8.40
2023-08-11T05:33:10.419Z,7.20
2023-08-11T05:35:42.195Z,7.20
2023-08-11T05:38:22.249Z,6.50
2023-08-11T05:41:01.329Z,7.90
2023-08-11T05:43:40.817Z,10.60
2023-08-11T05:46:19.593Z,7.60
2023-08-11T05:48:59.953Z,10.30
2023-08-11T05:54:16.783Z,7.00
2023-08-11T05:56:57.068Z,7.80
2023-08-11T05:59:37.340Z,10.40
2023-08-11T06:02:17.552Z,7.50
2023-08-11T06:04:57.658Z,11.10
2023-08-11T06:10:15.742Z,8.20
2023-08-11T06:12:56.973Z,6.90
2023-08-11T06:15:27.564Z,5.50
2023-08-11T06:18:08.119Z,8.40
2023-08-11T06:20:48.870Z,8.60
2023-08-11T06:23:29.168Z,9.60
2023-08-11T06:26:10.134Z,7.20
2023-08-11T06:28:50.414Z,7.60
2023-08-11T06:31:30.713Z,8.20
2023-08-11T06:34:12.434Z,6.20
2023-08-11T06:36:53.372Z,6.30
2023-08-11T06:39:32.947Z,6.80
2023-08-11T06:42:13.981Z,7.60
2023-08-11T06:44:54.010Z,6.20
2023-08-11T06:50:13.238Z,7.90
2023-08-11T06:52:51.932Z,6.20
2023-08-11T06:55:31.442Z,4.40
2023-08-11T06:58:13.310Z,6.30
2023-08-11T07:00:53.403Z,7.00
2023-08-11T07:03:35.130Z,5.60
2023-08-11T07:06:15.725Z,4.20
2023-08-11T07:08:55.221Z,6.30
2023-08-11T07:11:34.517Z,10.00
2023-08-11T07:16:37.530Z,5.50
2023-08-11T07:19:08.348Z,5.60
2023-08-11T07:21:44.955Z,3.60
2023-08-11T07:24:24.827Z,4.20
2023-08-11T07:29:42.208Z,5.30
2023-08-11T07:32:21.589Z,2.90
2023-08-11T07:35:01.218Z,3.30
2023-08-11T07:37:33.561Z,5.10
2023-08-11T07:40:15.008Z,4.80
2023-08-11T07:42:54.600Z,4.60
2023-08-11T07:45:35.402Z,4.80
2023-08-11T07:48:06.277Z,3.20
2023-08-11T07:50:45.610Z,5.10
2023-08-11T07:53:16.812Z,4.40
2023-08-11T07:55:49.826Z,3.70
2023-08-11T07:58:26.217Z,5.60
2023-08-11T08:01:06.421Z,4.00
2023-08-11T08:03:46.054Z,4.00
2023-08-11T08:06:26.281Z,3.60
2023-08-11T08:09:11.816Z,3.20
2023-08-11T08:11:47.865Z,5.70
2023-08-11T08:14:26.362Z,3.80
2023-08-11T08:17:05.656Z,3.50
2023-08-11T08:19:46.098Z,3.10
2023-08-11T08:22:25.021Z,6.20
2023-08-11T08:25:08.202Z,3.20
2023-08-11T08:27:46.904Z,2.90
2023-08-11T08:30:26.588Z,4.10
2023-08-11T08:33:07.811Z,3.20
2023-08-11T08:35:47.312Z,2.90
2023-08-11T08:41:03.976Z,2.40
2023-08-11T08:43:43.411Z,3.70
2023-08-11T08:46:27.848Z,3.90
2023-08-11T08:49:31.989Z,3.50
2023-08-11T08:52:17.774Z,3.40
2023-08-11T08:55:00.189Z,4.90
2023-08-11T08:57:40.529Z,4.40
2023-08-11T09:00:21.461Z,3.50
2023-08-11T09:03:02.826Z,4.00
2023-08-11T09:05:42.475Z,2.50
2023-08-11T09:08:23.529Z,4.70
2023-08-11T09:11:03.300Z,3.10
2023-08-11T09:13:46.563Z,3.30
2023-08-11T09:16:26.950Z,5.00
2023-08-11T09:19:06.345Z,2.20
2023-08-11T09:21:48.654Z,4.50
2023-08-11T09:24:30.419Z,2.50
2023-08-11T09:27:11.421Z,4.30
2023-08-11T09:29:48.922Z,5.30
2023-08-11T09:32:29.231Z,3.70
2023-08-11T09:35:14.113Z,2.50
2023-08-11T09:37:49.499Z,5.70
2023-08-11T09:40:28.987Z,3.90
2023-08-11T09:43:09.045Z,3.90
2023-08-11T09:45:49.265Z,7.30
2023-08-11T09:48:29.697Z,3.00
2023-08-11T09:51:12.360Z,2.30
2023-08-11T09:53:49.999Z,3.10
2023-08-11T09:56:30.819Z,4.30
2023-08-11T09:59:12.739Z,3.90
2023-08-11T10:01:53.663Z,2.40
2023-08-11T10:04:42.358Z,2.60
2023-08-11T10:07:20.519Z,3.00
2023-08-11T10:09:53.084Z,4.00
2023-08-11T10:12:30.132Z,3.50
2023-08-11T10:15:11.958Z,4.70
2023-08-11T10:17:50.291Z,3.00
2023-08-11T10:20:29.631Z,3.00
2023-08-11T10:23:10.561Z,4.90
2023-08-11T10:25:50.603Z,2.80
2023-08-11T10:28:28.297Z,3.00
2023-08-11T10:31:12.894Z,3.70
2023-08-11T10:33:55.612Z,2.50
2023-08-11T10:36:30.982Z,5.50
2023-08-11T10:39:11.399Z,2.80
2023-08-11T10:41:51.465Z,4.80
2023-08-11T10:47:12.406Z,2.50
2023-08-11T10:49:57.097Z,6.30
2023-08-11T10:52:32.536Z,2.90
2023-08-11T10:55:11.859Z,2.30
2023-08-11T10:58:21.212Z,2.50
2023-08-11T11:01:01.433Z,3.80
2023-08-11T11:03:44.372Z,3.20
2023-08-11T11:06:24.349Z,3.70
2023-08-11T11:09:04.978Z,3.20
2023-08-11T11:11:45.239Z,3.00
2023-08-11T11:14:30.421Z,2.40
2023-08-11T11:17:11.897Z,2.80
2023-08-11T11:19:51.321Z,4.40
2023-08-11T11:22:31.866Z,2.20
2023-08-11T11:25:13.034Z,3.60
2023-08-11T11:27:52.620Z,1.60
2023-08-11T11:30:32.727Z,3.30
2023-08-11T11:33:15.985Z,3.10
2023-08-11T11:35:53.889Z,2.80
2023-08-11T11:38:33.053Z,4.20
2023-08-11T11:41:15.383Z,4.10
2023-08-11T11:43:53.444Z,3.60
2023-08-11T11:46:33.707Z,3.00
2023-08-11T11:49:28.085Z,3.20
2023-08-11T11:52:14.620Z,3.80
2023-08-11T11:54:45.712Z,3.20
2023-08-11T11:57:22.067Z,2.50
2023-08-11T11:59:56.110Z,2.60
2023-08-11T12:02:34.068Z,4.30
2023-08-11T12:05:14.558Z,3.00
2023-08-11T12:07:53.479Z,3.20
2023-08-11T12:10:35.790Z,5.00
2023-08-11T12:13:06.305Z,2.70
2023-08-11T12:15:45.269Z,3.20
2023-08-11T12:18:26.100Z,2.60
2023-08-11T12:21:06.354Z,5.80
2023-08-11T12:23:46.586Z,3.30
2023-08-11T12:26:26.944Z,3.50
2023-08-11T12:29:07.025Z,3.20
2023-08-11T12:34:27.428Z,3.00
2023-08-11T12:37:07.170Z,5.80
2023-08-11T12:39:46.179Z,2.00
2023-08-11T12:42:25.815Z,2.70
2023-08-11T12:45:10.047Z,5.40
2023-08-11T12:47:40.625Z,5.40
2023-08-11T12:50:19.998Z,4.00
2023-08-11T12:53:00.291Z,2.90
2023-08-11T12:55:40.556Z,2.80
2023-08-11T12:58:20.412Z,4.20
2023-08-11T13:01:00.770Z,3.00
2023-08-11T13:03:42.524Z,2.80
2023-08-11T13:06:26.771Z,6.00
2023-08-11T13:09:09.312Z,3.30
2023-08-11T13:11:49.213Z,5.10
2023-08-11T13:14:30.006Z,2.10
2023-08-11T13:17:13.399Z,2.60
2023-08-11T13:19:53.539Z,2.80
2023-08-11T13:22:33.552Z,6.10
2023-08-11T13:27:45.312Z,2.80
2023-08-11T13:30:26.208Z,2.90
2023-08-11T13:33:09.435Z,5.70
2023-08-11T13:35:49.775Z,2.70
2023-08-11T13:38:29.829Z,4.80
2023-08-11T13:41:10.808Z,3.90
2023-08-11T13:43:50.495Z,3.70
2023-08-11T13:46:30.428Z,2.80
2023-08-11T13:49:08.352Z,5.30
2023-08-11T13:51:48.120Z,2.70
2023-08-11T13:54:29.011Z,5.00
2023-08-11T13:57:11.524Z,2.60
2023-08-11T13:59:52.565Z,3.10
2023-08-11T14:02:32.903Z,4.60
2023-08-11T14:05:15.505Z,4.30
2023-08-11T14:07:57.318Z,3.30
2023-08-11T14:10:37.599Z,4.00
2023-08-11T14:13:17.679Z,3.40
2023-08-11T14:15:57.897Z,3.70
2023-08-11T14:18:40.765Z,3.20
2023-08-11T14:21:20.152Z,4.00
2023-08-11T14:23:57.847Z,4.00
2023-08-11T14:26:36.614Z,7.20
2023-08-11T14:29:16.149Z,3.10
2023-08-11T14:31:56.375Z,3.00
2023-08-11T14:34:38.147Z,6.30
2023-08-11T14:37:18.226Z,5.00
2023-08-11T14:39:58.504Z,2.00
2023-08-11T14:45:15.608Z,3.40
2023-08-11T14:50:32.506Z,2.30
2023-08-11T14:53:13.920Z,4.40
2023-08-11T14:55:54.429Z,3.00
2023-08-11T14:58:39.076Z,2.20
2023-08-11T15:01:20.369Z,3.50
2023-08-11T15:03:59.045Z,2.90
2023-08-11T15:06:38.136Z,2.70
2023-08-11T15:09:18.283Z,4.30
2023-08-11T15:11:57.564Z,3.60
2023-08-11T15:14:36.467Z,2.80
2023-08-11T15:17:15.935Z,4.60
2023-08-11T15:19:55.006Z,3.30
2023-08-11T15:22:34.184Z,3.80
2023-08-11T15:25:14.127Z,3.50
2023-08-11T15:27:54.930Z,4.30
2023-08-11T15:30:25.555Z,4.20
2023-08-11T15:33:04.564Z,5.10
2023-08-11T15:35:44.306Z,4.90
2023-08-11T15:38:23.418Z,3.70
2023-08-11T15:40:54.121Z,3.60
2023-08-11T15:43:24.707Z,3.30
2023-08-11T15:46:02.111Z,4.70
2023-08-11T15:48:43.853Z,4.40
2023-08-11T15:51:21.358Z,6.70
2023-08-11T15:54:01.074Z,4.00
2023-08-11T15:56:40.953Z,3.30
2023-08-11T15:59:21.035Z,3.80
2023-08-11T16:02:09.934Z,3.80
2023-08-11T16:04:41.938Z,3.70
2023-08-11T16:07:21.678Z,3.00
2023-08-11T16:10:01.397Z,3.40
2023-08-11T16:12:40.765Z,4.00
2023-08-11T16:15:20.793Z,3.80
2023-08-11T16:18:01.602Z,2.10
2023-08-11T16:20:41.693Z,4.30
2023-08-11T16:23:22.110Z,4.30
2023-08-11T16:26:01.641Z,4.40
2023-08-11T16:28:41.713Z,2.70
2023-08-11T16:31:21.949Z,2.80
2023-08-11T16:34:02.093Z,4.90
2023-08-11T16:36:40.773Z,2.60
2023-08-11T16:39:20.517Z,4.60
2023-08-11T16:41:59.756Z,3.50
2023-08-11T16:44:38.906Z,2.90
2023-08-11T16:47:18.765Z,5.00
2023-08-11T16:49:57.920Z,3.30
2023-08-11T16:52:37.778Z,1.90
2023-08-11T16:55:17.885Z,4.10
2023-08-11T16:57:58.152Z,2.60
2023-08-11T17:00:38.252Z,2.40
2023-08-11T17:03:18.293Z,4.20
2023-08-11T17:05:58.271Z,4.50
2023-08-11T17:08:39.070Z,3.30
2023-08-11T17:11:19.422Z,3.80
2023-08-11T17:13:59.180Z,2.90
2023-08-11T17:16:39.725Z,3.80
2023-08-11T17:19:17.046Z,2.90
2023-08-11T17:21:58.578Z,5.30
2023-08-11T17:24:38.895Z,5.20
2023-08-11T17:29:56.044Z,2.70
2023-08-11T17:35:15.272Z,3.90
2023-08-11T17:37:47.908Z,3.30
2023-08-11T17:40:28.570Z,6.60
2023-08-11T17:43:11.916Z,4.20
2023-08-11T17:45:52.413Z,3.00
2023-08-11T17:48:32.807Z,6.40
2023-08-11T17:51:14.577Z,5.40
2023-08-11T17:54:08.210Z,3.30
2023-08-11T17:56:45.336Z,2.70
2023-08-11T17:59:24.901Z,7.20
2023-08-11T18:01:55.382Z,4.00
2023-08-11T18:04:29.950Z,8.20
2023-08-11T18:07:11.228Z,4.00
2023-08-11T18:09:52.753Z,4.80
2023-08-11T18:12:24.228Z,7.70
2023-08-11T18:15:08.571Z,4.60
2023-08-11T18:17:52.097Z,4.40
2023-08-11T18:20:26.048Z,18.90
2023-08-11T18:23:06.627Z,4.20
2023-08-11T18:28:24.487Z,5.50
2023-08-11T18:31:11.140Z,9.00
2023-08-11T18:33:51.845Z,10.90
2023-08-11T18:36:32.109Z,5.40
2023-08-11T18:39:15.279Z,14.30
2023-08-11T18:41:55.283Z,5.80
2023-08-11T18:44:35.890Z,6.80
2023-08-11T18:47:15.977Z,8.10
2023-08-11T18:49:56.353Z,10.30
2023-08-11T18:52:37.085Z,7.80
2023-08-11T18:55:17.554Z,8.80
2023-08-11T19:00:35.451Z,4.20
2023-08-11T19:03:16.528Z,8.60
2023-08-11T19:06:00.588Z,4.20
2023-08-11T19:08:38.965Z,11.70
2023-08-11T19:11:23.797Z,7.10
2023-08-11T19:14:04.769Z,8.30
2023-08-11T19:16:47.134Z,6.50
2023-08-11T19:19:27.292Z,7.50
2023-08-11T19:22:07.344Z,6.00
2023-08-11T19:24:47.473Z,7.60
2023-08-11T19:27:28.744Z,9.40
2023-08-11T19:30:08.282Z,8.50
2023-08-11T19:32:47.557Z,7.30
2023-08-11T19:35:27.685Z,5.10
2023-08-11T19:38:07.884Z,12.80
2023-08-11T19:40:51.112Z,8.20
2023-08-11T19:43:28.294Z,8.80
2023-08-11T19:46:08.242Z,7.10
2023-08-11T19:51:31.124Z,8.90
2023-08-11T19:54:10.150Z,8.00
2023-08-11T19:56:50.836Z,9.50
2023-08-11T19:59:28.590Z,7.70
2023-08-11T20:02:08.729Z,9.70
2023-08-11T20:04:48.710Z,9.60
2023-08-11T20:07:25.289Z,15.30
2023-08-11T20:10:05.565Z,8.40
2023-08-11T20:12:46.186Z,9.90
2023-08-11T20:15:26.574Z,10.60
2023-08-11T20:18:07.686Z,12.00
2023-08-11T20:20:49.652Z,10.90
2023-08-11T20:23:29.382Z,9.10
2023-08-11T20:26:09.369Z,9.40
2023-08-11T20:28:43.180Z,16.60
2023-08-11T20:31:21.152Z,8.80
2023-08-11T20:34:03.207Z,9.70
2023-08-11T20:36:44.119Z,6.80
2023-08-11T20:39:26.729Z,11.70
2023-08-11T20:42:08.474Z,8.30
2023-08-11T20:44:52.023Z,10.70
2023-08-11T20:47:30.175Z,9.20
2023-08-11T20:50:08.940Z,10.30
2023-08-11T20:52:49.036Z,10.00
2023-08-11T20:55:30.434Z,10.60
2023-08-11T20:58:10.441Z,11.50
2023-08-11T21:00:50.624Z,5.60
2023-08-11T21:03:30.846Z,11.80
2023-08-11T21:06:11.420Z,8.10
2023-08-11T21:11:31.323Z,6.00
2023-08-11T21:14:12.005Z,7.30
2023-08-11T21:16:51.757Z,9.60
2023-08-11T21:19:23.279Z,5.90
2023-08-11T21:22:03.705Z,7.00
2023-08-11T21:27:21.992Z,5.90
2023-08-11T21:32:41.198Z,5.80
2023-08-11T21:35:23.397Z,7.10
2023-08-11T21:38:06.232Z,9.90
2023-08-11T21:40:47.565Z,8.60
2023-08-11T21:43:28.055Z,8.60
2023-08-11T21:46:09.568Z,7.60
2023-08-11T21:48:49.877Z,4.60
2023-08-11T21:51:31.328Z,8.50
2023-08-11T21:54:12.361Z,7.40
2023-08-11T21:56:52.622Z,7.50
2023-08-11T21:59:32.792Z,7.10
2023-08-11T22:02:12.816Z,8.10
2023-08-11T22:04:52.806Z,13.00
2023-08-11T22:07:32.927Z,6.60
2023-08-11T22:10:13.027Z,6.60
2023-08-11T22:12:52.844Z,4.60
2023-08-11T22:15:33.052Z,8.80
2023-08-11T22:18:13.178Z,8.10
2023-08-11T22:20:53.567Z,8.30
2023-08-11T22:23:33.434Z,7.60
2023-08-11T22:26:13.626Z,8.50
2023-08-11T22:28:45.050Z,5.50
2023-08-11T22:31:16.026Z,6.80
2023-08-11T22:33:57.797Z,7.00
2023-08-11T22:36:37.575Z,8.00
2023-08-11T22:39:17.890Z,7.90
2023-08-11T22:41:57.329Z,6.10
2023-08-11T22:44:37.602Z,8.00
2023-08-11T22:47:17.632Z,9.00
2023-08-11T22:49:57.044Z,7.10
2023-08-11T22:52:37.407Z,5.30
2023-08-11T22:55:17.310Z,7.70
2023-08-11T22:57:57.537Z,8.10
2023-08-11T23:00:37.064Z,6.40
2023-08-11T23:03:17.983Z,8.00
2023-08-11T23:08:34.731Z,6.90
2023-08-11T23:11:15.352Z,8.60
2023-08-11T23:13:55.093Z,7.60
2023-08-11T23:16:34.929Z,5.80
2023-08-11T23:19:16.237Z,6.80
2023-08-11T23:21:53.557Z,10.80
2023-08-11T23:24:34.394Z,13.80
2023-08-11T23:27:18.520Z,7.50
2023-08-11T23:29:49.154Z,10.00
2023-08-11T23:32:33.828Z,14.20
2023-08-11T23:35:16.147Z,10.10
2023-08-11T23:37:55.585Z,9.60
2023-08-11T23:40:36.303Z,11.80
2023-08-11T23:45:49.986Z,10.60
2023-08-11T23:48:30.921Z,11.30
2023-08-11T23:53:47.801Z,9.50
2023-08-11T23:56:27.200Z,8.10
2023-08-11T23:59:08.044Z,7.00
